createdAt,value
2017-12-26T00:00:48.395Z,995.9
2017-12-26T00:01:49.997Z,995.9
2017-12-26T00:02:51.600Z,995.8
2017-12-26T00:03:53.206Z,995.8
2017-12-26T00:04:54.803Z,995.7
2017-12-26T00:05:56.403Z,995.6
2017-12-26T00:06:58.008Z,995.6
2017-12-26T00:08:13.049Z,995.6
2017-12-26T00:09:25.534Z,995.6
2017-12-26T00:10:40.012Z,995.5
2017-12-26T00:11:57.473Z,995.5
2017-12-26T00:13:08.924Z,995.5
2017-12-26T00:14:23.307Z,995.5
2017-12-26T00:15:38.297Z,995.5
2017-12-26T00:16:53.868Z,995.5
2017-12-26T17:55:59.253Z,990.1
2017-12-26T17:57:00.853Z,990.1
2017-12-26T17:58:52.522Z,990.0
2017-12-26T17:59:54.125Z,990.2
2017-12-26T18:01:45.822Z,990.0
2017-12-26T18:02:47.420Z,990.1
2017-12-26T18:04:39.937Z,990.1
2017-12-26T18:05:41.538Z,990.1
2017-12-26T18:07:33.226Z,990.1
2017-12-26T18:08:34.827Z,990.1
2017-12-26T18:10:26.501Z,990.0
2017-12-26T18:11:28.097Z,990.0
2017-12-26T18:13:19.786Z,990.0
2017-12-26T18:14:21.385Z,990.0
2017-12-26T18:16:13.902Z,990.0
2017-12-26T18:17:15.503Z,990.0
2017-12-26T18:19:07.215Z,989.9
2017-12-26T18:20:08.817Z,989.9
2017-12-26T18:22:00.493Z,989.9
2017-12-26T18:23:02.090Z,989.8
2017-12-26T18:24:54.631Z,989.8
2017-12-26T18:25:56.227Z,989.8
2017-12-26T18:27:47.897Z,989.8
2017-12-26T18:29:58.944Z,989.7
2017-12-26T18:31:00.551Z,989.7
2017-12-26T18:32:52.221Z,989.7
2017-12-26T18:33:53.818Z,989.7
2017-12-26T18:35:45.512Z,989.7
2017-12-26T18:36:47.114Z,989.7
2017-12-26T18:38:38.784Z,989.5
2017-12-26T18:39:40.382Z,989.6
2017-12-26T18:41:32.082Z,989.6
2017-12-26T18:42:33.683Z,989.5
2017-12-26T18:44:25.361Z,989.4
2017-12-26T18:45:26.948Z,989.5
2017-12-26T18:47:18.651Z,989.4
2017-12-26T18:48:20.247Z,989.4
2017-12-26T18:50:11.926Z,989.4
2017-12-26T18:51:13.526Z,989.4
2017-12-26T18:53:05.216Z,989.4
2017-12-26T18:54:06.816Z,989.4
2017-12-26T18:55:59.333Z,989.4
2017-12-26T18:57:00.935Z,989.3
2017-12-26T18:58:52.628Z,989.4
2017-12-26T18:59:54.228Z,989.4
2017-12-26T19:01:45.913Z,989.3
2017-12-26T19:02:47.511Z,989.3
2017-12-26T19:04:39.202Z,989.3
2017-12-26T19:05:40.798Z,989.3
2017-12-26T19:07:32.468Z,989.3
2017-12-26T19:08:34.071Z,989.3
2017-12-26T19:10:25.774Z,989.1
2017-12-26T19:11:27.377Z,989.2
2017-12-26T19:13:19.047Z,989.1
2017-12-26T19:14:20.648Z,989.1
2017-12-26T19:16:13.185Z,989.0
2017-12-26T19:17:14.788Z,988.9
2017-12-26T19:19:06.465Z,989.1
2017-12-26T19:20:08.064Z,988.9
2017-12-26T19:21:59.755Z,989.0
2017-12-26T19:23:01.357Z,988.9
2017-12-26T19:24:53.029Z,988.9
2017-12-26T19:25:54.624Z,988.9
2017-12-26T19:27:46.350Z,988.8
2017-12-26T19:28:47.948Z,988.8
2017-12-26T19:30:39.624Z,988.7
2017-12-26T19:31:41.223Z,988.7
2017-12-26T19:33:32.921Z,988.8
2017-12-26T19:34:34.519Z,988.7
2017-12-26T19:36:26.191Z,988.8
2017-12-26T19:37:27.787Z,988.7
2017-12-26T19:39:19.479Z,988.7
2017-12-26T19:40:21.077Z,988.7
2017-12-26T19:42:12.750Z,988.6
2017-12-26T19:43:14.344Z,988.5
2017-12-26T19:45:06.041Z,988.5
2017-12-26T19:46:07.638Z,988.5
2017-12-26T19:47:59.316Z,988.4
2017-12-26T19:49:00.913Z,988.4
2017-12-26T19:50:52.605Z,988.3
2017-12-26T19:51:54.206Z,988.3
2017-12-26T19:53:45.873Z,988.3
2017-12-26T19:54:47.474Z,988.2
2017-12-26T19:56:39.155Z,988.2
2017-12-26T19:57:40.758Z,988.2
2017-12-26T19:59:32.423Z,988.1
2017-12-26T20:00:34.021Z,988.1
2017-12-26T20:02:25.717Z,988.0
2017-12-26T20:03:27.318Z,988.0
2017-12-26T20:05:18.986Z,988.0
2017-12-26T20:06:20.593Z,987.9
2017-12-26T20:08:12.286Z,987.9
2017-12-26T20:09:13.879Z,987.9
2017-12-26T20:11:05.548Z,987.9
2017-12-26T20:12:07.146Z,987.9
2017-12-26T20:13:58.836Z,987.9
2017-12-26T20:15:00.437Z,987.8
2017-12-26T20:16:52.116Z,987.7
2017-12-26T20:17:53.713Z,987.7
2017-12-26T20:19:45.402Z,987.7
2017-12-26T20:20:47.003Z,987.7
2017-12-26T20:22:38.672Z,987.6
2017-12-26T20:23:40.279Z,987.6
2017-12-26T20:25:31.970Z,987.6
2017-12-26T20:26:33.570Z,987.7
2017-12-26T20:28:25.236Z,987.6
2017-12-26T20:29:26.837Z,987.7
2017-12-26T20:31:18.532Z,987.7
2017-12-26T20:32:20.131Z,987.7
2017-12-26T20:34:11.799Z,987.6
2017-12-26T20:35:13.397Z,987.6
2017-12-26T20:37:05.091Z,987.6
2017-12-26T20:38:06.689Z,987.6
2017-12-26T20:39:58.364Z,987.5
2017-12-26T20:40:59.961Z,987.5
2017-12-26T20:42:51.650Z,987.4
2017-12-26T20:43:53.251Z,987.3
2017-12-26T20:45:44.921Z,987.3
2017-12-26T20:46:46.524Z,987.4
2017-12-26T20:48:38.211Z,987.3
2017-12-26T20:49:39.816Z,987.2
2017-12-26T20:51:31.486Z,987.3
2017-12-26T20:52:33.081Z,987.3
2017-12-26T20:54:24.775Z,987.2
2017-12-26T20:55:26.377Z,987.2
2017-12-26T20:57:18.058Z,987.3
2017-12-26T20:58:19.655Z,987.2
2017-12-26T21:00:11.339Z,987.2
2017-12-26T21:01:12.936Z,987.2
2017-12-26T21:03:04.607Z,987.1
2017-12-26T21:04:06.209Z,987.1
2017-12-26T21:05:57.892Z,987.0
2017-12-26T21:06:59.493Z,987.1
2017-12-26T21:08:51.164Z,987.1
2017-12-26T21:09:52.761Z,987.0
2017-12-26T21:11:44.454Z,987.0
2017-12-26T21:12:46.058Z,986.9
2017-12-26T21:14:37.732Z,986.8
2017-12-26T21:15:39.332Z,986.8
2017-12-26T21:17:31.016Z,986.8
2017-12-26T21:18:32.619Z,986.8
2017-12-26T21:20:24.289Z,986.7
2017-12-26T21:21:25.884Z,986.7
2017-12-26T21:23:17.583Z,986.7
2017-12-26T21:24:19.182Z,986.6
2017-12-26T21:26:10.854Z,986.6
2017-12-26T21:27:12.453Z,986.6
2017-12-26T21:29:04.150Z,986.6
2017-12-26T21:30:05.746Z,986.6
2017-12-26T21:31:57.417Z,986.5
2017-12-26T21:32:59.020Z,986.5
2017-12-26T21:34:50.712Z,986.5
2017-12-26T21:35:52.312Z,986.5
2017-12-26T21:37:43.982Z,986.5
2017-12-26T21:38:45.584Z,986.6
2017-12-26T21:40:37.272Z,986.6
2017-12-26T21:41:38.868Z,986.5
2017-12-26T21:43:30.537Z,986.4
2017-12-26T21:44:32.133Z,986.6
2017-12-26T21:46:23.832Z,986.4
2017-12-26T21:47:25.426Z,986.4
2017-12-26T21:49:17.948Z,986.4
2017-12-26T21:50:19.541Z,986.4
2017-12-26T21:52:11.449Z,986.3
2017-12-26T21:53:13.571Z,986.2
2017-12-26T21:55:05.346Z,986.2
2017-12-26T21:56:06.948Z,986.1
2017-12-26T21:57:59.633Z,986.1
2017-12-26T21:59:01.235Z,986.1
2017-12-26T22:00:53.757Z,986.0
2017-12-26T22:01:55.356Z,986.0
2017-12-26T22:03:48.600Z,986.0
2017-12-26T22:04:51.786Z,985.9
2017-12-26T22:05:54.760Z,985.9
2017-12-26T22:06:56.773Z,985.9
2017-12-26T22:07:58.839Z,986.0
2017-12-26T22:09:00.456Z,986.0
2017-12-26T22:10:03.856Z,986.0
2017-12-26T22:11:06.064Z,986.0
2017-12-26T22:12:08.133Z,986.0
2017-12-26T22:13:09.855Z,985.9
2017-12-26T22:14:11.427Z,986.0
2017-12-26T22:15:13.027Z,985.9
2017-12-26T22:16:14.635Z,985.9
2017-12-26T22:17:17.128Z,985.9
2017-12-26T22:18:18.821Z,985.9
2017-12-26T22:19:21.637Z,985.8
2017-12-26T22:20:23.241Z,985.8
2017-12-26T22:21:24.859Z,985.8
2017-12-26T22:22:28.524Z,985.8
2017-12-26T22:23:31.437Z,985.7
2017-12-26T22:24:33.025Z,985.7
2017-12-26T22:25:36.108Z,985.7
2017-12-26T22:26:38.237Z,985.7
2017-12-26T22:27:40.386Z,985.6
2017-12-26T22:28:42.102Z,985.6
2017-12-26T22:29:43.708Z,985.7
2017-12-26T22:30:45.652Z,985.6
2017-12-26T22:31:47.305Z,985.6
2017-12-26T22:32:49.308Z,985.6
2017-12-26T22:33:51.234Z,985.6
2017-12-26T22:34:54.406Z,985.6
2017-12-26T22:35:57.246Z,985.5
2017-12-26T22:36:58.850Z,985.5
2017-12-26T22:38:01.483Z,985.5
2017-12-26T22:39:05.060Z,985.4
2017-12-26T22:40:07.804Z,985.4
2017-12-26T22:41:10.174Z,985.4
2017-12-26T22:42:12.758Z,985.3
2017-12-26T22:43:14.580Z,985.4
2017-12-26T22:44:16.907Z,985.4
2017-12-26T22:45:18.972Z,985.4
2017-12-26T22:46:20.942Z,985.4
2017-12-26T22:47:23.246Z,985.4
2017-12-26T22:48:25.343Z,985.3
2017-12-26T22:49:27.750Z,985.3
2017-12-26T22:50:29.695Z,985.2
2017-12-26T22:51:32.015Z,985.3
2017-12-26T22:52:33.847Z,985.3
2017-12-26T22:53:37.156Z,985.3
2017-12-26T22:54:38.720Z,985.3
2017-12-26T22:55:41.907Z,985.3
2017-12-26T22:56:45.282Z,985.2
2017-12-26T22:57:48.475Z,985.2
2017-12-26T22:58:52.360Z,985.2
2017-12-26T22:59:55.310Z,985.2
2017-12-26T23:00:57.203Z,985.1
2017-12-26T23:02:00.366Z,985.0
2017-12-26T23:03:02.918Z,985.0
2017-12-26T23:04:05.095Z,984.9
2017-12-26T23:05:07.205Z,984.9
2017-12-26T23:06:10.193Z,984.8
2017-12-26T23:07:13.597Z,984.8
2017-12-26T23:08:16.003Z,984.7
2017-12-26T23:09:18.633Z,984.7
2017-12-26T23:10:20.484Z,984.8
2017-12-26T23:11:22.086Z,984.7
2017-12-26T23:12:24.961Z,984.6
2017-12-26T23:13:26.560Z,984.6
2017-12-26T23:14:28.164Z,984.5
2017-12-26T23:15:29.765Z,984.5
2017-12-26T23:16:33.070Z,984.6
2017-12-26T23:17:36.810Z,984.5
2017-12-26T23:18:40.529Z,984.5
2017-12-26T23:19:42.125Z,984.5
2017-12-26T23:20:44.017Z,984.5
2017-12-26T23:21:46.318Z,984.4
2017-12-26T23:22:49.035Z,984.4
2017-12-26T23:23:52.157Z,984.4
2017-12-26T23:24:55.329Z,984.3
2017-12-26T23:25:57.882Z,984.3
2017-12-26T23:26:59.901Z,984.3
2017-12-26T23:28:01.515Z,984.3
2017-12-26T23:29:04.075Z,984.3
2017-12-26T23:30:05.636Z,984.3
2017-12-26T23:31:07.240Z,984.2
2017-12-26T23:32:08.840Z,984.1
2017-12-26T23:33:10.437Z,984.1
2017-12-26T23:34:12.038Z,984.0
2017-12-26T23:35:13.647Z,984.0
2017-12-26T23:36:15.241Z,984.0
2017-12-26T23:37:16.847Z,984.0
2017-12-26T23:38:18.446Z,983.9
2017-12-26T23:39:20.047Z,984.0
2017-12-26T23:40:21.643Z,983.8
2017-12-26T23:41:23.250Z,983.9
2017-12-26T23:42:24.852Z,983.8
2017-12-26T23:43:26.450Z,983.8
2017-12-26T23:44:28.050Z,983.8
2017-12-26T23:45:29.655Z,983.8
2017-12-26T23:46:31.255Z,983.7
2017-12-26T23:47:32.851Z,983.7
2017-12-26T23:48:34.451Z,983.7
2017-12-26T23:49:36.056Z,983.6
2017-12-26T23:50:37.657Z,983.6
2017-12-26T23:51:39.257Z,983.5
2017-12-26T23:52:40.859Z,983.5
2017-12-26T23:53:42.456Z,983.5
2017-12-26T23:54:44.054Z,983.5
2017-12-26T23:55:45.655Z,983.4
2017-12-26T23:56:47.257Z,983.5
2017-12-26T23:57:48.855Z,983.4
2017-12-26T23:58:50.455Z,983.4
2017-12-26T23:59:52.060Z,983.4
