createdAt,value
2018-07-16T00:00:29.502Z,3.97
2018-07-16T00:02:58.051Z,4.50
2018-07-16T00:05:26.588Z,4.53
2018-07-16T00:07:55.133Z,5.07
2018-07-16T00:10:23.318Z,4.73
2018-07-16T00:12:51.872Z,4.73
2018-07-16T00:15:20.365Z,4.73
2018-07-16T00:17:48.990Z,4.57
2018-07-16T00:20:17.513Z,7.20
2018-07-16T00:22:46.053Z,5.10
2018-07-16T00:25:14.907Z,4.30
2018-07-16T00:27:44.466Z,4.60
2018-07-16T00:30:13.038Z,4.87
2018-07-16T00:32:41.670Z,4.53
2018-07-16T00:35:10.401Z,4.60
2018-07-16T00:37:38.609Z,7.50
2018-07-16T00:40:07.129Z,4.67
2018-07-16T00:42:35.672Z,4.60
2018-07-16T00:45:04.173Z,4.67
2018-07-16T00:47:32.718Z,4.23
2018-07-16T00:50:01.233Z,5.53
2018-07-16T00:52:29.736Z,4.30
2018-07-16T00:54:58.258Z,4.80
2018-07-16T00:57:26.755Z,4.63
2018-07-16T00:59:55.246Z,4.67
2018-07-16T01:02:23.785Z,4.47
2018-07-16T01:04:52.326Z,5.00
2018-07-16T01:07:20.846Z,4.40
2018-07-16T01:09:49.347Z,4.87
2018-07-16T01:12:17.890Z,4.77
2018-07-16T01:14:46.391Z,4.73
2018-07-16T01:17:14.875Z,4.80
2018-07-16T01:19:43.223Z,5.00
2018-07-16T01:22:11.748Z,5.13
2018-07-16T01:24:40.277Z,5.20
2018-07-16T01:27:08.777Z,5.73
2018-07-16T01:29:37.271Z,5.17
2018-07-16T01:32:05.787Z,5.13
2018-07-16T01:34:34.441Z,5.50
2018-07-16T01:37:02.980Z,5.33
2018-07-16T01:39:31.524Z,6.03
2018-07-16T01:42:00.037Z,5.40
2018-07-16T01:44:28.553Z,4.90
2018-07-16T01:46:57.069Z,5.07
2018-07-16T01:49:25.545Z,5.30
2018-07-16T01:51:54.052Z,5.90
2018-07-16T01:54:22.581Z,5.20
2018-07-16T01:56:51.124Z,6.00
2018-07-16T01:59:19.705Z,5.60
2018-07-16T02:01:48.217Z,4.80
2018-07-16T02:04:16.483Z,5.20
2018-07-16T02:06:45.026Z,5.13
2018-07-16T02:09:13.513Z,5.60
2018-07-16T02:11:42.030Z,5.37
2018-07-16T02:14:10.538Z,5.40
2018-07-16T02:16:39.083Z,5.27
2018-07-16T02:19:07.677Z,5.80
2018-07-16T02:21:36.205Z,5.10
2018-07-16T02:24:04.726Z,6.73
2018-07-16T02:26:33.210Z,5.80
2018-07-16T02:29:01.656Z,5.20
2018-07-16T02:31:30.140Z,5.33
2018-07-16T02:33:58.579Z,6.40
2018-07-16T02:36:27.038Z,5.07
2018-07-16T02:38:55.488Z,5.40
2018-07-16T02:41:23.967Z,5.07
2018-07-16T02:43:52.394Z,5.33
2018-07-16T02:46:20.863Z,5.73
2018-07-16T02:48:49.035Z,5.03
2018-07-16T02:51:17.498Z,5.63
2018-07-16T02:53:45.998Z,5.27
2018-07-16T02:56:14.513Z,5.10
2018-07-16T02:58:42.918Z,5.30
2018-07-16T03:01:11.346Z,5.47
2018-07-16T03:03:39.823Z,5.37
2018-07-16T03:06:08.275Z,5.50
2018-07-16T03:08:36.747Z,5.00
2018-07-16T03:11:05.195Z,5.20
2018-07-16T03:13:33.688Z,5.47
2018-07-16T03:16:02.147Z,5.87
2018-07-16T03:18:30.663Z,5.20
2018-07-16T03:20:58.828Z,5.27
2018-07-16T03:23:27.292Z,5.40
2018-07-16T03:25:55.715Z,5.70
2018-07-16T03:28:23.887Z,5.50
2018-07-16T03:30:52.328Z,5.80
2018-07-16T03:33:21.101Z,6.00
2018-07-16T03:35:49.555Z,6.87
2018-07-16T03:38:17.757Z,5.40
2018-07-16T03:40:46.187Z,4.97
2018-07-16T03:43:14.740Z,6.90
2018-07-16T03:45:43.264Z,5.37
2018-07-16T03:48:11.780Z,6.83
2018-07-16T03:50:40.008Z,6.33
2018-07-16T03:53:08.498Z,6.13
2018-07-16T03:55:37.038Z,6.67
2018-07-16T03:58:05.558Z,6.43
2018-07-16T04:00:34.066Z,6.63
2018-07-16T04:03:02.543Z,5.97
2018-07-16T04:05:31.042Z,7.07
2018-07-16T04:07:59.543Z,5.53
2018-07-16T04:10:28.110Z,7.63
2018-07-16T04:12:56.639Z,7.23
2018-07-16T04:15:24.869Z,6.63
2018-07-16T04:17:53.418Z,7.00
2018-07-16T04:20:21.967Z,6.50
2018-07-16T04:22:50.395Z,7.10
2018-07-16T04:25:18.850Z,6.53
2018-07-16T04:27:47.308Z,7.80
2018-07-16T04:30:15.885Z,6.87
2018-07-16T04:32:44.370Z,6.20
2018-07-16T04:35:12.828Z,6.80
2018-07-16T04:37:41.340Z,7.40
2018-07-16T04:40:09.831Z,7.33
2018-07-16T04:42:38.350Z,6.90
2018-07-16T04:45:06.830Z,7.63
2018-07-16T04:47:35.323Z,7.37
2018-07-16T04:50:03.773Z,6.60
2018-07-16T04:52:32.255Z,6.70
2018-07-16T04:55:00.744Z,7.10
2018-07-16T04:57:29.235Z,7.97
2018-07-16T04:59:57.699Z,7.23
2018-07-16T05:02:26.230Z,7.67
2018-07-16T05:04:54.718Z,10.33
2018-07-16T05:07:23.225Z,9.10
2018-07-16T05:09:51.708Z,8.60
2018-07-16T05:12:19.901Z,8.87
2018-07-16T05:14:48.391Z,8.47
2018-07-16T05:17:16.889Z,7.57
2018-07-16T05:19:45.485Z,13.60
2018-07-16T05:22:13.990Z,11.33
2018-07-16T05:24:42.601Z,8.80
2018-07-16T05:27:11.097Z,10.40
2018-07-16T05:29:39.551Z,8.97
2018-07-16T05:32:08.074Z,8.73
2018-07-16T05:34:36.567Z,8.63
2018-07-16T05:37:04.768Z,14.67
2018-07-16T05:39:33.266Z,9.67
2018-07-16T05:42:01.785Z,16.57
2018-07-16T05:44:30.314Z,15.73
2018-07-16T05:46:58.800Z,16.70
2018-07-16T05:49:27.310Z,10.77
2018-07-16T05:51:55.777Z,9.90
2018-07-16T05:54:24.261Z,12.00
2018-07-16T05:56:52.750Z,12.47
2018-07-16T05:59:21.404Z,11.77
2018-07-16T06:01:49.946Z,10.63
2018-07-16T06:04:18.473Z,15.07
2018-07-16T06:06:46.952Z,8.43
2018-07-16T06:09:15.414Z,7.93
2018-07-16T06:11:43.964Z,13.13
2018-07-16T06:14:12.453Z,10.37
2018-07-16T06:16:41.036Z,9.47
2018-07-16T06:19:09.572Z,8.73
2018-07-16T06:21:38.166Z,8.73
2018-07-16T06:24:06.996Z,7.70
2018-07-16T06:26:35.481Z,9.23
2018-07-16T06:29:04.028Z,8.17
2018-07-16T06:31:32.565Z,9.17
2018-07-16T06:34:01.049Z,7.40
2018-07-16T06:36:29.578Z,6.23
2018-07-16T06:38:58.054Z,5.53
2018-07-16T06:41:26.840Z,5.50
2018-07-16T06:43:54.764Z,6.17
2018-07-16T06:46:23.283Z,6.73
2018-07-16T06:48:51.776Z,5.10
2018-07-16T06:51:20.276Z,5.40
2018-07-16T06:53:48.773Z,8.67
2018-07-16T06:56:17.314Z,5.97
2018-07-16T06:58:45.506Z,4.93
2018-07-16T07:01:13.992Z,4.87
2018-07-16T07:03:42.485Z,5.33
2018-07-16T07:06:10.961Z,8.67
2018-07-16T07:08:39.438Z,4.90
2018-07-16T07:11:07.931Z,7.93
2018-07-16T07:13:36.400Z,5.30
2018-07-16T07:16:05.001Z,4.20
2018-07-16T07:18:33.616Z,4.40
2018-07-16T07:21:02.105Z,5.30
2018-07-16T07:23:30.567Z,5.67
2018-07-16T07:25:59.099Z,5.07
2018-07-16T07:28:27.586Z,7.37
2018-07-16T07:30:56.125Z,5.43
2018-07-16T07:33:24.800Z,5.53
2018-07-16T07:35:53.314Z,4.63
2018-07-16T07:38:21.802Z,5.50
2018-07-16T07:40:50.356Z,3.90
2018-07-16T07:43:18.542Z,4.50
2018-07-16T07:45:47.041Z,3.60
2018-07-16T07:48:15.504Z,3.97
2018-07-16T07:50:43.724Z,3.60
2018-07-16T07:53:12.179Z,5.37
2018-07-16T07:55:40.700Z,3.90
2018-07-16T07:58:09.163Z,6.70
2018-07-16T08:00:37.739Z,5.90
2018-07-16T08:03:05.988Z,5.30
2018-07-16T08:05:34.535Z,3.53
2018-07-16T08:08:03.060Z,3.50
2018-07-16T08:10:31.534Z,4.03
2018-07-16T08:13:00.079Z,3.60
2018-07-16T08:15:28.552Z,5.00
2018-07-16T08:17:57.080Z,2.90
2018-07-16T08:20:25.616Z,3.47
2018-07-16T08:22:54.262Z,6.60
2018-07-16T08:25:22.796Z,5.57
2018-07-16T08:27:51.330Z,3.00
2018-07-16T08:30:19.854Z,10.03
2018-07-16T08:32:48.053Z,3.67
2018-07-16T08:35:16.648Z,4.10
2018-07-16T08:37:45.137Z,2.70
2018-07-16T08:40:13.713Z,3.63
2018-07-16T08:42:42.243Z,2.77
2018-07-16T08:45:10.750Z,3.87
2018-07-16T08:47:39.288Z,3.57
2018-07-16T08:50:07.745Z,4.10
2018-07-16T08:52:36.010Z,3.63
2018-07-16T08:55:04.446Z,5.60
2018-07-16T08:57:32.945Z,3.83
2018-07-16T09:00:01.501Z,4.77
2018-07-16T09:02:29.970Z,5.27
2018-07-16T09:04:58.152Z,5.60
2018-07-16T09:07:26.658Z,11.37
2018-07-16T09:09:55.148Z,5.70
2018-07-16T09:12:24.435Z,3.80
2018-07-16T09:14:52.921Z,3.90
2018-07-16T09:17:21.494Z,3.77
2018-07-16T09:19:50.088Z,3.83
2018-07-16T09:22:18.533Z,4.13
2018-07-16T09:24:46.995Z,3.47
2018-07-16T09:27:15.514Z,3.53
2018-07-16T09:29:44.014Z,3.67
2018-07-16T09:32:12.662Z,7.27
2018-07-16T09:34:41.177Z,3.70
2018-07-16T09:37:09.643Z,3.40
2018-07-16T09:39:38.179Z,3.73
2018-07-16T09:42:06.660Z,2.77
2018-07-16T09:44:34.841Z,2.63
2018-07-16T09:47:03.350Z,2.80
2018-07-16T09:49:31.870Z,3.33
2018-07-16T09:52:00.384Z,3.20
2018-07-16T09:54:28.820Z,2.90
2018-07-16T09:56:57.313Z,3.10
2018-07-16T09:59:25.833Z,3.60
2018-07-16T10:01:59.484Z,3.33
2018-07-16T10:04:27.948Z,3.77
2018-07-16T10:06:56.159Z,3.67
2018-07-16T10:09:24.918Z,3.70
2018-07-16T10:11:53.426Z,3.57
2018-07-16T10:14:22.232Z,3.13
2018-07-16T10:16:50.797Z,3.70
2018-07-16T10:19:19.286Z,3.87
2018-07-16T10:21:47.832Z,7.27
2018-07-16T10:24:16.540Z,3.70
2018-07-16T10:26:44.702Z,3.50
2018-07-16T10:29:13.200Z,3.80
2018-07-16T10:31:41.792Z,3.23
2018-07-16T10:34:10.266Z,3.43
2018-07-16T10:36:38.835Z,3.57
2018-07-16T10:39:07.933Z,3.10
2018-07-16T10:41:36.648Z,3.97
2018-07-16T10:44:05.239Z,24.77
2018-07-16T10:46:33.718Z,5.60
2018-07-16T10:49:02.247Z,3.43
2018-07-16T10:51:30.754Z,4.60
2018-07-16T10:53:59.304Z,5.93
2018-07-16T10:56:27.787Z,3.93
2018-07-16T10:58:55.993Z,3.37
2018-07-16T11:01:24.582Z,2.97
2018-07-16T11:03:53.099Z,5.40
2018-07-16T11:06:21.599Z,3.57
2018-07-16T11:08:50.658Z,3.97
2018-07-16T11:11:19.149Z,5.13
2018-07-16T11:13:47.726Z,5.17
2018-07-16T11:16:16.318Z,3.27
2018-07-16T11:18:44.915Z,3.07
2018-07-16T11:21:13.426Z,3.20
2018-07-16T11:23:41.908Z,4.50
2018-07-16T11:26:10.458Z,3.40
2018-07-16T11:28:38.924Z,3.23
2018-07-16T11:31:07.092Z,5.97
2018-07-16T11:33:35.662Z,3.10
2018-07-16T11:36:04.144Z,3.33
2018-07-16T11:38:32.665Z,3.27
2018-07-16T11:41:01.142Z,4.37
2018-07-16T11:43:29.628Z,2.83
2018-07-16T11:45:57.784Z,2.73
2018-07-16T11:48:26.260Z,3.17
2018-07-16T11:50:54.789Z,5.57
2018-07-16T11:53:23.240Z,3.70
2018-07-16T11:55:51.919Z,2.90
2018-07-16T11:58:20.715Z,3.17
2018-07-16T12:00:49.302Z,3.70
2018-07-16T12:03:18.219Z,5.70
2018-07-16T12:05:46.873Z,2.90
2018-07-16T12:08:15.411Z,3.37
2018-07-16T12:10:44.149Z,4.10
2018-07-16T12:13:12.932Z,4.83
2018-07-16T12:15:41.713Z,3.17
2018-07-16T12:18:10.308Z,3.60
2018-07-16T12:20:39.829Z,3.33
2018-07-16T12:23:08.344Z,4.73
2018-07-16T12:25:36.990Z,2.90
2018-07-16T12:28:05.608Z,2.50
2018-07-16T12:30:34.124Z,2.53
2018-07-16T12:33:02.688Z,2.43
2018-07-16T12:35:31.146Z,2.90
2018-07-16T12:37:59.615Z,2.60
2018-07-16T12:40:28.090Z,2.60
2018-07-16T12:42:56.598Z,2.80
2018-07-16T12:45:25.082Z,5.30
2018-07-16T12:47:53.636Z,3.07
2018-07-16T12:50:21.796Z,2.70
2018-07-16T12:52:50.276Z,2.80
2018-07-16T12:55:18.829Z,2.80
2018-07-16T12:57:47.315Z,3.20
2018-07-16T13:00:15.770Z,2.77
2018-07-16T13:02:44.268Z,2.70
2018-07-16T13:05:12.801Z,4.33
2018-07-16T13:07:41.295Z,3.30
2018-07-16T13:10:09.827Z,3.13
2018-07-16T13:12:38.292Z,3.03
2018-07-16T13:15:06.763Z,2.47
2018-07-16T13:17:35.059Z,3.10
2018-07-16T13:20:03.578Z,3.40
2018-07-16T13:22:32.229Z,3.00
2018-07-16T13:25:00.382Z,6.80
2018-07-16T13:27:28.846Z,3.50
2018-07-16T13:29:57.432Z,3.20
2018-07-16T13:32:25.888Z,3.33
2018-07-16T13:34:54.357Z,3.17
2018-07-16T13:37:22.904Z,3.13
2018-07-16T13:39:51.373Z,7.57
2018-07-16T13:42:19.845Z,2.63
2018-07-16T13:44:48.367Z,3.43
2018-07-16T13:47:16.855Z,3.43
2018-07-16T13:49:45.398Z,4.03
2018-07-16T13:52:13.896Z,3.20
2018-07-16T13:54:42.392Z,3.40
2018-07-16T13:57:10.891Z,5.57
2018-07-16T13:59:39.447Z,3.20
2018-07-16T14:02:08.049Z,3.23
2018-07-16T14:04:36.222Z,3.33
2018-07-16T14:07:04.788Z,2.70
2018-07-16T14:09:33.250Z,4.20
2018-07-16T14:12:01.462Z,3.83
2018-07-16T14:14:29.974Z,3.13
2018-07-16T14:16:58.513Z,3.33
2018-07-16T14:19:27.009Z,2.80
2018-07-16T14:21:55.499Z,2.97
2018-07-16T14:24:24.008Z,3.23
2018-07-16T14:26:52.535Z,3.20
2018-07-16T14:29:21.003Z,3.27
2018-07-16T14:31:49.499Z,5.47
2018-07-16T14:34:17.993Z,3.63
2018-07-16T14:36:46.588Z,3.27
2018-07-16T14:39:15.144Z,3.03
2018-07-16T14:41:43.676Z,3.00
2018-07-16T14:44:12.170Z,3.70
2018-07-16T14:46:40.680Z,3.93
2018-07-16T14:49:10.147Z,2.77
2018-07-16T14:51:38.392Z,3.27
2018-07-16T14:54:06.897Z,9.57
2018-07-16T14:56:35.591Z,3.37
2018-07-16T14:59:04.075Z,3.20
2018-07-16T15:01:32.683Z,5.53
2018-07-16T15:04:01.173Z,3.40
2018-07-16T15:06:29.708Z,3.57
2018-07-16T15:08:58.190Z,3.23
2018-07-16T15:11:26.683Z,3.23
2018-07-16T15:13:55.168Z,3.17
2018-07-16T15:16:23.665Z,4.30
2018-07-16T15:18:52.251Z,2.87
2018-07-16T15:21:21.064Z,3.20
2018-07-16T15:23:48.964Z,2.77
2018-07-16T15:26:17.410Z,2.63
2018-07-16T15:28:45.953Z,2.80
2018-07-16T15:31:14.458Z,2.47
2018-07-16T15:33:42.983Z,3.07
2018-07-16T15:36:11.520Z,2.87
2018-07-16T15:38:40.052Z,2.80
2018-07-16T15:41:08.592Z,3.00
2018-07-16T15:43:37.143Z,3.33
2018-07-16T15:46:05.349Z,3.10
2018-07-16T15:48:33.896Z,3.07
2018-07-16T15:51:02.357Z,3.70
2018-07-16T15:53:30.891Z,2.90
2018-07-16T15:55:59.383Z,2.80
2018-07-16T15:58:27.888Z,2.97
2018-07-16T16:00:56.408Z,5.23
2018-07-16T16:03:24.909Z,3.57
2018-07-16T16:05:53.424Z,2.90
2018-07-16T16:08:21.903Z,2.97
2018-07-16T16:10:50.360Z,2.77
2018-07-16T16:13:18.878Z,2.80
2018-07-16T16:15:47.368Z,3.57
2018-07-16T16:18:15.956Z,3.60
2018-07-16T16:20:44.445Z,3.43
2018-07-16T16:23:13.013Z,4.50
2018-07-16T16:25:41.462Z,4.13
2018-07-16T16:28:10.000Z,7.37
2018-07-16T16:30:38.479Z,14.60
2018-07-16T16:33:07.282Z,8.60
2018-07-16T16:35:35.453Z,6.07
2018-07-16T16:38:03.973Z,5.20
2018-07-16T16:40:32.482Z,4.20
2018-07-16T16:43:01.072Z,7.07
2018-07-16T16:45:29.549Z,3.33
2018-07-16T16:47:58.184Z,4.30
2018-07-16T16:50:26.654Z,3.07
2018-07-16T16:52:55.276Z,2.70
2018-07-16T16:55:23.816Z,2.87
2018-07-16T16:57:52.309Z,2.90
2018-07-16T17:00:20.814Z,2.90
2018-07-16T17:02:49.346Z,3.20
2018-07-16T17:05:17.868Z,3.00
2018-07-16T17:07:46.318Z,3.47
2018-07-16T17:10:14.819Z,6.50
2018-07-16T17:12:43.305Z,9.40
2018-07-16T17:15:11.803Z,9.37
2018-07-16T17:17:40.296Z,4.77
2018-07-16T17:20:08.814Z,3.70
2018-07-16T17:22:37.299Z,3.23
2018-07-16T17:25:05.863Z,3.33
2018-07-16T17:27:34.335Z,2.93
2018-07-16T17:30:02.850Z,4.10
2018-07-16T17:32:31.334Z,2.93
2018-07-16T17:34:59.855Z,2.70
2018-07-16T17:37:28.318Z,2.80
2018-07-16T17:39:56.834Z,2.90
2018-07-16T17:42:25.310Z,2.70
2018-07-16T17:44:53.853Z,2.77
2018-07-16T17:47:22.327Z,2.67
2018-07-16T17:49:50.839Z,3.00
2018-07-16T17:52:19.024Z,3.30
2018-07-16T17:54:47.556Z,3.30
2018-07-16T17:57:16.015Z,3.07
2018-07-16T17:59:44.527Z,3.90
2018-07-16T18:02:12.992Z,3.00
2018-07-16T18:04:41.578Z,3.23
2018-07-16T18:07:10.119Z,3.30
2018-07-16T18:09:38.826Z,2.63
2018-07-16T18:12:07.238Z,3.27
2018-07-16T18:14:35.753Z,2.67
2018-07-16T18:17:04.428Z,4.90
2018-07-16T18:19:32.912Z,3.00
2018-07-16T18:22:01.405Z,3.63
2018-07-16T18:24:29.907Z,2.47
2018-07-16T18:26:58.428Z,3.43
2018-07-16T18:29:26.898Z,3.93
2018-07-16T18:31:55.426Z,3.30
2018-07-16T18:34:24.069Z,3.07
2018-07-16T18:36:52.548Z,4.07
2018-07-16T18:39:21.025Z,2.83
2018-07-16T18:41:49.529Z,3.47
2018-07-16T18:44:18.035Z,2.80
2018-07-16T18:46:46.511Z,3.23
2018-07-16T18:49:15.035Z,2.47
2018-07-16T18:51:43.526Z,2.73
2018-07-16T18:54:12.028Z,2.37
2018-07-16T18:56:40.499Z,3.60
2018-07-16T18:59:08.994Z,2.47
2018-07-16T19:01:37.505Z,2.90
2018-07-16T19:04:06.035Z,2.50
2018-07-16T19:06:34.523Z,4.40
2018-07-16T19:09:03.111Z,3.47
2018-07-16T19:11:31.569Z,7.20
2018-07-16T19:14:00.137Z,3.47
2018-07-16T19:16:28.660Z,3.40
2018-07-16T19:18:57.174Z,6.87
2018-07-16T19:21:25.676Z,4.60
2018-07-16T19:23:54.203Z,11.23
2018-07-16T19:26:22.705Z,3.43
2018-07-16T19:28:51.204Z,2.57
2018-07-16T19:31:19.688Z,3.13
2018-07-16T19:33:48.211Z,3.00
2018-07-16T19:36:16.721Z,3.10
2018-07-16T19:38:45.309Z,3.07
2018-07-16T19:41:13.784Z,3.40
2018-07-16T19:43:42.320Z,3.33
2018-07-16T19:46:10.843Z,2.90
2018-07-16T19:48:39.338Z,3.40
2018-07-16T19:51:07.854Z,3.77
2018-07-16T19:53:36.366Z,3.40
2018-07-16T19:56:04.848Z,3.00
2018-07-16T19:58:33.409Z,4.17
2018-07-16T20:01:01.644Z,3.37
2018-07-16T20:03:30.155Z,4.27
2018-07-16T20:05:58.657Z,3.50
2018-07-16T20:08:27.128Z,3.93
2018-07-16T20:10:55.671Z,3.60
2018-07-16T20:13:24.232Z,5.70
2018-07-16T20:15:52.777Z,3.43
2018-07-16T20:18:21.274Z,3.90
2018-07-16T20:20:53.647Z,3.70
2018-07-16T20:23:22.087Z,3.80
2018-07-16T20:25:51.206Z,3.90
2018-07-16T20:28:19.731Z,3.90
2018-07-16T20:30:48.455Z,5.57
2018-07-16T20:33:17.105Z,3.53
2018-07-16T20:35:45.899Z,4.00
2018-07-16T20:38:14.411Z,4.00
2018-07-16T20:40:42.549Z,9.10
2018-07-16T20:43:11.062Z,3.93
2018-07-16T20:45:39.576Z,4.13
2018-07-16T20:48:08.067Z,4.00
2018-07-16T20:50:36.560Z,4.50
2018-07-16T20:53:05.139Z,3.93
2018-07-16T20:55:33.651Z,4.93
2018-07-16T20:58:02.204Z,4.10
2018-07-16T21:00:30.647Z,4.20
2018-07-16T21:02:59.147Z,4.63
2018-07-16T21:05:27.623Z,4.27
2018-07-16T21:07:56.189Z,5.70
2018-07-16T21:10:24.708Z,4.87
2018-07-16T21:12:53.212Z,4.43
2018-07-16T21:15:21.396Z,4.87
2018-07-16T21:17:50.007Z,4.87
2018-07-16T21:20:18.507Z,4.60
2018-07-16T21:22:47.052Z,4.70
2018-07-16T21:25:15.544Z,4.30
2018-07-16T21:27:44.038Z,6.27
2018-07-16T21:30:12.567Z,4.63
2018-07-16T21:32:41.128Z,5.00
2018-07-16T21:35:09.655Z,4.73
2018-07-16T21:37:38.165Z,7.30
2018-07-16T21:40:06.698Z,4.67
2018-07-16T21:42:35.192Z,4.90
2018-07-16T21:45:03.688Z,4.67
2018-07-16T21:47:32.176Z,8.37
2018-07-16T21:50:00.642Z,6.90
2018-07-16T21:52:29.144Z,6.37
2018-07-16T21:54:57.658Z,6.23
2018-07-16T21:57:26.188Z,6.07
2018-07-16T21:59:54.800Z,5.70
2018-07-16T22:02:23.314Z,6.37
2018-07-16T22:04:51.795Z,5.73
2018-07-16T22:07:20.308Z,5.90
2018-07-16T22:09:48.456Z,7.73
2018-07-16T22:12:16.969Z,6.50
2018-07-16T22:14:45.493Z,6.17
2018-07-16T22:17:14.044Z,6.00
2018-07-16T22:19:42.569Z,6.17
2018-07-16T22:22:11.052Z,6.13
2018-07-16T22:24:39.731Z,6.13
2018-07-16T22:27:08.280Z,6.00
2018-07-16T22:29:36.537Z,6.07
2018-07-16T22:32:05.060Z,6.90
2018-07-16T22:34:33.648Z,6.23
2018-07-16T22:37:01.881Z,6.43
2018-07-16T22:39:30.402Z,5.70
2018-07-16T22:41:58.917Z,5.93
2018-07-16T22:44:27.489Z,6.23
2018-07-16T22:46:56.472Z,6.27
2018-07-16T22:49:24.919Z,6.57
2018-07-16T22:51:53.515Z,6.13
2018-07-16T22:54:22.052Z,6.33
2018-07-16T22:56:50.526Z,6.67
2018-07-16T22:59:18.763Z,6.07
2018-07-16T23:01:47.247Z,6.23
2018-07-16T23:04:15.789Z,6.10
2018-07-16T23:06:44.302Z,6.40
2018-07-16T23:09:12.840Z,7.03
2018-07-16T23:11:41.422Z,6.67
2018-07-16T23:14:09.879Z,6.07
2018-07-16T23:16:38.506Z,5.83
2018-07-16T23:19:07.105Z,6.13
2018-07-16T23:21:35.361Z,6.53
2018-07-16T23:24:03.830Z,8.80
2018-07-16T23:26:32.376Z,7.03
2018-07-16T23:29:01.061Z,6.87
2018-07-16T23:31:29.251Z,7.00
2018-07-16T23:33:57.784Z,6.57
2018-07-16T23:36:26.336Z,6.80
2018-07-16T23:38:55.001Z,6.80
2018-07-16T23:41:23.504Z,7.27
2018-07-16T23:43:52.163Z,7.23
2018-07-16T23:46:20.345Z,9.07
2018-07-16T23:48:48.931Z,6.83
2018-07-16T23:51:17.113Z,7.17
2018-07-16T23:53:45.370Z,7.67
2018-07-16T23:56:13.887Z,7.83
2018-07-16T23:58:42.437Z,7.80
