createdAt,value
2018-04-27T00:00:36.411Z,11.73
2018-04-27T00:03:03.939Z,8.93
2018-04-27T00:05:31.452Z,6.87
2018-04-27T00:07:59.722Z,8.07
2018-04-27T00:10:27.366Z,10.93
2018-04-27T00:12:55.641Z,13.10
2018-04-27T00:15:23.175Z,5.90
2018-04-27T00:17:50.733Z,7.90
2018-04-27T00:20:18.296Z,12.77
2018-04-27T00:22:45.842Z,9.00
2018-04-27T00:25:13.380Z,9.83
2018-04-27T00:27:40.954Z,8.87
2018-04-27T00:30:09.220Z,8.70
2018-04-27T00:32:36.771Z,9.47
2018-04-27T00:35:04.312Z,6.80
2018-04-27T00:37:31.943Z,8.57
2018-04-27T00:39:59.496Z,8.80
2018-04-27T00:42:27.010Z,10.13
2018-04-27T00:44:54.664Z,9.50
2018-04-27T00:47:22.179Z,6.10
2018-04-27T00:49:49.787Z,7.73
2018-04-27T00:52:17.311Z,9.43
2018-04-27T00:54:44.860Z,6.53
2018-04-27T00:57:12.367Z,7.53
2018-04-27T00:59:39.911Z,8.77
2018-04-27T01:02:07.441Z,7.57
2018-04-27T01:04:35.029Z,7.33
2018-04-27T01:07:02.547Z,12.80
2018-04-27T01:09:30.095Z,12.17
2018-04-27T01:11:57.619Z,10.10
2018-04-27T01:14:25.940Z,11.00
2018-04-27T01:16:53.477Z,10.83
2018-04-27T01:19:21.020Z,8.60
2018-04-27T01:21:48.537Z,10.90
2018-04-27T01:24:16.080Z,7.90
2018-04-27T01:26:43.600Z,12.13
2018-04-27T01:29:11.895Z,11.40
2018-04-27T01:31:39.402Z,15.07
2018-04-27T01:34:07.732Z,13.37
2018-04-27T01:36:36.189Z,16.43
2018-04-27T01:39:03.717Z,10.23
2018-04-27T01:41:31.290Z,11.53
2018-04-27T01:43:58.834Z,10.23
2018-04-27T01:46:26.369Z,11.17
2018-04-27T01:48:53.896Z,17.63
2018-04-27T01:51:21.445Z,13.10
2018-04-27T01:53:48.980Z,11.97
2018-04-27T01:56:16.543Z,10.67
2018-04-27T01:58:44.063Z,12.63
2018-04-27T02:01:11.606Z,12.70
2018-04-27T02:03:39.124Z,15.63
2018-04-27T02:06:06.658Z,14.00
2018-04-27T02:08:34.939Z,13.93
2018-04-27T02:11:02.490Z,20.03
2018-04-27T02:13:29.999Z,20.47
2018-04-27T02:15:58.349Z,19.87
2018-04-27T02:18:25.869Z,16.83
2018-04-27T02:20:53.511Z,18.70
2018-04-27T02:23:21.021Z,18.07
2018-04-27T02:25:48.559Z,37.47
2018-04-27T02:28:16.091Z,17.57
2018-04-27T02:30:44.402Z,18.60
2018-04-27T02:33:11.910Z,22.23
2018-04-27T02:35:40.208Z,16.50
2018-04-27T02:38:07.734Z,17.30
2018-04-27T02:40:35.298Z,22.17
2018-04-27T02:43:02.940Z,17.35
2018-04-27T02:45:30.482Z,17.90
2018-04-27T02:47:58.005Z,15.40
2018-04-27T02:50:25.553Z,12.67
2018-04-27T02:52:53.106Z,20.75
2018-04-27T02:55:20.655Z,16.90
2018-04-27T02:57:48.187Z,13.67
2018-04-27T03:00:15.722Z,16.50
2018-04-27T03:02:43.267Z,17.00
2018-04-27T03:05:10.840Z,18.10
2018-04-27T03:07:38.364Z,14.63
2018-04-27T03:10:05.912Z,20.27
2018-04-27T03:12:33.761Z,15.17
2018-04-27T03:15:01.332Z,16.90
2018-04-27T03:17:28.867Z,18.80
2018-04-27T03:19:56.378Z,15.80
2018-04-27T03:22:23.948Z,20.17
2018-04-27T03:24:51.471Z,17.60
2018-04-27T03:27:19.023Z,17.50
2018-04-27T03:29:46.535Z,16.70
2018-04-27T03:32:14.851Z,18.27
2018-04-27T03:34:42.402Z,21.70
2018-04-27T03:37:10.014Z,19.10
2018-04-27T03:39:37.530Z,25.37
2018-04-27T03:42:05.924Z,16.83
2018-04-27T03:44:33.437Z,21.73
2018-04-27T03:47:01.764Z,19.83
2018-04-27T03:49:29.280Z,14.63
2018-04-27T03:51:56.916Z,16.97
2018-04-27T03:54:25.203Z,24.47
2018-04-27T03:56:52.764Z,20.33
2018-04-27T03:59:32.355Z,18.13
2018-04-27T04:02:11.738Z,18.50
2018-04-27T04:04:51.120Z,19.17
2018-04-27T04:07:18.683Z,18.97
2018-04-27T04:09:46.221Z,18.83
2018-04-27T04:12:14.003Z,20.42
2018-04-27T04:14:42.282Z,29.53
2018-04-27T04:17:09.830Z,29.13
2018-04-27T04:19:37.343Z,18.43
2018-04-27T04:22:04.916Z,17.93
2018-04-27T04:24:32.430Z,22.17
2018-04-27T04:26:59.971Z,19.43
2018-04-27T04:29:27.499Z,17.90
2018-04-27T04:31:55.039Z,18.87
2018-04-27T04:34:22.564Z,18.90
2018-04-27T04:36:50.222Z,20.73
2018-04-27T04:39:17.761Z,27.10
2018-04-27T04:41:45.314Z,24.35
2018-04-27T04:44:12.824Z,19.83
2018-04-27T04:46:40.366Z,17.77
2018-04-27T04:49:07.924Z,18.73
2018-04-27T04:51:35.487Z,17.67
2018-04-27T04:54:03.071Z,17.03
2018-04-27T04:56:31.363Z,17.90
2018-04-27T04:58:58.938Z,22.50
2018-04-27T05:01:26.467Z,20.20
2018-04-27T05:03:54.089Z,17.97
2018-04-27T05:06:22.378Z,18.93
2018-04-27T05:08:50.037Z,19.27
2018-04-27T05:11:17.558Z,27.83
2018-04-27T05:13:45.125Z,31.70
2018-04-27T05:16:12.710Z,22.30
2018-04-27T05:21:35.992Z,21.77
2018-04-27T05:24:03.565Z,16.53
2018-04-27T05:26:31.080Z,23.43
2018-04-27T05:28:58.614Z,18.60
2018-04-27T05:31:26.126Z,20.27
2018-04-27T05:33:53.659Z,23.77
2018-04-27T05:36:21.187Z,20.10
2018-04-27T05:38:48.730Z,17.83
2018-04-27T05:41:16.275Z,25.00
2018-04-27T05:43:43.813Z,24.87
2018-04-27T05:46:11.402Z,20.70
2018-04-27T05:48:39.719Z,28.87
2018-04-27T05:51:07.263Z,23.20
2018-04-27T05:53:34.803Z,23.00
2018-04-27T05:56:02.326Z,24.97
2018-04-27T05:58:29.868Z,20.13
2018-04-27T06:00:57.444Z,26.07
2018-04-27T06:03:24.983Z,21.40
2018-04-27T06:05:52.493Z,25.27
2018-04-27T06:08:20.795Z,16.53
2018-04-27T06:10:48.331Z,22.77
2018-04-27T06:13:16.426Z,24.80
2018-04-27T06:15:44.010Z,30.97
2018-04-27T06:18:11.577Z,26.70
2018-04-27T06:20:39.132Z,26.70
2018-04-27T06:23:06.678Z,24.80
2018-04-27T06:25:34.238Z,32.93
2018-04-27T06:28:01.822Z,22.07
2018-04-27T06:30:30.226Z,29.47
2018-04-27T06:32:57.800Z,26.57
2018-04-27T06:35:25.355Z,23.33
2018-04-27T06:37:52.915Z,23.40
2018-04-27T06:40:21.222Z,34.40
2018-04-27T06:42:48.748Z,30.90
2018-04-27T06:45:17.998Z,24.97
2018-04-27T06:47:46.312Z,27.87
2018-04-27T06:50:13.859Z,25.67
2018-04-27T06:52:41.374Z,33.10
2018-04-27T06:55:09.214Z,21.17
2018-04-27T06:57:37.510Z,26.90
2018-04-27T07:00:05.088Z,24.20
2018-04-27T07:02:34.111Z,24.30
2018-04-27T07:05:01.719Z,32.63
2018-04-27T07:07:29.262Z,28.10
2018-04-27T07:09:56.858Z,29.40
2018-04-27T07:12:24.383Z,26.27
2018-04-27T07:14:51.932Z,26.73
2018-04-27T07:17:19.469Z,30.60
2018-04-27T07:19:47.031Z,27.80
2018-04-27T07:22:14.580Z,21.20
2018-04-27T07:24:42.132Z,21.57
2018-04-27T07:27:09.654Z,24.97
2018-04-27T07:29:37.199Z,20.13
2018-04-27T07:32:04.723Z,25.23
2018-04-27T07:34:33.131Z,24.30
2018-04-27T07:37:01.462Z,20.60
2018-04-27T07:39:29.058Z,32.23
2018-04-27T07:41:57.352Z,30.93
2018-04-27T07:44:25.749Z,29.17
2018-04-27T07:46:53.290Z,24.10
2018-04-27T07:49:20.936Z,22.40
2018-04-27T07:51:48.496Z,25.93
2018-04-27T07:54:16.064Z,29.30
2018-04-27T07:56:43.591Z,23.20
2018-04-27T07:59:11.124Z,22.33
2018-04-27T08:01:38.784Z,21.27
2018-04-27T08:04:06.307Z,19.57
2018-04-27T08:06:33.904Z,19.93
2018-04-27T08:09:01.432Z,21.57
2018-04-27T08:11:29.033Z,17.83
2018-04-27T08:13:56.577Z,23.13
2018-04-27T08:16:24.118Z,22.95
2018-04-27T08:18:51.643Z,20.93
2018-04-27T08:21:20.488Z,17.62
2018-04-27T08:23:48.231Z,14.00
2018-04-27T08:26:18.502Z,31.70
2018-04-27T08:28:46.102Z,15.73
2018-04-27T08:31:14.423Z,18.30
2018-04-27T08:33:41.958Z,18.93
2018-04-27T08:36:09.509Z,18.60
2018-04-27T08:38:37.037Z,20.33
2018-04-27T08:41:04.700Z,21.37
2018-04-27T08:43:32.362Z,20.60
2018-04-27T08:45:59.914Z,25.40
2018-04-27T08:48:27.452Z,39.20
2018-04-27T08:50:56.602Z,18.33
2018-04-27T08:53:24.120Z,14.97
2018-04-27T08:55:51.689Z,19.80
2018-04-27T08:58:19.209Z,21.23
2018-04-27T09:00:47.522Z,16.10
2018-04-27T09:03:15.380Z,15.33
2018-04-27T09:05:42.952Z,20.00
2018-04-27T09:08:10.471Z,25.67
2018-04-27T09:10:38.013Z,18.10
2018-04-27T09:13:05.583Z,19.27
2018-04-27T09:15:33.151Z,21.17
2018-04-27T09:18:01.454Z,24.03
2018-04-27T09:20:28.985Z,20.43
2018-04-27T09:22:56.561Z,28.83
2018-04-27T09:25:24.113Z,24.00
2018-04-27T09:27:51.662Z,15.10
2018-04-27T09:30:19.395Z,23.93
2018-04-27T09:32:46.962Z,20.27
2018-04-27T09:35:14.504Z,19.70
2018-04-27T09:37:42.047Z,20.30
2018-04-27T09:40:09.567Z,18.67
2018-04-27T09:42:37.191Z,21.33
2018-04-27T09:45:04.750Z,27.00
2018-04-27T09:47:32.287Z,21.13
2018-04-27T09:49:59.802Z,13.53
2018-04-27T09:52:28.158Z,13.80
2018-04-27T09:54:55.798Z,13.43
2018-04-27T09:57:23.501Z,17.80
2018-04-27T09:59:51.026Z,20.20
2018-04-27T10:02:18.570Z,19.63
2018-04-27T10:04:46.091Z,14.30
2018-04-27T10:07:14.402Z,19.03
2018-04-27T10:09:41.984Z,15.30
2018-04-27T10:12:10.318Z,18.93
2018-04-27T10:14:37.836Z,11.93
2018-04-27T10:17:05.392Z,15.50
2018-04-27T10:19:34.883Z,12.50
2018-04-27T10:22:02.429Z,9.87
2018-04-27T10:24:29.964Z,14.23
2018-04-27T10:26:57.514Z,11.60
2018-04-27T10:29:25.041Z,11.10
2018-04-27T10:31:52.737Z,18.90
2018-04-27T10:34:20.303Z,19.50
2018-04-27T10:36:48.610Z,10.20
2018-04-27T10:39:19.194Z,13.73
2018-04-27T10:41:47.474Z,19.37
2018-04-27T10:44:15.018Z,22.43
2018-04-27T10:46:42.547Z,18.50
2018-04-27T10:49:10.879Z,21.77
2018-04-27T10:51:39.198Z,22.90
2018-04-27T10:54:06.771Z,12.37
2018-04-27T10:56:34.398Z,15.10
2018-04-27T10:59:01.961Z,10.57
2018-04-27T11:01:29.484Z,8.47
2018-04-27T11:03:57.046Z,14.00
2018-04-27T11:06:24.646Z,11.07
2018-04-27T11:08:52.216Z,9.90
2018-04-27T11:11:19.782Z,7.40
2018-04-27T11:13:47.337Z,11.17
2018-04-27T11:16:16.543Z,9.40
2018-04-27T11:18:43.931Z,12.73
2018-04-27T11:21:11.454Z,12.13
2018-04-27T11:23:38.990Z,14.73
2018-04-27T11:26:06.509Z,21.63
2018-04-27T11:28:34.868Z,12.10
2018-04-27T11:31:02.430Z,12.10
2018-04-27T11:33:30.751Z,12.40
2018-04-27T11:35:58.296Z,14.50
2018-04-27T11:38:25.990Z,11.67
2018-04-27T11:40:53.533Z,14.37
2018-04-27T11:43:21.847Z,11.17
2018-04-27T11:45:49.437Z,14.73
2018-04-27T11:48:17.051Z,11.33
2018-04-27T11:50:44.601Z,14.77
2018-04-27T11:53:12.222Z,15.43
2018-04-27T11:55:39.776Z,11.03
2018-04-27T11:58:07.357Z,9.50
2018-04-27T12:00:35.655Z,11.00
2018-04-27T12:03:03.263Z,13.63
2018-04-27T12:05:30.793Z,18.83
2018-04-27T12:07:59.177Z,12.20
2018-04-27T12:10:27.469Z,9.40
2018-04-27T12:12:55.032Z,13.20
2018-04-27T12:15:22.604Z,14.33
2018-04-27T12:17:50.221Z,9.03
2018-04-27T12:20:17.791Z,13.13
2018-04-27T12:22:45.311Z,10.10
2018-04-27T12:25:12.911Z,12.60
2018-04-27T12:27:41.204Z,13.83
2018-04-27T12:30:08.982Z,11.30
2018-04-27T12:32:36.508Z,7.47
2018-04-27T12:35:04.092Z,20.20
2018-04-27T12:37:31.614Z,10.37
2018-04-27T12:39:59.206Z,10.10
2018-04-27T12:42:27.490Z,17.73
2018-04-27T12:44:55.091Z,9.83
2018-04-27T12:47:22.800Z,11.97
2018-04-27T12:49:50.403Z,10.47
2018-04-27T12:52:17.986Z,17.07
2018-04-27T12:54:45.672Z,13.07
2018-04-27T12:57:13.212Z,9.73
2018-04-27T12:59:40.942Z,7.00
2018-04-27T13:02:08.575Z,12.77
2018-04-27T13:04:37.133Z,9.70
2018-04-27T13:07:04.779Z,12.00
2018-04-27T13:09:32.446Z,12.07
2018-04-27T13:11:59.961Z,15.33
2018-04-27T13:14:27.498Z,10.40
2018-04-27T13:16:55.023Z,7.10
2018-04-27T13:19:23.338Z,9.70
2018-04-27T13:21:50.859Z,13.47
2018-04-27T13:24:18.414Z,15.43
2018-04-27T13:26:45.939Z,11.10
2018-04-27T13:29:13.621Z,15.70
2018-04-27T13:31:41.370Z,9.40
2018-04-27T13:34:08.941Z,17.10
2018-04-27T13:36:36.576Z,12.63
2018-04-27T13:39:05.944Z,10.80
2018-04-27T13:41:33.505Z,10.50
2018-04-27T13:44:01.068Z,10.13
2018-04-27T13:46:28.591Z,12.80
2018-04-27T13:48:56.326Z,8.07
2018-04-27T13:51:24.142Z,11.57
2018-04-27T13:53:52.478Z,8.17
2018-04-27T13:56:20.072Z,10.50
2018-04-27T13:58:47.668Z,9.37
2018-04-27T14:01:15.959Z,18.20
2018-04-27T14:03:43.515Z,12.57
2018-04-27T14:06:11.127Z,9.37
2018-04-27T14:08:39.655Z,11.20
2018-04-27T14:11:07.991Z,9.47
2018-04-27T14:13:35.549Z,9.83
2018-04-27T14:16:03.104Z,11.23
2018-04-27T14:18:30.757Z,10.77
2018-04-27T14:20:58.316Z,12.67
2018-04-27T14:23:25.829Z,7.07
2018-04-27T14:25:53.370Z,14.83
2018-04-27T14:28:20.882Z,17.03
2018-04-27T14:30:49.234Z,10.37
2018-04-27T14:33:16.802Z,11.03
2018-04-27T14:35:44.372Z,9.03
2018-04-27T14:38:11.954Z,11.63
2018-04-27T14:40:39.518Z,12.17
2018-04-27T14:43:07.196Z,8.60
2018-04-27T14:45:34.968Z,7.43
2018-04-27T14:48:02.507Z,12.80
2018-04-27T14:50:30.056Z,11.37
2018-04-27T14:52:57.580Z,13.77
2018-04-27T14:55:25.318Z,21.63
2018-04-27T14:57:52.835Z,16.67
2018-04-27T15:00:20.384Z,14.33
2018-04-27T15:02:48.692Z,10.90
2018-04-27T15:05:16.233Z,12.30
2018-04-27T15:07:43.750Z,11.03
2018-04-27T15:10:11.301Z,10.87
2018-04-27T15:12:38.825Z,7.87
2018-04-27T15:15:07.253Z,13.20
2018-04-27T15:17:34.859Z,11.30
2018-04-27T15:20:02.563Z,10.20
2018-04-27T15:22:30.085Z,16.13
2018-04-27T15:24:57.641Z,10.97
2018-04-27T15:27:25.267Z,9.30
2018-04-27T15:29:52.824Z,7.17
2018-04-27T15:32:20.462Z,8.83
2018-04-27T15:34:47.974Z,14.40
2018-04-27T15:37:15.526Z,11.00
2018-04-27T15:39:43.043Z,8.93
2018-04-27T15:42:11.358Z,11.03
2018-04-27T15:44:38.879Z,15.53
2018-04-27T15:47:06.750Z,10.93
2018-04-27T15:49:34.267Z,21.50
2018-04-27T15:52:01.897Z,10.60
2018-04-27T15:54:30.741Z,13.05
2018-04-27T15:56:58.262Z,20.27
2018-04-27T15:59:26.073Z,16.00
2018-04-27T16:01:53.648Z,11.53
2018-04-27T16:04:21.181Z,7.03
2018-04-27T16:06:48.726Z,8.80
2018-04-27T16:09:16.327Z,7.97
2018-04-27T16:11:43.909Z,9.97
2018-04-27T16:14:11.431Z,14.83
2018-04-27T16:16:39.746Z,16.50
2018-04-27T16:19:07.292Z,14.70
2018-04-27T16:21:35.089Z,7.53
2018-04-27T16:24:02.635Z,5.80
2018-04-27T16:26:31.036Z,11.27
2018-04-27T16:28:58.588Z,9.27
2018-04-27T16:31:26.146Z,7.00
2018-04-27T16:33:53.666Z,8.30
2018-04-27T16:36:21.222Z,10.03
2018-04-27T16:38:48.888Z,17.37
2018-04-27T16:41:16.892Z,12.03
2018-04-27T16:43:44.459Z,10.07
2018-04-27T16:46:12.010Z,10.80
2018-04-27T16:48:39.530Z,11.60
2018-04-27T16:51:07.101Z,13.27
2018-04-27T16:53:35.165Z,10.43
2018-04-27T16:56:03.495Z,14.87
2018-04-27T16:58:31.627Z,13.30
2018-04-27T17:01:00.181Z,7.20
2018-04-27T17:03:27.720Z,6.90
2018-04-27T17:05:55.311Z,15.00
2018-04-27T17:08:22.878Z,7.83
2018-04-27T17:10:50.419Z,9.47
2018-04-27T17:13:17.957Z,12.20
2018-04-27T17:15:46.490Z,14.57
2018-04-27T17:18:15.787Z,8.70
2018-04-27T17:20:43.338Z,8.50
2018-04-27T17:23:11.080Z,12.67
2018-04-27T17:25:38.617Z,11.00
2018-04-27T17:28:06.947Z,14.47
2018-04-27T17:30:34.476Z,8.90
2018-04-27T17:33:02.030Z,16.50
2018-04-27T17:35:29.552Z,9.07
2018-04-27T17:37:57.135Z,27.63
2018-04-27T17:40:24.660Z,13.33
2018-04-27T17:42:52.227Z,17.07
2018-04-27T17:45:21.258Z,14.70
2018-04-27T17:47:48.855Z,10.30
2018-04-27T17:50:17.147Z,6.23
2018-04-27T17:52:44.787Z,9.50
2018-04-27T17:55:13.151Z,14.20
2018-04-27T17:57:40.699Z,14.10
2018-04-27T18:00:08.282Z,10.53
2018-04-27T18:02:35.921Z,7.50
2018-04-27T18:05:03.458Z,12.97
2018-04-27T18:07:31.058Z,23.83
2018-04-27T18:09:58.544Z,12.00
2018-04-27T18:12:26.099Z,14.63
2018-04-27T18:14:53.631Z,12.50
2018-04-27T18:17:21.259Z,19.00
2018-04-27T18:19:48.786Z,10.47
2018-04-27T18:22:17.112Z,15.73
2018-04-27T18:24:44.685Z,19.10
2018-04-27T18:27:12.974Z,19.73
2018-04-27T18:29:40.650Z,13.97
2018-04-27T18:32:08.178Z,16.27
2018-04-27T18:34:35.732Z,16.07
2018-04-27T18:37:03.249Z,13.40
2018-04-27T18:39:30.827Z,12.43
2018-04-27T18:41:58.400Z,20.70
2018-04-27T18:44:26.742Z,16.87
2018-04-27T18:46:54.296Z,9.10
2018-04-27T18:49:21.899Z,22.40
2018-04-27T18:51:49.456Z,16.13
2018-04-27T18:54:17.431Z,13.70
2018-04-27T18:56:45.751Z,16.43
2018-04-27T18:59:13.350Z,20.13
2018-04-27T19:01:40.979Z,15.73
2018-04-27T19:04:08.585Z,24.80
2018-04-27T19:06:36.897Z,25.03
2018-04-27T19:09:04.467Z,23.23
2018-04-27T19:11:32.039Z,20.03
2018-04-27T19:13:59.626Z,21.30
2018-04-27T19:16:27.147Z,25.30
2018-04-27T19:18:56.471Z,19.27
2018-04-27T19:21:24.020Z,16.13
2018-04-27T19:23:51.642Z,12.33
2018-04-27T19:26:19.172Z,34.77
2018-04-27T19:28:46.732Z,27.87
2018-04-27T19:31:14.251Z,41.40
2018-04-27T19:33:41.813Z,22.37
2018-04-27T19:36:09.341Z,28.60
2018-04-27T19:38:36.901Z,29.30
2018-04-27T19:41:04.425Z,22.30
2018-04-27T19:43:31.974Z,22.80
2018-04-27T19:45:59.502Z,22.67
2018-04-27T19:48:27.858Z,24.30
2018-04-27T19:50:56.163Z,14.43
2018-04-27T19:53:23.716Z,17.87
2018-04-27T19:55:51.283Z,27.80
2018-04-27T19:58:18.830Z,22.30
2018-04-27T20:00:47.884Z,27.13
2018-04-27T20:03:15.410Z,18.47
2018-04-27T20:05:43.917Z,15.43
2018-04-27T20:08:11.510Z,19.70
2018-04-27T20:10:40.131Z,29.33
2018-04-27T20:13:16.972Z,19.67
2018-04-27T20:15:44.605Z,26.00
2018-04-27T20:18:12.182Z,14.73
2018-04-27T20:20:42.553Z,15.20
2018-04-27T20:23:10.072Z,14.23
2018-04-27T20:25:37.863Z,14.50
2018-04-27T20:28:05.400Z,18.80
2018-04-27T20:30:32.961Z,20.63
2018-04-27T20:33:02.767Z,15.97
2018-04-27T20:35:30.330Z,16.30
2018-04-27T20:38:02.611Z,20.00
2018-04-27T20:40:30.871Z,16.30
2018-04-27T20:43:05.535Z,13.83
2018-04-27T20:45:33.097Z,18.73
2018-04-27T20:48:02.207Z,29.23
2018-04-27T20:50:30.515Z,18.37
2018-04-27T20:52:58.938Z,17.83
2018-04-27T20:55:28.669Z,19.30
2018-04-27T20:57:56.210Z,20.07
2018-04-27T21:00:25.635Z,22.27
2018-04-27T21:02:53.256Z,15.77
2018-04-27T21:05:20.807Z,17.93
2018-04-27T21:07:48.335Z,21.37
2018-04-27T21:10:17.329Z,17.10
2018-04-27T21:12:44.915Z,17.03
2018-04-27T21:15:13.227Z,17.07
2018-04-27T21:17:42.163Z,18.20
2018-04-27T21:20:09.725Z,21.07
2018-04-27T21:22:37.699Z,24.97
2018-04-27T21:25:05.646Z,21.43
2018-04-27T21:27:36.092Z,23.10
2018-04-27T21:30:03.785Z,18.37
2018-04-27T21:32:31.252Z,23.77
2018-04-27T21:34:58.820Z,21.70
2018-04-27T21:37:26.891Z,19.73
2018-04-27T21:39:54.469Z,18.60
2018-04-27T21:42:22.803Z,15.83
2018-04-27T21:44:51.964Z,18.83
2018-04-27T21:50:26.976Z,20.57
2018-04-27T21:52:55.500Z,20.23
2018-04-27T21:55:23.068Z,19.67
2018-04-27T22:00:49.024Z,25.50
2018-04-27T22:03:16.565Z,17.63
2018-04-27T22:05:50.865Z,17.12
2018-04-27T22:08:26.230Z,17.77
2018-04-27T22:11:03.922Z,16.37
2018-04-27T22:13:31.445Z,18.40
2018-04-27T22:15:59.029Z,24.60
2018-04-27T22:18:26.550Z,18.30
2018-04-27T22:20:54.114Z,14.87
2018-04-27T22:23:24.467Z,26.77
2018-04-27T22:25:53.521Z,16.87
2018-04-27T22:28:30.040Z,19.33
2018-04-27T22:31:00.629Z,15.23
2018-04-27T22:33:32.672Z,14.73
2018-04-27T22:39:08.976Z,23.43
2018-04-27T22:41:36.527Z,17.43
2018-04-27T22:44:04.365Z,25.43
2018-04-27T22:46:32.908Z,27.37
2018-04-27T22:49:00.441Z,28.37
2018-04-27T22:51:42.066Z,22.60
2018-04-27T22:54:15.546Z,19.53
2018-04-27T22:56:51.883Z,24.60
2018-04-27T22:59:24.220Z,24.53
2018-04-27T23:01:54.456Z,22.73
2018-04-27T23:04:21.970Z,15.93
2018-04-27T23:06:52.440Z,18.63
2018-04-27T23:09:19.954Z,23.90
2018-04-27T23:11:47.495Z,20.70
2018-04-27T23:14:15.970Z,20.63
2018-04-27T23:16:47.019Z,16.63
2018-04-27T23:19:14.595Z,22.60
2018-04-27T23:21:50.600Z,17.83
2018-04-27T23:24:18.936Z,19.43
2018-04-27T23:27:01.511Z,18.83
2018-04-27T23:29:29.040Z,24.60
2018-04-27T23:31:57.342Z,19.90
2018-04-27T23:34:25.704Z,18.40
2018-04-27T23:36:55.768Z,22.47
2018-04-27T23:39:23.296Z,23.73
2018-04-27T23:41:50.838Z,18.90
2018-04-27T23:44:18.365Z,19.47
2018-04-27T23:46:45.924Z,16.70
2018-04-27T23:49:14.219Z,20.00
2018-04-27T23:51:41.736Z,19.57
2018-04-27T23:54:10.043Z,16.73
2018-04-27T23:56:53.450Z,19.70
2018-04-27T23:59:21.030Z,16.30
