createdAt,value
2023-01-26T00:00:14.250Z,30.02
2023-01-26T00:00:36.968Z,29.48
2023-01-26T00:01:02.195Z,30.25
2023-01-26T00:01:28.578Z,30.05
2023-01-26T00:01:51.408Z,28.83
2023-01-26T00:02:14.219Z,30.08
2023-01-26T00:02:37.381Z,30.13
2023-01-26T00:03:00.462Z,30.73
2023-01-26T00:03:23.338Z,31.10
2023-01-26T00:03:46.391Z,30.55
2023-01-26T00:04:09.135Z,30.00
2023-01-26T00:04:31.909Z,30.27
2023-01-26T00:04:54.679Z,31.00
2023-01-26T00:05:17.401Z,29.88
2023-01-26T00:05:40.299Z,28.77
2023-01-26T00:06:04.372Z,29.50
2023-01-26T00:06:27.159Z,29.33
2023-01-26T00:06:50.751Z,29.70
2023-01-26T00:07:13.462Z,30.20
2023-01-26T00:07:36.203Z,30.15
2023-01-26T00:07:58.897Z,30.67
2023-01-26T00:08:21.590Z,30.10
2023-01-26T00:08:45.225Z,29.23
2023-01-26T00:09:12.693Z,29.60
2023-01-26T00:09:35.425Z,28.63
2023-01-26T00:09:58.230Z,29.40
2023-01-26T00:10:21.028Z,29.48
2023-01-26T00:10:50.439Z,29.38
2023-01-26T00:11:14.390Z,29.20
2023-01-26T00:11:37.224Z,29.23
2023-01-26T00:11:59.911Z,29.48
2023-01-26T00:12:24.081Z,29.92
2023-01-26T00:12:46.855Z,29.17
2023-01-26T00:13:10.399Z,30.10
2023-01-26T00:13:33.129Z,29.58
2023-01-26T00:13:56.503Z,28.90
2023-01-26T00:14:19.253Z,28.13
2023-01-26T00:14:51.207Z,28.95
2023-01-26T00:15:13.995Z,30.17
2023-01-26T00:15:36.819Z,29.33
2023-01-26T00:15:59.531Z,28.80
2023-01-26T00:16:22.367Z,29.27
2023-01-26T00:16:45.100Z,28.83
2023-01-26T00:17:07.857Z,29.45
2023-01-26T00:17:30.620Z,29.63
2023-01-26T00:17:53.204Z,29.05
2023-01-26T00:18:15.916Z,29.50
2023-01-26T00:18:38.934Z,29.67
2023-01-26T00:19:04.760Z,30.40
2023-01-26T00:19:27.494Z,30.38
2023-01-26T00:19:50.251Z,30.05
2023-01-26T00:20:13.733Z,30.33
2023-01-26T00:20:36.618Z,30.40
2023-01-26T00:21:00.344Z,30.73
2023-01-26T00:21:23.892Z,31.88
2023-01-26T00:21:46.650Z,31.08
2023-01-26T00:22:09.385Z,30.08
2023-01-26T00:22:32.350Z,30.52
2023-01-26T00:22:55.187Z,30.60
2023-01-26T00:23:17.887Z,30.10
2023-01-26T00:23:40.652Z,30.25
2023-01-26T00:24:04.788Z,30.38
2023-01-26T00:24:27.703Z,30.20
2023-01-26T00:24:50.362Z,31.17
2023-01-26T00:25:13.089Z,31.27
2023-01-26T00:25:37.612Z,30.02
2023-01-26T00:26:00.288Z,29.67
2023-01-26T00:26:26.763Z,30.60
2023-01-26T00:26:49.433Z,29.65
2023-01-26T00:27:12.192Z,29.85
2023-01-26T00:27:36.339Z,29.67
2023-01-26T00:27:59.320Z,29.40
2023-01-26T00:28:21.979Z,29.33
2023-01-26T00:28:44.697Z,29.40
2023-01-26T00:29:07.378Z,29.13
2023-01-26T00:29:32.294Z,29.38
2023-01-26T00:29:55.112Z,28.67
2023-01-26T00:30:18.123Z,28.02
2023-01-26T00:30:40.869Z,28.20
2023-01-26T00:31:03.981Z,28.02
2023-01-26T00:31:27.583Z,27.70
2023-01-26T00:31:50.592Z,27.90
2023-01-26T00:32:13.279Z,27.63
2023-01-26T00:32:36.687Z,26.83
2023-01-26T00:32:59.444Z,26.35
2023-01-26T00:33:22.152Z,27.17
2023-01-26T00:33:44.886Z,26.27
2023-01-26T00:34:07.603Z,26.95
2023-01-26T00:34:32.800Z,25.38
2023-01-26T00:34:55.519Z,25.95
2023-01-26T00:35:18.434Z,26.70
2023-01-26T00:35:44.870Z,25.85
2023-01-26T00:36:08.809Z,24.80
2023-01-26T00:36:31.543Z,25.30
2023-01-26T00:36:54.249Z,25.25
2023-01-26T00:37:16.980Z,25.52
2023-01-26T00:37:44.261Z,25.17
2023-01-26T00:38:06.902Z,26.08
2023-01-26T00:38:29.653Z,26.52
2023-01-26T00:38:52.502Z,26.85
2023-01-26T00:39:15.215Z,26.05
2023-01-26T00:39:37.924Z,24.92
2023-01-26T00:40:00.593Z,25.00
2023-01-26T00:40:23.403Z,24.63
2023-01-26T00:40:46.031Z,25.38
2023-01-26T00:41:08.971Z,24.98
2023-01-26T00:41:51.915Z,25.13
2023-01-26T00:42:16.027Z,25.02
2023-01-26T00:42:40.265Z,24.48
2023-01-26T00:43:02.979Z,24.58
2023-01-26T00:43:25.693Z,24.35
2023-01-26T00:43:48.373Z,24.60
2023-01-26T00:44:11.051Z,24.38
2023-01-26T00:44:33.760Z,22.52
2023-01-26T00:44:56.494Z,22.90
2023-01-26T00:45:19.225Z,22.58
2023-01-26T00:45:41.929Z,22.60
2023-01-26T00:46:04.982Z,22.98
2023-01-26T00:46:27.830Z,23.65
2023-01-26T00:46:50.617Z,23.83
2023-01-26T00:47:13.551Z,23.85
2023-01-26T00:47:36.206Z,24.13
2023-01-26T00:48:00.500Z,24.33
2023-01-26T00:48:24.760Z,24.23
2023-01-26T00:48:47.881Z,25.50
2023-01-26T00:49:10.571Z,25.42
2023-01-26T00:49:33.283Z,24.80
2023-01-26T00:49:56.071Z,26.00
2023-01-26T00:50:18.894Z,26.13
2023-01-26T00:50:41.692Z,25.50
2023-01-26T00:51:04.518Z,25.48
2023-01-26T00:51:27.196Z,25.77
2023-01-26T00:51:49.904Z,26.17
2023-01-26T00:52:13.023Z,26.00
2023-01-26T00:52:35.708Z,24.88
2023-01-26T00:52:58.455Z,24.95
2023-01-26T00:53:21.124Z,25.02
2023-01-26T00:53:43.860Z,25.20
2023-01-26T00:54:06.566Z,25.30
2023-01-26T00:54:29.324Z,24.65
2023-01-26T00:54:52.035Z,25.35
2023-01-26T00:55:14.954Z,26.08
2023-01-26T00:55:37.730Z,26.42
2023-01-26T00:56:00.484Z,25.85
2023-01-26T00:56:23.152Z,26.90
2023-01-26T00:56:48.953Z,27.55
2023-01-26T00:57:11.727Z,26.65
2023-01-26T00:57:34.510Z,26.92
2023-01-26T00:57:58.743Z,27.38
2023-01-26T00:58:21.469Z,26.98
2023-01-26T00:58:45.665Z,28.10
2023-01-26T00:59:09.014Z,26.65
2023-01-26T00:59:32.548Z,28.13
2023-01-26T00:59:55.210Z,27.75
2023-01-26T01:00:18.224Z,27.50
2023-01-26T01:00:41.005Z,27.85
2023-01-26T01:01:04.060Z,28.58
2023-01-26T01:01:26.857Z,28.23
2023-01-26T01:01:49.807Z,28.02
2023-01-26T01:02:12.654Z,28.85
2023-01-26T01:02:35.443Z,28.70
2023-01-26T01:02:58.112Z,28.15
2023-01-26T01:03:20.851Z,27.67
2023-01-26T01:03:43.661Z,27.02
2023-01-26T01:04:06.397Z,26.67
2023-01-26T01:04:30.053Z,26.27
2023-01-26T01:04:52.854Z,27.98
2023-01-26T01:05:15.744Z,28.15
2023-01-26T01:05:38.505Z,27.38
2023-01-26T01:06:01.160Z,27.98
2023-01-26T01:06:23.871Z,28.05
2023-01-26T01:06:46.616Z,27.85
2023-01-26T01:07:09.314Z,27.33
2023-01-26T01:07:32.003Z,27.83
2023-01-26T01:07:54.758Z,27.63
2023-01-26T01:08:17.481Z,27.30
2023-01-26T01:08:40.255Z,27.33
2023-01-26T01:09:03.073Z,28.30
2023-01-26T01:09:26.055Z,28.48
2023-01-26T01:09:48.741Z,28.17
2023-01-26T01:10:11.901Z,28.30
2023-01-26T01:10:34.731Z,28.52
2023-01-26T01:11:04.432Z,27.67
2023-01-26T01:11:27.176Z,28.30
2023-01-26T01:11:49.851Z,29.00
2023-01-26T01:12:12.689Z,29.05
2023-01-26T01:12:35.369Z,27.85
2023-01-26T01:12:59.558Z,27.02
2023-01-26T01:13:22.250Z,26.80
2023-01-26T01:13:44.980Z,26.70
2023-01-26T01:14:07.778Z,26.27
2023-01-26T01:14:33.532Z,26.52
2023-01-26T01:14:56.202Z,27.67
2023-01-26T01:15:19.039Z,28.60
2023-01-26T01:15:41.730Z,28.80
2023-01-26T01:16:06.291Z,28.35
2023-01-26T01:16:29.069Z,27.92
2023-01-26T01:16:51.769Z,28.45
2023-01-26T01:17:14.471Z,27.08
2023-01-26T01:17:37.541Z,27.15
2023-01-26T01:18:00.305Z,27.52
2023-01-26T01:18:22.945Z,26.42
2023-01-26T01:18:45.927Z,26.15
2023-01-26T01:19:08.700Z,26.90
2023-01-26T01:19:31.399Z,27.02
2023-01-26T01:19:54.132Z,26.25
2023-01-26T01:20:16.899Z,26.13
2023-01-26T01:20:41.079Z,25.08
2023-01-26T01:21:06.757Z,25.35
2023-01-26T01:21:29.628Z,25.33
2023-01-26T01:21:52.295Z,26.52
2023-01-26T01:22:14.944Z,25.52
2023-01-26T01:22:37.664Z,25.38
2023-01-26T01:23:00.352Z,25.00
2023-01-26T01:23:23.385Z,23.58
2023-01-26T01:23:46.101Z,24.25
2023-01-26T01:24:09.097Z,24.65
2023-01-26T01:24:31.848Z,24.67
2023-01-26T01:24:54.559Z,24.77
2023-01-26T01:25:17.540Z,24.65
2023-01-26T01:25:40.284Z,24.17
2023-01-26T01:26:03.188Z,24.30
2023-01-26T01:26:26.044Z,23.92
2023-01-26T01:26:48.840Z,24.77
2023-01-26T01:27:11.444Z,25.30
2023-01-26T01:27:34.249Z,25.73
2023-01-26T01:27:56.944Z,25.73
2023-01-26T01:28:21.120Z,25.92
2023-01-26T01:28:44.068Z,24.83
2023-01-26T01:29:07.411Z,25.38
2023-01-26T01:29:30.157Z,25.65
2023-01-26T01:29:52.956Z,24.45
2023-01-26T01:30:15.854Z,24.25
2023-01-26T01:30:38.559Z,24.63
2023-01-26T01:31:04.559Z,24.25
2023-01-26T01:31:29.413Z,25.27
2023-01-26T01:31:52.226Z,25.33
2023-01-26T01:32:14.959Z,24.90
2023-01-26T01:32:39.754Z,24.63
2023-01-26T01:33:02.656Z,25.42
2023-01-26T01:33:25.309Z,25.25
2023-01-26T01:33:48.020Z,25.17
2023-01-26T01:34:10.759Z,24.63
2023-01-26T01:34:33.486Z,24.52
2023-01-26T01:34:56.140Z,25.10
2023-01-26T01:35:18.938Z,25.23
2023-01-26T01:35:41.661Z,24.83
2023-01-26T01:36:05.429Z,24.92
2023-01-26T01:36:29.308Z,24.73
2023-01-26T01:36:52.693Z,25.40
2023-01-26T01:37:15.344Z,25.33
2023-01-26T01:37:40.349Z,24.52
2023-01-26T01:38:03.745Z,25.42
2023-01-26T01:38:26.506Z,24.88
2023-01-26T01:38:49.496Z,24.60
2023-01-26T01:39:12.234Z,25.13
2023-01-26T01:39:35.004Z,25.20
2023-01-26T01:39:57.627Z,25.30
2023-01-26T01:40:20.490Z,25.25
2023-01-26T01:40:44.071Z,26.45
2023-01-26T01:41:06.885Z,26.45
2023-01-26T01:41:29.612Z,26.23
2023-01-26T01:41:52.335Z,25.65
2023-01-26T01:42:15.145Z,25.33
2023-01-26T01:42:37.829Z,24.60
2023-01-26T01:43:00.491Z,25.08
2023-01-26T01:43:25.206Z,26.45
2023-01-26T01:43:47.970Z,25.80
2023-01-26T01:44:18.886Z,26.25
2023-01-26T01:44:42.989Z,25.98
2023-01-26T01:45:40.947Z,26.55
2023-01-26T01:46:04.729Z,25.85
2023-01-26T01:46:29.479Z,26.13
2023-01-26T01:46:54.110Z,25.02
2023-01-26T01:47:18.521Z,25.15
2023-01-26T01:47:41.295Z,25.42
2023-01-26T01:48:05.175Z,24.77
2023-01-26T01:48:29.734Z,25.50
2023-01-26T01:48:54.489Z,25.00
2023-01-26T01:49:19.891Z,25.08
2023-01-26T01:49:44.395Z,25.13
2023-01-26T01:50:12.777Z,24.50
2023-01-26T01:50:38.591Z,25.55
2023-01-26T01:51:04.619Z,24.92
2023-01-26T01:51:31.504Z,25.17
2023-01-26T01:51:56.509Z,23.60
2023-01-26T01:52:21.859Z,23.67
2023-01-26T01:52:44.685Z,24.33
2023-01-26T01:53:07.364Z,24.20
2023-01-26T01:53:32.342Z,23.50
2023-01-26T01:53:55.074Z,23.42
2023-01-26T01:54:21.125Z,24.05
2023-01-26T01:54:44.731Z,23.58
2023-01-26T01:55:09.285Z,24.38
2023-01-26T01:55:31.986Z,24.50
2023-01-26T01:55:56.491Z,23.40
2023-01-26T01:56:21.744Z,23.52
2023-01-26T01:56:45.945Z,23.00
2023-01-26T01:57:15.755Z,23.92
2023-01-26T01:57:45.310Z,23.77
2023-01-26T01:58:08.253Z,24.33
2023-01-26T01:58:32.421Z,23.35
2023-01-26T01:58:56.748Z,23.52
2023-01-26T01:59:23.100Z,24.25
2023-01-26T01:59:48.496Z,23.42
2023-01-26T02:00:13.003Z,23.60
2023-01-26T02:00:36.044Z,23.48
2023-01-26T02:00:59.437Z,23.35
2023-01-26T02:01:22.140Z,22.73
2023-01-26T02:01:44.850Z,22.92
2023-01-26T02:02:07.620Z,23.42
2023-01-26T02:02:32.769Z,23.58
2023-01-26T02:03:12.127Z,22.70
2023-01-26T02:03:34.954Z,23.65
2023-01-26T02:04:00.500Z,23.75
2023-01-26T02:04:23.380Z,23.50
2023-01-26T02:04:46.150Z,23.92
2023-01-26T02:05:13.471Z,23.80
2023-01-26T02:05:37.964Z,24.10
2023-01-26T02:06:02.893Z,24.13
2023-01-26T02:06:29.132Z,23.00
2023-01-26T02:06:53.246Z,23.92
2023-01-26T02:07:16.007Z,24.40
2023-01-26T02:07:38.726Z,24.42
2023-01-26T02:08:01.530Z,23.80
2023-01-26T02:08:27.333Z,23.05
2023-01-26T02:08:51.200Z,25.15
2023-01-26T02:09:33.935Z,24.02
2023-01-26T02:10:14.944Z,24.17
2023-01-26T02:10:37.630Z,24.45
2023-01-26T02:11:02.684Z,24.15
2023-01-26T02:11:27.468Z,23.40
2023-01-26T02:11:50.264Z,24.02
2023-01-26T02:12:14.179Z,24.33
2023-01-26T02:12:37.351Z,23.73
2023-01-26T02:13:01.056Z,23.23
2023-01-26T02:13:23.901Z,24.23
2023-01-26T02:13:49.303Z,23.88
2023-01-26T02:14:12.825Z,24.17
2023-01-26T02:14:35.542Z,24.17
2023-01-26T02:14:58.418Z,24.00
2023-01-26T02:15:21.191Z,24.15
2023-01-26T02:15:44.505Z,23.77
2023-01-26T02:16:07.528Z,24.40
2023-01-26T02:16:30.356Z,23.80
2023-01-26T02:16:52.999Z,24.08
2023-01-26T02:17:15.604Z,25.00
2023-01-26T02:17:39.088Z,24.95
2023-01-26T02:18:02.719Z,24.13
2023-01-26T02:18:25.628Z,23.80
2023-01-26T02:18:48.339Z,24.15
2023-01-26T02:19:14.692Z,24.23
2023-01-26T02:19:45.307Z,24.30
2023-01-26T02:20:12.257Z,24.90
2023-01-26T02:20:37.865Z,23.48
2023-01-26T02:21:01.870Z,23.42
2023-01-26T02:21:24.579Z,23.48
2023-01-26T02:21:47.343Z,23.45
2023-01-26T02:22:15.366Z,23.73
2023-01-26T02:22:42.631Z,23.50
2023-01-26T02:23:10.404Z,22.70
2023-01-26T02:23:43.169Z,24.20
2023-01-26T02:24:10.960Z,24.00
2023-01-26T02:24:34.950Z,23.70
2023-01-26T02:24:58.440Z,24.08
2023-01-26T02:25:25.444Z,23.15
2023-01-26T02:26:08.210Z,22.73
2023-01-26T02:26:32.339Z,22.90
2023-01-26T02:26:55.084Z,24.48
2023-01-26T02:27:17.703Z,24.02
2023-01-26T02:27:40.358Z,23.60
2023-01-26T02:28:03.084Z,23.13
2023-01-26T02:28:26.870Z,24.00
2023-01-26T02:28:49.570Z,23.45
2023-01-26T02:29:12.363Z,23.65
2023-01-26T02:29:35.160Z,23.83
2023-01-26T02:29:57.871Z,24.42
2023-01-26T02:30:20.641Z,24.65
2023-01-26T02:30:43.713Z,24.50
2023-01-26T02:31:06.897Z,25.33
2023-01-26T02:31:29.839Z,24.90
2023-01-26T02:31:53.905Z,25.50
2023-01-26T02:32:16.701Z,25.05
2023-01-26T02:32:39.326Z,25.38
2023-01-26T02:33:02.126Z,25.67
2023-01-26T02:33:26.724Z,24.98
2023-01-26T02:33:49.464Z,25.70
2023-01-26T02:34:12.174Z,25.60
2023-01-26T02:34:35.108Z,25.85
2023-01-26T02:34:58.145Z,25.27
2023-01-26T02:35:21.070Z,25.02
2023-01-26T02:35:43.926Z,24.92
2023-01-26T02:36:08.335Z,24.90
2023-01-26T02:36:31.699Z,26.00
2023-01-26T02:36:58.225Z,25.60
2023-01-26T02:37:21.129Z,26.38
2023-01-26T02:37:43.859Z,25.85
2023-01-26T02:38:07.863Z,25.45
2023-01-26T02:38:34.294Z,25.42
2023-01-26T02:39:02.846Z,26.10
2023-01-26T02:39:34.700Z,26.17
2023-01-26T02:39:59.080Z,26.75
2023-01-26T02:40:26.270Z,26.95
2023-01-26T02:40:50.294Z,27.95
2023-01-26T02:41:38.808Z,26.90
2023-01-26T02:42:20.052Z,26.88
2023-01-26T02:42:44.686Z,27.55
2023-01-26T02:43:07.314Z,27.17
2023-01-26T02:43:30.125Z,25.85
2023-01-26T02:43:52.947Z,27.25
2023-01-26T02:44:15.731Z,28.00
2023-01-26T02:44:38.731Z,26.48
2023-01-26T02:45:01.552Z,26.48
2023-01-26T02:45:24.320Z,26.35
2023-01-26T02:45:47.012Z,27.13
2023-01-26T02:46:09.966Z,27.02
2023-01-26T02:46:32.922Z,27.15
2023-01-26T02:46:56.249Z,27.30
2023-01-26T02:47:19.438Z,27.50
2023-01-26T02:47:42.580Z,27.83
2023-01-26T02:48:06.643Z,27.13
2023-01-26T02:48:48.187Z,27.17
2023-01-26T02:49:29.634Z,27.83
2023-01-26T02:49:52.487Z,27.73
2023-01-26T02:50:15.762Z,27.70
2023-01-26T02:50:38.458Z,27.42
2023-01-26T02:51:01.127Z,27.20
2023-01-26T02:51:23.762Z,28.10
2023-01-26T02:51:46.440Z,27.40
2023-01-26T02:52:09.095Z,27.17
2023-01-26T02:52:31.857Z,27.17
2023-01-26T02:52:54.632Z,27.15
2023-01-26T02:53:17.366Z,26.70
2023-01-26T02:53:40.026Z,27.33
2023-01-26T02:54:02.740Z,26.45
2023-01-26T02:54:44.324Z,26.35
2023-01-26T02:55:28.555Z,26.42
2023-01-26T02:55:52.268Z,23.70
2023-01-26T02:56:16.325Z,23.67
2023-01-26T02:56:41.773Z,23.95
2023-01-26T02:57:04.475Z,24.63
2023-01-26T02:57:27.540Z,22.90
2023-01-26T02:57:50.346Z,22.52
2023-01-26T02:58:13.006Z,22.63
2023-01-26T02:58:35.700Z,22.30
2023-01-26T02:58:58.420Z,23.75
2023-01-26T02:59:21.184Z,23.58
2023-01-26T02:59:43.900Z,23.30
2023-01-26T03:00:08.074Z,23.20
2023-01-26T03:00:32.221Z,22.98
2023-01-26T03:00:55.072Z,22.38
2023-01-26T03:01:17.786Z,22.88
2023-01-26T03:01:40.425Z,22.85
2023-01-26T03:02:03.251Z,22.63
2023-01-26T03:02:26.031Z,22.08
2023-01-26T03:02:48.829Z,22.85
2023-01-26T03:03:13.390Z,23.20
2023-01-26T03:03:42.101Z,22.85
2023-01-26T03:04:05.452Z,23.75
2023-01-26T03:04:28.271Z,24.42
2023-01-26T03:04:50.996Z,24.85
2023-01-26T03:05:13.845Z,24.52
2023-01-26T03:05:36.552Z,24.65
2023-01-26T03:05:59.407Z,24.80
2023-01-26T03:06:22.205Z,24.50
2023-01-26T03:06:44.912Z,24.17
2023-01-26T03:07:07.620Z,23.63
2023-01-26T03:07:30.331Z,23.67
2023-01-26T03:07:53.049Z,23.38
2023-01-26T03:08:15.873Z,23.20
2023-01-26T03:08:38.607Z,23.13
2023-01-26T03:09:01.302Z,24.10
2023-01-26T03:09:24.132Z,23.25
2023-01-26T03:09:46.770Z,23.38
2023-01-26T03:10:11.079Z,23.25
2023-01-26T03:10:34.279Z,23.23
2023-01-26T03:10:57.480Z,23.92
2023-01-26T03:11:21.699Z,22.63
2023-01-26T03:11:44.469Z,23.10
2023-01-26T03:12:07.275Z,22.48
2023-01-26T03:12:29.925Z,22.35
2023-01-26T03:12:53.313Z,23.15
2023-01-26T03:13:16.046Z,22.02
2023-01-26T03:13:38.753Z,22.40
2023-01-26T03:14:01.442Z,23.10
2023-01-26T03:14:24.193Z,23.13
2023-01-26T03:14:46.890Z,22.63
2023-01-26T03:15:29.463Z,22.73
2023-01-26T03:15:55.143Z,22.70
2023-01-26T03:16:18.803Z,23.40
2023-01-26T03:16:41.784Z,23.73
2023-01-26T03:17:04.533Z,23.55
2023-01-26T03:17:27.246Z,22.38
2023-01-26T03:17:50.029Z,22.80
2023-01-26T03:18:32.499Z,22.50
2023-01-26T03:19:03.999Z,23.60
2023-01-26T03:19:45.676Z,23.60
2023-01-26T03:20:28.945Z,23.77
2023-01-26T03:21:11.880Z,24.30
2023-01-26T03:21:53.164Z,22.70
2023-01-26T03:22:34.601Z,23.65
2023-01-26T03:23:15.815Z,23.00
2023-01-26T03:23:57.480Z,22.70
2023-01-26T03:24:39.039Z,23.45
2023-01-26T03:25:20.748Z,22.92
2023-01-26T03:26:01.759Z,22.25
2023-01-26T03:26:44.498Z,22.90
2023-01-26T03:27:27.183Z,22.70
2023-01-26T03:27:49.987Z,22.52
2023-01-26T03:28:13.991Z,23.05
2023-01-26T03:28:36.650Z,22.48
2023-01-26T03:28:59.371Z,22.90
2023-01-26T03:29:22.465Z,22.75
2023-01-26T03:29:45.330Z,22.83
2023-01-26T03:30:09.940Z,22.08
2023-01-26T03:30:33.149Z,22.33
2023-01-26T03:30:56.321Z,22.70
2023-01-26T03:31:19.028Z,22.45
2023-01-26T03:31:41.910Z,22.85
2023-01-26T03:32:05.194Z,23.05
2023-01-26T03:32:27.978Z,22.10
2023-01-26T03:32:50.715Z,23.08
2023-01-26T03:33:13.418Z,23.60
2023-01-26T03:33:36.152Z,22.80
2023-01-26T03:33:58.931Z,22.80
2023-01-26T03:34:21.780Z,22.90
2023-01-26T03:34:44.665Z,23.45
2023-01-26T03:35:10.309Z,22.45
2023-01-26T03:35:32.979Z,22.15
2023-01-26T03:35:55.710Z,22.92
2023-01-26T03:36:18.405Z,22.88
2023-01-26T03:36:41.240Z,23.33
2023-01-26T03:37:04.081Z,22.50
2023-01-26T03:37:26.849Z,22.35
2023-01-26T03:37:55.038Z,22.27
2023-01-26T03:38:18.125Z,22.70
2023-01-26T03:38:40.806Z,23.00
2023-01-26T03:39:03.620Z,22.75
2023-01-26T03:39:45.140Z,22.25
2023-01-26T03:40:28.276Z,22.08
2023-01-26T03:41:09.300Z,22.63
2023-01-26T03:41:51.996Z,22.70
2023-01-26T03:42:33.266Z,22.63
2023-01-26T03:43:14.990Z,22.15
2023-01-26T03:43:56.341Z,22.70
2023-01-26T03:44:37.743Z,22.30
2023-01-26T03:45:18.848Z,22.63
2023-01-26T03:46:00.327Z,21.02
2023-01-26T03:46:42.008Z,21.83
2023-01-26T03:47:24.101Z,22.17
2023-01-26T03:48:05.599Z,21.90
2023-01-26T03:48:47.064Z,22.17
2023-01-26T03:49:28.646Z,22.00
2023-01-26T03:50:10.626Z,22.35
2023-01-26T03:50:52.296Z,22.20
2023-01-26T03:51:34.012Z,21.67
2023-01-26T03:52:15.654Z,21.58
2023-01-26T03:52:56.970Z,21.75
2023-01-26T03:53:40.006Z,21.80
2023-01-26T03:54:21.057Z,21.85
2023-01-26T03:55:02.426Z,21.92
2023-01-26T03:55:43.834Z,21.50
2023-01-26T03:56:20.379Z,21.83
2023-01-26T03:56:44.753Z,22.60
2023-01-26T03:57:07.476Z,23.17
2023-01-26T03:57:30.179Z,22.92
2023-01-26T03:57:52.825Z,22.15
2023-01-26T03:58:15.473Z,22.50
2023-01-26T03:58:38.245Z,21.70
2023-01-26T03:59:08.614Z,22.17
2023-01-26T03:59:40.319Z,22.38
2023-01-26T04:00:03.525Z,22.25
2023-01-26T04:00:26.188Z,22.73
2023-01-26T04:00:49.500Z,22.42
2023-01-26T04:01:20.248Z,22.10
2023-01-26T04:02:02.710Z,21.98
2023-01-26T04:02:44.045Z,22.35
2023-01-26T04:03:25.080Z,22.58
2023-01-26T04:04:09.839Z,22.08
2023-01-26T04:04:50.887Z,22.08
2023-01-26T04:05:32.074Z,22.33
2023-01-26T04:06:17.640Z,24.55
2023-01-26T04:07:02.241Z,23.90
2023-01-26T04:07:43.885Z,23.50
2023-01-26T04:08:27.396Z,23.17
2023-01-26T04:08:50.061Z,23.30
2023-01-26T04:09:13.163Z,23.90
2023-01-26T04:09:36.845Z,24.80
2023-01-26T04:09:59.555Z,24.00
2023-01-26T04:10:22.369Z,24.70
2023-01-26T04:10:45.064Z,24.48
2023-01-26T04:11:07.746Z,24.35
2023-01-26T04:11:30.584Z,24.30
2023-01-26T04:11:54.754Z,24.65
2023-01-26T04:12:17.460Z,24.67
2023-01-26T04:12:41.172Z,25.15
2023-01-26T04:13:22.692Z,24.88
2023-01-26T04:14:03.850Z,25.45
2023-01-26T04:14:50.276Z,24.42
2023-01-26T04:15:32.334Z,24.85
2023-01-26T04:16:13.941Z,24.60
2023-01-26T04:16:55.348Z,25.52
2023-01-26T04:17:36.808Z,25.35
2023-01-26T04:18:18.136Z,24.25
2023-01-26T04:18:59.336Z,25.02
2023-01-26T04:19:40.632Z,25.30
2023-01-26T04:20:22.099Z,24.75
2023-01-26T04:21:03.544Z,24.25
2023-01-26T04:21:30.143Z,23.13
2023-01-26T04:21:52.819Z,24.35
2023-01-26T04:22:15.521Z,24.13
2023-01-26T04:22:43.415Z,24.10
2023-01-26T04:23:06.117Z,24.27
2023-01-26T04:23:28.814Z,23.17
2023-01-26T04:23:52.963Z,23.05
2023-01-26T04:24:17.189Z,23.42
2023-01-26T04:24:40.210Z,24.50
2023-01-26T04:25:02.818Z,23.65
2023-01-26T04:25:25.585Z,24.08
2023-01-26T04:25:48.364Z,24.75
2023-01-26T04:26:11.051Z,25.10
2023-01-26T04:26:36.487Z,23.85
2023-01-26T04:27:00.647Z,24.65
2023-01-26T04:27:23.504Z,23.75
2023-01-26T04:27:46.261Z,23.42
2023-01-26T04:28:08.934Z,24.65
2023-01-26T04:28:31.585Z,24.55
2023-01-26T04:28:54.419Z,24.52
2023-01-26T04:29:17.221Z,25.13
2023-01-26T04:29:40.044Z,23.92
2023-01-26T04:30:03.689Z,24.38
2023-01-26T04:30:26.405Z,24.05
2023-01-26T04:30:49.845Z,23.42
2023-01-26T04:31:12.622Z,24.02
2023-01-26T04:31:35.426Z,24.20
2023-01-26T04:31:58.061Z,22.77
2023-01-26T04:32:20.812Z,23.73
2023-01-26T04:32:43.638Z,23.60
2023-01-26T04:33:06.579Z,23.48
2023-01-26T04:33:32.131Z,23.65
2023-01-26T04:33:54.955Z,23.85
2023-01-26T04:34:17.773Z,24.30
2023-01-26T04:34:40.499Z,23.80
2023-01-26T04:35:03.480Z,23.08
2023-01-26T04:35:26.195Z,24.20
2023-01-26T04:35:48.903Z,24.10
2023-01-26T04:36:11.692Z,24.65
2023-01-26T04:36:34.794Z,24.13
2023-01-26T04:36:57.493Z,23.60
2023-01-26T04:37:20.124Z,23.67
2023-01-26T04:37:42.848Z,23.63
2023-01-26T04:38:05.507Z,23.05
2023-01-26T04:38:28.325Z,23.90
2023-01-26T04:38:51.038Z,24.73
2023-01-26T04:39:13.770Z,23.55
2023-01-26T04:39:36.500Z,23.30
2023-01-26T04:39:59.240Z,24.65
2023-01-26T04:40:21.929Z,24.02
2023-01-26T04:40:44.674Z,24.27
2023-01-26T04:41:07.499Z,24.35
2023-01-26T04:41:30.511Z,24.63
2023-01-26T04:41:53.129Z,24.77
2023-01-26T04:42:17.329Z,24.50
2023-01-26T04:42:40.514Z,25.58
2023-01-26T04:43:03.541Z,25.52
2023-01-26T04:43:26.244Z,25.23
2023-01-26T04:43:51.447Z,24.98
2023-01-26T04:44:14.162Z,25.02
2023-01-26T04:44:36.903Z,24.90
2023-01-26T04:44:59.681Z,25.58
2023-01-26T04:45:22.410Z,26.05
2023-01-26T04:45:45.127Z,25.67
2023-01-26T04:46:08.345Z,25.58
2023-01-26T04:46:31.204Z,25.85
2023-01-26T04:46:53.875Z,25.67
2023-01-26T04:47:16.605Z,25.45
2023-01-26T04:47:39.371Z,26.13
2023-01-26T04:48:02.064Z,25.65
2023-01-26T04:48:24.781Z,26.40
2023-01-26T04:48:47.554Z,26.63
2023-01-26T04:49:10.591Z,25.88
2023-01-26T04:49:33.300Z,26.17
2023-01-26T04:49:56.030Z,26.88
2023-01-26T04:50:18.774Z,26.30
2023-01-26T04:50:41.413Z,25.73
2023-01-26T04:51:05.901Z,26.50
2023-01-26T04:51:28.819Z,26.48
2023-01-26T04:51:51.519Z,26.20
2023-01-26T04:52:14.310Z,25.90
2023-01-26T04:52:37.027Z,26.92
2023-01-26T04:52:59.701Z,26.77
2023-01-26T04:53:22.478Z,26.10
2023-01-26T04:53:45.301Z,25.45
2023-01-26T04:54:08.049Z,26.55
2023-01-26T04:54:30.777Z,26.45
2023-01-26T04:54:53.484Z,26.42
2023-01-26T04:55:16.335Z,26.02
2023-01-26T04:55:38.996Z,26.52
2023-01-26T04:56:01.792Z,25.55
2023-01-26T04:56:26.331Z,26.85
2023-01-26T04:56:49.171Z,26.10
2023-01-26T04:57:11.861Z,25.85
2023-01-26T04:57:36.039Z,26.80
2023-01-26T04:57:58.835Z,26.20
2023-01-26T04:58:21.560Z,26.65
2023-01-26T04:58:44.381Z,26.67
2023-01-26T04:59:07.753Z,27.55
2023-01-26T04:59:30.894Z,27.33
2023-01-26T04:59:53.622Z,27.10
2023-01-26T05:00:16.815Z,27.23
2023-01-26T05:00:39.492Z,26.90
2023-01-26T05:01:02.231Z,27.83
2023-01-26T05:01:24.950Z,27.15
2023-01-26T05:01:47.723Z,27.48
2023-01-26T05:02:10.447Z,28.90
2023-01-26T05:02:33.192Z,27.88
2023-01-26T05:02:56.654Z,28.23
2023-01-26T05:03:19.410Z,27.65
2023-01-26T05:03:42.193Z,27.42
2023-01-26T05:04:05.588Z,27.13
2023-01-26T05:04:28.450Z,27.55
2023-01-26T05:04:51.260Z,28.20
2023-01-26T05:05:14.150Z,27.85
2023-01-26T05:05:37.515Z,27.98
2023-01-26T05:06:00.300Z,27.00
2023-01-26T05:06:23.211Z,27.10
2023-01-26T05:06:45.908Z,26.00
2023-01-26T05:07:08.678Z,25.75
2023-01-26T05:07:31.384Z,26.58
2023-01-26T05:07:54.107Z,25.70
2023-01-26T05:08:16.925Z,25.73
2023-01-26T05:08:39.645Z,25.52
2023-01-26T05:09:02.335Z,25.35
2023-01-26T05:09:25.076Z,24.75
2023-01-26T05:09:47.763Z,25.45
2023-01-26T05:10:15.240Z,24.10
2023-01-26T05:10:38.319Z,25.42
2023-01-26T05:11:01.994Z,25.60
2023-01-26T05:11:24.646Z,26.50
2023-01-26T05:11:47.432Z,26.98
2023-01-26T05:12:28.968Z,27.15
2023-01-26T05:12:53.174Z,26.65
2023-01-26T05:13:15.804Z,26.30
2023-01-26T05:13:39.698Z,26.40
2023-01-26T05:14:02.428Z,27.42
2023-01-26T05:14:25.128Z,27.48
2023-01-26T05:14:47.809Z,27.52
2023-01-26T05:15:11.091Z,28.55
2023-01-26T05:15:33.774Z,28.30
2023-01-26T05:15:56.452Z,28.05
2023-01-26T05:16:20.083Z,28.45
2023-01-26T05:16:42.841Z,28.67
2023-01-26T05:17:05.459Z,28.58
2023-01-26T05:17:28.200Z,28.58
2023-01-26T05:17:51.050Z,28.05
2023-01-26T05:18:13.772Z,27.73
2023-01-26T05:18:36.660Z,29.10
2023-01-26T05:18:59.416Z,28.58
2023-01-26T05:19:22.102Z,28.48
2023-01-26T05:19:44.854Z,29.15
2023-01-26T05:20:09.419Z,28.50
2023-01-26T05:20:32.560Z,29.33
2023-01-26T05:20:55.394Z,29.35
2023-01-26T05:21:18.086Z,28.88
2023-01-26T05:21:40.746Z,29.70
2023-01-26T05:22:04.026Z,28.85
2023-01-26T05:22:26.729Z,29.38
2023-01-26T05:22:49.444Z,30.10
2023-01-26T05:23:12.124Z,29.27
2023-01-26T05:23:34.876Z,29.60
2023-01-26T05:23:57.637Z,28.73
2023-01-26T05:24:20.479Z,29.23
2023-01-26T05:24:43.279Z,29.40