createdAt,value
2019-02-07T00:00:17.801Z,72.44
2019-02-07T00:01:17.774Z,72.64
2019-02-07T00:02:17.712Z,72.64
2019-02-07T00:03:17.760Z,72.13
2019-02-07T00:04:21.069Z,72.44
2019-02-07T00:05:17.790Z,71.44
2019-02-07T00:06:18.789Z,72.54
2019-02-07T00:07:18.108Z,71.55
2019-02-07T00:08:18.023Z,71.64
2019-02-07T00:09:18.654Z,71.82
2019-02-07T00:10:17.605Z,72.47
2019-02-07T00:11:17.625Z,71.44
2019-02-07T00:12:17.594Z,71.95
2019-02-07T00:13:17.699Z,72.27
2019-02-07T00:14:17.559Z,71.64
2019-02-07T00:15:17.482Z,71.85
2019-02-07T00:16:17.507Z,71.23
2019-02-07T00:17:17.622Z,71.13
2019-02-07T00:18:17.617Z,71.85
2019-02-07T00:19:17.453Z,71.75
2019-02-07T00:20:18.095Z,71.03
2019-02-07T00:21:17.616Z,71.03
2019-02-07T00:22:17.485Z,71.13
2019-02-07T00:23:17.537Z,71.75
2019-02-07T00:24:17.559Z,70.65
2019-02-07T00:25:17.456Z,71.16
2019-02-07T00:26:17.517Z,71.16
2019-02-07T00:27:17.455Z,71.44
2019-02-07T00:28:17.548Z,71.34
2019-02-07T00:29:17.362Z,71.37
2019-02-07T00:30:17.460Z,71.13
2019-02-07T00:31:17.380Z,70.72
2019-02-07T00:32:17.455Z,72.19
2019-02-07T00:33:17.331Z,71.55
2019-02-07T00:34:17.344Z,71.55
2019-02-07T00:35:17.420Z,71.47
2019-02-07T00:36:18.153Z,71.03
2019-02-07T00:37:17.343Z,71.64
2019-02-07T00:38:17.358Z,71.47
2019-02-07T00:39:17.279Z,71.26
2019-02-07T00:40:17.341Z,71.26
2019-02-07T00:41:17.447Z,71.58
2019-02-07T00:42:17.373Z,71.37
2019-02-07T00:43:17.261Z,71.44
2019-02-07T00:44:17.214Z,71.16
2019-02-07T00:45:18.206Z,71.23
2019-02-07T00:46:20.080Z,71.44
2019-02-07T00:47:17.551Z,70.65
2019-02-07T00:48:17.273Z,70.82
2019-02-07T00:49:17.133Z,70.92
2019-02-07T00:50:17.801Z,70.13
2019-02-07T00:51:17.167Z,70.03
2019-02-07T00:52:17.228Z,70.20
2019-02-07T00:53:18.010Z,69.27
2019-02-07T00:54:17.165Z,69.07
2019-02-07T00:55:17.168Z,69.48
2019-02-07T00:56:17.203Z,69.59
2019-02-07T00:57:19.584Z,69.51
2019-02-07T01:03:54.838Z,69.62
2019-02-07T01:04:54.847Z,69.51
2019-02-07T01:05:54.900Z,68.90
2019-02-07T01:06:55.699Z,68.69
2019-02-07T01:07:54.832Z,68.45
2019-02-07T01:08:54.985Z,69.48
2019-02-07T01:09:54.708Z,68.96
2019-02-07T01:10:54.730Z,68.59
2019-02-07T01:11:54.668Z,68.55
2019-02-07T01:12:54.610Z,69.51
2019-02-07T01:13:54.653Z,69.00
2019-02-07T01:16:09.181Z,69.59
2019-02-07T01:17:08.646Z,69.41
2019-02-07T01:18:09.309Z,68.66
2019-02-07T01:20:35.437Z,69.31
2019-02-07T01:21:35.002Z,69.51
2019-02-07T01:22:34.893Z,69.31
2019-02-07T01:23:34.810Z,69.72
2019-02-07T01:24:34.690Z,69.31
2019-02-07T01:25:35.379Z,69.51
2019-02-07T01:26:34.728Z,69.31
2019-02-07T01:27:34.701Z,69.72
2019-02-07T01:28:34.789Z,69.51
2019-02-07T01:29:34.682Z,69.62
2019-02-07T01:30:37.469Z,69.51
2019-02-07T01:31:35.430Z,69.72
2019-02-07T01:32:34.591Z,69.62
2019-02-07T01:33:34.665Z,69.41
2019-02-07T01:34:34.590Z,69.51
2019-02-07T01:35:34.534Z,69.51
2019-02-07T01:36:34.545Z,69.31
2019-02-07T01:37:34.645Z,69.41
2019-02-07T01:38:34.483Z,69.31
2019-02-07T01:39:34.571Z,69.31
2019-02-07T01:40:34.551Z,69.54
2019-02-07T01:41:34.492Z,69.41
2019-02-07T01:42:34.484Z,69.24
2019-02-07T01:43:34.519Z,69.00
2019-02-07T01:44:34.420Z,68.48
2019-02-07T01:45:34.521Z,68.51
2019-02-07T01:46:34.492Z,68.38
2019-02-07T01:47:34.380Z,68.59
2019-02-07T01:48:34.356Z,68.30
2019-02-07T01:49:34.541Z,68.07
2019-02-07T01:50:34.437Z,68.38
2019-02-07T01:51:34.435Z,68.21
2019-02-07T01:52:34.386Z,68.10
2019-02-07T01:53:34.399Z,68.21
2019-02-07T01:54:34.337Z,68.41
2019-02-07T01:55:34.361Z,67.27
2019-02-07T01:56:34.272Z,68.21
2019-02-07T01:57:34.296Z,68.21
2019-02-07T01:58:34.286Z,68.21
2019-02-07T01:59:34.256Z,68.62
2019-02-07T02:00:34.325Z,67.38
2019-02-07T02:01:34.218Z,67.27
2019-02-07T02:02:34.362Z,67.07
2019-02-07T02:03:34.265Z,67.38
2019-02-07T02:04:34.213Z,67.58
2019-02-07T02:05:34.219Z,67.27
2019-02-07T02:06:34.202Z,67.48
2019-02-07T02:07:34.186Z,67.48
2019-02-07T02:08:34.305Z,67.38
2019-02-07T02:09:34.219Z,67.48
2019-02-07T02:10:34.170Z,67.48
2019-02-07T02:11:34.196Z,67.17
2019-02-07T02:12:34.100Z,66.86
2019-02-07T02:13:34.145Z,67.27
2019-02-07T02:14:34.097Z,67.38
2019-02-07T02:15:34.088Z,66.86
2019-02-07T02:16:34.089Z,66.66
2019-02-07T02:17:34.163Z,67.07
2019-02-07T02:18:34.076Z,68.00
2019-02-07T02:19:34.179Z,68.10
2019-02-07T02:20:34.046Z,69.34
2019-02-07T02:21:34.187Z,69.34
2019-02-07T02:22:33.984Z,69.48
2019-02-07T02:23:34.083Z,70.89
2019-02-07T02:24:34.073Z,70.78
2019-02-07T02:25:34.094Z,70.72
2019-02-07T02:26:33.992Z,71.33
2019-02-07T02:27:34.977Z,72.16
2019-02-07T02:28:50.425Z,71.85
2019-02-07T02:29:34.079Z,71.95
2019-02-07T02:30:34.148Z,72.88
2019-02-07T02:31:33.987Z,71.88
2019-02-07T02:32:34.072Z,72.71
2019-02-07T02:33:33.986Z,72.91
2019-02-07T02:34:34.013Z,72.61
2019-02-07T02:35:34.021Z,72.91
2019-02-07T02:36:33.981Z,73.12
2019-02-07T02:37:33.846Z,73.43
2019-02-07T02:38:34.491Z,73.57
2019-02-07T02:39:34.818Z,73.47
2019-02-07T02:40:34.004Z,73.67
2019-02-07T02:41:33.812Z,74.08
2019-02-07T02:42:34.924Z,74.71
2019-02-07T02:43:34.474Z,75.53
2019-02-07T02:44:33.771Z,76.56
2019-02-07T02:45:37.673Z,76.50
2019-02-07T02:46:33.795Z,77.12
2019-02-07T04:34:16.735Z,91.26
2019-02-07T04:35:16.721Z,90.84
2019-02-07T04:51:26.579Z,88.84
2019-02-07T04:52:26.316Z,88.43
2019-02-07T04:53:26.722Z,88.12
2019-02-07T04:54:26.230Z,87.76
2019-02-07T04:55:25.943Z,87.49
2019-02-07T04:56:25.971Z,86.88
2019-02-07T04:57:25.942Z,87.04
2019-02-07T04:58:25.988Z,87.97
2019-02-07T04:59:25.910Z,87.66
2019-02-07T05:00:25.931Z,87.97
2019-02-07T05:01:25.885Z,88.18
2019-02-07T05:02:26.084Z,87.76
2019-02-07T05:03:25.846Z,88.28
2019-02-07T05:04:25.922Z,88.07
2019-02-07T05:05:25.844Z,87.25
2019-02-07T05:06:25.836Z,87.66
2019-02-07T05:07:26.298Z,87.87
2019-02-07T05:08:25.858Z,87.97
2019-02-07T05:09:25.824Z,88.07
2019-02-07T05:10:25.940Z,86.94
2019-02-07T05:11:25.810Z,86.79
2019-02-07T05:12:25.796Z,87.10
2019-02-07T05:36:47.437Z,87.17
2019-02-07T05:37:49.637Z,87.68
2019-02-07T05:38:47.333Z,87.95
2019-02-07T05:39:46.933Z,87.27
2019-02-07T05:40:46.857Z,87.68
2019-02-07T05:41:46.896Z,87.68
2019-02-07T05:42:46.852Z,87.79
2019-02-07T05:43:48.152Z,88.10
2019-02-07T05:44:46.839Z,87.65
2019-02-07T05:45:46.836Z,87.85
2019-02-07T05:46:51.117Z,87.85
2019-02-07T05:47:47.533Z,87.85
2019-02-07T05:48:46.800Z,88.16
2019-02-07T05:49:46.748Z,88.57
2019-02-07T05:50:46.795Z,87.95
2019-02-07T05:51:46.838Z,88.68
2019-02-07T05:52:46.771Z,88.78
2019-02-07T05:53:54.532Z,89.50
2019-02-07T05:54:47.561Z,88.98
2019-02-07T05:55:46.688Z,88.98
2019-02-07T05:56:46.706Z,89.09
2019-02-07T05:57:46.681Z,88.89
2019-02-07T05:58:46.810Z,88.64
2019-02-07T05:59:46.656Z,88.74
2019-02-07T06:00:46.796Z,88.74
2019-02-07T06:01:46.666Z,88.74
2019-02-07T06:02:46.617Z,88.64
2019-02-07T06:03:46.995Z,88.59
2019-02-07T06:04:46.579Z,88.22
2019-02-07T06:05:46.571Z,89.32
2019-02-07T06:06:46.576Z,88.59
2019-02-07T06:07:46.698Z,89.62
2019-02-07T06:08:46.615Z,88.39
2019-02-07T06:09:48.983Z,88.80
2019-02-07T06:10:46.521Z,88.18
2019-02-07T06:11:46.538Z,87.98
2019-02-07T06:12:46.509Z,88.59
2019-02-07T06:13:46.565Z,88.04
2019-02-07T06:14:46.564Z,88.29
2019-02-07T06:15:46.483Z,88.24
2019-02-07T06:16:46.456Z,88.56
2019-02-07T06:17:46.455Z,88.04
2019-02-07T06:18:46.446Z,87.93
2019-02-07T06:19:46.452Z,87.73
2019-02-07T06:20:46.445Z,87.52
2019-02-07T06:21:48.236Z,87.73
2019-02-07T06:22:46.386Z,87.83
2019-02-07T06:23:46.389Z,87.73
2019-02-07T06:24:46.381Z,87.77
2019-02-07T06:25:46.366Z,87.66
2019-02-07T06:26:46.414Z,86.80
2019-02-07T06:27:46.329Z,87.01
2019-02-07T06:28:46.455Z,86.90
2019-02-07T06:29:46.345Z,86.49
2019-02-07T06:30:46.395Z,86.60
2019-02-07T06:31:46.295Z,86.49
2019-02-07T06:32:46.347Z,86.70
2019-02-07T06:33:46.349Z,86.49
2019-02-07T06:34:46.276Z,85.97
2019-02-07T06:35:46.291Z,85.87
2019-02-07T06:36:46.339Z,86.04
2019-02-07T06:37:46.229Z,85.97
2019-02-07T06:38:46.283Z,85.25
2019-02-07T06:39:46.228Z,85.46
2019-02-07T06:40:46.210Z,85.36
2019-02-07T06:41:46.219Z,85.46
2019-02-07T06:42:46.240Z,85.97
2019-02-07T06:43:46.232Z,86.08
2019-02-07T06:44:47.031Z,85.97
2019-02-07T06:45:46.143Z,86.18
2019-02-07T06:46:46.287Z,86.80
2019-02-07T06:47:46.111Z,86.60
2019-02-07T06:48:46.116Z,86.60
2019-02-07T06:49:46.151Z,86.74
2019-02-07T06:50:46.122Z,86.08
2019-02-07T06:51:46.073Z,87.46
2019-02-07T06:52:46.079Z,86.22
2019-02-07T06:53:46.118Z,85.81
2019-02-07T06:54:46.046Z,86.32
2019-02-07T06:55:46.026Z,85.60
2019-02-07T06:56:46.086Z,85.64
2019-02-07T06:57:46.087Z,85.81
2019-02-07T06:58:46.108Z,85.13
2019-02-07T06:59:45.979Z,86.26
2019-02-07T07:00:46.341Z,85.54
2019-02-07T07:01:46.130Z,85.64
2019-02-07T07:02:46.047Z,85.85
2019-02-07T07:03:45.954Z,85.64
2019-02-07T07:04:45.962Z,86.47
2019-02-07T07:05:49.120Z,85.64
2019-02-07T07:06:45.934Z,86.36
2019-02-07T07:07:45.917Z,86.16
2019-02-07T07:08:45.980Z,86.26
2019-02-07T07:09:46.006Z,86.05
2019-02-07T07:10:45.922Z,85.95
2019-02-07T07:11:45.860Z,85.95
2019-02-07T07:12:45.849Z,85.85
2019-02-07T07:13:45.906Z,86.16
2019-02-07T07:14:45.852Z,85.54
2019-02-07T07:15:45.845Z,85.85
2019-02-07T07:16:45.846Z,85.64
2019-02-07T07:17:45.893Z,85.54
2019-02-07T07:18:45.809Z,85.85
2019-02-07T07:19:45.910Z,85.54
2019-02-07T07:20:45.763Z,85.95
2019-02-07T07:21:45.811Z,85.44
2019-02-07T07:22:45.782Z,85.64
2019-02-07T07:23:45.896Z,86.05
2019-02-07T07:24:45.744Z,85.95
2019-02-07T07:25:45.705Z,86.05
2019-02-07T07:26:45.683Z,85.95
2019-02-07T07:27:45.710Z,86.16
2019-02-07T07:28:45.665Z,86.26
2019-02-07T07:29:45.740Z,86.12
2019-02-07T07:30:45.673Z,85.95
2019-02-07T07:31:45.696Z,85.71
2019-02-07T07:32:45.653Z,85.91
2019-02-07T07:33:45.652Z,86.26
2019-02-07T07:34:45.663Z,86.22
2019-02-07T07:35:45.624Z,85.81
2019-02-07T07:36:45.614Z,85.81
2019-02-07T07:37:45.637Z,86.94
2019-02-07T07:38:45.666Z,86.12
2019-02-07T07:39:45.556Z,86.32
2019-02-07T07:40:45.584Z,85.97
2019-02-07T07:41:45.542Z,85.87
2019-02-07T07:42:45.551Z,86.49
2019-02-07T07:43:45.563Z,86.39
2019-02-07T07:44:45.565Z,86.15
2019-02-07T07:45:45.534Z,86.04
2019-02-07T07:46:45.484Z,86.15
2019-02-07T07:47:45.493Z,86.04
2019-02-07T07:48:45.457Z,86.15
2019-02-07T07:49:45.577Z,86.04
2019-02-07T07:50:45.430Z,86.15
2019-02-07T07:51:45.411Z,85.52
2019-02-07T07:52:46.436Z,85.79
2019-02-07T07:53:45.461Z,85.79
2019-02-07T07:54:45.403Z,85.17
2019-02-07T07:55:45.693Z,85.59
2019-02-07T08:08:02.815Z,85.28
2019-02-07T08:09:02.408Z,85.44
2019-02-07T08:10:02.329Z,86.00
2019-02-07T08:11:02.403Z,85.14
2019-02-07T08:12:02.270Z,86.00
2019-02-07T08:13:02.218Z,86.10
2019-02-07T08:14:02.242Z,85.69
2019-02-07T08:15:02.173Z,85.96
2019-02-07T08:16:02.223Z,85.44
2019-02-07T08:17:02.164Z,85.24
2019-02-07T08:18:02.189Z,85.96
2019-02-07T08:19:02.136Z,85.96
2019-02-07T08:20:02.126Z,85.55
2019-02-07T08:21:02.113Z,86.06
2019-02-07T08:22:02.160Z,85.86
2019-02-07T08:23:02.086Z,85.65
2019-02-07T08:24:02.172Z,85.96
2019-02-07T08:25:12.943Z,85.96
2019-02-07T08:26:02.901Z,85.86
2019-02-07T08:27:02.185Z,85.65
2019-02-07T08:28:02.034Z,85.14
2019-02-07T08:29:02.789Z,85.65
2019-02-07T08:31:13.411Z,85.82
2019-02-07T08:32:13.076Z,85.92
2019-02-07T08:33:12.878Z,85.96
2019-02-07T08:34:12.783Z,85.92
2019-02-07T08:35:12.719Z,85.75
2019-02-07T08:36:12.772Z,86.06
2019-02-07T08:37:12.806Z,84.79
2019-02-07T08:38:12.933Z,85.30
2019-02-07T08:39:12.680Z,84.48
2019-02-07T08:40:13.528Z,84.58
2019-02-07T08:41:12.701Z,85.61
2019-02-07T08:42:13.558Z,85.61
2019-02-07T08:43:12.651Z,85.71
2019-02-07T08:44:14.174Z,84.99
2019-02-07T08:45:12.622Z,85.92
2019-02-07T08:46:12.608Z,85.71
2019-02-07T08:47:12.637Z,86.74
2019-02-07T08:48:12.619Z,85.51
2019-02-07T08:49:12.571Z,86.02
2019-02-07T08:50:12.610Z,85.82
2019-02-07T08:51:12.576Z,85.71
2019-02-07T08:52:12.565Z,85.82
2019-02-07T08:53:12.546Z,85.61
2019-02-07T08:54:12.514Z,85.61
2019-02-07T08:55:12.504Z,84.99
2019-02-07T08:56:12.537Z,85.20
2019-02-07T08:57:12.499Z,85.88
2019-02-07T08:58:12.512Z,85.41
2019-02-07T08:59:12.463Z,85.61
2019-02-07T09:00:12.447Z,85.51
2019-02-07T09:01:12.440Z,85.92
2019-02-07T09:02:12.445Z,85.51
2019-02-07T09:03:12.567Z,85.41
2019-02-07T09:04:12.431Z,85.20
2019-02-07T09:05:12.427Z,85.51
2019-02-07T09:06:12.388Z,85.10
2019-02-07T09:07:12.382Z,85.68
2019-02-07T09:08:12.470Z,85.61
2019-02-07T09:09:12.441Z,85.51
2019-02-07T09:10:12.395Z,85.61
2019-02-07T09:11:12.330Z,85.88
2019-02-07T09:12:12.500Z,85.41
2019-02-07T09:13:12.312Z,85.71
2019-02-07T09:14:12.547Z,84.38
2019-02-07T09:15:12.434Z,84.99
2019-02-07T09:16:12.333Z,85.71
2019-02-07T09:17:14.559Z,84.38
2019-02-07T09:18:13.365Z,84.89
2019-02-07T09:19:12.244Z,84.79
2019-02-07T09:20:12.254Z,84.17
2019-02-07T09:21:12.321Z,84.38
2019-02-07T09:22:12.294Z,84.58
2019-02-07T09:23:12.200Z,84.58
2019-02-07T09:24:12.187Z,84.79
2019-02-07T09:25:12.244Z,84.79
2019-02-07T09:26:12.175Z,84.64
2019-02-07T09:27:12.218Z,84.48
2019-02-07T09:28:12.146Z,84.34
2019-02-07T09:29:12.172Z,84.75
2019-02-07T09:30:12.120Z,84.79
2019-02-07T09:31:12.140Z,85.78
2019-02-07T09:32:12.109Z,85.16
2019-02-07T09:33:12.179Z,85.10
2019-02-07T09:34:12.123Z,85.68
2019-02-07T09:35:12.310Z,85.47
2019-02-07T09:36:12.081Z,85.68
2019-02-07T09:37:14.002Z,85.47
2019-02-07T09:38:12.207Z,85.36
2019-02-07T09:39:12.124Z,85.26
2019-02-07T09:40:12.145Z,85.47
2019-02-07T09:41:12.067Z,85.47
2019-02-07T09:42:12.027Z,85.78
2019-02-07T09:43:12.117Z,85.36
2019-02-07T09:44:11.981Z,85.57
2019-02-07T09:45:12.014Z,84.75
2019-02-07T09:46:11.998Z,84.91
2019-02-07T09:47:11.973Z,85.53
2019-02-07T09:48:21.406Z,85.36
2019-02-07T09:49:12.954Z,84.91
2019-02-07T09:50:11.922Z,85.84
2019-02-07T09:51:11.959Z,84.23
2019-02-07T09:52:11.894Z,84.91
2019-02-07T09:53:11.939Z,84.61
2019-02-07T09:54:12.028Z,85.63
2019-02-07T09:55:11.862Z,85.26
2019-02-07T09:56:11.872Z,85.47
2019-02-07T09:57:11.886Z,85.06
2019-02-07T09:58:12.080Z,85.57
2019-02-07T09:59:11.837Z,85.33
2019-02-07T10:00:11.905Z,85.88
2019-02-07T10:01:11.801Z,85.78
2019-02-07T10:02:11.817Z,85.26
2019-02-07T10:03:12.009Z,84.34
2019-02-07T10:04:11.896Z,84.54
2019-02-07T10:05:11.783Z,84.34
2019-02-07T10:06:11.779Z,85.47
2019-02-07T10:07:11.742Z,85.12
2019-02-07T10:08:11.801Z,85.36
2019-02-07T10:09:11.704Z,84.75
2019-02-07T10:10:11.724Z,84.13
2019-02-07T10:11:11.675Z,84.75
2019-02-07T10:12:11.793Z,85.63
2019-02-07T10:13:11.697Z,85.84
2019-02-07T10:14:11.650Z,85.53
2019-02-07T10:15:14.260Z,84.30
2019-02-07T10:16:26.858Z,84.50
2019-02-07T10:17:11.737Z,84.71
2019-02-07T10:18:11.708Z,84.30
2019-02-07T10:19:11.807Z,83.68
2019-02-07T10:20:11.737Z,84.61
2019-02-07T10:21:11.666Z,84.09
2019-02-07T10:22:11.652Z,83.89
2019-02-07T10:23:11.598Z,84.26
2019-02-07T10:24:11.569Z,84.30
2019-02-07T10:25:11.561Z,83.03
2019-02-07T10:26:11.558Z,82.92
2019-02-07T10:27:11.514Z,83.85
2019-02-07T10:28:11.496Z,82.71
2019-02-07T10:29:11.586Z,83.44
2019-02-07T10:30:11.500Z,82.41
2019-02-07T10:31:13.410Z,83.03
2019-02-07T10:32:11.444Z,82.71
2019-02-07T10:33:11.452Z,81.38
2019-02-07T10:34:11.434Z,81.55
2019-02-07T10:35:22.428Z,81.96
2019-02-07T10:36:12.422Z,81.76
2019-02-07T10:37:11.407Z,80.93
2019-02-07T10:38:12.210Z,81.45
2019-02-07T10:39:11.448Z,81.65
2019-02-07T10:40:11.379Z,81.10
2019-02-07T10:41:11.386Z,80.42
2019-02-07T10:42:11.388Z,81.41
2019-02-07T10:43:11.332Z,80.32
2019-02-07T10:44:11.341Z,81.41
2019-02-07T10:45:11.383Z,80.73
2019-02-07T10:51:53.871Z,80.18
2019-02-07T10:54:04.118Z,79.97
2019-02-07T10:55:03.626Z,80.28
2019-02-07T10:56:03.490Z,79.83
2019-02-07T10:57:03.679Z,79.73
2019-02-07T10:58:03.639Z,80.04
2019-02-07T10:59:03.509Z,79.73
2019-02-07T11:00:03.545Z,79.73
2019-02-07T11:01:03.586Z,79.32
2019-02-07T11:02:03.450Z,80.04
2019-02-07T11:03:03.649Z,78.70
2019-02-07T11:04:03.403Z,78.67
2019-02-07T11:05:03.411Z,77.78
2019-02-07T11:07:15.679Z,78.05
2019-02-07T11:08:15.670Z,78.87
2019-02-07T11:09:15.234Z,77.95
2019-02-07T11:10:15.257Z,77.68
2019-02-07T11:11:15.158Z,76.62
2019-02-07T11:12:15.183Z,76.72
2019-02-07T11:13:15.266Z,75.08
2019-02-07T11:14:15.090Z,74.26
2019-02-07T11:15:15.114Z,74.26
2019-02-07T11:16:15.049Z,74.57
2019-02-07T11:17:15.102Z,74.36
2019-02-07T11:18:15.110Z,73.54
2019-02-07T11:19:21.345Z,73.44
2019-02-07T11:20:15.999Z,72.51
2019-02-07T11:21:15.039Z,72.20
2019-02-07T11:22:14.980Z,71.90
2019-02-07T11:23:14.980Z,72.82
2019-02-07T11:24:15.003Z,72.85
2019-02-07T11:25:14.957Z,72.61
2019-02-07T11:26:16.121Z,72.72
2019-02-07T11:27:14.926Z,73.23
2019-02-07T11:28:14.974Z,72.92
2019-02-07T11:29:14.902Z,72.41
2019-02-07T11:30:15.059Z,72.51
2019-02-07T11:31:14.917Z,73.23
2019-02-07T11:32:14.901Z,74.05
2019-02-07T11:33:14.975Z,73.13
2019-02-07T11:34:14.916Z,73.23
2019-02-07T11:35:14.916Z,74.36
2019-02-07T11:36:14.856Z,74.43
2019-02-07T11:37:14.848Z,74.22
2019-02-07T11:38:15.054Z,73.64
2019-02-07T11:39:14.800Z,72.17
2019-02-07T11:40:14.892Z,72.38
2019-02-07T11:41:14.766Z,72.58
2019-02-07T11:42:14.823Z,71.35
2019-02-07T11:43:14.777Z,71.76
2019-02-07T11:44:14.744Z,70.12
2019-02-07T11:45:24.731Z,70.84
2019-02-07T11:46:15.027Z,69.40
2019-02-07T11:47:14.838Z,70.43
2019-02-07T11:48:14.881Z,70.50
2019-02-07T11:49:14.746Z,70.53
2019-02-07T11:50:14.790Z,70.32
2019-02-07T11:51:14.767Z,69.81
2019-02-07T11:52:14.772Z,69.92
2019-02-07T11:53:14.663Z,70.64
2019-02-07T11:54:14.650Z,70.53
2019-02-07T11:55:14.670Z,71.04
2019-02-07T11:56:14.666Z,71.11
2019-02-07T11:57:14.698Z,72.58
2019-02-07T11:58:14.627Z,72.89
2019-02-07T11:59:19.405Z,73.10
2019-02-07T12:00:14.646Z,71.66
2019-02-07T12:01:14.633Z,71.32
2019-02-07T12:02:14.919Z,71.11
2019-02-07T12:03:14.530Z,71.83
2019-02-07T12:04:14.560Z,71.28
2019-02-07T12:05:17.153Z,70.19
2019-02-07T12:06:14.556Z,70.16
2019-02-07T12:07:14.550Z,69.89
2019-02-07T12:08:14.534Z,69.75
2019-02-07T12:09:14.465Z,69.13
2019-02-07T12:10:14.459Z,68.93
2019-02-07T12:11:14.455Z,68.93
2019-02-07T12:12:14.471Z,67.94
2019-02-07T12:13:14.431Z,69.13
2019-02-07T12:14:14.479Z,69.24
2019-02-07T12:15:14.394Z,69.13
2019-02-07T12:16:14.600Z,68.83
2019-02-07T12:17:14.505Z,67.60
2019-02-07T12:18:16.360Z,67.08
2019-02-07T12:19:18.057Z,67.77
2019-02-07T12:20:14.373Z,67.60
2019-02-07T12:21:14.359Z,66.88
2019-02-07T12:22:14.337Z,66.98
2019-02-07T12:23:14.377Z,66.60
2019-02-07T12:24:14.376Z,67.83
2019-02-07T12:25:14.307Z,68.11
2019-02-07T12:26:14.272Z,68.11
2019-02-07T12:27:14.274Z,66.50
2019-02-07T12:30:03.247Z,67.52
2019-02-07T12:30:57.683Z,67.52
2019-02-07T12:31:57.685Z,66.91
2019-02-07T12:32:58.690Z,68.04
2019-02-07T12:33:57.632Z,67.52
2019-02-07T12:34:57.539Z,67.08
2019-02-07T12:35:57.631Z,65.89
2019-02-07T12:36:57.694Z,66.60
2019-02-07T12:37:57.581Z,65.89
2019-02-07T12:41:24.734Z,66.71
2019-02-07T12:42:24.486Z,66.81
2019-02-07T12:43:24.298Z,66.60
2019-02-07T12:44:24.396Z,66.84
2019-02-07T12:45:24.221Z,65.89
2019-02-07T12:46:24.167Z,65.99
2019-02-07T12:47:24.188Z,65.68
2019-02-07T12:48:27.216Z,65.58
2019-02-07T12:50:40.154Z,65.41
2019-02-07T12:51:56.786Z,64.86
2019-02-07T12:52:40.013Z,65.00
2019-02-07T12:53:39.988Z,65.58
2019-02-07T12:54:40.022Z,64.79
2019-02-07T12:55:39.960Z,65.89
2019-02-07T12:56:39.997Z,65.20
2019-02-07T12:57:39.933Z,64.38
2019-02-07T12:58:40.009Z,64.86
2019-02-07T12:59:39.918Z,64.59
2019-02-07T13:00:40.133Z,64.28
2019-02-07T13:01:39.900Z,64.79
2019-02-07T13:02:39.907Z,65.37
2019-02-07T13:03:39.875Z,65.89
2019-02-07T13:04:39.890Z,66.71
2019-02-07T13:05:39.888Z,66.30
2019-02-07T13:06:39.842Z,64.56
2019-02-07T13:07:39.859Z,64.97
2019-02-07T13:08:39.941Z,65.78
2019-02-07T13:09:39.839Z,65.37
2019-02-07T13:10:39.798Z,64.89
2019-02-07T13:11:39.810Z,65.17
2019-02-07T13:12:39.778Z,65.10
2019-02-07T13:13:39.789Z,65.71
2019-02-07T13:14:39.809Z,66.02
2019-02-07T13:15:39.740Z,66.33
2019-02-07T13:16:39.752Z,66.63
2019-02-07T13:17:39.729Z,65.99
2019-02-07T13:18:39.723Z,66.09
2019-02-07T13:19:40.876Z,65.99
2019-02-07T13:20:40.033Z,66.09
2019-02-07T13:22:40.742Z,65.86
2019-02-07T13:23:39.740Z,65.89
2019-02-07T13:24:40.284Z,65.86
2019-02-07T13:25:39.638Z,66.09
2019-02-07T13:26:39.677Z,64.76
2019-02-07T13:27:39.621Z,65.58
2019-02-07T13:28:39.603Z,66.60
2019-02-07T13:29:39.730Z,64.76
2019-02-07T13:30:39.588Z,64.86
2019-02-07T13:31:41.826Z,65.27
2019-02-07T13:33:54.380Z,65.27
2019-02-07T13:34:52.681Z,66.50
2019-02-07T13:35:56.159Z,66.60
2019-02-07T13:37:20.128Z,64.97
2019-02-07T13:38:53.293Z,65.58
2019-02-07T13:39:52.247Z,65.68
2019-02-07T13:40:52.427Z,65.68
2019-02-07T13:41:52.232Z,66.40
2019-02-07T13:42:52.304Z,64.65
2019-02-07T13:43:52.195Z,64.65
2019-02-07T13:44:52.335Z,64.97
2019-02-07T13:46:07.021Z,64.97
2019-02-07T13:46:52.178Z,65.48
2019-02-07T13:47:52.158Z,66.09
2019-02-07T13:48:52.140Z,64.86
2019-02-07T13:49:53.319Z,65.48
2019-02-07T13:50:52.600Z,64.97
2019-02-07T13:51:52.645Z,65.37
2019-02-07T13:52:53.039Z,65.89
2019-02-07T13:53:52.089Z,65.27
2019-02-07T13:54:53.027Z,65.00
2019-02-07T13:55:52.229Z,65.37
2019-02-07T13:56:52.071Z,64.97
2019-02-07T13:57:52.044Z,65.89
2019-02-07T13:58:52.037Z,66.02
2019-02-07T13:59:52.055Z,65.71
2019-02-07T14:00:52.004Z,65.17
2019-02-07T14:01:52.001Z,65.92
2019-02-07T14:02:51.986Z,66.12
2019-02-07T14:03:52.007Z,66.63
2019-02-07T14:04:51.959Z,66.12
2019-02-07T14:05:51.971Z,66.91
2019-02-07T14:06:51.946Z,66.09
2019-02-07T14:07:51.931Z,66.50
2019-02-07T14:08:51.913Z,65.99
2019-02-07T14:09:51.907Z,66.40
2019-02-07T14:10:51.919Z,66.60
2019-02-07T14:11:51.928Z,65.68
2019-02-07T14:12:51.902Z,66.43
2019-02-07T14:13:51.899Z,66.09
2019-02-07T14:14:51.846Z,66.19
2019-02-07T14:15:52.528Z,64.76
2019-02-07T14:16:51.832Z,64.38
2019-02-07T14:17:51.821Z,64.04
2019-02-07T14:18:51.830Z,64.59
2019-02-07T14:20:03.005Z,64.48
2019-02-07T14:20:52.782Z,64.89
2019-02-07T14:21:51.771Z,65.27
2019-02-07T14:22:52.099Z,65.27
2019-02-07T14:23:57.091Z,65.78
2019-02-07T14:24:51.754Z,65.48
2019-02-07T14:25:51.737Z,65.89
2019-02-07T14:26:51.784Z,65.78
2019-02-07T14:27:51.713Z,65.48
2019-02-07T14:28:51.753Z,65.99
2019-02-07T14:29:51.807Z,66.02
2019-02-07T14:30:51.684Z,66.60
2019-02-07T14:31:51.773Z,66.19
2019-02-07T14:32:51.716Z,65.51
2019-02-07T14:33:51.674Z,65.48
2019-02-07T14:34:51.658Z,66.09
2019-02-07T14:35:52.526Z,65.71
2019-02-07T14:36:52.692Z,65.61
2019-02-07T14:40:12.528Z,65.92
2019-02-07T14:41:10.472Z,66.02
2019-02-07T14:42:11.471Z,66.02
2019-02-07T14:43:11.217Z,66.63
2019-02-07T14:44:10.192Z,66.16
2019-02-07T14:47:58.269Z,65.41
2019-02-07T14:50:22.966Z,65.30
2019-02-07T14:53:23.160Z,65.61
2019-02-07T14:54:19.578Z,64.86
2019-02-07T14:55:19.532Z,64.65
2019-02-07T14:56:19.357Z,63.81
2019-02-07T14:57:19.448Z,63.60
2019-02-07T14:58:19.382Z,63.81
2019-02-07T14:59:19.345Z,62.85
2019-02-07T15:00:19.342Z,64.70
2019-02-07T15:02:37.772Z,63.24
2019-02-07T15:03:36.669Z,62.42
2019-02-07T15:04:40.214Z,62.11
2019-02-07T15:05:36.595Z,62.45
2019-02-07T15:06:36.544Z,62.35
2019-02-07T15:07:36.607Z,63.47
2019-02-07T15:08:36.526Z,63.06
2019-02-07T15:09:39.440Z,63.06
2019-02-07T15:10:36.633Z,62.96
2019-02-07T15:11:36.494Z,62.65
2019-02-07T15:12:36.500Z,62.99
2019-02-07T15:13:36.546Z,63.70
2019-02-07T15:14:36.565Z,62.88
2019-02-07T15:15:36.452Z,62.99
2019-02-07T15:16:38.290Z,62.51
2019-02-07T15:17:36.508Z,62.37
2019-02-07T15:18:36.462Z,62.71
2019-02-07T15:19:36.406Z,62.71
2019-02-07T15:20:36.395Z,62.71
2019-02-07T15:21:36.386Z,62.81
2019-02-07T15:22:36.418Z,64.14
2019-02-07T15:23:36.402Z,63.32
2019-02-07T15:24:36.667Z,63.32
2019-02-07T15:25:36.361Z,63.15
2019-02-07T15:26:36.559Z,63.76
2019-02-07T15:27:36.327Z,62.95
2019-02-07T15:28:36.361Z,63.22
2019-02-07T15:29:36.305Z,63.35
2019-02-07T15:30:50.906Z,62.84
2019-02-07T15:31:40.430Z,63.35
2019-02-07T15:34:03.947Z,63.76
2019-02-07T15:35:03.746Z,63.69
2019-02-07T15:36:03.828Z,64.28
2019-02-07T15:37:03.404Z,63.05
2019-02-07T15:38:03.554Z,63.25
2019-02-07T15:39:03.524Z,63.15
2019-02-07T15:41:22.761Z,63.87
2019-02-07T15:42:30.763Z,64.17
2019-02-07T15:43:44.324Z,64.59
2019-02-07T15:44:22.480Z,64.72
2019-02-07T15:46:33.125Z,64.00
2019-02-07T15:47:32.657Z,64.92
2019-02-07T15:48:32.545Z,64.31
2019-02-07T15:49:33.101Z,63.66
2019-02-07T15:50:37.738Z,63.90
2019-02-07T15:51:34.130Z,64.38
2019-02-07T15:54:03.594Z,64.72
2019-02-07T15:54:59.783Z,64.51
2019-02-07T15:57:20.715Z,64.20
2019-02-07T16:00:36.469Z,64.72
2019-02-07T16:03:01.850Z,63.69
2019-02-07T16:04:01.882Z,63.39
2019-02-07T16:05:01.892Z,63.79
2019-02-07T16:06:03.145Z,64.31
2019-02-07T16:07:01.295Z,64.00
2019-02-07T16:08:01.330Z,64.03
2019-02-07T16:09:02.258Z,63.39
2019-02-07T16:10:01.306Z,63.31
2019-02-07T16:11:01.265Z,63.72
2019-02-07T16:12:02.182Z,63.93
2019-02-07T16:13:02.222Z,64.13
2019-02-07T16:14:01.512Z,64.34
2019-02-07T16:15:01.240Z,63.72