createdAt,value
2018-07-17T00:00:13.019Z,53.86
2018-07-17T00:00:44.256Z,53.87
2018-07-17T00:01:15.465Z,53.85
2018-07-17T00:01:46.686Z,53.35
2018-07-17T00:02:17.860Z,53.22
2018-07-17T00:02:49.040Z,53.90
2018-07-17T00:03:20.272Z,54.01
2018-07-17T00:03:51.494Z,53.59
2018-07-17T00:04:22.678Z,54.50
2018-07-17T00:04:53.852Z,54.69
2018-07-17T00:05:25.155Z,54.56
2018-07-17T00:05:56.352Z,53.94
2018-07-17T00:06:27.531Z,54.57
2018-07-17T00:06:58.711Z,53.97
2018-07-17T00:07:29.956Z,53.19
2018-07-17T00:08:01.147Z,53.61
2018-07-17T00:08:32.358Z,53.25
2018-07-17T00:09:03.538Z,53.72
2018-07-17T00:09:34.847Z,54.42
2018-07-17T00:10:06.026Z,54.70
2018-07-17T00:10:37.360Z,55.00
2018-07-17T00:11:08.596Z,54.32
2018-07-17T00:11:39.824Z,54.07
2018-07-17T00:12:10.998Z,54.67
2018-07-17T00:12:42.261Z,54.74
2018-07-17T00:13:13.405Z,54.37
2018-07-17T00:13:44.637Z,53.70
2018-07-17T00:14:15.837Z,53.69
2018-07-17T00:14:47.107Z,53.84
2018-07-17T00:15:18.288Z,54.29
2018-07-17T00:15:49.467Z,54.00
2018-07-17T00:16:20.644Z,53.37
2018-07-17T00:16:51.817Z,54.06
2018-07-17T00:17:23.037Z,54.21
2018-07-17T00:17:54.273Z,54.13
2018-07-17T00:18:25.485Z,53.78
2018-07-17T00:18:56.677Z,54.00
2018-07-17T00:19:27.854Z,53.82
2018-07-17T00:19:59.081Z,54.21
2018-07-17T00:20:30.269Z,54.83
2018-07-17T00:21:01.485Z,54.81
2018-07-17T00:21:32.708Z,55.07
2018-07-17T00:22:03.875Z,55.01
2018-07-17T00:22:35.049Z,54.71
2018-07-17T00:23:06.228Z,55.53
2018-07-17T00:23:37.395Z,55.01
2018-07-17T00:24:08.570Z,54.86
2018-07-17T00:24:39.805Z,54.96
2018-07-17T00:25:11.080Z,55.81
2018-07-17T00:25:42.321Z,55.87
2018-07-17T00:26:13.553Z,55.59
2018-07-17T00:26:44.787Z,55.11
2018-07-17T00:27:16.123Z,55.69
2018-07-17T00:27:47.306Z,55.08
2018-07-17T00:28:18.484Z,55.80
2018-07-17T00:28:49.929Z,55.19
2018-07-17T00:29:21.104Z,55.21
2018-07-17T00:29:52.416Z,55.90
2018-07-17T00:30:23.737Z,55.78
2018-07-17T00:30:54.961Z,56.14
2018-07-17T00:31:26.889Z,56.40
2018-07-17T00:31:58.157Z,56.65
2018-07-17T00:32:29.395Z,57.50
2018-07-17T00:33:00.586Z,57.59
2018-07-17T00:33:31.801Z,57.36
2018-07-17T00:34:03.012Z,57.67
2018-07-17T00:34:34.184Z,57.58
2018-07-17T00:35:05.350Z,57.57
2018-07-17T00:35:36.541Z,57.44
2018-07-17T00:36:07.761Z,57.93
2018-07-17T00:36:38.939Z,57.85
2018-07-17T00:37:10.166Z,57.92
2018-07-17T00:37:41.386Z,57.79
2018-07-17T00:38:12.625Z,57.57
2018-07-17T00:38:43.865Z,57.79
2018-07-17T00:39:15.049Z,58.30
2018-07-17T00:39:46.261Z,58.72
2018-07-17T00:40:17.477Z,58.92
2018-07-17T00:40:48.652Z,58.48
2018-07-17T00:41:26.076Z,58.65
2018-07-17T00:41:57.815Z,59.23
2018-07-17T00:42:29.048Z,58.93
2018-07-17T00:43:00.312Z,58.55
2018-07-17T00:43:31.541Z,58.60
2018-07-17T00:44:02.779Z,58.41
2018-07-17T00:44:40.031Z,59.11
2018-07-17T00:45:11.280Z,58.71
2018-07-17T00:45:42.461Z,58.29
2018-07-17T00:46:13.643Z,58.69
2018-07-17T00:46:44.814Z,57.92
2018-07-17T00:47:15.995Z,58.52
2018-07-17T00:47:47.168Z,57.68
2018-07-17T00:48:18.350Z,57.69
2018-07-17T00:48:49.520Z,57.08
2018-07-17T00:49:20.704Z,58.08
2018-07-17T00:49:51.926Z,58.81
2018-07-17T00:50:23.148Z,58.73
2018-07-17T00:50:54.319Z,58.39
2018-07-17T00:51:25.540Z,58.38
2018-07-17T00:51:56.718Z,57.88
2018-07-17T00:52:27.943Z,58.52
2018-07-17T00:52:59.161Z,58.58
2018-07-17T00:53:30.401Z,59.11
2018-07-17T00:54:01.591Z,58.77
2018-07-17T00:54:32.813Z,59.13
2018-07-17T00:55:04.011Z,59.49
2018-07-17T00:55:35.286Z,59.41
2018-07-17T00:56:06.486Z,59.50
2018-07-17T00:56:37.719Z,59.69
2018-07-17T00:57:08.944Z,60.37
2018-07-17T00:57:40.124Z,59.83
2018-07-17T00:58:11.288Z,60.68
2018-07-17T00:58:42.529Z,60.05
2018-07-17T00:59:13.765Z,60.23
2018-07-17T00:59:45.008Z,60.11
2018-07-17T01:00:16.193Z,60.44
2018-07-17T01:00:47.503Z,60.36
2018-07-17T01:01:18.689Z,61.33
2018-07-17T01:01:49.976Z,61.01
2018-07-17T01:02:21.165Z,62.06
2018-07-17T01:02:52.340Z,61.47
2018-07-17T01:03:23.514Z,61.40
2018-07-17T01:03:54.747Z,62.23
2018-07-17T01:04:25.985Z,62.36
2018-07-17T01:04:57.217Z,61.85
2018-07-17T01:05:28.397Z,62.60
2018-07-17T01:05:59.620Z,62.71
2018-07-17T01:06:30.803Z,62.88
2018-07-17T01:07:02.020Z,62.38
2018-07-17T01:07:33.237Z,62.33
2018-07-17T01:08:04.417Z,63.14
2018-07-17T01:08:35.596Z,62.62
2018-07-17T01:09:07.006Z,63.04
2018-07-17T01:09:38.207Z,63.32
2018-07-17T01:10:09.950Z,63.74
2018-07-17T01:10:41.197Z,63.15
2018-07-17T01:11:12.400Z,63.68
2018-07-17T01:11:43.577Z,63.88
2018-07-17T01:12:14.812Z,64.29
2018-07-17T01:12:46.002Z,63.65
2018-07-17T01:13:17.239Z,63.96
2018-07-17T01:13:48.521Z,63.51
2018-07-17T01:14:19.705Z,63.70
2018-07-17T01:14:50.869Z,63.59
2018-07-17T01:15:22.053Z,63.37
2018-07-17T01:15:53.236Z,63.75
2018-07-17T01:16:24.414Z,64.41
2018-07-17T01:16:55.596Z,63.78
2018-07-17T01:17:26.768Z,63.74
2018-07-17T01:17:58.133Z,63.83
2018-07-17T01:18:29.323Z,63.93
2018-07-17T01:19:00.536Z,63.89
2018-07-17T01:19:31.717Z,64.11
2018-07-17T01:20:02.897Z,64.43
2018-07-17T01:20:34.130Z,64.01
2018-07-17T01:21:05.326Z,63.78
2018-07-17T01:21:36.573Z,63.88
2018-07-17T01:22:07.761Z,64.01
2018-07-17T01:22:38.934Z,63.97
2018-07-17T01:23:10.129Z,63.89
2018-07-17T01:23:41.514Z,64.44
2018-07-17T01:24:12.757Z,64.53
2018-07-17T01:24:43.945Z,63.97
2018-07-17T01:25:15.172Z,64.16
2018-07-17T01:25:46.394Z,64.36
2018-07-17T01:26:17.589Z,64.74
2018-07-17T01:26:48.773Z,65.18
2018-07-17T01:27:19.952Z,65.50
2018-07-17T01:27:51.135Z,64.83
2018-07-17T01:28:22.304Z,65.09
2018-07-17T01:28:53.533Z,65.32
2018-07-17T01:29:24.800Z,64.56
2018-07-17T01:29:55.990Z,64.51
2018-07-17T01:30:27.221Z,64.05
2018-07-17T01:30:58.405Z,64.13
2018-07-17T01:31:29.583Z,64.20
2018-07-17T01:32:00.780Z,64.41
2018-07-17T01:32:32.004Z,64.21
2018-07-17T01:33:03.188Z,64.96
2018-07-17T01:33:34.412Z,64.35
2018-07-17T01:34:05.604Z,64.73
2018-07-17T01:34:36.972Z,64.86
2018-07-17T01:35:08.216Z,65.10
2018-07-17T01:35:39.403Z,64.80
2018-07-17T01:36:10.625Z,65.31
2018-07-17T01:36:41.817Z,65.00
2018-07-17T01:37:13.042Z,65.26
2018-07-17T01:37:44.220Z,64.97
2018-07-17T01:38:15.437Z,65.36
2018-07-17T01:38:46.625Z,64.52
2018-07-17T01:39:17.869Z,64.50
2018-07-17T01:39:49.095Z,64.91
2018-07-17T01:40:20.281Z,64.41
2018-07-17T01:40:51.518Z,63.93
2018-07-17T01:41:22.758Z,64.14
2018-07-17T01:41:53.944Z,64.14
2018-07-17T01:42:25.111Z,64.42
2018-07-17T01:42:56.406Z,64.42
2018-07-17T01:43:27.610Z,64.83
2018-07-17T01:43:58.807Z,64.23
2018-07-17T01:44:29.985Z,64.81
2018-07-17T01:45:01.198Z,64.32
2018-07-17T01:45:32.424Z,64.59
2018-07-17T01:46:03.607Z,64.54
2018-07-17T01:46:34.787Z,64.21
2018-07-17T01:47:05.980Z,63.59
2018-07-17T01:47:37.200Z,63.49
2018-07-17T01:48:08.368Z,62.56
2018-07-17T01:48:39.648Z,62.72
2018-07-17T01:49:10.827Z,62.26
2018-07-17T01:49:41.999Z,61.84
2018-07-17T01:50:13.206Z,61.22
2018-07-17T01:50:44.371Z,61.36
2018-07-17T01:51:15.555Z,60.88
2018-07-17T01:51:46.860Z,61.25
2018-07-17T01:52:18.112Z,62.12
2018-07-17T01:52:49.358Z,61.39
2018-07-17T01:53:20.544Z,62.04
2018-07-17T01:53:51.731Z,61.53
2018-07-17T01:54:22.903Z,61.20
2018-07-17T01:54:54.177Z,61.04
2018-07-17T01:55:25.356Z,60.72
2018-07-17T01:55:56.529Z,60.97
2018-07-17T01:56:27.701Z,60.80
2018-07-17T01:56:58.874Z,61.74
2018-07-17T01:57:30.082Z,61.83
2018-07-17T01:58:01.313Z,62.36
2018-07-17T01:58:32.512Z,62.31
2018-07-17T01:59:03.687Z,62.52
2018-07-17T01:59:34.878Z,62.20
2018-07-17T02:00:06.052Z,62.77
2018-07-17T02:00:37.267Z,63.39
2018-07-17T02:01:08.501Z,63.21
2018-07-17T02:01:39.737Z,62.92
2018-07-17T02:02:10.920Z,63.02
2018-07-17T02:02:42.091Z,62.98
2018-07-17T02:03:13.312Z,63.20
2018-07-17T02:03:44.541Z,62.98
2018-07-17T02:04:15.948Z,63.37
2018-07-17T02:04:47.138Z,62.74
2018-07-17T02:05:18.389Z,63.00
2018-07-17T02:05:49.576Z,62.79
2018-07-17T02:06:20.751Z,62.19
2018-07-17T02:06:51.924Z,62.42
2018-07-17T02:07:23.102Z,62.81
2018-07-17T02:07:54.373Z,63.01
2018-07-17T02:08:25.556Z,62.94
2018-07-17T02:08:56.788Z,63.56
2018-07-17T02:09:27.982Z,63.68
2018-07-17T02:09:59.169Z,62.61
2018-07-17T02:10:30.409Z,63.05
2018-07-17T02:11:01.634Z,62.35
2018-07-17T02:11:32.816Z,62.81
2018-07-17T02:12:03.981Z,62.77
2018-07-17T02:12:35.232Z,63.04
2018-07-17T02:13:06.404Z,62.61
2018-07-17T02:13:37.629Z,62.92
2018-07-17T02:14:08.850Z,62.46
2018-07-17T02:14:40.076Z,62.91
2018-07-17T02:15:11.305Z,62.46
2018-07-17T02:15:42.660Z,63.05
2018-07-17T02:16:13.885Z,63.32
2018-07-17T02:16:45.118Z,63.53
2018-07-17T02:17:16.296Z,63.80
2018-07-17T02:17:47.536Z,63.46
2018-07-17T02:18:18.721Z,63.72
2018-07-17T02:18:49.968Z,64.69
2018-07-17T02:19:21.190Z,64.54
2018-07-17T02:19:52.368Z,64.26
2018-07-17T02:20:23.597Z,63.59
2018-07-17T02:20:54.777Z,63.67
2018-07-17T02:21:25.951Z,63.23
2018-07-17T02:21:57.179Z,62.93
2018-07-17T02:22:28.364Z,62.51
2018-07-17T02:22:59.669Z,62.25
2018-07-17T02:23:30.857Z,62.15
2018-07-17T02:24:02.121Z,62.14
2018-07-17T02:24:33.390Z,61.90
2018-07-17T02:25:04.583Z,61.79
2018-07-17T02:25:35.761Z,61.53
2018-07-17T02:26:06.982Z,61.72
2018-07-17T02:26:38.173Z,61.52
2018-07-17T02:27:09.392Z,61.23
2018-07-17T02:27:40.572Z,61.87
2018-07-17T02:28:11.756Z,61.51
2018-07-17T02:28:42.936Z,62.16
2018-07-17T02:29:14.112Z,61.41
2018-07-17T02:29:45.344Z,61.87
2018-07-17T02:30:16.528Z,61.27
2018-07-17T02:30:47.753Z,61.16
2018-07-17T02:31:18.936Z,60.98
2018-07-17T02:31:50.327Z,61.31
2018-07-17T02:32:21.615Z,61.26
2018-07-17T02:32:52.872Z,61.09
2018-07-17T02:33:24.203Z,60.88
2018-07-17T02:33:55.441Z,60.54
2018-07-17T02:34:26.702Z,60.60
2018-07-17T02:34:57.879Z,60.70
2018-07-17T02:35:29.131Z,60.77
2018-07-17T02:36:00.365Z,60.49
2018-07-17T02:36:31.548Z,60.52
2018-07-17T02:37:02.805Z,60.81
2018-07-17T02:37:34.037Z,61.05
2018-07-17T02:38:05.220Z,60.66
2018-07-17T02:38:36.490Z,61.01
2018-07-17T02:39:07.685Z,60.56
2018-07-17T02:39:38.909Z,60.46
2018-07-17T02:40:10.141Z,61.18
2018-07-17T02:40:41.369Z,61.48
2018-07-17T02:41:12.549Z,61.64
2018-07-17T02:41:43.779Z,61.54
2018-07-17T02:42:15.121Z,61.88
2018-07-17T02:42:46.354Z,62.07
2018-07-17T02:43:17.613Z,61.67
2018-07-17T02:43:48.853Z,61.88
2018-07-17T02:44:20.054Z,61.33
2018-07-17T02:44:51.517Z,61.14
2018-07-17T02:45:22.706Z,61.50
2018-07-17T02:45:53.989Z,60.98
2018-07-17T02:46:25.179Z,61.18
2018-07-17T02:46:56.358Z,61.50
2018-07-17T02:47:27.545Z,60.39
2018-07-17T02:47:58.741Z,60.87
2018-07-17T02:48:30.317Z,60.80
2018-07-17T02:49:01.513Z,60.37
2018-07-17T02:49:32.680Z,60.73
2018-07-17T02:50:03.948Z,60.72
2018-07-17T02:50:35.140Z,60.10
2018-07-17T02:51:06.362Z,59.89
2018-07-17T02:51:37.554Z,59.74
2018-07-17T02:52:08.743Z,61.09
2018-07-17T02:52:39.961Z,61.60
2018-07-17T02:53:11.144Z,62.17
2018-07-17T02:53:42.404Z,62.75
2018-07-17T02:54:13.595Z,62.77
2018-07-17T02:54:44.765Z,61.96
2018-07-17T02:55:16.041Z,61.49
2018-07-17T02:55:47.228Z,60.92
2018-07-17T02:56:18.451Z,61.15
2018-07-17T02:56:49.628Z,60.90
2018-07-17T02:57:20.849Z,61.26
2018-07-17T02:57:52.985Z,60.94
2018-07-17T02:58:24.156Z,60.96
2018-07-17T02:58:55.326Z,61.38
2018-07-17T02:59:26.509Z,61.40
2018-07-17T02:59:57.682Z,61.03
2018-07-17T03:00:28.905Z,61.24
2018-07-17T03:01:00.158Z,61.11
2018-07-17T03:01:31.342Z,60.93
2018-07-17T03:02:02.516Z,62.20
2018-07-17T03:02:33.692Z,61.94
2018-07-17T03:03:04.948Z,62.25
2018-07-17T03:03:36.128Z,62.02
2018-07-17T03:04:07.344Z,62.72
2018-07-17T03:04:38.516Z,62.21
2018-07-17T03:05:09.798Z,61.94
2018-07-17T03:05:40.984Z,61.72
2018-07-17T03:06:12.209Z,61.88
2018-07-17T03:06:43.454Z,62.33
2018-07-17T03:07:14.702Z,62.60
2018-07-17T03:07:46.049Z,62.61
2018-07-17T03:08:17.228Z,63.23
2018-07-17T03:08:48.457Z,63.21
2018-07-17T03:09:19.637Z,63.47
2018-07-17T03:09:50.815Z,62.57
2018-07-17T03:10:22.036Z,62.29
2018-07-17T03:10:53.224Z,61.54
2018-07-17T03:11:24.518Z,62.12
2018-07-17T03:11:55.744Z,62.44
2018-07-17T03:12:26.969Z,62.13
2018-07-17T03:12:58.201Z,61.70
2018-07-17T03:13:29.381Z,62.42
2018-07-17T03:14:00.610Z,61.85
2018-07-17T03:14:31.859Z,62.17
2018-07-17T03:15:03.049Z,61.41
2018-07-17T03:15:34.277Z,62.03
2018-07-17T03:16:05.455Z,61.47
2018-07-17T03:16:36.627Z,61.70
2018-07-17T03:17:07.856Z,61.81
2018-07-17T03:17:39.077Z,61.68
2018-07-17T03:18:10.307Z,62.56
2018-07-17T03:18:41.574Z,64.07
2018-07-17T03:19:12.756Z,64.31
2018-07-17T03:19:43.933Z,64.51
2018-07-17T03:20:15.177Z,65.06
2018-07-17T03:20:46.418Z,65.78
2018-07-17T03:21:17.698Z,65.02
2018-07-17T03:21:48.879Z,65.40
2018-07-17T03:22:20.105Z,65.89
2018-07-17T03:22:51.277Z,66.51
2018-07-17T03:23:22.528Z,65.75
2018-07-17T03:23:53.764Z,66.55
2018-07-17T03:24:24.965Z,67.21
2018-07-17T03:24:56.159Z,67.98
2018-07-17T03:25:27.337Z,67.33
2018-07-17T03:25:58.567Z,67.56
2018-07-17T03:26:29.856Z,67.70
2018-07-17T03:27:01.038Z,66.99
2018-07-17T03:27:32.217Z,66.56
2018-07-17T03:28:03.392Z,67.35
2018-07-17T03:28:34.576Z,66.42
2018-07-17T03:29:05.920Z,67.16
2018-07-17T03:29:37.228Z,66.62
2018-07-17T03:30:08.438Z,67.22
2018-07-17T03:30:39.615Z,66.52
2018-07-17T03:31:10.827Z,66.38
2018-07-17T03:31:42.095Z,66.99
2018-07-17T03:32:13.269Z,67.07
2018-07-17T03:32:44.445Z,66.98
2018-07-17T03:33:15.631Z,67.28
2018-07-17T03:33:46.821Z,67.32
2018-07-17T03:34:17.992Z,67.11
2018-07-17T03:34:49.201Z,66.80
2018-07-17T03:35:20.368Z,66.31
2018-07-17T03:35:51.597Z,65.85
2018-07-17T03:36:22.794Z,66.08
2018-07-17T03:36:54.053Z,65.25
2018-07-17T03:37:25.250Z,65.13
2018-07-17T03:37:56.469Z,64.78
2018-07-17T03:38:27.649Z,65.32
2018-07-17T03:38:58.894Z,65.26
2018-07-17T03:39:30.076Z,66.13
2018-07-17T03:40:01.297Z,66.62
2018-07-17T03:40:32.525Z,66.63
2018-07-17T03:41:03.702Z,66.23
2018-07-17T03:41:34.877Z,66.67
2018-07-17T03:42:06.114Z,67.13
2018-07-17T03:42:37.341Z,67.99
2018-07-17T03:43:08.534Z,67.59
2018-07-17T03:43:39.715Z,68.02
2018-07-17T03:44:10.937Z,68.38
2018-07-17T03:44:42.152Z,67.80
2018-07-17T03:45:13.320Z,68.75
2018-07-17T03:45:44.520Z,68.44
2018-07-17T03:46:15.688Z,69.03
2018-07-17T03:46:46.856Z,68.31
2018-07-17T03:47:18.086Z,67.01
2018-07-17T03:47:49.333Z,68.47
2018-07-17T03:48:20.528Z,68.14
2018-07-17T03:48:51.750Z,67.90
2018-07-17T03:49:22.937Z,68.67
2018-07-17T03:49:54.436Z,68.31
2018-07-17T03:50:25.624Z,68.42
2018-07-17T03:50:56.838Z,68.96
2018-07-17T03:51:28.050Z,68.24
2018-07-17T03:51:59.217Z,68.74
2018-07-17T03:52:30.437Z,68.16
2018-07-17T03:53:01.617Z,67.97
2018-07-17T03:53:32.788Z,68.59
2018-07-17T03:54:03.965Z,68.43
2018-07-17T03:54:35.133Z,67.71
2018-07-17T03:55:06.363Z,67.62
2018-07-17T03:55:37.600Z,68.05
2018-07-17T03:56:08.776Z,67.87
2018-07-17T03:56:39.940Z,67.12
2018-07-17T03:57:11.144Z,66.72
2018-07-17T03:57:42.316Z,65.88
2018-07-17T03:58:13.499Z,65.69
2018-07-17T03:58:45.201Z,65.24
2018-07-17T03:59:16.396Z,64.00
2018-07-17T03:59:47.601Z,63.14
2018-07-17T04:00:18.822Z,62.75
2018-07-17T04:00:50.147Z,62.55
2018-07-17T04:01:21.357Z,62.29
2018-07-17T04:01:52.579Z,61.68
2018-07-17T04:02:23.753Z,61.12
2018-07-17T04:02:55.101Z,61.37
2018-07-17T04:03:26.349Z,61.60
2018-07-17T04:03:57.580Z,61.98
2018-07-17T04:04:28.806Z,62.23
2018-07-17T04:05:00.036Z,61.91
2018-07-17T04:05:31.210Z,62.83
2018-07-17T04:06:02.386Z,63.07
2018-07-17T04:06:33.587Z,62.84
2018-07-17T04:07:04.795Z,63.31
2018-07-17T04:07:36.004Z,64.02
2018-07-17T04:08:07.258Z,63.82
2018-07-17T04:08:38.459Z,63.19
2018-07-17T04:09:09.656Z,64.31
2018-07-17T04:09:40.876Z,64.60
2018-07-17T04:10:12.048Z,64.25
2018-07-17T04:10:43.273Z,64.26
2018-07-17T04:11:14.456Z,64.71
2018-07-17T04:11:45.798Z,64.46
2018-07-17T04:12:16.972Z,65.31
2018-07-17T04:12:48.265Z,64.83
2018-07-17T04:13:19.464Z,65.21
2018-07-17T04:13:50.652Z,64.57
2018-07-17T04:14:21.826Z,64.74
2018-07-17T04:14:53.093Z,64.97
2018-07-17T04:15:24.286Z,64.20
2018-07-17T04:15:55.456Z,64.80
2018-07-17T04:16:26.633Z,64.14
2018-07-17T04:16:57.869Z,64.69
2018-07-17T04:17:29.049Z,64.24
2018-07-17T04:18:00.224Z,64.54
2018-07-17T04:18:31.428Z,64.58
2018-07-17T04:19:02.603Z,65.08
2018-07-17T04:19:33.821Z,64.86
2018-07-17T04:20:05.006Z,64.33
2018-07-17T04:20:36.190Z,63.78
2018-07-17T04:21:07.366Z,63.81
2018-07-17T04:21:38.592Z,63.26
2018-07-17T04:22:09.773Z,63.01
2018-07-17T04:22:40.998Z,62.21
2018-07-17T04:23:12.181Z,61.24
2018-07-17T04:23:43.352Z,60.51
2018-07-17T04:24:14.520Z,58.70
2018-07-17T04:24:45.748Z,58.91
2018-07-17T04:25:16.920Z,57.89
2018-07-17T04:25:48.107Z,58.39
2018-07-17T04:26:19.284Z,57.74
2018-07-17T04:26:50.456Z,57.76
2018-07-17T04:27:21.631Z,57.64
2018-07-17T04:27:52.802Z,57.47
2018-07-17T04:28:24.030Z,57.02
2018-07-17T04:28:55.372Z,57.33
2018-07-17T04:29:26.549Z,57.16
2018-07-17T04:29:57.813Z,57.53
2018-07-17T04:30:29.050Z,57.35
2018-07-17T04:31:00.280Z,56.68
2018-07-17T04:31:31.549Z,56.04
2018-07-17T04:32:02.724Z,56.34
2018-07-17T04:32:33.896Z,55.50
2018-07-17T04:33:05.066Z,55.97
2018-07-17T04:33:36.240Z,54.87
2018-07-17T04:34:07.419Z,55.37
2018-07-17T04:34:38.612Z,54.75
2018-07-17T04:35:09.796Z,54.68
2018-07-17T04:35:40.973Z,54.63
2018-07-17T04:36:12.250Z,54.70
2018-07-17T04:36:43.437Z,52.13
2018-07-17T04:37:14.716Z,51.68
2018-07-17T04:37:45.897Z,50.96
2018-07-17T04:38:17.094Z,51.20
2018-07-17T04:38:48.350Z,50.23
2018-07-17T04:39:19.600Z,49.84
2018-07-17T04:39:50.820Z,49.31
2018-07-17T04:40:22.003Z,48.79
2018-07-17T04:40:53.191Z,47.55
2018-07-17T04:41:24.426Z,47.43
2018-07-17T04:41:55.609Z,47.11
2018-07-17T04:42:26.785Z,46.61
2018-07-17T04:42:58.124Z,47.20
2018-07-17T04:43:29.378Z,48.06
2018-07-17T04:44:00.564Z,48.05
2018-07-17T04:44:31.776Z,49.71
2018-07-17T04:45:02.956Z,49.66
2018-07-17T04:45:34.194Z,50.04
2018-07-17T04:46:05.392Z,51.39
2018-07-17T04:46:36.830Z,52.06
2018-07-17T04:47:08.020Z,51.85
2018-07-17T04:47:39.205Z,51.35
2018-07-17T04:48:10.398Z,51.30
2018-07-17T04:48:41.669Z,51.71
2018-07-17T04:49:14.556Z,52.34
2018-07-17T04:49:47.652Z,53.76
2018-07-17T04:50:18.840Z,53.12
2018-07-17T04:50:50.061Z,53.61
2018-07-17T04:51:21.343Z,52.90
2018-07-17T04:51:52.597Z,53.59
2018-07-17T04:52:23.803Z,54.73
2018-07-17T04:52:55.021Z,54.48
2018-07-17T04:53:26.214Z,54.63
2018-07-17T04:53:57.553Z,54.79
2018-07-17T04:54:28.724Z,56.46
2018-07-17T04:54:59.986Z,56.06
2018-07-17T04:55:31.269Z,56.97
2018-07-17T04:56:02.455Z,56.77
2018-07-17T04:56:33.649Z,57.13
2018-07-17T04:57:04.845Z,56.37
2018-07-17T04:57:36.029Z,56.52
2018-07-17T04:58:07.222Z,55.36
2018-07-17T04:58:38.456Z,55.38
2018-07-17T04:59:09.692Z,54.54
2018-07-17T04:59:40.918Z,53.03
2018-07-17T05:00:12.120Z,52.28
2018-07-17T05:00:43.401Z,50.23
2018-07-17T05:01:14.628Z,50.16
2018-07-17T05:01:45.891Z,49.06
2018-07-17T05:02:17.085Z,48.65
2018-07-17T05:02:48.427Z,47.12
2018-07-17T05:03:19.609Z,45.99
2018-07-17T05:03:50.805Z,45.92
2018-07-17T05:04:22.148Z,44.82
2018-07-17T05:04:53.386Z,45.54
2018-07-17T05:05:24.564Z,44.61
2018-07-17T05:05:55.829Z,44.69
2018-07-17T05:06:27.021Z,44.98
2018-07-17T05:06:58.200Z,44.33
2018-07-17T05:07:29.388Z,43.50
2018-07-17T05:08:00.782Z,43.42
2018-07-17T05:08:32.089Z,42.77
2018-07-17T05:09:03.321Z,42.77
2018-07-17T05:09:35.440Z,42.53
2018-07-17T05:10:06.681Z,42.22
2018-07-17T05:10:37.878Z,42.07
2018-07-17T05:11:09.062Z,41.54
2018-07-17T05:11:40.409Z,42.20
2018-07-17T05:12:12.357Z,42.55
2018-07-17T05:12:43.533Z,42.49
2018-07-17T05:13:14.716Z,42.17
2018-07-17T05:13:45.896Z,42.53
2018-07-17T05:14:17.089Z,41.54
2018-07-17T05:14:48.266Z,41.32
2018-07-17T05:15:19.468Z,40.40
2018-07-17T05:15:50.644Z,39.65
2018-07-17T05:16:21.883Z,39.81
2018-07-17T05:16:53.188Z,39.56
2018-07-17T05:17:24.383Z,39.61
2018-07-17T05:17:55.591Z,39.45
2018-07-17T05:18:26.772Z,37.86
2018-07-17T05:18:57.940Z,38.02
2018-07-17T05:19:29.177Z,37.59
2018-07-17T05:20:00.356Z,37.12
2018-07-17T05:20:31.532Z,36.78
2018-07-17T05:21:02.709Z,36.41
2018-07-17T05:21:33.928Z,35.64
2018-07-17T05:22:05.198Z,36.07
2018-07-17T05:22:36.951Z,36.29
2018-07-17T05:23:08.226Z,35.98
2018-07-17T05:23:39.419Z,35.89
2018-07-17T05:24:10.604Z,35.53
2018-07-17T05:24:41.788Z,35.05
2018-07-17T05:25:13.028Z,35.22
2018-07-17T05:25:44.266Z,35.36
2018-07-17T05:26:15.520Z,34.53
2018-07-17T05:26:46.936Z,34.04
2018-07-17T05:27:18.153Z,34.37
2018-07-17T05:27:49.429Z,34.45
2018-07-17T05:28:20.620Z,35.25
2018-07-17T05:28:51.864Z,34.94
2018-07-17T05:29:24.523Z,35.18
2018-07-17T05:29:55.724Z,35.21
2018-07-17T05:30:26.988Z,35.10
2018-07-17T05:30:58.177Z,34.33
2018-07-17T05:31:29.365Z,34.04
2018-07-17T05:32:00.548Z,34.06
2018-07-17T05:32:31.821Z,34.21
2018-07-17T05:33:03.073Z,34.24
2018-07-17T05:33:34.257Z,34.26
2018-07-17T05:34:05.509Z,34.09
2018-07-17T05:34:36.698Z,33.86
2018-07-17T05:35:07.965Z,33.21
2018-07-17T05:35:39.173Z,33.02
2018-07-17T05:36:10.353Z,32.84
2018-07-17T05:36:41.552Z,33.11
2018-07-17T05:37:13.868Z,32.59
2018-07-17T05:37:45.121Z,32.77
2018-07-17T05:38:16.322Z,32.86
2018-07-17T05:38:47.527Z,32.42
2018-07-17T05:39:18.709Z,32.01
2018-07-17T05:39:49.960Z,32.67
2018-07-17T05:40:21.161Z,32.33
2018-07-17T05:40:52.393Z,33.16
2018-07-17T05:41:23.656Z,32.81
2018-07-17T05:41:54.866Z,32.78
2018-07-17T05:42:26.059Z,33.10
2018-07-17T05:42:57.318Z,32.93
2018-07-17T05:43:28.502Z,33.49
2018-07-17T05:43:59.697Z,32.81
2018-07-17T05:44:30.920Z,33.07
2018-07-17T05:45:02.105Z,32.70
2018-07-17T05:45:33.344Z,32.42
2018-07-17T05:46:04.604Z,32.75
2018-07-17T05:46:35.891Z,32.18
2018-07-17T05:47:07.042Z,32.90
2018-07-17T05:47:38.301Z,32.92
2018-07-17T05:48:09.548Z,33.12
2018-07-17T05:48:40.733Z,33.78
2018-07-17T05:49:11.921Z,33.07
2018-07-17T05:49:43.103Z,33.70
2018-07-17T05:50:14.298Z,33.15
2018-07-17T05:50:45.462Z,33.36
2018-07-17T05:51:16.693Z,33.09
2018-07-17T05:51:47.913Z,34.97
2018-07-17T05:52:19.125Z,36.04
2018-07-17T05:52:50.334Z,36.16
2018-07-17T05:53:21.569Z,35.67
2018-07-17T05:53:52.810Z,36.88
2018-07-17T05:54:24.017Z,36.35
2018-07-17T05:54:55.221Z,36.70
2018-07-17T05:55:26.408Z,37.12
2018-07-17T05:55:57.618Z,36.85
2018-07-17T05:56:28.873Z,37.29
2018-07-17T05:57:00.053Z,37.42
2018-07-17T05:57:31.295Z,37.71
2018-07-17T05:58:03.293Z,37.90
2018-07-17T05:58:34.509Z,38.59
2018-07-17T05:59:05.750Z,38.31
2018-07-17T05:59:36.938Z,38.93
2018-07-17T06:00:09.154Z,38.30
2018-07-17T06:00:40.427Z,38.34
2018-07-17T06:01:11.631Z,39.40
2018-07-17T06:01:42.865Z,40.00
2018-07-17T06:02:14.058Z,38.91
2018-07-17T06:02:47.070Z,38.69
2018-07-17T06:03:18.383Z,39.26
2018-07-17T06:03:49.637Z,38.72
2018-07-17T06:04:21.589Z,39.16
2018-07-17T06:04:53.646Z,39.56
2018-07-17T06:05:24.842Z,39.91
2018-07-17T06:05:56.106Z,39.88
2018-07-17T06:06:27.645Z,39.41
2018-07-17T06:06:58.852Z,39.99
2018-07-17T06:07:30.043Z,39.88
2018-07-17T06:08:08.459Z,39.35
2018-07-17T06:08:40.692Z,39.67
2018-07-17T06:09:11.939Z,39.74
2018-07-17T06:09:43.228Z,39.14
2018-07-17T06:10:14.464Z,39.32
2018-07-17T06:10:47.636Z,38.41
2018-07-17T06:11:18.879Z,39.00
2018-07-17T06:11:50.656Z,39.00
2018-07-17T06:12:21.885Z,38.93
2018-07-17T06:12:53.093Z,38.55
2018-07-17T06:13:24.333Z,38.58
2018-07-17T06:13:55.896Z,38.51
2018-07-17T06:14:27.141Z,38.52
2018-07-17T06:14:59.410Z,38.41
2018-07-17T06:15:31.775Z,38.54
2018-07-17T06:16:03.001Z,38.94
2018-07-17T06:16:34.214Z,38.60
2018-07-17T06:17:06.134Z,38.77
2018-07-17T06:17:37.422Z,37.53
2018-07-17T06:18:08.714Z,37.77
2018-07-17T06:18:39.958Z,38.67
2018-07-17T06:19:12.412Z,37.13
2018-07-17T06:19:43.600Z,37.70
2018-07-17T06:20:14.780Z,37.05
2018-07-17T06:20:46.820Z,37.73
2018-07-17T06:21:18.308Z,37.17
2018-07-17T06:21:49.599Z,37.63
2018-07-17T06:22:20.854Z,37.79
2018-07-17T06:22:52.104Z,38.82
2018-07-17T06:23:23.305Z,38.74
2018-07-17T06:23:54.492Z,38.64
2018-07-17T06:24:25.759Z,38.55
2018-07-17T06:24:57.623Z,38.62
2018-07-17T06:25:28.848Z,39.06
2018-07-17T06:26:00.438Z,38.23
2018-07-17T06:26:32.516Z,39.25
2018-07-17T06:27:05.426Z,38.90
2018-07-17T06:27:36.617Z,38.46
2018-07-17T06:28:08.333Z,38.90
2018-07-17T06:28:39.530Z,39.08
2018-07-17T06:29:11.037Z,38.99
2018-07-17T06:29:42.253Z,39.05
2018-07-17T06:30:13.793Z,38.99
2018-07-17T06:30:45.872Z,38.88
2018-07-17T06:31:17.909Z,39.31
2018-07-17T06:31:49.541Z,39.25
2018-07-17T06:32:20.769Z,39.77
2018-07-17T06:32:52.017Z,40.31
2018-07-17T06:33:23.205Z,40.48
2018-07-17T06:33:55.118Z,40.61
2018-07-17T06:34:27.008Z,40.96
2018-07-17T06:34:58.836Z,40.54
2018-07-17T06:35:32.607Z,40.11
2018-07-17T06:36:03.820Z,38.94
2018-07-17T06:36:35.000Z,39.34
2018-07-17T06:37:06.256Z,40.21
2018-07-17T06:37:37.742Z,40.03
2018-07-17T06:38:08.936Z,39.72
2018-07-17T06:38:40.121Z,39.37
2018-07-17T06:39:11.320Z,38.95
2018-07-17T06:39:42.502Z,38.65
2018-07-17T06:40:13.694Z,38.90
2018-07-17T06:40:45.825Z,39.10
2018-07-17T06:41:17.000Z,39.74
2018-07-17T06:41:48.237Z,39.00
2018-07-17T06:42:19.502Z,38.41
2018-07-17T06:42:50.687Z,38.36