createdAt,value
2024-04-22T00:02:23.306Z,101899.75
2024-04-22T00:04:53.338Z,101906.69
2024-04-22T00:07:23.410Z,101904.94
2024-04-22T00:09:50.823Z,101902.38
2024-04-22T00:12:20.798Z,101911.03
2024-04-22T00:14:48.254Z,101904.94
2024-04-22T00:17:18.531Z,101904.94
2024-04-22T00:19:45.983Z,101894.50
2024-04-22T00:22:18.731Z,101894.50
2024-04-22T00:24:46.196Z,101893.63
2024-04-22T00:27:16.964Z,101895.41
2024-04-22T00:29:44.422Z,101891.88
2024-04-22T00:32:14.472Z,101891.00
2024-04-22T00:34:42.061Z,101892.75
2024-04-22T00:37:12.109Z,101888.41
2024-04-22T00:39:42.110Z,101887.53
2024-04-22T00:42:12.058Z,101894.47
2024-04-22T00:44:39.437Z,101891.88
2024-04-22T00:47:09.803Z,101887.53
2024-04-22T00:49:37.916Z,101895.34
2024-04-22T00:52:08.538Z,101889.28
2024-04-22T00:54:36.552Z,101893.63
2024-04-22T00:57:09.351Z,101897.03
2024-04-22T00:59:37.306Z,101898.81
2024-04-22T01:02:08.049Z,101889.22
2024-04-22T01:04:37.874Z,101890.09
2024-04-22T01:07:08.100Z,101888.31
2024-04-22T01:09:35.604Z,101894.38
2024-04-22T01:12:05.712Z,101894.38
2024-04-22T01:14:35.733Z,101889.16
2024-04-22T01:17:05.925Z,101887.44
2024-04-22T01:19:33.670Z,101877.00
2024-04-22T01:22:06.431Z,101887.41
2024-04-22T01:24:33.833Z,101877.91
2024-04-22T01:27:09.356Z,101877.91
2024-04-22T01:29:36.785Z,101878.72
2024-04-22T01:32:07.167Z,101872.66
2024-04-22T01:34:34.867Z,101863.94
2024-04-22T01:37:07.879Z,101871.72
2024-04-22T01:39:35.269Z,101873.47
2024-04-22T01:42:05.416Z,101870.88
2024-04-22T01:44:32.810Z,101867.38
2024-04-22T01:47:02.823Z,101875.22
2024-04-22T01:49:30.327Z,101864.81
2024-04-22T01:52:00.325Z,101870.88
2024-04-22T01:54:30.351Z,101863.03
2024-04-22T01:57:00.933Z,101873.38
2024-04-22T01:59:28.423Z,101861.25
2024-04-22T02:01:58.816Z,101863.06
2024-04-22T02:04:26.934Z,101859.63
2024-04-22T02:06:56.908Z,101863.13
2024-04-22T02:09:24.439Z,101866.56
2024-04-22T02:11:57.002Z,101869.16
2024-04-22T02:14:24.387Z,101868.28
2024-04-22T02:16:54.412Z,101866.53
2024-04-22T02:19:22.046Z,101858.75
2024-04-22T02:21:52.396Z,101862.25
2024-04-22T02:24:19.890Z,101861.31
2024-04-22T02:26:49.853Z,101861.25
2024-04-22T02:29:19.847Z,101864.84
2024-04-22T02:31:49.841Z,101867.47
2024-04-22T02:34:18.584Z,101861.41
2024-04-22T02:36:48.527Z,101852.75
2024-04-22T02:39:15.882Z,101858.84
2024-04-22T02:41:45.816Z,101857.09
2024-04-22T02:44:13.202Z,101853.59
2024-04-22T02:46:45.828Z,101851.00
2024-04-22T02:49:13.242Z,101842.31
2024-04-22T02:51:43.222Z,101851.91
2024-04-22T02:54:10.621Z,101851.91
2024-04-22T02:56:40.601Z,101851.91
2024-04-22T02:59:07.983Z,101855.34
2024-04-22T03:01:37.958Z,101851.00
2024-04-22T03:04:08.390Z,101850.09
2024-04-22T03:06:38.686Z,101850.09
2024-04-22T03:09:06.107Z,101838.78
2024-04-22T03:11:36.144Z,101842.22
2024-04-22T03:14:03.615Z,101848.38
2024-04-22T03:16:33.635Z,101849.22
2024-04-22T03:19:01.039Z,101843.94
2024-04-22T03:21:33.674Z,101842.19
2024-04-22T03:24:01.103Z,101843.13
2024-04-22T03:26:31.068Z,101844.84
2024-04-22T03:28:58.467Z,101843.13
2024-04-22T03:31:32.538Z,101845.69
2024-04-22T03:34:00.939Z,101843.06
2024-04-22T03:36:33.733Z,101840.41
2024-04-22T03:39:03.993Z,101841.28
2024-04-22T03:41:34.007Z,101839.56
2024-04-22T03:44:01.407Z,101850.75
2024-04-22T03:46:47.660Z,101843.81
2024-04-22T03:49:33.877Z,101842.97
2024-04-22T03:52:07.238Z,101841.25
2024-04-22T03:54:37.268Z,101845.63
2024-04-22T03:57:07.780Z,101837.81
2024-04-22T03:59:39.361Z,101848.25
2024-04-22T04:02:06.825Z,101848.16
2024-04-22T04:04:37.461Z,101850.84
2024-04-22T04:07:07.980Z,101840.50
2024-04-22T04:09:38.280Z,101842.28
2024-04-22T04:12:08.884Z,101840.59
2024-04-22T04:14:36.330Z,101848.41
2024-04-22T04:17:06.584Z,101840.59
2024-04-22T04:19:34.150Z,101842.31
2024-04-22T04:22:04.249Z,101831.00
2024-04-22T04:24:34.322Z,101831.00
2024-04-22T04:27:04.320Z,101837.97
2024-04-22T04:29:31.730Z,101831.00
2024-04-22T04:32:01.852Z,101833.59
2024-04-22T04:34:29.511Z,101830.09
2024-04-22T04:36:59.490Z,101825.75
2024-04-22T04:39:27.200Z,101830.09
2024-04-22T04:41:59.776Z,101825.72
2024-04-22T04:44:27.146Z,101822.25
2024-04-22T04:46:57.117Z,101822.25
2024-04-22T04:49:24.768Z,101825.66
2024-04-22T04:51:54.712Z,101826.47
2024-04-22T04:54:22.100Z,101815.06
2024-04-22T04:56:52.066Z,101807.97
2024-04-22T04:59:22.249Z,101804.41
2024-04-22T05:01:53.343Z,101803.47
2024-04-22T05:04:21.019Z,101806.06
2024-04-22T05:06:51.420Z,101806.00
2024-04-22T05:09:19.094Z,101797.97
2024-04-22T05:11:49.185Z,101800.50
2024-04-22T05:14:16.635Z,101795.13
2024-04-22T05:16:49.269Z,101789.91
2024-04-22T05:19:16.718Z,101782.44
2024-04-22T05:21:46.903Z,101777.16
2024-04-22T05:24:14.514Z,101778.06
2024-04-22T05:26:44.459Z,101772.75
2024-04-22T05:29:11.844Z,101775.75
2024-04-22T05:31:41.797Z,101769.41
2024-04-22T05:34:30.532Z,101774.00
2024-04-22T05:37:00.491Z,101771.00
2024-04-22T05:39:31.865Z,101779.19
2024-04-22T05:42:01.793Z,101764.91
2024-04-22T05:44:31.817Z,101780.47
2024-04-22T05:46:59.188Z,101778.81
2024-04-22T05:49:31.957Z,101779.50
2024-04-22T05:52:04.362Z,101769.28
2024-04-22T05:54:34.942Z,101769.69
2024-04-22T05:57:02.447Z,101764.06
2024-04-22T05:59:32.397Z,101764.91
2024-04-22T06:01:59.912Z,101769.97
2024-04-22T06:04:33.156Z,101753.88
2024-04-22T06:07:00.894Z,101767.34
2024-04-22T06:09:31.194Z,101771.50
2024-04-22T06:12:11.387Z,101770.97
2024-04-22T06:14:45.188Z,101781.19
2024-04-22T06:17:15.247Z,101775.34
2024-04-22T06:19:45.352Z,101779.22
2024-04-22T06:22:15.331Z,101785.91
2024-04-22T06:24:42.737Z,101788.03
2024-04-22T06:27:12.685Z,101783.72
2024-04-22T06:29:40.259Z,101786.84
2024-04-22T06:32:10.785Z,101770.19
2024-04-22T06:34:38.304Z,101782.13
2024-04-22T06:37:10.951Z,101762.63
2024-04-22T06:39:38.488Z,101772.63
2024-04-22T06:42:08.793Z,101757.88
2024-04-22T06:44:36.174Z,101771.97
2024-04-22T06:47:06.627Z,101765.41
2024-04-22T06:49:34.691Z,101763.56
2024-04-22T06:52:04.719Z,101771.78
2024-04-22T06:54:34.959Z,101768.94
2024-04-22T06:57:04.918Z,101775.94
2024-04-22T06:59:32.574Z,101770.22
2024-04-22T07:02:07.515Z,101773.03
2024-04-22T07:04:37.482Z,101768.91
2024-04-22T07:07:07.762Z,101781.22
2024-04-22T07:09:37.873Z,101776.50
2024-04-22T07:12:08.596Z,101785.53
2024-04-22T07:14:35.992Z,101791.50
2024-04-22T07:17:06.131Z,101794.91
2024-04-22T07:19:33.692Z,101791.59
2024-04-22T07:22:04.826Z,101777.94
2024-04-22T07:24:32.484Z,101777.91
2024-04-22T07:27:10.905Z,101782.63
2024-04-22T07:29:43.950Z,101783.69
2024-04-22T07:32:15.326Z,101793.09
2024-04-22T07:34:43.487Z,101804.00
2024-04-22T07:37:27.613Z,101793.16
2024-04-22T07:40:06.103Z,101796.34
2024-04-22T07:42:39.036Z,101797.09
2024-04-22T07:45:07.881Z,101790.53
2024-04-22T07:47:38.369Z,101790.03
2024-04-22T07:50:06.958Z,101805.91
2024-04-22T07:52:38.447Z,101792.66
2024-04-22T07:55:06.809Z,101785.03
2024-04-22T07:57:42.957Z,101788.09
2024-04-22T08:00:12.980Z,101792.50
2024-04-22T08:02:43.851Z,101793.69
2024-04-22T08:05:12.229Z,101782.22
2024-04-22T08:07:43.747Z,101786.63
2024-04-22T08:10:11.494Z,101775.97
2024-04-22T08:12:44.267Z,101777.91
2024-04-22T08:15:11.654Z,101770.63
2024-04-22T08:17:41.665Z,101764.00
2024-04-22T08:20:09.907Z,101772.53
2024-04-22T08:22:39.899Z,101758.25
2024-04-22T08:25:08.290Z,101767.94
2024-04-22T08:27:40.722Z,101790.28
2024-04-22T08:30:12.118Z,101783.34
2024-04-22T08:32:42.217Z,101808.81
2024-04-22T08:35:09.742Z,101798.88
2024-04-22T08:37:39.758Z,101795.31
2024-04-22T08:40:08.483Z,101791.84
2024-04-22T08:42:39.785Z,101808.59
2024-04-22T08:45:07.913Z,101820.06
2024-04-22T08:47:40.611Z,101833.78
2024-04-22T08:50:08.265Z,101815.03
2024-04-22T08:52:44.572Z,101812.75
2024-04-22T08:55:19.467Z,101799.97
2024-04-22T08:57:50.815Z,101809.84
2024-04-22T09:00:18.320Z,101808.88
2024-04-22T09:02:50.999Z,101802.97
2024-04-22T09:05:18.801Z,101789.28
2024-04-22T09:07:54.289Z,101794.06
2024-04-22T09:10:55.355Z,101789.97
2024-04-22T09:13:14.552Z,101794.41
2024-04-22T09:15:42.365Z,101779.16
2024-04-22T09:18:17.172Z,101769.75
2024-04-22T09:20:44.786Z,101759.75
2024-04-22T09:23:14.862Z,101756.66
2024-04-22T09:25:42.569Z,101748.34
2024-04-22T09:28:15.147Z,101762.25
2024-04-22T09:30:49.696Z,101752.44
2024-04-22T09:33:25.708Z,101739.34
2024-04-22T09:35:53.786Z,101750.41
2024-04-22T09:38:35.322Z,101740.09
2024-04-22T09:41:11.909Z,101753.66
2024-04-22T09:43:49.859Z,101738.84
2024-04-22T09:46:21.125Z,101737.66
2024-04-22T09:48:54.616Z,101730.56
2024-04-22T09:51:23.985Z,101738.66
2024-04-22T09:53:54.669Z,101731.03
2024-04-22T09:56:25.843Z,101736.38
2024-04-22T09:58:56.155Z,101727.22
2024-04-22T10:01:23.951Z,101726.81
2024-04-22T10:03:56.985Z,101734.06
2024-04-22T10:06:26.077Z,101735.34
2024-04-22T10:08:56.361Z,101756.69
2024-04-22T10:11:31.079Z,101742.16
2024-04-22T10:14:11.822Z,101744.22
2024-04-22T10:16:40.023Z,101737.84
2024-04-22T10:19:13.219Z,101738.09
2024-04-22T10:21:41.333Z,101713.56
2024-04-22T10:24:11.387Z,101724.28
2024-04-22T10:26:47.689Z,101715.78
2024-04-22T10:29:22.470Z,101704.88
2024-04-22T10:31:50.001Z,101709.16
2024-04-22T10:34:22.648Z,101701.06
2024-04-22T10:36:52.463Z,101719.97
2024-04-22T10:39:23.118Z,101717.00
2024-04-22T10:41:50.750Z,101727.19
2024-04-22T10:44:21.778Z,101719.06
2024-04-22T10:46:49.386Z,101725.66
2024-04-22T10:49:22.462Z,101718.22
2024-04-22T10:51:50.387Z,101718.78
2024-04-22T10:54:20.384Z,101723.53
2024-04-22T10:56:47.823Z,101719.28
2024-04-22T10:59:17.880Z,101728.88
2024-04-22T11:01:46.323Z,101734.47
2024-04-22T11:04:16.605Z,101717.38
2024-04-22T11:06:48.061Z,101714.66
2024-04-22T11:09:19.911Z,101707.22
2024-04-22T11:11:48.271Z,101700.75
2024-04-22T11:14:18.508Z,101709.56
2024-04-22T11:16:45.940Z,101718.88
2024-04-22T11:19:15.975Z,101709.13
2024-04-22T11:21:43.454Z,101698.44
2024-04-22T11:24:16.763Z,101715.53
2024-04-22T11:26:44.500Z,101726.31
2024-04-22T11:29:14.711Z,101723.28
2024-04-22T11:31:42.266Z,101714.28
2024-04-22T11:34:13.740Z,101700.34
2024-04-22T11:36:41.880Z,101716.78
2024-04-22T11:39:17.245Z,101700.66
2024-04-22T11:41:44.751Z,101701.44
2024-04-22T11:44:14.708Z,101697.28
2024-04-22T11:46:42.317Z,101716.78
2024-04-22T11:49:12.361Z,101711.22
2024-04-22T11:51:40.065Z,101723.38
2024-04-22T11:54:10.069Z,101741.13
2024-04-22T11:56:41.453Z,101729.13
2024-04-22T11:59:11.444Z,101727.31
2024-04-22T12:01:39.377Z,101733.59
2024-04-22T12:04:09.473Z,101708.13
2024-04-22T12:06:38.066Z,101697.28
2024-04-22T12:09:10.952Z,101699.34
2024-04-22T12:11:42.550Z,101688.97
2024-04-22T12:14:12.851Z,101673.41
2024-04-22T12:16:40.477Z,101673.59
2024-04-22T12:19:11.717Z,101669.19
2024-04-22T12:21:39.379Z,101673.72
2024-04-22T12:24:09.912Z,101658.25
2024-04-22T12:26:37.313Z,101632.59
2024-04-22T12:29:10.320Z,101665.28
2024-04-22T12:31:37.858Z,101671.06
2024-04-22T12:34:12.828Z,101698.19
2024-04-22T12:36:41.684Z,101707.63
2024-04-22T12:39:11.885Z,101712.91
2024-04-22T12:41:39.436Z,101724.09
2024-04-22T12:44:12.066Z,101727.75
2024-04-22T12:47:02.237Z,101733.34
2024-04-22T12:49:51.004Z,101742.13
2024-04-22T12:52:23.184Z,101749.16
2024-04-22T12:54:54.207Z,101740.28
2024-04-22T12:57:24.220Z,101736.44
2024-04-22T13:00:00.382Z,101741.47
2024-04-22T13:02:30.755Z,101745.75
2024-04-22T13:05:00.145Z,101728.59
2024-04-22T13:07:30.336Z,101711.66
2024-04-22T13:10:00.419Z,101696.13
2024-04-22T13:12:31.008Z,101682.56
2024-04-22T13:15:01.209Z,101691.06
2024-04-22T13:17:31.582Z,101688.47
2024-04-22T13:20:01.580Z,101677.56
2024-04-22T13:22:33.540Z,101677.03
2024-04-22T13:25:04.131Z,101682.22
2024-04-22T13:27:36.453Z,101699.97
2024-04-22T13:30:10.526Z,101715.75
2024-04-22T13:32:42.405Z,101697.16
2024-04-22T13:35:10.084Z,101707.47
2024-04-22T13:37:41.083Z,101704.00
2024-04-22T13:40:09.424Z,101677.03
2024-04-22T13:42:44.308Z,101701.63
2024-04-22T13:45:16.712Z,101696.28
2024-04-22T13:47:46.819Z,101683.97
2024-04-22T13:50:14.504Z,101703.94
2024-04-22T13:52:44.855Z,101689.56
2024-04-22T13:55:12.581Z,101699.94
2024-04-22T13:57:42.554Z,101706.09
2024-04-22T14:00:13.120Z,101694.69
2024-04-22T14:02:48.791Z,101683.97
2024-04-22T14:05:16.493Z,101676.13
2024-04-22T14:07:46.934Z,101683.38
2024-04-22T14:10:15.128Z,101678.88
2024-04-22T14:12:45.682Z,101676.13
2024-04-22T14:15:13.325Z,101679.06
2024-04-22T14:17:43.493Z,101682.72
2024-04-22T14:20:14.312Z,101669.69
2024-04-22T14:22:44.368Z,101680.09
2024-04-22T14:25:11.853Z,101667.63
2024-04-22T14:27:41.858Z,101670.84
2024-04-22T14:30:10.569Z,101664.97
2024-04-22T14:32:40.810Z,101649.50
2024-04-22T14:35:08.422Z,101651.97
2024-04-22T14:37:41.279Z,101651.13
2024-04-22T14:40:09.207Z,101659.75
2024-04-22T14:42:39.461Z,101670.06
2024-04-22T14:45:08.103Z,101671.91
2024-04-22T14:47:38.232Z,101669.84
2024-04-22T14:50:06.496Z,101671.81
2024-04-22T14:52:36.503Z,101670.25
2024-04-22T14:55:08.646Z,101680.47
2024-04-22T14:57:39.000Z,101689.91
2024-04-22T15:00:08.006Z,101693.41
2024-04-22T15:02:38.015Z,101701.38
2024-04-22T15:05:07.420Z,101701.72
2024-04-22T15:07:38.004Z,101688.28
2024-04-22T15:10:08.409Z,101682.69
2024-04-22T15:12:38.447Z,101685.03
2024-04-22T15:15:06.713Z,101681.28
2024-04-22T15:17:38.192Z,101679.91
2024-04-22T15:20:06.987Z,101695.16
2024-04-22T15:22:36.984Z,101684.16
2024-04-22T15:25:07.710Z,101682.84
2024-04-22T15:27:37.702Z,101681.84
2024-04-22T15:30:06.603Z,101682.59
2024-04-22T15:32:36.639Z,101682.31
2024-04-22T15:35:04.515Z,101687.72
2024-04-22T15:37:34.560Z,101673.56
2024-04-22T15:40:02.189Z,101686.97
2024-04-22T15:42:34.871Z,101682.41
2024-04-22T15:45:02.493Z,101678.03
2024-04-22T15:47:32.626Z,101674.16
2024-04-22T15:50:00.233Z,101678.44
2024-04-22T15:52:30.287Z,101669.78
2024-04-22T15:54:57.761Z,101669.44
2024-04-22T15:57:28.748Z,101677.44
2024-04-22T16:00:06.864Z,101664.66
2024-04-22T16:02:40.223Z,101658.97
2024-04-22T16:05:09.172Z,101644.56
2024-04-22T16:07:39.366Z,101675.16
2024-04-22T16:10:07.593Z,101668.31
2024-04-22T16:12:43.368Z,101655.06
2024-04-22T16:15:13.516Z,101650.94
2024-04-22T16:17:43.804Z,101666.66
2024-04-22T16:20:11.351Z,101646.50
2024-04-22T16:22:41.472Z,101651.22
2024-04-22T16:25:08.890Z,101647.34
2024-04-22T16:27:38.890Z,101659.91
2024-04-22T16:30:09.643Z,101643.84
2024-04-22T16:32:42.262Z,101644.84
2024-04-22T16:35:11.886Z,101648.50
2024-04-22T16:37:43.785Z,101649.69
2024-04-22T16:40:11.861Z,101645.25
2024-04-22T16:42:41.855Z,101630.69
2024-04-22T16:45:09.333Z,101635.56
2024-04-22T16:47:42.045Z,101612.66
2024-04-22T16:50:09.875Z,101624.88
2024-04-22T16:52:39.902Z,101622.88
2024-04-22T16:55:07.672Z,101638.22
2024-04-22T16:57:37.680Z,101635.69
2024-04-22T17:00:05.744Z,101633.88
2024-04-22T17:02:35.839Z,101636.38
2024-04-22T17:05:08.087Z,101640.13
2024-04-22T17:07:38.549Z,101656.69
2024-04-22T17:10:08.166Z,101645.34
2024-04-22T17:12:38.197Z,101654.84
2024-04-22T17:15:06.293Z,101649.84
2024-04-22T17:17:37.428Z,101662.38
2024-04-22T17:20:09.210Z,101669.31
2024-04-22T17:22:39.606Z,101660.97
2024-04-22T17:25:07.548Z,101664.91
2024-04-22T17:27:37.572Z,101656.16
2024-04-22T17:30:06.003Z,101675.75
2024-04-22T17:32:36.173Z,101681.69
2024-04-22T17:35:04.565Z,101685.09
2024-04-22T17:37:37.273Z,101676.91
2024-04-22T17:40:08.340Z,101694.75
2024-04-22T17:42:38.329Z,101706.25
2024-04-22T17:45:06.293Z,101715.69
2024-04-22T17:47:36.501Z,101711.31
2024-04-22T17:50:04.278Z,101702.94
2024-04-22T17:52:37.979Z,101711.81
2024-04-22T17:55:07.517Z,101727.63
2024-04-22T17:57:37.958Z,101720.59
2024-04-22T18:00:07.457Z,101729.38
2024-04-22T18:02:38.040Z,101723.31
2024-04-22T18:05:06.572Z,101731.69
2024-04-22T18:07:39.442Z,101732.50
2024-04-22T18:10:07.870Z,101736.50
2024-04-22T18:12:39.464Z,101737.06
2024-04-22T18:15:07.648Z,101735.06
2024-04-22T18:17:39.045Z,101733.00
2024-04-22T18:20:08.832Z,101738.94
2024-04-22T18:22:46.963Z,101730.34
2024-04-22T18:25:18.062Z,101728.03
2024-04-22T18:27:48.075Z,101740.00
2024-04-22T18:30:15.598Z,101735.56
2024-04-22T18:32:46.049Z,101739.75
2024-04-22T18:35:13.488Z,101737.19
2024-04-22T18:37:46.052Z,101736.41
2024-04-22T18:40:13.478Z,101741.06
2024-04-22T18:42:43.468Z,101741.34
2024-04-22T18:45:10.861Z,101733.00
2024-04-22T18:47:40.951Z,101731.72
2024-04-22T18:50:08.530Z,101728.81
2024-04-22T18:52:38.611Z,101721.63
2024-04-22T18:55:09.038Z,101735.16
2024-04-22T18:57:39.034Z,101731.81
2024-04-22T19:00:11.294Z,101738.03
2024-04-22T19:02:41.320Z,101729.03
2024-04-22T19:05:08.825Z,101724.50
2024-04-22T19:07:41.931Z,101728.63
2024-04-22T19:10:12.497Z,101730.41
2024-04-22T19:12:42.528Z,101732.22
2024-04-22T19:15:09.958Z,101741.41
2024-04-22T19:17:40.149Z,101730.72
2024-04-22T19:20:08.918Z,101721.88
2024-04-22T19:22:38.972Z,101730.50
2024-04-22T19:25:06.604Z,101727.22
2024-04-22T19:27:39.265Z,101727.25
2024-04-22T19:30:07.676Z,101729.94
2024-04-22T19:32:38.029Z,101726.28
2024-04-22T19:35:05.927Z,101720.78
2024-04-22T19:37:37.461Z,101716.72
2024-04-22T19:40:05.851Z,101720.28
2024-04-22T19:42:35.862Z,101725.72
2024-04-22T19:45:07.767Z,101725.22
2024-04-22T19:47:38.340Z,101721.97
2024-04-22T19:50:07.653Z,101724.47
2024-04-22T19:52:38.945Z,101715.91
2024-04-22T19:55:07.827Z,101714.56
2024-04-22T19:57:37.885Z,101711.47
2024-04-22T20:00:09.908Z,101707.72
2024-04-22T20:02:39.937Z,101706.16
2024-04-22T20:05:08.318Z,101715.81
2024-04-22T20:07:39.595Z,101725.41
2024-04-22T20:10:07.866Z,101730.41
2024-04-22T20:12:37.951Z,101718.19
2024-04-22T20:15:09.377Z,101726.97
2024-04-22T20:18:03.643Z,101731.53
2024-04-22T20:20:31.653Z,101729.13
2024-04-22T20:23:02.116Z,101735.25
2024-04-22T20:25:29.531Z,101729.97
2024-04-22T20:27:59.596Z,101731.78
2024-04-22T20:30:29.639Z,101738.78
2024-04-22T20:33:01.129Z,101730.41
2024-04-22T20:35:28.739Z,101733.00
2024-04-22T20:37:58.748Z,101730.25
2024-04-22T20:40:27.958Z,101733.88
2024-04-22T20:42:58.082Z,101732.06
2024-04-22T20:45:28.199Z,101735.50
2024-04-22T20:48:00.810Z,101731.22
2024-04-22T20:50:28.262Z,101732.88
2024-04-22T20:52:58.269Z,101731.00
2024-04-22T20:55:25.696Z,101726.66
2024-04-22T20:57:55.671Z,101715.28
2024-04-22T21:00:23.170Z,101710.22
2024-04-22T21:02:53.175Z,101717.97
2024-04-22T21:05:23.337Z,101717.03
2024-04-22T21:07:53.390Z,101719.94
2024-04-22T21:10:31.855Z,101717.97
2024-04-22T21:13:01.852Z,101715.44
2024-04-22T21:15:29.234Z,101713.03
2024-04-22T21:17:59.516Z,101714.91
2024-04-22T21:20:29.527Z,101719.19
2024-04-22T21:23:00.257Z,101723.47
2024-04-22T21:25:27.720Z,101717.38
2024-04-22T21:27:57.753Z,101719.88
2024-04-22T21:30:25.141Z,101708.44
2024-04-22T21:33:11.371Z,101707.41
2024-04-22T21:35:45.513Z,101715.22
2024-04-22T21:38:17.194Z,101715.41
2024-04-22T21:40:45.870Z,101705.75
2024-04-22T21:43:15.920Z,101717.69
2024-04-22T21:45:43.602Z,101698.50
2024-04-22T21:48:13.725Z,101705.59
2024-04-22T21:50:41.141Z,101706.31
2024-04-22T21:53:13.799Z,101694.84
2024-04-22T21:56:05.817Z,101697.19
2024-04-22T21:59:13.279Z,101694.56
2024-04-22T22:02:18.622Z,101695.13
2024-04-22T22:05:26.296Z,101695.25
2024-04-22T22:07:53.628Z,101694.91
2024-04-22T22:10:26.360Z,101693.00
2024-04-22T22:12:53.791Z,101693.13
2024-04-22T22:15:23.783Z,101696.28
2024-04-22T22:17:54.710Z,101708.28
2024-04-22T22:20:26.344Z,101693.44
2024-04-22T22:22:53.845Z,101688.03
2024-04-22T22:25:27.169Z,101695.91
2024-04-22T22:27:54.665Z,101693.84
2024-04-22T22:30:24.648Z,101699.66
2024-04-22T22:32:54.777Z,101688.41
2024-04-22T22:35:22.259Z,101693.91
2024-04-22T22:37:52.350Z,101695.38
2024-04-22T22:40:19.756Z,101691.03
2024-04-22T22:42:52.307Z,101690.59
2024-04-22T22:45:19.934Z,101691.69
2024-04-22T22:47:49.942Z,101682.06
2024-04-22T22:50:18.220Z,101685.31
2024-04-22T22:52:48.208Z,101682.53
2024-04-22T22:55:15.641Z,101676.44
2024-04-22T22:57:45.601Z,101679.78
2024-04-22T23:00:16.063Z,101675.44
2024-04-22T23:02:46.044Z,101675.44
2024-04-22T23:05:13.609Z,101673.31
2024-04-22T23:07:44.388Z,101675.53
2024-04-22T23:10:11.818Z,101678.06
2024-04-22T23:12:41.778Z,101670.88
2024-04-22T23:15:09.144Z,101669.13
2024-04-22T23:17:41.823Z,101671.66
2024-04-22T23:20:09.529Z,101663.84
2024-04-22T23:22:39.718Z,101661.81
2024-04-22T23:25:07.449Z,101663.00
2024-04-22T23:27:39.883Z,101651.22
2024-04-22T23:30:09.198Z,101658.78
2024-04-22T23:32:41.946Z,101652.44
2024-04-22T23:35:09.362Z,101653.13
2024-04-22T23:37:39.338Z,101650.38
2024-04-22T23:40:07.753Z,101650.66
2024-04-22T23:42:37.723Z,101641.91
2024-04-22T23:45:05.623Z,101644.50
2024-04-22T23:47:35.682Z,101636.75
2024-04-22T23:50:06.741Z,101643.59
2024-04-22T23:52:36.752Z,101645.41
2024-04-22T23:55:04.872Z,101643.63
2024-04-22T23:57:34.970Z,101635.75
