createdAt,value
2017-01-06T00:04:36.356Z,1033.17
2017-01-06T00:09:32.599Z,1033.19
2017-01-06T00:14:29.938Z,1033.32
2017-01-06T00:19:25.918Z,1033.39
2017-01-06T00:24:21.957Z,1033.34
2017-01-06T00:29:18.158Z,1033.29
2017-01-06T00:34:15.296Z,1033.32
2017-01-06T00:39:11.442Z,1033.37
2017-01-06T00:44:07.784Z,1033.34
2017-01-06T00:49:04.013Z,1033.28
2017-01-06T00:54:00.232Z,1033.29
2017-01-06T00:58:56.723Z,1033.37
2017-01-06T01:03:52.911Z,1033.30
2017-01-06T01:08:49.191Z,1033.30
2017-01-06T01:13:45.092Z,1033.28
2017-01-06T01:18:41.223Z,1033.28
2017-01-06T01:23:37.428Z,1033.27
2017-01-06T01:28:33.699Z,1033.34
2017-01-06T01:33:29.901Z,1033.34
2017-01-06T01:38:25.826Z,1033.44
2017-01-06T01:43:22.305Z,1033.39
2017-01-06T01:48:18.405Z,1033.32
2017-01-06T01:53:15.798Z,1033.33
2017-01-06T01:58:11.662Z,1033.28
2017-01-06T02:03:08.420Z,1033.41
2017-01-06T02:08:05.461Z,1033.32
2017-01-06T02:13:02.201Z,1033.32
2017-01-06T02:17:58.409Z,1033.34
2017-01-06T02:22:55.218Z,1033.36
2017-01-06T02:27:51.452Z,1033.35
2017-01-06T02:32:47.732Z,1033.38
2017-01-06T02:37:44.659Z,1033.51
2017-01-06T02:42:40.835Z,1033.54
2017-01-06T02:47:37.011Z,1033.49
2017-01-06T02:52:33.051Z,1033.61
2017-01-06T02:57:29.309Z,1033.67
2017-01-06T03:02:25.543Z,1033.64
2017-01-06T03:07:21.683Z,1033.64
2017-01-06T03:12:17.889Z,1033.70
2017-01-06T03:17:13.900Z,1033.87
2017-01-06T03:22:09.910Z,1033.81
2017-01-06T03:27:06.929Z,1033.75
2017-01-06T03:32:03.145Z,1033.71
2017-01-06T03:37:00.016Z,1033.71
2017-01-06T03:41:56.224Z,1033.78
2017-01-06T03:46:52.589Z,1033.71
2017-01-06T03:51:48.714Z,1033.91
2017-01-06T03:56:44.936Z,1033.83
2017-01-06T04:01:41.156Z,1033.74
2017-01-06T04:06:37.419Z,1033.66
2017-01-06T04:11:33.557Z,1033.73
2017-01-06T04:16:29.686Z,1033.69
2017-01-06T04:21:26.655Z,1033.68
2017-01-06T04:26:22.691Z,1033.74
2017-01-06T04:31:18.701Z,1033.72
2017-01-06T04:36:14.833Z,1033.78
2017-01-06T04:41:11.225Z,1033.74
2017-01-06T04:46:08.156Z,1033.87
2017-01-06T04:51:04.321Z,1033.92
2017-01-06T04:56:00.628Z,1034.02
2017-01-06T05:00:56.964Z,1034.08
2017-01-06T05:05:53.142Z,1034.03
2017-01-06T05:10:49.214Z,1034.14
2017-01-06T05:15:45.634Z,1034.21
2017-01-06T05:20:41.827Z,1034.08
2017-01-06T05:25:39.207Z,1034.10
2017-01-06T05:30:35.861Z,1034.11
2017-01-06T05:35:31.955Z,1034.11
2017-01-06T05:40:28.069Z,1034.24
2017-01-06T05:45:24.326Z,1034.23
2017-01-06T05:50:20.586Z,1034.30
2017-01-06T05:55:16.740Z,1034.34
2017-01-06T06:00:13.706Z,1034.28
2017-01-06T06:05:09.900Z,1034.17
2017-01-06T06:10:05.994Z,1034.24
2017-01-06T06:15:02.185Z,1034.34
2017-01-06T06:19:58.248Z,1034.22
2017-01-06T06:24:54.259Z,1034.25
2017-01-06T06:29:50.344Z,1034.24
2017-01-06T06:34:46.459Z,1034.23
2017-01-06T06:39:42.625Z,1034.24
2017-01-06T06:44:38.760Z,1034.30
2017-01-06T06:49:34.812Z,1034.20
2017-01-06T06:54:31.167Z,1034.18
2017-01-06T06:59:27.061Z,1034.23
2017-01-06T07:04:23.071Z,1034.36
2017-01-06T07:09:19.156Z,1034.47
2017-01-06T07:14:15.362Z,1034.43
2017-01-06T07:19:11.404Z,1034.59
2017-01-06T07:24:07.493Z,1034.59
2017-01-06T07:29:04.630Z,1034.77
2017-01-06T07:34:01.119Z,1034.66
2017-01-06T07:38:57.246Z,1034.73
2017-01-06T07:43:53.372Z,1034.70
2017-01-06T07:48:49.464Z,1034.79
2017-01-06T07:53:45.569Z,1034.76
2017-01-06T07:58:41.844Z,1034.81
2017-01-06T08:03:37.950Z,1034.83
2017-01-06T08:08:35.006Z,1034.80
2017-01-06T08:13:31.171Z,1034.79
2017-01-06T08:18:27.518Z,1034.72
2017-01-06T08:23:24.347Z,1034.74
2017-01-06T08:28:20.619Z,1034.78
2017-01-06T08:33:16.967Z,1034.77
2017-01-06T08:38:14.287Z,1034.76
2017-01-06T08:43:10.380Z,1034.86
2017-01-06T08:48:06.569Z,1035.02
2017-01-06T08:53:02.679Z,1034.94
2017-01-06T08:57:58.822Z,1034.74
2017-01-06T09:02:55.200Z,1034.79
2017-01-06T09:07:51.688Z,1034.77
2017-01-06T09:12:47.927Z,1034.85
2017-01-06T09:17:44.366Z,1034.74
2017-01-06T09:22:40.181Z,1034.83
2017-01-06T09:27:37.249Z,1034.72
2017-01-06T09:32:33.603Z,1034.81
2017-01-06T09:37:30.736Z,1034.80
2017-01-06T09:42:28.067Z,1034.87
2017-01-06T09:47:24.375Z,1034.71
2017-01-06T09:52:20.887Z,1034.70
2017-01-06T09:57:17.280Z,1034.57
2017-01-06T10:02:13.498Z,1034.43
2017-01-06T10:07:12.251Z,1034.34
2017-01-06T10:12:08.912Z,1034.43
2017-01-06T10:17:05.026Z,1034.46
2017-01-06T10:22:02.253Z,1034.31
2017-01-06T10:26:58.676Z,1034.37
2017-01-06T10:31:55.801Z,1034.38
2017-01-06T10:36:52.167Z,1034.27
2017-01-06T10:41:48.874Z,1034.29
2017-01-06T10:46:46.003Z,1034.25
2017-01-06T10:51:42.121Z,1034.18
2017-01-06T10:56:38.266Z,1034.38
2017-01-06T11:01:35.448Z,1034.43
2017-01-06T11:06:31.739Z,1034.39
2017-01-06T11:11:28.121Z,1034.24
2017-01-06T11:16:24.559Z,1034.27
2017-01-06T11:21:20.940Z,1034.27
2017-01-06T11:26:17.327Z,1034.17
2017-01-06T11:31:13.797Z,1034.27
2017-01-06T11:36:10.186Z,1034.22
2017-01-06T11:41:07.329Z,1034.05
2017-01-06T11:46:03.751Z,1034.04
2017-01-06T11:51:00.526Z,1034.05
2017-01-06T11:55:56.862Z,1034.14
2017-01-06T12:00:53.347Z,1033.98
2017-01-06T12:05:49.665Z,1033.95
2017-01-06T12:10:46.320Z,1033.91
2017-01-06T12:15:42.358Z,1033.73
2017-01-06T12:20:39.079Z,1033.62
2017-01-06T12:25:35.798Z,1033.57
2017-01-06T12:30:31.369Z,1033.48
2017-01-06T12:35:27.433Z,1033.29
2017-01-06T12:40:23.646Z,1033.17
2017-01-06T12:45:19.838Z,1033.05
2017-01-06T12:50:16.078Z,1032.98
2017-01-06T12:55:13.110Z,1033.08
2017-01-06T13:00:10.113Z,1033.07
2017-01-06T13:05:07.048Z,1033.05
2017-01-06T13:10:03.304Z,1032.97
2017-01-06T13:14:59.537Z,1032.96
2017-01-06T13:19:55.821Z,1033.12
2017-01-06T13:24:52.188Z,1033.01
2017-01-06T13:29:48.625Z,1032.99
2017-01-06T13:34:44.959Z,1033.00
2017-01-06T13:39:41.439Z,1032.79
2017-01-06T13:44:37.561Z,1032.79
2017-01-06T13:49:34.071Z,1032.87
2017-01-06T13:54:30.187Z,1032.84
2017-01-06T13:59:26.408Z,1032.74
2017-01-06T14:04:22.091Z,1032.81
2017-01-06T14:09:18.795Z,1032.81
2017-01-06T14:14:15.143Z,1032.87
2017-01-06T14:19:11.460Z,1032.80
2017-01-06T14:24:07.806Z,1032.76
2017-01-06T14:29:03.991Z,1032.80
2017-01-06T14:33:59.918Z,1032.83
2017-01-06T14:38:56.229Z,1032.79
2017-01-06T14:43:53.184Z,1032.67
2017-01-06T14:48:49.418Z,1032.77
2017-01-06T14:53:45.761Z,1032.67
2017-01-06T14:58:42.671Z,1032.67
2017-01-06T15:03:38.764Z,1032.53
2017-01-06T15:08:35.287Z,1032.58
2017-01-06T15:13:32.343Z,1032.56
2017-01-06T15:18:28.494Z,1032.63
2017-01-06T15:23:24.670Z,1032.62
2017-01-06T15:28:20.886Z,1032.73
2017-01-06T15:33:17.034Z,1032.69
2017-01-06T15:38:14.021Z,1032.78
2017-01-06T15:43:09.907Z,1032.79
2017-01-06T15:48:06.276Z,1032.73
2017-01-06T15:53:02.828Z,1032.83
2017-01-06T15:57:59.215Z,1032.65
2017-01-06T16:02:55.838Z,1032.59
2017-01-06T16:07:52.287Z,1032.50
2017-01-06T16:12:48.533Z,1032.49
2017-01-06T16:17:45.509Z,1032.47
2017-01-06T16:22:41.878Z,1032.60
2017-01-06T16:27:38.860Z,1032.37
2017-01-06T16:32:34.723Z,1032.48
2017-01-06T16:37:31.780Z,1032.35
2017-01-06T16:42:28.635Z,1032.32
2017-01-06T16:47:25.068Z,1032.32
2017-01-06T16:52:21.255Z,1032.28
2017-01-06T16:57:17.554Z,1032.28
2017-01-06T17:02:13.802Z,1032.28
2017-01-06T17:07:11.014Z,1032.21
2017-01-06T17:12:07.258Z,1032.20
2017-01-06T17:17:03.429Z,1032.11
2017-01-06T17:21:59.644Z,1032.01
2017-01-06T17:26:55.767Z,1032.06
2017-01-06T17:31:51.983Z,1032.06
2017-01-06T17:36:48.396Z,1032.00
2017-01-06T17:41:44.771Z,1031.99
2017-01-06T17:46:41.023Z,1031.91
2017-01-06T17:51:37.216Z,1031.94
2017-01-06T17:56:33.110Z,1031.98
2017-01-06T18:01:29.334Z,1031.88
2017-01-06T18:06:25.471Z,1031.88
2017-01-06T18:11:21.699Z,1031.79
2017-01-06T18:16:17.581Z,1031.96
2017-01-06T18:21:13.825Z,1031.82
2017-01-06T18:26:10.170Z,1031.75
2017-01-06T18:31:06.387Z,1031.72
2017-01-06T18:36:02.512Z,1031.70
2017-01-06T18:40:58.731Z,1031.65
2017-01-06T18:45:55.869Z,1031.65
2017-01-06T18:50:53.027Z,1031.75
2017-01-06T18:55:50.114Z,1031.68
2017-01-06T19:00:47.373Z,1031.64
2017-01-06T19:05:43.231Z,1031.67
2017-01-06T19:10:40.132Z,1031.41
2017-01-06T19:15:37.117Z,1031.40
2017-01-06T19:20:33.299Z,1031.26
2017-01-06T19:25:29.378Z,1031.25
2017-01-06T19:30:25.417Z,1031.30
2017-01-06T19:35:21.542Z,1031.16
2017-01-06T19:40:17.799Z,1031.13
2017-01-06T19:45:13.996Z,1031.06
2017-01-06T19:50:10.137Z,1030.96
2017-01-06T19:55:06.315Z,1031.00
2017-01-06T20:00:02.586Z,1030.89
2017-01-06T20:04:58.758Z,1030.97
2017-01-06T20:09:54.900Z,1030.89
2017-01-06T20:14:51.178Z,1030.90
2017-01-06T20:19:47.486Z,1030.86
2017-01-06T20:24:43.836Z,1030.89
2017-01-06T20:29:39.974Z,1030.92
2017-01-06T20:34:36.301Z,1030.85
2017-01-06T20:39:32.606Z,1030.92
2017-01-06T20:44:29.948Z,1030.85
2017-01-06T20:49:26.289Z,1030.96
2017-01-06T20:54:22.788Z,1031.07
2017-01-06T20:59:19.266Z,1031.07
2017-01-06T21:04:15.341Z,1030.95
2017-01-06T21:09:11.656Z,1031.05
2017-01-06T21:14:07.988Z,1030.91
2017-01-06T21:19:04.499Z,1031.03
2017-01-06T21:24:00.694Z,1030.98
2017-01-06T21:28:57.784Z,1030.95
2017-01-06T21:33:53.796Z,1030.88
2017-01-06T21:38:51.059Z,1030.80
2017-01-06T21:43:47.048Z,1030.81
2017-01-06T21:48:43.298Z,1030.64
2017-01-06T21:53:40.194Z,1030.64
2017-01-06T21:58:36.625Z,1030.58
2017-01-06T22:03:32.998Z,1030.46
2017-01-06T22:08:29.123Z,1030.51
2017-01-06T22:13:25.330Z,1030.45
2017-01-06T22:18:21.426Z,1030.55
2017-01-06T22:23:19.078Z,1030.29
2017-01-06T22:28:15.846Z,1030.29
2017-01-06T22:33:12.960Z,1030.28
2017-01-06T22:38:10.058Z,1030.25
2017-01-06T22:43:06.480Z,1030.11
2017-01-06T22:48:02.877Z,1030.05
2017-01-06T22:52:59.180Z,1030.20
2017-01-06T22:57:55.798Z,1030.10
2017-01-06T23:02:51.717Z,1030.00
2017-01-06T23:07:48.053Z,1029.89
2017-01-06T23:12:44.428Z,1029.93
2017-01-06T23:17:41.304Z,1029.86
2017-01-06T23:22:38.269Z,1029.82
2017-01-06T23:27:34.522Z,1029.66
2017-01-06T23:32:30.803Z,1029.54
2017-01-06T23:37:27.009Z,1029.47
2017-01-06T23:42:23.240Z,1029.50
2017-01-06T23:47:19.609Z,1029.44
2017-01-06T23:52:15.714Z,1029.36
2017-01-06T23:57:11.800Z,1029.34
