createdAt,value
2022-07-26T00:00:17.009Z,78.62
2022-07-26T00:02:47.297Z,78.64
2022-07-26T00:05:18.484Z,79.15
2022-07-26T00:07:46.231Z,78.98
2022-07-26T00:10:13.592Z,79.05
2022-07-26T00:12:40.650Z,79.17
2022-07-26T00:15:10.735Z,79.25
2022-07-26T00:17:38.599Z,79.53
2022-07-26T00:20:06.528Z,79.66
2022-07-26T00:22:36.449Z,80.04
2022-07-26T00:25:07.638Z,81.70
2022-07-26T00:27:37.341Z,81.40
2022-07-26T00:30:09.042Z,81.14
2022-07-26T00:32:37.342Z,81.53
2022-07-26T00:35:05.712Z,81.72
2022-07-26T00:37:33.245Z,81.74
2022-07-26T00:40:00.058Z,82.04
2022-07-26T00:42:27.203Z,82.66
2022-07-26T00:44:54.065Z,83.00
2022-07-26T00:47:20.950Z,83.29
2022-07-26T00:49:47.845Z,83.99
2022-07-26T00:52:14.769Z,84.93
2022-07-26T00:54:45.729Z,85.36
2022-07-26T00:57:14.147Z,85.00
2022-07-26T00:59:41.481Z,85.02
2022-07-26T01:02:09.956Z,85.12
2022-07-26T01:04:37.373Z,85.03
2022-07-26T01:07:15.364Z,85.45
2022-07-26T01:09:42.937Z,85.05
2022-07-26T01:12:10.415Z,85.11
2022-07-26T01:14:37.638Z,84.17
2022-07-26T01:17:04.680Z,83.87
2022-07-26T01:19:31.622Z,84.59
2022-07-26T01:21:58.572Z,84.21
2022-07-26T01:24:25.605Z,84.12
2022-07-26T01:26:52.498Z,83.50
2022-07-26T01:29:19.313Z,83.39
2022-07-26T01:31:46.304Z,83.87
2022-07-26T01:34:13.338Z,84.38
2022-07-26T01:36:40.175Z,84.55
2022-07-26T01:39:07.330Z,86.14
2022-07-26T01:41:37.448Z,87.00
2022-07-26T01:44:06.348Z,87.64
2022-07-26T01:46:34.784Z,89.38
2022-07-26T01:49:02.010Z,89.37
2022-07-26T01:51:29.218Z,89.59
2022-07-26T01:53:56.784Z,90.90
2022-07-26T01:56:23.998Z,92.35
2022-07-26T01:58:50.918Z,93.71
2022-07-26T02:01:37.749Z,94.47
2022-07-26T02:04:05.112Z,95.52
2022-07-26T02:06:32.189Z,95.98
2022-07-26T02:09:00.755Z,97.05
2022-07-26T02:11:28.930Z,96.88
2022-07-26T02:13:55.723Z,100.00
2022-07-26T02:16:22.966Z,97.98
2022-07-26T02:18:50.033Z,100.00
2022-07-26T02:21:16.883Z,100.00
2022-07-26T02:23:43.761Z,100.00
2022-07-26T02:26:10.639Z,100.00
2022-07-26T02:28:37.446Z,100.00
2022-07-26T02:31:04.326Z,100.00
2022-07-26T02:33:31.190Z,100.00
2022-07-26T02:35:58.091Z,100.00
2022-07-26T02:38:25.274Z,100.00
2022-07-26T02:40:52.900Z,100.00
2022-07-26T02:43:20.159Z,100.00
2022-07-26T02:45:58.885Z,100.00
2022-07-26T02:48:31.131Z,100.00
2022-07-26T02:50:58.222Z,100.00
2022-07-26T02:53:25.065Z,100.00
2022-07-26T02:55:51.932Z,100.00
2022-07-26T02:58:21.675Z,100.00
2022-07-26T03:00:48.839Z,100.00
2022-07-26T03:03:16.026Z,100.00
2022-07-26T03:05:42.908Z,100.00
2022-07-26T03:08:10.024Z,100.00
2022-07-26T03:10:36.889Z,100.00
2022-07-26T03:13:03.753Z,100.00
2022-07-26T03:15:30.667Z,100.00
2022-07-26T03:17:57.662Z,100.00
2022-07-26T03:20:24.579Z,100.00
2022-07-26T03:22:51.432Z,100.00
2022-07-26T03:25:18.292Z,100.00
2022-07-26T03:27:45.083Z,100.00
2022-07-26T03:30:12.989Z,100.00
2022-07-26T03:32:39.851Z,100.00
2022-07-26T03:35:08.295Z,100.00
2022-07-26T03:37:46.296Z,100.00
2022-07-26T03:40:15.882Z,100.00
2022-07-26T03:42:43.078Z,100.00
2022-07-26T03:45:10.325Z,100.00
2022-07-26T03:47:37.519Z,100.00
2022-07-26T03:50:08.611Z,100.00
2022-07-26T03:52:35.610Z,100.00
2022-07-26T03:55:22.876Z,100.00
2022-07-26T03:57:49.557Z,100.00
2022-07-26T04:00:16.722Z,100.00
2022-07-26T04:02:44.021Z,100.00
2022-07-26T04:05:11.330Z,100.00
2022-07-26T04:07:52.487Z,100.00
2022-07-26T04:10:21.451Z,100.00
2022-07-26T04:12:48.886Z,100.00
2022-07-26T04:15:17.218Z,100.00
2022-07-26T04:17:44.156Z,100.00
2022-07-26T04:20:12.049Z,100.00
2022-07-26T04:22:39.929Z,100.00
2022-07-26T04:25:08.475Z,100.00
2022-07-26T04:27:35.885Z,100.00
2022-07-26T04:30:02.859Z,100.00
2022-07-26T04:32:30.054Z,100.00
2022-07-26T04:34:56.898Z,100.00
2022-07-26T04:37:23.800Z,100.00
2022-07-26T04:39:54.898Z,100.00
2022-07-26T04:42:22.091Z,100.00
2022-07-26T04:44:49.000Z,100.00
2022-07-26T04:47:15.906Z,100.00
2022-07-26T04:49:42.769Z,100.00
2022-07-26T04:52:09.600Z,100.00
2022-07-26T04:54:36.411Z,100.00
2022-07-26T04:57:03.334Z,100.00
2022-07-26T04:59:32.632Z,100.00
2022-07-26T05:01:59.814Z,100.00
2022-07-26T05:04:27.008Z,100.00
2022-07-26T05:06:53.851Z,100.00
2022-07-26T05:09:20.905Z,100.00
2022-07-26T05:11:47.713Z,100.00
2022-07-26T05:14:14.608Z,100.00
2022-07-26T05:16:44.322Z,100.00
2022-07-26T05:19:13.692Z,100.00
2022-07-26T05:21:41.122Z,100.00
2022-07-26T05:24:08.638Z,100.00
2022-07-26T05:26:35.652Z,100.00
2022-07-26T05:29:02.765Z,100.00
2022-07-26T05:31:29.700Z,100.00
2022-07-26T05:33:56.664Z,100.00
2022-07-26T05:36:23.501Z,100.00
2022-07-26T05:38:50.349Z,100.00
2022-07-26T05:41:17.529Z,100.00
2022-07-26T05:43:44.427Z,100.00
2022-07-26T05:46:12.547Z,100.00
2022-07-26T05:48:40.013Z,100.00
2022-07-26T05:51:06.922Z,100.00
2022-07-26T05:53:34.149Z,100.00
2022-07-26T05:56:01.173Z,100.00
2022-07-26T05:58:28.087Z,100.00
2022-07-26T06:00:55.011Z,100.00
2022-07-26T06:03:25.913Z,100.00
2022-07-26T06:05:59.268Z,100.00
2022-07-26T06:08:26.986Z,100.00
2022-07-26T06:10:55.245Z,100.00
2022-07-26T06:13:22.515Z,100.00
2022-07-26T06:15:49.976Z,100.00
2022-07-26T06:18:17.020Z,100.00
2022-07-26T06:20:46.781Z,100.00
2022-07-26T06:23:14.256Z,100.00
2022-07-26T06:25:41.833Z,100.00
2022-07-26T06:28:10.621Z,100.00
2022-07-26T06:30:38.688Z,100.00
2022-07-26T06:33:06.518Z,100.00
2022-07-26T06:35:35.570Z,100.00
2022-07-26T06:38:03.173Z,100.00
2022-07-26T06:40:30.281Z,100.00
2022-07-26T06:43:01.278Z,100.00
2022-07-26T06:45:33.209Z,100.00
2022-07-26T06:48:00.222Z,100.00
2022-07-26T06:50:27.102Z,100.00
2022-07-26T06:52:54.009Z,100.00
2022-07-26T06:55:20.911Z,100.00
2022-07-26T06:57:49.816Z,100.00
2022-07-26T07:00:18.121Z,100.00
2022-07-26T07:02:45.140Z,100.00
2022-07-26T07:05:12.684Z,100.00
2022-07-26T07:07:42.212Z,98.66
2022-07-26T07:10:10.641Z,98.46
2022-07-26T07:12:40.759Z,97.94
2022-07-26T07:15:08.278Z,98.79
2022-07-26T07:17:35.331Z,98.49
2022-07-26T07:20:04.607Z,99.05
2022-07-26T07:22:32.191Z,98.14
2022-07-26T07:24:59.140Z,98.54
2022-07-26T07:27:27.357Z,99.10
2022-07-26T07:29:54.246Z,99.54
2022-07-26T07:32:23.069Z,99.30
2022-07-26T07:34:51.760Z,100.00
2022-07-26T07:37:20.286Z,100.00
2022-07-26T07:39:50.174Z,100.00
2022-07-26T07:42:18.334Z,100.00
2022-07-26T07:44:45.174Z,100.00
2022-07-26T07:47:12.278Z,100.00
2022-07-26T07:49:39.676Z,100.00
2022-07-26T07:52:06.730Z,100.00
2022-07-26T07:54:33.637Z,100.00
2022-07-26T07:57:00.481Z,100.00
2022-07-26T07:59:27.575Z,100.00
2022-07-26T08:01:56.361Z,99.72
2022-07-26T08:04:23.338Z,100.00
2022-07-26T08:06:51.499Z,98.10
2022-07-26T08:09:19.265Z,97.60
2022-07-26T08:11:50.688Z,96.13
2022-07-26T08:14:19.079Z,95.09
2022-07-26T08:16:46.559Z,94.40
2022-07-26T08:19:14.425Z,92.82
2022-07-26T08:21:43.194Z,91.86
2022-07-26T08:24:10.999Z,91.41
2022-07-26T08:26:38.569Z,91.07
2022-07-26T08:29:05.633Z,91.55
2022-07-26T08:31:32.522Z,91.42
2022-07-26T08:33:59.422Z,90.12
2022-07-26T08:36:31.907Z,89.08
2022-07-26T08:39:00.335Z,89.19
2022-07-26T08:41:27.210Z,88.18
2022-07-26T08:43:54.207Z,88.45
2022-07-26T08:46:26.303Z,87.69
2022-07-26T08:48:54.585Z,88.28
2022-07-26T08:51:24.687Z,87.02
2022-07-26T08:54:04.229Z,86.33
2022-07-26T08:56:43.222Z,86.03
2022-07-26T08:59:20.841Z,87.25
2022-07-26T09:01:55.758Z,87.75
2022-07-26T09:04:32.362Z,84.95
2022-07-26T09:07:12.760Z,85.95
2022-07-26T09:09:56.258Z,84.56
2022-07-26T09:12:24.854Z,84.12
2022-07-26T09:14:52.242Z,83.26
2022-07-26T09:17:22.746Z,82.91
2022-07-26T09:20:11.370Z,82.29
2022-07-26T09:22:55.493Z,80.77
2022-07-26T09:25:24.633Z,81.30
2022-07-26T09:27:52.607Z,81.16
2022-07-26T09:30:20.565Z,81.69
2022-07-26T09:33:02.167Z,81.41
2022-07-26T09:35:50.504Z,80.65
2022-07-26T09:38:18.126Z,80.85
2022-07-26T09:40:50.664Z,80.10
2022-07-26T09:43:22.073Z,82.58
2022-07-26T09:46:05.075Z,79.61
2022-07-26T09:48:52.178Z,78.86
2022-07-26T09:51:37.404Z,79.76
2022-07-26T09:54:05.359Z,80.59
2022-07-26T09:56:49.047Z,79.63
2022-07-26T09:59:21.970Z,78.40
2022-07-26T10:01:50.840Z,78.97
2022-07-26T10:04:18.698Z,79.07
2022-07-26T10:06:46.133Z,79.32
2022-07-26T10:09:14.091Z,76.93
2022-07-26T10:11:55.425Z,75.92
2022-07-26T10:14:37.304Z,77.59
2022-07-26T10:17:31.315Z,76.91
2022-07-26T10:20:10.710Z,77.47
2022-07-26T10:22:50.707Z,80.47
2022-07-26T10:25:17.619Z,79.76
2022-07-26T10:27:56.044Z,78.63
2022-07-26T10:30:33.934Z,79.62
2022-07-26T10:33:13.516Z,80.02
2022-07-26T10:35:43.418Z,79.18
2022-07-26T10:38:24.165Z,80.43
2022-07-26T10:41:04.775Z,79.69
2022-07-26T10:43:41.024Z,78.58
2022-07-26T10:46:20.171Z,77.13
2022-07-26T10:48:57.038Z,74.60
2022-07-26T10:51:29.701Z,75.58
2022-07-26T10:54:04.612Z,76.92
2022-07-26T10:56:33.728Z,73.10
2022-07-26T10:59:02.071Z,71.22
2022-07-26T11:01:37.479Z,71.92
2022-07-26T11:04:05.626Z,70.51
2022-07-26T11:06:33.887Z,70.19
2022-07-26T11:09:10.781Z,69.76
2022-07-26T11:11:37.585Z,70.83
2022-07-26T11:14:09.654Z,68.29
2022-07-26T11:16:44.016Z,67.35
2022-07-26T11:19:27.666Z,68.75
2022-07-26T11:21:59.893Z,67.30
2022-07-26T11:24:27.992Z,64.58
2022-07-26T11:26:55.818Z,67.05
2022-07-26T11:29:38.261Z,63.67
2022-07-26T11:32:18.552Z,61.18
2022-07-26T11:34:46.381Z,61.38
2022-07-26T11:37:14.316Z,61.13
2022-07-26T11:39:41.388Z,61.19
2022-07-26T11:42:11.857Z,58.90
2022-07-26T11:44:42.984Z,59.13
2022-07-26T11:47:25.489Z,59.80
2022-07-26T11:52:40.889Z,56.18
2022-07-26T11:55:08.628Z,55.26
2022-07-26T11:57:35.485Z,56.14
2022-07-26T12:00:02.958Z,57.35
2022-07-26T12:02:30.743Z,56.02
2022-07-26T12:05:20.746Z,56.42
2022-07-26T12:07:55.262Z,55.88
2022-07-26T12:10:22.309Z,56.49
2022-07-26T12:12:49.289Z,56.52
2022-07-26T12:15:16.384Z,58.27
2022-07-26T12:17:59.747Z,58.51
2022-07-26T12:20:28.180Z,57.74
2022-07-26T12:22:58.029Z,57.73
2022-07-26T12:25:29.509Z,58.34
2022-07-26T12:27:57.267Z,58.69
2022-07-26T12:30:25.817Z,57.94
2022-07-26T12:33:02.283Z,55.98
2022-07-26T12:35:35.801Z,56.24
2022-07-26T12:38:03.618Z,58.61
2022-07-26T12:40:39.844Z,57.56
2022-07-26T12:43:06.689Z,55.42
2022-07-26T12:45:35.247Z,56.32
2022-07-26T12:48:10.210Z,56.43
2022-07-26T12:50:37.858Z,55.26
2022-07-26T12:53:09.174Z,55.90
2022-07-26T12:55:39.751Z,56.09
2022-07-26T12:58:06.568Z,56.35
2022-07-26T13:00:33.534Z,54.86
2022-07-26T13:03:00.394Z,55.66
2022-07-26T13:05:27.422Z,57.15
2022-07-26T13:07:55.723Z,54.40
2022-07-26T13:10:33.561Z,54.09
2022-07-26T13:13:01.263Z,54.36
2022-07-26T13:15:36.977Z,55.72
2022-07-26T13:18:07.934Z,54.04
2022-07-26T13:20:38.498Z,52.45
2022-07-26T13:23:06.456Z,54.20
2022-07-26T13:25:38.432Z,52.31
2022-07-26T13:28:07.895Z,54.80
2022-07-26T13:30:37.290Z,53.52
2022-07-26T13:33:04.861Z,54.11
2022-07-26T13:35:31.709Z,53.42
2022-07-26T13:37:58.519Z,53.95
2022-07-26T13:40:30.935Z,54.35
2022-07-26T13:42:58.579Z,53.98
2022-07-26T13:45:29.166Z,53.97
2022-07-26T13:47:58.830Z,54.55
2022-07-26T13:50:28.986Z,53.09
2022-07-26T13:52:57.174Z,53.01
2022-07-26T13:55:25.325Z,53.26
2022-07-26T13:57:55.823Z,51.93
2022-07-26T14:00:29.418Z,51.89
2022-07-26T14:02:58.763Z,52.16
2022-07-26T14:05:27.283Z,52.04
2022-07-26T14:07:54.810Z,52.50
2022-07-26T14:10:23.352Z,54.10
2022-07-26T14:12:50.614Z,54.20
2022-07-26T14:15:22.264Z,53.97
2022-07-26T14:17:53.822Z,53.69
2022-07-26T14:20:21.776Z,52.57
2022-07-26T14:22:53.543Z,54.57
2022-07-26T14:25:21.857Z,55.38
2022-07-26T14:27:50.136Z,53.94
2022-07-26T14:30:17.118Z,54.68
2022-07-26T14:32:44.097Z,54.26
2022-07-26T14:35:11.303Z,54.60
2022-07-26T14:37:41.620Z,53.86
2022-07-26T14:40:14.275Z,55.57
2022-07-26T14:42:42.104Z,53.72
2022-07-26T14:45:09.925Z,52.89
2022-07-26T14:47:37.785Z,52.97
2022-07-26T14:50:07.523Z,53.15
2022-07-26T14:52:37.519Z,53.20
2022-07-26T14:55:05.315Z,52.08
2022-07-26T14:57:32.176Z,52.57
2022-07-26T14:59:59.417Z,53.41
2022-07-26T15:02:26.795Z,52.16
2022-07-26T15:04:54.099Z,52.34
2022-07-26T15:07:20.983Z,53.03
2022-07-26T15:09:47.794Z,52.78
2022-07-26T15:12:14.695Z,52.26
2022-07-26T15:14:46.419Z,52.19
2022-07-26T15:17:13.835Z,52.35
2022-07-26T15:19:41.141Z,52.70
2022-07-26T15:22:08.150Z,53.09
2022-07-26T15:24:39.439Z,50.81
2022-07-26T15:27:07.112Z,51.52
2022-07-26T15:29:36.034Z,51.87
2022-07-26T15:32:04.537Z,51.33
2022-07-26T15:34:32.239Z,51.08
2022-07-26T15:36:59.757Z,50.15
2022-07-26T15:39:26.768Z,50.79
2022-07-26T15:41:55.123Z,50.53
2022-07-26T15:44:25.663Z,51.79
2022-07-26T15:46:52.916Z,51.39
2022-07-26T15:49:20.224Z,50.47
2022-07-26T15:51:47.700Z,50.49
2022-07-26T15:54:16.059Z,50.72
2022-07-26T15:56:44.075Z,50.37
2022-07-26T15:59:11.013Z,51.12
2022-07-26T16:01:38.434Z,51.71
2022-07-26T16:04:05.902Z,52.04
2022-07-26T16:06:34.131Z,52.23
2022-07-26T16:09:19.288Z,51.46
2022-07-26T16:11:47.447Z,51.66
2022-07-26T16:14:14.944Z,50.92
2022-07-26T16:16:41.979Z,51.15
2022-07-26T16:19:09.579Z,50.82
2022-07-26T16:21:37.651Z,50.71
2022-07-26T16:24:07.547Z,51.53
2022-07-26T16:26:35.520Z,50.33
2022-07-26T16:29:02.754Z,49.95
2022-07-26T16:31:31.014Z,50.29
2022-07-26T16:33:58.065Z,48.70
2022-07-26T16:36:25.072Z,49.48
2022-07-26T16:38:52.021Z,50.12
2022-07-26T16:41:19.074Z,50.25
2022-07-26T16:43:46.106Z,50.18
2022-07-26T16:46:12.974Z,48.75
2022-07-26T16:48:39.922Z,48.97
2022-07-26T16:51:06.895Z,48.43
2022-07-26T16:53:33.809Z,49.16
2022-07-26T16:56:00.852Z,49.16
2022-07-26T16:58:27.726Z,48.40
2022-07-26T17:00:55.084Z,49.01
2022-07-26T17:03:21.934Z,49.59
2022-07-26T17:05:48.767Z,49.57
2022-07-26T17:08:15.969Z,50.08
2022-07-26T17:10:43.431Z,49.43
2022-07-26T17:13:10.506Z,50.27
2022-07-26T17:15:37.329Z,49.73
2022-07-26T17:18:04.579Z,50.25
2022-07-26T17:20:31.540Z,50.43
2022-07-26T17:22:58.409Z,50.55
2022-07-26T17:25:25.436Z,49.98
2022-07-26T17:27:52.281Z,50.22
2022-07-26T17:30:19.706Z,50.41
2022-07-26T17:32:46.594Z,50.20
2022-07-26T17:35:13.761Z,51.31
2022-07-26T17:37:40.658Z,50.73
2022-07-26T17:40:09.213Z,49.18
2022-07-26T17:42:36.776Z,49.27
2022-07-26T17:45:05.890Z,49.39
2022-07-26T17:47:32.736Z,49.53
2022-07-26T17:52:52.394Z,50.05
2022-07-26T17:55:20.342Z,48.82
2022-07-26T17:57:49.657Z,47.42
2022-07-26T18:00:21.753Z,48.01
2022-07-26T18:02:49.384Z,47.83
2022-07-26T18:05:18.394Z,48.28
2022-07-26T18:07:45.413Z,47.42
2022-07-26T18:10:14.412Z,47.06
2022-07-26T18:12:41.972Z,46.00
2022-07-26T18:15:09.364Z,44.46
2022-07-26T18:17:36.673Z,44.53
2022-07-26T18:20:05.185Z,46.80
2022-07-26T18:22:32.029Z,47.74
2022-07-26T18:24:58.868Z,48.39
2022-07-26T18:27:28.382Z,48.28
2022-07-26T18:29:55.975Z,48.45
2022-07-26T18:32:23.196Z,49.35
2022-07-26T18:34:52.147Z,50.24
2022-07-26T18:37:20.518Z,50.03
2022-07-26T18:39:52.694Z,49.83
2022-07-26T18:42:22.401Z,50.47
2022-07-26T18:44:49.437Z,50.15
2022-07-26T18:47:16.366Z,50.70
2022-07-26T18:49:43.725Z,50.13
2022-07-26T18:52:10.610Z,50.71
2022-07-26T18:54:37.641Z,50.69
2022-07-26T18:57:04.906Z,50.90
2022-07-26T19:00:08.399Z,51.07
2022-07-26T19:02:36.442Z,51.62
2022-07-26T19:05:05.443Z,51.53
2022-07-26T19:07:32.620Z,52.13
2022-07-26T19:10:02.846Z,52.11
2022-07-26T19:12:30.130Z,52.38
2022-07-26T19:15:00.546Z,53.15
2022-07-26T19:17:31.708Z,52.64
2022-07-26T19:20:07.545Z,53.11
2022-07-26T19:22:35.037Z,53.83
2022-07-26T19:25:08.473Z,53.11
2022-07-26T19:27:39.768Z,53.65
2022-07-26T19:30:08.652Z,54.38
2022-07-26T19:32:35.869Z,55.15
2022-07-26T19:35:05.570Z,55.28
2022-07-26T19:37:32.840Z,55.49
2022-07-26T19:40:01.584Z,56.53
2022-07-26T19:42:31.880Z,56.67
2022-07-26T19:44:59.949Z,57.00
2022-07-26T19:47:27.265Z,57.16
2022-07-26T19:49:54.690Z,57.30
2022-07-26T19:52:21.725Z,58.12
2022-07-26T19:54:48.559Z,58.03
2022-07-26T19:57:19.706Z,58.09
2022-07-26T19:59:47.666Z,58.78
2022-07-26T20:02:14.882Z,59.08
2022-07-26T20:04:45.870Z,58.85
2022-07-26T20:07:16.072Z,58.93
2022-07-26T20:09:42.926Z,60.69
2022-07-26T20:12:09.816Z,59.86
2022-07-26T20:14:36.708Z,60.48
2022-07-26T20:17:04.948Z,60.43
2022-07-26T20:19:39.257Z,60.47
2022-07-26T20:22:06.146Z,60.54
2022-07-26T20:24:33.099Z,60.39
2022-07-26T20:27:01.355Z,60.50
2022-07-26T20:29:28.241Z,61.91
2022-07-26T20:31:55.486Z,62.59
2022-07-26T20:34:22.547Z,62.65
2022-07-26T20:36:49.417Z,62.43
2022-07-26T20:39:16.315Z,62.60
2022-07-26T20:41:43.217Z,62.78
2022-07-26T20:44:10.476Z,63.47
2022-07-26T20:46:40.242Z,64.22
2022-07-26T20:49:09.997Z,64.54
2022-07-26T20:51:37.772Z,64.78
2022-07-26T20:54:04.937Z,65.28
2022-07-26T20:56:33.183Z,65.35
2022-07-26T20:59:02.344Z,65.52
2022-07-26T21:01:33.444Z,66.09
2022-07-26T21:04:00.586Z,66.71
2022-07-26T21:06:29.226Z,66.83
2022-07-26T21:08:57.939Z,67.24
2022-07-26T21:11:24.978Z,67.36
2022-07-26T21:13:53.169Z,67.44
2022-07-26T21:16:20.176Z,68.06
2022-07-26T21:18:52.405Z,67.87
2022-07-26T21:21:20.646Z,67.85
2022-07-26T21:23:47.597Z,68.33
2022-07-26T21:26:14.412Z,68.40
2022-07-26T21:28:41.244Z,69.14
2022-07-26T21:31:08.064Z,69.50
2022-07-26T21:33:34.931Z,69.23
2022-07-26T21:36:01.841Z,69.51
2022-07-26T21:38:32.005Z,69.06
2022-07-26T21:40:59.386Z,69.37
2022-07-26T21:43:26.594Z,69.13
2022-07-26T21:45:53.474Z,68.95
2022-07-26T21:48:21.659Z,69.48
2022-07-26T21:50:48.505Z,68.36
2022-07-26T21:53:15.366Z,68.70
2022-07-26T21:55:42.257Z,69.05
2022-07-26T21:58:09.192Z,68.57
2022-07-26T22:00:36.951Z,69.02
2022-07-26T22:03:03.948Z,69.66
2022-07-26T22:05:42.207Z,69.92
2022-07-26T22:08:14.655Z,69.22
2022-07-26T22:10:45.137Z,68.35
2022-07-26T22:13:14.168Z,69.22
2022-07-26T22:15:41.363Z,69.31
2022-07-26T22:18:09.806Z,69.57
2022-07-26T22:20:37.066Z,69.97
2022-07-26T22:23:08.713Z,69.68
2022-07-26T22:25:36.936Z,70.25
2022-07-26T22:28:05.429Z,70.38
2022-07-26T22:30:32.877Z,70.64
2022-07-26T22:33:01.495Z,70.81
2022-07-26T22:35:34.864Z,73.49
2022-07-26T22:38:08.815Z,71.46
2022-07-26T22:40:36.381Z,70.88
2022-07-26T22:43:04.081Z,71.25
2022-07-26T22:45:31.078Z,71.25
2022-07-26T22:47:58.486Z,71.13
2022-07-26T22:50:25.674Z,71.26
2022-07-26T22:52:52.924Z,71.25
2022-07-26T22:55:20.665Z,71.63
2022-07-26T22:57:47.569Z,71.11
2022-07-26T23:00:16.490Z,70.48
2022-07-26T23:02:43.763Z,71.23
2022-07-26T23:05:11.985Z,71.61
2022-07-26T23:07:39.456Z,72.00
2022-07-26T23:10:09.171Z,70.93
2022-07-26T23:12:36.492Z,72.03
2022-07-26T23:15:05.376Z,73.32
2022-07-26T23:17:32.253Z,71.34
2022-07-26T23:19:59.085Z,71.90
2022-07-26T23:22:26.082Z,72.23
2022-07-26T23:24:53.927Z,73.17
2022-07-26T23:27:20.766Z,74.22
2022-07-26T23:29:49.017Z,73.44
2022-07-26T23:32:16.660Z,72.63
2022-07-26T23:34:43.782Z,73.72
2022-07-26T23:37:10.728Z,73.46
2022-07-26T23:39:37.644Z,73.54
2022-07-26T23:42:04.634Z,73.76
2022-07-26T23:44:31.550Z,73.67
2022-07-26T23:46:59.403Z,74.58
2022-07-26T23:49:26.515Z,74.86
2022-07-26T23:51:53.563Z,76.84
2022-07-26T23:54:20.563Z,76.26
2022-07-26T23:56:47.644Z,76.32
2022-07-26T23:59:15.076Z,76.23
