createdAt,value
2023-01-05T00:01:52.843Z,9.70
2023-01-05T00:04:19.569Z,9.70
2023-01-05T00:06:46.341Z,9.70
2023-01-05T00:09:15.707Z,9.70
2023-01-05T00:12:01.638Z,9.80
2023-01-05T00:14:49.732Z,9.80
2023-01-05T00:17:40.657Z,9.80
2023-01-05T00:20:33.510Z,10.00
2023-01-05T00:23:00.445Z,10.00
2023-01-05T00:25:33.973Z,10.10
2023-01-05T00:28:00.726Z,10.10
2023-01-05T00:30:42.213Z,10.20
2023-01-05T00:33:11.250Z,10.20
2023-01-05T00:35:38.935Z,10.30
2023-01-05T00:38:06.976Z,10.30
2023-01-05T00:40:35.226Z,10.30
2023-01-05T00:43:02.019Z,11.30
2023-01-05T00:45:28.971Z,10.30
2023-01-05T00:47:56.075Z,10.40
2023-01-05T00:50:23.135Z,10.40
2023-01-05T00:52:50.110Z,10.30
2023-01-05T00:55:17.043Z,10.50
2023-01-05T00:57:43.985Z,10.40
2023-01-05T01:00:14.926Z,11.00
2023-01-05T01:02:41.663Z,10.30
2023-01-05T01:05:08.699Z,10.10
2023-01-05T01:07:35.638Z,10.30
2023-01-05T01:10:02.334Z,10.50
2023-01-05T01:12:29.047Z,10.20
2023-01-05T01:14:55.760Z,10.20
2023-01-05T01:17:22.603Z,10.20
2023-01-05T01:19:49.429Z,10.20
2023-01-05T01:22:16.148Z,10.20
2023-01-05T01:24:42.984Z,10.30
2023-01-05T01:27:09.775Z,10.40
2023-01-05T01:29:36.596Z,10.30
2023-01-05T01:32:03.888Z,10.30
2023-01-05T01:34:30.904Z,10.50
2023-01-05T01:36:57.723Z,10.40
2023-01-05T01:39:24.648Z,10.40
2023-01-05T01:41:51.414Z,10.40
2023-01-05T01:44:45.745Z,10.50
2023-01-05T01:47:22.645Z,10.50
2023-01-05T01:49:50.911Z,10.50
2023-01-05T01:52:19.327Z,10.50
2023-01-05T01:54:46.436Z,10.60
2023-01-05T01:57:14.164Z,10.70
2023-01-05T01:59:41.621Z,10.70
2023-01-05T02:02:09.653Z,10.70
2023-01-05T02:04:38.108Z,10.70
2023-01-05T02:07:07.979Z,11.20
2023-01-05T02:09:35.001Z,11.40
2023-01-05T02:12:19.493Z,10.80
2023-01-05T02:14:51.880Z,10.70
2023-01-05T02:17:50.475Z,10.80
2023-01-05T02:20:56.459Z,10.80
2023-01-05T02:23:54.569Z,10.90
2023-01-05T02:27:06.500Z,10.80
2023-01-05T02:29:54.275Z,10.80
2023-01-05T02:32:56.288Z,10.80
2023-01-05T03:22:39.353Z,10.80
2023-01-05T03:25:27.025Z,10.80
2023-01-05T03:28:14.411Z,10.60
2023-01-05T03:31:16.559Z,10.60
2023-01-05T03:34:10.386Z,10.60
2023-01-05T03:36:47.507Z,10.50
2023-01-05T03:39:16.090Z,10.50
2023-01-05T03:41:43.025Z,10.30
2023-01-05T03:44:10.086Z,10.40
2023-01-05T03:46:38.908Z,10.30
2023-01-05T03:49:05.700Z,10.80
2023-01-05T03:51:37.731Z,10.40
2023-01-05T03:54:09.203Z,10.40
2023-01-05T03:56:37.271Z,10.30
2023-01-05T03:59:03.961Z,10.30
2023-01-05T04:01:30.726Z,10.20
2023-01-05T04:03:57.469Z,10.20
2023-01-05T04:06:24.138Z,10.20
2023-01-05T04:08:50.766Z,10.20
2023-01-05T04:11:19.905Z,10.20
2023-01-05T04:13:46.568Z,10.20
2023-01-05T04:16:13.844Z,10.20
2023-01-05T04:18:40.815Z,10.10
2023-01-05T04:21:07.954Z,10.10
2023-01-05T04:23:35.257Z,10.00
2023-01-05T04:26:02.014Z,10.00
2023-01-05T04:28:28.826Z,9.90
2023-01-05T04:30:56.340Z,9.90
2023-01-05T04:33:25.778Z,9.80
2023-01-05T04:35:52.864Z,9.80
2023-01-05T04:38:19.741Z,9.70
2023-01-05T04:40:50.465Z,9.70
2023-01-05T04:43:18.067Z,9.30
2023-01-05T04:45:48.486Z,9.60
2023-01-05T04:48:15.733Z,9.60
2023-01-05T04:50:42.747Z,9.70
2023-01-05T04:53:09.792Z,9.80
2023-01-05T04:55:36.491Z,9.80
2023-01-05T04:58:08.335Z,9.80
2023-01-05T05:00:38.669Z,9.80
2023-01-05T05:03:05.472Z,9.80
2023-01-05T05:05:32.327Z,9.70
2023-01-05T05:07:59.116Z,9.90
2023-01-05T05:10:25.881Z,10.10
2023-01-05T05:12:52.560Z,10.00
2023-01-05T05:15:19.287Z,10.00
2023-01-05T05:17:48.671Z,9.90
2023-01-05T05:20:15.483Z,9.90
2023-01-05T05:22:42.140Z,9.90
2023-01-05T05:25:09.063Z,9.90
2023-01-05T05:27:37.074Z,9.90
2023-01-05T05:30:04.856Z,9.90
2023-01-05T05:32:31.673Z,9.90
2023-01-05T05:34:58.341Z,9.80
2023-01-05T05:37:25.153Z,9.80
2023-01-05T05:39:51.987Z,9.80
2023-01-05T05:42:18.738Z,9.80
2023-01-05T05:44:45.361Z,9.80
2023-01-05T05:47:12.099Z,9.80
2023-01-05T05:49:38.908Z,9.90
2023-01-05T05:52:05.659Z,9.90
2023-01-05T05:54:32.417Z,9.90
2023-01-05T05:56:59.084Z,9.80
2023-01-05T05:59:25.696Z,9.80
2023-01-05T06:01:52.783Z,9.80
2023-01-05T06:04:19.715Z,9.90
2023-01-05T06:06:46.430Z,9.90
2023-01-05T06:09:13.148Z,9.90
2023-01-05T06:11:39.979Z,9.80
2023-01-05T06:14:07.683Z,9.80
2023-01-05T06:16:34.663Z,9.90
2023-01-05T06:19:01.472Z,9.90
2023-01-05T06:21:28.269Z,9.90
2023-01-05T06:23:54.893Z,9.90
2023-01-05T06:26:21.608Z,9.90
2023-01-05T06:28:48.256Z,9.90
2023-01-05T06:31:14.924Z,9.90
2023-01-05T06:33:41.595Z,9.90
2023-01-05T06:36:08.471Z,9.90
2023-01-05T06:38:35.388Z,10.00
2023-01-05T06:41:02.048Z,10.70
2023-01-05T06:43:28.726Z,9.90
2023-01-05T06:45:55.444Z,9.90
2023-01-05T06:48:22.129Z,9.90
2023-01-05T06:50:48.821Z,9.90
2023-01-05T06:53:15.477Z,9.90
2023-01-05T06:55:42.154Z,10.20
2023-01-05T06:58:08.803Z,9.90
2023-01-05T07:00:35.502Z,9.80
2023-01-05T07:03:02.431Z,9.70
2023-01-05T07:05:29.288Z,9.80
2023-01-05T07:07:56.510Z,9.80
2023-01-05T07:10:23.205Z,9.80
2023-01-05T07:12:49.869Z,9.80
2023-01-05T07:15:16.647Z,9.80
2023-01-05T07:17:43.500Z,9.70
2023-01-05T07:20:10.630Z,9.80
2023-01-05T07:22:37.301Z,9.80
2023-01-05T07:25:04.222Z,9.70
2023-01-05T07:27:31.669Z,9.70
2023-01-05T07:29:58.296Z,9.70
2023-01-05T07:32:24.970Z,9.70
2023-01-05T07:34:55.756Z,9.70
2023-01-05T07:37:24.770Z,9.70
2023-01-05T07:39:52.182Z,9.60
2023-01-05T07:42:18.919Z,9.70
2023-01-05T07:44:45.590Z,9.60
2023-01-05T07:47:12.253Z,9.70
2023-01-05T07:49:38.991Z,9.70
2023-01-05T07:52:05.693Z,9.70
2023-01-05T07:54:32.336Z,9.70
2023-01-05T07:56:59.143Z,9.80
2023-01-05T07:59:26.001Z,9.80
2023-01-05T08:01:52.914Z,9.70
2023-01-05T08:04:19.832Z,9.70
2023-01-05T08:06:46.815Z,9.70
2023-01-05T08:09:32.147Z,9.80
2023-01-05T08:11:58.849Z,9.80
2023-01-05T08:14:25.544Z,9.80
2023-01-05T08:16:52.243Z,9.80
2023-01-05T08:19:19.685Z,9.80
2023-01-05T08:21:46.409Z,9.80
2023-01-05T08:24:13.363Z,9.80
2023-01-05T08:26:40.132Z,9.80
2023-01-05T08:29:06.884Z,9.80
2023-01-05T08:31:37.410Z,10.60
2023-01-05T08:34:05.401Z,9.80
2023-01-05T08:36:32.872Z,9.90
2023-01-05T08:39:01.771Z,10.00
2023-01-05T08:41:31.835Z,10.00
2023-01-05T08:44:00.801Z,10.00
2023-01-05T08:46:32.785Z,10.00
2023-01-05T08:49:01.210Z,10.00
2023-01-05T08:51:29.130Z,9.90
2023-01-05T08:53:56.274Z,9.90
2023-01-05T08:56:25.180Z,9.90
2023-01-05T08:58:59.293Z,9.90
2023-01-05T09:01:26.207Z,9.90
2023-01-05T09:03:52.997Z,11.00
2023-01-05T09:06:20.111Z,10.00
2023-01-05T09:08:47.160Z,10.10
2023-01-05T09:11:23.576Z,10.10
2023-01-05T09:13:55.741Z,10.40
2023-01-05T09:16:43.000Z,10.70
2023-01-05T09:19:12.304Z,10.00
2023-01-05T09:21:39.636Z,10.00
2023-01-05T09:24:07.607Z,10.10
2023-01-05T09:26:34.662Z,10.10
2023-01-05T09:29:01.357Z,10.10
2023-01-05T09:31:28.094Z,10.00
2023-01-05T09:33:56.339Z,10.10
2023-01-05T09:36:24.351Z,10.00
2023-01-05T09:38:52.657Z,10.10
2023-01-05T09:41:40.237Z,10.10
2023-01-05T09:44:26.376Z,10.10
2023-01-05T09:46:55.914Z,10.10
2023-01-05T09:49:24.671Z,10.30
2023-01-05T09:51:58.285Z,10.20
2023-01-05T09:54:27.560Z,10.20
2023-01-05T09:57:09.001Z,10.00
2023-01-05T09:59:43.926Z,10.10
2023-01-05T10:02:25.029Z,10.20
2023-01-05T10:04:52.998Z,10.10
2023-01-05T10:07:24.196Z,10.30
2023-01-05T10:09:53.495Z,10.40
2023-01-05T10:12:47.770Z,10.40
2023-01-05T10:15:17.883Z,10.40
2023-01-05T10:17:45.029Z,10.60
2023-01-05T10:20:35.884Z,10.50
2023-01-05T10:23:34.485Z,10.40
2023-01-05T10:26:51.050Z,10.40
2023-01-05T10:29:23.837Z,10.40
2023-01-05T10:32:00.991Z,10.30
2023-01-05T10:34:49.567Z,10.40
2023-01-05T10:37:26.881Z,10.40
2023-01-05T10:39:59.545Z,10.40
2023-01-05T10:42:34.527Z,10.40
2023-01-05T10:45:04.062Z,10.40
2023-01-05T10:47:35.979Z,10.40
2023-01-05T10:50:04.455Z,10.40
2023-01-05T10:52:31.376Z,10.50
2023-01-05T10:55:01.005Z,10.50
2023-01-05T10:57:35.779Z,10.50
2023-01-05T11:00:19.605Z,10.60
2023-01-05T11:02:59.887Z,10.60
2023-01-05T11:05:48.149Z,10.60
2023-01-05T11:08:18.483Z,10.60
2023-01-05T11:10:48.178Z,10.60
2023-01-05T11:13:33.457Z,10.60
2023-01-05T11:16:07.957Z,10.60
2023-01-05T11:18:48.829Z,10.60
2023-01-05T11:21:35.755Z,10.60
2023-01-05T11:24:04.122Z,10.60
2023-01-05T11:26:37.869Z,10.70
2023-01-05T11:29:10.331Z,10.70
2023-01-05T11:31:52.179Z,10.70
2023-01-05T11:34:37.417Z,10.80
2023-01-05T11:37:10.146Z,10.80
2023-01-05T11:39:46.321Z,10.80
2023-01-05T11:42:13.333Z,10.80
2023-01-05T11:44:43.627Z,10.80
2023-01-05T11:47:18.457Z,10.80
2023-01-05T11:49:45.150Z,10.70
2023-01-05T11:52:26.611Z,10.80
2023-01-05T11:54:53.323Z,11.00
2023-01-05T11:57:22.521Z,11.20
2023-01-05T11:59:51.029Z,11.40
2023-01-05T12:02:55.526Z,11.70
2023-01-05T12:05:28.285Z,11.50
2023-01-05T12:08:21.057Z,11.50
2023-01-05T12:11:21.324Z,11.40
2023-01-05T12:14:10.880Z,11.50
2023-01-05T12:16:49.798Z,11.40
2023-01-05T12:19:35.244Z,11.30
2023-01-05T12:22:36.586Z,11.30
2023-01-05T12:25:08.507Z,11.40
2023-01-05T12:28:00.418Z,11.40
2023-01-05T12:36:49.053Z,11.20
2023-01-05T12:39:32.176Z,11.30
2023-01-05T12:42:15.362Z,11.20
2023-01-05T12:45:17.218Z,11.40
2023-01-05T12:47:46.618Z,11.50
2023-01-05T12:50:28.969Z,11.50
2023-01-05T12:53:02.412Z,11.30
2023-01-05T12:55:36.787Z,11.30
2023-01-05T12:58:13.299Z,11.40
2023-01-05T13:00:46.312Z,11.30
2023-01-05T13:03:40.292Z,11.30
2023-01-05T13:06:15.468Z,11.30
2023-01-05T13:08:59.632Z,11.40
2023-01-05T13:11:38.809Z,11.40
2023-01-05T13:14:25.672Z,11.40
2023-01-05T13:17:11.966Z,11.50
2023-01-05T13:19:46.074Z,11.40
2023-01-05T13:22:22.619Z,11.30
2023-01-05T13:25:00.829Z,11.40
2023-01-05T13:27:29.690Z,11.50
2023-01-05T13:29:59.650Z,11.50
2023-01-05T13:32:54.659Z,11.50
2023-01-05T13:35:27.129Z,11.50
2023-01-05T13:38:18.028Z,11.50
2023-01-05T13:41:03.519Z,11.40
2023-01-05T13:43:51.857Z,11.40
2023-01-05T13:46:39.765Z,11.20
2023-01-05T13:49:32.221Z,11.20
2023-01-05T13:52:00.452Z,11.20
2023-01-05T13:55:00.793Z,11.10
2023-01-05T13:57:37.788Z,11.10
2023-01-05T14:00:12.435Z,11.10
2023-01-05T14:02:45.789Z,11.00
2023-01-05T14:05:24.583Z,11.00
2023-01-05T14:07:53.660Z,11.00
2023-01-05T14:10:27.449Z,10.90
2023-01-05T14:12:54.576Z,10.70
2023-01-05T14:15:39.779Z,11.70
2023-01-05T14:18:57.790Z,10.90
2023-01-05T14:21:49.417Z,10.90
2023-01-05T14:24:34.346Z,10.90
2023-01-05T14:27:08.576Z,10.90
2023-01-05T14:29:44.399Z,10.90
2023-01-05T14:32:17.738Z,10.90
2023-01-05T14:34:50.226Z,10.90
2023-01-05T14:37:56.807Z,10.90
2023-01-05T14:40:32.070Z,10.90
2023-01-05T14:43:00.606Z,10.90
2023-01-05T14:45:29.421Z,10.90
2023-01-05T14:47:58.527Z,10.90
2023-01-05T14:50:30.981Z,10.90
2023-01-05T14:53:09.788Z,10.90
2023-01-05T14:55:40.044Z,10.90
2023-01-05T14:58:36.238Z,10.80
2023-01-05T15:03:52.563Z,10.80
2023-01-05T15:06:30.364Z,10.80
2023-01-05T15:09:33.142Z,10.80
2023-01-05T15:12:37.794Z,10.80
2023-01-05T15:15:15.182Z,10.70
2023-01-05T15:17:53.852Z,10.70
2023-01-05T15:20:48.316Z,10.70
2023-01-05T15:23:24.181Z,10.70
2023-01-05T15:26:08.211Z,10.70
2023-01-05T15:28:56.004Z,10.70
2023-01-05T15:31:22.653Z,10.70
2023-01-05T15:34:18.176Z,10.70
2023-01-05T15:37:05.330Z,10.70
2023-01-05T15:39:44.769Z,10.60
2023-01-05T15:42:16.734Z,10.60
2023-01-05T15:44:48.223Z,10.60
2023-01-05T15:47:18.113Z,10.60
2023-01-05T15:49:45.913Z,10.60
2023-01-05T15:52:29.879Z,10.60
2023-01-05T15:55:05.367Z,10.60
2023-01-05T15:57:32.089Z,10.60
2023-01-05T15:59:58.916Z,10.50
2023-01-05T16:02:28.139Z,10.50
2023-01-05T16:05:28.373Z,10.50
2023-01-05T16:07:59.891Z,10.50
2023-01-05T16:10:59.527Z,10.40
2023-01-05T16:13:54.730Z,10.30
2023-01-05T16:16:51.920Z,10.10
2023-01-05T16:19:40.953Z,10.10
2023-01-05T16:22:13.173Z,9.90
2023-01-05T16:25:02.238Z,9.90
2023-01-05T16:27:29.644Z,9.80
2023-01-05T16:30:35.520Z,9.90
2023-01-05T16:33:27.260Z,9.90
2023-01-05T16:36:06.946Z,9.90
2023-01-05T16:38:34.608Z,9.90
2023-01-05T16:41:22.503Z,9.90
2023-01-05T16:43:58.627Z,9.90
2023-01-05T16:46:35.373Z,9.90
2023-01-05T16:49:26.977Z,9.80
2023-01-05T16:51:55.022Z,9.90
2023-01-05T16:54:39.227Z,9.80
2023-01-05T16:57:34.677Z,9.80
2023-01-05T17:00:01.740Z,9.80
2023-01-05T17:02:45.974Z,9.70
2023-01-05T17:05:24.439Z,9.70
2023-01-05T17:07:56.329Z,9.50
2023-01-05T17:10:25.369Z,9.50
2023-01-05T17:13:05.599Z,9.50
2023-01-05T17:15:36.291Z,9.50
2023-01-05T17:20:51.218Z,9.40
2023-01-05T17:23:28.324Z,9.50
2023-01-05T17:25:58.315Z,9.40
2023-01-05T17:28:25.156Z,9.80
2023-01-05T17:30:52.565Z,9.40
2023-01-05T17:33:19.802Z,9.40
2023-01-05T17:38:15.601Z,9.30
2023-01-05T17:40:42.641Z,9.30
2023-01-05T17:43:09.834Z,9.30
2023-01-05T17:45:42.805Z,9.30
2023-01-05T17:50:37.460Z,9.30
2023-01-05T17:53:04.884Z,9.20
2023-01-05T17:55:32.213Z,9.30
2023-01-05T17:57:59.536Z,9.30
2023-01-05T18:00:27.962Z,9.30
2023-01-05T18:02:54.965Z,9.20
2023-01-05T18:05:22.671Z,9.30
2023-01-05T18:07:49.614Z,9.30
2023-01-05T18:10:19.880Z,9.30
2023-01-05T18:12:46.589Z,9.50
2023-01-05T18:15:14.428Z,9.30
2023-01-05T18:17:42.554Z,9.60
2023-01-05T18:20:12.547Z,9.30
2023-01-05T18:22:39.263Z,9.30
2023-01-05T18:27:35.507Z,9.40
2023-01-05T18:30:03.310Z,9.40
2023-01-05T18:35:04.412Z,9.40
2023-01-05T18:37:34.173Z,9.40
2023-01-05T18:40:00.883Z,9.40
2023-01-05T18:42:27.636Z,9.40
2023-01-05T18:44:54.566Z,9.40
2023-01-05T18:47:21.283Z,9.50
2023-01-05T18:49:48.005Z,9.50
2023-01-05T18:52:14.641Z,9.50
2023-01-05T18:54:41.640Z,9.50
2023-01-05T18:57:08.312Z,9.60
2023-01-05T18:59:34.952Z,9.60
2023-01-05T19:02:01.688Z,9.60
2023-01-05T19:04:28.582Z,9.60
2023-01-05T19:06:55.961Z,9.60
2023-01-05T19:09:22.735Z,9.60
2023-01-05T19:11:49.574Z,9.60
2023-01-05T19:14:17.900Z,9.60
2023-01-05T19:16:44.622Z,9.60
2023-01-05T19:19:12.839Z,9.60
2023-01-05T19:21:41.180Z,9.60
2023-01-05T19:24:14.272Z,9.60
2023-01-05T19:26:41.121Z,9.60
2023-01-05T19:29:07.880Z,9.70
2023-01-05T19:31:34.836Z,9.70
2023-01-05T19:34:01.584Z,9.70
2023-01-05T19:36:32.385Z,9.70
2023-01-05T19:39:01.614Z,9.70
2023-01-05T19:41:29.266Z,9.70
2023-01-05T19:43:56.983Z,9.70
2023-01-05T19:46:26.126Z,9.70
2023-01-05T19:48:53.123Z,9.80
2023-01-05T19:51:25.134Z,9.80
2023-01-05T19:53:58.204Z,9.80
2023-01-05T19:56:27.475Z,9.80
2023-01-05T19:58:56.543Z,9.90
2023-01-05T20:01:24.749Z,9.90
2023-01-05T20:03:51.970Z,10.00
2023-01-05T20:06:25.201Z,10.00
2023-01-05T20:08:53.366Z,10.00
2023-01-05T20:11:40.374Z,10.00
2023-01-05T20:14:14.659Z,10.00
2023-01-05T20:16:43.719Z,10.00
2023-01-05T20:19:11.558Z,10.00
2023-01-05T20:21:38.302Z,10.00
2023-01-05T20:24:10.670Z,10.00
2023-01-05T20:26:37.811Z,10.00
2023-01-05T20:29:04.663Z,10.00
2023-01-05T20:31:42.197Z,10.00
2023-01-05T20:34:16.118Z,10.10
2023-01-05T20:36:43.503Z,10.10
2023-01-05T20:39:12.719Z,10.10
2023-01-05T20:41:42.537Z,10.10
2023-01-05T20:44:10.075Z,10.10
2023-01-05T20:46:40.383Z,11.00
2023-01-05T20:49:07.664Z,10.10
2023-01-05T20:51:34.804Z,9.90
2023-01-05T20:54:02.529Z,9.90
2023-01-05T20:56:38.401Z,10.10
2023-01-05T20:59:08.245Z,10.10
2023-01-05T21:01:36.199Z,10.10
2023-01-05T21:04:04.400Z,10.10
2023-01-05T21:06:31.121Z,10.00
2023-01-05T21:08:58.106Z,10.10
2023-01-05T21:11:26.083Z,10.10
2023-01-05T21:13:54.937Z,10.10
2023-01-05T21:16:28.110Z,10.70
2023-01-05T21:18:55.181Z,10.10
2023-01-05T21:21:23.678Z,10.10
2023-01-05T21:23:52.325Z,10.10
2023-01-05T21:26:20.082Z,10.10
2023-01-05T21:28:49.100Z,10.20
2023-01-05T21:31:18.334Z,10.20
2023-01-05T21:33:45.759Z,10.20
2023-01-05T21:36:18.555Z,10.10
2023-01-05T21:39:01.151Z,9.80
2023-01-05T21:41:51.804Z,10.20
2023-01-05T21:44:19.828Z,10.10
2023-01-05T21:46:47.238Z,10.20
2023-01-05T21:49:14.503Z,10.20
2023-01-05T21:51:59.838Z,10.20
2023-01-05T21:54:45.387Z,10.20
2023-01-05T21:57:12.640Z,10.20
2023-01-05T21:59:39.321Z,10.30
2023-01-05T22:02:06.372Z,10.30
2023-01-05T22:04:33.212Z,10.30
2023-01-05T22:07:00.019Z,10.30
2023-01-05T22:09:26.720Z,10.30
2023-01-05T22:11:53.460Z,10.30
2023-01-05T22:14:20.331Z,10.30
2023-01-05T22:16:47.301Z,10.30
2023-01-05T22:19:14.013Z,10.30
2023-01-05T22:21:40.674Z,10.30
2023-01-05T22:24:09.417Z,10.30
2023-01-05T22:26:36.094Z,10.40
2023-01-05T22:29:02.867Z,10.40
2023-01-05T22:31:31.115Z,10.30
2023-01-05T22:33:59.547Z,10.40
2023-01-05T22:36:28.238Z,10.40
2023-01-05T22:38:55.618Z,10.40
2023-01-05T22:41:25.141Z,10.40
2023-01-05T22:43:52.658Z,10.40
2023-01-05T22:46:22.443Z,10.40
2023-01-05T22:48:52.266Z,10.50
2023-01-05T22:51:33.905Z,10.40
2023-01-05T22:54:01.003Z,10.40
2023-01-05T22:56:29.668Z,10.50
2023-01-05T22:58:57.314Z,10.50
2023-01-05T23:01:37.399Z,10.50
2023-01-05T23:04:06.377Z,10.50
2023-01-05T23:06:33.370Z,10.50
2023-01-05T23:09:00.584Z,10.50
2023-01-05T23:11:29.842Z,10.50
2023-01-05T23:13:58.281Z,10.50
2023-01-05T23:16:25.819Z,10.50
2023-01-05T23:18:53.385Z,10.50
2023-01-05T23:21:22.001Z,10.50
2023-01-05T23:23:51.165Z,10.60
2023-01-05T23:26:17.870Z,10.60
2023-01-05T23:28:45.500Z,10.50
2023-01-05T23:31:16.351Z,10.60
2023-01-05T23:33:43.973Z,10.60
2023-01-05T23:36:11.709Z,10.60
2023-01-05T23:38:39.216Z,10.60
2023-01-05T23:41:08.363Z,10.60
2023-01-05T23:43:37.776Z,10.60
2023-01-05T23:46:08.800Z,10.60
2023-01-05T23:48:37.111Z,10.50
2023-01-05T23:51:06.406Z,10.50
2023-01-05T23:53:33.457Z,10.60
2023-01-05T23:56:12.705Z,10.50
2023-01-05T23:58:40.225Z,10.50
