createdAt,value
2022-08-05T00:01:49.085Z,97780.59
2022-08-05T00:03:54.680Z,97791.69
2022-08-05T00:06:22.105Z,97789.22
2022-08-05T00:08:34.934Z,97787.91
2022-08-05T00:10:40.826Z,97784.41
2022-08-05T00:12:56.350Z,97787.41
2022-08-05T00:15:54.251Z,97797.91
2022-08-05T00:17:29.706Z,97790.91
2022-08-05T00:19:45.688Z,97791.91
2022-08-05T00:21:59.695Z,97789.88
2022-08-05T00:24:10.917Z,97784.72
2022-08-05T00:26:20.900Z,97783.69
2022-08-05T00:28:29.747Z,97784.06
2022-08-05T00:30:37.527Z,97776.69
2022-08-05T00:32:45.995Z,97785.72
2022-08-05T00:35:03.941Z,97778.06
2022-08-05T00:37:14.021Z,97772.91
2022-08-05T00:39:19.428Z,97782.16
2022-08-05T00:41:54.929Z,97774.66
2022-08-05T00:43:55.544Z,97771.75
2022-08-05T00:46:03.172Z,97770.88
2022-08-05T00:48:10.812Z,97766.13
2022-08-05T00:50:16.244Z,97762.63
2022-08-05T00:52:28.795Z,97767.13
2022-08-05T00:54:33.936Z,97760.13
2022-08-05T00:56:38.835Z,97757.66
2022-08-05T00:58:56.207Z,97757.66
2022-08-05T01:01:08.631Z,97750.63
2022-08-05T01:03:22.539Z,97757.00
2022-08-05T01:05:28.660Z,97759.22
2022-08-05T01:07:33.585Z,97759.22
2022-08-05T01:09:38.260Z,97758.13
2022-08-05T01:11:44.426Z,97756.63
2022-08-05T01:14:08.447Z,97753.75
2022-08-05T01:16:26.506Z,97751.44
2022-08-05T01:18:36.776Z,97750.81
2022-08-05T01:20:52.926Z,97747.94
2022-08-05T01:23:14.453Z,97750.81
2022-08-05T01:25:41.102Z,97756.25
2022-08-05T01:28:02.812Z,97744.00
2022-08-05T01:30:18.670Z,97743.34
2022-08-05T01:32:27.653Z,97748.69
2022-08-05T01:34:37.839Z,97747.88
2022-08-05T01:36:47.912Z,97743.50
2022-08-05T01:38:53.180Z,97745.38
2022-08-05T01:41:01.945Z,97745.38
2022-08-05T01:43:21.886Z,97748.03
2022-08-05T01:45:35.058Z,97747.13
2022-08-05T01:47:49.424Z,97740.09
2022-08-05T01:50:03.010Z,97743.44
2022-08-05T01:52:17.542Z,97739.28
2022-08-05T01:54:27.430Z,97736.81
2022-08-05T01:58:11.440Z,97741.31
2022-08-05T01:59:05.107Z,97740.84
2022-08-05T02:01:10.883Z,97742.25
2022-08-05T02:03:29.222Z,97749.44
2022-08-05T02:05:39.901Z,97756.13
2022-08-05T02:08:00.242Z,97758.56
2022-08-05T02:10:09.007Z,97754.19
2022-08-05T02:12:22.851Z,97754.19
2022-08-05T02:14:36.975Z,97754.41
2022-08-05T02:16:52.842Z,97761.09
2022-08-05T02:19:07.040Z,97762.28
2022-08-05T02:21:16.895Z,97761.63
2022-08-05T02:23:25.402Z,97756.66
2022-08-05T02:25:49.855Z,97761.72
2022-08-05T02:28:00.331Z,97763.25
2022-08-05T02:30:11.701Z,97768.13
2022-08-05T02:32:24.116Z,97766.47
2022-08-05T02:34:37.989Z,97761.84
2022-08-05T02:36:51.168Z,97766.56
2022-08-05T02:38:59.757Z,97762.41
2022-08-05T02:41:17.248Z,97763.59
2022-08-05T02:43:24.525Z,97761.06
2022-08-05T02:45:52.382Z,97768.47
2022-08-05T02:48:12.309Z,97762.81
2022-08-05T02:50:18.452Z,97757.84
2022-08-05T02:52:29.918Z,97755.34
2022-08-05T02:54:37.716Z,97750.00
2022-08-05T02:56:47.161Z,97744.19
2022-08-05T02:58:54.916Z,97744.09
2022-08-05T03:01:04.747Z,97737.78
2022-08-05T03:03:10.929Z,97740.97
2022-08-05T03:05:17.994Z,97733.69
2022-08-05T03:07:59.285Z,97738.50
2022-08-05T03:09:53.151Z,97732.72
2022-08-05T03:11:58.430Z,97736.56
2022-08-05T03:14:04.165Z,97821.81
2022-08-05T03:16:11.807Z,97841.91
2022-08-05T03:18:29.851Z,97801.94
2022-08-05T03:20:35.078Z,97819.91
2022-08-05T03:22:46.917Z,97808.56
2022-08-05T03:24:55.582Z,97802.72
2022-08-05T03:27:07.693Z,97806.00
2022-08-05T03:29:12.600Z,97812.47
2022-08-05T03:31:55.397Z,97809.47
2022-08-05T03:33:52.674Z,97802.06
2022-08-05T03:35:59.609Z,97799.03
2022-08-05T03:38:05.428Z,97805.16
2022-08-05T03:40:13.248Z,97805.13
2022-08-05T03:42:20.463Z,97792.75
2022-08-05T03:44:25.443Z,97807.03
2022-08-05T03:46:36.555Z,97806.34
2022-08-05T03:48:41.469Z,97801.31
2022-08-05T03:50:54.911Z,97797.13
2022-08-05T03:55:00.456Z,97798.09
2022-08-05T03:56:04.086Z,97801.09
2022-08-05T03:58:04.140Z,97807.44
2022-08-05T04:00:15.990Z,97803.28
2022-08-05T04:02:38.993Z,97809.28
2022-08-05T04:04:51.857Z,97806.00
2022-08-05T04:06:59.243Z,97811.69
2022-08-05T04:09:06.048Z,97815.50
2022-08-05T04:11:11.581Z,97809.22
2022-08-05T04:13:18.731Z,97815.03
2022-08-05T04:15:24.290Z,97815.41
2022-08-05T04:17:55.806Z,97822.78
2022-08-05T04:19:57.237Z,97804.59
2022-08-05T04:22:08.864Z,97808.41
2022-08-05T04:24:19.119Z,97811.72
2022-08-05T04:26:27.318Z,97809.94
2022-08-05T04:28:37.552Z,97818.97
2022-08-05T04:30:56.335Z,97818.22
2022-08-05T04:33:03.646Z,97815.03
2022-08-05T04:35:17.782Z,97811.88
2022-08-05T04:38:02.830Z,97814.78
2022-08-05T04:39:52.962Z,97827.66
2022-08-05T04:42:00.589Z,97814.31
2022-08-05T04:44:09.996Z,97811.50
2022-08-05T04:46:28.403Z,97815.03
2022-08-05T04:48:36.301Z,97815.31
2022-08-05T04:51:01.681Z,97819.66
2022-08-05T04:53:07.732Z,97831.31
2022-08-05T04:55:14.246Z,97825.00
2022-08-05T04:57:20.046Z,97827.47
2022-08-05T04:59:39.118Z,97829.31
2022-08-05T05:02:08.306Z,97832.31
2022-08-05T05:04:13.203Z,97833.50
2022-08-05T05:06:38.685Z,97849.31
2022-08-05T05:08:44.934Z,97845.66
2022-08-05T05:10:56.666Z,97847.00
2022-08-05T05:13:03.896Z,97860.84
2022-08-05T05:15:10.804Z,97856.88
2022-08-05T05:17:19.879Z,97862.53
2022-08-05T05:19:37.162Z,97871.69
2022-08-05T05:21:49.145Z,97875.03
2022-08-05T05:24:04.090Z,97884.00
2022-08-05T05:26:13.975Z,97895.84
2022-08-05T05:28:20.295Z,97909.34
2022-08-05T05:30:30.410Z,97906.69
2022-08-05T05:32:36.472Z,97903.34
2022-08-05T05:34:43.975Z,97899.19
2022-08-05T05:36:48.790Z,97894.84
2022-08-05T05:38:57.229Z,97898.50
2022-08-05T05:41:02.335Z,97879.47
2022-08-05T05:43:08.664Z,97880.94
2022-08-05T05:45:14.209Z,97885.22
2022-08-05T05:47:22.183Z,97884.69
2022-08-05T05:49:27.377Z,97892.00
2022-08-05T05:51:49.600Z,97907.63
2022-08-05T05:53:59.509Z,97900.78
2022-08-05T05:56:04.826Z,97900.34
2022-08-05T05:58:09.690Z,97906.66
2022-08-05T06:00:16.169Z,97907.88
2022-08-05T06:02:30.998Z,97916.09
2022-08-05T06:04:42.590Z,97929.28
2022-08-05T06:06:49.817Z,97927.53
2022-08-05T06:08:54.661Z,97933.75
2022-08-05T06:10:59.564Z,97952.22
2022-08-05T06:13:05.410Z,97997.59
2022-08-05T06:15:16.547Z,98013.75
2022-08-05T06:17:31.049Z,98001.53
2022-08-05T06:19:36.057Z,97999.66
2022-08-05T06:21:42.257Z,98005.38
2022-08-05T06:23:55.311Z,98008.34
2022-08-05T06:26:13.690Z,97992.06
2022-08-05T06:28:28.461Z,98006.94
2022-08-05T06:30:33.626Z,97992.06
2022-08-05T06:32:38.731Z,98001.63
2022-08-05T06:34:45.646Z,98017.41
2022-08-05T06:36:56.938Z,98018.84
2022-08-05T06:39:05.271Z,98031.38
2022-08-05T06:41:12.026Z,98039.44
2022-08-05T06:43:57.957Z,98032.91
2022-08-05T06:45:44.662Z,98042.63
2022-08-05T06:48:36.309Z,98047.97
2022-08-05T06:50:35.634Z,98048.97
2022-08-05T06:52:40.604Z,98045.09
2022-08-05T06:54:52.035Z,98050.31
2022-08-05T06:57:56.845Z,98056.09
2022-08-05T06:59:23.264Z,98060.44
2022-08-05T07:01:32.741Z,98070.97
2022-08-05T07:03:38.138Z,98073.91
2022-08-05T07:05:43.010Z,98076.91
2022-08-05T07:07:49.060Z,98083.06
2022-08-05T07:09:58.423Z,98080.25
2022-08-05T07:12:03.490Z,98084.09
2022-08-05T07:14:29.337Z,98078.28
2022-08-05T07:18:02.423Z,98074.09
2022-08-05T07:19:16.041Z,98080.41
2022-08-05T07:22:01.093Z,98088.72
2022-08-05T07:24:02.619Z,98095.50
2022-08-05T07:26:09.951Z,98088.72
2022-08-05T07:28:18.848Z,98095.28
2022-08-05T07:30:30.625Z,98101.19
2022-08-05T07:32:38.329Z,98094.38
2022-08-05T07:34:43.197Z,98096.03
2022-08-05T07:36:47.978Z,98089.31
2022-08-05T07:38:57.242Z,98089.16
2022-08-05T07:41:16.732Z,98084.28
2022-08-05T07:43:29.997Z,98084.28
2022-08-05T07:45:57.738Z,98093.00
2022-08-05T07:48:00.986Z,98099.66
2022-08-05T07:50:06.835Z,98089.19
2022-08-05T07:52:11.672Z,98099.97
2022-08-05T07:54:18.858Z,98097.59
2022-08-05T07:57:01.155Z,98081.28
2022-08-05T07:58:57.691Z,98097.16
2022-08-05T08:01:05.926Z,98097.81
2022-08-05T08:03:17.117Z,98092.63
2022-08-05T08:05:26.792Z,98083.22
2022-08-05T08:07:39.445Z,98090.72
2022-08-05T08:09:56.635Z,98090.13
2022-08-05T08:12:09.164Z,98094.28
2022-08-05T08:14:19.262Z,98081.16
2022-08-05T08:16:35.120Z,98090.59
2022-08-05T08:18:49.896Z,98099.94
2022-08-05T08:21:02.241Z,98098.81
2022-08-05T08:24:00.011Z,98109.53
2022-08-05T08:25:59.004Z,98107.22
2022-08-05T08:28:01.555Z,98108.63
2022-08-05T08:30:27.741Z,98108.81
2022-08-05T08:32:41.706Z,98104.28
2022-08-05T08:34:46.934Z,98107.16
2022-08-05T08:36:56.729Z,98105.16
2022-08-05T08:39:05.255Z,98106.50
2022-08-05T08:41:20.818Z,98113.41
2022-08-05T08:45:22.070Z,98111.34
2022-08-05T08:46:00.670Z,98121.69
2022-08-05T08:48:22.596Z,98127.56
2022-08-05T08:51:03.751Z,98125.41
2022-08-05T08:53:11.910Z,98132.59
2022-08-05T08:55:19.531Z,98122.31
2022-08-05T08:57:48.456Z,98122.06
2022-08-05T09:00:04.407Z,98115.69
2022-08-05T09:02:12.010Z,98122.25
2022-08-05T09:04:17.213Z,98125.72
2022-08-05T09:06:28.211Z,98115.38
2022-08-05T09:08:34.703Z,98113.78
2022-08-05T09:10:40.244Z,98109.72
2022-08-05T09:12:45.224Z,98107.88
2022-08-05T09:14:59.708Z,98108.78
2022-08-05T09:17:40.040Z,98114.56
2022-08-05T09:20:01.486Z,98112.50
2022-08-05T09:22:21.747Z,98107.00
2022-08-05T09:24:29.731Z,98109.53
2022-08-05T09:26:36.794Z,98111.34
2022-08-05T09:28:43.469Z,98115.09
2022-08-05T09:30:57.081Z,98102.78
2022-08-05T09:33:07.250Z,98106.50
2022-08-05T09:35:26.355Z,98108.66
2022-08-05T09:38:17.266Z,98105.31
2022-08-05T09:39:57.370Z,98095.66
2022-08-05T09:42:04.557Z,98099.28
2022-08-05T09:44:09.465Z,98095.22
2022-08-05T09:46:28.584Z,98090.66
2022-08-05T09:48:38.428Z,98089.25
2022-08-05T09:50:44.954Z,98081.84
2022-08-05T09:52:52.896Z,98089.94
2022-08-05T09:55:06.381Z,98088.56
2022-08-05T09:57:43.318Z,98079.69
2022-08-05T09:59:50.825Z,98076.44
2022-08-05T10:01:58.276Z,98068.91
2022-08-05T10:04:10.638Z,98070.97
2022-08-05T10:06:16.108Z,98062.50
2022-08-05T10:08:37.282Z,98070.66
2022-08-05T10:10:54.235Z,98065.94
2022-08-05T10:13:02.722Z,98072.19
2022-08-05T10:15:20.428Z,98077.94
2022-08-05T10:17:37.239Z,98066.53
2022-08-05T10:20:03.718Z,98067.56
2022-08-05T10:22:15.634Z,98070.91
2022-08-05T10:24:39.811Z,98063.88
2022-08-05T10:26:51.578Z,98054.34
2022-08-05T10:28:57.408Z,98057.22
2022-08-05T10:32:54.988Z,98063.47
2022-08-05T10:33:28.903Z,98069.63
2022-08-05T10:35:40.594Z,98076.28
2022-08-05T10:37:50.483Z,98070.41
2022-08-05T10:40:04.475Z,98054.44
2022-08-05T10:42:33.468Z,98066.75
2022-08-05T10:44:42.030Z,98068.22
2022-08-05T10:46:50.688Z,98055.41
2022-08-05T10:49:03.925Z,98043.84
2022-08-05T10:51:21.751Z,98059.78
2022-08-05T10:53:39.478Z,98060.00
2022-08-05T10:56:21.633Z,98040.97
2022-08-05T10:58:47.663Z,98042.19
2022-08-05T11:00:55.245Z,98039.50
2022-08-05T11:03:25.730Z,98033.09
2022-08-05T11:05:31.769Z,98036.41
2022-08-05T11:08:01.131Z,98026.66
2022-08-05T11:10:27.628Z,98028.91
2022-08-05T11:12:54.450Z,98032.88
2022-08-05T11:15:19.217Z,98040.31
2022-08-05T11:17:59.015Z,98043.41
2022-08-05T11:20:10.796Z,98039.28
2022-08-05T11:22:44.718Z,98038.88
2022-08-05T11:26:05.595Z,98034.31
2022-08-05T11:27:51.831Z,98035.97
2022-08-05T11:30:05.492Z,98044.72
2022-08-05T11:32:29.448Z,98046.97
2022-08-05T11:34:51.739Z,98040.97
2022-08-05T11:36:58.854Z,98041.75
2022-08-05T11:39:06.679Z,98045.28
2022-08-05T11:41:56.525Z,98035.78
2022-08-05T11:44:05.113Z,98031.38
2022-08-05T11:46:27.451Z,98035.88
2022-08-05T11:48:33.043Z,98032.97
2022-08-05T11:50:41.948Z,98029.13
2022-08-05T11:52:49.511Z,98036.13
2022-08-05T11:54:58.430Z,98033.94
2022-08-05T11:57:08.047Z,98023.38
2022-08-05T11:59:41.354Z,98033.50
2022-08-05T12:02:00.890Z,98035.75
2022-08-05T12:04:06.160Z,98036.13
2022-08-05T12:06:11.393Z,98038.53
2022-08-05T12:08:18.167Z,98039.94
2022-08-05T12:10:43.326Z,98043.09
2022-08-05T12:12:59.299Z,98035.91
2022-08-05T12:15:05.033Z,98036.34
2022-08-05T12:18:02.502Z,98039.88
2022-08-05T12:20:26.488Z,98038.44
2022-08-05T12:22:09.918Z,98029.72
2022-08-05T12:24:17.603Z,98024.31
2022-08-05T12:26:25.203Z,98020.81
2022-08-05T12:28:36.768Z,98026.19
2022-08-05T12:30:45.815Z,98021.66
2022-08-05T12:32:56.337Z,98027.84
2022-08-05T12:35:04.181Z,98020.63
2022-08-05T12:37:17.349Z,98022.91
2022-08-05T12:39:37.429Z,98022.66
2022-08-05T12:41:46.686Z,98015.03
2022-08-05T12:43:53.451Z,98015.41
2022-08-05T12:45:59.301Z,98018.75
2022-08-05T12:48:32.363Z,98010.06
2022-08-05T12:50:38.160Z,98017.09
2022-08-05T12:52:45.746Z,98008.34
2022-08-05T12:54:52.106Z,98010.47
2022-08-05T12:57:01.722Z,98009.59
2022-08-05T12:59:21.077Z,98007.59
2022-08-05T13:02:04.167Z,98008.84
2022-08-05T13:03:58.185Z,98011.72
2022-08-05T13:06:03.872Z,98012.34
2022-08-05T13:08:09.010Z,98010.69
2022-08-05T13:10:14.992Z,98004.44
2022-08-05T13:12:28.661Z,98004.84
2022-08-05T13:14:39.587Z,97999.88
2022-08-05T13:16:58.746Z,97984.94
2022-08-05T13:19:04.631Z,97991.22
2022-08-05T13:21:11.681Z,97994.50
2022-08-05T13:23:18.182Z,97988.09
2022-08-05T13:25:52.229Z,97988.88
2022-08-05T13:27:57.480Z,97993.81
2022-08-05T13:30:34.733Z,97977.84
2022-08-05T13:32:29.317Z,97984.59
2022-08-05T13:34:39.031Z,97973.94
2022-08-05T13:36:46.597Z,97975.47
2022-08-05T13:38:53.669Z,97969.03
2022-08-05T13:40:59.330Z,97962.53
2022-08-05T13:43:12.217Z,97962.16
2022-08-05T13:45:20.804Z,97966.88
2022-08-05T13:47:28.124Z,97963.94
2022-08-05T13:49:46.530Z,97958.63
2022-08-05T13:51:51.508Z,97962.69
2022-08-05T13:53:59.628Z,97956.06
2022-08-05T13:56:18.127Z,97950.91
2022-08-05T13:58:30.883Z,97951.81
2022-08-05T14:00:36.632Z,97948.50
2022-08-05T14:02:41.505Z,97939.50
2022-08-05T14:05:01.200Z,97944.97
2022-08-05T14:07:11.973Z,97947.88
2022-08-05T14:09:30.322Z,97960.19
2022-08-05T14:12:00.289Z,97947.41
2022-08-05T14:14:06.751Z,97945.19
2022-08-05T14:16:11.859Z,97938.97
2022-08-05T14:18:23.230Z,97953.69
2022-08-05T14:20:29.647Z,97945.31
2022-08-05T14:22:35.147Z,97942.84
2022-08-05T14:24:41.446Z,97946.91
2022-08-05T14:27:08.371Z,97935.50
2022-08-05T14:29:18.974Z,97941.81
2022-08-05T14:32:02.356Z,97946.81
2022-08-05T14:33:59.514Z,97949.34
2022-08-05T14:36:06.317Z,97946.53
2022-08-05T14:38:33.299Z,97943.38
2022-08-05T14:40:38.869Z,97946.91
2022-08-05T14:42:44.276Z,97947.97
2022-08-05T14:44:51.961Z,97948.53
2022-08-05T14:46:57.329Z,97951.94
2022-08-05T14:49:06.888Z,97941.00
2022-08-05T14:51:16.256Z,97945.72
2022-08-05T14:53:22.596Z,97941.38
2022-08-05T14:55:39.437Z,97940.75
2022-08-05T14:57:54.397Z,97944.09
2022-08-05T15:00:03.928Z,97935.44
2022-08-05T15:02:16.142Z,97941.59
2022-08-05T15:04:22.296Z,97943.19
2022-08-05T15:06:30.258Z,97942.72
2022-08-05T15:08:57.904Z,97936.69
2022-08-05T15:11:00.175Z,97939.13
2022-08-05T15:13:09.975Z,97942.94
2022-08-05T15:15:18.218Z,97947.88
2022-08-05T15:17:46.984Z,97955.75
2022-08-05T15:19:56.185Z,97954.66
2022-08-05T15:22:02.533Z,97952.16
2022-08-05T15:24:08.425Z,97963.31
2022-08-05T15:26:15.505Z,97968.81
2022-08-05T15:28:36.721Z,97967.03
2022-08-05T15:30:51.546Z,97969.50
2022-08-05T15:32:58.074Z,97971.47
2022-08-05T15:35:04.120Z,97969.13
2022-08-05T15:37:19.357Z,97973.44
2022-08-05T15:41:00.359Z,97970.63
2022-08-05T15:42:28.557Z,97972.09
2022-08-05T15:44:30.947Z,97974.22
2022-08-05T15:46:38.492Z,97981.63
2022-08-05T15:48:52.459Z,97980.22
2022-08-05T15:51:06.009Z,97981.91
2022-08-05T15:53:12.559Z,97990.94
2022-08-05T15:55:18.955Z,97990.47
2022-08-05T15:57:24.089Z,97988.69
2022-08-05T15:59:29.168Z,97993.03
2022-08-05T16:01:39.876Z,97990.75
2022-08-05T16:04:00.476Z,97991.00
2022-08-05T16:06:05.375Z,97989.34
2022-08-05T16:08:10.241Z,97994.69
2022-08-05T16:10:25.332Z,97997.16
2022-08-05T16:12:30.283Z,97996.81
2022-08-05T16:14:36.206Z,97994.91
2022-08-05T16:16:41.609Z,97998.91
2022-08-05T16:18:52.549Z,98005.53
2022-08-05T16:21:04.315Z,98002.63
2022-08-05T16:23:09.774Z,98007.56
2022-08-05T16:25:15.393Z,98000.91
2022-08-05T16:27:47.127Z,98005.78
2022-08-05T16:29:50.148Z,98015.75
2022-08-05T16:31:57.789Z,98012.63
2022-08-05T16:34:02.794Z,98021.16
2022-08-05T16:36:13.470Z,98026.19
2022-08-05T16:38:27.877Z,98029.53
2022-08-05T16:40:33.272Z,98032.66
2022-08-05T16:42:38.441Z,98035.34
2022-08-05T16:44:44.392Z,98031.41
2022-08-05T16:46:59.382Z,98028.31
2022-08-05T16:49:04.317Z,98037.44
2022-08-05T16:51:10.931Z,98044.22
2022-08-05T16:53:23.273Z,98059.31
2022-08-05T16:55:47.011Z,98057.63
2022-08-05T16:58:00.460Z,98048.97
2022-08-05T17:00:10.607Z,98041.28
2022-08-05T17:02:15.736Z,98044.94
2022-08-05T17:04:23.700Z,98036.16
2022-08-05T17:06:31.142Z,98044.78
2022-08-05T17:08:53.374Z,98047.06
2022-08-05T17:10:58.949Z,98052.03
2022-08-05T17:13:03.976Z,98045.59
2022-08-05T17:15:10.318Z,98050.38
2022-08-05T17:17:20.630Z,98057.00
2022-08-05T17:19:27.569Z,98049.09
2022-08-05T17:21:35.721Z,98052.25
2022-08-05T17:24:04.371Z,98055.97
2022-08-05T17:26:09.270Z,98054.28
2022-08-05T17:28:17.509Z,98050.78
2022-08-05T17:30:28.224Z,98057.84
2022-08-05T17:32:34.767Z,98058.19
2022-08-05T17:34:40.258Z,98070.16
2022-08-05T17:36:47.577Z,98070.09
2022-08-05T17:38:55.149Z,98067.97
2022-08-05T17:41:00.571Z,98061.56
2022-08-05T17:43:07.757Z,98065.63
2022-08-05T17:45:20.694Z,98072.09
2022-08-05T17:47:26.325Z,98084.72
2022-08-05T17:49:59.876Z,98086.19
2022-08-05T17:51:56.177Z,98086.41
2022-08-05T17:54:03.342Z,98093.94
2022-08-05T17:56:09.484Z,98100.97
2022-08-05T17:58:16.441Z,98113.47
2022-08-05T18:00:29.303Z,98123.00
2022-08-05T18:02:34.479Z,98134.97
2022-08-05T18:04:42.243Z,98128.69
2022-08-05T18:07:00.539Z,98130.56
2022-08-05T18:09:09.578Z,98135.72
2022-08-05T18:11:24.838Z,98140.91
2022-08-05T18:13:43.745Z,98139.00
2022-08-05T18:15:49.350Z,98140.84
2022-08-05T18:18:00.481Z,98150.00
2022-08-05T18:20:14.893Z,98146.88
2022-08-05T18:22:19.907Z,98149.28
2022-08-05T18:24:31.609Z,98160.47
2022-08-05T18:26:36.550Z,98156.59
2022-08-05T18:28:43.337Z,98155.94
2022-08-05T18:30:52.558Z,98149.66
2022-08-05T18:33:00.303Z,98155.13
2022-08-05T18:35:06.267Z,98159.47
2022-08-05T18:37:12.566Z,98166.75
2022-08-05T18:39:41.944Z,98171.91
2022-08-05T18:41:57.573Z,98169.13
2022-08-05T18:44:07.769Z,98175.03
2022-08-05T18:46:13.913Z,98173.66
2022-08-05T18:48:31.390Z,98173.47
2022-08-05T18:50:50.356Z,98175.69
2022-08-05T18:52:57.750Z,98174.31
2022-08-05T18:55:02.520Z,98178.44
2022-08-05T18:57:15.333Z,98187.81
2022-08-05T18:59:44.113Z,98179.38
2022-08-05T19:01:47.962Z,98186.97
2022-08-05T19:04:01.742Z,98186.31
2022-08-05T19:06:19.153Z,98198.28
2022-08-05T19:08:30.668Z,98199.66
2022-08-05T19:10:36.280Z,98198.47
2022-08-05T19:12:46.062Z,98204.78
2022-08-05T19:15:00.591Z,98218.19
2022-08-05T19:17:09.106Z,98215.16
2022-08-05T19:19:21.031Z,98214.31
2022-08-05T19:21:26.015Z,98220.75
2022-08-05T19:24:07.341Z,98223.38
2022-08-05T19:26:01.665Z,98235.97
2022-08-05T19:28:10.720Z,98245.78
2022-08-05T19:30:17.068Z,98247.88
2022-08-05T19:32:26.383Z,98251.38
2022-08-05T19:34:32.846Z,98252.75
2022-08-05T19:36:37.811Z,98246.28
2022-08-05T19:38:43.879Z,98263.00
2022-08-05T19:40:48.893Z,98259.97
2022-08-05T19:43:04.553Z,98271.31
2022-08-05T19:45:14.620Z,98269.19
2022-08-05T19:47:19.944Z,98282.53
2022-08-05T19:49:28.706Z,98291.25
2022-08-05T19:52:04.767Z,98282.91
2022-08-05T19:54:04.525Z,98280.56
2022-08-05T19:56:15.024Z,98290.25
2022-08-05T19:58:29.433Z,98286.41
2022-08-05T20:00:37.577Z,98304.59
2022-08-05T20:02:43.087Z,98308.41
2022-08-05T20:04:48.604Z,98311.69
2022-08-05T20:06:53.470Z,98306.31
2022-08-05T20:09:06.169Z,98309.81
2022-08-05T20:11:19.451Z,98306.63
2022-08-05T20:13:30.054Z,98304.75
2022-08-05T20:15:56.954Z,98319.63
2022-08-05T20:18:09.814Z,98331.41
2022-08-05T20:20:16.357Z,98315.41
2022-08-05T20:22:21.197Z,98315.88
2022-08-05T20:24:28.459Z,98319.00
2022-08-05T20:26:33.295Z,98331.66
2022-08-05T20:28:39.093Z,98333.00
2022-08-05T20:30:45.062Z,98323.19
2022-08-05T20:32:52.559Z,98328.94
2022-08-05T20:34:57.572Z,98330.94
2022-08-05T20:37:02.808Z,98338.50
2022-08-05T20:39:12.987Z,98338.81
2022-08-05T20:41:24.170Z,98343.59
2022-08-05T20:43:58.003Z,98352.41
2022-08-05T20:45:57.366Z,98369.38
2022-08-05T20:48:08.669Z,98365.31
2022-08-05T20:50:14.166Z,98356.28
2022-08-05T20:52:20.346Z,98347.59
2022-08-05T20:54:25.516Z,98344.78
2022-08-05T20:56:48.873Z,98365.41
2022-08-05T20:58:53.919Z,98391.47
2022-08-05T21:00:58.851Z,98419.00
2022-08-05T21:03:06.933Z,98430.88
2022-08-05T21:05:15.289Z,98443.50
2022-08-05T21:07:20.182Z,98438.19
2022-08-05T21:09:27.239Z,98438.28
2022-08-05T21:12:06.952Z,98442.19
2022-08-05T21:13:57.328Z,98436.13
2022-08-05T21:16:03.713Z,98437.44
2022-08-05T21:18:08.731Z,98437.06
2022-08-05T21:20:33.465Z,98417.22
2022-08-05T21:22:39.207Z,98419.75
2022-08-05T21:24:44.449Z,98398.69
2022-08-05T21:26:58.550Z,98412.00
2022-08-05T21:29:04.059Z,98433.78
2022-08-05T21:31:09.408Z,98453.16
2022-08-05T21:33:22.034Z,98459.75
2022-08-05T21:35:55.411Z,98465.75
2022-08-05T21:37:54.914Z,98473.44
2022-08-05T21:40:00.227Z,98475.84
2022-08-05T21:42:05.672Z,98471.03
2022-08-05T21:44:11.118Z,98472.25
2022-08-05T21:46:20.420Z,98477.84
2022-08-05T21:48:25.855Z,98480.47
2022-08-05T21:50:33.524Z,98480.13
2022-08-05T21:52:38.464Z,98489.97
2022-08-05T21:54:55.185Z,98491.34
2022-08-05T21:57:31.218Z,98494.75
2022-08-05T21:59:30.466Z,98496.09
2022-08-05T22:01:47.489Z,98478.69
2022-08-05T22:03:55.242Z,98462.84
2022-08-05T22:06:05.072Z,98459.75
2022-08-05T22:08:22.438Z,98492.28
2022-08-05T22:10:29.336Z,98518.13
2022-08-05T22:12:40.322Z,98518.31
2022-08-05T22:14:50.142Z,98519.38
2022-08-05T22:16:56.943Z,98498.47
2022-08-05T22:19:03.866Z,98475.88
2022-08-05T22:21:31.454Z,98442.16
2022-08-05T22:24:02.625Z,98452.50
2022-08-05T22:26:26.128Z,98493.84
2022-08-05T22:28:32.844Z,98519.41
2022-08-05T22:30:55.805Z,98527.00
2022-08-05T22:33:03.067Z,98544.94
2022-08-05T22:35:08.604Z,98564.84
2022-08-05T22:37:16.234Z,98562.94
2022-08-05T22:39:21.500Z,98542.94
2022-08-05T22:42:10.589Z,98533.91
2022-08-05T22:43:51.471Z,98529.03
2022-08-05T22:45:56.315Z,98529.34
2022-08-05T22:48:03.354Z,98531.81
2022-08-05T22:50:21.357Z,98545.06
2022-08-05T22:52:34.351Z,98574.25
2022-08-05T22:54:39.821Z,98592.50
2022-08-05T22:56:54.001Z,98601.03
2022-08-05T22:59:03.189Z,98613.22
2022-08-05T23:01:25.461Z,98622.72
2022-08-05T23:03:57.692Z,98628.78
2022-08-05T23:06:04.406Z,98647.97
2022-08-05T23:08:14.582Z,98651.66
2022-08-05T23:10:20.895Z,98656.78
2022-08-05T23:12:32.884Z,98621.25
2022-08-05T23:14:38.140Z,98605.56
2022-08-05T23:16:55.671Z,98598.28
2022-08-05T23:19:03.132Z,98612.31
2022-08-05T23:21:16.544Z,98638.44
2022-08-05T23:23:24.215Z,98656.69
2022-08-05T23:25:51.503Z,98665.84
2022-08-05T23:28:00.804Z,98662.19
2022-08-05T23:30:08.014Z,98650.91
2022-08-05T23:32:13.299Z,98647.66
2022-08-05T23:34:24.732Z,98666.00
2022-08-05T23:36:40.119Z,98677.41
2022-08-05T23:38:52.245Z,98677.97
2022-08-05T23:40:57.389Z,98679.84
2022-08-05T23:43:02.192Z,98677.31
2022-08-05T23:45:27.059Z,98685.63
2022-08-05T23:47:38.491Z,98687.88
2022-08-05T23:49:56.349Z,98686.06
2022-08-05T23:52:13.742Z,98685.53
2022-08-05T23:54:26.120Z,98685.84
2022-08-05T23:56:31.602Z,98691.56
2022-08-05T23:58:36.479Z,98693.78
