createdAt,value
2023-02-21T00:00:29.847Z,0.00
2023-02-21T00:01:02.327Z,0.00
2023-02-21T00:01:34.808Z,0.00
2023-02-21T00:02:07.257Z,0.00
2023-02-21T00:02:39.665Z,0.00
2023-02-21T00:03:12.156Z,0.00
2023-02-21T00:03:44.610Z,0.00
2023-02-21T00:04:17.168Z,0.00
2023-02-21T00:04:49.661Z,0.00
2023-02-21T00:05:22.193Z,0.00
2023-02-21T00:05:54.623Z,0.00
2023-02-21T00:06:27.092Z,0.00
2023-02-21T00:06:59.563Z,0.00
2023-02-21T00:07:32.073Z,0.00
2023-02-21T00:08:04.537Z,0.00
2023-02-21T00:08:37.155Z,0.00
2023-02-21T00:09:09.594Z,0.00
2023-02-21T00:09:42.057Z,0.00
2023-02-21T00:10:14.503Z,0.00
2023-02-21T00:10:47.036Z,0.00
2023-02-21T00:11:19.568Z,0.00
2023-02-21T00:11:52.098Z,0.00
2023-02-21T00:12:24.544Z,0.00
2023-02-21T00:12:57.027Z,0.00
2023-02-21T00:13:29.506Z,0.00
2023-02-21T00:14:01.981Z,0.00
2023-02-21T00:14:34.453Z,0.00
2023-02-21T00:15:06.913Z,0.00
2023-02-21T00:15:39.355Z,0.00
2023-02-21T00:16:11.892Z,0.00
2023-02-21T00:16:44.312Z,0.00
2023-02-21T00:17:16.766Z,0.00
2023-02-21T00:17:49.178Z,0.00
2023-02-21T00:18:21.653Z,0.00
2023-02-21T00:18:54.138Z,0.00
2023-02-21T00:19:26.682Z,0.00
2023-02-21T00:19:59.125Z,0.00
2023-02-21T00:20:31.638Z,0.00
2023-02-21T00:21:04.093Z,0.00
2023-02-21T00:21:36.539Z,0.00
2023-02-21T00:22:09.000Z,0.00
2023-02-21T00:22:41.472Z,0.00
2023-02-21T00:23:13.936Z,0.00
2023-02-21T00:23:46.439Z,0.00
2023-02-21T00:24:18.911Z,0.00
2023-02-21T00:24:51.399Z,0.00
2023-02-21T00:25:23.849Z,0.00
2023-02-21T00:25:56.321Z,0.00
2023-02-21T00:26:29.018Z,0.00
2023-02-21T00:27:01.493Z,0.00
2023-02-21T00:27:33.917Z,0.00
2023-02-21T00:28:06.381Z,0.00
2023-02-21T00:28:38.905Z,0.00
2023-02-21T00:29:11.379Z,0.00
2023-02-21T00:29:43.853Z,0.00
2023-02-21T00:30:16.335Z,0.00
2023-02-21T00:30:48.912Z,0.00
2023-02-21T00:31:21.353Z,0.00
2023-02-21T00:31:53.790Z,0.00
2023-02-21T00:32:26.284Z,0.00
2023-02-21T00:32:58.803Z,0.00
2023-02-21T00:33:31.270Z,0.00
2023-02-21T00:34:03.691Z,0.00
2023-02-21T00:34:36.202Z,0.00
2023-02-21T00:35:08.665Z,0.00
2023-02-21T00:35:41.128Z,0.00
2023-02-21T00:36:13.601Z,0.00
2023-02-21T00:36:46.139Z,0.00
2023-02-21T00:37:18.613Z,0.00
2023-02-21T00:37:51.130Z,0.00
2023-02-21T00:38:25.435Z,0.00
2023-02-21T00:38:56.004Z,0.00
2023-02-21T00:39:28.487Z,0.00
2023-02-21T00:40:00.983Z,0.00
2023-02-21T00:40:33.461Z,0.00
2023-02-21T00:41:05.920Z,0.00
2023-02-21T00:41:38.441Z,0.00
2023-02-21T00:42:10.922Z,0.00
2023-02-21T00:42:43.352Z,0.00
2023-02-21T00:43:15.835Z,0.00
2023-02-21T00:43:48.300Z,0.00
2023-02-21T00:44:20.775Z,0.00
2023-02-21T00:44:53.274Z,0.00
2023-02-21T00:45:25.812Z,0.00
2023-02-21T00:45:58.402Z,0.00
2023-02-21T00:46:30.865Z,0.00
2023-02-21T00:47:03.332Z,0.00
2023-02-21T00:47:35.785Z,0.00
2023-02-21T00:48:08.247Z,0.00
2023-02-21T00:48:40.692Z,0.00
2023-02-21T00:49:13.174Z,0.00
2023-02-21T00:49:45.668Z,0.00
2023-02-21T00:50:18.125Z,0.00
2023-02-21T00:50:50.709Z,0.00
2023-02-21T00:51:23.178Z,0.00
2023-02-21T00:51:55.627Z,0.00
2023-02-21T00:52:28.117Z,0.00
2023-02-21T00:53:00.591Z,0.00
2023-02-21T00:53:33.058Z,0.00
2023-02-21T00:54:05.586Z,0.00
2023-02-21T00:54:38.096Z,0.00
2023-02-21T00:55:10.553Z,0.00
2023-02-21T00:55:42.992Z,0.00
2023-02-21T00:56:15.482Z,0.00
2023-02-21T00:56:47.957Z,0.00
2023-02-21T00:57:20.497Z,0.00
2023-02-21T00:57:53.084Z,0.00
2023-02-21T00:58:25.575Z,0.00
2023-02-21T00:58:58.101Z,0.00
2023-02-21T00:59:30.573Z,0.00
2023-02-21T01:00:03.014Z,0.00
2023-02-21T01:00:35.552Z,0.00
2023-02-21T01:01:08.066Z,0.00
2023-02-21T01:01:40.658Z,0.00
2023-02-21T01:02:13.192Z,0.00
2023-02-21T01:02:45.788Z,0.00
2023-02-21T01:03:18.247Z,0.00
2023-02-21T01:03:50.780Z,0.00
2023-02-21T01:04:23.295Z,0.00
2023-02-21T01:04:55.696Z,0.00
2023-02-21T01:05:28.160Z,0.00
2023-02-21T01:06:00.615Z,0.00
2023-02-21T01:06:33.067Z,0.00
2023-02-21T01:07:05.540Z,0.00
2023-02-21T01:07:38.104Z,0.00
2023-02-21T01:08:10.564Z,0.00
2023-02-21T01:08:43.001Z,0.00
2023-02-21T01:09:15.460Z,0.00
2023-02-21T01:09:47.922Z,0.00
2023-02-21T01:10:20.457Z,0.00
2023-02-21T01:10:53.054Z,0.00
2023-02-21T01:11:25.478Z,0.00
2023-02-21T01:11:58.729Z,0.00
2023-02-21T01:12:31.329Z,0.00
2023-02-21T01:13:03.839Z,0.00
2023-02-21T01:13:36.310Z,0.00
2023-02-21T01:14:08.863Z,0.00
2023-02-21T01:14:41.311Z,0.00
2023-02-21T01:15:13.797Z,0.00
2023-02-21T01:15:46.429Z,0.00
2023-02-21T01:16:18.955Z,0.00
2023-02-21T01:16:51.559Z,0.00
2023-02-21T01:17:23.991Z,0.00
2023-02-21T01:17:56.451Z,0.00
2023-02-21T01:18:28.903Z,0.00
2023-02-21T01:19:01.371Z,0.00
2023-02-21T01:19:33.905Z,0.00
2023-02-21T01:20:06.524Z,0.00
2023-02-21T01:20:39.049Z,0.00
2023-02-21T01:21:12.518Z,0.00
2023-02-21T01:21:44.837Z,0.00
2023-02-21T01:22:17.333Z,0.00
2023-02-21T01:22:49.832Z,0.00
2023-02-21T01:23:23.752Z,0.00
2023-02-21T01:23:56.210Z,0.00
2023-02-21T01:24:28.707Z,0.00
2023-02-21T01:25:01.199Z,0.00
2023-02-21T01:25:33.760Z,0.00
2023-02-21T01:26:06.163Z,0.00
2023-02-21T01:26:38.779Z,0.00
2023-02-21T01:27:11.240Z,0.00
2023-02-21T01:27:43.700Z,0.00
2023-02-21T01:28:16.216Z,0.00
2023-02-21T01:28:48.727Z,0.00
2023-02-21T01:29:21.206Z,0.00
2023-02-21T01:29:53.682Z,0.00
2023-02-21T01:30:27.807Z,0.00
2023-02-21T01:31:00.353Z,0.00
2023-02-21T01:31:32.830Z,0.00
2023-02-21T01:32:05.454Z,0.00
2023-02-21T01:32:37.921Z,0.00
2023-02-21T01:33:10.360Z,0.00
2023-02-21T01:33:42.943Z,0.00
2023-02-21T01:34:15.418Z,0.00
2023-02-21T01:34:48.559Z,0.00
2023-02-21T01:35:21.105Z,0.00
2023-02-21T01:35:53.651Z,0.00
2023-02-21T01:36:26.175Z,0.00
2023-02-21T01:36:58.753Z,0.00
2023-02-21T01:37:31.258Z,0.00
2023-02-21T01:38:03.877Z,0.00
2023-02-21T01:38:36.424Z,0.00
2023-02-21T01:39:08.888Z,0.00
2023-02-21T01:39:41.375Z,0.00
2023-02-21T01:40:13.843Z,0.00
2023-02-21T01:40:46.548Z,0.00
2023-02-21T01:41:19.057Z,0.00
2023-02-21T01:41:51.588Z,0.00
2023-02-21T01:42:24.065Z,0.00
2023-02-21T01:42:56.542Z,0.00
2023-02-21T01:43:29.018Z,0.00
2023-02-21T01:44:01.468Z,0.00
2023-02-21T01:44:33.946Z,0.00
2023-02-21T01:45:13.443Z,0.00
2023-02-21T01:45:45.917Z,0.00
2023-02-21T01:46:18.400Z,0.00
2023-02-21T01:46:50.821Z,0.00
2023-02-21T01:47:23.286Z,0.00
2023-02-21T01:47:55.744Z,0.00
2023-02-21T01:48:28.211Z,0.00
2023-02-21T01:49:00.670Z,0.00
2023-02-21T01:49:33.186Z,0.00
2023-02-21T01:50:05.672Z,0.00
2023-02-21T01:50:38.133Z,0.00
2023-02-21T01:51:10.599Z,0.00
2023-02-21T01:51:43.073Z,0.00
2023-02-21T01:52:15.537Z,0.00
2023-02-21T01:52:47.984Z,0.00
2023-02-21T01:53:20.423Z,0.00
2023-02-21T01:53:52.882Z,0.00
2023-02-21T01:54:25.338Z,0.00
2023-02-21T01:54:57.827Z,0.00
2023-02-21T01:55:30.289Z,0.00
2023-02-21T01:56:02.920Z,0.00
2023-02-21T01:56:35.392Z,0.00
2023-02-21T01:57:07.886Z,0.00
2023-02-21T01:57:40.385Z,0.00
2023-02-21T01:58:12.872Z,0.00
2023-02-21T01:58:45.339Z,0.00
2023-02-21T01:59:17.785Z,0.00
2023-02-21T01:59:50.268Z,0.00
2023-02-21T02:00:22.825Z,0.00
2023-02-21T02:00:55.329Z,0.00
2023-02-21T02:01:27.822Z,0.00
2023-02-21T02:02:00.249Z,0.00
2023-02-21T02:02:32.767Z,0.00
2023-02-21T02:03:05.216Z,0.00
2023-02-21T02:03:37.673Z,0.00
2023-02-21T02:04:10.215Z,0.00
2023-02-21T02:04:42.702Z,0.00
2023-02-21T02:05:15.123Z,0.00
2023-02-21T02:05:47.628Z,0.00
2023-02-21T02:06:20.090Z,0.00
2023-02-21T02:06:52.560Z,0.00
2023-02-21T02:07:25.018Z,0.00
2023-02-21T02:07:57.485Z,0.00
2023-02-21T02:08:29.919Z,0.00
2023-02-21T02:09:02.469Z,0.00
2023-02-21T02:09:34.985Z,0.00
2023-02-21T02:10:07.462Z,0.00
2023-02-21T02:10:39.926Z,0.00
2023-02-21T02:11:12.627Z,0.00
2023-02-21T02:11:45.682Z,0.00
2023-02-21T02:12:18.131Z,0.00
2023-02-21T02:12:50.598Z,0.00
2023-02-21T02:13:23.052Z,0.00
2023-02-21T02:13:55.515Z,0.00
2023-02-21T02:14:28.150Z,0.00
2023-02-21T02:15:00.643Z,0.00
2023-02-21T02:15:33.127Z,0.00
2023-02-21T02:16:05.621Z,0.00
2023-02-21T02:16:38.047Z,0.00
2023-02-21T02:17:10.556Z,0.00
2023-02-21T02:17:43.072Z,0.00
2023-02-21T02:18:15.561Z,0.00
2023-02-21T02:18:48.026Z,0.00
2023-02-21T02:19:20.572Z,0.00
2023-02-21T02:19:52.975Z,0.00
2023-02-21T02:20:25.446Z,0.00
2023-02-21T02:20:57.946Z,0.00
2023-02-21T02:21:30.382Z,0.00
2023-02-21T02:22:02.853Z,0.00
2023-02-21T02:22:35.333Z,0.00
2023-02-21T02:23:07.819Z,0.00
2023-02-21T02:23:40.295Z,0.00
2023-02-21T02:24:12.778Z,0.00
2023-02-21T02:24:45.241Z,0.00
2023-02-21T02:25:17.749Z,0.00
2023-02-21T02:25:50.238Z,0.00
2023-02-21T02:26:22.700Z,0.00
2023-02-21T02:26:55.189Z,0.00
2023-02-21T02:27:27.713Z,0.00
2023-02-21T02:28:00.184Z,0.00
2023-02-21T02:28:32.628Z,0.00
2023-02-21T02:29:05.134Z,0.00
2023-02-21T02:29:37.611Z,0.00
2023-02-21T02:30:10.094Z,0.00
2023-02-21T02:30:42.537Z,0.00
2023-02-21T02:31:15.344Z,0.00
2023-02-21T02:31:47.588Z,0.00
2023-02-21T02:32:19.988Z,0.00
2023-02-21T02:32:52.437Z,0.00
2023-02-21T02:33:24.917Z,0.00
2023-02-21T02:33:57.389Z,0.00
2023-02-21T02:34:29.857Z,0.00
2023-02-21T02:35:02.364Z,0.00
2023-02-21T02:35:34.833Z,0.00
2023-02-21T02:36:07.320Z,0.00
2023-02-21T02:36:39.863Z,0.00
2023-02-21T02:37:12.343Z,0.00
2023-02-21T02:37:44.888Z,0.00
2023-02-21T02:38:17.349Z,0.00
2023-02-21T02:38:49.840Z,0.00
2023-02-21T02:39:22.289Z,0.00
2023-02-21T02:39:54.738Z,0.00
2023-02-21T02:40:27.222Z,0.00
2023-02-21T02:40:59.692Z,0.00
2023-02-21T02:41:32.222Z,0.00
2023-02-21T02:42:04.738Z,0.00
2023-02-21T02:42:37.249Z,0.00
2023-02-21T02:43:09.708Z,0.00
2023-02-21T02:43:42.205Z,0.00
2023-02-21T02:44:14.706Z,0.00
2023-02-21T02:44:47.163Z,0.00
2023-02-21T02:45:19.613Z,0.00
2023-02-21T02:45:52.143Z,0.00
2023-02-21T02:46:24.603Z,0.00
2023-02-21T02:46:57.011Z,0.00
2023-02-21T02:47:29.518Z,0.00
2023-02-21T02:48:01.980Z,0.00
2023-02-21T02:48:34.441Z,0.00
2023-02-21T02:49:06.884Z,0.00
2023-02-21T02:49:39.331Z,0.00
2023-02-21T02:50:11.786Z,0.00
2023-02-21T02:50:44.258Z,0.00
2023-02-21T02:51:16.990Z,0.00
2023-02-21T02:51:49.174Z,0.00
2023-02-21T02:52:21.624Z,0.00
2023-02-21T02:52:54.123Z,0.00
2023-02-21T02:53:26.611Z,0.00
2023-02-21T02:53:59.245Z,0.00
2023-02-21T02:54:31.730Z,0.00
2023-02-21T02:55:04.167Z,0.00
2023-02-21T02:55:36.613Z,0.00
2023-02-21T02:56:09.055Z,0.00
2023-02-21T02:56:41.578Z,0.00
2023-02-21T02:57:14.017Z,0.00
2023-02-21T02:57:46.528Z,0.00
2023-02-21T02:58:19.000Z,0.00
2023-02-21T02:58:51.477Z,0.00
2023-02-21T02:59:23.937Z,0.00
2023-02-21T02:59:56.487Z,0.00
2023-02-21T03:00:28.975Z,0.00
2023-02-21T03:01:01.445Z,0.00
2023-02-21T03:01:33.999Z,0.00
2023-02-21T03:02:06.472Z,0.00
2023-02-21T03:02:38.932Z,0.00
2023-02-21T03:03:11.440Z,0.00
2023-02-21T03:03:43.944Z,0.00
2023-02-21T03:04:16.394Z,0.00
2023-02-21T03:04:48.844Z,0.00
2023-02-21T03:05:21.304Z,0.00
2023-02-21T03:05:53.786Z,0.00
2023-02-21T03:06:26.270Z,0.00
2023-02-21T03:06:58.760Z,0.00
2023-02-21T03:07:31.237Z,0.00
2023-02-21T03:08:03.755Z,0.00
2023-02-21T03:08:36.236Z,0.00
2023-02-21T03:09:08.706Z,0.00
2023-02-21T03:09:41.179Z,0.00
2023-02-21T03:10:13.667Z,0.00
2023-02-21T03:10:46.138Z,0.00
2023-02-21T03:11:18.687Z,0.00
2023-02-21T03:11:51.139Z,0.00
2023-02-21T03:12:23.619Z,0.00
2023-02-21T03:12:56.120Z,0.00
2023-02-21T03:13:28.602Z,0.00
2023-02-21T03:14:01.085Z,0.00
2023-02-21T03:14:33.575Z,0.00
2023-02-21T03:15:06.060Z,0.00
2023-02-21T03:15:38.553Z,0.00
2023-02-21T03:16:11.136Z,0.00
2023-02-21T03:16:43.549Z,0.00
2023-02-21T03:17:15.984Z,0.00
2023-02-21T03:17:48.473Z,0.00
2023-02-21T03:18:20.967Z,0.00
2023-02-21T03:18:53.494Z,0.00
2023-02-21T03:19:26.056Z,0.00
2023-02-21T03:19:58.567Z,0.00
2023-02-21T03:20:31.119Z,0.00
2023-02-21T03:21:03.607Z,0.00
2023-02-21T03:21:36.084Z,0.00
2023-02-21T03:22:08.608Z,0.00
2023-02-21T03:22:41.136Z,0.00
2023-02-21T03:23:13.629Z,0.00
2023-02-21T03:23:46.114Z,0.00
2023-02-21T03:24:18.638Z,0.00
2023-02-21T03:24:51.133Z,0.00
2023-02-21T03:25:23.626Z,0.00
2023-02-21T03:25:56.186Z,0.00
2023-02-21T03:26:28.713Z,0.00
2023-02-21T03:27:01.199Z,0.00
2023-02-21T03:27:33.664Z,0.00
2023-02-21T03:28:06.135Z,0.00
2023-02-21T03:28:38.630Z,0.00
2023-02-21T03:29:11.114Z,0.00
2023-02-21T03:29:43.603Z,0.00
2023-02-21T03:30:16.107Z,0.00
2023-02-21T03:30:48.586Z,0.00
2023-02-21T03:31:21.061Z,0.00
2023-02-21T03:31:53.610Z,0.00
2023-02-21T03:32:25.963Z,0.00
2023-02-21T03:32:58.419Z,0.00
2023-02-21T03:33:30.883Z,0.00
2023-02-21T03:34:03.387Z,0.00
2023-02-21T03:34:35.874Z,0.00
2023-02-21T03:35:08.320Z,0.00
2023-02-21T03:35:40.800Z,0.00
2023-02-21T03:36:13.295Z,0.00
2023-02-21T03:36:45.778Z,0.00
2023-02-21T03:37:18.228Z,0.00
2023-02-21T03:37:50.718Z,0.00
2023-02-21T03:38:23.216Z,0.00
2023-02-21T03:38:55.704Z,0.00
2023-02-21T03:39:28.208Z,0.00
2023-02-21T03:40:00.698Z,0.00
2023-02-21T03:40:33.221Z,0.00
2023-02-21T03:41:05.740Z,0.00
2023-02-21T03:41:38.239Z,0.00
2023-02-21T03:42:10.722Z,0.00
2023-02-21T03:42:43.205Z,0.00
2023-02-21T03:43:15.693Z,0.00
2023-02-21T03:43:48.195Z,0.00
2023-02-21T03:44:20.615Z,0.00
2023-02-21T03:44:53.102Z,0.00
2023-02-21T03:45:25.591Z,0.00
2023-02-21T03:45:58.038Z,0.00
2023-02-21T03:46:30.524Z,0.00
2023-02-21T03:47:02.982Z,0.00
2023-02-21T03:47:35.435Z,0.00
2023-02-21T03:48:07.980Z,0.00
2023-02-21T03:48:40.561Z,0.00
2023-02-21T03:49:13.011Z,0.00
2023-02-21T03:49:45.473Z,0.00
2023-02-21T03:50:17.897Z,0.00
2023-02-21T03:50:50.349Z,0.00
2023-02-21T03:51:22.817Z,0.00
2023-02-21T03:51:55.312Z,0.00
2023-02-21T03:52:27.787Z,0.00
2023-02-21T03:53:00.259Z,0.00
2023-02-21T03:53:32.747Z,0.00
2023-02-21T03:54:05.301Z,0.00
2023-02-21T03:54:37.786Z,0.00
2023-02-21T03:55:10.282Z,0.00
2023-02-21T03:55:42.773Z,0.00
2023-02-21T03:56:15.239Z,0.00
2023-02-21T03:56:47.739Z,0.00
2023-02-21T03:57:20.174Z,0.00
2023-02-21T03:57:52.659Z,0.00
2023-02-21T03:58:25.123Z,0.00
2023-02-21T03:58:57.609Z,0.00
2023-02-21T03:59:30.149Z,0.00
2023-02-21T04:00:02.485Z,0.00
2023-02-21T04:00:34.939Z,0.00
2023-02-21T04:01:07.477Z,0.00
2023-02-21T04:01:39.990Z,0.00
2023-02-21T04:02:12.431Z,0.00
2023-02-21T04:02:44.877Z,0.00
2023-02-21T04:03:17.361Z,0.00
2023-02-21T04:03:49.830Z,0.00
2023-02-21T04:04:22.330Z,0.00
2023-02-21T04:04:54.781Z,0.00
2023-02-21T04:05:27.260Z,0.00
2023-02-21T04:05:59.706Z,0.00
2023-02-21T04:06:32.236Z,0.00
2023-02-21T04:07:04.726Z,0.00
2023-02-21T04:07:37.187Z,0.00
2023-02-21T04:08:09.653Z,0.00
2023-02-21T04:08:42.133Z,0.00
2023-02-21T04:09:14.613Z,0.00
2023-02-21T04:09:47.072Z,0.00
2023-02-21T04:10:19.533Z,0.00
2023-02-21T04:10:52.796Z,0.00
2023-02-21T04:11:24.588Z,0.00
2023-02-21T04:11:57.059Z,0.00
2023-02-21T04:12:29.508Z,0.00
2023-02-21T04:13:01.980Z,0.00
2023-02-21T04:13:34.498Z,0.00
2023-02-21T04:14:06.891Z,0.00
2023-02-21T04:14:39.388Z,0.00
2023-02-21T04:15:11.842Z,0.00
2023-02-21T04:15:44.333Z,0.00
2023-02-21T04:16:16.865Z,0.00
2023-02-21T04:16:49.267Z,0.00
2023-02-21T04:17:21.727Z,0.00
2023-02-21T04:17:54.259Z,0.00
2023-02-21T04:18:26.736Z,0.00
2023-02-21T04:18:59.212Z,0.00
2023-02-21T04:19:31.663Z,0.00
2023-02-21T04:20:04.173Z,0.00
2023-02-21T04:20:36.659Z,0.00
2023-02-21T04:21:09.132Z,0.00
2023-02-21T04:21:41.650Z,0.00
2023-02-21T04:22:14.135Z,0.00
2023-02-21T04:22:54.529Z,0.00
2023-02-21T04:23:19.114Z,0.00
2023-02-21T04:23:51.582Z,0.00
2023-02-21T04:24:24.028Z,0.00
2023-02-21T04:24:56.485Z,0.00
2023-02-21T04:25:28.927Z,0.00
2023-02-21T04:26:01.416Z,0.00
2023-02-21T04:26:33.890Z,0.00
2023-02-21T04:27:06.341Z,0.00
2023-02-21T04:27:38.782Z,0.00
2023-02-21T04:28:11.224Z,0.00
2023-02-21T04:28:43.677Z,0.00
2023-02-21T04:29:16.157Z,0.00
2023-02-21T04:29:48.643Z,0.00
2023-02-21T04:30:21.170Z,0.00
2023-02-21T04:30:53.573Z,0.00
2023-02-21T04:31:26.061Z,0.00
2023-02-21T04:31:58.637Z,0.00
2023-02-21T04:32:31.002Z,0.00
2023-02-21T04:33:03.468Z,0.00
2023-02-21T04:33:35.930Z,0.00
2023-02-21T04:34:12.055Z,0.00
2023-02-21T04:34:40.849Z,0.00
2023-02-21T04:35:13.334Z,0.00
2023-02-21T04:35:45.848Z,0.00
2023-02-21T04:36:18.396Z,0.00
2023-02-21T04:36:50.879Z,0.00
2023-02-21T04:37:23.415Z,0.00
2023-02-21T04:37:55.879Z,0.00
2023-02-21T04:38:28.355Z,0.00
2023-02-21T04:39:00.838Z,0.00
2023-02-21T04:39:33.314Z,0.00
2023-02-21T04:40:05.827Z,0.00
2023-02-21T04:40:38.310Z,0.00
2023-02-21T04:41:10.771Z,0.00
2023-02-21T04:41:43.335Z,0.00
2023-02-21T04:42:15.877Z,0.00
2023-02-21T04:42:48.395Z,0.00
2023-02-21T04:43:20.907Z,0.00
2023-02-21T04:43:53.376Z,0.00
2023-02-21T04:44:25.865Z,0.00
2023-02-21T04:45:00.259Z,0.00
2023-02-21T04:45:30.876Z,0.00
2023-02-21T04:46:03.393Z,0.00
2023-02-21T04:46:35.871Z,0.00
2023-02-21T04:47:08.404Z,0.00
2023-02-21T04:47:40.912Z,0.00
2023-02-21T04:48:13.436Z,0.00
2023-02-21T04:48:45.885Z,0.00
2023-02-21T04:49:18.325Z,0.00
2023-02-21T04:49:50.790Z,0.00
2023-02-21T04:50:23.262Z,0.00
2023-02-21T04:50:59.165Z,0.00
2023-02-21T04:51:28.220Z,0.00
2023-02-21T04:52:00.681Z,0.00
2023-02-21T04:52:33.196Z,0.00
2023-02-21T04:53:05.666Z,0.00
2023-02-21T04:53:38.161Z,0.00
2023-02-21T04:54:11.440Z,0.00
2023-02-21T04:54:43.253Z,0.00
2023-02-21T04:55:15.747Z,0.00
2023-02-21T04:55:48.226Z,0.00
2023-02-21T04:56:20.762Z,0.00
2023-02-21T04:56:53.256Z,0.00
2023-02-21T04:57:25.678Z,0.00
2023-02-21T04:57:58.147Z,0.00
2023-02-21T04:58:39.603Z,0.00
2023-02-21T04:59:03.136Z,0.00
2023-02-21T04:59:35.624Z,0.00
2023-02-21T05:00:08.131Z,0.00
2023-02-21T05:00:40.634Z,0.00
2023-02-21T05:01:13.351Z,0.00
2023-02-21T05:01:45.636Z,0.00
2023-02-21T05:02:18.163Z,0.00
2023-02-21T05:02:50.669Z,0.00
2023-02-21T05:03:23.175Z,0.00
2023-02-21T05:03:55.678Z,0.00
2023-02-21T05:04:28.220Z,0.00
2023-02-21T05:05:00.682Z,0.00
2023-02-21T05:05:33.154Z,0.00
2023-02-21T05:06:05.644Z,0.00
2023-02-21T05:06:38.163Z,0.00
2023-02-21T05:07:10.636Z,0.00
2023-02-21T05:07:43.146Z,0.00
2023-02-21T05:08:15.641Z,0.00
2023-02-21T05:08:48.196Z,0.00
2023-02-21T05:09:20.713Z,0.00
2023-02-21T05:09:53.187Z,0.00
2023-02-21T05:10:31.063Z,0.00
2023-02-21T05:10:58.100Z,0.00
2023-02-21T05:11:30.554Z,0.00
2023-02-21T05:12:03.005Z,0.00
2023-02-21T05:12:35.445Z,0.00
2023-02-21T05:13:07.918Z,0.00
2023-02-21T05:13:40.409Z,0.00
2023-02-21T05:14:12.898Z,0.00
2023-02-21T05:14:45.418Z,0.00
2023-02-21T05:15:17.869Z,0.00
2023-02-21T05:15:50.349Z,0.00
2023-02-21T05:16:22.873Z,0.00
2023-02-21T05:16:55.358Z,0.00
2023-02-21T05:17:27.860Z,0.00
2023-02-21T05:18:00.360Z,0.00
2023-02-21T05:18:32.830Z,0.00
2023-02-21T05:19:05.334Z,0.00
2023-02-21T05:19:37.824Z,0.00
2023-02-21T05:20:10.352Z,0.00
2023-02-21T05:20:42.852Z,0.00
2023-02-21T05:21:15.697Z,0.00
2023-02-21T05:21:47.840Z,0.00
2023-02-21T05:22:20.319Z,0.00
2023-02-21T05:22:54.492Z,0.00
2023-02-21T05:23:25.318Z,0.00
2023-02-21T05:23:57.794Z,0.00
2023-02-21T05:24:30.278Z,0.00
2023-02-21T05:25:02.783Z,0.00
2023-02-21T05:25:35.276Z,0.00
2023-02-21T05:26:07.826Z,0.00
2023-02-21T05:26:40.322Z,0.00
2023-02-21T05:27:12.799Z,0.00
2023-02-21T05:27:45.354Z,0.00
2023-02-21T05:28:18.153Z,0.00
2023-02-21T05:28:50.627Z,0.00
2023-02-21T05:29:23.138Z,0.00
2023-02-21T05:29:55.657Z,0.00
2023-02-21T05:30:28.354Z,0.00
2023-02-21T05:31:01.141Z,0.00
2023-02-21T05:31:33.290Z,0.00
2023-02-21T05:32:05.688Z,0.00
2023-02-21T05:32:38.151Z,0.00
2023-02-21T05:33:10.710Z,0.00
2023-02-21T05:33:43.181Z,0.00
2023-02-21T05:34:16.265Z,0.00
2023-02-21T05:34:48.826Z,0.00
2023-02-21T05:35:21.244Z,0.00
2023-02-21T05:35:55.473Z,0.00
2023-02-21T05:36:28.004Z,4.00
2023-02-21T05:37:00.500Z,4.00
2023-02-21T05:37:32.970Z,4.00
2023-02-21T05:38:05.607Z,4.00
2023-02-21T05:38:38.057Z,0.00
2023-02-21T05:39:10.535Z,0.00
2023-02-21T05:39:42.981Z,0.00
2023-02-21T05:40:15.445Z,0.00
2023-02-21T05:40:47.936Z,0.00
2023-02-21T05:41:20.376Z,0.00
2023-02-21T05:41:52.825Z,0.00
2023-02-21T05:42:25.319Z,0.00
2023-02-21T05:42:57.778Z,0.00
2023-02-21T05:43:30.223Z,0.00
2023-02-21T05:44:02.684Z,0.00
2023-02-21T05:44:35.154Z,0.00
2023-02-21T05:45:07.642Z,0.00
2023-02-21T05:45:40.137Z,0.00
2023-02-21T05:46:12.588Z,0.00
2023-02-21T05:46:45.010Z,0.00
2023-02-21T05:47:17.467Z,0.00
2023-02-21T05:47:49.897Z,0.00
2023-02-21T05:48:22.393Z,0.00
2023-02-21T05:48:54.837Z,0.00
2023-02-21T05:49:27.654Z,0.00
2023-02-21T05:49:59.850Z,0.00
2023-02-21T05:50:32.381Z,0.00
2023-02-21T05:51:04.852Z,0.00
2023-02-21T05:51:37.303Z,0.00
2023-02-21T05:52:09.797Z,0.00
2023-02-21T05:52:42.376Z,0.00
2023-02-21T05:53:14.833Z,0.00
2023-02-21T05:53:47.327Z,0.00
2023-02-21T05:54:19.868Z,0.00
2023-02-21T05:54:52.388Z,0.00
2023-02-21T05:55:24.809Z,0.00
2023-02-21T05:55:57.247Z,0.00
2023-02-21T05:56:29.730Z,0.00
2023-02-21T05:57:02.211Z,0.00
2023-02-21T05:57:34.657Z,0.00
2023-02-21T05:58:07.104Z,0.00
2023-02-21T05:58:39.575Z,0.00
2023-02-21T05:59:12.099Z,0.00
2023-02-21T05:59:44.563Z,0.00
2023-02-21T06:00:17.049Z,0.00
2023-02-21T06:00:49.523Z,0.00
2023-02-21T06:01:21.984Z,0.00
2023-02-21T06:01:54.404Z,0.00
2023-02-21T06:02:26.924Z,0.00
2023-02-21T06:02:59.400Z,0.00
2023-02-21T06:03:31.924Z,0.00
2023-02-21T06:04:04.387Z,0.00
2023-02-21T06:04:36.882Z,0.00
2023-02-21T06:05:09.392Z,0.00
2023-02-21T06:05:41.854Z,0.00
2023-02-21T06:06:14.332Z,0.00
2023-02-21T06:06:46.813Z,0.00
2023-02-21T06:07:19.284Z,0.00
2023-02-21T06:07:51.732Z,0.00
2023-02-21T06:08:24.198Z,0.00
2023-02-21T06:08:56.674Z,0.00
2023-02-21T06:09:29.110Z,0.00
2023-02-21T06:10:01.574Z,0.00
2023-02-21T06:10:34.026Z,4.00
2023-02-21T06:11:06.478Z,4.00
2023-02-21T06:11:39.007Z,4.00
2023-02-21T06:12:11.479Z,0.00
2023-02-21T06:12:43.960Z,0.00
2023-02-21T06:13:16.409Z,0.00
2023-02-21T06:13:48.877Z,0.00
2023-02-21T06:14:21.372Z,4.00
2023-02-21T06:14:53.852Z,0.00
2023-02-21T06:15:26.344Z,4.00
2023-02-21T06:15:58.850Z,4.00
2023-02-21T06:16:31.366Z,4.00
2023-02-21T06:17:03.845Z,4.00
2023-02-21T06:17:36.295Z,4.00
2023-02-21T06:18:08.738Z,4.00
2023-02-21T06:18:41.299Z,8.00
2023-02-21T06:19:13.800Z,8.00
2023-02-21T06:19:46.241Z,4.00
2023-02-21T06:20:18.731Z,8.00
2023-02-21T06:20:51.212Z,8.00
2023-02-21T06:21:23.700Z,8.00
2023-02-21T06:21:56.178Z,8.00
2023-02-21T06:22:28.611Z,8.00
2023-02-21T06:23:01.286Z,8.00
2023-02-21T06:23:33.848Z,12.00
2023-02-21T06:24:06.385Z,12.00
2023-02-21T06:24:39.152Z,16.00
2023-02-21T06:25:11.725Z,12.00
2023-02-21T06:25:44.207Z,12.00
2023-02-21T06:26:16.728Z,16.00
2023-02-21T06:26:49.196Z,16.00
2023-02-21T06:27:21.782Z,20.00
2023-02-21T06:27:54.265Z,20.00
2023-02-21T06:28:26.908Z,20.00
2023-02-21T06:28:59.463Z,24.00
2023-02-21T06:29:32.028Z,24.00
2023-02-21T06:30:04.568Z,28.00
2023-02-21T06:30:37.068Z,28.00
2023-02-21T06:31:09.554Z,36.00
2023-02-21T06:31:42.106Z,40.00
2023-02-21T06:32:14.507Z,40.00
2023-02-21T06:32:46.979Z,40.00
2023-02-21T06:33:19.449Z,52.00
2023-02-21T06:33:51.933Z,52.00
2023-02-21T06:34:24.400Z,52.00
2023-02-21T06:34:56.889Z,52.00
2023-02-21T06:35:29.312Z,60.00
2023-02-21T06:36:01.804Z,64.00
2023-02-21T06:36:34.280Z,68.00
2023-02-21T06:37:06.738Z,80.00
2023-02-21T06:37:39.250Z,72.00
2023-02-21T06:38:11.714Z,68.00
2023-02-21T06:38:44.172Z,72.00
2023-02-21T06:39:16.735Z,76.00
2023-02-21T06:39:49.268Z,72.00
2023-02-21T06:40:21.710Z,68.00
2023-02-21T06:40:54.203Z,64.00
2023-02-21T06:41:26.704Z,76.00
2023-02-21T06:41:59.161Z,80.00
2023-02-21T06:42:31.632Z,84.00
2023-02-21T06:43:04.097Z,76.00
2023-02-21T06:43:36.619Z,88.00
2023-02-21T06:44:09.090Z,96.00
2023-02-21T06:44:41.615Z,100.00
2023-02-21T06:45:14.087Z,116.00
2023-02-21T06:45:46.883Z,120.00
2023-02-21T06:46:19.933Z,128.00
2023-02-21T06:46:52.611Z,136.00
2023-02-21T06:47:25.071Z,168.00
2023-02-21T06:47:57.591Z,172.00
2023-02-21T06:48:31.275Z,168.00
2023-02-21T06:49:03.723Z,152.00
2023-02-21T06:49:36.156Z,156.00
2023-02-21T06:50:10.237Z,188.00
2023-02-21T06:50:41.132Z,200.00
2023-02-21T06:51:13.948Z,228.00
2023-02-21T06:51:46.228Z,212.00
2023-02-21T06:52:18.864Z,236.00
2023-02-21T06:52:51.571Z,204.00
2023-02-21T06:53:24.288Z,196.00
2023-02-21T06:53:57.177Z,216.00
2023-02-21T06:54:29.639Z,216.00
2023-02-21T06:55:02.447Z,212.00
2023-02-21T06:55:35.001Z,224.00
2023-02-21T06:56:08.150Z,232.00
2023-02-21T06:56:41.590Z,268.00
2023-02-21T06:57:14.114Z,252.00
2023-02-21T06:57:46.672Z,240.00
2023-02-21T06:58:19.098Z,256.00
2023-02-21T06:58:51.544Z,228.00
2023-02-21T06:59:23.984Z,228.00
2023-02-21T06:59:56.488Z,252.00
2023-02-21T07:00:29.125Z,268.00
2023-02-21T07:01:01.533Z,252.00
2023-02-21T07:01:34.152Z,252.00
2023-02-21T07:02:06.654Z,264.00
2023-02-21T07:02:39.172Z,288.00
2023-02-21T07:03:11.640Z,248.00
2023-02-21T07:03:44.087Z,224.00
2023-02-21T07:04:16.626Z,264.00
2023-02-21T07:04:49.045Z,292.00
2023-02-21T07:05:21.542Z,304.00
2023-02-21T07:05:54.050Z,292.00
2023-02-21T07:06:29.210Z,312.00
2023-02-21T07:06:59.053Z,320.00
2023-02-21T07:07:31.545Z,292.00
2023-02-21T07:08:04.140Z,288.00
2023-02-21T07:08:36.646Z,296.00
2023-02-21T07:09:09.121Z,324.00
2023-02-21T07:09:41.602Z,352.00
2023-02-21T07:10:14.155Z,352.00