createdAt,value
2017-08-13T00:01:27.332Z,17.60
2017-08-13T00:03:54.916Z,17.60
2017-08-13T00:06:22.449Z,17.60
2017-08-13T00:08:49.991Z,17.50
2017-08-13T00:11:18.313Z,17.60
2017-08-13T00:13:45.855Z,17.50
2017-08-13T00:16:13.402Z,17.60
2017-08-13T00:18:41.751Z,17.50
2017-08-13T00:21:09.299Z,17.50
2017-08-13T00:23:36.850Z,17.50
2017-08-13T00:26:04.440Z,17.50
2017-08-13T00:28:31.986Z,17.50
2017-08-13T00:30:59.532Z,17.50
2017-08-13T00:33:27.094Z,17.40
2017-08-13T00:35:54.643Z,17.50
2017-08-13T00:38:22.196Z,17.50
2017-08-13T00:40:49.761Z,17.50
2017-08-13T00:43:17.308Z,17.50
2017-08-13T00:45:44.863Z,17.50
2017-08-13T00:48:13.193Z,17.40
2017-08-13T00:50:40.762Z,17.40
2017-08-13T00:53:08.298Z,17.40
2017-08-13T00:55:35.890Z,17.30
2017-08-13T00:58:03.440Z,17.30
2017-08-13T01:00:30.979Z,17.30
2017-08-13T01:02:58.550Z,17.30
2017-08-13T01:05:26.101Z,17.30
2017-08-13T01:07:53.657Z,17.30
2017-08-13T01:10:21.241Z,17.30
2017-08-13T01:12:48.785Z,17.30
2017-08-13T01:15:16.341Z,17.30
2017-08-13T01:17:43.924Z,17.30
2017-08-13T01:20:11.468Z,17.30
2017-08-13T01:22:39.033Z,17.20
2017-08-13T01:25:06.599Z,17.20
2017-08-13T01:27:34.158Z,17.20
2017-08-13T01:30:01.703Z,17.20
2017-08-13T01:32:29.289Z,17.20
2017-08-13T01:34:56.844Z,17.20
2017-08-13T01:37:24.378Z,17.20
2017-08-13T01:39:52.710Z,17.30
2017-08-13T01:42:20.252Z,17.20
2017-08-13T01:44:47.802Z,17.30
2017-08-13T01:47:15.364Z,17.30
2017-08-13T01:49:42.904Z,17.30
2017-08-13T01:52:11.202Z,17.20
2017-08-13T01:54:38.775Z,17.20
2017-08-13T01:57:06.316Z,17.30
2017-08-13T01:59:33.849Z,17.30
2017-08-13T02:02:01.427Z,17.30
2017-08-13T02:04:29.739Z,17.30
2017-08-13T02:06:57.268Z,17.30
2017-08-13T02:09:25.638Z,17.30
2017-08-13T02:11:53.194Z,17.30
2017-08-13T02:14:20.737Z,17.30
2017-08-13T02:16:48.297Z,17.30
2017-08-13T02:19:15.830Z,17.20
2017-08-13T02:21:43.411Z,17.20
2017-08-13T02:24:11.016Z,17.20
2017-08-13T02:26:39.373Z,17.10
2017-08-13T02:29:06.949Z,17.10
2017-08-13T02:31:34.563Z,17.10
2017-08-13T02:34:02.125Z,17.00
2017-08-13T02:36:29.708Z,16.90
2017-08-13T02:38:57.315Z,16.80
2017-08-13T02:41:24.876Z,16.70
2017-08-13T02:43:52.458Z,16.70
2017-08-13T02:46:20.071Z,16.60
2017-08-13T02:48:47.679Z,16.60
2017-08-13T02:51:15.271Z,16.60
2017-08-13T02:53:42.905Z,16.50
2017-08-13T02:56:10.489Z,16.50
2017-08-13T02:58:38.053Z,16.50
2017-08-13T03:01:05.641Z,16.50
2017-08-13T03:03:33.198Z,16.50
2017-08-13T03:06:00.771Z,16.50
2017-08-13T03:08:28.402Z,16.40
2017-08-13T03:10:55.978Z,16.40
2017-08-13T03:13:23.555Z,16.40
2017-08-13T03:15:51.166Z,16.40
2017-08-13T03:18:18.769Z,16.40
2017-08-13T03:20:46.351Z,16.40
2017-08-13T03:23:14.281Z,16.40
2017-08-13T03:25:42.758Z,16.40
2017-08-13T03:28:10.335Z,16.40
2017-08-13T03:30:37.942Z,16.40
2017-08-13T03:33:05.537Z,16.40
2017-08-13T03:35:33.121Z,16.40
2017-08-13T03:38:00.738Z,16.40
2017-08-13T03:40:28.310Z,16.30
2017-08-13T03:42:55.887Z,16.30
2017-08-13T03:45:23.515Z,16.30
2017-08-13T03:47:51.092Z,16.30
2017-08-13T03:50:19.444Z,16.30
2017-08-13T03:52:47.046Z,16.30
2017-08-13T03:55:14.604Z,16.30
2017-08-13T03:57:42.178Z,16.30
2017-08-13T04:00:09.811Z,16.30
2017-08-13T04:02:37.797Z,16.30
2017-08-13T04:05:05.364Z,16.30
2017-08-13T04:07:33.286Z,16.20
2017-08-13T04:10:00.872Z,16.30
2017-08-13T04:12:28.444Z,16.20
2017-08-13T04:14:56.819Z,16.10
2017-08-13T04:17:24.387Z,16.10
2017-08-13T04:19:52.712Z,16.10
2017-08-13T04:22:20.334Z,16.00
2017-08-13T04:24:47.915Z,16.00
2017-08-13T04:27:15.501Z,15.90
2017-08-13T04:29:43.114Z,15.80
2017-08-13T04:32:10.699Z,15.80
2017-08-13T04:34:38.273Z,15.80
2017-08-13T04:37:05.884Z,15.80
2017-08-13T04:39:33.466Z,15.70
2017-08-13T04:42:01.046Z,15.70
2017-08-13T04:44:28.664Z,15.70
2017-08-13T04:46:56.239Z,15.70
2017-08-13T04:49:23.820Z,15.70
2017-08-13T04:51:51.446Z,15.70
2017-08-13T04:54:19.044Z,15.70
2017-08-13T04:56:46.641Z,15.70
2017-08-13T04:59:14.268Z,15.70
2017-08-13T05:01:41.859Z,15.70
2017-08-13T05:04:09.448Z,15.80
2017-08-13T05:06:37.071Z,15.80
2017-08-13T05:09:04.665Z,15.80
2017-08-13T05:11:32.260Z,15.90
2017-08-13T05:13:59.871Z,15.90
2017-08-13T05:16:27.477Z,16.00
2017-08-13T05:18:55.082Z,16.10
2017-08-13T05:21:22.696Z,16.10
2017-08-13T05:23:50.280Z,16.20
2017-08-13T05:26:17.859Z,16.30
2017-08-13T05:28:46.222Z,16.50
2017-08-13T05:31:13.796Z,16.50
2017-08-13T05:33:41.386Z,16.50
2017-08-13T05:36:08.980Z,16.60
2017-08-13T05:38:36.562Z,16.60
2017-08-13T05:41:04.152Z,16.70
2017-08-13T05:43:32.540Z,16.70
2017-08-13T05:46:00.874Z,16.70
2017-08-13T05:48:28.454Z,16.70
2017-08-13T05:50:56.058Z,16.70
2017-08-13T05:53:23.634Z,16.80
2017-08-13T05:55:51.211Z,16.80
2017-08-13T05:58:18.808Z,16.90
2017-08-13T06:00:46.370Z,17.00
2017-08-13T06:03:13.958Z,17.10
2017-08-13T06:05:41.567Z,17.20
2017-08-13T06:08:09.142Z,17.30
2017-08-13T06:10:36.734Z,17.40
2017-08-13T06:13:05.093Z,17.60
2017-08-13T06:15:32.670Z,17.60
2017-08-13T06:18:01.020Z,17.70
2017-08-13T06:20:28.641Z,17.70
2017-08-13T06:22:56.200Z,17.70
2017-08-13T06:25:23.760Z,17.80
2017-08-13T06:27:51.393Z,17.80
2017-08-13T06:30:18.974Z,18.00
2017-08-13T06:32:47.308Z,18.20
2017-08-13T06:35:14.919Z,18.20
2017-08-13T06:37:43.263Z,18.30
2017-08-13T06:40:10.812Z,18.30
2017-08-13T06:42:38.405Z,18.40
2017-08-13T06:45:06.299Z,18.40
2017-08-13T06:47:34.628Z,18.50
2017-08-13T06:50:02.235Z,18.60
2017-08-13T06:52:30.596Z,18.80
2017-08-13T06:54:58.175Z,18.80
2017-08-13T06:57:26.530Z,19.10
2017-08-13T06:59:54.098Z,19.10
2017-08-13T07:02:21.678Z,19.20
2017-08-13T07:04:50.067Z,18.90
2017-08-13T07:07:18.388Z,19.00
2017-08-13T07:09:45.973Z,19.00
2017-08-13T07:12:13.571Z,19.10
2017-08-13T07:14:41.917Z,19.30
2017-08-13T07:17:09.498Z,19.30
2017-08-13T07:19:37.894Z,19.60
2017-08-13T07:22:05.486Z,19.50
2017-08-13T07:24:33.062Z,19.60
2017-08-13T07:27:00.689Z,19.70
2017-08-13T07:29:28.267Z,19.70
2017-08-13T07:31:55.840Z,19.70
2017-08-13T07:34:23.452Z,19.70
2017-08-13T07:36:51.045Z,19.80
2017-08-13T07:39:18.619Z,19.90
2017-08-13T07:41:46.226Z,20.00
2017-08-13T07:44:13.802Z,20.00
2017-08-13T07:46:41.391Z,20.00
2017-08-13T07:49:09.012Z,19.90
2017-08-13T07:51:36.578Z,19.80
2017-08-13T07:54:04.142Z,19.90
2017-08-13T07:56:31.766Z,20.00
2017-08-13T07:58:59.348Z,20.10
2017-08-13T08:01:26.946Z,20.20
2017-08-13T08:03:55.315Z,20.50
2017-08-13T08:06:22.921Z,20.40
2017-08-13T08:08:50.499Z,20.60
2017-08-13T08:11:18.109Z,20.70
2017-08-13T08:13:46.445Z,20.70
2017-08-13T08:16:14.242Z,20.70
2017-08-13T08:18:41.899Z,20.60
2017-08-13T08:21:09.484Z,20.70
2017-08-13T08:23:37.879Z,20.90
2017-08-13T08:26:05.835Z,20.90
2017-08-13T08:28:33.396Z,20.80
2017-08-13T08:31:00.968Z,20.70
2017-08-13T08:33:29.349Z,20.70
2017-08-13T08:35:57.681Z,20.80
2017-08-13T08:38:25.242Z,20.80
2017-08-13T08:40:52.877Z,20.80
2017-08-13T08:43:20.449Z,20.80
2017-08-13T08:45:48.037Z,21.10
2017-08-13T08:48:15.666Z,21.40
2017-08-13T08:50:43.220Z,21.70
2017-08-13T08:53:10.776Z,21.80
2017-08-13T08:55:39.146Z,22.00
2017-08-13T08:58:07.497Z,22.10
2017-08-13T09:00:35.075Z,22.10
2017-08-13T09:03:02.681Z,22.00
2017-08-13T09:05:30.267Z,22.00
2017-08-13T09:07:57.852Z,21.90
2017-08-13T09:10:25.450Z,21.70
2017-08-13T09:12:53.768Z,21.30
2017-08-13T09:15:21.361Z,21.30
2017-08-13T09:17:48.952Z,21.00
2017-08-13T09:20:16.502Z,20.90
2017-08-13T09:22:44.844Z,21.20
2017-08-13T09:25:12.425Z,21.20
2017-08-13T09:27:39.980Z,21.30
2017-08-13T09:30:07.565Z,21.50
2017-08-13T09:32:35.956Z,21.90
2017-08-13T09:35:04.286Z,22.00
2017-08-13T09:37:31.847Z,22.00
2017-08-13T09:39:59.482Z,22.10
2017-08-13T09:42:27.074Z,21.90
2017-08-13T09:44:55.623Z,21.90
2017-08-13T09:47:23.218Z,22.10
2017-08-13T09:49:50.804Z,22.30
2017-08-13T09:52:18.361Z,22.50
2017-08-13T09:54:45.957Z,22.80
2017-08-13T09:57:14.289Z,23.50
2017-08-13T09:59:41.864Z,23.50
2017-08-13T10:02:09.467Z,23.50
2017-08-13T10:04:37.824Z,23.20
2017-08-13T10:07:05.404Z,23.20
2017-08-13T10:09:33.779Z,23.00
2017-08-13T10:12:02.941Z,22.80
2017-08-13T10:14:30.507Z,22.70
2017-08-13T10:16:58.129Z,22.70
2017-08-13T10:19:25.706Z,22.70
2017-08-13T10:21:53.262Z,22.80
2017-08-13T10:24:20.992Z,22.90
2017-08-13T10:26:49.331Z,22.60
2017-08-13T10:29:16.988Z,22.60
2017-08-13T10:31:44.588Z,22.60
2017-08-13T10:34:12.182Z,22.70
2017-08-13T10:36:39.775Z,22.90
2017-08-13T10:39:08.775Z,23.00
2017-08-13T10:41:36.346Z,22.90
2017-08-13T10:44:03.965Z,22.90
2017-08-13T10:46:31.571Z,22.70
2017-08-13T10:48:59.146Z,22.70
2017-08-13T10:51:26.704Z,22.50
2017-08-13T10:53:54.298Z,22.70
2017-08-13T10:56:21.880Z,22.70
2017-08-13T10:58:49.462Z,22.50
2017-08-13T11:01:17.055Z,22.60
2017-08-13T11:03:44.635Z,22.40
2017-08-13T11:06:12.226Z,22.50
2017-08-13T11:08:39.841Z,22.40
2017-08-13T11:11:07.405Z,22.40
2017-08-13T11:13:35.004Z,22.40
2017-08-13T11:16:03.387Z,22.50
2017-08-13T11:18:31.720Z,22.70
2017-08-13T11:20:59.311Z,22.70
2017-08-13T11:23:26.935Z,22.90
2017-08-13T11:25:54.504Z,23.30
2017-08-13T11:28:22.091Z,23.30
2017-08-13T11:30:49.740Z,23.20
2017-08-13T11:33:17.295Z,23.00
2017-08-13T11:35:44.852Z,23.00
2017-08-13T11:38:12.482Z,22.90
2017-08-13T11:40:40.100Z,23.00
2017-08-13T11:43:07.660Z,23.30
2017-08-13T11:45:35.304Z,23.60
2017-08-13T11:48:02.893Z,23.80
2017-08-13T11:50:30.477Z,23.80
2017-08-13T11:52:58.834Z,23.40
2017-08-13T11:55:26.417Z,23.40
2017-08-13T11:57:54.751Z,23.60
2017-08-13T12:00:22.362Z,23.50
2017-08-13T12:02:50.705Z,24.00
2017-08-13T12:05:18.893Z,23.90
2017-08-13T12:07:46.498Z,23.90
2017-08-13T12:10:14.082Z,23.90
2017-08-13T12:12:41.654Z,24.00
2017-08-13T12:15:09.264Z,23.70
2017-08-13T12:17:37.620Z,23.90
2017-08-13T12:20:05.187Z,23.80
2017-08-13T12:22:32.805Z,23.80
2017-08-13T12:25:00.361Z,23.60
2017-08-13T12:27:27.949Z,23.30
2017-08-13T12:29:55.552Z,23.20
2017-08-13T12:32:23.889Z,23.50
2017-08-13T12:34:51.472Z,23.50
2017-08-13T12:37:19.099Z,23.40
2017-08-13T12:39:46.677Z,23.40
2017-08-13T12:42:14.261Z,23.30
2017-08-13T12:44:41.875Z,23.40
2017-08-13T12:47:09.428Z,23.50
2017-08-13T12:49:37.007Z,23.20
2017-08-13T12:52:04.598Z,23.30
2017-08-13T12:54:32.174Z,23.30
2017-08-13T12:56:59.765Z,23.50
2017-08-13T12:59:27.359Z,23.30
2017-08-13T13:01:54.933Z,23.20
2017-08-13T13:04:22.499Z,22.90
2017-08-13T13:06:50.102Z,23.00
2017-08-13T13:09:17.689Z,23.20
2017-08-13T13:11:46.028Z,23.30
2017-08-13T13:14:13.637Z,23.30
2017-08-13T13:16:41.225Z,23.30
2017-08-13T13:19:08.787Z,23.30
2017-08-13T13:21:36.403Z,23.20
2017-08-13T13:24:04.725Z,23.30
2017-08-13T13:26:32.306Z,23.30
2017-08-13T13:28:59.922Z,23.40
2017-08-13T13:31:28.241Z,23.60
2017-08-13T13:33:55.818Z,23.60
2017-08-13T13:36:23.408Z,23.80
2017-08-13T13:38:50.977Z,24.00
2017-08-13T13:41:19.305Z,24.10
2017-08-13T13:43:46.897Z,24.10
2017-08-13T13:46:14.470Z,24.20
2017-08-13T13:48:42.058Z,24.20
2017-08-13T13:51:09.811Z,24.10
2017-08-13T13:53:38.155Z,24.30
2017-08-13T13:56:05.735Z,24.30
2017-08-13T13:58:33.343Z,24.50
2017-08-13T14:01:00.916Z,24.50
2017-08-13T14:03:28.505Z,24.30
2017-08-13T14:05:56.092Z,24.00
2017-08-13T14:08:23.670Z,24.00
2017-08-13T14:10:52.010Z,23.70
2017-08-13T14:13:19.662Z,23.70
2017-08-13T14:15:47.222Z,23.30
2017-08-13T14:20:49.445Z,23.00
2017-08-13T14:23:17.009Z,22.60
2017-08-13T14:25:44.575Z,22.40
2017-08-13T14:28:12.186Z,22.20
2017-08-13T14:30:39.767Z,22.10
2017-08-13T14:33:07.343Z,21.90
2017-08-13T14:35:34.951Z,21.80
2017-08-13T14:38:02.513Z,21.50
2017-08-13T14:40:30.070Z,21.60
2017-08-13T14:42:58.432Z,21.40
2017-08-13T14:45:26.756Z,21.40
2017-08-13T14:47:54.329Z,21.40
2017-08-13T14:50:21.950Z,21.30
2017-08-13T14:52:50.303Z,21.30
2017-08-13T14:55:17.864Z,21.30
2017-08-13T14:57:45.458Z,21.30
2017-08-13T15:00:13.785Z,21.30
2017-08-13T15:02:41.370Z,21.30
2017-08-13T15:05:08.967Z,21.40
2017-08-13T15:07:37.284Z,21.70
2017-08-13T15:10:04.858Z,21.60
2017-08-13T15:12:32.457Z,21.80
2017-08-13T15:15:00.782Z,22.10
2017-08-13T15:17:28.355Z,22.10
2017-08-13T15:19:55.945Z,22.20
2017-08-13T15:22:23.506Z,22.10
2017-08-13T15:24:51.242Z,22.10
2017-08-13T15:27:18.868Z,22.00
2017-08-13T15:29:46.444Z,22.10
2017-08-13T15:32:14.024Z,22.10
2017-08-13T15:34:41.631Z,22.10
2017-08-13T15:37:09.202Z,22.00
2017-08-13T15:39:37.559Z,21.90
2017-08-13T15:42:05.173Z,22.00
2017-08-13T15:44:32.720Z,21.90
2017-08-13T15:47:01.050Z,21.80
2017-08-13T15:49:28.646Z,21.80
2017-08-13T15:51:56.985Z,22.00
2017-08-13T15:54:24.559Z,22.00
2017-08-13T15:56:52.159Z,21.90
2017-08-13T15:59:20.509Z,21.80
2017-08-13T16:01:48.089Z,21.80
2017-08-13T16:04:15.677Z,21.80
2017-08-13T16:06:43.229Z,21.80
2017-08-13T16:09:11.563Z,21.80
2017-08-13T16:11:39.174Z,21.70
2017-08-13T16:14:07.525Z,21.60
2017-08-13T16:16:35.089Z,21.60
2017-08-13T16:19:02.694Z,21.60
2017-08-13T16:21:30.252Z,21.60
2017-08-13T16:23:57.819Z,21.70
2017-08-13T16:26:25.417Z,21.80
2017-08-13T16:28:52.978Z,21.70
2017-08-13T16:31:20.560Z,21.60
2017-08-13T16:33:48.186Z,21.50
2017-08-13T16:36:15.771Z,21.50
2017-08-13T16:38:43.357Z,21.40
2017-08-13T16:41:10.951Z,21.40
2017-08-13T16:43:38.520Z,21.40
2017-08-13T16:46:06.076Z,21.40
2017-08-13T16:48:33.675Z,21.40
2017-08-13T16:51:01.240Z,21.30
2017-08-13T16:53:28.803Z,21.40
2017-08-13T16:55:56.388Z,21.40
2017-08-13T16:58:23.964Z,21.30
2017-08-13T17:00:52.295Z,21.30
2017-08-13T17:03:19.881Z,21.30
2017-08-13T17:05:47.451Z,21.30
2017-08-13T17:08:15.010Z,21.40
2017-08-13T17:10:42.609Z,21.40
2017-08-13T17:13:10.952Z,21.30
2017-08-13T17:15:38.530Z,21.30
2017-08-13T17:18:06.135Z,21.30
2017-08-13T17:20:33.713Z,21.20
2017-08-13T17:23:01.296Z,21.10
2017-08-13T17:25:28.885Z,21.10
2017-08-13T17:27:57.241Z,21.00
2017-08-13T17:30:24.800Z,21.00
2017-08-13T17:32:52.398Z,21.00
2017-08-13T17:35:20.744Z,21.00
2017-08-13T17:37:48.312Z,21.00
2017-08-13T17:40:15.906Z,21.00
2017-08-13T17:42:44.246Z,20.90
2017-08-13T17:45:11.847Z,20.90
2017-08-13T17:47:40.225Z,20.60
2017-08-13T17:50:07.788Z,20.60
2017-08-13T17:52:35.351Z,20.60
2017-08-13T17:55:03.710Z,20.50
2017-08-13T17:57:31.279Z,20.50
2017-08-13T17:59:58.865Z,20.40
2017-08-13T18:02:26.476Z,20.40
2017-08-13T18:04:54.029Z,20.30
2017-08-13T18:07:21.594Z,20.30
2017-08-13T18:09:49.195Z,20.20
2017-08-13T18:12:17.523Z,20.20
2017-08-13T18:14:45.084Z,20.20
2017-08-13T18:17:12.686Z,20.20
2017-08-13T18:19:40.248Z,20.20
2017-08-13T18:22:07.815Z,20.10
2017-08-13T18:24:35.411Z,20.00
2017-08-13T18:27:02.990Z,20.00
2017-08-13T18:29:30.570Z,20.00
2017-08-13T18:31:58.154Z,19.90
2017-08-13T18:34:25.733Z,19.80
2017-08-13T18:36:54.092Z,19.60
2017-08-13T18:39:21.694Z,19.60
2017-08-13T18:41:50.045Z,19.50
2017-08-13T18:44:17.616Z,19.50
2017-08-13T18:46:45.229Z,19.40
2017-08-13T18:49:12.784Z,19.30
2017-08-13T18:51:40.351Z,19.30
2017-08-13T18:54:07.965Z,19.20
2017-08-13T18:56:35.534Z,19.10
2017-08-13T18:59:03.092Z,19.10
2017-08-13T19:01:30.686Z,19.00
2017-08-13T19:03:58.258Z,19.00
2017-08-13T19:06:25.835Z,18.90
2017-08-13T19:08:53.426Z,18.90
2017-08-13T19:11:20.994Z,18.80
2017-08-13T19:13:48.563Z,18.80
2017-08-13T19:16:16.162Z,18.80
2017-08-13T19:18:43.742Z,18.70
2017-08-13T19:21:11.328Z,18.70
2017-08-13T19:23:38.925Z,18.70
2017-08-13T19:26:07.267Z,18.40
2017-08-13T19:28:34.834Z,18.40
2017-08-13T19:31:02.512Z,18.30
2017-08-13T19:33:30.902Z,18.20
2017-08-13T19:35:58.453Z,18.10
2017-08-13T19:38:26.178Z,18.10
2017-08-13T19:40:53.762Z,18.10
2017-08-13T19:43:21.340Z,18.00
2017-08-13T19:45:49.197Z,18.00
2017-08-13T19:48:16.762Z,18.00
2017-08-13T19:50:44.565Z,18.00
2017-08-13T19:53:13.138Z,17.90
2017-08-13T19:55:41.478Z,17.80
2017-08-13T19:58:09.047Z,17.80
2017-08-13T20:00:36.654Z,17.80
2017-08-13T20:03:04.995Z,17.80
2017-08-13T20:05:32.568Z,17.80
2017-08-13T20:08:00.186Z,17.80
2017-08-13T20:10:27.770Z,17.70
2017-08-13T20:12:55.352Z,17.70
2017-08-13T20:15:22.951Z,17.60
2017-08-13T20:17:51.291Z,17.60
2017-08-13T20:20:18.856Z,17.60
2017-08-13T20:22:46.469Z,17.50
2017-08-13T20:25:14.054Z,17.50
2017-08-13T20:27:41.613Z,17.40
2017-08-13T20:30:09.221Z,17.30
2017-08-13T20:32:36.792Z,17.30
2017-08-13T20:35:04.403Z,17.30
2017-08-13T20:37:32.006Z,17.20
2017-08-13T20:39:59.575Z,17.20
2017-08-13T20:42:27.135Z,17.10
2017-08-13T20:44:54.749Z,17.10
2017-08-13T20:47:22.326Z,17.10
2017-08-13T20:49:49.896Z,17.10
2017-08-13T20:52:17.482Z,17.00
2017-08-13T20:54:45.064Z,17.10
2017-08-13T20:57:13.412Z,17.00
2017-08-13T20:59:41.037Z,17.00
2017-08-13T21:02:08.613Z,17.00
2017-08-13T21:04:36.173Z,16.90
2017-08-13T21:07:03.782Z,16.80
2017-08-13T21:09:31.356Z,16.80
2017-08-13T21:11:59.690Z,16.70
2017-08-13T21:14:27.313Z,16.70
2017-08-13T21:16:54.867Z,16.70
2017-08-13T21:19:23.194Z,16.60
2017-08-13T21:21:50.786Z,16.60
2017-08-13T21:24:18.347Z,16.60
2017-08-13T21:26:45.933Z,16.60
2017-08-13T21:29:14.287Z,16.40
2017-08-13T21:31:41.873Z,16.40
2017-08-13T21:34:10.249Z,16.40
2017-08-13T21:36:38.634Z,16.30
2017-08-13T21:39:06.963Z,16.30
2017-08-13T21:41:34.543Z,16.30
2017-08-13T21:44:02.121Z,16.30
2017-08-13T21:46:29.692Z,16.30
2017-08-13T21:48:57.258Z,16.20
2017-08-13T21:51:25.612Z,16.10
2017-08-13T21:53:53.186Z,16.10
2017-08-13T21:56:20.792Z,16.10
2017-08-13T21:58:48.400Z,16.10
2017-08-13T22:01:15.976Z,16.10
2017-08-13T22:03:43.577Z,16.00
2017-08-13T22:06:11.183Z,16.00
2017-08-13T22:08:38.758Z,16.00
2017-08-13T22:11:06.316Z,15.90
2017-08-13T22:13:33.909Z,15.90
2017-08-13T22:16:01.519Z,15.80
2017-08-13T22:18:29.107Z,15.80
2017-08-13T22:20:56.710Z,15.80
2017-08-13T22:23:24.303Z,15.80
2017-08-13T22:25:51.901Z,15.80
2017-08-13T22:28:19.507Z,15.80
2017-08-13T22:30:47.086Z,15.70
2017-08-13T22:33:14.668Z,15.70
2017-08-13T22:35:42.279Z,15.60
2017-08-13T22:38:09.851Z,15.50
2017-08-13T22:40:37.423Z,15.50
2017-08-13T22:43:05.050Z,15.50
2017-08-13T22:45:33.390Z,15.40
2017-08-13T22:48:00.965Z,15.40
2017-08-13T22:50:28.563Z,15.40
2017-08-13T22:52:56.153Z,15.30
2017-08-13T22:55:23.730Z,15.30
2017-08-13T22:57:51.327Z,15.30
2017-08-13T23:00:18.908Z,15.30
2017-08-13T23:02:47.246Z,15.20
2017-08-13T23:05:14.842Z,15.20
2017-08-13T23:07:43.175Z,15.20
2017-08-13T23:10:10.740Z,15.20
2017-08-13T23:12:38.354Z,15.20
2017-08-13T23:15:05.918Z,15.20
2017-08-13T23:17:33.491Z,15.10
2017-08-13T23:20:01.092Z,15.20
2017-08-13T23:22:28.665Z,15.10
2017-08-13T23:24:56.232Z,15.20
2017-08-13T23:27:23.811Z,15.10
2017-08-13T23:29:51.392Z,15.10
2017-08-13T23:32:18.959Z,15.10
2017-08-13T23:34:47.313Z,15.10
2017-08-13T23:37:14.901Z,15.10
2017-08-13T23:39:43.269Z,15.00
2017-08-13T23:42:10.850Z,15.00
2017-08-13T23:44:38.426Z,14.90
2017-08-13T23:47:06.022Z,14.90
2017-08-13T23:49:33.594Z,14.80
2017-08-13T23:52:01.196Z,14.80
2017-08-13T23:54:28.769Z,14.80
2017-08-13T23:56:56.353Z,14.80
2017-08-13T23:59:23.946Z,14.70
