createdAt,value
2022-10-22T00:00:15.598Z,609.45
2022-10-22T00:02:43.288Z,608.05
2022-10-22T00:05:11.422Z,619.40
2022-10-22T00:07:38.832Z,624.95
2022-10-22T00:10:08.154Z,638.30
2022-10-22T00:12:35.500Z,596.10
2022-10-22T00:15:03.915Z,588.65
2022-10-22T00:17:30.996Z,591.17
2022-10-22T00:19:58.303Z,626.30
2022-10-22T00:22:25.340Z,622.97
2022-10-22T00:24:52.352Z,601.33
2022-10-22T00:27:19.335Z,649.35
2022-10-22T00:29:46.425Z,621.65
2022-10-22T00:32:15.276Z,605.00
2022-10-22T00:34:42.352Z,607.42
2022-10-22T00:37:09.429Z,626.97
2022-10-22T00:39:36.381Z,643.70
2022-10-22T00:42:03.644Z,664.35
2022-10-22T00:45:07.701Z,617.90
2022-10-22T00:47:52.492Z,648.35
2022-10-22T00:50:30.205Z,646.75
2022-10-22T00:52:58.695Z,641.80
2022-10-22T00:55:28.037Z,624.05
2022-10-22T00:57:56.963Z,643.97
2022-10-22T01:00:24.887Z,646.67
2022-10-22T01:02:53.585Z,623.97
2022-10-22T01:05:21.487Z,610.95
2022-10-22T01:07:52.361Z,637.47
2022-10-22T01:10:49.345Z,640.67
2022-10-22T01:16:07.286Z,653.95
2022-10-22T01:18:44.506Z,616.08
2022-10-22T01:21:34.039Z,653.97
2022-10-22T01:24:24.471Z,608.67
2022-10-22T01:27:10.293Z,632.47
2022-10-22T01:29:52.087Z,645.30
2022-10-22T01:32:23.738Z,629.35
2022-10-22T01:34:56.465Z,602.03
2022-10-22T01:37:28.720Z,590.70
2022-10-22T01:39:58.211Z,633.50
2022-10-22T01:42:25.278Z,589.60
2022-10-22T01:44:52.475Z,607.85
2022-10-22T01:47:53.444Z,567.67
2022-10-22T01:50:32.157Z,594.15
2022-10-22T01:53:28.631Z,595.00
2022-10-22T01:56:13.258Z,642.40
2022-10-22T01:59:11.537Z,586.15
2022-10-22T02:01:55.857Z,594.80
2022-10-22T02:04:33.971Z,620.63
2022-10-22T02:07:06.770Z,616.05
2022-10-22T02:09:35.057Z,616.65
2022-10-22T02:12:07.225Z,599.33
2022-10-22T02:14:38.414Z,601.75
2022-10-22T02:17:11.607Z,610.47
2022-10-22T02:19:42.320Z,643.97
2022-10-22T02:22:12.630Z,630.92
2022-10-22T02:24:39.658Z,634.25
2022-10-22T02:27:31.996Z,622.80
2022-10-22T02:30:10.569Z,616.50
2022-10-22T02:33:17.910Z,618.25
2022-10-22T02:35:46.000Z,607.65
2022-10-22T02:38:13.838Z,621.42
2022-10-22T02:40:41.481Z,620.22
2022-10-22T02:43:08.561Z,623.42
2022-10-22T02:45:35.806Z,593.92
2022-10-22T02:48:03.413Z,648.40
2022-10-22T02:50:30.584Z,615.80
2022-10-22T02:52:57.693Z,649.10
2022-10-22T02:55:24.996Z,636.75
2022-10-22T02:57:52.051Z,625.55
2022-10-22T03:00:19.311Z,631.03
2022-10-22T03:02:46.353Z,665.13
2022-10-22T03:05:14.121Z,626.92
2022-10-22T03:07:41.454Z,647.95
2022-10-22T03:10:09.400Z,664.38
2022-10-22T03:12:36.431Z,661.05
2022-10-22T03:15:03.792Z,655.63
2022-10-22T03:17:30.792Z,638.03
2022-10-22T03:19:57.803Z,664.42
2022-10-22T03:22:31.469Z,657.13
2022-10-22T03:25:04.649Z,659.88
2022-10-22T03:27:31.612Z,664.28
2022-10-22T03:29:59.655Z,649.28
2022-10-22T03:32:26.617Z,658.88
2022-10-22T03:34:53.765Z,685.22
2022-10-22T03:37:20.992Z,658.28
2022-10-22T03:39:48.080Z,647.53
2022-10-22T03:42:16.186Z,692.20
2022-10-22T03:44:43.644Z,667.72
2022-10-22T03:47:10.872Z,637.65
2022-10-22T03:49:37.908Z,626.42
2022-10-22T03:52:10.353Z,665.13
2022-10-22T03:57:10.407Z,675.40
2022-10-22T03:59:41.290Z,680.80
2022-10-22T04:02:09.602Z,668.45
2022-10-22T04:04:37.165Z,693.40
2022-10-22T04:07:05.916Z,675.13
2022-10-22T04:09:35.099Z,653.85
2022-10-22T04:12:02.507Z,690.88
2022-10-22T04:14:29.553Z,674.67
2022-10-22T04:16:56.680Z,698.47
2022-10-22T04:19:23.848Z,654.90
2022-10-22T04:21:50.810Z,676.53
2022-10-22T04:24:17.784Z,642.85
2022-10-22T04:26:44.815Z,674.63
2022-10-22T04:29:15.911Z,656.60
2022-10-22T04:31:43.677Z,694.65
2022-10-22T04:34:10.616Z,679.90
2022-10-22T04:36:37.669Z,656.80
2022-10-22T04:39:05.742Z,681.08
2022-10-22T04:41:38.738Z,679.78
2022-10-22T04:44:10.959Z,679.53
2022-10-22T04:46:42.254Z,705.22
2022-10-22T04:49:09.350Z,681.30
2022-10-22T04:51:36.304Z,692.88
2022-10-22T04:54:03.385Z,693.75
2022-10-22T04:56:32.180Z,664.95
2022-10-22T04:59:06.413Z,680.45
2022-10-22T05:01:43.468Z,697.53
2022-10-22T05:04:16.889Z,670.67
2022-10-22T05:06:44.502Z,659.83
2022-10-22T05:09:18.727Z,663.03
2022-10-22T05:11:49.673Z,682.13
2022-10-22T05:14:20.760Z,689.97
2022-10-22T05:16:48.713Z,643.15
2022-10-22T05:19:21.749Z,669.95
2022-10-22T05:21:48.746Z,704.85
2022-10-22T05:24:15.838Z,684.53
2022-10-22T05:26:42.769Z,698.05
2022-10-22T05:29:09.929Z,679.72
2022-10-22T05:31:36.979Z,695.88
2022-10-22T05:34:04.042Z,529.92
2022-10-22T05:36:31.068Z,633.70
2022-10-22T05:38:58.353Z,672.47
2022-10-22T05:41:27.164Z,652.15
2022-10-22T05:43:59.545Z,499.65
2022-10-22T05:46:29.877Z,542.88
2022-10-22T05:49:03.321Z,524.55
2022-10-22T05:51:33.782Z,523.95
2022-10-22T05:54:07.425Z,576.08
2022-10-22T05:56:35.081Z,553.38
2022-10-22T06:01:32.816Z,554.90
2022-10-22T06:04:03.979Z,594.03
2022-10-22T06:06:49.322Z,534.53
2022-10-22T06:09:28.215Z,416.42
2022-10-22T06:11:56.993Z,398.75
2022-10-22T06:14:24.745Z,427.15
2022-10-22T06:16:52.178Z,409.42
2022-10-22T06:19:21.495Z,409.23
2022-10-22T06:21:49.140Z,403.08
2022-10-22T06:24:16.651Z,411.05
2022-10-22T06:26:43.843Z,397.90
2022-10-22T06:29:11.278Z,441.63
2022-10-22T06:31:38.312Z,428.67
2022-10-22T06:34:10.150Z,430.73
2022-10-22T06:36:37.928Z,429.75
2022-10-22T06:39:05.783Z,447.13
2022-10-22T06:41:33.041Z,409.80
2022-10-22T06:44:00.073Z,398.48
2022-10-22T06:46:27.183Z,413.35
2022-10-22T06:49:04.213Z,422.35
2022-10-22T06:51:32.022Z,422.10
2022-10-22T06:53:59.255Z,422.15
2022-10-22T06:56:29.324Z,402.48
2022-10-22T06:58:58.341Z,399.02
2022-10-22T07:01:31.756Z,409.95
2022-10-22T07:03:59.139Z,384.35
2022-10-22T07:06:28.362Z,247.35
2022-10-22T07:08:59.939Z,243.55
2022-10-22T07:11:39.341Z,229.10
2022-10-22T07:14:06.460Z,234.93
2022-10-22T07:16:33.651Z,230.93
2022-10-22T07:19:04.098Z,249.50
2022-10-22T07:21:31.678Z,257.40
2022-10-22T07:23:59.345Z,247.43
2022-10-22T07:26:28.464Z,236.63
2022-10-22T07:28:55.606Z,249.30
2022-10-22T07:31:22.979Z,234.55
2022-10-22T07:33:49.901Z,219.50
2022-10-22T07:36:17.981Z,235.90
2022-10-22T07:38:54.244Z,247.90
2022-10-22T07:41:21.237Z,245.88
2022-10-22T07:43:48.183Z,234.93
2022-10-22T07:46:15.429Z,228.15
2022-10-22T07:48:42.607Z,225.30
2022-10-22T07:51:09.807Z,212.05
2022-10-22T07:53:37.156Z,222.52
2022-10-22T07:56:04.461Z,216.80
2022-10-22T07:58:31.522Z,212.20
2022-10-22T08:01:05.799Z,212.23
2022-10-22T08:03:33.555Z,232.98
2022-10-22T08:06:01.785Z,216.27
2022-10-22T08:08:30.840Z,215.50
2022-10-22T08:11:00.969Z,216.48
2022-10-22T08:13:30.571Z,216.15
2022-10-22T08:16:00.261Z,214.27
2022-10-22T08:18:28.401Z,209.00
2022-10-22T08:20:55.474Z,208.98
2022-10-22T08:23:26.000Z,227.43
2022-10-22T08:25:57.171Z,206.45
2022-10-22T08:28:24.485Z,205.00
2022-10-22T08:30:51.718Z,232.25
2022-10-22T08:33:18.766Z,231.32
2022-10-22T08:35:52.687Z,219.60
2022-10-22T08:38:20.279Z,207.50
2022-10-22T08:40:53.379Z,226.50
2022-10-22T08:43:45.410Z,197.10
2022-10-22T08:46:52.724Z,189.65
2022-10-22T08:51:53.176Z,185.85
2022-10-22T08:54:45.076Z,171.90
2022-10-22T08:57:27.509Z,179.65
2022-10-22T09:00:11.234Z,152.27
2022-10-22T09:02:56.603Z,159.77
2022-10-22T09:05:39.393Z,134.65
2022-10-22T09:08:12.761Z,131.80
2022-10-22T09:10:46.766Z,171.32
2022-10-22T09:13:19.472Z,282.02
2022-10-22T09:16:14.973Z,129.52
2022-10-22T09:19:22.855Z,123.70
2022-10-22T09:22:20.627Z,130.30
2022-10-22T09:24:57.323Z,138.57
2022-10-22T09:27:31.213Z,135.80
2022-10-22T09:29:58.484Z,422.63
2022-10-22T09:32:26.251Z,121.18
2022-10-22T09:34:58.273Z,134.63
2022-10-22T09:37:28.747Z,144.88
2022-10-22T09:39:58.830Z,143.20
2022-10-22T09:42:25.952Z,247.48
2022-10-22T09:44:59.566Z,89.80
2022-10-22T09:50:39.531Z,81.53
2022-10-22T09:53:12.233Z,63.67
2022-10-22T09:55:41.428Z,81.57
2022-10-22T09:58:13.608Z,109.55
2022-10-22T10:00:46.045Z,118.07
2022-10-22T10:03:29.071Z,183.57
2022-10-22T10:06:04.695Z,91.50
2022-10-22T10:08:33.244Z,137.90
2022-10-22T10:11:10.079Z,95.13
2022-10-22T10:14:38.565Z,80.88
2022-10-22T10:18:05.236Z,132.23
2022-10-22T10:20:56.565Z,120.30
2022-10-22T10:23:45.141Z,106.78
2022-10-22T10:26:20.117Z,128.38
2022-10-22T10:29:24.098Z,148.55
2022-10-22T10:32:57.970Z,144.52
2022-10-22T10:35:33.973Z,78.38
2022-10-22T10:41:37.102Z,104.55
2022-10-22T10:44:56.293Z,123.07
2022-10-22T10:48:13.287Z,112.90
2022-10-22T10:51:14.100Z,122.20
2022-10-22T10:54:21.706Z,121.10
2022-10-22T10:56:56.709Z,122.78
2022-10-22T10:59:23.620Z,131.80
2022-10-22T11:02:32.554Z,132.02
2022-10-22T11:05:16.575Z,109.43
2022-10-22T11:07:57.429Z,134.77
2022-10-22T11:10:35.359Z,106.15
2022-10-22T11:13:18.343Z,111.90
2022-10-22T11:16:15.864Z,155.13
2022-10-22T11:19:06.951Z,151.65
2022-10-22T11:21:53.311Z,150.23
2022-10-22T11:29:39.186Z,170.07
2022-10-22T11:34:48.284Z,578.92
2022-10-22T11:37:16.681Z,168.98
2022-10-22T11:40:15.168Z,159.25
2022-10-22T11:42:50.627Z,189.13
2022-10-22T11:45:17.679Z,157.63
2022-10-22T11:47:58.427Z,192.73
2022-10-22T11:50:52.783Z,148.05
2022-10-22T11:53:34.087Z,138.38
2022-10-22T11:56:07.200Z,117.68
2022-10-22T11:58:50.701Z,123.15
2022-10-22T12:01:28.935Z,140.13
2022-10-22T12:03:58.956Z,148.85
2022-10-22T12:06:53.338Z,141.65
2022-10-22T12:09:24.698Z,86.95
2022-10-22T12:11:52.302Z,120.25
2022-10-22T12:14:40.855Z,116.60
2022-10-22T12:17:18.867Z,122.07
2022-10-22T12:19:50.206Z,153.95
2022-10-22T12:22:33.682Z,137.57
2022-10-22T12:25:02.353Z,144.02
2022-10-22T12:27:40.439Z,168.02
2022-10-22T12:30:23.596Z,123.63
2022-10-22T12:32:57.885Z,151.63
2022-10-22T12:35:28.865Z,145.70
2022-10-22T12:38:00.587Z,169.75
2022-10-22T12:40:28.787Z,176.05
2022-10-22T12:43:01.987Z,160.75
2022-10-22T12:45:32.460Z,186.95
2022-10-22T12:48:27.659Z,95.35
2022-10-22T12:51:04.178Z,326.02
2022-10-22T12:53:39.338Z,156.55
2022-10-22T12:56:12.423Z,190.57
2022-10-22T12:59:00.706Z,155.30
2022-10-22T13:01:34.781Z,181.55
2022-10-22T13:04:27.010Z,160.40
2022-10-22T13:07:12.287Z,187.15
2022-10-22T13:09:41.420Z,477.80
2022-10-22T13:12:16.107Z,158.85
2022-10-22T13:14:45.889Z,146.80
2022-10-22T13:17:28.952Z,167.30
2022-10-22T13:19:55.878Z,264.95
2022-10-22T13:22:36.564Z,196.70
2022-10-22T13:25:16.002Z,255.00
2022-10-22T13:27:56.113Z,170.25
2022-10-22T13:30:37.544Z,164.57
2022-10-22T13:33:21.277Z,161.80
2022-10-22T13:35:48.791Z,183.27
2022-10-22T13:38:20.390Z,181.60
2022-10-22T13:40:48.220Z,201.80
2022-10-22T13:43:16.742Z,213.50
2022-10-22T13:45:45.917Z,226.15
2022-10-22T13:48:21.696Z,174.48
2022-10-22T13:50:52.361Z,563.17
2022-10-22T13:53:22.906Z,160.23
2022-10-22T13:55:50.349Z,171.07
2022-10-22T13:58:25.772Z,156.52
2022-10-22T14:01:00.825Z,147.50
2022-10-22T14:03:33.465Z,163.77
2022-10-22T14:06:00.927Z,139.82
2022-10-22T14:08:28.609Z,151.60
2022-10-22T14:10:56.143Z,138.02
2022-10-22T14:13:24.378Z,132.40
2022-10-22T14:15:52.722Z,151.75
2022-10-22T14:18:31.423Z,153.20
2022-10-22T14:21:04.711Z,143.30
2022-10-22T14:23:32.455Z,163.82
2022-10-22T14:26:00.741Z,146.05
2022-10-22T14:28:29.667Z,159.00
2022-10-22T14:30:59.022Z,150.30
2022-10-22T14:33:32.803Z,150.10
2022-10-22T14:36:00.805Z,236.07
2022-10-22T14:38:29.151Z,146.38
2022-10-22T14:40:57.422Z,110.72
2022-10-22T14:43:28.215Z,105.90
2022-10-22T14:45:55.999Z,117.47
2022-10-22T14:48:24.271Z,98.65
2022-10-22T14:50:52.007Z,80.03
2022-10-22T14:53:19.175Z,102.95
2022-10-22T14:55:47.415Z,91.30
2022-10-22T14:58:15.087Z,103.07
2022-10-22T15:00:43.075Z,79.78
2022-10-22T15:03:11.483Z,103.38
2022-10-22T15:05:46.356Z,150.32
2022-10-22T15:08:14.976Z,126.32
2022-10-22T15:10:42.204Z,149.75
2022-10-22T15:13:09.352Z,147.20
2022-10-22T15:15:39.917Z,177.52
2022-10-22T15:18:07.465Z,177.80
2022-10-22T15:20:34.591Z,168.95
2022-10-22T15:23:01.669Z,160.15
2022-10-22T15:25:28.796Z,179.70
2022-10-22T15:28:00.728Z,156.00
2022-10-22T15:30:34.587Z,165.13
2022-10-22T15:33:02.313Z,145.20
2022-10-22T15:35:29.437Z,166.63
2022-10-22T15:37:56.530Z,163.30
2022-10-22T15:40:23.579Z,171.45
2022-10-22T15:42:50.702Z,170.98
2022-10-22T15:45:17.677Z,186.30
2022-10-22T15:47:48.993Z,180.80
2022-10-22T15:50:16.746Z,183.25
2022-10-22T15:52:43.801Z,185.40
2022-10-22T15:57:43.832Z,195.45
2022-10-22T16:00:12.691Z,186.02
2022-10-22T16:02:39.831Z,215.95
2022-10-22T16:05:07.667Z,193.52
2022-10-22T16:07:34.727Z,661.00
2022-10-22T16:10:01.997Z,686.45
2022-10-22T16:12:29.129Z,483.23
2022-10-22T16:14:56.240Z,251.85
2022-10-22T16:17:24.384Z,212.32
2022-10-22T16:19:51.608Z,213.40
2022-10-22T16:22:18.613Z,236.90
2022-10-22T16:24:45.743Z,357.40
2022-10-22T16:27:12.815Z,697.22
2022-10-22T16:29:40.539Z,706.58
2022-10-22T16:32:08.122Z,713.80
2022-10-22T16:34:35.176Z,706.17
2022-10-22T16:37:02.578Z,741.83
2022-10-22T16:39:29.951Z,746.08
2022-10-22T16:41:57.040Z,732.25
2022-10-22T16:44:24.094Z,737.35
2022-10-22T16:46:51.168Z,708.42
2022-10-22T16:49:18.171Z,733.50
2022-10-22T16:51:45.323Z,752.55
2022-10-22T16:54:14.038Z,756.75
2022-10-22T16:56:41.143Z,746.90
2022-10-22T16:59:08.293Z,763.05
2022-10-22T17:01:40.329Z,743.90
2022-10-22T17:04:08.522Z,759.13
2022-10-22T17:06:35.446Z,758.13
2022-10-22T17:09:02.702Z,781.03
2022-10-22T17:11:34.671Z,757.92
2022-10-22T17:14:02.775Z,735.13
2022-10-22T17:16:30.034Z,764.55
2022-10-22T17:18:58.185Z,773.28
2022-10-22T17:21:25.661Z,731.80
2022-10-22T17:23:57.158Z,763.10
2022-10-22T17:26:26.661Z,776.35
2022-10-22T17:28:54.451Z,747.20
2022-10-22T17:31:39.243Z,766.70
2022-10-22T17:34:09.912Z,758.80
2022-10-22T17:36:37.295Z,738.38
2022-10-22T17:39:07.611Z,749.50
2022-10-22T17:41:37.295Z,733.08
2022-10-22T17:44:08.730Z,785.40
2022-10-22T17:46:35.916Z,763.75
2022-10-22T17:49:08.046Z,751.55
2022-10-22T17:51:35.166Z,748.70
2022-10-22T17:54:04.632Z,753.15
2022-10-22T17:56:34.424Z,786.95
2022-10-22T17:59:02.260Z,796.35
2022-10-22T18:01:33.559Z,802.05
2022-10-22T18:04:10.810Z,755.95
2022-10-22T18:06:38.153Z,758.67
2022-10-22T18:09:08.143Z,783.05
2022-10-22T18:11:36.547Z,773.30
2022-10-22T18:14:04.535Z,763.70
2022-10-22T18:16:31.903Z,763.17
2022-10-22T18:18:59.132Z,770.63
2022-10-22T18:21:29.197Z,767.88
2022-10-22T18:23:59.413Z,783.95
2022-10-22T18:26:27.166Z,755.80
2022-10-22T18:28:56.475Z,769.50
2022-10-22T18:31:26.296Z,793.28
2022-10-22T18:36:27.396Z,791.35
2022-10-22T18:39:02.428Z,796.15
2022-10-22T18:41:31.638Z,785.78
2022-10-22T18:44:05.327Z,780.70
2022-10-22T18:46:38.215Z,756.78
2022-10-22T18:49:07.094Z,796.72
2022-10-22T18:51:35.630Z,798.65
2022-10-22T18:54:05.978Z,806.67
2022-10-22T18:56:45.124Z,801.60
2022-10-22T18:59:20.690Z,761.50
2022-10-22T19:01:48.047Z,794.55
2022-10-22T19:04:15.504Z,800.72
2022-10-22T19:06:45.222Z,812.03
2022-10-22T19:09:15.289Z,777.55
2022-10-22T19:11:44.805Z,801.15
2022-10-22T19:14:13.919Z,778.33
2022-10-22T19:16:41.126Z,787.33
2022-10-22T19:19:08.366Z,778.15
2022-10-22T19:21:36.929Z,777.33
2022-10-22T19:24:04.170Z,780.20
2022-10-22T19:26:31.448Z,797.83
2022-10-22T19:28:59.988Z,798.17
2022-10-22T19:31:29.937Z,805.65
2022-10-22T19:33:59.437Z,793.13
2022-10-22T19:36:30.162Z,801.15
2022-10-22T19:38:58.573Z,795.20
2022-10-22T19:41:28.244Z,789.95
2022-10-22T19:43:57.489Z,792.92
2022-10-22T19:46:26.114Z,777.35
2022-10-22T19:48:56.183Z,818.45
2022-10-22T19:51:27.646Z,801.13
2022-10-22T19:54:01.143Z,791.35
2022-10-22T19:56:29.307Z,801.47
2022-10-22T19:58:56.838Z,825.65
2022-10-22T20:01:24.224Z,821.90
2022-10-22T20:03:52.297Z,815.78
2022-10-22T20:06:20.120Z,845.78
2022-10-22T20:08:47.867Z,812.70
2022-10-22T20:11:22.500Z,812.08
2022-10-22T20:13:52.174Z,815.15
2022-10-22T20:16:24.504Z,849.00
2022-10-22T20:18:52.777Z,803.63
2022-10-22T20:21:21.215Z,797.08
2022-10-22T20:23:52.186Z,786.17
2022-10-22T20:26:20.957Z,795.67
2022-10-22T20:28:47.942Z,772.53
2022-10-22T20:31:19.775Z,798.40
2022-10-22T20:33:48.482Z,794.78
2022-10-22T20:36:21.701Z,812.22
2022-10-22T20:38:50.484Z,793.85
2022-10-22T20:41:22.928Z,787.95
2022-10-22T20:43:52.089Z,810.85
2022-10-22T20:46:22.351Z,793.00
2022-10-22T20:48:57.597Z,808.15
2022-10-22T20:51:24.753Z,815.85
2022-10-22T20:53:51.811Z,820.20
2022-10-22T20:56:19.934Z,788.88
2022-10-22T20:58:48.702Z,784.10
2022-10-22T21:01:24.037Z,772.92
2022-10-22T21:03:53.126Z,789.90
2022-10-22T21:06:23.028Z,779.67
2022-10-22T21:08:51.532Z,773.05
2022-10-22T21:11:19.890Z,781.33
2022-10-22T21:13:47.099Z,789.60
2022-10-22T21:16:17.714Z,801.10
2022-10-22T21:18:46.059Z,799.22
2022-10-22T21:21:13.481Z,782.90
2022-10-22T21:23:40.481Z,777.13
2022-10-22T21:26:07.463Z,785.83
2022-10-22T21:28:36.740Z,790.53
2022-10-22T21:31:09.976Z,781.88
2022-10-22T21:33:39.187Z,794.50
2022-10-22T21:36:08.891Z,791.40
2022-10-22T21:38:37.629Z,791.53
2022-10-22T21:41:07.261Z,774.15
2022-10-22T21:43:36.510Z,798.50
2022-10-22T21:46:07.957Z,817.33
2022-10-22T21:48:36.915Z,807.05
2022-10-22T21:51:10.735Z,805.50
2022-10-22T21:53:38.468Z,800.95
2022-10-22T21:56:07.387Z,840.17
2022-10-22T21:58:36.181Z,790.58
2022-10-22T22:01:04.468Z,799.28
2022-10-22T22:03:31.531Z,802.78
2022-10-22T22:06:05.031Z,822.30
2022-10-22T22:08:33.386Z,802.95
2022-10-22T22:11:04.549Z,817.47
2022-10-22T22:13:32.898Z,802.33
2022-10-22T22:16:02.245Z,808.80
2022-10-22T22:18:29.865Z,808.33
2022-10-22T22:20:58.165Z,812.88
2022-10-22T22:23:26.548Z,818.28
2022-10-22T22:25:53.474Z,840.95
2022-10-22T22:28:20.401Z,805.67
2022-10-22T22:30:47.488Z,799.80
2022-10-22T22:33:14.409Z,800.92
2022-10-22T22:35:41.370Z,827.83
2022-10-22T22:38:08.416Z,791.83
2022-10-22T22:40:39.050Z,802.35
2022-10-22T22:43:05.945Z,808.22
2022-10-22T22:45:33.111Z,809.40
2022-10-22T22:48:00.058Z,803.35
2022-10-22T22:50:27.130Z,811.25
2022-10-22T22:52:54.178Z,813.30
2022-10-22T22:55:21.120Z,819.20
2022-10-22T22:57:48.240Z,804.63
2022-10-22T23:00:15.763Z,793.08
2022-10-22T23:02:43.068Z,806.65
2022-10-22T23:05:10.255Z,806.83
2022-10-22T23:07:37.275Z,770.72
2022-10-22T23:10:04.438Z,804.10
2022-10-22T23:12:31.353Z,815.92
2022-10-22T23:15:01.981Z,793.80
2022-10-22T23:17:29.008Z,849.97
2022-10-22T23:19:55.968Z,790.00
2022-10-22T23:22:22.891Z,808.60
2022-10-22T23:24:49.845Z,811.72
2022-10-22T23:27:16.795Z,796.00
2022-10-22T23:29:43.740Z,817.95
2022-10-22T23:32:14.500Z,789.58
2022-10-22T23:34:41.553Z,803.17
2022-10-22T23:37:11.584Z,816.38
2022-10-22T23:39:38.565Z,824.22
2022-10-22T23:42:05.555Z,827.03
2022-10-22T23:44:32.602Z,803.70
2022-10-22T23:46:59.551Z,802.45
2022-10-22T23:49:26.509Z,804.95
2022-10-22T23:51:53.577Z,797.85
2022-10-22T23:54:20.508Z,790.72
2022-10-22T23:56:47.615Z,806.15
