createdAt,value
2023-03-23T03:59:21.640Z,0.00
2023-03-23T04:00:04.335Z,0.00
2023-03-23T04:01:04.343Z,0.00
2023-03-23T04:02:04.315Z,0.00
2023-03-23T04:03:04.297Z,0.00
2023-03-23T04:04:04.302Z,0.00
2023-03-23T04:05:04.316Z,0.00
2023-03-23T04:06:04.274Z,0.00
2023-03-23T04:07:04.269Z,0.00
2023-03-23T04:08:09.322Z,0.00
2023-03-23T04:09:07.654Z,0.00
2023-03-23T04:10:04.243Z,0.00
2023-03-23T04:11:04.259Z,0.00
2023-03-23T04:12:04.244Z,0.00
2023-03-23T04:13:04.227Z,0.00
2023-03-23T04:14:04.235Z,0.00
2023-03-23T04:15:05.976Z,0.00
2023-03-23T04:16:07.368Z,0.00
2023-03-23T04:17:04.229Z,0.00
2023-03-23T04:18:04.208Z,0.00
2023-03-23T04:19:04.256Z,0.00
2023-03-23T04:20:04.202Z,0.00
2023-03-23T04:21:04.405Z,0.00
2023-03-23T04:22:04.186Z,0.00
2023-03-23T04:23:04.189Z,0.00
2023-03-23T04:24:04.183Z,0.00
2023-03-23T04:25:04.183Z,0.00
2023-03-23T04:26:04.183Z,0.00
2023-03-23T04:27:04.180Z,0.00
2023-03-23T04:28:04.161Z,0.00
2023-03-23T04:29:04.155Z,0.00
2023-03-23T04:30:04.153Z,0.00
2023-03-23T04:31:06.203Z,0.00
2023-03-23T04:32:04.147Z,0.00
2023-03-23T04:33:04.151Z,0.00
2023-03-23T04:34:04.141Z,0.00
2023-03-23T04:35:12.738Z,0.00
2023-03-23T04:36:04.196Z,0.00
2023-03-23T04:37:04.123Z,0.00
2023-03-23T04:38:04.129Z,0.00
2023-03-23T04:39:04.113Z,0.00
2023-03-23T04:40:04.135Z,0.00
2023-03-23T04:41:04.128Z,0.00
2023-03-23T04:42:04.119Z,0.00
2023-03-23T04:43:04.117Z,0.00
2023-03-23T04:44:04.128Z,0.00
2023-03-23T04:45:04.117Z,0.00
2023-03-23T04:46:04.110Z,0.00
2023-03-23T04:47:04.097Z,0.00
2023-03-23T04:48:04.075Z,0.00
2023-03-23T04:49:04.077Z,0.00
2023-03-23T04:50:04.106Z,0.00
2023-03-23T04:51:04.087Z,0.00
2023-03-23T04:52:04.075Z,0.00
2023-03-23T04:53:04.064Z,0.00
2023-03-23T04:54:04.061Z,0.00
2023-03-23T04:55:04.078Z,0.00
2023-03-23T04:56:04.048Z,0.00
2023-03-23T04:57:04.038Z,0.00
2023-03-23T04:58:04.040Z,0.00
2023-03-23T04:59:04.053Z,0.00
2023-03-23T05:00:04.027Z,0.00
2023-03-23T05:01:04.038Z,0.00
2023-03-23T05:02:14.324Z,0.00
2023-03-23T05:03:04.054Z,0.00
2023-03-23T05:04:04.024Z,0.00
2023-03-23T05:05:04.033Z,0.00
2023-03-23T05:06:04.003Z,4.00
2023-03-23T05:07:03.995Z,4.00
2023-03-23T05:08:04.049Z,0.00
2023-03-23T05:09:04.011Z,4.00
2023-03-23T05:10:04.001Z,4.00
2023-03-23T05:11:03.974Z,8.00
2023-03-23T05:12:04.003Z,4.00
2023-03-23T05:13:03.997Z,8.00
2023-03-23T05:14:03.973Z,8.00
2023-03-23T05:15:03.958Z,12.00
2023-03-23T05:16:03.969Z,8.00
2023-03-23T05:17:03.985Z,12.00
2023-03-23T05:18:03.975Z,12.00
2023-03-23T05:19:03.986Z,16.00
2023-03-23T05:20:03.984Z,16.00
2023-03-23T05:21:03.950Z,20.00
2023-03-23T05:22:03.961Z,20.00
2023-03-23T05:23:03.940Z,20.00
2023-03-23T05:24:03.955Z,24.00
2023-03-23T05:25:03.926Z,28.00
2023-03-23T05:26:03.915Z,28.00
2023-03-23T05:27:03.918Z,28.00
2023-03-23T05:28:03.920Z,32.00
2023-03-23T05:29:04.054Z,32.00
2023-03-23T05:30:03.905Z,36.00
2023-03-23T05:31:03.901Z,40.00
2023-03-23T05:32:03.901Z,44.00
2023-03-23T05:33:03.911Z,44.00
2023-03-23T05:34:03.906Z,48.00
2023-03-23T05:35:03.894Z,52.00
2023-03-23T05:36:03.901Z,52.00
2023-03-23T05:37:03.879Z,56.00
2023-03-23T05:38:03.882Z,56.00
2023-03-23T05:39:03.868Z,56.00
2023-03-23T05:40:03.861Z,48.00
2023-03-23T05:41:03.855Z,48.00
2023-03-23T05:42:03.866Z,48.00
2023-03-23T05:43:03.881Z,48.00
2023-03-23T05:44:03.865Z,56.00
2023-03-23T05:45:03.835Z,64.00
2023-03-23T05:46:03.845Z,84.00
2023-03-23T05:47:03.842Z,112.00
2023-03-23T05:48:03.862Z,116.00
2023-03-23T05:49:03.826Z,140.00
2023-03-23T05:50:03.825Z,132.00
2023-03-23T05:51:03.842Z,136.00
2023-03-23T05:52:03.826Z,148.00
2023-03-23T05:53:03.812Z,140.00
2023-03-23T05:54:03.831Z,144.00
2023-03-23T05:55:03.795Z,140.00
2023-03-23T05:56:03.786Z,148.00
2023-03-23T05:57:03.802Z,152.00
2023-03-23T05:58:03.821Z,180.00
2023-03-23T05:59:03.807Z,176.00
2023-03-23T06:00:03.786Z,192.00
2023-03-23T06:01:03.782Z,200.00
2023-03-23T06:02:03.788Z,204.00
2023-03-23T06:03:03.776Z,204.00
2023-03-23T06:04:03.771Z,204.00
2023-03-23T06:05:03.812Z,216.00
2023-03-23T06:06:03.757Z,220.00
2023-03-23T06:07:03.788Z,224.00
2023-03-23T06:08:03.750Z,248.00
2023-03-23T06:09:04.224Z,280.00
2023-03-23T06:10:03.738Z,300.00
2023-03-23T06:11:03.745Z,328.00
2023-03-23T06:12:03.755Z,340.00
2023-03-23T06:13:03.722Z,348.00
2023-03-23T06:14:03.725Z,348.00
2023-03-23T06:15:03.746Z,360.00
2023-03-23T06:16:03.722Z,404.00
2023-03-23T06:17:03.709Z,436.00
2023-03-23T06:18:03.689Z,476.00
2023-03-23T06:19:03.749Z,520.00
2023-03-23T06:20:03.704Z,532.00
2023-03-23T06:21:03.748Z,572.00
2023-03-23T06:22:03.691Z,572.00
2023-03-23T06:23:03.700Z,564.00
2023-03-23T06:24:03.704Z,548.00
2023-03-23T06:25:03.687Z,528.00
2023-03-23T06:26:04.370Z,512.00
2023-03-23T06:27:03.679Z,492.00
2023-03-23T06:28:03.677Z,480.00
2023-03-23T06:29:03.663Z,484.00
2023-03-23T06:30:03.683Z,500.00
2023-03-23T06:31:03.676Z,512.00
2023-03-23T06:32:03.691Z,524.00
2023-03-23T06:33:03.691Z,528.00
2023-03-23T06:34:03.643Z,528.00
2023-03-23T06:35:03.759Z,536.00
2023-03-23T06:36:03.666Z,544.00
2023-03-23T06:39:36.692Z,616.00
2023-03-23T06:40:36.653Z,580.00
2023-03-23T06:41:36.672Z,544.00
2023-03-23T06:42:36.671Z,524.00
2023-03-23T06:43:37.751Z,516.00
2023-03-23T06:44:36.690Z,532.00
2023-03-23T06:45:36.738Z,564.00
2023-03-23T06:46:36.657Z,572.00
2023-03-23T06:47:36.627Z,572.00
2023-03-23T06:48:36.622Z,584.00
2023-03-23T06:49:36.611Z,604.00
2023-03-23T06:50:36.990Z,628.00
2023-03-23T06:51:36.725Z,652.00
2023-03-23T06:52:36.667Z,660.00
2023-03-23T06:53:36.689Z,744.00
2023-03-23T06:56:36.686Z,896.00
2023-03-23T06:57:36.624Z,948.00
2023-03-23T06:58:36.625Z,1028.00
2023-03-23T06:59:36.591Z,1140.00
2023-03-23T07:00:36.644Z,1280.00
2023-03-23T07:02:36.649Z,1504.00
2023-03-23T07:03:36.568Z,1804.00
2023-03-23T07:04:36.564Z,1664.00
2023-03-23T07:05:36.564Z,1792.00
2023-03-23T07:06:36.601Z,1684.00
2023-03-23T07:07:36.547Z,1976.00
2023-03-23T07:08:36.536Z,3696.00
2023-03-23T07:09:43.171Z,2928.00
2023-03-23T07:10:36.556Z,1916.00
2023-03-23T07:11:36.544Z,3360.00
2023-03-23T07:12:36.757Z,3468.00
2023-03-23T07:14:36.585Z,1368.00
2023-03-23T07:16:36.639Z,1236.00
2023-03-23T07:17:36.562Z,1236.00
2023-03-23T07:18:36.568Z,1332.00
2023-03-23T07:19:36.569Z,1444.00
2023-03-23T07:21:36.543Z,1600.00
2023-03-23T07:22:36.512Z,1688.00
2023-03-23T07:23:36.742Z,1780.00
2023-03-23T07:24:36.534Z,1736.00
2023-03-23T07:25:36.536Z,2324.00
2023-03-23T07:26:36.536Z,1648.00
2023-03-23T07:27:36.541Z,1692.00
2023-03-23T07:28:36.590Z,1752.00
2023-03-23T07:29:36.472Z,1824.00
2023-03-23T07:30:36.464Z,1988.00
2023-03-23T07:31:36.542Z,1888.00
2023-03-23T07:32:36.530Z,1796.00
2023-03-23T07:33:36.509Z,1724.00
2023-03-23T07:34:36.525Z,1544.00
2023-03-23T07:35:36.482Z,1536.00
2023-03-23T07:37:36.484Z,1552.00
2023-03-23T07:39:38.118Z,1640.00
2023-03-23T07:40:36.725Z,1736.00
2023-03-23T07:41:36.500Z,1944.00
2023-03-23T07:42:36.497Z,2008.00
2023-03-23T07:43:36.463Z,2212.00
2023-03-23T07:44:36.540Z,2156.00
2023-03-23T07:45:36.479Z,2092.00
2023-03-23T07:46:36.552Z,2300.00
2023-03-23T07:47:36.444Z,2216.00
2023-03-23T07:48:36.420Z,1948.00
2023-03-23T07:49:36.454Z,1712.00
2023-03-23T07:50:36.566Z,1732.00
2023-03-23T07:51:36.593Z,1700.00
2023-03-23T07:52:36.516Z,1664.00
2023-03-23T07:53:36.533Z,1672.00
2023-03-23T07:55:36.448Z,1052.00
2023-03-23T07:56:36.464Z,952.00
2023-03-23T07:57:36.418Z,1004.00
2023-03-23T07:58:36.419Z,1368.00
2023-03-23T07:59:36.502Z,1460.00
2023-03-23T08:00:36.420Z,1344.00
2023-03-23T08:02:36.420Z,1596.00
2023-03-23T08:03:36.424Z,1872.00
2023-03-23T08:04:36.370Z,1984.00
2023-03-23T08:05:36.383Z,2140.00
2023-03-23T08:07:36.492Z,1500.00
2023-03-23T08:08:36.388Z,1152.00
2023-03-23T08:09:36.352Z,1032.00
2023-03-23T08:10:36.365Z,864.00
2023-03-23T08:11:36.477Z,724.00
2023-03-23T08:12:36.390Z,668.00
2023-03-23T08:13:36.434Z,708.00
2023-03-23T08:14:36.392Z,616.00
2023-03-23T08:15:36.361Z,412.00
2023-03-23T08:16:36.346Z,292.00
2023-03-23T08:17:36.416Z,292.00
2023-03-23T08:18:36.402Z,312.00
2023-03-23T08:19:36.326Z,324.00
2023-03-23T08:20:36.389Z,312.00
2023-03-23T08:21:36.331Z,344.00
2023-03-23T08:22:41.928Z,460.00
2023-03-23T08:23:36.337Z,620.00
2023-03-23T08:24:36.373Z,920.00
2023-03-23T08:26:36.345Z,1044.00
2023-03-23T08:27:36.383Z,788.00
2023-03-23T08:28:36.288Z,1008.00
2023-03-23T08:30:36.274Z,696.00
2023-03-23T08:31:38.268Z,800.00
2023-03-23T08:32:36.313Z,864.00
2023-03-23T08:33:36.358Z,828.00
2023-03-23T08:34:36.325Z,652.00
2023-03-23T08:35:36.491Z,868.00
2023-03-23T08:36:36.285Z,912.00
2023-03-23T08:37:36.334Z,1012.00
2023-03-23T08:38:36.274Z,964.00
2023-03-23T08:39:36.283Z,1144.00
2023-03-23T08:40:36.255Z,1100.00
2023-03-23T08:41:36.298Z,860.00
2023-03-23T08:43:36.236Z,896.00
2023-03-23T08:44:36.346Z,1004.00
2023-03-23T08:45:36.253Z,1060.00
2023-03-23T08:46:36.269Z,1104.00
2023-03-23T08:47:36.200Z,984.00
2023-03-23T08:48:36.258Z,908.00
2023-03-23T08:49:36.221Z,996.00
2023-03-23T08:50:37.087Z,1052.00
2023-03-23T08:51:36.238Z,1288.00
2023-03-23T08:52:36.196Z,1496.00
2023-03-23T08:53:36.179Z,1592.00
2023-03-23T08:54:36.208Z,1816.00
2023-03-23T08:55:36.262Z,1880.00
2023-03-23T08:56:36.177Z,2040.00
2023-03-23T08:57:36.200Z,1904.00
2023-03-23T08:58:36.182Z,1644.00
2023-03-23T08:59:36.187Z,1412.00
2023-03-23T09:00:44.067Z,1348.00
2023-03-23T09:01:36.166Z,1348.00
2023-03-23T09:02:36.152Z,1360.00
2023-03-23T09:03:36.147Z,1532.00
2023-03-23T09:04:36.169Z,1512.00
2023-03-23T09:06:36.168Z,1488.00
2023-03-23T09:10:09.172Z,1088.00
2023-03-23T09:11:09.292Z,1052.00
2023-03-23T09:12:09.163Z,1156.00
2023-03-23T09:13:09.137Z,1100.00
2023-03-23T09:14:09.143Z,1184.00
2023-03-23T09:15:09.176Z,1268.00
2023-03-23T09:16:09.230Z,1144.00
2023-03-23T09:17:09.166Z,1040.00
2023-03-23T09:18:09.190Z,900.00
2023-03-23T09:19:09.276Z,988.00
2023-03-23T09:21:18.905Z,892.00
2023-03-23T09:22:09.143Z,888.00
2023-03-23T09:23:09.162Z,1080.00
2023-03-23T09:24:09.187Z,1108.00
2023-03-23T09:25:09.261Z,1112.00
2023-03-23T09:26:09.138Z,1236.00
2023-03-23T09:27:09.156Z,1216.00
2023-03-23T09:28:09.201Z,1184.00
2023-03-23T09:29:09.130Z,1208.00
2023-03-23T09:30:09.184Z,1360.00
2023-03-23T09:32:09.153Z,1468.00
2023-03-23T09:33:09.117Z,1324.00
2023-03-23T09:34:09.156Z,1436.00
2023-03-23T09:35:09.148Z,1512.00
2023-03-23T09:36:09.227Z,1584.00
2023-03-23T09:37:09.166Z,1760.00
2023-03-23T09:38:09.090Z,1848.00
2023-03-23T09:39:09.075Z,1740.00
2023-03-23T09:40:09.054Z,1828.00
2023-03-23T09:41:09.073Z,2024.00
2023-03-23T09:42:09.051Z,2012.00
2023-03-23T09:43:09.075Z,2056.00
2023-03-23T09:44:09.028Z,2072.00
2023-03-23T09:45:09.031Z,2336.00
2023-03-23T09:46:09.078Z,2176.00
2023-03-23T09:47:09.015Z,2160.00
2023-03-23T09:48:09.809Z,2208.00
2023-03-23T09:49:09.028Z,2068.00
2023-03-23T09:50:09.081Z,2092.00
2023-03-23T09:51:09.013Z,2120.00
2023-03-23T09:52:09.052Z,2144.00
2023-03-23T09:53:09.034Z,2228.00
2023-03-23T09:54:08.991Z,2192.00
2023-03-23T09:55:09.016Z,2080.00
2023-03-23T09:56:09.098Z,1960.00
2023-03-23T09:57:09.048Z,1820.00
2023-03-23T09:58:08.997Z,1500.00
2023-03-23T09:59:09.065Z,1300.00
2023-03-23T10:00:09.004Z,1156.00
2023-03-23T10:01:09.048Z,868.00
2023-03-23T10:02:09.001Z,680.00
2023-03-23T10:13:20.407Z,672.00
2023-03-23T10:14:20.327Z,828.00
2023-03-23T10:15:20.351Z,964.00
2023-03-23T10:16:20.337Z,1048.00
2023-03-23T10:17:20.354Z,1080.00
2023-03-23T10:18:20.305Z,1068.00
2023-03-23T10:19:20.327Z,1036.00
2023-03-23T10:20:20.317Z,992.00
2023-03-23T10:21:20.316Z,908.00
2023-03-23T10:22:20.275Z,844.00
2023-03-23T10:23:20.313Z,868.00
2023-03-23T10:24:20.364Z,876.00
2023-03-23T10:25:20.326Z,852.00
2023-03-23T10:26:20.298Z,836.00
2023-03-23T10:27:20.318Z,804.00
2023-03-23T10:28:21.378Z,724.00
2023-03-23T10:29:20.275Z,684.00
2023-03-23T10:30:20.244Z,692.00
2023-03-23T10:31:20.263Z,680.00
2023-03-23T10:32:20.250Z,664.00
2023-03-23T10:33:20.253Z,748.00
2023-03-23T10:34:20.228Z,840.00
2023-03-23T10:35:20.262Z,944.00
2023-03-23T10:36:20.292Z,1076.00
2023-03-23T10:37:20.261Z,1296.00
2023-03-23T10:38:20.270Z,1404.00
2023-03-23T10:39:20.255Z,1240.00
2023-03-23T10:40:21.918Z,1044.00
2023-03-23T10:41:20.337Z,912.00
2023-03-23T10:42:20.211Z,940.00
2023-03-23T10:43:20.270Z,1088.00
2023-03-23T10:44:20.247Z,1316.00
2023-03-23T10:45:20.259Z,1560.00
2023-03-23T10:46:31.506Z,1820.00
2023-03-23T10:47:20.247Z,1972.00
2023-03-23T10:48:20.210Z,2004.00
2023-03-23T10:49:20.277Z,1908.00
2023-03-23T10:50:20.250Z,1904.00
2023-03-23T10:51:20.201Z,2040.00
2023-03-23T10:52:20.337Z,2296.00
2023-03-23T10:53:20.314Z,2616.00
2023-03-23T10:54:20.238Z,2968.00
2023-03-23T10:55:20.218Z,3140.00
2023-03-23T10:56:20.281Z,3176.00
2023-03-23T10:57:20.240Z,3000.00
2023-03-23T10:58:20.212Z,2848.00
2023-03-23T10:59:20.216Z,2708.00
2023-03-23T11:00:20.353Z,2604.00
2023-03-23T11:01:20.188Z,2328.00
2023-03-23T11:02:27.686Z,2000.00
2023-03-23T11:03:20.172Z,1860.00
2023-03-23T11:04:20.187Z,1964.00
2023-03-23T11:05:20.460Z,2324.00
2023-03-23T11:06:20.139Z,2760.00
2023-03-23T11:07:20.130Z,3092.00
2023-03-23T11:08:20.125Z,3284.00
2023-03-23T11:09:20.184Z,3352.00
2023-03-23T11:10:20.115Z,3340.00
2023-03-23T11:11:20.138Z,3488.00
2023-03-23T11:12:20.244Z,3760.00
2023-03-23T11:13:20.111Z,4516.00
2023-03-23T11:14:20.113Z,4272.00
2023-03-23T11:15:20.197Z,3336.00
2023-03-23T11:16:20.107Z,2852.00
2023-03-23T11:17:20.122Z,2668.00
2023-03-23T11:18:20.136Z,2596.00
2023-03-23T11:19:20.097Z,2580.00
2023-03-23T11:20:20.108Z,2524.00
2023-03-23T11:21:20.234Z,2336.00
2023-03-23T11:22:20.083Z,2048.00
2023-03-23T11:23:20.126Z,1784.00
2023-03-23T11:24:20.093Z,1624.00
2023-03-23T11:25:20.096Z,1512.00
2023-03-23T11:26:20.136Z,1412.00
2023-03-23T11:27:20.104Z,1364.00
2023-03-23T11:28:20.128Z,1548.00
2023-03-23T11:29:21.941Z,2040.00
2023-03-23T11:30:20.064Z,2640.00
2023-03-23T11:31:20.193Z,2476.00
2023-03-23T11:32:20.046Z,2144.00
2023-03-23T11:33:20.138Z,1940.00
2023-03-23T11:34:20.054Z,1832.00
2023-03-23T11:35:20.166Z,1912.00
2023-03-23T11:36:20.180Z,2108.00
2023-03-23T11:37:20.097Z,2560.00
2023-03-23T11:38:20.090Z,3208.00
2023-03-23T11:39:20.109Z,3896.00
2023-03-23T11:40:20.351Z,4180.00
2023-03-23T11:41:20.054Z,3808.00
2023-03-23T11:42:20.052Z,2976.00
2023-03-23T11:43:20.133Z,2588.00
2023-03-23T11:44:20.026Z,2612.00
2023-03-23T11:45:21.241Z,2872.00
2023-03-23T11:46:20.036Z,3132.00
2023-03-23T11:47:20.022Z,3228.00
2023-03-23T11:48:20.041Z,3236.00
2023-03-23T11:49:25.775Z,2852.00
2023-03-23T11:50:20.050Z,2312.00
2023-03-23T11:51:20.097Z,1952.00
2023-03-23T11:52:20.016Z,1632.00
2023-03-23T11:53:20.016Z,1388.00
2023-03-23T11:54:20.228Z,1316.00
2023-03-23T11:55:20.050Z,1308.00
2023-03-23T11:56:19.995Z,1300.00
2023-03-23T11:57:19.985Z,1340.00
2023-03-23T11:58:20.082Z,1484.00
2023-03-23T11:59:19.991Z,1724.00
2023-03-23T12:00:20.151Z,2068.00
2023-03-23T12:01:22.626Z,2540.00
2023-03-23T12:02:19.985Z,2516.00
2023-03-23T12:03:19.976Z,2072.00
2023-03-23T12:04:20.062Z,1712.00
2023-03-23T12:05:20.084Z,1524.00
2023-03-23T12:06:20.008Z,1444.00
2023-03-23T12:07:20.069Z,1416.00
2023-03-23T12:09:19.983Z,1656.00
2023-03-23T12:10:25.521Z,1952.00
2023-03-23T12:11:20.071Z,2236.00
2023-03-23T12:12:20.128Z,2396.00
2023-03-23T12:13:21.143Z,2484.00
2023-03-23T12:14:21.368Z,2732.00
2023-03-23T12:15:19.951Z,3792.00
2023-03-23T12:16:19.947Z,5772.00
2023-03-23T12:17:19.966Z,6928.00
2023-03-23T12:18:19.978Z,8428.00
2023-03-23T12:19:19.956Z,8900.00
2023-03-23T12:20:20.094Z,11072.00
2023-03-23T12:21:19.972Z,9136.00
2023-03-23T12:22:19.946Z,10352.00
2023-03-23T12:23:19.933Z,9228.00
2023-03-23T12:24:19.927Z,8220.00
2023-03-23T12:25:19.950Z,8760.00
2023-03-23T12:26:19.938Z,9044.00
2023-03-23T12:27:19.923Z,10324.00
2023-03-23T12:28:19.987Z,7888.00
2023-03-23T12:29:19.905Z,9028.00
2023-03-23T12:30:19.916Z,8200.00
2023-03-23T12:31:20.635Z,10200.00
2023-03-23T12:32:19.895Z,7120.00
2023-03-23T12:33:19.899Z,7128.00
2023-03-23T12:34:19.908Z,6404.00
2023-03-23T12:35:23.993Z,6380.00
2023-03-23T12:36:19.949Z,7580.00
2023-03-23T12:37:19.918Z,6540.00
2023-03-23T12:38:19.927Z,9164.00
2023-03-23T12:39:19.917Z,7624.00
2023-03-23T12:40:19.917Z,7628.00
2023-03-23T12:41:19.946Z,7960.00
2023-03-23T12:42:19.893Z,7044.00
2023-03-23T12:43:19.895Z,8412.00
2023-03-23T12:44:19.904Z,10952.00
2023-03-23T12:48:17.462Z,8076.00
2023-03-23T12:49:17.453Z,6856.00
2023-03-23T12:50:17.480Z,7076.00
2023-03-23T12:51:17.470Z,6300.00
2023-03-23T12:52:17.475Z,7224.00
2023-03-23T12:53:17.515Z,7072.00
2023-03-23T12:54:17.478Z,8916.00
2023-03-23T12:55:17.478Z,12672.00
2023-03-23T12:56:17.452Z,15688.00
2023-03-23T12:57:17.454Z,6880.00
2023-03-23T12:58:17.485Z,12464.00
2023-03-23T12:59:17.471Z,7928.00
2023-03-23T13:00:17.491Z,7960.00
2023-03-23T13:01:17.457Z,7848.00
2023-03-23T13:02:17.458Z,11004.00
2023-03-23T13:03:17.494Z,8968.00
2023-03-23T13:04:17.504Z,10148.00
2023-03-23T13:05:17.474Z,11332.00
2023-03-23T13:06:17.541Z,11592.00
2023-03-23T13:07:17.491Z,10796.00
2023-03-23T13:08:17.508Z,13244.00
2023-03-23T13:09:17.492Z,13016.00
2023-03-23T13:10:17.496Z,18496.00
2023-03-23T13:11:17.466Z,16668.00
2023-03-23T13:12:17.465Z,13784.00
2023-03-23T13:13:21.396Z,14240.00
2023-03-23T13:14:17.474Z,16532.00
2023-03-23T13:15:17.494Z,14696.00
2023-03-23T13:16:17.480Z,21216.00
2023-03-23T13:17:17.548Z,15040.00
2023-03-23T13:18:17.462Z,14836.00
2023-03-23T13:19:17.479Z,26592.00
2023-03-23T13:20:17.582Z,25216.00
2023-03-23T13:21:17.511Z,20128.00
2023-03-23T13:22:17.474Z,22752.00
2023-03-23T13:23:17.493Z,24032.00
2023-03-23T13:24:17.485Z,28352.00
2023-03-23T13:25:17.501Z,22784.00
2023-03-23T13:26:17.514Z,34624.00
2023-03-23T13:27:17.482Z,34592.00
2023-03-23T13:28:17.489Z,30592.00
2023-03-23T13:29:17.522Z,31904.00
2023-03-23T13:30:17.484Z,65696.00
2023-03-23T13:31:17.510Z,35008.00
2023-03-23T13:32:17.541Z,37184.00
2023-03-23T13:33:17.536Z,30240.00
2023-03-23T13:34:17.535Z,55680.00
2023-03-23T13:35:17.506Z,38016.00
2023-03-23T13:36:19.096Z,56416.00
2023-03-23T13:37:17.518Z,37888.00
2023-03-23T13:38:17.493Z,43552.00
2023-03-23T13:39:17.542Z,41408.00
2023-03-23T13:40:17.539Z,31104.00
2023-03-23T13:41:17.530Z,29344.00
2023-03-23T13:42:17.652Z,45184.00
2023-03-23T13:43:17.510Z,42656.00
2023-03-23T13:44:17.520Z,64160.00
2023-03-23T13:45:17.531Z,66272.00
2023-03-23T13:46:17.557Z,66048.00
2023-03-23T13:47:17.528Z,27648.00
2023-03-23T13:48:17.613Z,13196.00
2023-03-23T13:49:17.533Z,23360.00
2023-03-23T13:50:17.550Z,10968.00
2023-03-23T13:51:17.565Z,25568.00
2023-03-23T13:52:17.564Z,60544.00
2023-03-23T13:53:17.591Z,10716.00
2023-03-23T13:54:17.871Z,21440.00
2023-03-23T13:55:17.559Z,58624.00
2023-03-23T13:56:17.628Z,17540.00
2023-03-23T13:57:17.573Z,24736.00
2023-03-23T13:58:17.582Z,47232.00
2023-03-23T13:59:17.633Z,10760.00
2023-03-23T14:00:17.600Z,8480.00
2023-03-23T14:01:17.612Z,12832.00
2023-03-23T14:02:17.576Z,13116.00
2023-03-23T14:03:17.627Z,11568.00
2023-03-23T14:04:17.595Z,14764.00
2023-03-23T14:05:17.604Z,54112.00
2023-03-23T14:06:17.602Z,12920.00
2023-03-23T14:07:17.657Z,24320.00
2023-03-23T14:08:17.592Z,55200.00
2023-03-23T14:09:17.589Z,68672.00
2023-03-23T14:10:17.597Z,69632.00
2023-03-23T14:11:17.592Z,67392.00
2023-03-23T14:12:17.651Z,65024.00
2023-03-23T14:13:17.615Z,63936.00
2023-03-23T14:14:17.626Z,65024.00
2023-03-23T14:15:17.635Z,66144.00
2023-03-23T14:16:17.623Z,68320.00
2023-03-23T14:17:17.691Z,68928.00
2023-03-23T14:18:17.646Z,66368.00
2023-03-23T14:19:17.646Z,64512.00
2023-03-23T14:20:17.689Z,62464.00
2023-03-23T14:21:18.337Z,62560.00
2023-03-23T14:22:17.660Z,64736.00
2023-03-23T14:23:17.646Z,63712.00
2023-03-23T14:24:17.671Z,60640.00
2023-03-23T14:25:17.660Z,58880.00
2023-03-23T14:26:17.700Z,60128.00
2023-03-23T14:27:17.659Z,57920.00
2023-03-23T14:28:17.821Z,60672.00
2023-03-23T14:29:17.700Z,59520.00
2023-03-23T14:30:17.755Z,28384.00
2023-03-23T14:31:17.720Z,58208.00
2023-03-23T14:32:17.740Z,56896.00
2023-03-23T14:33:17.715Z,17832.00
2023-03-23T14:34:17.734Z,59648.00
2023-03-23T14:35:17.943Z,57568.00
2023-03-23T14:36:17.702Z,56992.00
2023-03-23T14:37:17.698Z,28096.00
2023-03-23T14:38:17.752Z,60064.00
2023-03-23T14:39:17.721Z,55328.00
2023-03-23T14:40:17.726Z,45888.00
2023-03-23T14:41:17.727Z,4644.00
2023-03-23T14:42:17.746Z,7788.00
2023-03-23T14:43:17.732Z,6668.00
2023-03-23T14:44:17.740Z,4092.00
2023-03-23T14:45:17.796Z,3868.00
2023-03-23T14:46:17.753Z,5264.00
2023-03-23T14:47:17.756Z,7776.00
2023-03-23T14:48:17.774Z,10720.00
2023-03-23T14:49:17.781Z,47936.00
2023-03-23T14:50:17.773Z,47552.00
2023-03-23T14:51:17.783Z,47264.00
2023-03-23T14:52:17.785Z,40864.00
2023-03-23T14:53:17.779Z,47392.00
2023-03-23T14:54:17.779Z,47104.00
2023-03-23T14:55:17.786Z,47584.00
2023-03-23T14:56:17.805Z,47552.00
2023-03-23T14:57:17.806Z,45280.00
2023-03-23T14:58:17.795Z,42976.00
2023-03-23T14:59:17.800Z,44800.00
2023-03-23T15:00:17.832Z,44864.00
2023-03-23T15:01:17.884Z,42304.00
2023-03-23T15:02:17.823Z,41824.00
2023-03-23T15:03:17.982Z,42400.00
2023-03-23T15:04:17.818Z,40768.00
2023-03-23T15:05:17.858Z,40736.00
2023-03-23T15:06:17.855Z,40768.00
2023-03-23T15:07:17.824Z,40704.00
2023-03-23T15:08:17.850Z,39072.00
2023-03-23T15:09:17.856Z,37120.00
2023-03-23T15:10:17.827Z,36192.00
2023-03-23T15:11:17.876Z,5912.00
2023-03-23T15:12:17.852Z,34496.00
2023-03-23T15:13:17.946Z,3332.00
2023-03-23T15:14:17.854Z,3356.00
2023-03-23T15:15:17.867Z,3092.00
2023-03-23T15:16:17.934Z,3076.00
2023-03-23T15:17:17.962Z,2456.00
2023-03-23T15:18:17.864Z,1744.00
2023-03-23T15:19:17.869Z,1612.00
2023-03-23T15:20:17.877Z,1748.00
2023-03-23T15:21:17.877Z,1940.00
2023-03-23T15:22:17.898Z,4116.00
2023-03-23T15:23:17.968Z,22592.00
2023-03-23T15:24:17.887Z,6416.00
2023-03-23T15:25:17.904Z,21280.00
2023-03-23T15:26:17.921Z,6296.00
2023-03-23T15:27:18.990Z,5376.00
2023-03-23T15:28:17.949Z,4396.00
2023-03-23T15:29:17.895Z,3760.00
2023-03-23T15:30:17.909Z,2708.00
2023-03-23T15:31:17.906Z,2372.00
2023-03-23T15:32:18.010Z,2328.00
2023-03-23T15:33:17.953Z,2280.00
2023-03-23T15:34:17.918Z,2084.00
2023-03-23T15:35:17.963Z,2092.00
2023-03-23T15:36:17.942Z,2444.00
2023-03-23T15:37:20.628Z,2568.00
2023-03-23T15:38:18.002Z,2196.00
2023-03-23T15:39:17.943Z,1904.00
2023-03-23T15:40:17.956Z,1580.00
2023-03-23T15:41:17.952Z,1372.00
2023-03-23T15:42:17.967Z,1356.00
2023-03-23T15:43:18.079Z,1292.00
2023-03-23T15:44:17.931Z,1216.00
2023-03-23T15:45:17.945Z,1160.00
2023-03-23T15:46:17.925Z,1088.00
2023-03-23T15:47:17.924Z,1032.00
2023-03-23T15:48:17.939Z,1044.00
2023-03-23T15:49:18.110Z,1040.00
2023-03-23T15:51:51.278Z,1136.00
2023-03-23T15:52:51.264Z,1132.00
2023-03-23T15:53:51.278Z,996.00
2023-03-23T15:54:51.261Z,792.00
2023-03-23T15:55:51.258Z,596.00
2023-03-23T15:56:51.240Z,404.00
2023-03-23T15:57:51.287Z,264.00
2023-03-23T15:58:51.368Z,176.00
2023-03-23T15:59:51.255Z,152.00
2023-03-23T16:00:51.318Z,224.00
2023-03-23T16:12:32.253Z,248.00
2023-03-23T16:13:32.184Z,276.00
2023-03-23T16:14:32.156Z,332.00
2023-03-23T16:15:32.141Z,456.00
2023-03-23T16:16:32.214Z,668.00
2023-03-23T16:17:32.193Z,940.00
2023-03-23T16:18:32.188Z,1180.00
2023-03-23T16:19:32.162Z,1212.00
2023-03-23T16:20:32.173Z,996.00
2023-03-23T16:21:32.150Z,712.00
2023-03-23T16:22:32.123Z,584.00
2023-03-23T16:23:32.423Z,568.00
2023-03-23T16:24:32.146Z,600.00
2023-03-23T16:25:32.207Z,620.00
2023-03-23T16:26:32.195Z,640.00
2023-03-23T16:27:32.114Z,708.00
2023-03-23T16:28:32.153Z,788.00
2023-03-23T16:29:54.341Z,780.00
2023-03-23T16:30:32.205Z,808.00
2023-03-23T16:31:32.109Z,872.00
2023-03-23T16:33:32.227Z,984.00
2023-03-23T16:34:32.103Z,988.00
2023-03-23T16:35:32.114Z,928.00
2023-03-23T16:36:32.079Z,788.00
2023-03-23T16:37:32.107Z,624.00
2023-03-23T16:38:32.123Z,512.00
2023-03-23T16:39:32.085Z,448.00
2023-03-23T16:40:32.070Z,400.00
2023-03-23T16:41:32.101Z,372.00
2023-03-23T16:42:32.087Z,344.00
2023-03-23T16:43:32.074Z,312.00
2023-03-23T16:44:32.174Z,292.00
2023-03-23T16:45:32.058Z,284.00
2023-03-23T16:46:32.078Z,292.00
2023-03-23T16:47:32.195Z,316.00
2023-03-23T16:48:32.039Z,348.00
2023-03-23T16:49:32.146Z,368.00
2023-03-23T16:50:32.109Z,368.00
2023-03-23T16:51:32.132Z,356.00
2023-03-23T16:52:32.081Z,364.00
2023-03-23T16:53:32.128Z,360.00
2023-03-23T16:54:32.032Z,344.00
2023-03-23T16:55:32.040Z,348.00
2023-03-23T16:56:32.063Z,384.00
2023-03-23T16:57:32.049Z,444.00
2023-03-23T16:58:32.094Z,520.00
2023-03-23T16:59:32.014Z,544.00
2023-03-23T17:00:32.038Z,464.00
2023-03-23T17:01:32.089Z,372.00
2023-03-23T17:02:32.178Z,316.00
2023-03-23T17:03:32.159Z,304.00
2023-03-23T17:04:32.024Z,296.00