createdAt,value
2019-01-02T00:00:09.459Z,3.70
2019-01-02T00:02:38.494Z,3.70
2019-01-02T00:05:07.627Z,3.60
2019-01-02T00:07:36.743Z,3.60
2019-01-02T00:10:06.943Z,3.60
2019-01-02T00:12:35.752Z,3.60
2019-01-02T00:15:06.441Z,3.60
2019-01-02T00:17:35.313Z,3.60
2019-01-02T00:20:10.971Z,3.50
2019-01-02T00:22:39.756Z,3.50
2019-01-02T00:25:08.761Z,3.50
2019-01-02T00:27:37.529Z,3.50
2019-01-02T00:30:08.731Z,3.40
2019-01-02T00:32:39.222Z,3.40
2019-01-02T00:35:08.504Z,3.40
2019-01-02T00:37:37.737Z,3.40
2019-01-02T00:40:09.669Z,3.40
2019-01-02T00:42:38.881Z,3.40
2019-01-02T00:45:08.459Z,3.40
2019-01-02T00:47:37.638Z,3.40
2019-01-02T00:50:11.193Z,3.40
2019-01-02T00:52:39.972Z,3.40
2019-01-02T00:55:08.976Z,3.40
2019-01-02T00:57:38.242Z,3.40
2019-01-02T01:00:12.985Z,3.40
2019-01-02T01:02:42.029Z,3.40
2019-01-02T01:05:10.887Z,3.50
2019-01-02T01:07:40.022Z,3.40
2019-01-02T01:10:11.464Z,3.40
2019-01-02T01:12:40.649Z,3.40
2019-01-02T01:15:09.485Z,3.40
2019-01-02T01:17:38.688Z,3.40
2019-01-02T01:20:10.643Z,3.40
2019-01-02T01:22:39.601Z,3.40
2019-01-02T01:25:08.482Z,3.40
2019-01-02T01:27:37.296Z,3.40
2019-01-02T01:30:09.230Z,3.40
2019-01-02T01:32:38.061Z,3.40
2019-01-02T01:35:09.586Z,3.40
2019-01-02T01:37:39.954Z,3.40
2019-01-02T01:40:11.364Z,3.40
2019-01-02T01:42:40.197Z,3.40
2019-01-02T01:45:10.649Z,3.40
2019-01-02T01:47:39.396Z,3.40
2019-01-02T01:50:09.802Z,3.40
2019-01-02T01:52:38.616Z,3.30
2019-01-02T01:55:07.832Z,3.30
2019-01-02T01:57:36.965Z,3.30
2019-01-02T02:00:08.956Z,3.30
2019-01-02T02:02:38.060Z,3.30
2019-01-02T02:05:08.893Z,3.40
2019-01-02T02:07:37.767Z,3.30
2019-01-02T02:10:09.917Z,3.30
2019-01-02T02:12:38.760Z,3.30
2019-01-02T02:15:09.839Z,3.40
2019-01-02T02:17:39.124Z,3.40
2019-01-02T02:20:12.221Z,3.40
2019-01-02T02:22:41.037Z,3.40
2019-01-02T02:25:12.689Z,3.40
2019-01-02T02:27:41.442Z,3.30
2019-01-02T02:30:12.882Z,3.30
2019-01-02T02:32:42.245Z,3.40
2019-01-02T02:35:11.651Z,3.40
2019-01-02T02:37:40.526Z,3.40
2019-01-02T02:40:12.109Z,3.40
2019-01-02T02:42:40.922Z,3.40
2019-01-02T02:45:11.817Z,3.40
2019-01-02T02:47:40.836Z,3.40
2019-01-02T02:50:14.457Z,3.40
2019-01-02T02:52:43.304Z,3.40
2019-01-02T02:55:14.960Z,3.40
2019-01-02T02:57:43.716Z,3.40
2019-01-02T03:00:14.488Z,3.50
2019-01-02T03:02:43.271Z,3.50
2019-01-02T03:05:14.146Z,3.50
2019-01-02T03:07:43.430Z,3.50
2019-01-02T03:10:14.618Z,3.50
2019-01-02T03:12:43.888Z,3.50
2019-01-02T03:15:13.178Z,3.50
2019-01-02T03:17:42.008Z,3.60
2019-01-02T03:20:13.335Z,3.60
2019-01-02T03:22:42.558Z,3.60
2019-01-02T03:25:13.312Z,3.60
2019-01-02T03:27:42.498Z,3.60
2019-01-02T03:32:47.031Z,3.60
2019-01-02T03:35:16.310Z,3.60
2019-01-02T03:37:45.150Z,3.70
2019-01-02T03:40:13.929Z,3.70
2019-01-02T03:42:42.768Z,3.70
2019-01-02T03:45:18.733Z,3.80
2019-01-02T03:47:47.627Z,3.90
2019-01-02T03:50:18.181Z,3.90
2019-01-02T03:52:46.947Z,3.90
2019-01-02T03:55:15.684Z,3.80
2019-01-02T03:57:44.431Z,3.80
2019-01-02T04:00:15.870Z,3.70
2019-01-02T04:02:44.647Z,3.70
2019-01-02T04:05:15.962Z,3.50
2019-01-02T04:07:47.947Z,3.30
2019-01-02T04:10:16.732Z,3.30
2019-01-02T04:12:45.462Z,3.20
2019-01-02T04:15:14.292Z,3.20
2019-01-02T04:17:43.021Z,3.20
2019-01-02T04:20:11.796Z,3.20
2019-01-02T04:22:40.644Z,3.20
2019-01-02T04:25:09.683Z,3.20
2019-01-02T04:27:38.510Z,3.20
2019-01-02T04:30:10.711Z,3.20
2019-01-02T04:32:39.578Z,3.10
2019-01-02T04:35:08.300Z,3.10
2019-01-02T04:37:37.050Z,3.10
2019-01-02T04:40:10.786Z,3.10
2019-01-02T04:42:39.649Z,3.10
2019-01-02T04:45:10.165Z,3.20
2019-01-02T04:47:39.037Z,3.20
2019-01-02T04:50:10.485Z,3.30
2019-01-02T04:52:39.349Z,3.30
2019-01-02T04:55:08.134Z,3.30
2019-01-02T04:57:36.950Z,3.30
2019-01-02T05:00:14.070Z,3.30
2019-01-02T05:02:42.903Z,3.30
2019-01-02T05:05:11.813Z,3.30
2019-01-02T05:07:40.883Z,3.40
2019-01-02T05:10:11.642Z,3.40
2019-01-02T05:12:40.413Z,3.40
2019-01-02T05:15:10.629Z,3.50
2019-01-02T05:17:39.361Z,3.50
2019-01-02T05:20:10.773Z,3.50
2019-01-02T05:22:39.594Z,3.60
2019-01-02T05:25:08.887Z,3.60
2019-01-02T05:27:37.669Z,3.60
2019-01-02T05:30:11.751Z,3.70
2019-01-02T05:32:40.521Z,3.70
2019-01-02T05:35:09.867Z,3.70
2019-01-02T05:37:38.605Z,3.70
2019-01-02T05:40:10.617Z,3.70
2019-01-02T05:42:39.707Z,3.70
2019-01-02T05:45:08.680Z,3.80
2019-01-02T05:47:37.484Z,3.70
2019-01-02T05:50:08.369Z,3.70
2019-01-02T05:52:37.169Z,3.70
2019-01-02T05:55:06.869Z,3.70
2019-01-02T05:57:35.717Z,3.70
2019-01-02T06:00:12.620Z,3.70
2019-01-02T06:02:41.374Z,3.70
2019-01-02T06:05:10.185Z,3.70
2019-01-02T06:07:38.957Z,3.70
2019-01-02T06:10:12.336Z,3.70
2019-01-02T06:12:41.159Z,3.70
2019-01-02T06:15:12.185Z,3.80
2019-01-02T06:17:40.992Z,3.80
2019-01-02T06:20:12.326Z,3.90
2019-01-02T06:22:41.088Z,3.90
2019-01-02T06:25:09.875Z,3.90
2019-01-02T06:27:38.681Z,3.90
2019-01-02T06:30:11.270Z,4.00
2019-01-02T06:32:40.145Z,4.00
2019-01-02T06:35:09.568Z,4.00
2019-01-02T06:37:38.377Z,4.00
2019-01-02T06:40:09.863Z,4.00
2019-01-02T06:42:38.990Z,4.00
2019-01-02T06:45:10.241Z,3.90
2019-01-02T06:47:39.017Z,3.90
2019-01-02T06:50:13.977Z,3.90
2019-01-02T06:52:42.768Z,3.90
2019-01-02T06:55:11.801Z,3.90
2019-01-02T06:57:40.573Z,4.00
2019-01-02T07:00:12.526Z,4.00
2019-01-02T07:02:41.353Z,4.00
2019-01-02T07:05:10.090Z,4.10
2019-01-02T07:07:38.846Z,4.10
2019-01-02T07:10:09.429Z,4.20
2019-01-02T07:12:38.453Z,4.20
2019-01-02T07:15:10.785Z,4.20
2019-01-02T07:17:39.563Z,4.30
2019-01-02T07:20:10.652Z,4.30
2019-01-02T07:22:39.403Z,4.30
2019-01-02T07:25:09.119Z,4.10
2019-01-02T07:27:37.883Z,4.10
2019-01-02T07:30:15.236Z,4.20
2019-01-02T07:32:44.010Z,4.20
2019-01-02T07:35:32.563Z,4.20
2019-01-02T07:38:10.213Z,4.30
2019-01-02T07:40:50.868Z,4.30
2019-01-02T07:43:40.565Z,4.30
2019-01-02T07:46:30.430Z,4.20
2019-01-02T07:49:35.399Z,4.20
2019-01-02T07:52:12.829Z,4.30
2019-01-02T07:54:56.588Z,4.30
2019-01-02T07:57:45.596Z,4.30
2019-01-02T08:00:33.774Z,4.20
2019-01-02T08:03:08.651Z,4.30
2019-01-02T08:06:01.196Z,4.30
2019-01-02T08:08:50.765Z,4.20
2019-01-02T08:11:22.575Z,4.20
2019-01-02T08:14:27.487Z,4.10
2019-01-02T08:17:01.990Z,4.10
2019-01-02T08:19:42.657Z,4.00
2019-01-02T08:22:29.162Z,4.00
2019-01-02T08:25:18.188Z,4.00
2019-01-02T08:27:52.584Z,3.90
2019-01-02T08:30:30.261Z,3.80
2019-01-02T08:33:18.424Z,3.70
2019-01-02T08:35:56.152Z,3.80
2019-01-02T08:39:01.077Z,3.80
2019-01-02T08:41:59.665Z,3.80
2019-01-02T08:44:32.724Z,3.80
2019-01-02T08:47:21.270Z,3.80
2019-01-02T08:50:15.695Z,3.80
2019-01-02T08:53:10.104Z,3.80
2019-01-02T08:55:50.904Z,3.80
2019-01-02T08:58:25.638Z,3.80
2019-01-02T09:01:12.080Z,3.80
2019-01-02T09:04:01.984Z,3.80
2019-01-02T09:06:54.809Z,3.60
2019-01-02T09:09:32.436Z,3.30
2019-01-02T09:12:10.102Z,2.60
2019-01-02T09:15:04.226Z,2.30
2019-01-02T09:17:47.796Z,2.10
2019-01-02T09:20:36.058Z,1.90
2019-01-02T09:23:33.218Z,1.80
2019-01-02T09:26:10.603Z,1.80
2019-01-02T09:29:01.595Z,1.90
2019-01-02T09:31:52.814Z,2.00
2019-01-02T09:34:30.192Z,2.10
2019-01-02T09:37:24.183Z,2.20
2019-01-02T09:40:10.666Z,2.20
2019-01-02T09:43:16.845Z,2.30
2019-01-02T09:46:07.788Z,2.40
2019-01-02T09:49:02.048Z,2.40
2019-01-02T09:51:56.129Z,2.40
2019-01-02T09:54:48.885Z,2.30
2019-01-02T09:57:32.629Z,2.40
2019-01-02T10:00:25.081Z,2.50
2019-01-02T10:03:26.394Z,2.50
2019-01-02T10:06:06.589Z,2.50
2019-01-02T10:08:59.201Z,2.60
2019-01-02T10:11:34.120Z,2.70
2019-01-02T10:14:17.620Z,2.70
2019-01-02T10:17:01.163Z,2.70
2019-01-02T10:19:55.320Z,2.90
2019-01-02T10:22:46.340Z,2.90
2019-01-02T10:25:38.948Z,3.00
2019-01-02T10:28:16.522Z,3.20
2019-01-02T10:31:00.265Z,3.20
2019-01-02T10:34:04.497Z,3.30
2019-01-02T10:36:48.207Z,3.30
2019-01-02T10:39:37.151Z,3.50
2019-01-02T10:42:31.002Z,3.50
2019-01-02T10:45:08.447Z,3.70
2019-01-02T10:47:49.342Z,3.80
2019-01-02T10:50:29.884Z,3.90
2019-01-02T10:53:04.422Z,4.00
2019-01-02T10:55:48.149Z,3.90
2019-01-02T10:58:36.592Z,4.00
2019-01-02T11:01:20.215Z,4.20
2019-01-02T11:03:52.136Z,4.30
2019-01-02T11:06:47.968Z,4.20
2019-01-02T11:09:25.246Z,4.20
2019-01-02T11:12:05.966Z,4.30
2019-01-02T11:15:00.236Z,4.40
2019-01-02T11:17:44.114Z,4.30
2019-01-02T11:20:49.211Z,4.30
2019-01-02T11:23:40.072Z,4.50
2019-01-02T11:26:17.711Z,4.90
2019-01-02T11:28:58.198Z,4.90
2019-01-02T11:31:45.113Z,4.80
2019-01-02T11:34:40.912Z,4.70
2019-01-02T11:37:24.876Z,4.40
2019-01-02T11:40:15.898Z,4.30
2019-01-02T11:42:56.815Z,4.20
2019-01-02T11:45:25.618Z,4.30
2019-01-02T11:47:54.428Z,4.20
2019-01-02T11:50:23.277Z,4.20
2019-01-02T11:52:52.152Z,4.30
2019-01-02T11:55:20.894Z,4.70
2019-01-02T11:57:49.730Z,4.90
2019-01-02T12:00:18.547Z,5.20
2019-01-02T12:02:47.349Z,5.20
2019-01-02T12:05:16.219Z,4.90
2019-01-02T12:07:45.047Z,4.70
2019-01-02T12:10:14.026Z,4.50
2019-01-02T12:12:42.784Z,4.20
2019-01-02T12:15:11.681Z,4.00
2019-01-02T12:17:40.528Z,3.90
2019-01-02T12:20:10.131Z,4.00
2019-01-02T12:22:38.918Z,5.10
2019-01-02T12:25:07.691Z,6.30
2019-01-02T12:27:36.420Z,7.60
2019-01-02T12:30:08.287Z,8.30
2019-01-02T12:32:37.040Z,8.80
2019-01-02T12:35:06.754Z,9.40
2019-01-02T12:37:35.531Z,9.10
2019-01-02T12:40:05.664Z,8.70
2019-01-02T12:42:34.438Z,8.40
2019-01-02T12:45:03.273Z,7.60
2019-01-02T12:47:31.997Z,7.00
2019-01-02T12:50:00.772Z,6.40
2019-01-02T12:52:29.605Z,6.20
2019-01-02T12:54:58.334Z,5.70
2019-01-02T12:57:27.076Z,5.20
2019-01-02T12:59:55.833Z,5.20
2019-01-02T13:02:27.761Z,5.20
2019-01-02T13:05:02.090Z,5.80
2019-01-02T13:07:36.568Z,6.10
2019-01-02T13:10:11.218Z,6.60
2019-01-02T13:12:57.211Z,6.60
2019-01-02T13:15:34.767Z,6.10
2019-01-02T13:18:21.340Z,5.50
2019-01-02T13:21:07.136Z,5.20
2019-01-02T13:23:38.980Z,4.80
2019-01-02T13:26:22.835Z,4.70
2019-01-02T13:29:14.962Z,4.50
2019-01-02T13:32:01.562Z,4.30
2019-01-02T13:35:06.554Z,4.20
2019-01-02T13:37:50.226Z,4.10
2019-01-02T13:40:43.044Z,4.00
2019-01-02T13:43:17.554Z,4.10
2019-01-02T13:45:51.877Z,4.20
2019-01-02T13:48:54.948Z,4.20
2019-01-02T13:51:24.415Z,4.20
2019-01-02T13:53:53.186Z,4.30
2019-01-02T13:56:21.945Z,4.40
2019-01-02T13:58:50.717Z,4.30
2019-01-02T14:01:19.448Z,4.20
2019-01-02T14:03:48.209Z,4.20
2019-01-02T14:06:16.971Z,4.10
2019-01-02T14:08:45.747Z,4.10
2019-01-02T14:11:16.036Z,3.90
2019-01-02T14:13:44.851Z,3.80
2019-01-02T14:16:13.584Z,3.70
2019-01-02T14:18:42.374Z,3.70
2019-01-02T14:21:11.161Z,3.60
2019-01-02T14:23:39.959Z,3.60
2019-01-02T14:26:08.720Z,3.50
2019-01-02T14:28:37.456Z,3.50
2019-01-02T14:31:06.229Z,3.50
2019-01-02T14:33:34.967Z,3.60
2019-01-02T14:36:03.709Z,3.60
2019-01-02T14:38:32.497Z,3.50
2019-01-02T14:41:01.349Z,3.60
2019-01-02T14:43:30.076Z,3.50
2019-01-02T14:45:58.846Z,3.30
2019-01-02T14:48:27.879Z,3.10
2019-01-02T14:50:56.630Z,3.10
2019-01-02T14:53:25.418Z,3.10
2019-01-02T14:55:54.152Z,3.10
2019-01-02T14:58:22.906Z,3.00
2019-01-02T15:00:51.686Z,3.00
2019-01-02T15:03:20.474Z,3.00
2019-01-02T15:05:49.235Z,3.00
2019-01-02T15:08:17.994Z,3.00
2019-01-02T15:10:46.745Z,2.90
2019-01-02T15:13:15.771Z,2.90
2019-01-02T15:15:44.581Z,2.90
2019-01-02T15:18:13.415Z,2.80
2019-01-02T15:20:42.255Z,2.90
2019-01-02T15:23:11.057Z,2.90
2019-01-02T15:25:39.855Z,2.90
2019-01-02T15:28:08.597Z,2.90
2019-01-02T15:30:37.348Z,2.80
2019-01-02T15:33:06.094Z,2.70
2019-01-02T15:35:34.870Z,2.70
2019-01-02T15:38:03.724Z,2.60
2019-01-02T15:40:32.534Z,2.50
2019-01-02T15:43:01.266Z,2.50
2019-01-02T15:45:30.041Z,2.50
2019-01-02T15:47:58.812Z,2.50
2019-01-02T15:50:27.661Z,2.60
2019-01-02T15:52:56.404Z,2.60
2019-01-02T15:55:25.149Z,2.60
2019-01-02T15:57:53.884Z,2.60
2019-01-02T16:00:22.651Z,2.60
2019-01-02T16:02:51.410Z,2.60
2019-01-02T16:05:20.189Z,2.70
2019-01-02T16:07:48.947Z,2.70
2019-01-02T16:10:17.810Z,2.70
2019-01-02T16:12:47.517Z,2.70
2019-01-02T16:15:16.405Z,2.80
2019-01-02T16:17:45.197Z,2.80
2019-01-02T16:20:14.277Z,2.80
2019-01-02T16:22:43.116Z,2.70
2019-01-02T16:25:11.956Z,2.70
2019-01-02T16:27:40.761Z,2.70
2019-01-02T16:30:09.691Z,2.70
2019-01-02T16:32:38.560Z,2.60
2019-01-02T16:35:07.431Z,2.60
2019-01-02T16:37:36.566Z,2.60
2019-01-02T16:40:08.846Z,2.50
2019-01-02T16:42:37.627Z,2.40
2019-01-02T16:45:08.147Z,2.50
2019-01-02T16:47:36.987Z,2.40
2019-01-02T16:50:07.127Z,2.40
2019-01-02T16:52:35.992Z,2.50
2019-01-02T16:55:05.265Z,2.50
2019-01-02T16:57:33.993Z,2.50
2019-01-02T17:00:03.575Z,2.40
2019-01-02T17:02:32.404Z,2.40
2019-01-02T17:05:01.195Z,2.40
2019-01-02T17:07:29.990Z,2.50
2019-01-02T17:09:58.841Z,2.40
2019-01-02T17:12:27.580Z,2.40
2019-01-02T17:14:56.308Z,2.40
2019-01-02T17:17:25.048Z,2.30
2019-01-02T17:19:53.814Z,2.20
2019-01-02T17:22:22.594Z,2.20
2019-01-02T17:24:51.401Z,2.20
2019-01-02T17:27:20.194Z,2.10
2019-01-02T17:29:49.053Z,2.10
2019-01-02T17:32:17.843Z,2.10
2019-01-02T17:34:46.601Z,2.10
2019-01-02T17:37:15.430Z,2.00
2019-01-02T17:39:44.337Z,2.00
2019-01-02T17:42:13.226Z,2.00
2019-01-02T17:44:42.045Z,2.00
2019-01-02T17:47:10.781Z,1.90
2019-01-02T17:49:39.559Z,2.00
2019-01-02T17:52:08.306Z,1.90
2019-01-02T17:54:37.047Z,1.90
2019-01-02T17:57:05.782Z,1.80
2019-01-02T17:59:34.526Z,1.80
2019-01-02T18:02:03.512Z,1.80
2019-01-02T18:04:32.290Z,1.70
2019-01-02T18:07:01.023Z,1.80
2019-01-02T18:09:29.803Z,1.70
2019-01-02T18:11:58.529Z,1.70
2019-01-02T18:14:27.342Z,1.70
2019-01-02T18:16:56.106Z,1.70
2019-01-02T18:19:24.890Z,1.70
2019-01-02T18:21:53.642Z,1.60
2019-01-02T18:24:22.387Z,1.60
2019-01-02T18:26:51.118Z,1.60
2019-01-02T18:29:19.905Z,1.60
2019-01-02T18:31:48.633Z,1.60
2019-01-02T18:34:17.391Z,1.60
2019-01-02T18:36:46.134Z,1.50
2019-01-02T18:39:14.865Z,1.50
2019-01-02T18:41:43.928Z,1.50
2019-01-02T18:44:12.736Z,1.40
2019-01-02T18:46:41.495Z,1.40
2019-01-02T18:49:10.292Z,1.40
2019-01-02T18:51:39.113Z,1.30
2019-01-02T18:54:07.874Z,1.30
2019-01-02T18:56:36.736Z,1.30
2019-01-02T18:59:05.543Z,1.30
2019-01-02T19:01:34.323Z,1.30
2019-01-02T19:04:03.157Z,1.20
2019-01-02T19:06:31.918Z,1.20
2019-01-02T19:09:00.664Z,1.20
2019-01-02T19:11:29.409Z,1.20
2019-01-02T19:13:58.267Z,1.20
2019-01-02T19:16:27.137Z,1.20
2019-01-02T19:18:56.064Z,1.20
2019-01-02T19:21:24.860Z,1.10
2019-01-02T19:23:53.656Z,1.10
2019-01-02T19:26:22.393Z,1.10
2019-01-02T19:28:51.166Z,1.10
2019-01-02T19:31:19.907Z,1.10
2019-01-02T19:33:49.692Z,1.10
2019-01-02T19:36:18.469Z,1.10
2019-01-02T19:38:47.234Z,1.10
2019-01-02T19:41:15.978Z,1.00
2019-01-02T19:43:44.737Z,1.00
2019-01-02T19:46:13.547Z,1.00
2019-01-02T19:48:42.323Z,1.00
2019-01-02T19:51:11.169Z,1.00
2019-01-02T19:53:40.028Z,1.00
2019-01-02T19:56:09.049Z,1.00
2019-01-02T19:58:37.915Z,0.90
2019-01-02T20:01:07.241Z,0.90
2019-01-02T20:03:36.027Z,0.90
2019-01-02T20:06:04.802Z,0.90
2019-01-02T20:08:33.601Z,0.90
2019-01-02T20:11:02.506Z,0.90
2019-01-02T20:13:31.271Z,0.80
2019-01-02T20:16:00.127Z,0.80
2019-01-02T20:18:29.178Z,0.80
2019-01-02T20:20:57.989Z,0.80
2019-01-02T20:23:26.771Z,0.80
2019-01-02T20:25:55.541Z,0.70
2019-01-02T20:28:24.267Z,0.70
2019-01-02T20:30:53.074Z,0.70
2019-01-02T20:33:21.902Z,0.70
2019-01-02T20:35:50.668Z,0.60
2019-01-02T20:38:19.441Z,0.50
2019-01-02T20:40:48.263Z,0.50
2019-01-02T20:43:17.052Z,0.50
2019-01-02T20:45:45.884Z,0.50
2019-01-02T20:48:14.721Z,0.50
2019-01-02T20:50:43.554Z,0.40
2019-01-02T20:53:12.305Z,0.40
2019-01-02T20:55:41.040Z,0.40
2019-01-02T20:58:09.799Z,0.40
2019-01-02T21:00:38.542Z,0.40
2019-01-02T21:03:07.292Z,0.30
2019-01-02T21:05:36.064Z,0.30
2019-01-02T21:08:04.805Z,0.30
2019-01-02T21:10:33.551Z,0.30
2019-01-02T21:13:02.311Z,0.30
2019-01-02T21:15:31.346Z,0.30
2019-01-02T21:18:03.801Z,0.30
2019-01-02T21:20:32.292Z,0.30
2019-01-02T21:23:01.142Z,0.30
2019-01-02T21:25:29.872Z,0.30
2019-01-02T21:27:58.723Z,0.30
2019-01-02T21:30:27.507Z,0.20
2019-01-02T21:32:56.258Z,0.20
2019-01-02T21:35:24.993Z,0.30
2019-01-02T21:37:53.780Z,0.30
2019-01-02T21:40:22.864Z,0.30
2019-01-02T21:42:51.860Z,0.30
2019-01-02T21:45:20.848Z,0.20
2019-01-02T21:47:49.607Z,0.20
2019-01-02T21:50:18.393Z,0.20
2019-01-02T21:52:47.184Z,0.20
2019-01-02T21:55:15.993Z,0.10
2019-01-02T21:57:44.802Z,0.10
2019-01-02T22:00:14.088Z,0.10
2019-01-02T22:02:42.946Z,0.10
2019-01-02T22:05:11.759Z,0.10
2019-01-02T22:07:40.484Z,0.00
2019-01-02T22:10:09.641Z,0.00
2019-01-02T22:12:38.579Z,0.10
2019-01-02T22:15:09.382Z,0.00
2019-01-02T22:17:38.140Z,0.00
2019-01-02T22:20:06.985Z,0.00
2019-01-02T22:22:35.813Z,0.00
2019-01-02T22:25:05.214Z,0.00
2019-01-02T22:27:34.012Z,0.00
2019-01-02T22:30:02.874Z,-0.10
2019-01-02T22:32:31.636Z,-0.10
2019-01-02T22:35:00.438Z,-0.10
2019-01-02T22:37:29.184Z,-0.10
2019-01-02T22:39:57.912Z,-0.10
2019-01-02T22:42:26.659Z,-0.10
2019-01-02T22:44:55.431Z,-0.10
2019-01-02T22:47:24.237Z,-0.10
2019-01-02T22:49:53.001Z,-0.10
2019-01-02T22:52:21.749Z,-0.10
2019-01-02T22:54:50.791Z,-0.10
2019-01-02T22:57:19.637Z,-0.10
2019-01-02T22:59:48.456Z,-0.10
2019-01-02T23:02:19.075Z,-0.10
2019-01-02T23:04:52.120Z,-0.10
2019-01-02T23:07:22.587Z,-0.10
2019-01-02T23:09:53.023Z,-0.10
2019-01-02T23:12:38.264Z,-0.10
2019-01-02T23:15:08.733Z,-0.10
2019-01-02T23:17:41.627Z,-0.10
2019-01-02T23:20:12.258Z,-0.10
2019-01-02T23:22:54.427Z,-0.10
2019-01-02T23:25:42.919Z,-0.10
2019-01-02T23:28:13.306Z,-0.20
2019-01-02T23:30:43.700Z,-0.20
2019-01-02T23:33:28.962Z,-0.20
2019-01-02T23:36:05.053Z,-0.20
2019-01-02T23:38:38.218Z,-0.20
2019-01-02T23:41:11.305Z,-0.20
2019-01-02T23:43:50.188Z,-0.20
2019-01-02T23:46:36.548Z,-0.20
2019-01-02T23:49:09.899Z,-0.20
2019-01-02T23:51:40.568Z,-0.20
2019-01-02T23:54:27.317Z,-0.20
2019-01-02T23:56:58.003Z,-0.20
2019-01-02T23:59:28.503Z,-0.20
