createdAt,value
2018-09-10T00:00:40.350Z,99.90
2018-09-10T00:03:09.344Z,99.90
2018-09-10T00:05:38.458Z,99.90
2018-09-10T00:08:08.099Z,99.90
2018-09-10T00:10:40.004Z,99.90
2018-09-10T00:13:09.084Z,99.90
2018-09-10T00:15:39.399Z,99.90
2018-09-10T00:18:09.172Z,99.90
2018-09-10T00:20:40.839Z,99.90
2018-09-10T00:23:09.809Z,99.90
2018-09-10T00:25:38.685Z,99.90
2018-09-10T00:28:07.930Z,99.90
2018-09-10T00:30:36.886Z,99.90
2018-09-10T00:33:06.184Z,99.90
2018-09-10T00:35:35.156Z,99.90
2018-09-10T00:38:05.057Z,99.90
2018-09-10T00:40:33.960Z,99.90
2018-09-10T00:43:02.878Z,99.90
2018-09-10T00:45:31.844Z,99.90
2018-09-10T00:48:00.828Z,99.90
2018-09-10T00:50:31.281Z,99.90
2018-09-10T00:53:00.217Z,99.90
2018-09-10T00:55:30.556Z,99.90
2018-09-10T00:57:59.572Z,99.90
2018-09-10T01:00:31.840Z,99.90
2018-09-10T01:03:00.832Z,99.90
2018-09-10T01:05:30.204Z,99.90
2018-09-10T01:07:59.704Z,99.90
2018-09-10T01:10:31.842Z,99.90
2018-09-10T01:13:00.825Z,99.90
2018-09-10T01:15:29.768Z,99.90
2018-09-10T01:17:59.124Z,99.90
2018-09-10T01:20:30.974Z,99.90
2018-09-10T01:23:00.979Z,99.90
2018-09-10T01:25:29.970Z,99.90
2018-09-10T01:28:00.096Z,99.90
2018-09-10T01:30:30.797Z,99.90
2018-09-10T01:32:59.939Z,99.90
2018-09-10T01:35:32.708Z,99.90
2018-09-10T01:38:01.663Z,99.90
2018-09-10T01:40:36.023Z,99.90
2018-09-10T01:43:04.929Z,99.90
2018-09-10T01:45:34.156Z,99.90
2018-09-10T01:48:03.091Z,99.90
2018-09-10T01:50:35.728Z,99.90
2018-09-10T01:53:04.796Z,99.90
2018-09-10T01:55:33.740Z,99.90
2018-09-10T01:58:02.632Z,99.90
2018-09-10T02:00:31.568Z,99.90
2018-09-10T02:03:01.762Z,99.90
2018-09-10T02:05:30.710Z,99.90
2018-09-10T02:07:59.603Z,99.90
2018-09-10T02:10:28.540Z,99.90
2018-09-10T02:12:57.447Z,99.90
2018-09-10T02:15:26.386Z,99.90
2018-09-10T02:17:55.310Z,99.90
2018-09-10T02:20:24.326Z,99.90
2018-09-10T02:22:53.462Z,99.90
2018-09-10T02:25:22.345Z,99.90
2018-09-10T02:27:51.683Z,99.90
2018-09-10T02:30:20.593Z,99.90
2018-09-10T02:32:49.613Z,99.90
2018-09-10T02:35:18.572Z,99.90
2018-09-10T02:37:47.522Z,99.90
2018-09-10T02:40:16.453Z,99.90
2018-09-10T02:42:45.644Z,99.90
2018-09-10T02:45:14.536Z,99.90
2018-09-10T02:47:43.406Z,99.90
2018-09-10T02:50:12.429Z,99.90
2018-09-10T02:52:41.421Z,99.90
2018-09-10T02:55:10.402Z,99.90
2018-09-10T02:57:40.778Z,99.90
2018-09-10T03:00:10.149Z,99.90
2018-09-10T03:02:39.530Z,99.90
2018-09-10T03:05:08.478Z,99.90
2018-09-10T03:07:38.187Z,99.90
2018-09-10T03:10:07.384Z,99.90
2018-09-10T03:12:36.361Z,99.90
2018-09-10T03:15:06.620Z,99.90
2018-09-10T03:17:35.645Z,99.90
2018-09-10T03:20:04.694Z,99.90
2018-09-10T03:22:33.651Z,99.90
2018-09-10T03:25:09.156Z,99.90
2018-09-10T03:27:38.154Z,99.90
2018-09-10T03:30:07.088Z,99.90
2018-09-10T03:32:36.008Z,99.90
2018-09-10T03:35:04.973Z,99.90
2018-09-10T03:37:33.924Z,99.90
2018-09-10T03:40:02.790Z,99.90
2018-09-10T03:42:32.140Z,99.90
2018-09-10T03:45:01.077Z,99.90
2018-09-10T03:47:30.092Z,99.90
2018-09-10T03:49:59.007Z,99.90
2018-09-10T03:52:27.870Z,99.90
2018-09-10T03:54:56.802Z,99.90
2018-09-10T03:57:25.704Z,99.90
2018-09-10T03:59:54.639Z,99.90
2018-09-10T04:02:23.500Z,99.90
2018-09-10T04:04:52.401Z,99.90
2018-09-10T04:07:21.316Z,99.90
2018-09-10T04:09:50.360Z,99.90
2018-09-10T04:12:19.287Z,99.90
2018-09-10T04:14:48.300Z,99.90
2018-09-10T04:17:17.297Z,99.90
2018-09-10T04:19:46.217Z,99.90
2018-09-10T04:22:15.180Z,99.90
2018-09-10T04:24:44.202Z,99.90
2018-09-10T04:27:14.171Z,99.90
2018-09-10T04:29:43.093Z,99.90
2018-09-10T04:32:12.057Z,99.90
2018-09-10T04:34:40.989Z,99.90
2018-09-10T04:37:09.955Z,99.90
2018-09-10T04:39:38.905Z,99.90
2018-09-10T04:42:07.847Z,99.90
2018-09-10T04:44:36.822Z,99.90
2018-09-10T04:47:05.726Z,99.90
2018-09-10T04:49:34.623Z,99.90
2018-09-10T04:52:03.519Z,99.90
2018-09-10T04:54:32.724Z,99.90
2018-09-10T04:57:02.152Z,99.90
2018-09-10T04:59:31.074Z,99.90
2018-09-10T05:02:00.104Z,99.90
2018-09-10T05:04:29.514Z,99.90
2018-09-10T05:06:58.817Z,99.90
2018-09-10T05:09:27.792Z,99.90
2018-09-10T05:11:56.827Z,99.90
2018-09-10T05:14:25.717Z,99.90
2018-09-10T05:16:54.745Z,99.90
2018-09-10T05:19:23.697Z,99.90
2018-09-10T05:21:53.138Z,99.90
2018-09-10T05:24:22.152Z,99.90
2018-09-10T05:26:51.126Z,99.90
2018-09-10T05:29:21.160Z,99.90
2018-09-10T05:31:50.412Z,99.90
2018-09-10T05:34:19.856Z,99.90
2018-09-10T05:36:49.762Z,99.90
2018-09-10T05:39:18.818Z,99.90
2018-09-10T05:41:47.984Z,99.90
2018-09-10T05:44:19.263Z,99.90
2018-09-10T05:46:48.204Z,99.90
2018-09-10T05:49:21.324Z,99.90
2018-09-10T05:51:51.835Z,99.90
2018-09-10T05:54:20.920Z,99.90
2018-09-10T05:56:52.301Z,99.90
2018-09-10T05:59:22.593Z,99.90
2018-09-10T06:01:53.228Z,99.90
2018-09-10T06:04:24.440Z,99.90
2018-09-10T06:06:57.977Z,99.90
2018-09-10T06:09:27.190Z,99.90
2018-09-10T06:12:02.245Z,99.90
2018-09-10T06:14:32.516Z,99.90
2018-09-10T06:17:02.132Z,99.90
2018-09-10T06:19:31.542Z,99.90
2018-09-10T06:22:01.253Z,99.90
2018-09-10T06:24:30.770Z,99.90
2018-09-10T06:26:59.971Z,99.90
2018-09-10T06:29:30.378Z,99.90
2018-09-10T06:31:59.742Z,99.90
2018-09-10T06:34:29.644Z,99.90
2018-09-10T06:36:59.159Z,99.90
2018-09-10T06:39:28.494Z,99.90
2018-09-10T06:41:59.555Z,99.90
2018-09-10T06:44:29.491Z,99.90
2018-09-10T06:46:58.767Z,99.90
2018-09-10T06:49:29.443Z,99.90
2018-09-10T06:51:58.502Z,99.90
2018-09-10T06:54:27.714Z,99.90
2018-09-10T06:56:56.684Z,99.90
2018-09-10T06:59:25.874Z,99.90
2018-09-10T07:01:55.129Z,99.90
2018-09-10T07:04:24.074Z,99.90
2018-09-10T07:06:53.096Z,99.90
2018-09-10T07:09:22.008Z,99.90
2018-09-10T07:11:50.997Z,99.90
2018-09-10T07:14:19.910Z,99.90
2018-09-10T07:16:48.973Z,99.90
2018-09-10T07:19:20.189Z,99.90
2018-09-10T07:21:49.856Z,99.90
2018-09-10T07:24:19.056Z,99.90
2018-09-10T07:26:48.668Z,99.90
2018-09-10T07:29:17.902Z,99.90
2018-09-10T07:31:47.092Z,99.90
2018-09-10T07:34:16.048Z,99.90
2018-09-10T07:36:45.527Z,99.90
2018-09-10T07:39:14.486Z,99.90
2018-09-10T07:41:43.369Z,99.90
2018-09-10T07:44:12.444Z,99.90
2018-09-10T07:46:41.345Z,99.90
2018-09-10T07:49:10.273Z,99.90
2018-09-10T07:51:39.277Z,99.50
2018-09-10T07:54:09.161Z,99.30
2018-09-10T07:56:39.876Z,99.40
2018-09-10T07:59:08.860Z,99.30
2018-09-10T08:01:37.890Z,99.60
2018-09-10T08:04:06.877Z,99.80
2018-09-10T08:06:36.409Z,99.20
2018-09-10T08:09:07.555Z,99.30
2018-09-10T08:11:37.676Z,98.90
2018-09-10T08:14:06.824Z,99.10
2018-09-10T08:16:35.847Z,98.40
2018-09-10T08:19:05.383Z,98.30
2018-09-10T08:21:34.341Z,97.80
2018-09-10T08:24:03.348Z,97.70
2018-09-10T08:26:32.376Z,96.80
2018-09-10T08:29:01.362Z,96.60
2018-09-10T08:31:30.483Z,96.50
2018-09-10T08:33:59.530Z,96.40
2018-09-10T08:36:29.057Z,95.60
2018-09-10T08:38:58.244Z,95.20
2018-09-10T08:41:27.305Z,95.50
2018-09-10T08:43:56.658Z,95.10
2018-09-10T08:46:26.447Z,94.50
2018-09-10T08:48:56.682Z,95.10
2018-09-10T08:51:26.204Z,95.00
2018-09-10T08:53:55.252Z,94.60
2018-09-10T08:56:24.771Z,93.90
2018-09-10T08:58:53.774Z,94.10
2018-09-10T09:01:22.867Z,93.80
2018-09-10T09:03:51.817Z,93.70
2018-09-10T09:06:20.766Z,93.20
2018-09-10T09:08:50.583Z,93.50
2018-09-10T09:11:21.759Z,93.00
2018-09-10T09:13:50.869Z,92.80
2018-09-10T09:16:19.860Z,93.10
2018-09-10T09:18:49.419Z,93.50
2018-09-10T09:21:20.311Z,93.60
2018-09-10T09:23:53.198Z,93.40
2018-09-10T09:26:26.111Z,94.30
2018-09-10T09:28:58.058Z,93.50
2018-09-10T09:31:28.662Z,94.10
2018-09-10T09:34:03.109Z,93.70
2018-09-10T09:36:38.268Z,94.20
2018-09-10T09:39:20.495Z,94.20
2018-09-10T09:41:57.073Z,94.20
2018-09-10T09:44:33.915Z,94.60
2018-09-10T09:47:03.564Z,93.80
2018-09-10T09:49:32.520Z,93.80
2018-09-10T09:52:01.654Z,92.80
2018-09-10T09:54:31.338Z,92.50
2018-09-10T09:57:00.547Z,91.00
2018-09-10T09:59:29.668Z,90.60
2018-09-10T10:02:04.568Z,90.80
2018-09-10T10:04:34.626Z,90.30
2018-09-10T10:07:04.588Z,89.00
2018-09-10T10:09:34.124Z,88.70
2018-09-10T10:12:03.803Z,86.40
2018-09-10T10:14:33.256Z,87.10
2018-09-10T10:17:02.441Z,85.60
2018-09-10T10:19:31.764Z,83.70
2018-09-10T10:22:01.172Z,83.30
2018-09-10T10:24:31.485Z,82.50
2018-09-10T10:27:00.719Z,80.60
2018-09-10T10:29:32.866Z,79.40
2018-09-10T10:32:02.497Z,79.60
2018-09-10T10:34:31.616Z,79.10
2018-09-10T10:37:00.753Z,78.20
2018-09-10T10:39:31.003Z,78.00
2018-09-10T10:42:00.883Z,80.40
2018-09-10T10:44:30.260Z,79.40
2018-09-10T10:46:59.420Z,77.50
2018-09-10T10:49:29.084Z,77.60
2018-09-10T10:51:58.429Z,75.20
2018-09-10T10:54:27.736Z,75.20
2018-09-10T10:56:57.669Z,72.00
2018-09-10T10:59:26.925Z,74.80
2018-09-10T11:01:56.035Z,74.70
2018-09-10T11:04:25.746Z,73.20
2018-09-10T11:07:00.174Z,73.00
2018-09-10T11:09:29.301Z,70.90
2018-09-10T11:11:58.568Z,67.60
2018-09-10T11:14:32.926Z,67.00
2018-09-10T11:17:01.973Z,69.80
2018-09-10T11:19:30.967Z,68.60
2018-09-10T11:22:00.616Z,70.30
2018-09-10T11:24:29.556Z,68.60
2018-09-10T11:26:58.512Z,68.20
2018-09-10T11:29:27.493Z,66.10
2018-09-10T11:31:56.509Z,66.50
2018-09-10T11:34:25.621Z,67.30
2018-09-10T11:36:56.109Z,67.20
2018-09-10T11:39:25.131Z,66.60
2018-09-10T11:41:54.143Z,67.50
2018-09-10T11:44:23.726Z,65.80
2018-09-10T11:46:53.181Z,66.80
2018-09-10T11:49:22.240Z,66.80
2018-09-10T11:51:51.290Z,68.80
2018-09-10T11:54:20.573Z,69.50
2018-09-10T11:56:49.585Z,70.80
2018-09-10T11:59:18.777Z,69.80
2018-09-10T12:01:48.540Z,65.60
2018-09-10T12:04:17.524Z,64.40
2018-09-10T12:06:46.449Z,65.10
2018-09-10T12:09:15.492Z,64.50
2018-09-10T12:11:44.481Z,59.60
2018-09-10T12:14:13.552Z,59.20
2018-09-10T12:16:42.617Z,59.10
2018-09-10T12:19:11.635Z,58.60
2018-09-10T12:21:40.760Z,56.80
2018-09-10T12:24:09.681Z,57.50
2018-09-10T12:26:39.524Z,58.20
2018-09-10T12:29:08.549Z,58.50
2018-09-10T12:31:37.694Z,59.20
2018-09-10T12:34:06.688Z,59.00
2018-09-10T12:36:35.677Z,58.90
2018-09-10T12:39:07.173Z,59.40
2018-09-10T12:41:36.156Z,59.20
2018-09-10T12:44:05.517Z,57.60
2018-09-10T12:46:35.225Z,57.80
2018-09-10T12:49:04.146Z,57.90
2018-09-10T12:51:36.856Z,57.90
2018-09-10T12:54:05.864Z,56.70
2018-09-10T12:56:35.279Z,55.30
2018-09-10T12:59:05.153Z,54.80
2018-09-10T13:01:36.814Z,55.90
2018-09-10T13:04:06.071Z,55.60
2018-09-10T13:06:35.124Z,55.20
2018-09-10T13:09:05.105Z,54.70
2018-09-10T13:11:37.130Z,54.10
2018-09-10T13:14:06.206Z,54.30
2018-09-10T13:16:35.185Z,54.20
2018-09-10T13:19:04.205Z,53.20
2018-09-10T13:21:34.213Z,51.70
2018-09-10T13:24:03.313Z,50.00
2018-09-10T13:26:32.300Z,48.40
2018-09-10T13:29:01.310Z,45.60
2018-09-10T13:31:30.323Z,45.40
2018-09-10T13:33:59.685Z,46.00
2018-09-10T13:36:28.650Z,44.10
2018-09-10T13:38:58.420Z,43.40
2018-09-10T13:41:27.479Z,42.50
2018-09-10T13:43:56.528Z,42.60
2018-09-10T13:46:25.434Z,42.50
2018-09-10T13:48:56.050Z,41.60
2018-09-10T13:51:25.260Z,43.20
2018-09-10T13:53:54.912Z,43.50
2018-09-10T13:56:24.103Z,44.70
2018-09-10T13:58:53.136Z,44.30
2018-09-10T14:01:22.222Z,42.10
2018-09-10T14:03:51.225Z,41.80
2018-09-10T14:06:20.281Z,41.90
2018-09-10T14:08:49.339Z,40.50
2018-09-10T14:11:18.371Z,41.00
2018-09-10T14:13:47.366Z,41.80
2018-09-10T14:16:17.071Z,43.10
2018-09-10T14:18:46.333Z,44.60
2018-09-10T14:21:15.600Z,44.20
2018-09-10T14:23:44.576Z,42.40
2018-09-10T14:26:14.183Z,42.90
2018-09-10T14:28:43.229Z,42.60
2018-09-10T14:31:12.281Z,41.30
2018-09-10T14:33:42.283Z,41.60
2018-09-10T14:36:11.323Z,42.60
2018-09-10T14:38:40.954Z,42.50
2018-09-10T14:41:10.031Z,41.00
2018-09-10T14:43:39.258Z,40.50
2018-09-10T14:46:08.653Z,40.40
2018-09-10T14:48:37.640Z,39.90
2018-09-10T14:51:07.693Z,40.30
2018-09-10T14:53:36.792Z,40.50
2018-09-10T14:56:05.803Z,40.20
2018-09-10T14:58:35.271Z,39.30
2018-09-10T15:01:04.950Z,38.70
2018-09-10T15:03:34.044Z,40.60
2018-09-10T15:06:03.917Z,39.70
2018-09-10T15:08:32.947Z,40.30
2018-09-10T15:11:01.936Z,39.20
2018-09-10T15:13:31.843Z,40.10
2018-09-10T15:16:00.836Z,40.90
2018-09-10T15:18:30.160Z,40.40
2018-09-10T15:20:59.130Z,41.00
2018-09-10T15:23:28.546Z,42.40
2018-09-10T15:25:57.830Z,43.00
2018-09-10T15:28:27.408Z,42.50
2018-09-10T15:30:56.363Z,42.80
2018-09-10T15:33:25.472Z,43.00
2018-09-10T15:35:54.581Z,43.00
2018-09-10T15:38:23.610Z,43.20
2018-09-10T15:40:52.912Z,43.50
2018-09-10T15:43:22.443Z,43.50
2018-09-10T15:45:51.441Z,43.20
2018-09-10T15:48:20.985Z,43.00
2018-09-10T15:50:50.186Z,42.70
2018-09-10T15:53:19.796Z,44.40
2018-09-10T15:55:49.435Z,45.10
2018-09-10T15:58:19.421Z,46.80
2018-09-10T16:00:48.589Z,47.70
2018-09-10T16:03:18.800Z,48.40
2018-09-10T16:05:47.974Z,48.30
2018-09-10T16:08:18.322Z,47.40
2018-09-10T16:10:47.490Z,46.50
2018-09-10T16:13:16.713Z,47.00
2018-09-10T16:15:46.045Z,46.00
2018-09-10T16:18:15.427Z,45.00
2018-09-10T16:20:44.992Z,45.70
2018-09-10T16:23:14.126Z,48.50
2018-09-10T16:25:43.175Z,50.20
2018-09-10T16:28:12.222Z,52.10
2018-09-10T16:30:41.400Z,53.50
2018-09-10T16:33:11.177Z,54.80
2018-09-10T16:35:40.496Z,55.60
2018-09-10T16:38:10.539Z,56.60
2018-09-10T16:40:39.585Z,56.70
2018-09-10T16:43:08.694Z,57.90
2018-09-10T16:45:37.904Z,59.10
2018-09-10T16:48:08.136Z,60.90
2018-09-10T16:50:37.368Z,62.90
2018-09-10T16:53:07.155Z,65.20
2018-09-10T16:55:37.209Z,66.80
2018-09-10T16:58:07.961Z,67.70
2018-09-10T17:00:37.292Z,68.90
2018-09-10T17:03:06.545Z,69.60
2018-09-10T17:05:36.664Z,69.90
2018-09-10T17:08:05.966Z,70.40
2018-09-10T17:10:35.848Z,70.30
2018-09-10T17:13:05.263Z,68.50
2018-09-10T17:15:34.357Z,68.50
2018-09-10T17:18:03.359Z,69.30
2018-09-10T17:20:32.454Z,71.20
2018-09-10T17:23:01.596Z,73.10
2018-09-10T17:25:31.018Z,74.40
2018-09-10T17:28:00.028Z,73.80
2018-09-10T17:30:31.323Z,74.60
2018-09-10T17:33:00.372Z,75.60
2018-09-10T17:35:29.426Z,77.00
2018-09-10T17:37:59.520Z,78.20
2018-09-10T17:40:28.477Z,79.10
2018-09-10T17:42:57.418Z,79.90
2018-09-10T17:45:26.817Z,80.50
2018-09-10T17:47:55.815Z,80.50
2018-09-10T17:50:25.707Z,80.80
2018-09-10T17:52:54.713Z,80.90
2018-09-10T17:55:24.201Z,80.90
2018-09-10T17:58:00.603Z,81.20
2018-09-10T18:00:34.464Z,81.60
2018-09-10T18:03:03.528Z,82.20
2018-09-10T18:05:32.497Z,82.60
2018-09-10T18:08:02.486Z,83.10
2018-09-10T18:10:31.638Z,84.00
2018-09-10T18:13:00.663Z,84.70
2018-09-10T18:15:30.443Z,85.10
2018-09-10T18:18:00.541Z,85.10
2018-09-10T18:20:30.668Z,85.40
2018-09-10T18:22:59.982Z,85.80
2018-09-10T18:25:30.112Z,85.90
2018-09-10T18:27:59.262Z,86.60
2018-09-10T18:30:28.325Z,86.40
2018-09-10T18:32:58.724Z,87.10
2018-09-10T18:35:27.750Z,87.40
2018-09-10T18:37:56.715Z,88.00
2018-09-10T18:40:26.646Z,88.30
2018-09-10T18:42:56.221Z,89.00
2018-09-10T18:45:25.465Z,89.50
2018-09-10T18:47:54.633Z,89.90
2018-09-10T18:50:23.931Z,90.10
2018-09-10T18:52:54.209Z,90.30
2018-09-10T18:55:23.144Z,90.70
2018-09-10T18:57:52.552Z,90.90
2018-09-10T19:00:21.541Z,91.30
2018-09-10T19:02:51.130Z,91.60
2018-09-10T19:05:22.565Z,91.90
2018-09-10T19:07:51.985Z,92.10
2018-09-10T19:10:24.065Z,92.50
2018-09-10T19:12:55.355Z,92.80
2018-09-10T19:15:24.825Z,93.10
2018-09-10T19:17:55.511Z,93.50
2018-09-10T19:20:26.107Z,93.70
2018-09-10T19:22:56.257Z,93.90
2018-09-10T19:25:26.311Z,94.10
2018-09-10T19:27:57.152Z,94.30
2018-09-10T19:30:27.421Z,94.80
2018-09-10T19:32:58.929Z,94.80
2018-09-10T19:35:29.244Z,95.00
2018-09-10T19:38:00.265Z,95.20
2018-09-10T19:40:30.548Z,95.30
2018-09-10T19:43:01.860Z,95.50
2018-09-10T19:45:32.447Z,95.60
2018-09-10T19:48:03.068Z,95.70
2018-09-10T19:50:32.357Z,95.60
2018-09-10T19:53:01.429Z,95.70
2018-09-10T19:55:30.749Z,95.80
2018-09-10T19:57:59.796Z,95.70
2018-09-10T20:00:35.469Z,95.50
2018-09-10T20:03:07.130Z,95.70
2018-09-10T20:05:39.364Z,95.40
2018-09-10T20:08:10.036Z,95.40
2018-09-10T20:10:40.852Z,95.40
2018-09-10T20:13:11.038Z,95.30
2018-09-10T20:15:42.146Z,95.20
2018-09-10T20:18:13.085Z,94.90
2018-09-10T20:20:43.866Z,94.90
2018-09-10T20:23:16.869Z,94.60
2018-09-10T20:25:49.495Z,94.40
2018-09-10T20:28:20.766Z,94.40
2018-09-10T20:30:50.838Z,94.40
2018-09-10T20:33:21.756Z,94.40
2018-09-10T20:35:54.181Z,94.50
2018-09-10T20:38:25.564Z,94.50
2018-09-10T20:40:57.507Z,94.70
2018-09-10T20:43:32.729Z,94.80
2018-09-10T20:46:04.192Z,95.10
2018-09-10T20:48:35.569Z,95.40
2018-09-10T20:51:05.868Z,95.70
2018-09-10T20:53:36.431Z,96.10
2018-09-10T20:56:07.675Z,96.10
2018-09-10T20:58:38.438Z,96.40
2018-09-10T21:01:09.533Z,96.60
2018-09-10T21:03:39.085Z,96.80
2018-09-10T21:06:11.887Z,96.90
2018-09-10T21:08:42.461Z,97.20
2018-09-10T21:11:12.146Z,97.30
2018-09-10T21:13:42.317Z,97.70
2018-09-10T21:16:12.927Z,97.90
2018-09-10T21:18:42.701Z,98.30
2018-09-10T21:21:13.293Z,98.60
2018-09-10T21:23:44.505Z,99.00
2018-09-10T21:26:16.254Z,99.30
2018-09-10T21:28:45.544Z,99.70
2018-09-10T21:31:15.046Z,99.90
2018-09-10T21:33:44.195Z,99.90
2018-09-10T21:36:13.455Z,99.90
2018-09-10T21:38:43.243Z,99.90
2018-09-10T21:41:12.342Z,99.90
2018-09-10T21:43:41.648Z,99.90
2018-09-10T21:46:10.869Z,99.90
2018-09-10T21:48:40.302Z,99.90
2018-09-10T21:51:09.362Z,99.90
2018-09-10T21:53:40.755Z,99.90
2018-09-10T21:56:10.105Z,99.90
2018-09-10T21:58:39.200Z,99.90
2018-09-10T22:01:08.587Z,99.90
2018-09-10T22:03:37.804Z,99.90
2018-09-10T22:06:06.993Z,99.90
2018-09-10T22:08:36.121Z,99.90
2018-09-10T22:11:05.469Z,99.90
2018-09-10T22:13:34.725Z,99.90
2018-09-10T22:16:03.935Z,99.90
2018-09-10T22:18:33.417Z,99.90
2018-09-10T22:21:02.733Z,99.90
2018-09-10T22:23:32.012Z,99.90
2018-09-10T22:26:01.232Z,99.90
2018-09-10T22:28:30.376Z,99.90
2018-09-10T22:30:59.613Z,99.90
2018-09-10T22:33:28.804Z,99.90
2018-09-10T22:35:58.048Z,99.90
2018-09-10T22:38:27.598Z,99.90
2018-09-10T22:40:56.652Z,99.90
2018-09-10T22:43:25.741Z,99.90
2018-09-10T22:45:58.780Z,99.90
2018-09-10T22:48:27.780Z,99.90
2018-09-10T22:50:57.249Z,99.90
2018-09-10T22:53:26.954Z,99.90
2018-09-10T22:55:56.227Z,99.90
2018-09-10T22:58:25.300Z,99.90
2018-09-10T23:00:54.404Z,99.90
2018-09-10T23:03:24.056Z,99.90
2018-09-10T23:05:53.119Z,99.90
2018-09-10T23:08:22.151Z,99.90
2018-09-10T23:10:51.263Z,99.90
2018-09-10T23:13:20.332Z,99.90
2018-09-10T23:15:50.481Z,99.90
2018-09-10T23:18:19.552Z,99.90
2018-09-10T23:20:48.676Z,99.90
2018-09-10T23:23:17.777Z,99.90
2018-09-10T23:25:46.764Z,99.90
2018-09-10T23:28:15.916Z,99.90
2018-09-10T23:30:45.316Z,99.90
2018-09-10T23:33:14.315Z,99.90
2018-09-10T23:35:43.381Z,99.90
2018-09-10T23:38:12.365Z,99.90
2018-09-10T23:40:41.507Z,99.90
2018-09-10T23:43:10.594Z,99.90
2018-09-10T23:45:39.734Z,99.90
2018-09-10T23:48:09.175Z,99.90
2018-09-10T23:50:38.163Z,99.90
2018-09-10T23:53:07.136Z,99.90
2018-09-10T23:55:36.072Z,99.90
2018-09-10T23:58:05.081Z,99.90
