createdAt,value
2019-02-28T00:00:32.120Z,28.85
2019-02-28T00:01:32.110Z,28.85
2019-02-28T00:02:32.095Z,28.85
2019-02-28T00:03:32.083Z,28.85
2019-02-28T00:04:32.940Z,28.85
2019-02-28T00:05:32.123Z,28.85
2019-02-28T00:06:32.264Z,28.85
2019-02-28T00:07:32.034Z,28.74
2019-02-28T00:08:32.126Z,28.95
2019-02-28T00:09:32.058Z,28.55
2019-02-28T00:10:32.023Z,28.55
2019-02-28T00:11:32.018Z,28.55
2019-02-28T00:12:32.018Z,28.45
2019-02-28T00:13:31.982Z,29.15
2019-02-28T00:14:31.957Z,29.15
2019-02-28T00:15:31.960Z,28.75
2019-02-28T00:16:31.947Z,28.75
2019-02-28T00:17:31.955Z,28.95
2019-02-28T00:18:31.924Z,29.85
2019-02-28T00:19:31.915Z,28.95
2019-02-28T00:20:32.656Z,29.25
2019-02-28T00:21:31.917Z,28.65
2019-02-28T00:22:31.929Z,29.15
2019-02-28T00:23:31.865Z,29.15
2019-02-28T00:24:31.864Z,29.05
2019-02-28T00:25:31.899Z,29.55
2019-02-28T00:26:31.869Z,28.85
2019-02-28T00:27:31.832Z,28.95
2019-02-28T00:28:31.873Z,28.95
2019-02-28T00:29:33.730Z,28.85
2019-02-28T00:30:31.791Z,29.06
2019-02-28T00:31:31.814Z,29.25
2019-02-28T00:32:31.778Z,29.15
2019-02-28T00:33:31.783Z,29.16
2019-02-28T00:34:31.735Z,29.25
2019-02-28T00:35:31.746Z,29.47
2019-02-28T00:36:31.756Z,29.25
2019-02-28T00:37:31.713Z,29.25
2019-02-28T00:38:31.700Z,29.15
2019-02-28T00:39:34.803Z,29.15
2019-02-28T00:40:31.681Z,29.05
2019-02-28T00:41:31.675Z,29.45
2019-02-28T00:42:31.650Z,29.65
2019-02-28T00:43:31.680Z,29.45
2019-02-28T00:44:31.957Z,29.25
2019-02-28T00:45:36.276Z,29.06
2019-02-28T00:46:32.646Z,29.25
2019-02-28T00:47:31.620Z,29.45
2019-02-28T00:48:31.608Z,28.95
2019-02-28T00:49:31.576Z,29.55
2019-02-28T00:50:31.682Z,29.06
2019-02-28T00:51:31.578Z,29.57
2019-02-28T00:52:32.083Z,29.45
2019-02-28T00:53:31.572Z,29.47
2019-02-28T00:54:31.524Z,29.27
2019-02-28T00:55:31.560Z,29.05
2019-02-28T00:56:31.511Z,29.15
2019-02-28T00:57:31.509Z,29.55
2019-02-28T00:58:31.480Z,29.95
2019-02-28T00:59:31.881Z,29.57
2019-02-28T01:00:31.497Z,30.16
2019-02-28T01:01:31.449Z,29.85
2019-02-28T01:02:31.427Z,29.97
2019-02-28T01:03:31.468Z,29.77
2019-02-28T01:04:31.457Z,29.85
2019-02-28T01:05:31.395Z,29.85
2019-02-28T01:06:31.411Z,29.47
2019-02-28T01:07:31.391Z,29.66
2019-02-28T01:08:31.376Z,29.66
2019-02-28T01:09:31.389Z,29.66
2019-02-28T01:10:31.354Z,29.75
2019-02-28T01:11:31.337Z,29.45
2019-02-28T01:12:31.335Z,29.66
2019-02-28T01:13:31.315Z,29.36
2019-02-28T01:14:32.487Z,29.47
2019-02-28T01:15:31.286Z,29.36
2019-02-28T01:16:31.294Z,29.36
2019-02-28T01:17:31.268Z,29.45
2019-02-28T01:18:34.387Z,29.66
2019-02-28T01:19:31.238Z,29.86
2019-02-28T01:20:31.228Z,29.86
2019-02-28T01:21:31.283Z,30.35
2019-02-28T01:22:31.208Z,29.45
2019-02-28T01:23:31.195Z,29.75
2019-02-28T01:24:34.489Z,29.35
2019-02-28T01:25:37.226Z,29.66
2019-02-28T01:26:31.166Z,30.47
2019-02-28T01:27:31.200Z,30.47
2019-02-28T01:28:31.147Z,30.26
2019-02-28T01:29:32.950Z,30.05
2019-02-28T01:30:31.117Z,30.07
2019-02-28T01:31:31.113Z,29.85
2019-02-28T01:32:31.138Z,30.07
2019-02-28T01:33:31.088Z,30.07
2019-02-28T01:34:32.288Z,30.55
2019-02-28T01:35:31.075Z,30.16
2019-02-28T01:36:31.080Z,30.47
2019-02-28T01:37:31.050Z,31.15
2019-02-28T01:38:31.036Z,30.47
2019-02-28T01:39:31.083Z,29.95
2019-02-28T01:40:31.011Z,30.67
2019-02-28T01:41:31.001Z,30.67
2019-02-28T01:42:31.093Z,30.36
2019-02-28T01:43:30.978Z,30.77
2019-02-28T01:44:35.627Z,30.67
2019-02-28T01:45:31.949Z,30.36
2019-02-28T01:46:30.939Z,30.67
2019-02-28T01:47:30.942Z,30.57
2019-02-28T01:48:30.927Z,30.57
2019-02-28T01:49:30.920Z,30.57
2019-02-28T01:50:30.936Z,30.77
2019-02-28T01:51:35.682Z,30.27
2019-02-28T01:52:31.888Z,30.36
2019-02-28T01:53:30.880Z,30.87
2019-02-28T01:54:30.879Z,30.67
2019-02-28T01:55:30.991Z,30.57
2019-02-28T01:56:30.862Z,30.67
2019-02-28T01:57:30.833Z,31.37
2019-02-28T01:58:30.841Z,31.17
2019-02-28T01:59:30.870Z,31.17
2019-02-28T02:00:30.813Z,30.77
2019-02-28T02:01:31.105Z,30.87
2019-02-28T02:02:30.785Z,30.87
2019-02-28T02:03:30.816Z,30.77
2019-02-28T02:04:30.772Z,30.58
2019-02-28T02:05:30.738Z,30.87
2019-02-28T02:06:30.728Z,30.67
2019-02-28T02:07:33.332Z,30.77
2019-02-28T02:08:30.800Z,30.77
2019-02-28T02:09:30.685Z,30.47
2019-02-28T02:10:30.680Z,30.77
2019-02-28T02:11:30.667Z,30.57
2019-02-28T02:12:31.845Z,30.57
2019-02-28T02:13:30.687Z,30.77
2019-02-28T02:14:30.634Z,30.67
2019-02-28T02:15:30.624Z,30.57
2019-02-28T02:16:30.639Z,30.77
2019-02-28T02:17:32.310Z,30.67
2019-02-28T02:18:30.601Z,30.77
2019-02-28T02:19:30.574Z,30.57
2019-02-28T02:20:30.569Z,30.67
2019-02-28T02:21:31.390Z,30.77
2019-02-28T02:22:30.571Z,30.36
2019-02-28T02:23:30.547Z,30.77
2019-02-28T02:24:30.543Z,30.57
2019-02-28T02:25:30.583Z,30.87
2019-02-28T02:26:30.535Z,30.57
2019-02-28T02:27:30.504Z,30.67
2019-02-28T02:28:30.479Z,30.47
2019-02-28T02:29:32.451Z,30.57
2019-02-28T02:30:31.459Z,30.57
2019-02-28T02:31:30.498Z,30.57
2019-02-28T02:32:37.102Z,30.58
2019-02-28T02:33:31.434Z,30.57
2019-02-28T02:34:30.419Z,30.97
2019-02-28T02:35:30.410Z,30.77
2019-02-28T02:36:30.406Z,31.47
2019-02-28T02:37:31.355Z,30.77
2019-02-28T02:38:30.401Z,30.87
2019-02-28T02:39:30.375Z,30.97
2019-02-28T02:40:30.373Z,30.88
2019-02-28T02:41:33.335Z,31.09
2019-02-28T02:42:30.329Z,31.27
2019-02-28T02:43:30.313Z,31.17
2019-02-28T02:44:31.731Z,31.09
2019-02-28T02:45:30.292Z,31.18
2019-02-28T02:46:30.317Z,31.18
2019-02-28T02:47:32.462Z,31.18
2019-02-28T02:48:30.255Z,31.29
2019-02-28T02:49:30.271Z,31.09
2019-02-28T02:50:35.032Z,31.18
2019-02-28T02:51:31.265Z,31.18
2019-02-28T02:52:30.579Z,31.29
2019-02-28T02:53:30.219Z,31.18
2019-02-28T02:54:30.191Z,30.98
2019-02-28T02:55:30.306Z,30.98
2019-02-28T02:56:30.183Z,31.18
2019-02-28T02:57:30.187Z,31.09
2019-02-28T02:58:30.162Z,31.18
2019-02-28T02:59:37.298Z,31.29
2019-02-28T03:00:31.183Z,31.18
2019-02-28T03:01:30.164Z,31.18
2019-02-28T03:02:33.230Z,31.29
2019-02-28T03:03:30.111Z,31.18
2019-02-28T03:04:30.103Z,31.18
2019-02-28T03:05:34.979Z,31.18
2019-02-28T03:06:31.063Z,30.78
2019-02-28T03:07:30.053Z,31.09
2019-02-28T03:08:35.674Z,30.98
2019-02-28T03:09:31.055Z,30.88
2019-02-28T03:10:30.023Z,30.88
2019-02-28T03:11:30.003Z,31.09
2019-02-28T03:12:31.065Z,30.78
2019-02-28T03:13:30.010Z,31.29
2019-02-28T03:14:29.970Z,31.18
2019-02-28T03:15:29.982Z,31.18
2019-02-28T03:16:33.071Z,31.29
2019-02-28T03:17:30.026Z,31.29
2019-02-28T03:18:29.955Z,31.18
2019-02-28T03:19:33.508Z,30.88
2019-02-28T03:20:29.926Z,31.18
2019-02-28T03:21:29.896Z,30.68
2019-02-28T03:22:30.413Z,30.98
2019-02-28T03:23:29.885Z,30.68
2019-02-28T03:24:29.891Z,30.48
2019-02-28T03:25:29.956Z,31.00
2019-02-28T03:26:29.910Z,30.80
2019-02-28T03:27:29.829Z,30.88
2019-02-28T03:28:32.184Z,31.10
2019-02-28T03:29:29.824Z,30.98
2019-02-28T03:30:32.776Z,31.50
2019-02-28T03:31:29.797Z,31.40
2019-02-28T03:32:39.635Z,31.40
2019-02-28T03:33:30.847Z,31.40
2019-02-28T03:34:29.777Z,31.30
2019-02-28T03:35:40.587Z,31.30
2019-02-28T03:36:30.734Z,31.10
2019-02-28T03:37:33.371Z,31.20
2019-02-28T03:38:29.713Z,31.29
2019-02-28T03:39:29.699Z,31.20
2019-02-28T03:40:29.718Z,31.50
2019-02-28T03:41:29.676Z,31.48
2019-02-28T03:42:30.120Z,31.70
2019-02-28T03:43:29.677Z,31.30
2019-02-28T03:44:29.713Z,31.40
2019-02-28T03:45:33.797Z,31.20
2019-02-28T03:46:30.635Z,31.50
2019-02-28T03:47:29.606Z,31.50
2019-02-28T03:48:34.669Z,31.50
2019-02-28T03:49:30.614Z,31.29
2019-02-28T03:50:29.585Z,31.50
2019-02-28T03:51:29.729Z,31.30
2019-02-28T03:52:29.615Z,31.30
2019-02-28T03:53:29.550Z,31.50
2019-02-28T03:54:30.126Z,31.30
2019-02-28T03:55:29.603Z,31.40
2019-02-28T03:56:29.506Z,31.40
2019-02-28T03:57:29.699Z,31.38
2019-02-28T03:58:29.512Z,31.38
2019-02-28T03:59:29.472Z,31.20
2019-02-28T04:00:33.993Z,31.50
2019-02-28T04:01:29.461Z,30.78
2019-02-28T04:02:29.514Z,31.20
2019-02-28T04:03:33.412Z,31.40
2019-02-28T04:04:30.472Z,31.40
2019-02-28T04:05:29.416Z,31.40
2019-02-28T04:06:29.400Z,31.30
2019-02-28T04:07:29.470Z,31.20
2019-02-28T04:08:30.593Z,31.40
2019-02-28T04:09:29.362Z,31.48
2019-02-28T04:10:29.435Z,31.50
2019-02-28T04:11:31.167Z,31.10
2019-02-28T04:12:29.340Z,31.10
2019-02-28T04:13:29.379Z,31.30
2019-02-28T04:14:33.014Z,31.30
2019-02-28T04:15:30.300Z,31.80
2019-02-28T04:16:29.304Z,31.80
2019-02-28T04:17:30.395Z,31.90
2019-02-28T04:18:29.269Z,31.80
2019-02-28T04:19:29.296Z,30.80
2019-02-28T04:20:36.068Z,31.10
2019-02-28T04:21:30.331Z,31.30
2019-02-28T04:22:29.219Z,31.30
2019-02-28T04:23:35.484Z,31.00
2019-02-28T04:24:30.252Z,31.40
2019-02-28T04:25:29.225Z,31.30
2019-02-28T04:26:30.160Z,31.30
2019-02-28T04:27:29.162Z,31.10
2019-02-28T04:28:29.163Z,30.90
2019-02-28T04:29:31.196Z,31.00
2019-02-28T04:30:29.124Z,31.00
2019-02-28T04:31:29.118Z,31.80
2019-02-28T04:32:29.107Z,31.30
2019-02-28T04:33:29.117Z,31.20
2019-02-28T04:34:29.082Z,31.60
2019-02-28T04:35:29.098Z,32.00
2019-02-28T04:36:29.064Z,30.80
2019-02-28T04:37:29.049Z,30.80
2019-02-28T04:38:29.081Z,31.20
2019-02-28T04:39:29.038Z,31.00
2019-02-28T04:40:29.032Z,31.40
2019-02-28T04:41:32.501Z,31.10
2019-02-28T04:42:29.068Z,31.30
2019-02-28T04:43:29.014Z,31.10
2019-02-28T04:44:28.982Z,31.40
2019-02-28T04:45:28.979Z,31.00
2019-02-28T04:46:31.890Z,31.10
2019-02-28T04:47:28.977Z,31.30
2019-02-28T04:48:28.949Z,31.30
2019-02-28T04:49:28.928Z,31.30
2019-02-28T04:50:32.071Z,31.30
2019-02-28T04:51:28.894Z,31.30
2019-02-28T04:52:28.887Z,31.20
2019-02-28T04:53:28.920Z,31.90
2019-02-28T04:54:28.893Z,30.80
2019-02-28T04:55:30.554Z,31.80
2019-02-28T04:56:28.844Z,31.80
2019-02-28T04:57:28.842Z,32.00
2019-02-28T04:58:28.839Z,32.00
2019-02-28T04:59:31.617Z,31.50
2019-02-28T05:00:29.791Z,31.50
2019-02-28T05:01:28.782Z,31.50
2019-02-28T05:02:28.772Z,31.50
2019-02-28T05:03:29.208Z,31.60
2019-02-28T05:04:28.755Z,31.60
2019-02-28T05:05:28.755Z,32.12
2019-02-28T05:06:28.730Z,32.60
2019-02-28T05:07:29.630Z,32.42
2019-02-28T05:08:28.948Z,32.32
2019-02-28T05:09:28.717Z,32.32
2019-02-28T05:10:28.687Z,32.42
2019-02-28T05:11:30.734Z,31.71
2019-02-28T05:12:28.685Z,32.00
2019-02-28T05:13:28.650Z,32.30
2019-02-28T05:14:28.686Z,31.51
2019-02-28T05:15:28.623Z,32.00
2019-02-28T05:16:28.699Z,32.00
2019-02-28T05:17:28.623Z,32.32
2019-02-28T05:18:28.587Z,32.30
2019-02-28T05:19:28.607Z,31.71
2019-02-28T05:20:28.572Z,31.41
2019-02-28T05:21:28.585Z,31.62
2019-02-28T05:22:28.656Z,31.50
2019-02-28T05:23:28.534Z,31.51
2019-02-28T05:24:28.544Z,31.70
2019-02-28T05:25:28.608Z,32.02
2019-02-28T05:26:28.523Z,31.60
2019-02-28T05:27:34.883Z,32.10
2019-02-28T05:28:29.484Z,31.62
2019-02-28T05:29:28.471Z,31.62
2019-02-28T05:30:28.463Z,31.51
2019-02-28T05:31:28.474Z,31.51
2019-02-28T05:32:28.476Z,32.32
2019-02-28T05:33:28.434Z,32.02
2019-02-28T05:34:28.434Z,32.02
2019-02-28T05:35:28.417Z,30.81
2019-02-28T05:36:28.417Z,31.80
2019-02-28T05:37:28.381Z,31.70
2019-02-28T05:38:28.372Z,30.81
2019-02-28T05:39:30.962Z,31.21
2019-02-28T05:40:28.357Z,30.81
2019-02-28T05:41:28.351Z,30.71
2019-02-28T05:42:28.345Z,31.30
2019-02-28T05:43:29.237Z,31.80
2019-02-28T05:44:28.335Z,31.21
2019-02-28T05:45:28.320Z,30.81
2019-02-28T05:46:28.276Z,31.21
2019-02-28T05:47:29.443Z,31.12
2019-02-28T05:48:28.256Z,31.31
2019-02-28T05:49:28.260Z,31.41
2019-02-28T05:50:28.237Z,31.01
2019-02-28T05:51:28.220Z,31.01
2019-02-28T05:52:30.433Z,31.01
2019-02-28T05:53:29.204Z,31.01
2019-02-28T05:54:28.224Z,31.21
2019-02-28T05:55:28.248Z,31.12
2019-02-28T05:56:32.783Z,31.01
2019-02-28T05:57:28.190Z,31.21
2019-02-28T05:58:28.197Z,31.21
2019-02-28T05:59:28.191Z,31.21
2019-02-28T06:00:28.130Z,31.01
2019-02-28T06:01:28.115Z,31.01
2019-02-28T06:02:28.121Z,30.91
2019-02-28T06:03:29.550Z,31.01
2019-02-28T06:04:28.102Z,31.12
2019-02-28T06:05:28.081Z,31.01
2019-02-28T06:06:28.051Z,30.81
2019-02-28T06:07:28.796Z,31.41
2019-02-28T06:08:28.050Z,31.41
2019-02-28T06:09:28.067Z,31.21
2019-02-28T06:10:28.023Z,31.41
2019-02-28T06:11:28.003Z,31.41
2019-02-28T06:12:27.997Z,31.31
2019-02-28T06:13:27.991Z,31.41
2019-02-28T06:14:27.966Z,31.21
2019-02-28T06:15:29.004Z,31.51
2019-02-28T06:16:27.944Z,31.31
2019-02-28T06:17:27.991Z,31.62
2019-02-28T06:18:32.541Z,31.21
2019-02-28T06:19:28.921Z,31.41
2019-02-28T06:20:27.961Z,31.21
2019-02-28T06:21:27.904Z,31.31
2019-02-28T06:22:30.555Z,31.12
2019-02-28T06:23:28.876Z,31.31
2019-02-28T06:24:27.854Z,31.41
2019-02-28T06:25:27.913Z,31.21
2019-02-28T06:26:27.828Z,31.21
2019-02-28T06:27:27.864Z,31.21
2019-02-28T06:28:30.964Z,31.31
2019-02-28T06:29:27.796Z,31.21
2019-02-28T06:30:27.945Z,31.41
2019-02-28T06:31:27.770Z,31.41
2019-02-28T06:32:27.765Z,31.21
2019-02-28T06:33:30.537Z,31.41
2019-02-28T06:34:28.738Z,31.31
2019-02-28T06:35:27.752Z,31.41
2019-02-28T06:36:29.215Z,31.41
2019-02-28T06:37:27.706Z,31.01
2019-02-28T06:38:27.809Z,31.21
2019-02-28T06:39:27.738Z,31.51
2019-02-28T06:40:32.767Z,31.41
2019-02-28T06:41:28.670Z,31.21
2019-02-28T06:42:27.646Z,31.21
2019-02-28T06:43:27.636Z,31.51
2019-02-28T06:44:27.747Z,31.12
2019-02-28T06:45:27.666Z,31.12
2019-02-28T06:46:27.628Z,30.91
2019-02-28T06:47:27.598Z,31.13
2019-02-28T06:48:27.609Z,31.23
2019-02-28T06:49:27.638Z,31.51
2019-02-28T06:50:27.605Z,31.13
2019-02-28T06:51:27.547Z,31.12
2019-02-28T06:52:27.740Z,30.51
2019-02-28T06:53:30.754Z,30.91
2019-02-28T06:54:28.512Z,31.01
2019-02-28T06:55:27.562Z,30.91
2019-02-28T06:56:27.495Z,31.01
2019-02-28T06:57:27.602Z,30.91
2019-02-28T06:58:27.467Z,30.71
2019-02-28T06:59:27.519Z,30.81
2019-02-28T07:00:27.474Z,30.91
2019-02-28T07:01:29.486Z,30.81
2019-02-28T07:02:28.538Z,30.71
2019-02-28T07:03:27.432Z,30.61
2019-02-28T07:04:27.415Z,31.12
2019-02-28T07:05:27.413Z,31.43
2019-02-28T07:06:27.394Z,31.21
2019-02-28T07:07:27.375Z,31.31
2019-02-28T07:08:29.002Z,31.23
2019-02-28T07:09:27.443Z,31.51
2019-02-28T07:10:27.342Z,31.51
2019-02-28T07:11:27.367Z,31.31
2019-02-28T07:12:29.782Z,31.51
2019-02-28T07:13:27.303Z,31.31
2019-02-28T07:14:27.311Z,31.31
2019-02-28T07:15:27.332Z,31.51
2019-02-28T07:16:27.268Z,31.41
2019-02-28T07:17:27.258Z,31.21
2019-02-28T07:18:27.246Z,31.21
2019-02-28T07:19:27.234Z,31.51
2019-02-28T07:20:27.257Z,31.41
2019-02-28T07:21:27.208Z,31.51
2019-02-28T07:22:27.198Z,31.51
2019-02-28T07:23:30.079Z,31.21
2019-02-28T07:24:27.180Z,31.21
2019-02-28T07:25:27.375Z,31.51
2019-02-28T07:26:27.152Z,31.51
2019-02-28T07:27:29.736Z,31.41
2019-02-28T07:28:27.185Z,31.41
2019-02-28T07:29:27.117Z,31.41
2019-02-28T07:30:27.110Z,31.31
2019-02-28T07:31:27.106Z,31.21
2019-02-28T07:32:27.173Z,31.12
2019-02-28T07:33:27.077Z,31.41
2019-02-28T07:34:27.068Z,31.21
2019-02-28T07:35:32.713Z,31.20
2019-02-28T07:36:28.231Z,30.91
2019-02-28T07:37:27.033Z,30.91
2019-02-28T07:38:28.962Z,30.51
2019-02-28T07:39:27.009Z,31.50
2019-02-28T07:40:27.001Z,31.01
2019-02-28T07:41:27.605Z,30.60
2019-02-28T07:42:26.982Z,30.81
2019-02-28T07:43:27.007Z,30.81
2019-02-28T07:44:26.949Z,30.91
2019-02-28T07:45:29.679Z,31.01
2019-02-28T07:46:27.934Z,31.01
2019-02-28T07:47:26.923Z,31.01
2019-02-28T07:48:29.976Z,30.69
2019-02-28T07:49:26.895Z,30.69
2019-02-28T07:50:26.885Z,31.00
2019-02-28T07:51:26.891Z,30.69
2019-02-28T07:52:32.298Z,30.90
2019-02-28T07:53:27.849Z,30.60
2019-02-28T07:54:26.841Z,30.90
2019-02-28T07:55:27.263Z,30.60
2019-02-28T07:56:26.830Z,31.10
2019-02-28T07:57:26.848Z,30.80
2019-02-28T07:58:29.835Z,30.90
2019-02-28T07:59:27.802Z,31.10
2019-02-28T08:00:26.782Z,31.10
2019-02-28T08:01:27.752Z,31.10
2019-02-28T08:02:26.748Z,30.90
2019-02-28T08:03:26.735Z,31.00
2019-02-28T08:04:26.726Z,30.69
2019-02-28T08:05:31.001Z,31.20
2019-02-28T08:06:26.739Z,31.30
2019-02-28T08:07:26.708Z,31.10
2019-02-28T08:08:27.041Z,31.40
2019-02-28T08:09:26.676Z,31.30
2019-02-28T08:10:26.662Z,31.20
2019-02-28T08:11:26.670Z,31.20
2019-02-28T08:12:27.405Z,31.20
2019-02-28T08:13:26.625Z,31.30
2019-02-28T08:14:26.618Z,31.20
2019-02-28T08:15:26.602Z,31.20
2019-02-28T08:16:26.591Z,30.80
2019-02-28T08:17:26.590Z,31.30
2019-02-28T08:18:26.583Z,31.20
2019-02-28T08:19:27.971Z,31.30
2019-02-28T08:20:26.666Z,31.20
2019-02-28T08:21:26.535Z,31.30
2019-02-28T08:22:26.539Z,30.80
2019-02-28T08:23:29.941Z,31.30
2019-02-28T08:24:26.716Z,31.20
2019-02-28T08:25:26.621Z,31.09
2019-02-28T08:26:26.549Z,31.40
2019-02-28T08:27:26.527Z,31.18
2019-02-28T08:28:26.455Z,31.30
2019-02-28T08:29:26.466Z,30.69
2019-02-28T08:30:26.473Z,31.10
2019-02-28T08:31:28.306Z,31.10
2019-02-28T08:32:27.447Z,31.20
2019-02-28T08:33:26.400Z,30.90
2019-02-28T08:34:26.400Z,31.18
2019-02-28T08:35:26.383Z,31.30
2019-02-28T08:36:26.389Z,31.09
2019-02-28T08:37:26.433Z,31.38
2019-02-28T08:38:26.364Z,31.20
2019-02-28T08:39:26.334Z,31.18
2019-02-28T08:40:26.990Z,31.10
2019-02-28T08:41:26.413Z,30.88
2019-02-28T08:42:26.336Z,30.88
2019-02-28T08:43:27.394Z,31.59
2019-02-28T08:44:26.341Z,30.98
2019-02-28T08:45:26.274Z,31.09
2019-02-28T08:46:26.391Z,30.88
2019-02-28T08:47:26.310Z,30.88
2019-02-28T08:48:31.544Z,30.98
2019-02-28T08:49:27.226Z,31.18
2019-02-28T08:50:26.218Z,30.98
2019-02-28T08:51:27.743Z,31.09
2019-02-28T08:52:26.202Z,31.09
2019-02-28T08:53:26.204Z,30.98
2019-02-28T08:54:27.511Z,30.98
2019-02-28T08:55:29.059Z,30.98
2019-02-28T08:56:26.204Z,30.88
2019-02-28T08:57:26.535Z,30.78
2019-02-28T08:58:26.128Z,30.77
2019-02-28T08:59:26.137Z,30.88
2019-02-28T09:00:31.255Z,30.77
2019-02-28T09:01:27.096Z,30.78
2019-02-28T09:02:26.098Z,31.18
2019-02-28T09:03:27.220Z,31.09
2019-02-28T09:04:26.054Z,31.18
2019-02-28T09:05:29.808Z,31.29
2019-02-28T09:06:27.596Z,31.38
2019-02-28T09:07:26.033Z,31.07
2019-02-28T09:08:26.022Z,31.27
2019-02-28T09:09:26.001Z,31.17
2019-02-28T09:10:25.988Z,31.07
2019-02-28T09:11:25.981Z,31.07
2019-02-28T09:12:26.011Z,31.17
2019-02-28T09:13:25.953Z,30.77
2019-02-28T09:14:25.955Z,30.77
2019-02-28T09:15:30.171Z,30.77
2019-02-28T09:16:26.930Z,30.77
2019-02-28T09:17:25.926Z,30.57
2019-02-28T09:18:25.929Z,30.77
2019-02-28T09:19:25.895Z,30.77
2019-02-28T09:20:25.902Z,30.77
2019-02-28T09:21:25.885Z,30.77
2019-02-28T09:22:27.523Z,30.87
2019-02-28T09:23:25.880Z,30.97
2019-02-28T09:24:26.111Z,30.97
2019-02-28T09:25:27.025Z,30.87
2019-02-28T09:26:28.193Z,31.37
2019-02-28T09:27:26.799Z,31.17
2019-02-28T09:28:25.804Z,31.15
2019-02-28T09:29:25.776Z,31.17
2019-02-28T09:30:26.508Z,31.07
2019-02-28T09:31:25.768Z,31.05
2019-02-28T09:32:25.777Z,31.07
2019-02-28T09:33:25.757Z,31.17
2019-02-28T09:34:25.889Z,31.17
2019-02-28T09:35:25.714Z,31.17
2019-02-28T09:36:25.699Z,30.95
2019-02-28T09:37:29.476Z,31.27
2019-02-28T09:38:25.714Z,30.77
2019-02-28T09:39:25.699Z,31.37
2019-02-28T09:40:29.394Z,31.05
2019-02-28T09:41:25.660Z,31.07
2019-02-28T09:42:25.658Z,31.07
2019-02-28T09:43:25.663Z,31.26
2019-02-28T09:44:25.668Z,30.65
2019-02-28T09:45:25.686Z,31.46
2019-02-28T09:46:25.602Z,31.26
2019-02-28T09:47:26.696Z,31.27
2019-02-28T09:48:25.605Z,31.07
2019-02-28T09:49:25.579Z,31.27
2019-02-28T09:50:25.549Z,31.26
2019-02-28T09:51:25.589Z,31.26
2019-02-28T09:52:25.533Z,31.15
2019-02-28T09:53:25.553Z,31.26
2019-02-28T09:54:25.602Z,31.15
2019-02-28T09:55:25.620Z,31.15
2019-02-28T09:56:25.479Z,31.15
2019-02-28T09:57:25.470Z,30.65
2019-02-28T09:58:26.251Z,31.15
2019-02-28T09:59:25.452Z,30.76
2019-02-28T10:00:27.508Z,30.65
2019-02-28T10:01:25.423Z,30.65
2019-02-28T10:02:25.412Z,30.65
2019-02-28T10:03:25.469Z,30.85
2019-02-28T10:04:27.388Z,30.85
2019-02-28T10:05:26.418Z,30.65
2019-02-28T10:06:25.367Z,30.95
2019-02-28T10:07:26.450Z,31.05
2019-02-28T10:08:25.438Z,30.76
2019-02-28T10:09:25.356Z,31.05
2019-02-28T10:10:25.335Z,30.85
2019-02-28T10:11:25.326Z,31.05
2019-02-28T10:12:25.307Z,31.05
2019-02-28T10:13:25.364Z,30.65
2019-02-28T10:14:25.741Z,30.85
2019-02-28T10:15:25.283Z,30.65
2019-02-28T10:16:25.271Z,30.95
2019-02-28T10:17:25.865Z,30.85
2019-02-28T10:18:25.280Z,31.05
2019-02-28T10:19:25.231Z,31.15
2019-02-28T10:20:26.952Z,31.15
2019-02-28T10:21:25.411Z,31.14
2019-02-28T10:22:25.194Z,30.84
2019-02-28T10:23:25.192Z,31.34
2019-02-28T10:24:25.295Z,31.14
2019-02-28T10:25:25.226Z,31.35
2019-02-28T10:26:25.150Z,31.14
2019-02-28T10:27:26.881Z,31.24
2019-02-28T10:28:25.146Z,31.14
2019-02-28T10:29:25.198Z,31.46
2019-02-28T10:30:31.629Z,31.14
2019-02-28T10:31:36.282Z,31.14
2019-02-28T10:32:26.163Z,31.15
2019-02-28T10:33:25.077Z,30.94
2019-02-28T10:34:26.420Z,30.84
2019-02-28T10:35:25.053Z,30.94
2019-02-28T10:36:25.034Z,31.14
2019-02-28T10:37:25.038Z,30.94
2019-02-28T10:38:25.024Z,31.24
2019-02-28T10:39:25.013Z,30.94
2019-02-28T10:40:25.027Z,30.94
2019-02-28T10:41:27.986Z,31.74
2019-02-28T10:42:25.976Z,31.94
2019-02-28T10:43:24.959Z,31.94
2019-02-28T10:44:30.475Z,31.94
2019-02-28T10:45:25.936Z,32.24
2019-02-28T10:46:24.941Z,31.34
2019-02-28T10:47:28.146Z,31.44
2019-02-28T10:48:24.932Z,31.64
2019-02-28T10:49:24.995Z,31.34
2019-02-28T10:50:25.941Z,32.34
2019-02-28T10:51:24.874Z,32.44
2019-02-28T10:52:26.995Z,32.24
2019-02-28T10:53:24.853Z,32.44
2019-02-28T10:54:24.850Z,32.14
2019-02-28T10:55:24.883Z,31.94
2019-02-28T10:56:24.812Z,32.03
2019-02-28T10:57:24.816Z,31.84
2019-02-28T10:58:24.808Z,31.94
2019-02-28T10:59:25.165Z,32.04
2019-02-28T11:00:24.796Z,32.04
2019-02-28T11:01:24.764Z,31.94
2019-02-28T11:02:24.756Z,32.24
2019-02-28T11:03:24.841Z,31.84
2019-02-28T11:04:24.831Z,32.04
2019-02-28T11:05:24.738Z,31.84
2019-02-28T11:06:25.336Z,31.82
2019-02-28T11:07:24.694Z,31.94
2019-02-28T11:08:24.692Z,31.84
2019-02-28T11:09:25.543Z,31.82
2019-02-28T11:10:24.658Z,31.62
2019-02-28T11:11:24.693Z,31.73
2019-02-28T11:12:24.651Z,32.14
2019-02-28T11:13:24.668Z,32.03
2019-02-28T11:14:24.630Z,32.04
2019-02-28T11:15:24.608Z,32.04
2019-02-28T11:16:24.615Z,32.03
2019-02-28T11:17:24.591Z,31.82
2019-02-28T11:18:24.596Z,31.82
2019-02-28T11:19:24.642Z,31.82
2019-02-28T11:20:26.303Z,32.03
2019-02-28T11:21:24.609Z,31.74
2019-02-28T11:22:24.525Z,31.82
2019-02-28T11:23:24.516Z,31.84
2019-02-28T11:24:26.944Z,32.34
2019-02-28T11:25:24.628Z,32.43
2019-02-28T11:26:24.481Z,32.44
2019-02-28T11:27:24.506Z,32.54
2019-02-28T11:28:27.918Z,32.32
2019-02-28T11:29:24.458Z,32.53
2019-02-28T11:30:24.436Z,31.82
2019-02-28T11:31:25.774Z,31.94
2019-02-28T11:32:26.393Z,32.24
2019-02-28T11:33:24.446Z,32.43
2019-02-28T11:34:24.401Z,32.53
2019-02-28T11:35:24.382Z,31.93
2019-02-28T11:36:24.380Z,31.73
2019-02-28T11:37:24.410Z,31.73
2019-02-28T11:38:24.349Z,32.12
2019-02-28T11:39:24.346Z,32.03
2019-02-28T11:40:24.325Z,32.12
2019-02-28T11:41:24.358Z,31.82
2019-02-28T11:42:24.543Z,31.82
2019-02-28T11:43:24.292Z,32.04
2019-02-28T11:44:24.347Z,31.52
2019-02-28T11:45:25.564Z,32.43
2019-02-28T11:46:24.288Z,31.73
2019-02-28T11:47:24.273Z,32.12
2019-02-28T11:48:24.340Z,31.82
2019-02-28T11:49:25.586Z,32.62
2019-02-28T11:50:24.269Z,32.32
2019-02-28T11:51:24.207Z,32.73
2019-02-28T11:52:24.529Z,32.73
2019-02-28T11:53:24.201Z,31.82
2019-02-28T11:54:24.203Z,32.41
2019-02-28T11:55:24.268Z,32.41
2019-02-28T11:56:25.567Z,32.51
2019-02-28T11:57:24.144Z,32.73
2019-02-28T11:58:24.130Z,32.12
2019-02-28T11:59:25.324Z,32.12
2019-02-28T12:00:24.122Z,32.73
2019-02-28T12:01:24.123Z,32.82
2019-02-28T12:02:24.083Z,32.53
2019-02-28T12:03:24.085Z,32.62
2019-02-28T12:04:24.091Z,33.03
2019-02-28T12:05:24.074Z,32.32
2019-02-28T12:06:25.768Z,32.93
2019-02-28T12:07:24.030Z,32.62
2019-02-28T12:08:24.045Z,32.32
2019-02-28T12:09:24.016Z,32.43
2019-02-28T12:10:26.951Z,32.82
2019-02-28T12:11:25.145Z,32.62
2019-02-28T12:12:23.977Z,32.62
2019-02-28T12:13:23.978Z,32.82
2019-02-28T12:14:26.376Z,32.62
2019-02-28T12:15:24.953Z,32.32
2019-02-28T12:16:23.970Z,32.53
2019-02-28T12:17:25.572Z,32.23
2019-02-28T12:18:26.077Z,32.43
2019-02-28T12:19:23.904Z,32.23
2019-02-28T12:20:26.452Z,32.62
2019-02-28T12:21:23.884Z,32.62
2019-02-28T12:22:23.862Z,32.71
2019-02-28T12:23:24.409Z,32.51
2019-02-28T12:24:23.856Z,32.53
2019-02-28T12:25:23.888Z,32.43
2019-02-28T12:26:23.822Z,32.71
2019-02-28T12:27:24.350Z,32.71
2019-02-28T12:28:23.796Z,32.91
2019-02-28T12:29:23.827Z,33.03
2019-02-28T12:30:25.140Z,33.01
2019-02-28T12:31:23.817Z,32.71
2019-02-28T12:32:23.753Z,32.51
2019-02-28T12:33:23.755Z,32.91
2019-02-28T12:34:23.753Z,32.51
2019-02-28T12:35:24.117Z,32.91
2019-02-28T12:36:23.710Z,32.91
2019-02-28T12:37:23.704Z,32.91
2019-02-28T12:38:25.915Z,33.11
2019-02-28T12:39:23.781Z,32.71
2019-02-28T12:40:23.733Z,33.11
2019-02-28T12:41:25.195Z,33.01
2019-02-28T12:42:23.682Z,33.11
2019-02-28T12:43:23.648Z,33.11
2019-02-28T12:44:23.668Z,32.91
2019-02-28T12:45:24.280Z,33.11
2019-02-28T12:46:23.612Z,33.21
2019-02-28T12:47:23.611Z,33.20
2019-02-28T12:48:23.596Z,32.79
2019-02-28T12:49:26.068Z,33.09
2019-02-28T12:50:23.563Z,33.00
2019-02-28T12:51:23.553Z,33.20
2019-02-28T12:52:23.539Z,33.00