createdAt,value
2019-05-30T00:01:54.130Z,12.58
2019-05-30T00:04:22.698Z,12.55
2019-05-30T00:06:51.104Z,12.52
2019-05-30T00:09:19.507Z,12.45
2019-05-30T00:11:47.938Z,12.55
2019-05-30T00:14:16.352Z,12.45
2019-05-30T00:16:44.760Z,12.31
2019-05-30T00:19:13.160Z,12.38
2019-05-30T00:21:41.574Z,12.28
2019-05-30T00:24:10.165Z,12.29
2019-05-30T00:26:38.592Z,12.22
2019-05-30T00:29:07.010Z,12.14
2019-05-30T00:31:35.452Z,12.28
2019-05-30T00:34:05.961Z,12.26
2019-05-30T00:36:35.022Z,12.17
2019-05-30T00:39:06.551Z,12.29
2019-05-30T00:41:35.049Z,12.17
2019-05-30T00:44:04.331Z,12.17
2019-05-30T00:46:32.775Z,12.15
2019-05-30T00:49:02.178Z,12.13
2019-05-30T00:51:30.956Z,12.09
2019-05-30T00:54:00.608Z,12.11
2019-05-30T00:56:29.209Z,12.16
2019-05-30T00:58:58.653Z,12.00
2019-05-30T01:01:27.260Z,12.00
2019-05-30T01:03:56.692Z,12.01
2019-05-30T01:06:25.349Z,12.10
2019-05-30T01:08:53.772Z,12.06
2019-05-30T01:11:22.176Z,11.96
2019-05-30T01:13:50.607Z,11.89
2019-05-30T01:16:19.015Z,11.90
2019-05-30T01:18:47.996Z,11.95
2019-05-30T01:21:16.523Z,12.02
2019-05-30T01:23:44.948Z,11.90
2019-05-30T01:26:13.726Z,11.98
2019-05-30T01:28:42.301Z,11.98
2019-05-30T01:31:11.675Z,11.93
2019-05-30T01:33:40.315Z,11.78
2019-05-30T01:36:08.750Z,11.64
2019-05-30T01:38:37.268Z,11.60
2019-05-30T01:41:05.976Z,11.66
2019-05-30T01:43:34.439Z,11.69
2019-05-30T01:46:04.140Z,11.63
2019-05-30T01:48:32.674Z,11.60
2019-05-30T01:51:02.301Z,11.46
2019-05-30T01:53:30.778Z,11.49
2019-05-30T01:56:00.557Z,11.28
2019-05-30T01:58:29.094Z,11.48
2019-05-30T02:00:58.661Z,11.52
2019-05-30T02:03:27.264Z,11.49
2019-05-30T02:05:55.774Z,11.53
2019-05-30T02:08:24.215Z,11.52
2019-05-30T02:10:52.640Z,11.63
2019-05-30T02:13:21.058Z,11.66
2019-05-30T02:15:49.513Z,11.78
2019-05-30T02:18:17.940Z,11.77
2019-05-30T02:20:46.360Z,11.94
2019-05-30T02:23:14.793Z,11.90
2019-05-30T02:25:43.233Z,11.76
2019-05-30T02:28:11.637Z,11.73
2019-05-30T02:30:40.135Z,11.67
2019-05-30T02:33:10.510Z,11.64
2019-05-30T02:35:38.719Z,11.58
2019-05-30T02:38:07.554Z,11.45
2019-05-30T02:40:37.286Z,11.43
2019-05-30T02:43:07.599Z,11.43
2019-05-30T02:45:36.292Z,11.52
2019-05-30T02:48:07.332Z,11.59
2019-05-30T02:50:36.260Z,11.54
2019-05-30T02:53:06.065Z,11.46
2019-05-30T02:55:36.228Z,11.52
2019-05-30T02:58:06.223Z,11.50
2019-05-30T03:00:38.163Z,11.62
2019-05-30T03:03:09.272Z,11.59
2019-05-30T03:05:36.788Z,11.60
2019-05-30T03:08:07.202Z,11.65
2019-05-30T03:10:36.586Z,11.63
2019-05-30T03:13:06.495Z,11.62
2019-05-30T03:15:35.404Z,11.62
2019-05-30T03:18:04.683Z,11.60
2019-05-30T03:20:34.379Z,11.65
2019-05-30T03:23:04.919Z,11.66
2019-05-30T03:25:33.050Z,11.73
2019-05-30T03:28:02.786Z,11.76
2019-05-30T03:30:32.233Z,11.75
2019-05-30T03:33:15.411Z,11.72
2019-05-30T03:35:40.320Z,11.80
2019-05-30T03:38:03.165Z,11.76
2019-05-30T03:40:32.091Z,11.81
2019-05-30T03:43:00.584Z,11.87
2019-05-30T03:45:30.688Z,11.90
2019-05-30T03:48:06.671Z,11.86
2019-05-30T03:50:38.309Z,11.90
2019-05-30T03:53:11.071Z,11.91
2019-05-30T03:55:41.717Z,11.94
2019-05-30T03:58:17.600Z,11.86
2019-05-30T04:00:54.898Z,11.95
2019-05-30T04:03:42.829Z,11.95
2019-05-30T04:06:20.091Z,12.00
2019-05-30T04:08:51.469Z,11.97
2019-05-30T04:11:23.192Z,11.96
2019-05-30T04:13:54.656Z,12.03
2019-05-30T04:16:23.063Z,12.09
2019-05-30T04:18:51.726Z,12.12
2019-05-30T04:21:21.699Z,12.19
2019-05-30T04:23:50.354Z,12.20
2019-05-30T04:26:18.837Z,12.28
2019-05-30T04:28:47.448Z,12.21
2019-05-30T04:31:17.247Z,12.26
2019-05-30T04:33:45.984Z,12.31
2019-05-30T04:36:14.664Z,12.26
2019-05-30T04:38:43.165Z,12.35
2019-05-30T04:41:13.293Z,12.39
2019-05-30T04:43:41.943Z,12.36
2019-05-30T04:46:12.194Z,12.47
2019-05-30T04:48:40.548Z,12.56
2019-05-30T04:51:10.209Z,12.71
2019-05-30T04:53:39.264Z,12.67
2019-05-30T04:56:07.677Z,12.66
2019-05-30T04:58:41.600Z,12.67
2019-05-30T05:01:06.221Z,12.65
2019-05-30T05:03:44.911Z,12.72
2019-05-30T05:06:04.837Z,12.77
2019-05-30T05:08:33.251Z,12.52
2019-05-30T05:11:01.689Z,12.59
2019-05-30T05:13:30.095Z,12.63
2019-05-30T05:15:58.510Z,12.68
2019-05-30T05:18:26.923Z,12.72
2019-05-30T05:20:55.488Z,12.90
2019-05-30T05:23:23.895Z,12.86
2019-05-30T05:26:00.999Z,13.08
2019-05-30T05:28:22.433Z,13.13
2019-05-30T05:30:50.935Z,13.52
2019-05-30T05:33:20.478Z,13.72
2019-05-30T05:35:49.039Z,13.75
2019-05-30T05:38:18.140Z,13.83
2019-05-30T05:40:47.362Z,13.41
2019-05-30T05:43:16.735Z,13.44
2019-05-30T05:45:45.177Z,13.48
2019-05-30T05:48:13.627Z,13.45
2019-05-30T05:50:42.044Z,13.42
2019-05-30T05:53:10.457Z,13.45
2019-05-30T05:55:38.882Z,13.38
2019-05-30T05:58:08.252Z,13.22
2019-05-30T06:00:36.678Z,13.28
2019-05-30T06:03:05.087Z,13.27
2019-05-30T06:05:33.729Z,13.25
2019-05-30T06:08:02.195Z,13.43
2019-05-30T06:10:30.620Z,13.59
2019-05-30T06:12:59.031Z,13.46
2019-05-30T06:15:27.466Z,13.48
2019-05-30T06:17:55.878Z,13.61
2019-05-30T06:20:25.357Z,13.51
2019-05-30T06:22:54.181Z,13.68
2019-05-30T06:25:26.618Z,13.85
2019-05-30T06:27:55.397Z,13.91
2019-05-30T06:30:24.515Z,14.04
2019-05-30T06:32:53.343Z,14.31
2019-05-30T06:35:22.921Z,14.45
2019-05-30T06:37:51.593Z,14.81
2019-05-30T06:40:21.355Z,14.87
2019-05-30T06:42:49.849Z,15.07
2019-05-30T06:45:20.580Z,15.17
2019-05-30T06:47:48.793Z,15.22
2019-05-30T06:50:17.383Z,15.01
2019-05-30T06:52:45.825Z,15.35
2019-05-30T06:55:14.591Z,15.13
2019-05-30T06:57:43.043Z,15.24
2019-05-30T07:00:11.844Z,15.28
2019-05-30T07:02:40.401Z,15.18
2019-05-30T07:05:10.379Z,15.16
2019-05-30T07:07:39.342Z,15.04
2019-05-30T07:10:09.741Z,15.43
2019-05-30T07:12:38.911Z,15.49
2019-05-30T07:15:12.241Z,15.86
2019-05-30T07:17:40.718Z,15.84
2019-05-30T07:20:09.667Z,15.87
2019-05-30T07:22:38.977Z,16.09
2019-05-30T07:25:08.141Z,16.32
2019-05-30T07:27:36.716Z,16.32
2019-05-30T07:30:07.586Z,15.98
2019-05-30T07:32:35.989Z,15.72
2019-05-30T07:35:07.533Z,15.79
2019-05-30T07:37:36.025Z,15.43
2019-05-30T07:40:09.537Z,15.11
2019-05-30T07:42:38.006Z,15.32
2019-05-30T07:45:09.474Z,15.12
2019-05-30T07:47:38.582Z,15.24
2019-05-30T07:50:07.691Z,15.33
2019-05-30T07:52:36.119Z,15.34
2019-05-30T07:55:07.583Z,15.28
2019-05-30T07:57:39.283Z,15.39
2019-05-30T08:00:11.887Z,15.48
2019-05-30T08:02:40.396Z,15.44
2019-05-30T08:05:23.581Z,15.59
2019-05-30T08:07:39.868Z,15.89
2019-05-30T08:10:09.502Z,16.14
2019-05-30T08:12:38.367Z,16.11
2019-05-30T08:15:08.970Z,16.09
2019-05-30T08:17:37.924Z,15.94
2019-05-30T08:20:09.715Z,15.79
2019-05-30T08:22:38.429Z,15.69
2019-05-30T08:25:10.222Z,15.57
2019-05-30T08:27:39.646Z,15.43
2019-05-30T08:30:11.179Z,15.65
2019-05-30T08:32:39.656Z,15.54
2019-05-30T08:35:08.507Z,15.45
2019-05-30T08:37:37.247Z,15.51
2019-05-30T08:40:07.323Z,15.51
2019-05-30T08:42:35.750Z,15.68
2019-05-30T08:45:09.653Z,15.65
2019-05-30T08:47:36.327Z,15.66
2019-05-30T08:50:08.338Z,15.77
2019-05-30T08:52:36.814Z,15.72
2019-05-30T08:55:07.175Z,16.03
2019-05-30T08:57:36.659Z,15.96
2019-05-30T09:00:10.775Z,16.11
2019-05-30T09:02:40.919Z,15.96
2019-05-30T09:05:10.504Z,15.93
2019-05-30T09:07:40.045Z,16.24
2019-05-30T09:10:09.882Z,16.31
2019-05-30T09:12:40.406Z,16.25
2019-05-30T09:15:10.675Z,16.35
2019-05-30T09:17:41.031Z,16.32
2019-05-30T09:20:12.044Z,16.25
2019-05-30T09:22:41.829Z,16.64
2019-05-30T09:25:12.200Z,16.52
2019-05-30T09:27:42.619Z,16.53
2019-05-30T09:30:12.827Z,16.86
2019-05-30T09:32:41.734Z,17.12
2019-05-30T09:35:12.725Z,17.16
2019-05-30T09:37:42.055Z,17.10
2019-05-30T09:40:12.016Z,17.32
2019-05-30T09:42:42.534Z,17.30
2019-05-30T09:45:11.653Z,17.33
2019-05-30T09:47:41.935Z,16.95
2019-05-30T09:50:10.916Z,17.39
2019-05-30T09:52:39.331Z,17.29
2019-05-30T09:55:09.895Z,17.42
2019-05-30T09:57:38.312Z,17.50
2019-05-30T10:00:12.729Z,17.40
2019-05-30T10:02:42.891Z,17.37
2019-05-30T10:05:11.329Z,17.07
2019-05-30T10:07:40.675Z,17.29
2019-05-30T10:10:10.846Z,17.29
2019-05-30T10:12:39.351Z,17.27
2019-05-30T10:15:12.249Z,17.66
2019-05-30T10:17:40.829Z,17.24
2019-05-30T10:20:09.977Z,17.38
2019-05-30T10:22:38.401Z,17.41
2019-05-30T10:25:08.031Z,17.50
2019-05-30T10:27:36.462Z,17.48
2019-05-30T10:30:09.525Z,17.83
2019-05-30T10:32:38.095Z,17.83
2019-05-30T10:35:08.850Z,17.44
2019-05-30T10:37:37.280Z,17.70
2019-05-30T10:40:09.419Z,18.02
2019-05-30T10:42:37.827Z,18.58
2019-05-30T10:45:10.136Z,18.20
2019-05-30T10:47:38.558Z,17.85
2019-05-30T10:50:10.712Z,17.98
2019-05-30T10:52:39.137Z,18.15
2019-05-30T10:55:08.471Z,18.41
2019-05-30T10:57:36.895Z,17.91
2019-05-30T11:00:11.653Z,18.23
2019-05-30T11:02:41.510Z,18.12
2019-05-30T11:05:10.813Z,18.66
2019-05-30T11:07:55.091Z,18.25
2019-05-30T11:10:15.065Z,18.84
2019-05-30T11:12:43.476Z,18.67
2019-05-30T11:15:12.145Z,18.90
2019-05-30T11:17:41.395Z,18.82
2019-05-30T11:20:10.074Z,18.86
2019-05-30T11:22:38.494Z,18.11
2019-05-30T11:25:07.147Z,18.63
2019-05-30T11:27:35.545Z,18.46
2019-05-30T11:30:06.297Z,18.51
2019-05-30T11:32:34.782Z,19.01
2019-05-30T11:35:03.439Z,18.95
2019-05-30T11:37:31.845Z,18.60
2019-05-30T11:40:00.279Z,19.15
2019-05-30T11:42:28.711Z,19.33
2019-05-30T11:44:57.554Z,18.97
2019-05-30T11:47:25.936Z,19.08
2019-05-30T11:49:55.662Z,19.18
2019-05-30T11:52:24.438Z,19.16
2019-05-30T11:54:54.159Z,19.18
2019-05-30T11:57:22.726Z,19.13
2019-05-30T11:59:52.156Z,19.26
2019-05-30T12:02:20.660Z,18.81
2019-05-30T12:04:50.422Z,18.67
2019-05-30T12:07:33.175Z,18.55
2019-05-30T12:09:49.119Z,18.56
2019-05-30T12:12:17.651Z,18.72
2019-05-30T12:14:46.023Z,18.58
2019-05-30T12:17:14.459Z,18.76
2019-05-30T12:19:42.909Z,18.98
2019-05-30T12:22:11.993Z,19.20
2019-05-30T12:24:40.442Z,19.23
2019-05-30T12:27:08.855Z,19.13
2019-05-30T12:29:37.287Z,19.25
2019-05-30T12:32:05.705Z,19.21
2019-05-30T12:34:34.134Z,18.59
2019-05-30T12:37:02.877Z,18.07
2019-05-30T12:39:31.795Z,17.92
2019-05-30T12:42:01.255Z,18.30
2019-05-30T12:44:29.747Z,18.34
2019-05-30T12:46:59.180Z,18.13
2019-05-30T12:49:27.745Z,18.33
2019-05-30T12:51:56.228Z,18.13
2019-05-30T12:54:24.670Z,17.99
2019-05-30T12:56:54.497Z,18.01
2019-05-30T12:59:23.016Z,18.44
2019-05-30T13:01:51.552Z,18.44
2019-05-30T13:04:20.002Z,18.12
2019-05-30T13:06:48.407Z,18.02
2019-05-30T13:09:16.821Z,18.32
2019-05-30T13:11:45.246Z,18.57
2019-05-30T13:14:13.672Z,18.91
2019-05-30T13:16:42.615Z,18.85
2019-05-30T13:19:11.033Z,19.17
2019-05-30T13:21:39.452Z,19.22
2019-05-30T13:24:07.873Z,19.09
2019-05-30T13:26:36.269Z,18.88
2019-05-30T13:29:04.894Z,18.72
2019-05-30T13:31:33.284Z,18.43
2019-05-30T13:34:02.910Z,18.16
2019-05-30T13:36:31.618Z,18.16
2019-05-30T13:39:01.113Z,18.47
2019-05-30T13:41:29.645Z,18.64
2019-05-30T13:43:58.082Z,18.89
2019-05-30T13:46:26.471Z,18.97
2019-05-30T13:48:54.889Z,18.96
2019-05-30T13:51:23.304Z,18.96
2019-05-30T13:53:51.725Z,18.94
2019-05-30T13:56:20.155Z,19.06
2019-05-30T13:58:48.572Z,19.04
2019-05-30T14:01:17.016Z,18.70
2019-05-30T14:03:45.445Z,18.39
2019-05-30T14:06:13.871Z,18.44
2019-05-30T14:08:43.093Z,18.97
2019-05-30T14:11:11.506Z,19.15
2019-05-30T14:13:39.984Z,19.22
2019-05-30T14:16:09.031Z,19.28
2019-05-30T14:18:37.525Z,19.40
2019-05-30T14:21:07.378Z,19.37
2019-05-30T14:23:35.922Z,19.25
2019-05-30T14:26:05.325Z,19.36
2019-05-30T14:28:33.875Z,19.41
2019-05-30T14:31:03.532Z,19.47
2019-05-30T14:33:32.452Z,19.26
2019-05-30T14:36:04.453Z,18.76
2019-05-30T14:38:31.034Z,18.81
2019-05-30T14:40:59.591Z,18.42
2019-05-30T14:43:28.051Z,18.26
2019-05-30T14:45:56.471Z,18.06
2019-05-30T14:48:24.957Z,18.14
2019-05-30T14:50:53.377Z,17.91
2019-05-30T14:53:21.770Z,17.66
2019-05-30T14:55:50.196Z,17.62
2019-05-30T14:58:18.709Z,17.77
2019-05-30T15:00:47.137Z,17.77
2019-05-30T15:03:16.082Z,17.90
2019-05-30T15:05:44.573Z,17.61
2019-05-30T15:08:13.748Z,17.62
2019-05-30T15:10:42.175Z,17.72
2019-05-30T15:13:11.689Z,17.80
2019-05-30T15:15:40.202Z,17.77
2019-05-30T15:18:09.179Z,17.94
2019-05-30T15:20:37.615Z,17.86
2019-05-30T15:23:06.070Z,17.27
2019-05-30T15:25:34.499Z,17.11
2019-05-30T15:28:02.928Z,17.09
2019-05-30T15:30:31.446Z,16.82
2019-05-30T15:32:59.856Z,16.69
2019-05-30T15:35:28.253Z,16.66
2019-05-30T15:37:56.696Z,16.47
2019-05-30T15:40:25.172Z,16.35
2019-05-30T15:42:53.637Z,16.28
2019-05-30T15:45:22.388Z,16.32
2019-05-30T15:47:50.812Z,16.42
2019-05-30T15:50:19.635Z,16.43
2019-05-30T15:52:48.073Z,16.42
2019-05-30T15:55:17.581Z,16.48
2019-05-30T15:57:46.049Z,16.76
2019-05-30T16:00:17.939Z,16.79
2019-05-30T16:02:46.495Z,16.71
2019-05-30T16:05:16.707Z,16.61
2019-05-30T16:07:45.168Z,16.69
2019-05-30T16:10:14.929Z,16.77
2019-05-30T16:12:44.356Z,16.73
2019-05-30T16:15:13.448Z,16.59
2019-05-30T16:17:41.907Z,16.75
2019-05-30T16:20:11.775Z,16.72
2019-05-30T16:22:40.235Z,17.04
2019-05-30T16:25:09.204Z,17.28
2019-05-30T16:27:37.636Z,17.16
2019-05-30T16:30:07.866Z,17.23
2019-05-30T16:32:36.475Z,17.26
2019-05-30T16:35:06.609Z,17.31
2019-05-30T16:37:35.006Z,17.43
2019-05-30T16:40:07.263Z,17.36
2019-05-30T16:42:35.674Z,17.35
2019-05-30T16:45:08.733Z,17.39
2019-05-30T16:47:37.346Z,17.30
2019-05-30T16:50:09.496Z,17.31
2019-05-30T16:52:38.087Z,17.27
2019-05-30T16:55:09.997Z,17.41
2019-05-30T16:57:38.482Z,17.44
2019-05-30T17:00:09.871Z,17.62
2019-05-30T17:02:38.296Z,17.47
2019-05-30T17:05:07.979Z,17.64
2019-05-30T17:07:36.414Z,17.65
2019-05-30T17:10:21.473Z,17.61
2019-05-30T17:12:37.068Z,17.59
2019-05-30T17:15:10.119Z,17.53
2019-05-30T17:17:38.554Z,17.56
2019-05-30T17:20:08.006Z,17.59
2019-05-30T17:22:36.416Z,17.66
2019-05-30T17:25:09.094Z,17.64
2019-05-30T17:27:37.601Z,17.62
2019-05-30T17:30:08.579Z,17.66
2019-05-30T17:32:37.027Z,17.57
2019-05-30T17:35:09.811Z,17.63
2019-05-30T17:37:38.315Z,17.84
2019-05-30T17:40:08.242Z,17.93
2019-05-30T17:42:37.432Z,18.10
2019-05-30T17:45:10.237Z,18.36
2019-05-30T17:47:38.660Z,18.36
2019-05-30T17:50:09.213Z,18.56
2019-05-30T17:52:37.657Z,18.54
2019-05-30T17:55:07.713Z,18.39
2019-05-30T17:57:36.130Z,18.62
2019-05-30T18:00:11.288Z,18.75
2019-05-30T18:02:39.977Z,18.76
2019-05-30T18:05:08.955Z,18.55
2019-05-30T18:07:37.395Z,18.84
2019-05-30T18:10:07.550Z,18.55
2019-05-30T18:12:35.985Z,18.31
2019-05-30T18:15:10.120Z,18.35
2019-05-30T18:17:38.602Z,18.13
2019-05-30T18:20:12.456Z,18.05
2019-05-30T18:22:40.971Z,18.16
2019-05-30T18:25:10.831Z,18.31
2019-05-30T18:27:39.414Z,18.37
2019-05-30T18:30:08.981Z,18.51
2019-05-30T18:32:37.395Z,18.37
2019-05-30T18:35:06.659Z,18.42
2019-05-30T18:37:35.216Z,18.06
2019-05-30T18:40:05.124Z,17.97
2019-05-30T18:42:33.796Z,17.95
2019-05-30T18:45:02.356Z,17.90
2019-05-30T18:47:31.193Z,17.71
2019-05-30T18:49:59.709Z,17.63
2019-05-30T18:52:28.415Z,17.60
2019-05-30T18:54:56.870Z,17.50
2019-05-30T18:57:25.273Z,17.42
2019-05-30T18:59:53.669Z,17.38
2019-05-30T19:02:22.090Z,17.29
2019-05-30T19:04:50.488Z,17.30
2019-05-30T19:07:18.905Z,17.27
2019-05-30T19:09:47.317Z,17.21
2019-05-30T19:12:16.214Z,17.15
2019-05-30T19:14:44.630Z,17.10
2019-05-30T19:17:13.059Z,17.02
2019-05-30T19:19:41.724Z,16.97
2019-05-30T19:22:10.133Z,16.92
2019-05-30T19:24:38.563Z,16.98
2019-05-30T19:27:06.963Z,17.03
2019-05-30T19:29:35.378Z,17.15
2019-05-30T19:32:03.814Z,17.10
2019-05-30T19:34:32.806Z,17.13
2019-05-30T19:37:01.220Z,17.12
2019-05-30T19:39:29.651Z,17.13
2019-05-30T19:41:58.055Z,17.23
2019-05-30T19:44:27.667Z,17.32
2019-05-30T19:46:56.152Z,17.45
2019-05-30T19:49:24.566Z,17.49
2019-05-30T19:51:53.010Z,17.56
2019-05-30T19:54:21.430Z,17.42
2019-05-30T19:56:49.835Z,17.20
2019-05-30T19:59:18.261Z,17.10
2019-05-30T20:01:46.680Z,17.00
2019-05-30T20:04:15.096Z,16.97
2019-05-30T20:06:43.489Z,16.95
2019-05-30T20:09:11.927Z,16.99
2019-05-30T20:11:41.579Z,16.95
2019-05-30T20:14:10.040Z,16.87
2019-05-30T20:16:39.835Z,16.88
2019-05-30T20:19:08.480Z,16.81
2019-05-30T20:21:37.837Z,16.63
2019-05-30T20:24:06.307Z,16.58
2019-05-30T20:26:34.752Z,16.62
2019-05-30T20:29:03.237Z,16.64
2019-05-30T20:31:31.648Z,16.60
2019-05-30T20:34:00.067Z,16.63
2019-05-30T20:36:28.516Z,16.58
2019-05-30T20:38:56.907Z,16.59
2019-05-30T20:41:25.348Z,16.49
2019-05-30T20:43:53.748Z,16.53
2019-05-30T20:46:23.413Z,16.54
2019-05-30T20:48:52.188Z,16.51
2019-05-30T20:51:21.620Z,16.53
2019-05-30T20:53:50.133Z,16.61
2019-05-30T20:56:18.542Z,16.54
2019-05-30T20:58:47.257Z,16.60
2019-05-30T21:01:15.760Z,16.59
2019-05-30T21:03:44.203Z,16.68
2019-05-30T21:06:13.966Z,16.66
2019-05-30T21:08:43.190Z,16.72
2019-05-30T21:11:12.177Z,16.75
2019-05-30T21:13:42.226Z,16.76
2019-05-30T21:16:13.140Z,16.84
2019-05-30T21:18:45.948Z,16.89
2019-05-30T21:21:14.473Z,16.69
2019-05-30T21:23:42.880Z,16.76
2019-05-30T21:26:11.298Z,16.78
2019-05-30T21:28:40.940Z,16.61
2019-05-30T21:31:09.487Z,16.61
2019-05-30T21:33:39.311Z,16.66
2019-05-30T21:36:08.181Z,16.69
2019-05-30T21:38:37.784Z,16.81
2019-05-30T21:41:06.374Z,16.82
2019-05-30T21:43:34.826Z,16.95
2019-05-30T21:46:03.336Z,17.01
2019-05-30T21:48:31.823Z,17.02
2019-05-30T21:51:00.221Z,17.06
2019-05-30T21:53:28.623Z,17.08
2019-05-30T21:55:57.045Z,17.15
2019-05-30T21:58:25.464Z,17.23
2019-05-30T22:01:09.119Z,17.16
2019-05-30T22:03:37.529Z,17.17
2019-05-30T22:06:06.016Z,17.17
2019-05-30T22:08:34.445Z,17.16
2019-05-30T22:11:02.859Z,17.16
2019-05-30T22:13:31.292Z,17.11
2019-05-30T22:15:59.701Z,17.09
2019-05-30T22:18:28.121Z,17.07
2019-05-30T22:20:56.550Z,17.07
2019-05-30T22:23:24.944Z,17.08
2019-05-30T22:25:53.393Z,17.04
2019-05-30T22:28:21.788Z,16.95
2019-05-30T22:30:50.607Z,16.88
2019-05-30T22:33:19.673Z,16.77
2019-05-30T22:35:48.945Z,16.75
2019-05-30T22:38:18.266Z,16.72
2019-05-30T22:40:47.824Z,16.75
2019-05-30T22:43:24.917Z,16.71
2019-05-30T22:45:46.534Z,16.75
2019-05-30T22:48:15.451Z,16.70
2019-05-30T22:50:44.590Z,16.69
2019-05-30T22:53:13.200Z,16.70
2019-05-30T22:55:41.608Z,16.72
2019-05-30T22:58:10.028Z,16.65
2019-05-30T23:00:38.431Z,16.65
2019-05-30T23:03:06.967Z,16.63
2019-05-30T23:05:35.369Z,16.51
2019-05-30T23:08:03.783Z,16.52
2019-05-30T23:10:32.297Z,16.38
2019-05-30T23:13:00.715Z,16.41
2019-05-30T23:15:29.133Z,16.36
2019-05-30T23:17:57.548Z,16.30
2019-05-30T23:20:25.972Z,16.30
2019-05-30T23:22:55.132Z,16.21
2019-05-30T23:25:23.613Z,16.16
2019-05-30T23:27:52.103Z,16.11
2019-05-30T23:30:21.164Z,16.08
2019-05-30T23:32:50.413Z,16.01
2019-05-30T23:35:19.065Z,16.00
2019-05-30T23:37:48.486Z,15.90
2019-05-30T23:40:17.238Z,15.96
2019-05-30T23:42:45.627Z,15.97
2019-05-30T23:45:14.902Z,15.93
2019-05-30T23:47:43.302Z,15.88
2019-05-30T23:50:12.153Z,15.88
2019-05-30T23:52:40.594Z,15.88
2019-05-30T23:55:09.271Z,15.84
2019-05-30T23:57:37.679Z,15.79
