createdAt,value
2018-07-28T00:00:04.508Z,25.00
2018-07-28T00:02:32.947Z,25.00
2018-07-28T00:05:01.370Z,25.00
2018-07-28T00:07:29.870Z,25.00
2018-07-28T00:09:58.255Z,25.00
2018-07-28T00:12:26.650Z,24.90
2018-07-28T00:14:55.844Z,24.80
2018-07-28T00:17:25.062Z,24.80
2018-07-28T00:19:54.224Z,24.70
2018-07-28T00:22:22.610Z,24.70
2018-07-28T00:24:50.992Z,24.70
2018-07-28T00:27:20.139Z,24.70
2018-07-28T00:29:48.563Z,24.60
2018-07-28T00:32:17.017Z,24.60
2018-07-28T00:34:45.415Z,24.60
2018-07-28T00:37:13.999Z,24.60
2018-07-28T00:39:42.383Z,24.50
2018-07-28T00:42:10.755Z,24.50
2018-07-28T00:44:39.247Z,24.50
2018-07-28T00:47:07.733Z,24.50
2018-07-28T00:49:36.179Z,24.50
2018-07-28T00:52:04.585Z,24.50
2018-07-28T00:54:32.979Z,24.50
2018-07-28T00:57:01.522Z,24.50
2018-07-28T00:59:29.898Z,24.50
2018-07-28T01:01:58.565Z,24.40
2018-07-28T01:04:26.985Z,24.40
2018-07-28T01:06:55.343Z,24.40
2018-07-28T01:09:23.821Z,24.40
2018-07-28T01:11:52.226Z,24.30
2018-07-28T01:14:20.603Z,24.20
2018-07-28T01:16:48.990Z,24.20
2018-07-28T01:19:17.430Z,24.10
2018-07-28T01:21:45.837Z,24.10
2018-07-28T01:24:14.291Z,24.10
2018-07-28T01:26:42.666Z,24.10
2018-07-28T01:29:11.052Z,24.00
2018-07-28T01:31:39.425Z,24.00
2018-07-28T01:34:07.810Z,24.00
2018-07-28T01:36:36.173Z,23.90
2018-07-28T01:39:04.762Z,23.90
2018-07-28T01:41:33.182Z,23.90
2018-07-28T01:44:01.538Z,23.90
2018-07-28T01:46:29.944Z,23.90
2018-07-28T01:48:58.334Z,23.90
2018-07-28T01:51:26.758Z,24.00
2018-07-28T01:53:55.138Z,24.00
2018-07-28T01:56:23.620Z,23.90
2018-07-28T01:58:52.034Z,23.90
2018-07-28T02:01:20.492Z,23.90
2018-07-28T02:03:48.927Z,23.90
2018-07-28T02:06:17.288Z,23.90
2018-07-28T02:08:45.711Z,23.80
2018-07-28T02:11:14.100Z,23.80
2018-07-28T02:13:42.518Z,23.70
2018-07-28T02:16:10.871Z,23.70
2018-07-28T02:18:39.292Z,23.70
2018-07-28T02:21:07.807Z,23.70
2018-07-28T02:23:36.196Z,23.70
2018-07-28T02:26:04.579Z,23.70
2018-07-28T02:28:32.991Z,23.70
2018-07-28T02:31:01.371Z,23.70
2018-07-28T02:33:30.036Z,23.60
2018-07-28T02:35:58.419Z,22.00
2018-07-28T02:38:26.919Z,23.60
2018-07-28T02:40:55.272Z,23.60
2018-07-28T02:43:23.781Z,23.60
2018-07-28T02:45:52.161Z,23.60
2018-07-28T02:48:20.545Z,23.60
2018-07-28T02:50:48.947Z,23.60
2018-07-28T02:53:17.350Z,23.60
2018-07-28T02:55:45.771Z,23.60
2018-07-28T02:58:14.157Z,23.60
2018-07-28T03:00:42.608Z,23.60
2018-07-28T03:03:11.007Z,23.50
2018-07-28T03:05:39.393Z,23.50
2018-07-28T03:08:07.749Z,23.40
2018-07-28T03:10:36.149Z,23.40
2018-07-28T03:13:04.624Z,23.40
2018-07-28T03:15:33.188Z,23.40
2018-07-28T03:18:02.321Z,23.30
2018-07-28T03:20:30.743Z,23.40
2018-07-28T03:22:59.150Z,23.30
2018-07-28T03:25:28.373Z,23.40
2018-07-28T03:27:56.746Z,23.30
2018-07-28T03:30:25.117Z,23.40
2018-07-28T03:32:53.569Z,23.40
2018-07-28T03:35:21.979Z,23.30
2018-07-28T03:37:50.393Z,23.30
2018-07-28T03:40:18.875Z,23.20
2018-07-28T03:42:47.331Z,23.20
2018-07-28T03:45:15.812Z,23.20
2018-07-28T03:47:44.329Z,23.20
2018-07-28T03:50:12.730Z,23.20
2018-07-28T03:52:41.165Z,23.20
2018-07-28T03:55:09.545Z,23.20
2018-07-28T03:57:37.924Z,23.10
2018-07-28T04:00:06.379Z,23.10
2018-07-28T04:02:34.830Z,23.20
2018-07-28T04:05:03.189Z,23.20
2018-07-28T04:07:31.623Z,23.10
2018-07-28T04:10:00.069Z,23.10
2018-07-28T04:12:28.443Z,23.10
2018-07-28T04:14:56.813Z,23.10
2018-07-28T04:17:25.205Z,23.20
2018-07-28T04:19:53.662Z,23.20
2018-07-28T04:22:22.065Z,23.20
2018-07-28T04:24:50.441Z,23.30
2018-07-28T04:27:18.798Z,23.30
2018-07-28T04:29:47.210Z,23.40
2018-07-28T04:32:15.619Z,23.40
2018-07-28T04:34:44.001Z,23.40
2018-07-28T04:37:12.537Z,23.40
2018-07-28T04:39:40.813Z,23.50
2018-07-28T04:42:09.187Z,23.50
2018-07-28T04:44:37.576Z,23.50
2018-07-28T04:47:06.058Z,23.60
2018-07-28T04:49:34.432Z,23.60
2018-07-28T04:52:02.829Z,23.70
2018-07-28T04:54:31.202Z,23.70
2018-07-28T04:57:00.335Z,23.90
2018-07-28T04:59:28.722Z,23.80
2018-07-28T05:01:57.156Z,24.00
2018-07-28T05:04:25.534Z,24.00
2018-07-28T05:06:54.000Z,24.10
2018-07-28T05:09:22.493Z,24.20
2018-07-28T05:11:50.870Z,24.30
2018-07-28T05:14:19.459Z,24.40
2018-07-28T05:16:47.829Z,24.40
2018-07-28T05:19:16.265Z,24.60
2018-07-28T05:21:44.710Z,24.70
2018-07-28T05:24:13.071Z,24.90
2018-07-28T05:26:41.445Z,25.00
2018-07-28T05:29:09.829Z,25.00
2018-07-28T05:31:39.028Z,25.10
2018-07-28T05:34:07.405Z,25.10
2018-07-28T05:36:35.827Z,25.10
2018-07-28T05:39:05.073Z,25.00
2018-07-28T05:41:34.190Z,25.00
2018-07-28T05:44:02.629Z,25.00
2018-07-28T05:46:31.039Z,25.00
2018-07-28T05:48:59.412Z,25.00
2018-07-28T05:51:27.775Z,25.00
2018-07-28T05:53:56.271Z,25.00
2018-07-28T05:56:24.698Z,25.00
2018-07-28T05:58:53.863Z,25.00
2018-07-28T06:01:22.279Z,25.00
2018-07-28T06:03:50.657Z,25.00
2018-07-28T06:06:19.788Z,24.90
2018-07-28T06:08:48.191Z,24.90
2018-07-28T06:11:16.581Z,24.90
2018-07-28T06:13:44.991Z,24.90
2018-07-28T06:16:14.147Z,24.90
2018-07-28T06:18:42.541Z,24.90
2018-07-28T06:21:10.935Z,24.90
2018-07-28T06:23:39.547Z,24.90
2018-07-28T06:26:08.681Z,24.80
2018-07-28T06:28:37.094Z,24.80
2018-07-28T06:31:05.502Z,24.80
2018-07-28T06:33:33.924Z,24.80
2018-07-28T06:36:02.315Z,24.80
2018-07-28T06:38:34.769Z,24.70
2018-07-28T06:41:03.227Z,24.70
2018-07-28T06:43:31.641Z,24.80
2018-07-28T06:46:00.713Z,24.90
2018-07-28T06:48:29.177Z,25.10
2018-07-28T06:50:57.602Z,25.30
2018-07-28T06:53:26.009Z,25.50
2018-07-28T06:55:54.389Z,25.60
2018-07-28T06:58:22.838Z,25.60
2018-07-28T07:00:51.223Z,25.70
2018-07-28T07:03:19.647Z,25.80
2018-07-28T07:05:48.788Z,25.90
2018-07-28T07:08:17.161Z,25.90
2018-07-28T07:10:45.603Z,26.00
2018-07-28T07:13:14.737Z,26.40
2018-07-28T07:15:43.259Z,26.30
2018-07-28T07:18:11.635Z,26.50
2018-07-28T07:20:40.038Z,26.60
2018-07-28T07:23:09.195Z,26.70
2018-07-28T07:25:38.475Z,26.70
2018-07-28T07:28:06.918Z,26.70
2018-07-28T07:30:36.041Z,26.70
2018-07-28T07:33:04.487Z,26.70
2018-07-28T07:35:33.629Z,27.00
2018-07-28T07:38:02.020Z,27.00
2018-07-28T07:40:30.709Z,27.20
2018-07-28T07:42:59.140Z,27.30
2018-07-28T07:45:27.509Z,27.30
2018-07-28T07:47:56.669Z,27.50
2018-07-28T07:50:25.100Z,27.50
2018-07-28T07:52:53.545Z,27.60
2018-07-28T07:55:21.967Z,27.80
2018-07-28T07:57:51.129Z,28.10
2018-07-28T08:00:19.491Z,28.00
2018-07-28T08:02:47.903Z,28.10
2018-07-28T08:05:17.261Z,28.20
2018-07-28T08:07:46.080Z,28.20
2018-07-28T08:10:14.471Z,28.20
2018-07-28T08:12:43.022Z,28.30
2018-07-28T08:15:11.425Z,28.50
2018-07-28T08:17:39.854Z,28.70
2018-07-28T08:20:10.169Z,28.80
2018-07-28T08:22:38.563Z,28.80
2018-07-28T08:25:07.826Z,28.80
2018-07-28T08:27:37.028Z,29.00
2018-07-28T08:30:05.396Z,29.00
2018-07-28T08:32:34.652Z,29.20
2018-07-28T08:35:03.028Z,29.20
2018-07-28T08:37:31.442Z,29.40
2018-07-28T08:39:59.848Z,29.50
2018-07-28T08:42:28.348Z,29.50
2018-07-28T08:44:56.789Z,29.50
2018-07-28T08:47:25.156Z,29.40
2018-07-28T08:49:53.548Z,29.40
2018-07-28T08:52:21.926Z,29.40
2018-07-28T08:54:50.368Z,29.50
2018-07-28T08:57:18.774Z,29.70
2018-07-28T08:59:47.235Z,29.70
2018-07-28T09:02:15.608Z,29.70
2018-07-28T09:04:44.012Z,29.80
2018-07-28T09:07:12.410Z,30.00
2018-07-28T09:09:40.814Z,30.20
2018-07-28T09:12:09.553Z,30.30
2018-07-28T09:14:38.050Z,30.40
2018-07-28T09:17:06.530Z,30.50
2018-07-28T09:19:34.930Z,30.70
2018-07-28T09:22:03.314Z,30.80
2018-07-28T09:24:31.684Z,31.00
2018-07-28T09:27:00.102Z,31.20
2018-07-28T09:29:28.512Z,31.30
2018-07-28T09:31:57.516Z,31.50
2018-07-28T09:34:26.132Z,31.60
2018-07-28T09:36:54.564Z,31.80
2018-07-28T09:39:23.055Z,32.00
2018-07-28T09:41:51.558Z,32.10
2018-07-28T09:44:20.020Z,32.30
2018-07-28T09:46:49.220Z,32.50
2018-07-28T09:49:18.312Z,32.70
2018-07-28T09:51:46.752Z,32.90
2018-07-28T09:54:15.917Z,33.30
2018-07-28T09:56:44.446Z,33.30
2018-07-28T09:59:12.950Z,33.50
2018-07-28T10:01:41.434Z,33.80
2018-07-28T10:04:09.917Z,34.00
2018-07-28T10:06:38.432Z,34.30
2018-07-28T10:09:06.890Z,34.50
2018-07-28T10:11:35.340Z,34.80
2018-07-28T10:14:03.736Z,35.00
2018-07-28T10:16:32.119Z,35.20
2018-07-28T10:19:00.533Z,35.50
2018-07-28T10:21:28.934Z,35.80
2018-07-28T10:23:57.300Z,36.00
2018-07-28T10:26:26.524Z,36.50
2018-07-28T10:28:54.882Z,36.50
2018-07-28T10:31:23.345Z,36.80
2018-07-28T10:33:51.831Z,37.00
2018-07-28T10:36:20.660Z,37.20
2018-07-28T10:38:49.475Z,36.90
2018-07-28T10:41:18.003Z,36.30
2018-07-28T10:43:47.428Z,35.00
2018-07-28T10:46:16.576Z,34.50
2018-07-28T10:48:44.937Z,34.50
2018-07-28T10:51:13.365Z,34.20
2018-07-28T10:53:41.830Z,34.20
2018-07-28T10:56:10.298Z,34.30
2018-07-28T10:58:39.168Z,34.60
2018-07-28T11:01:07.560Z,35.00
2018-07-28T11:03:35.940Z,35.60
2018-07-28T11:06:04.352Z,36.00
2018-07-28T11:08:33.550Z,36.60
2018-07-28T11:11:01.910Z,36.60
2018-07-28T11:13:30.348Z,36.90
2018-07-28T11:15:58.842Z,37.00
2018-07-28T11:18:27.258Z,36.90
2018-07-28T11:20:56.647Z,36.40
2018-07-28T11:23:25.049Z,35.70
2018-07-28T11:25:53.494Z,34.70
2018-07-28T11:28:21.903Z,33.30
2018-07-28T11:30:51.082Z,31.00
2018-07-28T11:39:54.899Z,27.90
2018-07-28T11:42:35.056Z,27.90
2018-07-28T11:45:03.453Z,27.20
2018-07-28T11:47:31.876Z,26.60
2018-07-28T11:50:01.236Z,25.80
2018-07-28T11:52:29.711Z,25.70
2018-07-28T11:54:58.490Z,25.50
2018-07-28T11:57:26.924Z,25.20
2018-07-28T11:59:55.336Z,25.00
2018-07-28T12:02:24.521Z,24.80
2018-07-28T12:04:53.803Z,24.80
2018-07-28T12:07:22.239Z,24.70
2018-07-28T12:09:50.615Z,24.70
2018-07-28T12:12:18.995Z,24.80
2018-07-28T12:14:47.367Z,24.70
2018-07-28T12:17:15.783Z,24.60
2018-07-28T12:19:44.122Z,24.50
2018-07-28T12:22:12.556Z,24.40
2018-07-28T12:24:41.093Z,24.10
2018-07-28T12:27:09.542Z,23.80
2018-07-28T12:29:38.838Z,23.00
2018-07-28T12:32:07.365Z,23.00
2018-07-28T12:34:35.945Z,22.60
2018-07-28T12:37:05.091Z,21.80
2018-07-28T12:39:33.588Z,21.80
2018-07-28T12:42:02.747Z,21.60
2018-07-28T12:44:31.173Z,21.50
2018-07-28T12:47:00.356Z,21.50
2018-07-28T12:49:28.822Z,21.50
2018-07-28T12:51:57.172Z,21.50
2018-07-28T12:54:25.628Z,21.50
2018-07-28T12:56:54.825Z,21.70
2018-07-28T12:59:23.946Z,21.80
2018-07-28T13:01:52.422Z,21.80
2018-07-28T13:04:20.880Z,21.90
2018-07-28T13:06:50.188Z,22.40
2018-07-28T13:09:19.322Z,22.80
2018-07-28T13:11:47.744Z,22.70
2018-07-28T13:14:16.918Z,23.60
2018-07-28T13:16:45.360Z,23.60
2018-07-28T13:19:13.782Z,24.20
2018-07-28T13:21:42.224Z,24.90
2018-07-28T13:24:10.661Z,25.30
2018-07-28T13:26:39.156Z,25.80
2018-07-28T13:29:07.644Z,26.20
2018-07-28T13:31:37.067Z,27.50
2018-07-28T13:34:05.483Z,27.50
2018-07-28T13:36:33.975Z,28.40
2018-07-28T13:39:02.382Z,29.30
2018-07-28T13:41:31.574Z,30.50
2018-07-28T13:44:00.733Z,30.80
2018-07-28T13:46:29.120Z,30.80
2018-07-28T13:48:57.531Z,31.10
2018-07-28T13:51:26.726Z,31.30
2018-07-28T13:53:55.137Z,31.20
2018-07-28T13:56:23.540Z,31.40
2018-07-28T13:58:51.938Z,31.40
2018-07-28T14:01:20.338Z,31.50
2018-07-28T14:03:48.722Z,31.40
2018-07-28T14:06:17.988Z,30.60
2018-07-28T14:08:46.347Z,30.50
2018-07-28T14:11:14.773Z,30.40
2018-07-28T14:13:43.224Z,30.30
2018-07-28T14:16:11.657Z,30.10
2018-07-28T14:18:40.891Z,29.30
2018-07-28T14:21:09.738Z,29.20
2018-07-28T14:23:39.717Z,28.70
2018-07-28T14:26:08.122Z,28.70
2018-07-28T14:28:36.540Z,28.60
2018-07-28T14:31:04.927Z,28.40
2018-07-28T14:33:34.139Z,28.20
2018-07-28T14:36:02.559Z,28.20
2018-07-28T14:38:30.953Z,28.00
2018-07-28T14:41:00.113Z,28.00
2018-07-28T14:43:28.501Z,28.00
2018-07-28T14:45:57.194Z,28.10
2018-07-28T14:48:25.611Z,28.10
2018-07-28T14:50:54.036Z,28.10
2018-07-28T14:53:22.425Z,28.10
2018-07-28T14:55:51.111Z,28.30
2018-07-28T14:58:19.777Z,28.60
2018-07-28T15:00:48.221Z,28.90
2018-07-28T15:03:17.409Z,29.50
2018-07-28T15:05:45.788Z,29.50
2018-07-28T15:08:14.190Z,29.50
2018-07-28T15:10:42.610Z,29.80
2018-07-28T15:13:11.104Z,29.40
2018-07-28T15:15:39.550Z,29.40
2018-07-28T15:18:08.078Z,29.10
2018-07-28T15:20:36.609Z,28.70
2018-07-28T15:23:05.031Z,28.70
2018-07-28T15:25:34.317Z,28.40
2018-07-28T15:28:02.741Z,28.40
2018-07-28T15:30:31.906Z,28.10
2018-07-28T15:33:00.318Z,28.10
2018-07-28T15:35:29.519Z,27.80
2018-07-28T15:37:58.691Z,27.60
2018-07-28T15:40:27.051Z,27.60
2018-07-28T15:42:55.493Z,27.60
2018-07-28T15:45:23.872Z,27.70
2018-07-28T15:47:52.308Z,27.60
2018-07-28T15:50:20.673Z,27.70
2018-07-28T15:52:49.245Z,27.70
2018-07-28T15:55:18.145Z,27.60
2018-07-28T15:57:46.542Z,27.70
2018-07-28T16:00:15.098Z,27.70
2018-07-28T16:02:43.446Z,27.80
2018-07-28T16:05:11.926Z,27.90
2018-07-28T16:07:40.319Z,27.90
2018-07-28T16:10:08.697Z,28.00
2018-07-28T16:12:37.103Z,28.00
2018-07-28T16:15:05.947Z,28.00
2018-07-28T16:17:34.336Z,28.00
2018-07-28T16:20:02.885Z,28.00
2018-07-28T16:22:32.554Z,28.10
2018-07-28T16:25:00.971Z,28.10
2018-07-28T16:27:29.317Z,28.20
2018-07-28T16:29:57.859Z,28.20
2018-07-28T16:32:26.995Z,28.80
2018-07-28T16:34:55.428Z,28.80
2018-07-28T16:37:24.578Z,29.60
2018-07-28T16:39:53.387Z,29.50
2018-07-28T16:42:21.871Z,29.50
2018-07-28T16:44:50.265Z,29.30
2018-07-28T16:47:18.721Z,29.10
2018-07-28T16:49:47.107Z,28.90
2018-07-28T16:52:15.722Z,28.70
2018-07-28T16:54:44.073Z,28.60
2018-07-28T16:57:12.479Z,28.60
2018-07-28T16:59:40.832Z,28.50
2018-07-28T17:02:09.205Z,28.60
2018-07-28T17:04:37.661Z,29.00
2018-07-28T17:07:06.080Z,29.40
2018-07-28T17:09:34.443Z,29.70
2018-07-28T17:12:02.850Z,29.60
2018-07-28T17:14:31.253Z,29.50
2018-07-28T17:16:59.635Z,29.20
2018-07-28T17:19:28.137Z,29.10
2018-07-28T17:21:56.557Z,28.90
2018-07-28T17:24:24.899Z,28.80
2018-07-28T17:26:53.327Z,28.60
2018-07-28T17:29:22.477Z,28.30
2018-07-28T17:31:51.408Z,28.20
2018-07-28T17:34:19.808Z,28.20
2018-07-28T17:36:48.959Z,28.00
2018-07-28T17:39:17.365Z,27.90
2018-07-28T17:41:45.726Z,27.90
2018-07-28T17:44:14.208Z,27.80
2018-07-28T17:46:42.886Z,27.60
2018-07-28T17:49:11.250Z,27.50
2018-07-28T17:51:39.641Z,27.50
2018-07-28T17:54:08.014Z,27.30
2018-07-28T17:56:36.377Z,27.20
2018-07-28T17:59:04.765Z,27.10
2018-07-28T18:01:33.141Z,27.20
2018-07-28T18:04:01.515Z,27.20
2018-07-28T18:06:29.901Z,27.20
2018-07-28T18:08:58.255Z,27.20
2018-07-28T18:11:27.447Z,27.10
2018-07-28T18:13:56.592Z,27.00
2018-07-28T18:16:24.968Z,27.00
2018-07-28T18:18:53.485Z,26.90
2018-07-28T18:21:22.612Z,26.70
2018-07-28T18:23:51.008Z,26.70
2018-07-28T18:26:19.349Z,26.70
2018-07-28T18:28:48.526Z,26.50
2018-07-28T18:31:16.926Z,26.40
2018-07-28T18:33:45.350Z,26.40
2018-07-28T18:36:13.855Z,26.20
2018-07-28T18:38:42.250Z,26.10
2018-07-28T18:41:11.139Z,26.10
2018-07-28T18:43:39.580Z,26.00
2018-07-28T18:46:08.082Z,25.90
2018-07-28T18:48:36.451Z,25.70
2018-07-28T18:51:04.910Z,25.30
2018-07-28T18:53:33.732Z,24.30
2018-07-28T18:56:02.311Z,23.60
2018-07-28T18:58:30.695Z,23.00
2018-07-28T19:00:59.040Z,22.20
2018-07-28T19:03:27.524Z,21.10
2018-07-28T19:05:55.825Z,20.30
2018-07-28T19:08:24.635Z,19.50
2018-07-28T19:10:52.993Z,19.10
2018-07-28T19:13:21.555Z,18.90
2018-07-28T19:15:49.928Z,18.80
2018-07-28T19:18:18.447Z,18.60
2018-07-28T19:20:46.948Z,18.60
2018-07-28T19:23:15.303Z,18.50
2018-07-28T19:25:43.659Z,18.50
2018-07-28T19:28:12.169Z,18.50
2018-07-28T19:30:40.568Z,18.60
2018-07-28T19:33:08.928Z,18.70
2018-07-28T19:35:37.319Z,18.80
2018-07-28T19:38:05.695Z,18.80
2018-07-28T19:40:34.078Z,18.90
2018-07-28T19:43:02.452Z,18.90
2018-07-28T19:45:30.839Z,19.00
2018-07-28T19:47:59.228Z,19.00
2018-07-28T19:50:27.809Z,19.10
2018-07-28T19:52:57.090Z,19.20
2018-07-28T19:55:25.482Z,19.20
2018-07-28T19:57:53.974Z,19.20
2018-07-28T20:00:22.354Z,19.30
2018-07-28T20:02:51.108Z,19.30
2018-07-28T20:05:19.513Z,19.30
2018-07-28T20:07:48.000Z,19.30
2018-07-28T20:10:16.360Z,19.20
2018-07-28T20:12:45.492Z,19.20
2018-07-28T20:15:13.860Z,19.10
2018-07-28T20:17:42.334Z,19.00
2018-07-28T20:20:10.844Z,18.80
2018-07-28T20:22:39.972Z,18.60
2018-07-28T20:25:08.390Z,18.60
2018-07-28T20:27:36.759Z,18.50
2018-07-28T20:30:05.130Z,18.40
2018-07-28T20:32:33.650Z,18.40
2018-07-28T20:35:02.150Z,18.30
2018-07-28T20:37:31.272Z,18.10
2018-07-28T20:39:59.666Z,18.10
2018-07-28T20:42:28.133Z,18.20
2018-07-28T20:44:56.526Z,18.30
2018-07-28T20:47:24.989Z,18.30
2018-07-28T20:49:53.412Z,18.40
2018-07-28T20:52:21.963Z,18.40
2018-07-28T20:54:50.312Z,18.40
2018-07-28T20:57:19.753Z,18.30
2018-07-28T20:59:48.148Z,18.30
2018-07-28T21:02:16.898Z,18.30
2018-07-28T21:04:46.022Z,18.20
2018-07-28T21:07:14.513Z,18.20
2018-07-28T21:09:43.648Z,18.20
2018-07-28T21:12:13.152Z,18.20
2018-07-28T21:14:42.322Z,18.20
2018-07-28T21:17:10.677Z,18.20
2018-07-28T21:19:39.252Z,18.30
2018-07-28T21:22:07.631Z,18.30
2018-07-28T21:24:36.070Z,18.40
2018-07-28T21:27:04.425Z,18.40
2018-07-28T21:29:32.972Z,18.40
2018-07-28T21:32:01.406Z,18.40
2018-07-28T21:34:29.809Z,18.40
2018-07-28T21:36:58.948Z,18.50
2018-07-28T21:39:27.576Z,18.40
2018-07-28T21:41:55.954Z,18.60
2018-07-28T21:44:25.144Z,18.60
2018-07-28T21:46:53.557Z,18.60
2018-07-28T21:49:22.744Z,18.70
2018-07-28T21:51:52.006Z,18.70
2018-07-28T21:54:20.628Z,18.70
2018-07-28T21:56:49.942Z,18.70
2018-07-28T21:59:18.366Z,18.70
2018-07-28T22:01:46.752Z,18.70
2018-07-28T22:04:15.173Z,18.70
2018-07-28T22:06:44.399Z,18.60
2018-07-28T22:09:12.821Z,18.60
2018-07-28T22:11:41.370Z,18.60
2018-07-28T22:14:09.924Z,18.40
2018-07-28T22:16:38.298Z,18.40
2018-07-28T22:19:07.468Z,18.30
2018-07-28T22:21:35.946Z,18.30
2018-07-28T22:24:04.560Z,18.30
2018-07-28T22:26:33.702Z,18.30
2018-07-28T22:29:02.142Z,18.30
2018-07-28T22:31:30.504Z,18.30
2018-07-28T22:33:59.938Z,18.20
2018-07-28T22:36:28.372Z,18.20
2018-07-28T22:38:56.750Z,18.20
2018-07-28T22:41:25.158Z,18.20
2018-07-28T22:43:54.332Z,18.20
2018-07-28T22:46:22.832Z,18.10
2018-07-28T22:48:51.970Z,18.10
2018-07-28T22:51:20.458Z,18.00
2018-07-28T22:53:48.896Z,18.00
2018-07-28T22:56:17.301Z,18.00
2018-07-28T22:58:45.781Z,17.90
2018-07-28T23:01:14.460Z,18.00
2018-07-28T23:03:42.840Z,18.00
2018-07-28T23:06:11.452Z,18.00
2018-07-28T23:08:40.140Z,18.00
2018-07-28T23:11:09.234Z,18.00
2018-07-28T23:13:37.637Z,18.00
2018-07-28T23:16:06.033Z,18.00
2018-07-28T23:18:34.416Z,18.00
2018-07-28T23:21:02.808Z,17.90
2018-07-28T23:23:31.942Z,17.90
2018-07-28T23:26:00.326Z,17.90
2018-07-28T23:28:28.709Z,17.90
2018-07-28T23:30:57.073Z,17.80
2018-07-28T23:33:25.441Z,17.80
2018-07-28T23:35:53.966Z,17.80
2018-07-28T23:38:22.359Z,17.70
2018-07-28T23:40:50.740Z,17.70
2018-07-28T23:43:19.156Z,17.70
2018-07-28T23:45:47.538Z,17.70
2018-07-28T23:48:15.944Z,17.70
2018-07-28T23:50:44.376Z,17.70
2018-07-28T23:53:12.758Z,17.70
2018-07-28T23:55:41.399Z,17.70
2018-07-28T23:58:09.810Z,17.60
