createdAt,value
2019-04-25T00:01:32.333Z,0.90
2019-04-25T00:04:02.036Z,0.80
2019-04-25T00:06:32.127Z,0.63
2019-04-25T00:09:01.912Z,0.77
2019-04-25T00:11:31.271Z,0.87
2019-04-25T00:14:01.455Z,0.70
2019-04-25T00:16:32.095Z,0.90
2019-04-25T00:19:01.839Z,0.80
2019-04-25T00:21:33.832Z,0.90
2019-04-25T00:24:07.371Z,0.80
2019-04-25T00:26:37.491Z,0.80
2019-04-25T00:29:06.033Z,0.80
2019-04-25T00:31:34.773Z,0.73
2019-04-25T00:34:03.671Z,1.00
2019-04-25T00:36:32.151Z,0.90
2019-04-25T00:39:01.940Z,1.00
2019-04-25T00:41:32.055Z,0.90
2019-04-25T00:44:02.305Z,1.20
2019-04-25T00:46:32.215Z,1.00
2019-04-25T00:49:02.438Z,1.20
2019-04-25T00:51:31.804Z,1.20
2019-04-25T00:54:02.083Z,0.90
2019-04-25T00:56:32.120Z,1.13
2019-04-25T00:59:05.200Z,1.00
2019-04-25T01:01:41.414Z,1.03
2019-04-25T01:04:12.253Z,0.90
2019-04-25T01:06:41.663Z,1.00
2019-04-25T01:09:12.469Z,1.27
2019-04-25T01:11:42.419Z,1.10
2019-04-25T01:14:11.926Z,1.03
2019-04-25T01:16:41.666Z,1.10
2019-04-25T01:19:10.323Z,1.17
2019-04-25T01:21:38.841Z,1.30
2019-04-25T01:24:07.577Z,0.97
2019-04-25T01:26:36.122Z,1.00
2019-04-25T01:29:05.087Z,0.90
2019-04-25T01:31:34.359Z,0.90
2019-04-25T01:34:04.593Z,1.00
2019-04-25T01:36:40.697Z,1.00
2019-04-25T01:39:14.372Z,1.00
2019-04-25T01:41:44.676Z,1.10
2019-04-25T01:44:20.999Z,0.93
2019-04-25T01:46:49.815Z,1.10
2019-04-25T01:49:18.359Z,1.20
2019-04-25T01:51:46.957Z,1.10
2019-04-25T01:54:15.452Z,1.20
2019-04-25T01:56:44.265Z,1.03
2019-04-25T01:59:13.773Z,1.30
2019-04-25T02:01:44.019Z,1.33
2019-04-25T02:04:13.227Z,1.00
2019-04-25T02:06:43.053Z,1.50
2019-04-25T02:09:13.692Z,1.17
2019-04-25T02:11:44.050Z,1.00
2019-04-25T02:14:13.739Z,1.20
2019-04-25T02:16:43.967Z,1.30
2019-04-25T02:19:14.387Z,1.00
2019-04-25T02:21:43.447Z,1.13
2019-04-25T02:24:13.601Z,1.10
2019-04-25T02:26:43.749Z,1.17
2019-04-25T02:29:13.639Z,0.93
2019-04-25T02:31:44.777Z,1.03
2019-04-25T02:34:17.603Z,1.10
2019-04-25T02:36:44.336Z,1.20
2019-04-25T02:39:17.320Z,1.20
2019-04-25T02:41:46.016Z,1.30
2019-04-25T02:44:14.680Z,1.20
2019-04-25T02:46:59.184Z,1.10
2019-04-25T02:49:35.762Z,0.93
2019-04-25T02:52:19.555Z,1.17
2019-04-25T02:54:48.070Z,0.93
2019-04-25T02:57:16.649Z,1.30
2019-04-25T02:59:45.306Z,1.23
2019-04-25T03:02:15.461Z,1.00
2019-04-25T03:04:44.618Z,1.40
2019-04-25T03:07:16.741Z,1.30
2019-04-25T03:09:45.107Z,1.23
2019-04-25T03:12:26.835Z,1.13
2019-04-25T03:14:44.723Z,1.27
2019-04-25T03:17:14.222Z,1.30
2019-04-25T03:19:59.285Z,1.50
2019-04-25T03:22:28.857Z,1.23
2019-04-25T03:24:59.639Z,1.60
2019-04-25T03:27:27.823Z,1.40
2019-04-25T03:29:56.289Z,1.43
2019-04-25T03:32:25.809Z,1.37
2019-04-25T03:34:54.976Z,1.73
2019-04-25T03:37:23.516Z,1.73
2019-04-25T03:39:53.538Z,2.00
2019-04-25T03:42:22.130Z,2.03
2019-04-25T03:44:50.596Z,1.87
2019-04-25T03:47:19.081Z,2.00
2019-04-25T03:49:47.552Z,2.07
2019-04-25T03:52:16.080Z,2.20
2019-04-25T03:54:44.555Z,2.20
2019-04-25T03:57:14.527Z,2.10
2019-04-25T03:59:43.698Z,2.10
2019-04-25T04:02:13.483Z,2.10
2019-04-25T04:04:43.515Z,2.10
2019-04-25T04:07:14.335Z,1.90
2019-04-25T04:09:43.516Z,1.80
2019-04-25T04:12:12.339Z,2.03
2019-04-25T04:14:40.947Z,1.70
2019-04-25T04:17:11.124Z,2.10
2019-04-25T04:19:45.209Z,2.03
2019-04-25T04:22:17.903Z,2.00
2019-04-25T04:24:48.255Z,1.97
2019-04-25T04:27:17.192Z,2.10
2019-04-25T04:29:45.657Z,2.00
2019-04-25T04:32:14.813Z,2.00
2019-04-25T04:34:45.561Z,2.40
2019-04-25T04:37:15.829Z,2.37
2019-04-25T04:39:44.330Z,2.10
2019-04-25T04:42:14.002Z,2.33
2019-04-25T04:44:43.718Z,2.00
2019-04-25T04:47:14.413Z,1.83
2019-04-25T04:49:43.968Z,2.03
2019-04-25T04:52:14.100Z,2.20
2019-04-25T04:54:43.957Z,2.30
2019-04-25T04:57:25.794Z,1.90
2019-04-25T04:59:43.920Z,2.20
2019-04-25T05:02:24.190Z,2.20
2019-04-25T05:05:06.596Z,2.13
2019-04-25T05:07:48.872Z,2.00
2019-04-25T05:10:18.809Z,2.27
2019-04-25T05:12:47.531Z,1.67
2019-04-25T05:15:16.972Z,2.20
2019-04-25T05:17:46.602Z,2.00
2019-04-25T05:20:17.287Z,2.27
2019-04-25T05:22:45.427Z,1.80
2019-04-25T05:25:16.190Z,2.00
2019-04-25T05:27:57.707Z,2.30
2019-04-25T05:30:17.003Z,2.00
2019-04-25T05:32:46.440Z,2.10
2019-04-25T05:35:16.272Z,1.77
2019-04-25T05:37:44.810Z,2.03
2019-04-25T05:40:15.779Z,1.77
2019-04-25T05:42:54.449Z,1.87
2019-04-25T05:45:27.240Z,1.93
2019-04-25T05:47:55.737Z,2.07
2019-04-25T05:50:25.116Z,2.27
2019-04-25T05:52:54.179Z,1.73
2019-04-25T05:55:24.145Z,1.93
2019-04-25T05:57:53.633Z,2.47
2019-04-25T06:00:24.598Z,1.70
2019-04-25T06:02:53.341Z,2.03
2019-04-25T06:05:24.765Z,2.43
2019-04-25T06:07:54.193Z,1.90
2019-04-25T06:10:25.697Z,2.03
2019-04-25T06:12:56.409Z,1.70
2019-04-25T06:15:26.521Z,1.67
2019-04-25T06:17:56.623Z,1.90
2019-04-25T06:20:27.608Z,1.90
2019-04-25T06:23:00.533Z,1.73
2019-04-25T06:25:34.640Z,1.63
2019-04-25T06:28:01.469Z,1.77
2019-04-25T06:30:31.581Z,1.60
2019-04-25T06:33:00.235Z,1.70
2019-04-25T06:35:29.558Z,1.40
2019-04-25T06:37:58.231Z,1.53
2019-04-25T06:40:29.433Z,1.40
2019-04-25T06:42:57.595Z,1.27
2019-04-25T06:45:28.549Z,1.40
2019-04-25T06:48:04.417Z,1.40
2019-04-25T06:50:34.102Z,1.30
2019-04-25T06:53:03.458Z,1.40
2019-04-25T06:55:34.300Z,1.40
2019-04-25T06:58:10.089Z,1.20
2019-04-25T07:00:40.784Z,1.10
2019-04-25T07:03:04.266Z,1.20
2019-04-25T07:05:39.582Z,1.30
2019-04-25T07:08:03.456Z,1.40
2019-04-25T07:10:33.568Z,1.03
2019-04-25T07:13:04.220Z,0.90
2019-04-25T07:15:34.115Z,0.90
2019-04-25T07:18:03.797Z,1.00
2019-04-25T07:20:34.254Z,1.10
2019-04-25T07:23:03.693Z,0.90
2019-04-25T07:25:35.380Z,0.73
2019-04-25T07:28:27.140Z,0.93
2019-04-25T07:31:13.423Z,0.87
2019-04-25T07:33:46.635Z,0.93
2019-04-25T07:36:15.618Z,1.17
2019-04-25T07:38:44.557Z,0.90
2019-04-25T07:41:14.726Z,0.90
2019-04-25T07:43:43.418Z,1.00
2019-04-25T07:46:13.483Z,0.80
2019-04-25T07:48:43.656Z,0.90
2019-04-25T07:51:16.169Z,0.83
2019-04-25T07:53:43.666Z,1.00
2019-04-25T07:56:14.099Z,0.90
2019-04-25T07:58:50.452Z,0.93
2019-04-25T08:01:14.357Z,0.90
2019-04-25T08:03:43.872Z,0.90
2019-04-25T08:06:13.819Z,0.80
2019-04-25T08:08:43.619Z,0.80
2019-04-25T08:11:13.999Z,1.07
2019-04-25T08:14:03.473Z,0.90
2019-04-25T08:16:34.801Z,0.80
2019-04-25T08:19:05.039Z,0.90
2019-04-25T08:21:34.403Z,0.93
2019-04-25T08:24:04.750Z,0.90
2019-04-25T08:26:35.010Z,0.90
2019-04-25T08:29:04.283Z,0.97
2019-04-25T08:31:34.833Z,0.80
2019-04-25T08:34:03.599Z,1.00
2019-04-25T08:36:33.760Z,0.77
2019-04-25T08:39:03.373Z,0.70
2019-04-25T08:41:34.154Z,0.70
2019-04-25T08:44:02.111Z,0.70
2019-04-25T08:46:30.909Z,1.03
2019-04-25T08:49:16.068Z,0.70
2019-04-25T08:51:45.495Z,0.60
2019-04-25T08:54:24.561Z,0.73
2019-04-25T08:56:54.741Z,0.70
2019-04-25T08:59:36.042Z,0.87
2019-04-25T09:02:03.425Z,0.90
2019-04-25T09:04:35.716Z,0.70
2019-04-25T09:07:05.520Z,0.80
2019-04-25T09:09:35.471Z,0.80
2019-04-25T09:12:04.411Z,0.77
2019-04-25T09:14:35.213Z,1.00
2019-04-25T09:17:03.275Z,0.80
2019-04-25T09:19:31.815Z,1.00
2019-04-25T09:22:00.287Z,0.90
2019-04-25T09:24:28.751Z,0.80
2019-04-25T09:26:57.270Z,0.80
2019-04-25T09:29:25.723Z,0.70
2019-04-25T09:31:54.170Z,0.80
2019-04-25T09:34:23.812Z,0.90
2019-04-25T09:36:53.651Z,1.10
2019-04-25T09:39:27.008Z,1.13
2019-04-25T09:41:55.557Z,0.80
2019-04-25T09:44:31.703Z,1.17
2019-04-25T09:47:00.163Z,0.80
2019-04-25T09:49:30.265Z,0.80
2019-04-25T09:52:00.358Z,0.70
2019-04-25T09:54:30.480Z,0.80
2019-04-25T09:57:09.660Z,0.90
2019-04-25T09:59:38.140Z,0.90
2019-04-25T10:02:07.336Z,1.00
2019-04-25T10:04:36.920Z,1.07
2019-04-25T10:07:06.715Z,0.90
2019-04-25T10:09:35.209Z,0.80
2019-04-25T10:12:03.802Z,0.90
2019-04-25T10:14:47.890Z,0.80
2019-04-25T10:17:17.139Z,0.80
2019-04-25T10:19:45.707Z,0.90
2019-04-25T10:22:14.145Z,1.00
2019-04-25T10:24:42.727Z,0.80
2019-04-25T10:27:11.399Z,1.10
2019-04-25T10:29:47.290Z,1.30
2019-04-25T10:32:10.964Z,0.90
2019-04-25T10:34:40.304Z,0.80
2019-04-25T10:37:09.758Z,1.00
2019-04-25T10:39:39.163Z,1.10
2019-04-25T10:42:08.652Z,1.23
2019-04-25T10:44:37.107Z,1.20
2019-04-25T10:47:05.711Z,1.00
2019-04-25T10:49:34.548Z,0.93
2019-04-25T10:52:03.181Z,0.77
2019-04-25T10:54:31.656Z,0.90
2019-04-25T10:57:00.140Z,1.00
2019-04-25T10:59:28.681Z,0.73
2019-04-25T11:01:57.552Z,0.90
2019-04-25T11:04:27.658Z,1.10
2019-04-25T11:06:56.469Z,1.30
2019-04-25T11:09:25.867Z,1.00
2019-04-25T11:11:54.575Z,1.10
2019-04-25T11:14:23.903Z,1.13
2019-04-25T11:16:54.963Z,1.07
2019-04-25T11:19:23.897Z,0.90
2019-04-25T11:21:53.839Z,0.90
2019-04-25T11:24:23.659Z,0.93
2019-04-25T11:26:55.094Z,0.90
2019-04-25T11:29:23.996Z,0.83
2019-04-25T11:31:53.435Z,0.90
2019-04-25T11:34:22.956Z,1.00
2019-04-25T11:36:51.592Z,0.90
2019-04-25T11:39:38.239Z,1.07
2019-04-25T11:42:08.423Z,0.80
2019-04-25T11:44:37.140Z,0.80
2019-04-25T11:47:07.589Z,1.00
2019-04-25T11:49:36.087Z,0.77
2019-04-25T11:52:05.277Z,0.90
2019-04-25T11:54:34.220Z,0.70
2019-04-25T11:57:03.545Z,1.00
2019-04-25T11:59:33.959Z,1.00
2019-04-25T12:02:04.569Z,0.93
2019-04-25T12:04:33.238Z,0.77
2019-04-25T12:07:03.847Z,1.00
2019-04-25T12:09:33.668Z,0.90
2019-04-25T12:12:03.538Z,1.00
2019-04-25T12:14:34.053Z,0.63
2019-04-25T12:17:03.822Z,0.80
2019-04-25T12:19:37.264Z,1.00
2019-04-25T12:22:04.051Z,0.80
2019-04-25T12:24:33.516Z,1.10
2019-04-25T12:27:04.171Z,1.00
2019-04-25T12:29:33.627Z,0.90
2019-04-25T12:32:03.906Z,1.10
2019-04-25T12:34:33.763Z,0.90
2019-04-25T12:37:02.513Z,1.20
2019-04-25T12:39:30.958Z,1.37
2019-04-25T12:41:59.454Z,1.00
2019-04-25T12:44:35.077Z,1.33
2019-04-25T12:47:14.267Z,1.20
2019-04-25T12:49:43.787Z,1.00
2019-04-25T12:52:12.484Z,0.97
2019-04-25T12:54:41.048Z,1.13
2019-04-25T12:57:11.215Z,1.30
2019-04-25T12:59:39.977Z,1.17
2019-04-25T13:02:08.755Z,1.00
2019-04-25T13:04:37.235Z,0.90
2019-04-25T13:07:06.031Z,0.90
2019-04-25T13:09:34.583Z,1.00
2019-04-25T13:12:04.697Z,1.10
2019-04-25T13:14:33.236Z,1.03
2019-04-25T13:17:01.772Z,0.93
2019-04-25T13:19:30.265Z,1.07
2019-04-25T13:21:58.991Z,1.00
2019-04-25T13:24:27.817Z,1.40
2019-04-25T13:26:58.572Z,1.47
2019-04-25T13:29:28.799Z,1.40
2019-04-25T13:32:14.091Z,1.17
2019-04-25T13:34:45.119Z,1.13
2019-04-25T13:37:14.213Z,1.20
2019-04-25T13:39:44.148Z,1.20
2019-04-25T13:42:14.355Z,1.30
2019-04-25T13:44:44.267Z,1.10
2019-04-25T13:47:14.049Z,1.50
2019-04-25T13:49:42.647Z,1.20
2019-04-25T13:52:11.603Z,1.33
2019-04-25T13:54:40.115Z,1.23
2019-04-25T13:57:08.671Z,1.40
2019-04-25T13:59:37.281Z,1.50
2019-04-25T14:02:07.327Z,1.30
2019-04-25T14:04:35.941Z,1.30
2019-04-25T14:07:04.843Z,1.20
2019-04-25T14:09:34.663Z,1.60
2019-04-25T14:12:05.013Z,1.27
2019-04-25T14:14:34.382Z,1.10
2019-04-25T14:17:08.917Z,1.20
2019-04-25T14:19:41.736Z,1.23
2019-04-25T14:22:10.192Z,1.13
2019-04-25T14:24:38.685Z,0.90
2019-04-25T14:27:07.475Z,1.10
2019-04-25T14:29:36.023Z,1.43
2019-04-25T14:32:06.563Z,1.03
2019-04-25T14:34:35.023Z,1.33
2019-04-25T14:37:03.676Z,1.20
2019-04-25T14:39:32.203Z,1.03
2019-04-25T14:42:00.688Z,1.30
2019-04-25T14:44:29.225Z,1.00
2019-04-25T14:46:57.824Z,1.10
2019-04-25T14:49:26.394Z,1.20
2019-04-25T14:51:54.839Z,1.20
2019-04-25T14:54:24.953Z,0.87
2019-04-25T14:56:55.216Z,0.90
2019-04-25T14:59:24.446Z,1.13
2019-04-25T15:01:53.357Z,1.00
2019-04-25T15:04:22.922Z,0.73
2019-04-25T15:06:52.474Z,0.80
2019-04-25T15:09:21.036Z,0.83
2019-04-25T15:11:49.540Z,0.80
2019-04-25T15:14:18.050Z,0.90
2019-04-25T15:16:46.536Z,0.90
2019-04-25T15:19:16.689Z,1.10
2019-04-25T15:21:45.178Z,1.33
2019-04-25T15:24:13.645Z,1.00
2019-04-25T15:26:42.132Z,0.70
2019-04-25T15:29:10.664Z,1.20
2019-04-25T15:31:39.182Z,0.83
2019-04-25T15:34:07.684Z,1.67
2019-04-25T15:36:37.795Z,1.10
2019-04-25T15:39:27.400Z,1.07
2019-04-25T15:42:00.665Z,1.00
2019-04-25T15:44:36.597Z,1.03
2019-04-25T15:47:06.730Z,1.17
2019-04-25T15:49:35.205Z,1.40
2019-04-25T15:52:04.304Z,1.07
2019-04-25T15:54:33.794Z,1.10
2019-04-25T15:57:02.450Z,1.30
2019-04-25T15:59:31.223Z,1.10
2019-04-25T16:02:07.980Z,1.20
2019-04-25T16:04:30.397Z,1.10
2019-04-25T16:06:58.956Z,1.27
2019-04-25T16:09:27.910Z,1.17
2019-04-25T16:11:56.543Z,1.50
2019-04-25T16:14:26.383Z,1.00
2019-04-25T16:16:54.931Z,1.10
2019-04-25T16:19:23.633Z,1.20
2019-04-25T16:21:52.429Z,1.13
2019-04-25T16:24:20.870Z,0.97
2019-04-25T16:26:49.355Z,1.40
2019-04-25T16:29:18.003Z,1.50
2019-04-25T16:31:46.559Z,1.07
2019-04-25T16:34:15.037Z,1.00
2019-04-25T16:36:44.342Z,1.00
2019-04-25T16:39:23.998Z,1.00
2019-04-25T16:41:52.577Z,1.23
2019-04-25T16:44:22.106Z,1.63
2019-04-25T16:46:50.639Z,1.17
2019-04-25T16:49:19.133Z,1.10
2019-04-25T16:51:47.843Z,1.13
2019-04-25T16:54:16.359Z,1.10
2019-04-25T16:56:44.909Z,1.20
2019-04-25T16:59:13.473Z,1.10
2019-04-25T17:01:42.787Z,1.30
2019-04-25T17:04:11.394Z,1.40
2019-04-25T17:06:39.847Z,1.03
2019-04-25T17:09:08.698Z,1.30
2019-04-25T17:11:37.196Z,1.07
2019-04-25T17:14:10.145Z,1.17
2019-04-25T17:16:42.983Z,1.10
2019-04-25T17:19:13.160Z,1.00
2019-04-25T17:21:41.624Z,1.00
2019-04-25T17:24:10.389Z,1.30
2019-04-25T17:26:39.517Z,1.07
2019-04-25T17:29:09.938Z,1.10
2019-04-25T17:31:48.880Z,1.00
2019-04-25T17:34:19.294Z,0.97
2019-04-25T17:36:49.651Z,1.30
2019-04-25T17:39:29.790Z,0.90
2019-04-25T17:41:58.269Z,1.00
2019-04-25T17:44:26.727Z,1.23
2019-04-25T17:47:05.803Z,1.10
2019-04-25T17:49:25.643Z,1.10
2019-04-25T17:51:54.205Z,1.00
2019-04-25T17:54:22.654Z,1.30
2019-04-25T17:56:51.171Z,1.03
2019-04-25T17:59:19.632Z,1.00
2019-04-25T18:01:48.273Z,1.20
2019-04-25T18:04:16.921Z,1.10
2019-04-25T18:06:45.386Z,1.20
2019-04-25T18:09:13.931Z,1.07
2019-04-25T18:11:42.474Z,1.17
2019-04-25T18:14:10.943Z,1.20
2019-04-25T18:16:41.056Z,1.10
2019-04-25T18:19:14.268Z,1.30
2019-04-25T18:21:43.151Z,1.60
2019-04-25T18:24:29.715Z,0.90
2019-04-25T18:27:00.193Z,1.03
2019-04-25T18:29:29.223Z,0.90
2019-04-25T18:31:57.989Z,1.07
2019-04-25T18:34:28.108Z,1.10
2019-04-25T18:37:16.941Z,1.33
2019-04-25T18:39:47.025Z,1.37
2019-04-25T18:42:22.619Z,1.20
2019-04-25T18:44:51.079Z,1.80
2019-04-25T18:47:19.549Z,1.27
2019-04-25T18:49:48.011Z,1.20
2019-04-25T18:52:34.701Z,1.00
2019-04-25T18:55:08.045Z,1.47
2019-04-25T18:57:40.422Z,1.40
2019-04-25T19:00:26.834Z,1.30
2019-04-25T19:03:22.491Z,1.43
2019-04-25T19:05:56.168Z,1.40
2019-04-25T19:08:24.647Z,1.17
2019-04-25T19:10:53.221Z,1.20
2019-04-25T19:13:21.820Z,1.10
2019-04-25T19:15:51.413Z,1.10
2019-04-25T19:18:20.017Z,1.40
2019-04-25T19:20:49.009Z,1.20
2019-04-25T19:23:17.539Z,1.27
2019-04-25T19:25:46.411Z,1.43
2019-04-25T19:28:14.867Z,1.17
2019-04-25T19:30:43.353Z,1.10
2019-04-25T19:33:12.133Z,0.90
2019-04-25T19:35:41.663Z,0.90
2019-04-25T19:38:10.513Z,1.00
2019-04-25T19:40:41.191Z,0.90
2019-04-25T19:43:12.399Z,0.90
2019-04-25T19:45:41.033Z,0.90
2019-04-25T19:48:09.624Z,1.37
2019-04-25T19:50:38.085Z,1.00
2019-04-25T19:53:06.577Z,1.13
2019-04-25T19:55:35.089Z,1.10
2019-04-25T19:58:03.638Z,0.80
2019-04-25T20:00:32.098Z,1.03
2019-04-25T20:03:10.740Z,0.90
2019-04-25T20:05:50.491Z,1.10
2019-04-25T20:08:37.081Z,1.00
2019-04-25T20:11:07.189Z,1.10
2019-04-25T20:13:35.788Z,1.27
2019-04-25T20:16:04.427Z,1.20
2019-04-25T20:18:32.879Z,1.20
2019-04-25T20:21:01.373Z,1.50
2019-04-25T20:23:29.899Z,1.43
2019-04-25T20:25:58.677Z,1.40
2019-04-25T20:28:27.139Z,1.73
2019-04-25T20:30:56.608Z,1.90
2019-04-25T20:33:25.467Z,1.77
2019-04-25T20:35:53.938Z,2.50
2019-04-25T20:38:22.415Z,2.90
2019-04-25T20:40:51.718Z,2.70
2019-04-25T20:43:20.260Z,2.20
2019-04-25T20:45:48.720Z,2.80
2019-04-25T20:48:17.265Z,2.50
2019-04-25T20:50:46.816Z,2.97
2019-04-25T20:53:15.662Z,2.03
2019-04-25T20:55:44.456Z,2.30
2019-04-25T20:58:12.931Z,2.40
2019-04-25T21:00:47.099Z,2.00
2019-04-25T21:03:16.975Z,1.90
2019-04-25T21:05:46.507Z,1.90
2019-04-25T21:08:14.996Z,1.80
2019-04-25T21:10:43.521Z,1.80
2019-04-25T21:13:13.642Z,1.50
2019-04-25T21:15:50.707Z,1.37
2019-04-25T21:18:23.927Z,1.37
2019-04-25T21:20:53.277Z,1.40
2019-04-25T21:23:21.894Z,1.00
2019-04-25T21:25:51.432Z,1.40
2019-04-25T21:28:20.203Z,1.20
2019-04-25T21:30:48.749Z,1.40
2019-04-25T21:33:17.564Z,1.60
2019-04-25T21:35:46.338Z,1.37
2019-04-25T21:38:15.390Z,1.20
2019-04-25T21:40:45.769Z,1.23
2019-04-25T21:43:16.429Z,1.20
2019-04-25T21:45:45.334Z,1.13
2019-04-25T21:48:14.360Z,1.30
2019-04-25T21:50:43.195Z,1.10
2019-04-25T21:53:11.864Z,1.30
2019-04-25T21:55:40.665Z,1.17
2019-04-25T21:58:09.756Z,1.30
2019-04-25T22:00:52.211Z,1.50
2019-04-25T22:03:22.775Z,1.27
2019-04-25T22:05:51.533Z,1.10
2019-04-25T22:08:20.011Z,1.20
2019-04-25T22:10:48.677Z,1.03
2019-04-25T22:13:17.530Z,0.80
2019-04-25T22:15:47.165Z,1.00
2019-04-25T22:18:16.013Z,0.90
2019-04-25T22:20:44.863Z,1.00
2019-04-25T22:23:13.755Z,1.00
2019-04-25T22:25:42.571Z,1.00
2019-04-25T22:28:11.312Z,1.20
2019-04-25T22:30:41.133Z,0.80
2019-04-25T22:33:29.294Z,0.90
2019-04-25T22:36:00.097Z,0.90
2019-04-25T22:38:28.984Z,0.80
2019-04-25T22:40:57.446Z,1.10
2019-04-25T22:43:26.840Z,1.00
2019-04-25T22:45:55.852Z,0.90
2019-04-25T22:48:26.331Z,0.90
2019-04-25T22:50:55.204Z,0.90
2019-04-25T22:53:25.939Z,0.90
2019-04-25T22:55:53.879Z,1.00
2019-04-25T22:58:22.735Z,0.97
2019-04-25T23:00:51.243Z,0.70
2019-04-25T23:03:21.363Z,1.10
2019-04-25T23:05:51.473Z,0.90
2019-04-25T23:08:20.335Z,0.90
2019-04-25T23:10:48.785Z,0.90
2019-04-25T23:13:17.264Z,1.00
2019-04-25T23:15:45.877Z,0.87
2019-04-25T23:18:14.729Z,0.70
2019-04-25T23:20:43.273Z,0.80
2019-04-25T23:23:12.145Z,0.90
2019-04-25T23:25:58.151Z,0.90
2019-04-25T23:28:28.639Z,0.90
2019-04-25T23:30:58.756Z,1.10
2019-04-25T23:33:27.297Z,1.00
2019-04-25T23:35:56.037Z,1.00
2019-04-25T23:38:24.499Z,1.20
2019-04-25T23:40:53.073Z,1.10
2019-04-25T23:43:21.897Z,1.17
2019-04-25T23:45:50.363Z,0.90
2019-04-25T23:48:19.099Z,0.90
2019-04-25T23:50:47.863Z,1.00
2019-04-25T23:53:17.051Z,1.07
2019-04-25T23:55:45.684Z,1.00
2019-04-25T23:58:14.163Z,1.00
