createdAt,value
2018-12-03T00:00:01.536Z,13.10
2018-12-03T00:02:39.872Z,13.10
2018-12-03T00:05:25.394Z,13.10
2018-12-03T00:08:05.484Z,13.10
2018-12-03T00:10:55.803Z,13.10
2018-12-03T00:13:39.196Z,13.10
2018-12-03T00:16:23.269Z,13.10
2018-12-03T00:19:00.524Z,13.10
2018-12-03T00:24:36.678Z,13.10
2018-12-03T00:30:03.972Z,13.10
2018-12-03T00:32:41.734Z,13.10
2018-12-03T00:35:47.390Z,13.10
2018-12-03T00:38:55.058Z,13.10
2018-12-03T00:41:35.851Z,13.00
2018-12-03T00:44:11.701Z,13.00
2018-12-03T00:46:45.670Z,13.00
2018-12-03T00:49:25.682Z,13.00
2018-12-03T00:52:08.304Z,13.00
2018-12-03T00:54:41.822Z,13.00
2018-12-03T00:57:14.462Z,13.00
2018-12-03T00:59:48.442Z,13.00
2018-12-03T01:02:27.826Z,13.00
2018-12-03T01:05:09.611Z,13.00
2018-12-03T01:07:45.480Z,12.90
2018-12-03T01:10:21.716Z,13.00
2018-12-03T01:12:59.254Z,13.00
2018-12-03T01:15:34.074Z,13.00
2018-12-03T01:18:05.371Z,13.00
2018-12-03T01:20:40.243Z,13.00
2018-12-03T01:23:12.397Z,13.00
2018-12-03T01:25:46.845Z,13.00
2018-12-03T01:28:20.328Z,13.00
2018-12-03T01:30:52.366Z,13.00
2018-12-03T01:33:29.382Z,13.10
2018-12-03T01:36:11.586Z,13.10
2018-12-03T01:38:45.406Z,13.10
2018-12-03T01:41:17.909Z,13.10
2018-12-03T01:43:53.923Z,13.10
2018-12-03T01:46:28.374Z,13.10
2018-12-03T01:49:09.816Z,13.20
2018-12-03T01:51:41.616Z,13.20
2018-12-03T02:57:43.190Z,13.10
2018-12-03T03:06:18.463Z,13.10
2018-12-03T03:14:34.556Z,13.00
2018-12-03T03:20:01.509Z,13.00
2018-12-03T03:23:01.883Z,13.00
2018-12-03T03:25:35.127Z,13.00
2018-12-03T04:23:17.663Z,13.30
2018-12-03T04:40:54.722Z,13.30
2018-12-03T04:46:41.057Z,13.20
2018-12-03T05:03:21.516Z,13.10
2018-12-03T05:11:47.518Z,13.10
2018-12-03T05:23:14.153Z,13.00
2018-12-03T05:28:36.875Z,13.10
2018-12-03T05:31:58.681Z,13.10
2018-12-03T05:34:27.672Z,13.10
2018-12-03T05:39:57.743Z,13.00
2018-12-03T05:42:41.758Z,12.90
2018-12-03T05:51:05.204Z,12.80
2018-12-03T06:02:22.022Z,12.80
2018-12-03T06:13:54.468Z,12.80
2018-12-03T06:58:50.369Z,12.40
2018-12-03T07:01:24.398Z,12.50
2018-12-03T07:04:05.120Z,12.50
2018-12-03T07:06:41.788Z,12.50
2018-12-03T07:09:15.276Z,12.50
2018-12-03T07:11:48.210Z,12.50
2018-12-03T07:14:24.173Z,12.50
2018-12-03T07:16:59.189Z,12.50
2018-12-03T07:19:42.531Z,12.50
2018-12-03T07:22:19.706Z,12.40
2018-12-03T07:24:54.614Z,12.40
2018-12-03T07:27:29.711Z,12.40
2018-12-03T07:30:06.084Z,12.40
2018-12-03T07:32:43.401Z,12.30
2018-12-03T07:35:15.133Z,12.40
2018-12-03T07:37:50.806Z,12.30
2018-12-03T07:40:25.343Z,12.40
2018-12-03T07:42:59.854Z,12.40
2018-12-03T07:45:35.649Z,12.40
2018-12-03T07:48:14.378Z,12.50
2018-12-03T07:50:48.890Z,12.50
2018-12-03T07:53:23.022Z,12.50
2018-12-03T07:55:58.363Z,12.40
2018-12-03T07:58:37.910Z,12.40
2018-12-03T08:01:13.945Z,12.40
2018-12-03T08:03:49.345Z,12.40
2018-12-03T08:06:29.502Z,12.40
2018-12-03T08:09:03.802Z,12.40
2018-12-03T08:11:41.088Z,12.50
2018-12-03T08:14:16.747Z,12.50
2018-12-03T08:16:54.479Z,12.60
2018-12-03T08:19:33.029Z,12.60
2018-12-03T08:22:08.762Z,12.50
2018-12-03T08:24:55.003Z,12.50
2018-12-03T08:27:34.474Z,12.50
2018-12-03T08:30:10.796Z,12.50
2018-12-03T08:32:56.310Z,12.60
2018-12-03T08:35:36.847Z,12.80
2018-12-03T08:38:25.383Z,12.70
2018-12-03T08:41:06.989Z,12.70
2018-12-03T08:49:46.746Z,12.70
2018-12-03T08:52:28.756Z,12.70
2018-12-03T08:55:12.361Z,12.80
2018-12-03T08:58:07.779Z,12.90
2018-12-03T09:03:48.962Z,13.10
2018-12-03T09:06:42.296Z,13.10
2018-12-03T09:09:37.437Z,13.10
2018-12-03T09:12:25.316Z,13.10
2018-12-03T09:15:01.471Z,13.10
2018-12-03T09:17:56.858Z,13.00
2018-12-03T09:23:57.368Z,12.90
2018-12-03T09:26:37.897Z,12.80
2018-12-03T09:29:25.615Z,12.70
2018-12-03T09:32:13.166Z,12.60
2018-12-03T09:34:54.913Z,12.70
2018-12-03T09:37:36.992Z,12.70
2018-12-03T09:40:32.838Z,12.70
2018-12-03T09:46:02.766Z,12.90
2018-12-03T09:48:56.728Z,13.00
2018-12-03T09:57:12.861Z,13.70
2018-12-03T10:00:14.916Z,13.50
2018-12-03T10:02:55.549Z,13.40
2018-12-03T10:08:31.887Z,13.30
2018-12-03T10:11:22.836Z,13.20
2018-12-03T10:14:01.946Z,13.20
2018-12-03T10:17:05.680Z,13.20
2018-12-03T10:19:54.265Z,13.20
2018-12-03T10:22:41.066Z,13.40
2018-12-03T10:25:32.216Z,13.50
2018-12-03T10:31:11.323Z,13.80
2018-12-03T10:33:57.055Z,13.90
2018-12-03T10:39:47.721Z,14.60
2018-12-03T10:48:14.825Z,14.00
2018-12-03T10:50:53.694Z,13.90
2018-12-03T10:56:43.737Z,13.80
2018-12-03T11:00:52.700Z,13.80
2018-12-03T11:03:45.814Z,13.80
2018-12-03T11:06:26.226Z,13.80
2018-12-03T11:09:17.819Z,13.80
2018-12-03T11:12:03.523Z,13.70
2018-12-03T11:14:42.341Z,13.70
2018-12-03T11:17:30.524Z,13.60
2018-12-03T11:20:11.651Z,13.60
2018-12-03T11:22:57.209Z,13.50
2018-12-03T11:25:41.151Z,13.50
2018-12-03T11:29:42.605Z,13.50
2018-12-03T11:32:24.839Z,13.50
2018-12-03T11:40:56.880Z,13.30
2018-12-03T11:47:50.630Z,13.50
2018-12-03T11:50:24.947Z,13.50
2018-12-03T11:53:09.022Z,13.60
2018-12-03T11:56:26.834Z,13.50
2018-12-03T12:01:56.534Z,13.90
2018-12-03T12:16:30.126Z,13.70
2018-12-03T12:19:22.841Z,13.70
2018-12-03T12:21:59.664Z,13.70
2018-12-03T12:24:47.543Z,13.70
2018-12-03T12:27:36.298Z,13.90
2018-12-03T12:30:32.871Z,13.80
2018-12-03T12:33:18.987Z,13.80
2018-12-03T12:36:02.299Z,13.90
2018-12-03T12:38:40.213Z,13.80
2018-12-03T12:41:29.469Z,13.70
2018-12-03T12:50:12.786Z,13.60
2018-12-03T12:52:53.764Z,13.50
2018-12-03T12:58:20.873Z,13.50
2018-12-03T13:01:03.193Z,13.40
2018-12-03T13:03:51.187Z,13.40
2018-12-03T13:12:31.135Z,13.40
2018-12-03T13:18:07.502Z,13.40
2018-12-03T13:26:38.452Z,13.10
2018-12-03T13:29:31.581Z,13.10
2018-12-03T13:34:51.279Z,13.00
2018-12-03T13:37:43.826Z,12.90
2018-12-03T13:40:51.600Z,13.00
2018-12-03T13:43:29.821Z,13.00
2018-12-03T13:46:13.541Z,13.10
2018-12-03T13:48:51.164Z,13.10
2018-12-03T13:51:36.702Z,13.00
2018-12-03T13:57:00.049Z,12.90
2018-12-03T13:59:51.503Z,12.80
2018-12-03T14:02:46.309Z,12.80
2018-12-03T14:05:42.874Z,12.80
2018-12-03T14:10:46.173Z,12.60
2018-12-03T14:13:38.549Z,12.90
2018-12-03T14:16:42.565Z,12.90
2018-12-03T14:19:27.245Z,12.90
2018-12-03T14:22:19.222Z,12.90
2018-12-03T14:25:10.961Z,12.90
2018-12-03T14:27:53.642Z,12.80
2018-12-03T14:36:37.647Z,12.70
2018-12-03T14:39:15.790Z,12.70
2018-12-03T14:45:10.753Z,12.70
2018-12-03T14:48:00.835Z,12.60
2018-12-03T14:50:48.282Z,12.50
2018-12-03T14:54:00.667Z,12.50
2018-12-03T14:59:23.398Z,12.30
2018-12-03T15:07:49.938Z,12.20
2018-12-03T15:10:39.187Z,12.10
2018-12-03T15:16:25.893Z,12.00
2018-12-03T15:19:14.415Z,12.00
2018-12-03T15:22:08.718Z,11.90
2018-12-03T15:25:15.430Z,11.90
2018-12-03T15:28:15.358Z,11.80
2018-12-03T15:31:01.408Z,11.80
2018-12-03T15:33:45.313Z,11.80
2018-12-03T15:36:36.364Z,12.00
2018-12-03T15:39:43.354Z,12.00
2018-12-03T15:42:29.651Z,12.10
2018-12-03T15:47:54.204Z,12.30
2018-12-03T15:50:36.869Z,12.40
2018-12-03T15:53:28.122Z,12.50
2018-12-03T15:56:28.692Z,12.50
2018-12-03T15:59:19.358Z,12.50
2018-12-03T16:05:10.471Z,12.60
2018-12-03T16:10:54.394Z,12.60
2018-12-03T16:14:29.333Z,12.60
2018-12-03T16:17:20.182Z,12.60
2018-12-03T16:22:51.761Z,12.60
2018-12-03T16:25:35.223Z,12.70
2018-12-03T16:28:29.867Z,12.70
2018-12-03T16:31:40.651Z,12.70
2018-12-03T16:34:55.996Z,12.80
2018-12-03T16:43:53.898Z,12.70
2018-12-03T16:46:57.782Z,12.70
2018-12-03T16:50:15.881Z,12.60
2018-12-03T16:59:46.273Z,12.60
2018-12-03T17:02:57.890Z,12.60
2018-12-03T17:11:39.409Z,12.60
2018-12-03T17:14:19.712Z,12.60
2018-12-03T17:17:27.046Z,12.60
2018-12-03T17:20:35.350Z,12.60
2018-12-03T17:23:34.634Z,12.50
2018-12-03T17:38:19.128Z,12.40
2018-12-03T17:41:04.852Z,12.40
2018-12-03T17:43:53.421Z,12.40
2018-12-03T17:52:45.197Z,12.40
2018-12-03T18:04:32.375Z,12.30
2018-12-03T18:07:18.142Z,12.20
2018-12-03T18:10:24.215Z,12.20
2018-12-03T18:13:58.043Z,12.30
2018-12-03T18:25:43.461Z,12.20
2018-12-03T18:28:50.070Z,12.10
