createdAt,value
2023-05-24T00:02:23.694Z,12.78
2023-05-24T00:04:51.089Z,12.74
2023-05-24T00:07:20.695Z,12.94
2023-05-24T00:09:48.066Z,12.82
2023-05-24T00:12:15.411Z,12.54
2023-05-24T00:14:42.832Z,12.80
2023-05-24T00:17:10.265Z,13.06
2023-05-24T00:19:37.952Z,12.87
2023-05-24T00:22:05.322Z,12.79
2023-05-24T00:24:34.045Z,12.78
2023-05-24T00:27:01.414Z,12.76
2023-05-24T00:29:30.815Z,12.88
2023-05-24T00:32:00.846Z,13.27
2023-05-24T00:34:28.438Z,13.02
2023-05-24T00:36:55.855Z,12.96
2023-05-24T00:39:23.290Z,12.82
2023-05-24T00:41:52.189Z,13.13
2023-05-24T00:44:19.514Z,13.06
2023-05-24T00:46:47.414Z,12.88
2023-05-24T00:49:16.202Z,12.88
2023-05-24T00:51:43.479Z,12.96
2023-05-24T00:54:10.826Z,12.71
2023-05-24T00:56:38.256Z,12.99
2023-05-24T00:59:06.940Z,12.79
2023-05-24T01:01:34.404Z,12.90
2023-05-24T01:04:02.264Z,13.09
2023-05-24T01:06:38.476Z,12.61
2023-05-24T01:09:19.734Z,12.67
2023-05-24T01:11:59.831Z,12.74
2023-05-24T01:14:40.293Z,12.65
2023-05-24T01:17:15.799Z,12.83
2023-05-24T01:19:52.940Z,12.87
2023-05-24T01:22:53.763Z,12.66
2023-05-24T01:25:35.505Z,13.02
2023-05-24T01:28:04.954Z,13.11
2023-05-24T01:30:33.062Z,13.04
2023-05-24T01:33:00.591Z,13.18
2023-05-24T01:35:27.922Z,12.79
2023-05-24T01:38:11.706Z,13.03
2023-05-24T01:40:40.773Z,13.09
2023-05-24T01:43:15.635Z,13.18
2023-05-24T01:45:53.568Z,13.11
2023-05-24T01:48:45.395Z,13.34
2023-05-24T01:51:19.009Z,12.83
2023-05-24T01:53:50.601Z,13.21
2023-05-24T01:56:19.589Z,13.03
2023-05-24T01:58:50.552Z,12.73
2023-05-24T02:01:18.311Z,13.11
2023-05-24T02:03:46.171Z,12.80
2023-05-24T02:06:14.015Z,13.06
2023-05-24T02:08:41.409Z,12.97
2023-05-24T02:11:10.703Z,13.21
2023-05-24T02:13:39.163Z,12.97
2023-05-24T02:16:06.927Z,13.10
2023-05-24T02:18:34.306Z,12.91
2023-05-24T02:21:01.906Z,13.30
2023-05-24T02:23:29.337Z,12.74
2023-05-24T02:25:56.757Z,13.05
2023-05-24T02:28:25.540Z,13.10
2023-05-24T02:30:53.010Z,12.99
2023-05-24T02:33:20.473Z,12.89
2023-05-24T02:35:48.483Z,12.90
2023-05-24T02:38:15.836Z,12.93
2023-05-24T02:40:43.349Z,13.06
2023-05-24T02:43:10.904Z,13.14
2023-05-24T02:45:39.801Z,13.12
2023-05-24T02:48:07.297Z,13.16
2023-05-24T02:50:35.557Z,13.02
2023-05-24T02:53:02.975Z,13.25
2023-05-24T02:55:30.547Z,13.16
2023-05-24T02:57:58.011Z,12.89
2023-05-24T03:00:25.820Z,12.99
2023-05-24T03:02:55.731Z,13.02
2023-05-24T03:05:23.383Z,13.20
2023-05-24T03:07:51.291Z,13.03
2023-05-24T03:10:18.669Z,13.18
2023-05-24T03:12:45.984Z,13.22
2023-05-24T03:15:13.486Z,13.20
2023-05-24T03:17:40.946Z,13.07
2023-05-24T03:20:10.422Z,13.22
2023-05-24T03:22:37.799Z,13.04
2023-05-24T03:25:06.216Z,13.08
2023-05-24T03:27:33.544Z,13.30
2023-05-24T03:30:01.524Z,13.48
2023-05-24T03:32:32.160Z,13.19
2023-05-24T03:34:59.868Z,13.25
2023-05-24T03:37:29.367Z,13.35
2023-05-24T03:39:56.678Z,13.31
2023-05-24T03:42:59.109Z,13.70
2023-05-24T03:45:49.707Z,13.71
2023-05-24T03:48:17.328Z,13.37
2023-05-24T03:50:45.003Z,13.27
2023-05-24T03:53:13.928Z,13.17
2023-05-24T03:55:41.314Z,13.02
2023-05-24T03:58:08.752Z,13.05
2023-05-24T04:00:39.100Z,13.11
2023-05-24T04:03:06.752Z,13.16
2023-05-24T04:05:34.410Z,13.19
2023-05-24T04:08:01.830Z,13.25
2023-05-24T04:10:30.547Z,13.60
2023-05-24T04:12:57.904Z,13.12
2023-05-24T04:15:25.137Z,13.35
2023-05-24T04:17:52.520Z,13.35
2023-05-24T04:20:20.154Z,13.44
2023-05-24T04:22:48.744Z,13.44
2023-05-24T04:25:16.923Z,13.60
2023-05-24T04:27:45.645Z,13.31
2023-05-24T04:30:13.401Z,13.41
2023-05-24T04:32:40.895Z,13.24
2023-05-24T04:35:08.650Z,13.32
2023-05-24T04:37:36.149Z,13.29
2023-05-24T04:40:04.045Z,13.49
2023-05-24T04:42:31.411Z,13.53
2023-05-24T04:45:00.188Z,13.57
2023-05-24T04:47:27.668Z,13.71
2023-05-24T04:49:54.916Z,13.56
2023-05-24T04:52:22.487Z,13.57
2023-05-24T04:54:49.948Z,13.80
2023-05-24T04:57:17.632Z,13.40
2023-05-24T04:59:44.922Z,13.50
2023-05-24T05:02:13.925Z,13.68
2023-05-24T05:04:44.420Z,13.53
2023-05-24T05:07:11.708Z,13.53
2023-05-24T05:09:39.048Z,13.49
2023-05-24T05:12:06.413Z,13.60
2023-05-24T05:14:33.752Z,13.57
2023-05-24T05:17:01.237Z,13.48
2023-05-24T05:19:29.891Z,13.86
2023-05-24T05:21:57.251Z,13.71
2023-05-24T05:24:24.572Z,13.59
2023-05-24T05:26:51.941Z,13.76
2023-05-24T05:29:19.269Z,13.57
2023-05-24T05:31:47.597Z,13.55
2023-05-24T05:34:15.056Z,13.37
2023-05-24T05:36:44.816Z,13.59
2023-05-24T05:39:12.174Z,13.69
2023-05-24T05:41:40.254Z,13.90
2023-05-24T05:44:07.599Z,14.14
2023-05-24T05:46:38.072Z,14.29
2023-05-24T05:49:06.256Z,13.82
2023-05-24T05:51:33.728Z,13.79
2023-05-24T05:54:02.540Z,14.12
2023-05-24T05:56:29.970Z,14.16
2023-05-24T05:58:57.303Z,14.37
2023-05-24T06:01:24.755Z,14.23
2023-05-24T06:03:52.241Z,14.36
2023-05-24T06:06:19.578Z,14.40
2023-05-24T06:08:47.194Z,14.72
2023-05-24T06:11:15.915Z,14.45
2023-05-24T06:13:43.252Z,14.77
2023-05-24T06:16:10.621Z,14.14
2023-05-24T06:18:38.026Z,14.23
2023-05-24T06:21:05.400Z,14.59
2023-05-24T06:23:32.778Z,14.47
2023-05-24T06:26:00.007Z,14.63
2023-05-24T06:28:28.725Z,14.45
2023-05-24T06:30:56.104Z,14.99
2023-05-24T06:33:23.531Z,14.68
2023-05-24T06:35:50.904Z,15.03
2023-05-24T06:38:18.421Z,15.23
2023-05-24T06:40:46.121Z,14.88
2023-05-24T06:43:13.601Z,15.05
2023-05-24T06:45:42.952Z,15.32
2023-05-24T06:48:10.883Z,15.33
2023-05-24T06:50:40.250Z,14.87
2023-05-24T06:53:09.395Z,15.43
2023-05-24T06:55:36.695Z,15.10
2023-05-24T06:58:04.074Z,15.80
2023-05-24T07:00:31.420Z,15.50
2023-05-24T07:03:00.319Z,15.29
2023-05-24T07:05:27.627Z,15.46
2023-05-24T07:07:54.960Z,15.19
2023-05-24T07:10:22.275Z,15.27
2023-05-24T07:12:49.622Z,15.29
2023-05-24T07:15:16.924Z,15.42
2023-05-24T07:17:44.609Z,15.16
2023-05-24T07:20:14.133Z,15.37
2023-05-24T07:22:41.602Z,15.57
2023-05-24T07:25:09.790Z,15.40
2023-05-24T07:27:37.089Z,15.44
2023-05-24T07:30:07.777Z,15.16
2023-05-24T07:32:39.042Z,15.53
2023-05-24T07:35:07.513Z,15.72
2023-05-24T07:37:36.272Z,15.20
2023-05-24T07:40:03.932Z,15.55
2023-05-24T07:42:31.492Z,15.27
2023-05-24T07:44:58.920Z,15.24
2023-05-24T07:47:26.388Z,16.00
2023-05-24T07:49:53.799Z,16.19
2023-05-24T07:52:21.158Z,15.88
2023-05-24T07:54:49.812Z,15.54
2023-05-24T07:57:17.166Z,15.76
2023-05-24T07:59:44.486Z,15.37
2023-05-24T08:02:11.937Z,15.85
2023-05-24T08:04:39.376Z,15.53
2023-05-24T08:07:08.845Z,15.45
2023-05-24T08:09:38.231Z,15.56
2023-05-24T08:12:08.041Z,15.43
2023-05-24T08:14:35.349Z,15.73
2023-05-24T08:17:02.596Z,16.18
2023-05-24T08:19:30.013Z,15.72
2023-05-24T08:21:57.290Z,16.14
2023-05-24T08:24:24.605Z,16.16
2023-05-24T08:26:51.980Z,15.91
2023-05-24T08:29:20.622Z,15.98
2023-05-24T08:31:47.871Z,15.86
2023-05-24T08:34:15.683Z,16.08
2023-05-24T08:36:42.960Z,16.03
2023-05-24T08:39:10.342Z,16.49
2023-05-24T08:41:37.836Z,15.92
2023-05-24T08:44:07.117Z,16.18
2023-05-24T08:46:37.208Z,16.15
2023-05-24T08:49:05.348Z,16.42
2023-05-24T08:51:33.881Z,16.74
2023-05-24T08:54:02.429Z,16.73
2023-05-24T08:56:30.888Z,16.86
2023-05-24T08:58:58.300Z,16.47
2023-05-24T09:01:27.753Z,16.17
2023-05-24T09:04:00.279Z,16.40
2023-05-24T09:06:27.833Z,16.14
2023-05-24T09:08:56.529Z,16.37
2023-05-24T09:11:25.578Z,16.71
2023-05-24T09:13:54.034Z,16.61
2023-05-24T09:16:21.609Z,16.60
2023-05-24T09:18:49.193Z,16.33
2023-05-24T09:21:18.203Z,16.80
2023-05-24T09:23:45.872Z,16.59
2023-05-24T09:26:13.413Z,16.15
2023-05-24T09:28:41.643Z,16.00
2023-05-24T09:31:09.013Z,16.17
2023-05-24T09:33:36.430Z,16.22
2023-05-24T09:36:05.486Z,16.04
2023-05-24T09:38:34.432Z,15.80
2023-05-24T09:41:02.896Z,15.89
2023-05-24T09:43:31.365Z,15.92
2023-05-24T09:45:58.674Z,16.04
2023-05-24T09:48:26.201Z,16.13
2023-05-24T09:51:03.911Z,16.61
2023-05-24T09:53:32.228Z,16.64
2023-05-24T09:56:03.247Z,17.09
2023-05-24T09:58:31.112Z,16.88
2023-05-24T10:01:04.953Z,16.87
2023-05-24T10:03:32.487Z,17.28
2023-05-24T10:06:00.453Z,18.02
2023-05-24T10:08:28.317Z,18.66
2023-05-24T10:10:55.772Z,18.65
2023-05-24T10:13:25.315Z,19.49
2023-05-24T10:15:52.581Z,19.43
2023-05-24T10:18:20.030Z,19.49
2023-05-24T10:20:48.837Z,18.70
2023-05-24T10:23:20.735Z,18.43
2023-05-24T10:25:51.813Z,17.37
2023-05-24T10:28:21.751Z,18.18
2023-05-24T10:31:00.465Z,18.49
2023-05-24T10:33:28.662Z,18.15
2023-05-24T10:35:56.792Z,18.07
2023-05-24T10:38:24.475Z,17.75
2023-05-24T10:40:52.300Z,18.02
2023-05-24T10:43:21.421Z,17.82
2023-05-24T10:45:50.177Z,17.75
2023-05-24T10:48:38.994Z,17.82
2023-05-24T10:51:29.751Z,17.82
2023-05-24T10:53:57.676Z,18.18
2023-05-24T10:56:27.598Z,18.17
2023-05-24T10:59:00.772Z,18.35
2023-05-24T11:01:29.174Z,18.08
2023-05-24T11:04:08.749Z,17.35
2023-05-24T11:06:45.966Z,17.48
2023-05-24T11:09:14.689Z,17.35
2023-05-24T11:11:46.053Z,17.43
2023-05-24T11:14:14.597Z,17.63
2023-05-24T11:16:45.825Z,17.57
2023-05-24T11:19:18.170Z,17.76
2023-05-24T11:21:47.390Z,18.21
2023-05-24T11:24:16.493Z,18.23
2023-05-24T11:26:44.369Z,18.00
2023-05-24T11:29:13.688Z,18.25
2023-05-24T11:31:47.604Z,18.67
2023-05-24T11:34:16.737Z,18.70
2023-05-24T11:36:44.754Z,18.44
2023-05-24T11:39:12.620Z,18.16
2023-05-24T11:41:40.506Z,18.38
2023-05-24T11:44:09.297Z,18.20
2023-05-24T11:46:38.600Z,18.26
2023-05-24T11:49:06.232Z,18.32
2023-05-24T11:51:35.452Z,18.24
2023-05-24T11:54:02.801Z,18.28
2023-05-24T11:56:33.544Z,18.15
2023-05-24T11:59:11.000Z,18.60
2023-05-24T12:01:38.454Z,18.74
2023-05-24T12:04:12.000Z,18.78
2023-05-24T12:06:43.178Z,18.56
2023-05-24T12:09:12.107Z,18.24
2023-05-24T12:11:40.596Z,18.85
2023-05-24T12:14:11.872Z,18.62
2023-05-24T12:16:39.293Z,19.36
2023-05-24T12:19:14.009Z,19.49
2023-05-24T12:21:51.468Z,19.74
2023-05-24T12:24:20.996Z,19.26
2023-05-24T12:26:48.547Z,19.30
2023-05-24T12:29:16.579Z,19.52
2023-05-24T12:31:46.080Z,19.74
2023-05-24T12:34:14.020Z,20.35
2023-05-24T12:36:41.919Z,19.59
2023-05-24T12:39:22.171Z,20.42
2023-05-24T12:41:53.276Z,19.98
2023-05-24T12:44:24.749Z,20.32
2023-05-24T12:46:53.265Z,20.23
2023-05-24T12:49:20.831Z,19.43
2023-05-24T12:51:49.500Z,19.45
2023-05-24T12:54:20.306Z,19.25
2023-05-24T12:56:47.859Z,19.63
2023-05-24T12:59:15.249Z,20.59
2023-05-24T13:01:42.994Z,20.58
2023-05-24T13:04:10.688Z,20.25
2023-05-24T13:06:38.057Z,19.89
2023-05-24T13:09:05.628Z,19.37
2023-05-24T13:11:34.363Z,19.35
2023-05-24T13:14:02.952Z,18.51
2023-05-24T13:16:30.627Z,18.59
2023-05-24T13:18:58.124Z,18.80
2023-05-24T13:21:25.483Z,19.13
2023-05-24T13:23:52.751Z,19.16
2023-05-24T13:26:20.206Z,18.83
2023-05-24T13:29:11.837Z,18.62
2023-05-24T13:31:36.548Z,18.65
2023-05-24T13:34:04.098Z,18.00
2023-05-24T13:36:31.479Z,18.55
2023-05-24T13:39:13.340Z,18.16
2023-05-24T13:41:43.720Z,18.85
2023-05-24T13:44:13.519Z,18.48
2023-05-24T13:46:42.350Z,19.06
2023-05-24T13:49:10.912Z,18.48
2023-05-24T13:51:38.862Z,18.39
2023-05-24T13:54:06.630Z,18.29
2023-05-24T13:56:34.403Z,18.51
2023-05-24T13:59:02.909Z,20.00
2023-05-24T14:01:32.022Z,19.42
2023-05-24T14:04:01.164Z,20.30
2023-05-24T14:06:28.662Z,20.02
2023-05-24T14:08:56.360Z,19.83
2023-05-24T14:11:23.927Z,20.10
2023-05-24T14:16:21.750Z,19.72
2023-05-24T14:18:50.490Z,19.47
2023-05-24T14:21:18.691Z,19.38
2023-05-24T14:23:46.242Z,19.53
2023-05-24T14:26:13.772Z,19.53
2023-05-24T14:28:41.063Z,20.00
2023-05-24T14:31:08.497Z,19.93
2023-05-24T14:33:35.947Z,19.85
2023-05-24T14:36:05.075Z,19.70
2023-05-24T14:38:32.421Z,20.38
2023-05-24T14:40:59.754Z,19.79
2023-05-24T14:43:27.257Z,19.50
2023-05-24T14:45:54.659Z,19.53
2023-05-24T14:48:22.072Z,19.58
2023-05-24T14:50:49.557Z,19.60
2023-05-24T14:53:18.365Z,20.14
2023-05-24T14:55:45.954Z,19.98
2023-05-24T14:58:13.926Z,20.13
2023-05-24T15:00:42.628Z,21.12
2023-05-24T15:03:10.374Z,20.79
2023-05-24T15:05:37.872Z,20.80
2023-05-24T15:08:05.322Z,20.94
2023-05-24T15:10:34.058Z,19.65
2023-05-24T15:13:02.107Z,19.99
2023-05-24T15:15:29.553Z,19.15
2023-05-24T15:17:56.893Z,19.49
2023-05-24T15:22:53.018Z,18.78
2023-05-24T15:25:20.480Z,19.00
2023-05-24T15:27:49.726Z,19.05
2023-05-24T15:30:18.902Z,19.47
2023-05-24T15:32:46.533Z,19.42
2023-05-24T15:35:14.037Z,18.83
2023-05-24T15:37:42.265Z,18.91
2023-05-24T15:40:11.208Z,19.02
2023-05-24T15:42:38.843Z,19.56
2023-05-24T15:45:08.904Z,19.37
2023-05-24T15:47:36.445Z,19.56
2023-05-24T15:50:04.314Z,18.92
2023-05-24T15:52:31.613Z,19.53
2023-05-24T15:54:59.006Z,19.35
2023-05-24T15:57:26.737Z,19.00
2023-05-24T15:59:54.619Z,19.39
2023-05-24T16:02:23.474Z,18.99
2023-05-24T16:04:51.076Z,19.35
2023-05-24T16:07:18.380Z,18.76
2023-05-24T16:09:45.838Z,19.18
2023-05-24T16:12:13.196Z,19.67
2023-05-24T16:14:40.616Z,19.20
2023-05-24T16:17:08.197Z,18.82
2023-05-24T16:19:37.483Z,19.04
2023-05-24T16:22:06.590Z,19.31
2023-05-24T16:24:34.002Z,19.12
2023-05-24T16:27:01.523Z,18.86
2023-05-24T16:29:29.028Z,18.65
2023-05-24T16:31:56.327Z,18.80
2023-05-24T16:34:26.397Z,18.91
2023-05-24T16:36:55.078Z,19.74
2023-05-24T16:39:22.382Z,19.22
2023-05-24T16:41:51.167Z,18.85
2023-05-24T16:44:18.521Z,19.18
2023-05-24T16:46:46.523Z,19.25
2023-05-24T16:49:14.011Z,20.19
2023-05-24T16:51:41.404Z,21.21
2023-05-24T16:54:10.118Z,20.34
2023-05-24T16:56:37.505Z,19.69
2023-05-24T16:59:05.491Z,20.22
2023-05-24T17:01:33.056Z,19.27
2023-05-24T17:04:00.815Z,19.08
2023-05-24T17:06:28.418Z,18.64
2023-05-24T17:08:55.925Z,18.72
2023-05-24T17:11:24.727Z,18.79
2023-05-24T17:13:52.157Z,18.32
2023-05-24T17:16:19.719Z,18.47
2023-05-24T17:18:47.164Z,18.23
2023-05-24T17:21:14.675Z,18.77
2023-05-24T17:23:42.268Z,18.07
2023-05-24T17:26:09.753Z,17.94
2023-05-24T17:28:38.564Z,18.07
2023-05-24T17:31:08.421Z,17.84
2023-05-24T17:33:36.113Z,17.56
2023-05-24T17:36:03.926Z,18.22
2023-05-24T17:38:31.477Z,18.29
2023-05-24T17:40:59.469Z,17.99
2023-05-24T17:43:28.000Z,17.60
2023-05-24T17:45:58.921Z,17.60
2023-05-24T17:48:26.667Z,17.85
2023-05-24T17:50:53.971Z,17.23
2023-05-24T17:53:31.327Z,17.90
2023-05-24T17:56:01.639Z,17.77
2023-05-24T17:58:29.467Z,17.81
2023-05-24T18:00:58.391Z,17.47
2023-05-24T18:03:25.770Z,17.42
2023-05-24T18:05:53.224Z,17.93
2023-05-24T18:08:21.451Z,17.31
2023-05-24T18:10:48.865Z,17.79
2023-05-24T18:13:16.351Z,18.10
2023-05-24T18:15:43.972Z,17.62
2023-05-24T18:18:13.103Z,17.74
2023-05-24T18:20:40.661Z,17.58
2023-05-24T18:23:08.159Z,17.79
2023-05-24T18:25:35.898Z,17.87
2023-05-24T18:28:03.264Z,17.30
2023-05-24T18:30:30.654Z,17.59
2023-05-24T18:33:07.169Z,17.47
2023-05-24T18:35:36.742Z,18.12
2023-05-24T18:38:04.350Z,17.69
2023-05-24T18:40:31.714Z,17.70
2023-05-24T18:42:59.149Z,17.54
2023-05-24T18:45:26.580Z,17.44
2023-05-24T18:47:54.180Z,17.38
2023-05-24T18:52:51.068Z,17.62
2023-05-24T18:55:18.503Z,17.35
2023-05-24T18:57:45.881Z,17.65
2023-05-24T19:00:13.788Z,17.28
2023-05-24T19:02:41.504Z,17.79
2023-05-24T19:05:11.941Z,17.30
2023-05-24T19:07:40.841Z,17.52
2023-05-24T19:10:11.227Z,17.60
2023-05-24T19:12:38.975Z,17.49
2023-05-24T19:15:07.984Z,17.53
2023-05-24T19:17:35.374Z,17.80
2023-05-24T19:20:03.308Z,17.60
2023-05-24T19:22:32.261Z,17.78
2023-05-24T19:24:59.642Z,17.33
2023-05-24T19:27:29.078Z,17.09
2023-05-24T19:29:56.440Z,17.33
2023-05-24T19:32:24.004Z,16.94
2023-05-24T19:34:51.406Z,16.70
2023-05-24T19:37:18.924Z,17.02
2023-05-24T19:39:46.995Z,17.00
2023-05-24T19:42:14.871Z,17.06
2023-05-24T19:44:43.658Z,16.98
2023-05-24T19:47:11.491Z,16.59
2023-05-24T19:49:38.873Z,16.86
2023-05-24T19:52:07.860Z,17.01
2023-05-24T19:54:35.170Z,16.86
2023-05-24T19:57:02.834Z,16.93
2023-05-24T19:59:30.166Z,16.92
2023-05-24T20:01:59.288Z,16.65
2023-05-24T20:04:26.962Z,16.57
2023-05-24T20:06:54.506Z,16.37
2023-05-24T20:09:22.998Z,16.70
2023-05-24T20:11:50.606Z,16.56
2023-05-24T20:14:18.230Z,16.42
2023-05-24T20:16:48.278Z,16.14
2023-05-24T20:19:17.197Z,16.47
2023-05-24T20:21:45.178Z,16.03
2023-05-24T20:24:12.761Z,16.30
2023-05-24T20:26:40.212Z,15.98
2023-05-24T20:29:07.774Z,16.07
2023-05-24T20:31:35.408Z,15.86
2023-05-24T20:34:02.883Z,16.13
2023-05-24T20:36:31.596Z,15.88
2023-05-24T20:38:59.214Z,15.92
2023-05-24T20:41:27.189Z,15.77
2023-05-24T20:43:54.575Z,15.75
2023-05-24T20:46:21.955Z,15.83
2023-05-24T20:48:49.249Z,16.23
2023-05-24T20:51:16.701Z,16.23
2023-05-24T20:53:45.393Z,15.89
2023-05-24T20:56:12.708Z,16.13
2023-05-24T20:58:40.129Z,15.86
2023-05-24T21:01:07.747Z,15.86
2023-05-24T21:03:35.063Z,15.99
2023-05-24T21:06:03.161Z,15.67
2023-05-24T21:08:30.936Z,15.94
2023-05-24T21:10:59.817Z,16.10
2023-05-24T21:13:27.164Z,16.06
2023-05-24T21:15:54.458Z,16.34
2023-05-24T21:18:21.895Z,16.42
2023-05-24T21:20:49.309Z,16.13
2023-05-24T21:23:16.640Z,15.85
2023-05-24T21:25:44.180Z,16.00
2023-05-24T21:28:13.090Z,15.68
2023-05-24T21:30:40.431Z,15.72
2023-05-24T21:33:07.908Z,16.18
2023-05-24T21:35:35.400Z,16.08
2023-05-24T21:38:02.682Z,15.99
2023-05-24T21:40:30.056Z,16.01
2023-05-24T21:42:57.321Z,16.02
2023-05-24T21:45:26.183Z,15.58
2023-05-24T21:47:53.706Z,15.61
2023-05-24T21:50:21.370Z,15.61
2023-05-24T21:52:48.644Z,15.82
2023-05-24T21:55:16.152Z,16.05
2023-05-24T21:57:45.434Z,15.66
2023-05-24T22:00:14.099Z,15.94
2023-05-24T22:02:43.404Z,15.59
2023-05-24T22:05:10.818Z,15.72
2023-05-24T22:07:38.316Z,15.85
2023-05-24T22:10:06.685Z,16.00
2023-05-24T22:12:34.717Z,15.79
2023-05-24T22:15:02.241Z,15.84
2023-05-24T22:17:30.048Z,16.31
2023-05-24T22:19:58.993Z,15.93
2023-05-24T22:22:26.350Z,16.28
2023-05-24T22:24:53.787Z,16.09
2023-05-24T22:27:21.156Z,15.76
2023-05-24T22:29:48.622Z,16.22
2023-05-24T22:32:16.065Z,15.99
2023-05-24T22:34:43.377Z,15.91
2023-05-24T22:37:11.961Z,15.94
2023-05-24T22:39:39.400Z,15.81
2023-05-24T22:42:06.736Z,15.76
2023-05-24T22:44:34.044Z,15.69
2023-05-24T22:47:01.343Z,16.15
2023-05-24T22:49:28.957Z,16.02
2023-05-24T22:52:02.046Z,15.72
2023-05-24T22:54:30.826Z,16.22
2023-05-24T22:56:58.059Z,15.90
2023-05-24T22:59:25.358Z,16.18
2023-05-24T23:01:52.865Z,16.02
2023-05-24T23:04:21.847Z,15.81
2023-05-24T23:06:49.802Z,16.25
2023-05-24T23:09:17.455Z,15.82
2023-05-24T23:11:46.922Z,15.64
2023-05-24T23:14:18.886Z,15.37
2023-05-24T23:16:47.426Z,15.76
2023-05-24T23:19:14.726Z,15.57
2023-05-24T23:21:42.091Z,15.60
2023-05-24T23:24:09.446Z,15.60
2023-05-24T23:26:36.768Z,15.70
2023-05-24T23:29:05.551Z,15.98
2023-05-24T23:31:32.942Z,15.84
2023-05-24T23:34:00.305Z,15.81
2023-05-24T23:36:27.702Z,15.71
2023-05-24T23:38:55.071Z,15.66
2023-05-24T23:41:22.506Z,16.01
2023-05-24T23:43:49.851Z,15.83
2023-05-24T23:46:18.615Z,16.02
2023-05-24T23:48:46.033Z,15.87
2023-05-24T23:51:13.513Z,15.34
2023-05-24T23:53:40.818Z,15.78
2023-05-24T23:56:08.106Z,15.28
2023-05-24T23:58:35.453Z,15.88
