createdAt,value
2022-10-02T00:01:59.879Z,10.60
2022-10-02T00:04:53.261Z,10.50
2022-10-02T00:07:59.237Z,10.60
2022-10-02T00:10:51.018Z,10.60
2022-10-02T00:13:48.138Z,10.60
2022-10-02T00:16:43.426Z,10.60
2022-10-02T00:19:29.673Z,10.60
2022-10-02T00:22:47.524Z,10.60
2022-10-02T00:25:42.424Z,10.70
2022-10-02T00:28:35.598Z,10.70
2022-10-02T00:31:39.386Z,10.70
2022-10-02T00:35:20.073Z,10.70
2022-10-02T00:38:06.156Z,10.80
2022-10-02T00:41:01.074Z,10.80
2022-10-02T00:44:14.551Z,10.80
2022-10-02T00:47:03.539Z,10.80
2022-10-02T00:50:24.242Z,10.80
2022-10-02T00:53:46.541Z,10.80
2022-10-02T00:57:00.344Z,10.80
2022-10-02T00:59:53.411Z,10.80
2022-10-02T01:02:57.884Z,10.80
2022-10-02T01:05:43.702Z,10.80
2022-10-02T01:08:29.395Z,10.70
2022-10-02T01:11:15.374Z,10.70
2022-10-02T01:14:01.928Z,10.70
2022-10-02T01:16:48.536Z,10.80
2022-10-02T01:19:39.780Z,10.80
2022-10-02T01:22:45.724Z,10.90
2022-10-02T01:25:32.098Z,10.90
2022-10-02T01:28:18.614Z,10.90
2022-10-02T01:31:10.572Z,10.90
2022-10-02T01:33:56.469Z,10.90
2022-10-02T01:36:42.489Z,11.00
2022-10-02T01:39:29.471Z,11.00
2022-10-02T01:42:16.150Z,11.10
2022-10-02T01:45:05.261Z,11.00
2022-10-02T01:48:07.009Z,11.00
2022-10-02T01:51:01.790Z,11.00
2022-10-02T01:53:53.894Z,11.00
2022-10-02T01:56:39.901Z,10.90
2022-10-02T01:59:44.609Z,10.90
2022-10-02T02:02:34.422Z,10.80
2022-10-02T02:05:46.618Z,10.90
2022-10-02T02:08:45.394Z,10.80
2022-10-02T02:11:31.869Z,10.80
2022-10-02T02:14:26.014Z,10.80
2022-10-02T02:17:14.433Z,10.70
2022-10-02T02:20:06.307Z,10.60
2022-10-02T02:22:58.448Z,10.70
2022-10-02T02:25:49.562Z,10.70
2022-10-02T02:28:38.016Z,10.60
2022-10-02T02:31:29.773Z,10.70
2022-10-02T02:34:20.392Z,10.70
2022-10-02T02:37:13.885Z,10.70
2022-10-02T02:40:07.715Z,10.70
2022-10-02T02:43:15.325Z,10.70
2022-10-02T02:46:09.579Z,10.60
2022-10-02T02:49:05.187Z,10.60
2022-10-02T02:51:52.401Z,10.70
2022-10-02T02:54:47.612Z,10.70
2022-10-02T02:57:58.822Z,10.80
2022-10-02T03:00:44.660Z,10.80
2022-10-02T03:03:30.686Z,10.80
2022-10-02T03:06:16.349Z,10.70
2022-10-02T03:09:02.621Z,10.70
2022-10-02T03:11:54.468Z,10.70
2022-10-02T03:14:55.449Z,10.60
2022-10-02T03:18:03.316Z,10.60
2022-10-02T03:21:10.737Z,10.40
2022-10-02T03:24:36.538Z,10.40
2022-10-02T03:27:34.028Z,10.40
2022-10-02T03:30:22.046Z,10.30
2022-10-02T03:33:09.071Z,10.20
2022-10-02T03:35:55.937Z,10.10
2022-10-02T03:38:42.895Z,10.10
2022-10-02T03:41:28.627Z,10.00
2022-10-02T03:44:14.492Z,10.00
2022-10-02T03:47:00.475Z,10.00
2022-10-02T03:49:46.556Z,9.90
2022-10-02T03:52:33.841Z,9.90
2022-10-02T03:55:37.655Z,9.90
2022-10-02T03:58:25.299Z,9.90
2022-10-02T04:01:14.300Z,9.90
2022-10-02T04:04:24.641Z,9.80
2022-10-02T04:07:25.055Z,9.70
2022-10-02T04:10:19.946Z,9.70
2022-10-02T04:13:32.153Z,9.60
2022-10-02T04:16:24.314Z,9.60
2022-10-02T04:19:19.017Z,9.60
2022-10-02T04:22:35.788Z,9.60
2022-10-02T04:25:25.780Z,9.70
2022-10-02T04:28:19.753Z,9.70
2022-10-02T04:31:09.022Z,9.70
2022-10-02T04:33:58.832Z,9.70
2022-10-02T04:36:58.462Z,9.70
2022-10-02T04:39:56.607Z,9.70
2022-10-02T04:42:45.121Z,9.70
2022-10-02T04:45:34.057Z,9.70
2022-10-02T04:48:25.913Z,9.70
2022-10-02T04:51:11.555Z,9.70
2022-10-02T04:54:15.833Z,9.70
2022-10-02T04:57:20.196Z,9.70
2022-10-02T05:00:32.453Z,9.70
2022-10-02T05:03:30.154Z,9.70
2022-10-02T05:06:18.576Z,9.60
2022-10-02T05:09:10.588Z,9.60
2022-10-02T05:11:56.478Z,9.60
2022-10-02T05:14:49.744Z,9.60
2022-10-02T05:17:54.344Z,9.60
2022-10-02T05:20:56.870Z,9.60
2022-10-02T05:23:54.882Z,9.60
2022-10-02T05:26:46.863Z,9.60
2022-10-02T05:29:38.480Z,9.60
2022-10-02T05:32:27.372Z,9.60
2022-10-02T05:35:12.931Z,9.60
2022-10-02T05:38:10.935Z,9.70
2022-10-02T05:41:01.198Z,9.60
2022-10-02T05:43:55.639Z,9.70
2022-10-02T05:47:05.613Z,9.70
2022-10-02T05:49:53.669Z,9.70
2022-10-02T05:52:45.297Z,9.80
2022-10-02T05:56:00.476Z,9.80
2022-10-02T05:58:51.376Z,9.90
2022-10-02T06:01:43.041Z,9.90
2022-10-02T06:04:37.477Z,10.00
2022-10-02T06:07:25.364Z,10.20
2022-10-02T06:10:12.489Z,10.30
2022-10-02T06:13:05.194Z,10.30
2022-10-02T06:15:57.034Z,10.30
2022-10-02T06:18:45.167Z,10.70
2022-10-02T06:21:39.241Z,11.40
2022-10-02T06:24:30.879Z,11.90
2022-10-02T06:27:22.467Z,12.10
2022-10-02T06:30:13.508Z,12.00
2022-10-02T06:33:02.726Z,11.90
2022-10-02T06:35:54.461Z,11.90
2022-10-02T06:39:15.457Z,12.00
2022-10-02T06:42:09.832Z,11.80
2022-10-02T06:45:03.595Z,12.10
2022-10-02T06:48:05.635Z,12.50
2022-10-02T06:50:57.412Z,12.40
2022-10-02T06:54:08.547Z,12.20
2022-10-02T06:57:03.280Z,12.00
2022-10-02T07:00:11.955Z,11.80
2022-10-02T07:03:33.246Z,11.70
2022-10-02T07:06:39.384Z,11.60
2022-10-02T07:09:44.013Z,11.80
2022-10-02T07:12:29.827Z,12.00
2022-10-02T07:15:18.536Z,12.00
2022-10-02T07:18:10.281Z,11.80
2022-10-02T07:21:01.900Z,11.80
2022-10-02T07:23:52.093Z,11.80
2022-10-02T07:26:49.514Z,12.10
2022-10-02T07:29:45.026Z,12.10
2022-10-02T07:32:31.041Z,12.10
2022-10-02T07:35:22.998Z,11.90
2022-10-02T07:38:43.384Z,11.90
2022-10-02T07:41:47.459Z,12.00
2022-10-02T07:45:02.482Z,12.00
2022-10-02T07:47:59.825Z,12.20
2022-10-02T07:51:28.635Z,12.30
2022-10-02T07:54:16.923Z,12.20
2022-10-02T07:57:10.168Z,12.20
2022-10-02T07:59:59.561Z,12.20
2022-10-02T08:02:47.709Z,12.50
2022-10-02T08:05:38.406Z,12.60
2022-10-02T08:08:32.980Z,12.80
2022-10-02T08:11:23.428Z,12.90
2022-10-02T08:14:23.315Z,12.80
2022-10-02T08:17:28.210Z,12.50
2022-10-02T08:20:34.158Z,12.30
2022-10-02T08:23:25.443Z,12.60
2022-10-02T08:26:14.268Z,12.70
2022-10-02T08:29:05.831Z,12.80
2022-10-02T08:31:53.014Z,12.60
2022-10-02T08:34:39.119Z,12.50
2022-10-02T08:37:28.813Z,12.40
2022-10-02T08:40:28.419Z,12.40
2022-10-02T08:43:36.032Z,12.40
2022-10-02T08:46:40.467Z,12.40
2022-10-02T08:49:44.554Z,12.50
2022-10-02T08:52:50.506Z,12.60
2022-10-02T08:56:03.175Z,12.80
2022-10-02T08:58:54.790Z,13.20
2022-10-02T09:02:00.266Z,13.10
2022-10-02T09:04:58.631Z,13.30
2022-10-02T09:08:07.995Z,13.40
2022-10-02T09:11:11.098Z,13.20
2022-10-02T09:14:15.301Z,12.90
2022-10-02T09:17:04.085Z,12.80
2022-10-02T09:20:10.030Z,12.70
2022-10-02T09:22:55.910Z,12.90
2022-10-02T09:25:53.945Z,13.10
2022-10-02T09:28:58.741Z,13.00
2022-10-02T09:32:04.080Z,12.60
2022-10-02T09:35:09.041Z,12.20
2022-10-02T09:37:54.667Z,11.80
2022-10-02T09:40:59.349Z,11.50
2022-10-02T09:43:54.387Z,11.50
2022-10-02T09:46:52.901Z,11.50
2022-10-02T09:49:44.444Z,11.60
2022-10-02T09:52:33.220Z,11.80
2022-10-02T09:55:35.380Z,11.90
2022-10-02T09:58:40.957Z,11.70
2022-10-02T10:01:29.523Z,11.70
2022-10-02T10:04:21.566Z,11.60
2022-10-02T10:07:07.094Z,11.60
2022-10-02T10:10:04.997Z,11.50
2022-10-02T10:12:50.695Z,11.70
2022-10-02T10:15:51.461Z,11.60
2022-10-02T10:18:56.475Z,11.60
2022-10-02T10:21:41.847Z,11.60
2022-10-02T10:24:30.142Z,11.50
2022-10-02T10:27:22.032Z,11.50
2022-10-02T10:30:21.271Z,11.90
2022-10-02T10:33:12.782Z,12.10
2022-10-02T10:36:46.862Z,12.10
2022-10-02T10:39:32.345Z,11.80
2022-10-02T10:42:40.955Z,11.50
2022-10-02T10:45:38.839Z,11.30
2022-10-02T10:48:30.579Z,10.90
2022-10-02T10:51:16.882Z,10.70
2022-10-02T10:54:14.633Z,10.70
2022-10-02T10:57:15.679Z,10.60
2022-10-02T11:00:10.300Z,10.60
2022-10-02T11:02:56.108Z,10.60
2022-10-02T11:06:03.737Z,10.60
2022-10-02T11:09:10.451Z,10.50
2022-10-02T11:11:57.624Z,10.40
2022-10-02T11:14:49.365Z,10.20
2022-10-02T11:17:48.319Z,10.10
2022-10-02T11:20:48.030Z,10.00
2022-10-02T11:23:53.423Z,9.90
2022-10-02T11:26:42.034Z,10.00
2022-10-02T11:29:34.087Z,10.00
2022-10-02T11:32:35.799Z,10.00
2022-10-02T11:35:21.383Z,10.00
2022-10-02T11:38:35.497Z,10.00
2022-10-02T11:41:20.902Z,10.00
2022-10-02T11:44:25.252Z,10.10
2022-10-02T11:47:11.105Z,10.30
2022-10-02T11:50:13.081Z,10.40
2022-10-02T11:53:17.558Z,10.30
2022-10-02T11:56:26.562Z,10.30
2022-10-02T11:59:30.931Z,10.40
2022-10-02T12:02:19.767Z,10.40
2022-10-02T12:05:21.362Z,10.60
2022-10-02T12:08:24.571Z,10.80
2022-10-02T12:11:13.886Z,11.10
2022-10-02T12:14:14.931Z,11.10
2022-10-02T12:17:16.602Z,11.10
2022-10-02T12:20:39.697Z,11.40
2022-10-02T12:23:50.368Z,11.50
2022-10-02T12:26:54.550Z,11.70
2022-10-02T12:30:15.719Z,11.90
2022-10-02T12:33:10.561Z,12.00
2022-10-02T12:36:25.652Z,12.50
2022-10-02T12:39:26.372Z,12.70
2022-10-02T12:42:30.933Z,12.60
2022-10-02T12:45:28.241Z,12.60
2022-10-02T12:48:14.203Z,12.40
2022-10-02T12:51:05.844Z,12.30
2022-10-02T12:54:01.319Z,12.20
2022-10-02T12:57:00.424Z,12.30
2022-10-02T12:59:58.519Z,12.40
2022-10-02T13:03:01.009Z,12.70
2022-10-02T13:06:03.617Z,13.20
2022-10-02T13:09:05.821Z,13.40
2022-10-02T13:11:55.664Z,13.60
2022-10-02T13:14:47.712Z,13.50
2022-10-02T13:17:36.020Z,13.30
2022-10-02T13:20:45.270Z,13.60
2022-10-02T13:23:45.972Z,13.50
2022-10-02T13:26:37.223Z,13.40
2022-10-02T13:29:31.961Z,13.00
2022-10-02T13:32:43.114Z,12.40
2022-10-02T13:35:47.723Z,11.70
2022-10-02T13:38:53.375Z,10.80
2022-10-02T13:41:41.858Z,10.60
2022-10-02T13:44:41.027Z,10.60
2022-10-02T13:47:50.059Z,10.30
2022-10-02T13:50:41.852Z,10.30
2022-10-02T13:53:45.513Z,10.50
2022-10-02T13:56:49.711Z,10.60
2022-10-02T13:59:44.587Z,10.60
2022-10-02T14:02:42.353Z,10.60
2022-10-02T14:05:55.755Z,10.50
2022-10-02T14:08:46.532Z,10.70
2022-10-02T14:11:38.331Z,10.90
2022-10-02T14:14:39.654Z,11.20
2022-10-02T14:17:31.743Z,11.50
2022-10-02T14:20:17.468Z,11.60
2022-10-02T14:23:02.869Z,11.20
2022-10-02T14:25:49.038Z,10.90
2022-10-02T14:28:40.373Z,10.80
2022-10-02T14:31:37.661Z,10.60
2022-10-02T14:34:36.998Z,10.40
2022-10-02T14:37:30.520Z,10.30
2022-10-02T14:40:17.663Z,10.30
2022-10-02T14:43:06.235Z,10.20
2022-10-02T14:45:54.916Z,10.10
2022-10-02T14:48:44.190Z,10.00
2022-10-02T14:51:40.091Z,10.10
2022-10-02T14:54:32.059Z,10.00
2022-10-02T14:57:37.241Z,10.10
2022-10-02T15:00:29.271Z,10.10
2022-10-02T15:03:14.999Z,10.10
2022-10-02T15:06:06.890Z,10.10
2022-10-02T15:09:11.098Z,10.10
2022-10-02T15:12:18.491Z,10.10
2022-10-02T15:15:22.563Z,10.00
2022-10-02T15:18:26.465Z,9.90
2022-10-02T15:21:18.000Z,9.80
2022-10-02T15:24:22.700Z,9.70
2022-10-02T15:27:25.620Z,9.70
2022-10-02T15:30:17.840Z,9.60
2022-10-02T15:33:10.956Z,9.60
2022-10-02T15:36:08.948Z,9.50
2022-10-02T15:39:03.865Z,9.60
2022-10-02T15:42:12.821Z,9.70
2022-10-02T15:45:01.499Z,9.70
2022-10-02T15:47:47.086Z,9.70
2022-10-02T15:50:51.545Z,9.60
2022-10-02T15:53:48.564Z,9.50
2022-10-02T15:56:40.299Z,9.40
2022-10-02T15:59:25.955Z,9.30
2022-10-02T16:02:51.358Z,9.30
2022-10-02T16:05:46.812Z,9.30
2022-10-02T16:08:44.640Z,9.30
2022-10-02T16:11:33.332Z,9.30
2022-10-02T16:14:37.739Z,9.30
2022-10-02T16:17:42.895Z,9.30
2022-10-02T16:20:34.460Z,9.30
2022-10-02T16:23:29.790Z,9.30
2022-10-02T16:26:18.692Z,9.30
2022-10-02T16:29:04.056Z,9.20
2022-10-02T16:32:02.211Z,9.20
2022-10-02T16:34:47.798Z,9.20
2022-10-02T16:37:38.869Z,9.30
2022-10-02T16:40:30.803Z,9.30
2022-10-02T16:43:19.350Z,9.30
2022-10-02T16:46:05.328Z,9.40
2022-10-02T16:48:53.819Z,9.60
2022-10-02T16:51:53.951Z,9.70
2022-10-02T16:54:52.008Z,9.80
2022-10-02T16:57:45.442Z,9.90
2022-10-02T17:00:50.624Z,9.80
2022-10-02T17:03:46.026Z,9.80
2022-10-02T17:06:34.315Z,9.70
2022-10-02T17:09:44.138Z,9.60
2022-10-02T17:12:31.103Z,9.50
2022-10-02T17:15:26.044Z,9.50
2022-10-02T17:18:27.439Z,9.50
2022-10-02T17:21:12.998Z,9.50
2022-10-02T17:24:28.179Z,9.50
2022-10-02T17:27:14.805Z,9.60
2022-10-02T17:30:05.905Z,9.70
2022-10-02T17:32:54.870Z,9.70
2022-10-02T17:35:46.592Z,9.70
2022-10-02T17:38:50.376Z,9.70
2022-10-02T17:41:56.076Z,9.70
2022-10-02T17:45:00.610Z,9.50
2022-10-02T17:47:50.742Z,9.40
2022-10-02T17:50:46.396Z,9.60
2022-10-02T17:53:59.853Z,9.70
2022-10-02T17:57:06.262Z,9.70
2022-10-02T18:00:03.730Z,9.70
2022-10-02T18:03:10.302Z,9.70
2022-10-02T18:05:56.022Z,9.60
2022-10-02T18:09:00.397Z,9.60
2022-10-02T18:11:50.151Z,9.60
2022-10-02T18:14:35.931Z,9.60
2022-10-02T18:17:21.405Z,9.60
2022-10-02T18:20:16.992Z,9.70
2022-10-02T18:23:08.922Z,9.60
2022-10-02T18:26:16.775Z,9.60
2022-10-02T18:29:04.234Z,9.60
2022-10-02T18:32:06.568Z,9.60
2022-10-02T18:34:53.505Z,9.60
2022-10-02T18:37:57.228Z,9.60
2022-10-02T18:41:01.302Z,9.50
2022-10-02T18:43:59.435Z,9.50
2022-10-02T18:47:04.564Z,9.50
2022-10-02T18:49:57.840Z,9.50
2022-10-02T18:52:43.553Z,9.70
2022-10-02T18:56:02.957Z,9.70
2022-10-02T18:58:49.166Z,9.60
2022-10-02T19:01:55.135Z,9.70
2022-10-02T19:04:54.348Z,9.60
2022-10-02T19:07:49.344Z,9.70
2022-10-02T19:10:35.075Z,9.80
2022-10-02T19:13:29.970Z,9.80
2022-10-02T19:16:23.434Z,9.80
2022-10-02T19:19:24.420Z,9.80
2022-10-02T19:22:16.000Z,9.80
2022-10-02T19:25:06.951Z,9.70
2022-10-02T19:27:57.230Z,9.80
2022-10-02T19:30:46.462Z,9.80
2022-10-02T19:33:42.230Z,9.80
2022-10-02T19:36:31.136Z,9.70
2022-10-02T19:39:22.331Z,9.80
2022-10-02T19:42:15.574Z,9.80
2022-10-02T19:45:05.616Z,9.90
2022-10-02T19:47:53.757Z,9.90
2022-10-02T19:50:47.266Z,9.90
2022-10-02T19:53:40.931Z,10.00
2022-10-02T19:56:34.456Z,10.10
2022-10-02T19:59:24.144Z,10.10
2022-10-02T20:02:15.375Z,10.10
2022-10-02T20:05:03.233Z,10.00
2022-10-02T20:07:50.041Z,10.00
2022-10-02T20:10:37.255Z,10.10
2022-10-02T20:13:26.807Z,10.10
2022-10-02T20:16:40.843Z,10.10
2022-10-02T20:19:35.551Z,10.10
2022-10-02T20:22:24.131Z,10.10
2022-10-02T20:25:28.927Z,10.10
2022-10-02T20:28:27.174Z,10.10
2022-10-02T20:31:39.743Z,10.10
2022-10-02T20:34:35.238Z,10.00
2022-10-02T20:37:26.342Z,10.00
2022-10-02T20:40:18.412Z,10.00
2022-10-02T20:43:03.899Z,10.00
2022-10-02T20:45:57.325Z,10.00
2022-10-02T20:49:08.608Z,10.10
2022-10-02T20:51:55.268Z,10.20
2022-10-02T20:54:43.667Z,10.20
2022-10-02T20:58:03.157Z,10.20
2022-10-02T21:01:12.725Z,10.20
2022-10-02T21:04:17.348Z,10.30
2022-10-02T21:07:07.193Z,10.20
2022-10-02T21:10:11.501Z,10.20
2022-10-02T21:13:00.425Z,10.10
2022-10-02T21:15:58.210Z,10.10
2022-10-02T21:19:03.731Z,10.10
2022-10-02T21:22:08.395Z,10.20
2022-10-02T21:25:12.878Z,10.20
2022-10-02T21:28:01.753Z,10.20
2022-10-02T21:31:13.986Z,10.20
2022-10-02T21:33:59.494Z,10.20
2022-10-02T21:36:49.252Z,10.20
2022-10-02T21:40:13.543Z,10.20
2022-10-02T21:43:17.733Z,10.20
2022-10-02T21:46:06.170Z,10.20
2022-10-02T21:49:07.307Z,10.20
2022-10-02T21:51:58.747Z,10.20
2022-10-02T21:54:44.595Z,10.30
2022-10-02T21:57:49.360Z,10.30
2022-10-02T22:00:44.628Z,10.30
2022-10-02T22:03:36.405Z,10.40
2022-10-02T22:06:42.604Z,10.30
2022-10-02T22:09:37.169Z,10.30
2022-10-02T22:12:26.136Z,10.20
2022-10-02T22:15:14.747Z,10.10
2022-10-02T22:18:06.752Z,10.10
2022-10-02T22:21:12.690Z,10.10
2022-10-02T22:24:20.704Z,10.10
2022-10-02T22:27:16.608Z,10.10
2022-10-02T22:30:02.118Z,10.10
2022-10-02T22:33:12.318Z,10.10
2022-10-02T22:36:07.438Z,10.20
2022-10-02T22:39:05.330Z,10.20
2022-10-02T22:42:00.023Z,10.30
2022-10-02T22:44:54.471Z,10.30
2022-10-02T22:47:48.852Z,10.30
2022-10-02T22:50:34.494Z,10.30
2022-10-02T22:53:26.386Z,10.30
2022-10-02T22:56:35.488Z,10.30
2022-10-02T22:59:29.815Z,10.30
2022-10-02T23:02:31.810Z,10.40
2022-10-02T23:05:22.720Z,10.40
2022-10-02T23:08:14.364Z,10.40
2022-10-02T23:11:06.184Z,10.40
2022-10-02T23:13:54.562Z,10.40
2022-10-02T23:17:06.438Z,10.40
2022-10-02T23:20:27.770Z,10.40
2022-10-02T23:23:13.470Z,10.50
2022-10-02T23:26:16.524Z,10.40
2022-10-02T23:29:14.380Z,10.40
2022-10-02T23:32:15.892Z,10.40
2022-10-02T23:35:20.588Z,10.50
2022-10-02T23:38:28.646Z,10.50
2022-10-02T23:41:36.993Z,10.50
2022-10-02T23:44:23.025Z,10.50
2022-10-02T23:47:13.034Z,10.40
2022-10-02T23:49:59.170Z,10.50
2022-10-02T23:52:50.847Z,10.50
2022-10-02T23:55:42.715Z,10.40
2022-10-02T23:58:47.138Z,10.50
