createdAt,value
2022-12-28T00:00:57.093Z,0
2022-12-28T00:02:13.392Z,0
2022-12-28T00:03:29.678Z,0
2022-12-28T00:04:45.985Z,0
2022-12-28T00:06:02.280Z,0
2022-12-28T00:07:18.571Z,0
2022-12-28T00:08:34.863Z,0
2022-12-28T00:09:51.157Z,0
2022-12-28T00:11:07.449Z,0
2022-12-28T00:12:23.742Z,0
2022-12-28T00:13:40.040Z,0
2022-12-28T00:14:56.314Z,0
2022-12-28T00:16:12.607Z,0
2022-12-28T00:17:27.916Z,0
2022-12-28T00:18:44.228Z,0
2022-12-28T00:20:00.511Z,0
2022-12-28T00:21:16.802Z,0
2022-12-28T00:22:33.092Z,0
2022-12-28T00:23:49.390Z,0
2022-12-28T00:25:05.678Z,0
2022-12-28T00:26:21.977Z,0
2022-12-28T00:27:38.265Z,0
2022-12-28T00:28:54.557Z,0
2022-12-28T00:30:10.868Z,0
2022-12-28T00:31:27.147Z,0
2022-12-28T00:32:43.449Z,0
2022-12-28T00:33:58.759Z,0
2022-12-28T00:35:15.047Z,0
2022-12-28T00:36:31.348Z,0
2022-12-28T00:37:47.627Z,0
2022-12-28T00:39:03.925Z,0
2022-12-28T00:40:20.209Z,0
2022-12-28T00:41:36.505Z,0
2022-12-28T00:42:52.798Z,0
2022-12-28T00:44:09.092Z,0
2022-12-28T00:45:25.393Z,0
2022-12-28T00:46:41.677Z,0
2022-12-28T00:47:57.971Z,0
2022-12-28T00:49:14.273Z,0
2022-12-28T00:50:29.581Z,0
2022-12-28T00:51:45.877Z,0
2022-12-28T00:53:02.165Z,0
2022-12-28T00:54:18.459Z,0
2022-12-28T00:55:34.759Z,0
2022-12-28T00:56:51.039Z,0
2022-12-28T00:58:07.340Z,0
2022-12-28T00:59:23.627Z,0
2022-12-28T01:00:39.926Z,0
2022-12-28T01:01:56.208Z,0
2022-12-28T01:03:12.502Z,0
2022-12-28T01:04:28.808Z,0
2022-12-28T01:05:45.096Z,0
2022-12-28T01:07:00.406Z,0
2022-12-28T01:08:16.696Z,0
2022-12-28T01:09:32.983Z,0
2022-12-28T01:10:49.276Z,0
2022-12-28T01:12:05.589Z,0
2022-12-28T01:13:21.862Z,0
2022-12-28T01:14:38.157Z,0
2022-12-28T01:15:54.455Z,0
2022-12-28T01:17:10.745Z,0
2022-12-28T01:18:27.036Z,0
2022-12-28T01:19:43.340Z,0
2022-12-28T01:20:59.635Z,0
2022-12-28T01:22:15.922Z,0
2022-12-28T01:23:31.232Z,0
2022-12-28T01:24:47.516Z,0
2022-12-28T01:26:03.821Z,0
2022-12-28T01:27:20.115Z,0
2022-12-28T01:28:36.396Z,0
2022-12-28T01:29:52.700Z,0
2022-12-28T01:31:08.000Z,0
2022-12-28T01:32:24.296Z,0
2022-12-28T01:33:40.593Z,0
2022-12-28T01:34:56.887Z,0
2022-12-28T01:36:13.193Z,0
2022-12-28T01:37:29.487Z,0
2022-12-28T01:38:45.762Z,0
2022-12-28T01:40:02.057Z,0
2022-12-28T01:41:18.366Z,0
2022-12-28T01:42:34.648Z,0
2022-12-28T01:43:50.946Z,0
2022-12-28T01:45:07.228Z,0
2022-12-28T01:46:23.530Z,0
2022-12-28T01:47:38.838Z,0
2022-12-28T01:48:55.142Z,0
2022-12-28T01:50:11.424Z,0
2022-12-28T01:51:27.711Z,0
2022-12-28T01:52:44.021Z,0
2022-12-28T01:54:00.306Z,0
2022-12-28T01:55:16.597Z,0
2022-12-28T01:56:32.893Z,0
2022-12-28T01:57:49.189Z,0
2022-12-28T01:59:05.471Z,0
2022-12-28T02:00:21.777Z,0
2022-12-28T02:01:38.070Z,0
2022-12-28T02:02:54.362Z,0
2022-12-28T02:04:09.667Z,0
2022-12-28T02:05:25.956Z,0
2022-12-28T02:06:42.251Z,0
2022-12-28T02:07:58.544Z,0
2022-12-28T02:09:14.835Z,0
2022-12-28T02:10:31.131Z,0
2022-12-28T02:11:47.415Z,0
2022-12-28T02:13:03.709Z,0
2022-12-28T02:14:20.017Z,0
2022-12-28T02:15:36.295Z,0
2022-12-28T02:16:52.604Z,0
2022-12-28T02:18:08.893Z,0
2022-12-28T02:19:25.176Z,0
2022-12-28T02:20:40.499Z,0
2022-12-28T02:21:56.782Z,0
2022-12-28T02:23:13.080Z,0
2022-12-28T02:24:29.381Z,0
2022-12-28T02:25:45.661Z,0
2022-12-28T02:27:01.964Z,0
2022-12-28T02:28:18.244Z,0
2022-12-28T02:29:34.540Z,0
2022-12-28T02:30:50.844Z,0
2022-12-28T02:32:07.122Z,0
2022-12-28T02:33:23.431Z,0
2022-12-28T02:34:39.724Z,0
2022-12-28T02:35:56.018Z,0
2022-12-28T02:37:11.315Z,0
2022-12-28T02:38:27.616Z,0
2022-12-28T02:39:43.898Z,0
2022-12-28T02:41:00.201Z,0
2022-12-28T02:42:16.486Z,0
2022-12-28T02:43:32.794Z,0
2022-12-28T02:44:49.085Z,0
2022-12-28T02:46:05.381Z,0
2022-12-28T02:47:21.666Z,0
2022-12-28T02:48:37.965Z,0
2022-12-28T02:49:54.244Z,0
2022-12-28T02:51:10.551Z,0
2022-12-28T02:53:43.132Z,0
2022-12-28T02:54:58.444Z,0
2022-12-28T02:56:14.728Z,0
2022-12-28T02:57:31.020Z,0
2022-12-28T02:58:47.329Z,0
2022-12-28T03:00:03.617Z,0
2022-12-28T03:01:19.900Z,0
2022-12-28T03:02:36.198Z,0
2022-12-28T03:03:52.484Z,0
2022-12-28T03:05:08.787Z,0
2022-12-28T03:06:25.087Z,0
2022-12-28T03:07:41.366Z,0
2022-12-28T03:08:57.675Z,0
2022-12-28T03:10:13.953Z,0
2022-12-28T03:11:30.366Z,0
2022-12-28T03:12:46.668Z,0
2022-12-28T03:14:02.962Z,0
2022-12-28T03:15:19.260Z,0
2022-12-28T03:16:35.537Z,0
2022-12-28T03:17:51.837Z,0
2022-12-28T03:19:08.132Z,0
2022-12-28T03:20:24.434Z,0
2022-12-28T03:21:40.717Z,0
2022-12-28T03:22:57.017Z,0
2022-12-28T03:24:13.296Z,0
2022-12-28T03:25:29.597Z,0
2022-12-28T03:26:45.883Z,0
2022-12-28T03:28:01.208Z,0
2022-12-28T03:29:17.498Z,0
2022-12-28T03:30:33.790Z,0
2022-12-28T03:31:50.082Z,0
2022-12-28T03:33:06.373Z,0
2022-12-28T03:34:22.672Z,0
2022-12-28T03:35:38.959Z,0
2022-12-28T03:36:55.253Z,0
2022-12-28T03:38:11.542Z,0
2022-12-28T03:39:27.829Z,0
2022-12-28T03:40:44.139Z,0
2022-12-28T03:42:00.431Z,0
2022-12-28T03:43:16.722Z,0
2022-12-28T03:44:32.019Z,0
2022-12-28T03:45:48.330Z,0
2022-12-28T03:47:04.609Z,0
2022-12-28T03:48:20.913Z,0
2022-12-28T03:49:37.206Z,0
2022-12-28T03:50:53.489Z,0
2022-12-28T03:52:09.783Z,0
2022-12-28T03:53:26.071Z,0
2022-12-28T03:54:42.380Z,0
2022-12-28T03:55:58.655Z,0
2022-12-28T03:57:14.968Z,0
2022-12-28T03:58:31.254Z,0
2022-12-28T03:59:47.534Z,0
2022-12-28T04:01:02.853Z,0
2022-12-28T04:02:19.146Z,0
2022-12-28T04:03:35.442Z,0
2022-12-28T04:04:51.740Z,0
2022-12-28T04:06:08.037Z,0
2022-12-28T04:07:24.315Z,0
2022-12-28T04:08:40.615Z,0
2022-12-28T04:09:56.907Z,0
2022-12-28T04:11:13.199Z,0
2022-12-28T04:12:29.498Z,0
2022-12-28T04:13:45.788Z,0
2022-12-28T04:15:02.085Z,0
2022-12-28T04:16:18.374Z,0
2022-12-28T04:17:33.688Z,0
2022-12-28T04:18:49.983Z,0
2022-12-28T04:20:06.275Z,0
2022-12-28T04:21:22.559Z,0
2022-12-28T04:22:38.849Z,0
2022-12-28T04:23:55.157Z,0
2022-12-28T04:25:11.449Z,0
2022-12-28T04:26:27.731Z,0
2022-12-28T04:27:44.021Z,0
2022-12-28T04:29:00.326Z,0
2022-12-28T04:30:16.613Z,0
2022-12-28T04:31:32.913Z,0
2022-12-28T04:32:49.192Z,0
2022-12-28T04:34:04.503Z,0
2022-12-28T04:35:20.811Z,0
2022-12-28T04:36:37.101Z,0
2022-12-28T04:37:53.392Z,0
2022-12-28T04:39:09.689Z,0
2022-12-28T04:40:25.976Z,0
2022-12-28T04:41:42.275Z,0
2022-12-28T04:42:58.555Z,0
2022-12-28T04:44:14.849Z,0
2022-12-28T04:45:31.140Z,0
2022-12-28T04:46:47.432Z,0
2022-12-28T04:48:03.728Z,0
2022-12-28T04:49:20.019Z,0
2022-12-28T04:50:35.340Z,0
2022-12-28T04:51:51.625Z,0
2022-12-28T04:53:07.915Z,0
2022-12-28T04:54:24.214Z,0
2022-12-28T04:55:40.501Z,0
2022-12-28T04:56:56.798Z,0
2022-12-28T04:58:13.091Z,0
2022-12-28T04:59:29.385Z,0
2022-12-28T05:00:45.673Z,0
2022-12-28T05:02:01.970Z,0
2022-12-28T05:03:18.271Z,0
2022-12-28T05:04:34.550Z,0
2022-12-28T05:05:50.850Z,0
2022-12-28T05:07:06.160Z,0
2022-12-28T05:08:22.460Z,0
2022-12-28T05:09:38.752Z,0
2022-12-28T05:10:55.033Z,0
2022-12-28T05:12:11.337Z,0
2022-12-28T05:13:27.618Z,0
2022-12-28T05:14:43.910Z,0
2022-12-28T05:16:00.208Z,0
2022-12-28T05:17:16.500Z,0
2022-12-28T05:18:32.801Z,0
2022-12-28T05:19:49.080Z,0
2022-12-28T05:21:05.376Z,0
2022-12-28T05:22:21.683Z,0
2022-12-28T05:23:36.980Z,0
2022-12-28T05:24:53.283Z,0
2022-12-28T05:26:09.563Z,0
2022-12-28T05:27:25.865Z,0
2022-12-28T05:28:42.150Z,0
2022-12-28T05:29:58.451Z,0
2022-12-28T05:31:14.738Z,0
2022-12-28T05:32:31.042Z,0
2022-12-28T05:33:47.334Z,0
2022-12-28T05:35:03.628Z,0
2022-12-28T05:36:19.908Z,0
2022-12-28T05:37:36.211Z,0
2022-12-28T05:38:52.496Z,0
2022-12-28T05:40:07.809Z,0
2022-12-28T05:41:24.108Z,0
2022-12-28T05:42:40.403Z,0
2022-12-28T05:43:56.699Z,0
2022-12-28T05:45:12.986Z,0
2022-12-28T05:46:28.296Z,0
2022-12-28T05:47:44.593Z,0
2022-12-28T05:49:00.874Z,0
2022-12-28T05:50:17.000Z,0
2022-12-28T05:51:33.479Z,0
2022-12-28T05:52:49.759Z,0
2022-12-28T05:54:06.067Z,0
2022-12-28T05:55:22.343Z,0
2022-12-28T05:56:38.633Z,0
2022-12-28T05:57:54.932Z,0
2022-12-28T05:59:11.227Z,0
2022-12-28T06:00:27.532Z,0
2022-12-28T06:01:43.824Z,0
2022-12-28T06:02:59.122Z,0
2022-12-28T06:04:15.428Z,0
2022-12-28T06:05:31.701Z,0
2022-12-28T06:08:04.299Z,0
2022-12-28T06:09:20.583Z,0
2022-12-28T06:10:36.890Z,0
2022-12-28T06:11:53.167Z,0
2022-12-28T06:13:09.478Z,0
2022-12-28T06:14:25.769Z,0
2022-12-28T06:15:42.046Z,0
2022-12-28T06:16:58.350Z,0
2022-12-28T06:18:14.644Z,0
2022-12-28T06:19:29.948Z,0
2022-12-28T06:20:46.253Z,0
2022-12-28T06:22:02.540Z,0
2022-12-28T06:23:18.824Z,0
2022-12-28T06:24:35.114Z,0
2022-12-28T06:25:51.421Z,0
2022-12-28T06:27:07.701Z,0
2022-12-28T06:28:24.001Z,0
2022-12-28T06:29:40.304Z,0
2022-12-28T06:30:56.592Z,0
2022-12-28T06:33:29.184Z,0
2022-12-28T06:34:45.469Z,0
2022-12-28T06:36:00.767Z,0
2022-12-28T06:37:17.075Z,0
2022-12-28T06:38:33.356Z,0
2022-12-28T06:39:49.668Z,0
2022-12-28T06:41:05.959Z,0
2022-12-28T06:42:22.238Z,0
2022-12-28T06:43:38.533Z,0
2022-12-28T06:44:54.833Z,0
2022-12-28T06:46:11.075Z,0
2022-12-28T06:48:43.560Z,0
2022-12-28T06:49:59.798Z,0
2022-12-28T06:51:16.038Z,0
2022-12-28T06:52:31.289Z,0
2022-12-28T06:53:47.534Z,0
2022-12-28T06:55:03.783Z,0
2022-12-28T06:56:20.031Z,0
2022-12-28T06:57:36.265Z,0
2022-12-28T06:58:52.504Z,0
2022-12-28T07:00:08.733Z,0
2022-12-28T07:01:24.982Z,0
2022-12-28T07:02:41.224Z,0
2022-12-28T07:03:57.446Z,0
2022-12-28T07:05:13.702Z,0
2022-12-28T07:06:29.933Z,0
2022-12-28T07:07:46.167Z,0
2022-12-28T07:09:01.419Z,0
2022-12-28T07:10:17.668Z,0
2022-12-28T07:11:33.904Z,0
2022-12-28T07:12:50.139Z,0
2022-12-28T07:14:06.379Z,0
2022-12-28T07:15:22.630Z,0
2022-12-28T07:17:55.096Z,0
2022-12-28T07:19:11.347Z,0
2022-12-28T07:20:27.579Z,0
2022-12-28T07:21:43.817Z,0
2022-12-28T07:23:00.058Z,0
2022-12-28T07:24:16.301Z,0
2022-12-28T07:25:31.543Z,0
2022-12-28T07:26:47.795Z,0
2022-12-28T07:28:04.019Z,0
2022-12-28T07:29:20.257Z,0
2022-12-28T07:30:36.496Z,0
2022-12-28T07:31:52.745Z,0
2022-12-28T07:33:08.981Z,0
2022-12-28T07:34:25.227Z,0
2022-12-28T07:35:41.464Z,5
2022-12-28T07:36:57.706Z,5
2022-12-28T07:38:13.950Z,5
2022-12-28T07:39:30.172Z,5
2022-12-28T07:40:46.428Z,5
2022-12-28T07:42:02.652Z,5
2022-12-28T07:43:17.912Z,5
2022-12-28T07:44:34.156Z,5
2022-12-28T07:47:06.624Z,11
2022-12-28T07:48:22.879Z,11
2022-12-28T07:49:39.107Z,11
2022-12-28T07:50:55.349Z,11
2022-12-28T07:52:11.587Z,11
2022-12-28T07:53:27.829Z,11
2022-12-28T07:54:44.061Z,11
2022-12-28T07:56:00.313Z,16
2022-12-28T07:57:16.547Z,16
2022-12-28T07:58:32.780Z,16
2022-12-28T07:59:48.037Z,16
2022-12-28T08:01:04.279Z,22
2022-12-28T08:02:20.516Z,22
2022-12-28T08:03:36.749Z,22
2022-12-28T08:04:52.975Z,22
2022-12-28T08:06:09.219Z,22
2022-12-28T08:07:25.454Z,28
2022-12-28T08:08:41.688Z,28
2022-12-28T08:09:57.925Z,22
2022-12-28T08:11:14.000Z,22
2022-12-28T08:12:30.405Z,22
2022-12-28T08:13:46.638Z,28
2022-12-28T08:15:02.893Z,28
2022-12-28T08:16:18.136Z,28
2022-12-28T08:17:34.372Z,28
2022-12-28T08:18:50.626Z,33
2022-12-28T08:20:06.858Z,33
2022-12-28T08:21:23.106Z,39
2022-12-28T08:22:39.335Z,39
2022-12-28T08:23:55.586Z,45
2022-12-28T08:25:11.811Z,50
2022-12-28T08:26:28.050Z,50
2022-12-28T08:27:44.300Z,56
2022-12-28T08:29:00.523Z,61
2022-12-28T08:30:16.769Z,61
2022-12-28T08:31:33.014Z,61
2022-12-28T08:32:48.258Z,61
2022-12-28T08:34:04.503Z,67
2022-12-28T08:35:20.742Z,61
2022-12-28T08:36:36.980Z,61
2022-12-28T08:37:53.230Z,61
2022-12-28T08:39:09.461Z,56
2022-12-28T08:40:25.698Z,56
2022-12-28T08:41:41.931Z,56
2022-12-28T08:42:58.172Z,56
2022-12-28T08:44:14.415Z,56
2022-12-28T08:45:30.654Z,61
2022-12-28T08:46:46.895Z,61
2022-12-28T08:48:03.134Z,61
2022-12-28T08:49:18.383Z,61
2022-12-28T08:50:34.634Z,61
2022-12-28T08:51:50.875Z,56
2022-12-28T08:53:07.119Z,56
2022-12-28T08:54:23.350Z,56
2022-12-28T08:55:39.584Z,61
2022-12-28T08:56:55.815Z,67
2022-12-28T08:58:12.068Z,67
2022-12-28T08:59:28.295Z,67
2022-12-28T09:00:44.553Z,61
2022-12-28T09:02:00.785Z,61
2022-12-28T09:03:17.019Z,61
2022-12-28T09:04:33.266Z,56
2022-12-28T09:05:48.521Z,50
2022-12-28T09:07:04.747Z,50
2022-12-28T09:08:20.987Z,50
2022-12-28T09:09:37.236Z,50
2022-12-28T09:10:53.465Z,56
2022-12-28T09:12:09.704Z,56
2022-12-28T09:13:25.953Z,56
2022-12-28T09:14:42.185Z,61
2022-12-28T09:15:58.423Z,67
2022-12-28T09:17:14.678Z,67
2022-12-28T09:18:30.912Z,61
2022-12-28T09:19:47.147Z,56
2022-12-28T09:21:03.380Z,50
2022-12-28T09:22:18.640Z,45
2022-12-28T09:23:34.870Z,45
2022-12-28T09:24:51.112Z,39
2022-12-28T09:26:07.354Z,39
2022-12-28T09:27:23.605Z,50
2022-12-28T09:28:39.842Z,56
2022-12-28T09:29:56.067Z,56
2022-12-28T09:31:12.306Z,56
2022-12-28T09:32:28.549Z,61
2022-12-28T09:33:44.788Z,67
2022-12-28T09:35:01.033Z,73
2022-12-28T09:36:17.270Z,67
2022-12-28T09:37:33.501Z,61
2022-12-28T09:38:48.773Z,56
2022-12-28T09:40:05.000Z,56
2022-12-28T09:41:21.239Z,56
2022-12-28T09:42:37.475Z,56
2022-12-28T09:43:53.714Z,61
2022-12-28T09:45:09.956Z,61
2022-12-28T09:46:26.196Z,61
2022-12-28T09:47:42.445Z,67
2022-12-28T09:48:58.686Z,67
2022-12-28T09:50:14.917Z,78
2022-12-28T09:51:31.000Z,84
2022-12-28T09:52:47.400Z,90
2022-12-28T09:54:03.625Z,95
2022-12-28T09:55:18.888Z,101
2022-12-28T09:56:35.118Z,106
2022-12-28T09:57:51.364Z,112
2022-12-28T09:59:07.595Z,118
2022-12-28T10:00:23.842Z,112
2022-12-28T10:01:39.114Z,112
2022-12-28T10:02:55.336Z,118
2022-12-28T10:04:11.000Z,118
2022-12-28T10:05:27.818Z,123
2022-12-28T10:06:44.050Z,123
2022-12-28T10:08:00.308Z,118
2022-12-28T10:09:16.546Z,112
2022-12-28T10:10:32.770Z,106
2022-12-28T10:11:49.011Z,101
2022-12-28T10:13:05.256Z,95
2022-12-28T10:14:21.496Z,95
2022-12-28T10:15:37.723Z,95
2022-12-28T10:16:53.969Z,90
2022-12-28T10:18:09.234Z,90
2022-12-28T10:19:25.471Z,84
2022-12-28T10:20:41.711Z,84
2022-12-28T10:21:57.946Z,84
2022-12-28T10:23:14.190Z,84
2022-12-28T10:24:30.422Z,84
2022-12-28T10:25:46.664Z,78
2022-12-28T10:27:02.896Z,78
2022-12-28T10:28:19.136Z,73
2022-12-28T10:29:35.381Z,73
2022-12-28T10:30:51.610Z,73
2022-12-28T10:32:07.855Z,67
2022-12-28T10:33:24.098Z,67
2022-12-28T10:34:39.344Z,67
2022-12-28T10:35:55.594Z,73
2022-12-28T10:37:11.823Z,73
2022-12-28T10:38:28.063Z,73
2022-12-28T10:39:44.301Z,73
2022-12-28T10:41:00.538Z,73
2022-12-28T10:42:16.792Z,67
2022-12-28T10:43:33.019Z,67
2022-12-28T10:44:49.268Z,61
2022-12-28T10:46:05.512Z,61
2022-12-28T10:47:21.735Z,67
2022-12-28T10:48:37.970Z,67
2022-12-28T10:49:54.215Z,67
2022-12-28T10:51:09.465Z,67
2022-12-28T10:52:25.718Z,67
2022-12-28T10:53:41.961Z,61
2022-12-28T10:54:58.196Z,61
2022-12-28T10:56:14.426Z,67
2022-12-28T10:57:30.665Z,67
2022-12-28T10:58:46.905Z,67
2022-12-28T11:00:03.138Z,67
2022-12-28T11:01:19.388Z,61
2022-12-28T11:02:35.631Z,61
2022-12-28T11:03:51.869Z,61
2022-12-28T11:05:08.096Z,67
2022-12-28T11:06:24.340Z,67
2022-12-28T11:07:39.586Z,67
2022-12-28T11:08:55.829Z,73
2022-12-28T11:11:28.322Z,78
2022-12-28T11:12:44.556Z,84
2022-12-28T11:14:00.800Z,90
2022-12-28T11:15:17.034Z,95
2022-12-28T11:16:33.263Z,101
2022-12-28T11:17:49.515Z,101
2022-12-28T11:19:05.739Z,95
2022-12-28T11:20:21.000Z,90
2022-12-28T11:21:38.221Z,90
2022-12-28T11:22:54.465Z,90
2022-12-28T11:24:09.722Z,90
2022-12-28T11:25:25.954Z,90
2022-12-28T11:26:42.200Z,90
2022-12-28T11:27:58.429Z,90
2022-12-28T11:29:14.666Z,95
2022-12-28T11:30:30.913Z,95
2022-12-28T11:31:47.151Z,90
2022-12-28T11:33:03.391Z,84
2022-12-28T11:34:19.623Z,73
2022-12-28T11:35:35.878Z,61
2022-12-28T11:36:52.099Z,61
2022-12-28T11:38:08.340Z,61
2022-12-28T11:39:24.583Z,61
2022-12-28T11:40:39.844Z,67
2022-12-28T11:41:56.075Z,73
2022-12-28T11:43:12.322Z,78
2022-12-28T11:44:28.000Z,84
2022-12-28T11:45:44.798Z,90
2022-12-28T11:47:01.036Z,90
2022-12-28T11:48:17.267Z,90
2022-12-28T11:49:33.505Z,90
2022-12-28T11:50:49.757Z,101
2022-12-28T11:52:05.993Z,118
2022-12-28T11:53:22.233Z,129
2022-12-28T11:54:38.474Z,129
2022-12-28T11:55:54.712Z,129
2022-12-28T11:57:09.973Z,112
2022-12-28T11:58:26.204Z,95
2022-12-28T11:59:42.451Z,84
2022-12-28T12:00:58.672Z,78
2022-12-28T12:02:14.916Z,78
2022-12-28T12:03:31.163Z,73
2022-12-28T12:04:47.395Z,61
2022-12-28T12:06:03.632Z,56
2022-12-28T12:07:19.882Z,56
2022-12-28T12:08:36.114Z,50
2022-12-28T12:09:52.353Z,50
2022-12-28T12:11:08.583Z,50
2022-12-28T12:12:24.830Z,56
2022-12-28T12:13:40.076Z,56
2022-12-28T12:14:56.333Z,56
2022-12-28T12:16:12.568Z,67
2022-12-28T12:17:28.812Z,73
2022-12-28T12:18:45.036Z,84
2022-12-28T12:20:01.278Z,78
2022-12-28T12:21:17.515Z,78
2022-12-28T12:22:33.760Z,73
2022-12-28T12:23:50.005Z,73
2022-12-28T12:25:06.244Z,67
2022-12-28T12:26:22.475Z,61
2022-12-28T12:27:38.716Z,56
2022-12-28T12:28:54.942Z,50
2022-12-28T12:30:10.207Z,50
2022-12-28T12:31:26.439Z,45
2022-12-28T12:32:42.689Z,45
2022-12-28T12:33:58.926Z,39
2022-12-28T12:35:15.156Z,39
2022-12-28T12:36:31.397Z,39
2022-12-28T12:37:47.629Z,45
2022-12-28T12:39:03.878Z,45
2022-12-28T12:40:20.122Z,50
2022-12-28T12:41:36.346Z,45
2022-12-28T12:42:52.604Z,39
2022-12-28T12:44:08.834Z,45
2022-12-28T12:45:25.080Z,45
2022-12-28T12:46:40.337Z,39
2022-12-28T12:47:56.575Z,39
2022-12-28T12:49:12.806Z,45
2022-12-28T12:50:29.050Z,50
2022-12-28T12:51:45.285Z,50
2022-12-28T12:53:01.528Z,56
2022-12-28T12:54:17.753Z,50
2022-12-28T12:55:34.003Z,50
2022-12-28T12:56:50.235Z,39
2022-12-28T12:58:06.471Z,39
2022-12-28T12:59:22.708Z,39
2022-12-28T13:00:38.948Z,39
2022-12-28T13:01:55.191Z,45
2022-12-28T13:03:10.445Z,50
2022-12-28T13:04:26.689Z,61
2022-12-28T13:05:42.937Z,90
2022-12-28T13:06:59.164Z,101
2022-12-28T13:08:15.400Z,101
2022-12-28T13:09:31.646Z,106
2022-12-28T13:10:47.880Z,101
2022-12-28T13:12:04.122Z,101
2022-12-28T13:13:20.369Z,101
2022-12-28T13:14:36.595Z,90
2022-12-28T13:15:52.830Z,90
2022-12-28T13:17:09.071Z,90
2022-12-28T13:18:25.325Z,95
2022-12-28T13:19:40.575Z,101
2022-12-28T13:20:56.817Z,123
2022-12-28T13:22:13.039Z,129
2022-12-28T13:23:29.286Z,112
2022-12-28T13:24:45.524Z,101
2022-12-28T13:26:01.759Z,106
2022-12-28T13:27:18.001Z,95
2022-12-28T13:28:34.249Z,90
2022-12-28T13:29:50.475Z,90
2022-12-28T13:31:06.722Z,78
2022-12-28T13:32:22.964Z,78
2022-12-28T13:33:39.197Z,73
2022-12-28T13:34:55.444Z,67
2022-12-28T13:36:10.686Z,78
2022-12-28T13:37:26.921Z,95
2022-12-28T13:38:43.178Z,106
2022-12-28T13:39:59.412Z,118
2022-12-28T13:41:15.636Z,123
2022-12-28T13:42:31.894Z,123
2022-12-28T13:43:48.118Z,135
2022-12-28T13:45:04.360Z,146
2022-12-28T13:46:20.602Z,140
2022-12-28T13:47:36.842Z,129
2022-12-28T13:48:53.070Z,95
2022-12-28T13:50:09.318Z,95
2022-12-28T13:51:25.567Z,78
2022-12-28T13:52:40.803Z,78
2022-12-28T13:53:57.046Z,61
2022-12-28T13:55:13.299Z,45
2022-12-28T13:56:29.519Z,33
2022-12-28T13:57:45.767Z,33
2022-12-28T13:59:01.999Z,39
2022-12-28T14:00:18.234Z,39
2022-12-28T14:01:34.482Z,39
2022-12-28T14:02:50.733Z,33
2022-12-28T14:04:06.966Z,28
2022-12-28T14:05:23.209Z,28
2022-12-28T14:06:39.446Z,33
2022-12-28T14:07:55.682Z,33
2022-12-28T14:09:10.923Z,39
2022-12-28T14:10:27.179Z,39
2022-12-28T14:11:43.418Z,33
2022-12-28T14:12:59.643Z,33
2022-12-28T14:14:15.889Z,33
2022-12-28T14:15:32.136Z,28
2022-12-28T14:16:47.381Z,22
2022-12-28T14:18:03.636Z,22
2022-12-28T14:19:19.856Z,22
2022-12-28T14:20:36.105Z,22
2022-12-28T14:21:52.343Z,22
2022-12-28T14:23:08.591Z,28
2022-12-28T14:24:24.815Z,28
2022-12-28T14:25:41.063Z,28
2022-12-28T14:26:57.306Z,28
2022-12-28T14:28:13.547Z,28
2022-12-28T14:29:29.770Z,28
2022-12-28T14:30:46.020Z,28
2022-12-28T14:32:02.261Z,28
2022-12-28T14:33:17.520Z,22
2022-12-28T14:34:33.742Z,16
2022-12-28T14:35:49.995Z,16
2022-12-28T14:37:06.235Z,16
2022-12-28T14:38:22.465Z,16
2022-12-28T14:39:38.703Z,16
2022-12-28T14:40:54.935Z,16
2022-12-28T14:42:11.180Z,16
2022-12-28T14:43:27.415Z,16
2022-12-28T14:44:43.651Z,11
2022-12-28T14:45:59.893Z,11
2022-12-28T14:47:16.136Z,11
2022-12-28T14:48:32.368Z,11
2022-12-28T14:49:47.632Z,11
2022-12-28T14:51:03.879Z,11
2022-12-28T14:52:20.107Z,5
2022-12-28T14:53:36.347Z,5
2022-12-28T14:54:52.593Z,5
2022-12-28T14:56:08.825Z,5
2022-12-28T14:57:25.063Z,5
2022-12-28T14:58:41.293Z,0
2022-12-28T15:01:13.776Z,0
2022-12-28T15:02:30.026Z,0
2022-12-28T15:03:46.255Z,0
2022-12-28T15:05:02.488Z,0
2022-12-28T15:06:17.756Z,0
2022-12-28T15:07:33.981Z,0
2022-12-28T15:08:50.240Z,0
2022-12-28T15:10:06.472Z,0
2022-12-28T15:11:22.711Z,0
2022-12-28T15:12:38.952Z,0
2022-12-28T15:13:55.191Z,0
2022-12-28T15:15:11.415Z,0
2022-12-28T15:16:27.655Z,0
2022-12-28T15:17:43.903Z,0
2022-12-28T15:19:00.149Z,0
2022-12-28T15:20:16.370Z,0
2022-12-28T15:21:32.610Z,0
2022-12-28T15:22:47.864Z,0
2022-12-28T15:24:04.119Z,0
2022-12-28T15:25:20.356Z,0
2022-12-28T15:26:36.596Z,0
2022-12-28T15:27:52.828Z,0
2022-12-28T15:29:09.062Z,0
2022-12-28T15:30:25.313Z,0
2022-12-28T15:31:41.553Z,0
2022-12-28T15:32:57.787Z,0
2022-12-28T15:34:14.020Z,0
2022-12-28T15:35:30.310Z,0
2022-12-28T15:36:46.608Z,0
2022-12-28T15:38:02.915Z,0
2022-12-28T15:39:18.216Z,0
2022-12-28T15:40:34.500Z,0
2022-12-28T15:41:50.807Z,0
2022-12-28T15:43:07.097Z,0
2022-12-28T15:44:23.397Z,0
2022-12-28T15:45:39.676Z,0
2022-12-28T15:46:55.979Z,0
2022-12-28T15:48:12.263Z,0
2022-12-28T15:49:28.550Z,0
2022-12-28T15:50:44.848Z,0
2022-12-28T15:52:01.140Z,0
2022-12-28T15:53:17.429Z,0
2022-12-28T15:54:33.727Z,0
2022-12-28T15:55:49.049Z,0
2022-12-28T15:57:05.338Z,0
2022-12-28T15:58:21.619Z,0
2022-12-28T15:59:37.923Z,0
2022-12-28T16:00:54.216Z,0
2022-12-28T16:02:10.508Z,0
2022-12-28T16:03:26.794Z,0
2022-12-28T16:04:43.096Z,0
2022-12-28T16:05:59.379Z,0
2022-12-28T16:07:15.669Z,0
2022-12-28T16:08:31.977Z,0
2022-12-28T16:09:48.270Z,0
2022-12-28T16:11:04.000Z,0
2022-12-28T16:12:19.861Z,0
2022-12-28T16:13:36.168Z,0
2022-12-28T16:14:52.450Z,0
2022-12-28T16:16:08.734Z,0
2022-12-28T16:17:25.038Z,0
2022-12-28T16:18:41.325Z,0
2022-12-28T16:19:57.624Z,0
2022-12-28T16:21:13.907Z,0
2022-12-28T16:23:46.509Z,0
2022-12-28T16:25:02.783Z,0
2022-12-28T16:26:19.089Z,0
2022-12-28T16:27:35.371Z,0
2022-12-28T16:28:50.696Z,0
2022-12-28T16:30:06.991Z,0
2022-12-28T16:31:23.279Z,0
2022-12-28T16:32:39.567Z,0
2022-12-28T16:33:55.850Z,0
2022-12-28T16:35:12.144Z,0
2022-12-28T16:36:28.448Z,0
2022-12-28T16:39:01.037Z,0
2022-12-28T16:40:17.318Z,0
2022-12-28T16:41:33.608Z,0
2022-12-28T16:42:49.912Z,0
2022-12-28T16:44:06.209Z,0
2022-12-28T16:46:37.800Z,0
2022-12-28T16:47:53.124Z,0
2022-12-28T16:49:08.419Z,0
2022-12-28T16:50:23.742Z,0
2022-12-28T16:51:39.061Z,0
2022-12-28T16:52:54.362Z,0
2022-12-28T16:54:09.668Z,0
2022-12-28T16:55:25.958Z,0
2022-12-28T16:56:42.268Z,0
2022-12-28T16:57:58.553Z,0
2022-12-28T16:59:14.848Z,0
2022-12-28T17:00:31.146Z,0
2022-12-28T17:01:47.424Z,0
2022-12-28T17:03:03.719Z,0
2022-12-28T17:04:20.028Z,0
2022-12-28T17:05:36.300Z,0
2022-12-28T17:06:51.620Z,0
2022-12-28T17:08:06.932Z,0
2022-12-28T17:09:23.221Z,0
2022-12-28T17:10:39.522Z,0
2022-12-28T17:11:55.813Z,0
2022-12-28T17:13:12.093Z,0
2022-12-28T17:14:28.386Z,0
2022-12-28T17:15:44.684Z,0
2022-12-28T17:17:00.973Z,0
2022-12-28T17:18:17.281Z,0
2022-12-28T17:19:33.576Z,0
2022-12-28T17:20:49.854Z,0
2022-12-28T17:22:06.147Z,0
2022-12-28T17:23:22.447Z,0
2022-12-28T17:24:37.753Z,0
2022-12-28T17:25:54.045Z,0
2022-12-28T17:27:10.336Z,0
2022-12-28T17:28:26.633Z,0
2022-12-28T17:29:42.922Z,0
2022-12-28T17:30:59.212Z,0
2022-12-28T17:32:15.522Z,0
2022-12-28T17:33:30.820Z,0
2022-12-28T17:34:46.127Z,0
2022-12-28T17:36:01.445Z,0
2022-12-28T17:37:16.749Z,0
2022-12-28T17:38:32.066Z,0
2022-12-28T17:39:47.386Z,0
2022-12-28T17:41:03.682Z,0
2022-12-28T17:42:19.977Z,0
2022-12-28T17:43:36.257Z,0
2022-12-28T17:44:52.556Z,0
2022-12-28T17:46:08.849Z,0
2022-12-28T17:47:25.145Z,0
2022-12-28T17:49:57.714Z,0
2022-12-28T17:51:14.008Z,0
2022-12-28T17:52:30.301Z,0
2022-12-28T17:53:46.605Z,0
2022-12-28T17:55:02.886Z,0
2022-12-28T17:56:18.210Z,0
2022-12-28T17:57:34.500Z,0
2022-12-28T17:58:50.793Z,0
2022-12-28T18:00:07.089Z,0
2022-12-28T18:01:23.371Z,0
2022-12-28T18:02:39.659Z,0
2022-12-28T18:03:55.970Z,0
2022-12-28T18:05:12.249Z,0
2022-12-28T18:06:28.542Z,0
2022-12-28T18:07:43.854Z,0
2022-12-28T18:08:59.169Z,0
2022-12-28T18:10:15.465Z,0
2022-12-28T18:11:31.761Z,0
2022-12-28T18:12:48.046Z,0
2022-12-28T18:14:04.344Z,0
2022-12-28T18:15:20.645Z,0
2022-12-28T18:16:36.932Z,0
2022-12-28T18:17:53.214Z,0
2022-12-28T18:19:09.504Z,0
2022-12-28T18:20:25.805Z,0
2022-12-28T18:21:42.098Z,0
2022-12-28T18:22:58.399Z,0
2022-12-28T18:24:14.676Z,0
2022-12-28T18:25:29.994Z,0
2022-12-28T18:26:46.295Z,0
2022-12-28T18:28:02.573Z,0
2022-12-28T18:29:18.865Z,0
2022-12-28T18:30:35.156Z,0
2022-12-28T18:31:50.483Z,0
2022-12-28T18:33:06.783Z,0
2022-12-28T18:34:22.080Z,0
2022-12-28T18:35:37.398Z,0
2022-12-28T18:36:52.719Z,0
2022-12-28T18:38:08.017Z,0
2022-12-28T18:39:24.308Z,0
2022-12-28T18:40:40.605Z,0
2022-12-28T18:41:56.901Z,0
2022-12-28T18:43:13.189Z,0
2022-12-28T18:44:29.478Z,0