createdAt,value
2018-07-05T18:53:37.164Z,33.20
2018-07-05T18:56:16.414Z,33.10
2018-07-05T18:58:55.819Z,32.90
2018-07-05T19:01:35.155Z,32.80
2018-07-05T19:04:14.509Z,32.80
2018-07-05T19:06:54.241Z,33.00
2018-07-05T19:10:08.601Z,34.50
2018-07-05T19:19:39.944Z,33.90
2018-07-05T19:22:54.520Z,34.50
2018-07-05T19:26:08.885Z,33.40
2018-07-05T19:29:23.262Z,33.00
2018-07-05T19:32:37.601Z,32.90
2018-07-05T19:35:51.979Z,32.60
2018-07-05T19:39:06.471Z,32.80
2018-07-05T19:42:20.982Z,32.50
2018-07-05T19:45:35.562Z,32.20
2018-07-05T19:48:50.249Z,32.90
2018-07-05T19:52:04.727Z,32.90
2018-07-05T19:55:19.082Z,32.70
2018-07-05T19:58:33.421Z,32.90
2018-07-05T20:01:47.865Z,33.50
2018-07-05T20:05:02.250Z,34.80
2018-07-05T20:08:16.744Z,35.40
2018-07-05T20:11:31.131Z,36.10
2018-07-05T20:14:45.789Z,35.60
2018-07-05T20:18:00.180Z,35.90
2018-07-05T20:21:14.578Z,36.70
2018-07-05T20:24:28.938Z,37.50
2018-07-05T20:27:43.377Z,38.10
2018-07-05T20:30:57.749Z,37.90
2018-07-05T20:34:12.430Z,37.90
2018-07-05T20:37:26.789Z,38.20
2018-07-05T20:40:41.276Z,38.50
2018-07-05T20:43:55.702Z,39.00
2018-07-05T20:47:10.334Z,39.40
2018-07-05T20:50:24.931Z,39.70
2018-07-05T20:53:39.348Z,39.50
2018-07-05T20:56:53.797Z,40.10
2018-07-05T21:00:08.323Z,40.20
2018-07-05T21:03:22.782Z,40.80
2018-07-05T21:06:37.168Z,40.80
2018-07-05T21:09:51.649Z,40.90
2018-07-05T21:13:06.148Z,40.90
2018-07-05T21:16:20.571Z,41.00
2018-07-05T21:19:35.017Z,40.80
2018-07-05T21:22:49.349Z,41.20
2018-07-05T21:26:03.995Z,41.00
2018-07-05T21:29:18.786Z,41.00
2018-07-05T21:32:33.258Z,40.90
2018-07-05T21:35:47.696Z,40.90
2018-07-05T21:39:02.133Z,41.10
2018-07-05T21:42:16.551Z,41.30
2018-07-05T21:45:31.435Z,40.60
2018-07-05T21:48:46.266Z,41.20
2018-07-05T21:52:00.930Z,40.50
2018-07-05T21:55:15.485Z,40.50
2018-07-05T21:58:29.987Z,40.80
2018-07-05T22:01:44.487Z,40.60
2018-07-05T22:04:58.982Z,41.00
2018-07-05T22:08:13.486Z,41.60
2018-07-05T22:11:27.941Z,41.80
2018-07-05T22:17:56.554Z,42.30
2018-07-05T22:21:15.409Z,41.90
2018-07-05T22:24:35.274Z,42.00
2018-07-05T22:27:55.380Z,41.50
2018-07-05T22:31:15.320Z,41.50
2018-07-05T22:34:29.885Z,41.70
2018-07-05T22:37:44.521Z,42.30
2018-07-05T22:40:59.023Z,41.90
2018-07-05T22:44:13.513Z,42.20
2018-07-05T22:47:28.153Z,42.30
2018-07-05T22:50:42.651Z,42.40
2018-07-05T22:53:57.146Z,42.50
2018-07-05T22:57:11.525Z,43.20
2018-07-05T23:00:25.929Z,43.60
2018-07-05T23:03:40.274Z,43.00
2018-07-05T23:06:54.654Z,43.30
2018-07-05T23:10:08.934Z,42.80
2018-07-05T23:13:24.492Z,43.20
2018-07-05T23:16:38.940Z,43.60
2018-07-05T23:19:53.453Z,43.10
2018-07-05T23:26:16.353Z,43.20
2018-07-05T23:32:39.808Z,43.70
2018-07-05T23:35:54.381Z,44.30
2018-07-05T23:39:08.734Z,43.90
2018-07-05T23:42:23.127Z,43.70
2018-07-05T23:45:37.438Z,44.10
2018-07-05T23:48:51.997Z,44.20
2018-07-05T23:52:06.465Z,44.20
2018-07-05T23:55:21.210Z,44.10
2018-07-05T23:58:35.722Z,44.00
