createdAt,value
2019-04-04T00:00:40.566Z,21.94
2019-04-04T00:01:40.555Z,21.94
2019-04-04T00:02:40.548Z,21.96
2019-04-04T00:03:40.539Z,21.98
2019-04-04T00:04:40.559Z,21.91
2019-04-04T00:05:40.545Z,21.99
2019-04-04T00:06:40.524Z,21.94
2019-04-04T00:07:40.524Z,21.90
2019-04-04T00:08:41.405Z,21.91
2019-04-04T00:09:40.912Z,21.92
2019-04-04T00:10:40.467Z,21.91
2019-04-04T00:11:40.451Z,21.88
2019-04-04T00:12:40.439Z,21.96
2019-04-04T00:13:42.084Z,21.90
2019-04-04T00:14:43.540Z,21.83
2019-04-04T00:15:40.402Z,21.83
2019-04-04T00:16:40.396Z,21.88
2019-04-04T00:17:40.401Z,21.90
2019-04-04T00:18:40.394Z,21.84
2019-04-04T00:19:40.927Z,21.84
2019-04-04T00:20:40.903Z,21.84
2019-04-04T00:21:40.409Z,21.86
2019-04-04T00:22:40.327Z,21.84
2019-04-04T00:23:40.906Z,21.83
2019-04-04T00:24:40.320Z,21.91
2019-04-04T00:25:40.903Z,21.86
2019-04-04T00:26:42.031Z,21.86
2019-04-04T00:27:40.271Z,21.86
2019-04-04T00:28:40.261Z,21.86
2019-04-04T00:29:40.253Z,21.82
2019-04-04T00:30:40.437Z,21.77
2019-04-04T00:31:40.909Z,21.88
2019-04-04T00:32:40.218Z,21.84
2019-04-04T00:33:40.898Z,21.84
2019-04-04T00:34:40.202Z,21.86
2019-04-04T00:35:40.220Z,21.80
2019-04-04T00:36:40.901Z,21.80
2019-04-04T00:37:41.120Z,21.82
2019-04-04T00:38:40.174Z,21.79
2019-04-04T00:39:40.483Z,21.82
2019-04-04T00:40:41.974Z,21.79
2019-04-04T00:41:40.130Z,21.80
2019-04-04T00:42:40.918Z,21.80
2019-04-04T00:43:40.097Z,21.82
2019-04-04T00:44:40.085Z,21.82
2019-04-04T00:45:40.093Z,21.79
2019-04-04T00:46:40.068Z,21.82
2019-04-04T00:47:40.059Z,21.77
2019-04-04T00:48:40.899Z,21.77
2019-04-04T00:49:40.053Z,21.82
2019-04-04T00:50:40.038Z,21.77
2019-04-04T00:51:40.008Z,21.88
2019-04-04T00:52:41.353Z,21.83
2019-04-04T00:53:42.700Z,21.80
2019-04-04T00:54:39.982Z,21.77
2019-04-04T00:55:39.979Z,21.83
2019-04-04T00:56:39.974Z,21.77
2019-04-04T00:57:39.947Z,21.80
2019-04-04T00:58:39.959Z,21.79
2019-04-04T00:59:39.921Z,21.80
2019-04-04T01:00:39.924Z,21.80
2019-04-04T01:01:39.906Z,21.77
2019-04-04T01:02:39.891Z,21.80
2019-04-04T01:03:39.886Z,21.77
2019-04-04T01:04:39.885Z,21.82
2019-04-04T01:05:39.862Z,21.82
2019-04-04T01:06:39.880Z,21.82
2019-04-04T01:07:39.840Z,21.74
2019-04-04T01:08:39.867Z,21.83
2019-04-04T01:09:39.812Z,21.79
2019-04-04T01:10:39.809Z,21.82
2019-04-04T01:11:39.803Z,21.79
2019-04-04T01:12:39.798Z,21.74
2019-04-04T01:13:39.774Z,21.83
2019-04-04T01:14:40.418Z,21.77
2019-04-04T01:15:39.761Z,21.83
2019-04-04T01:16:39.750Z,21.74
2019-04-04T01:17:39.742Z,21.82
2019-04-04T01:18:40.405Z,21.80
2019-04-04T01:19:39.706Z,21.75
2019-04-04T01:20:40.445Z,21.69
2019-04-04T01:21:39.699Z,21.71
2019-04-04T01:22:39.678Z,21.79
2019-04-04T01:23:39.662Z,21.79
2019-04-04T01:24:39.676Z,21.72
2019-04-04T01:25:39.642Z,21.82
2019-04-04T01:26:39.941Z,21.75
2019-04-04T01:27:39.617Z,21.74
2019-04-04T01:28:39.706Z,21.69
2019-04-04T01:29:40.918Z,21.69
2019-04-04T01:30:39.586Z,21.71
2019-04-04T01:31:39.601Z,21.74
2019-04-04T01:32:39.560Z,21.74
2019-04-04T01:33:39.557Z,21.82
2019-04-04T01:34:40.419Z,21.77
2019-04-04T01:35:39.531Z,21.83
2019-04-04T01:36:39.561Z,21.69
2019-04-04T01:37:39.524Z,21.77
2019-04-04T01:38:39.515Z,21.79
2019-04-04T01:39:39.484Z,21.75
2019-04-04T01:40:39.495Z,21.75
2019-04-04T01:41:39.542Z,21.77
2019-04-04T01:42:39.453Z,21.82
2019-04-04T01:43:40.764Z,21.82
2019-04-04T01:44:40.116Z,21.72
2019-04-04T01:45:39.446Z,21.71
2019-04-04T01:46:39.945Z,21.79
2019-04-04T01:47:39.413Z,21.77
2019-04-04T01:48:39.390Z,21.83
2019-04-04T01:49:39.378Z,21.82
2019-04-04T01:50:39.907Z,21.75
2019-04-04T01:51:39.362Z,21.79
2019-04-04T01:52:39.367Z,21.69
2019-04-04T01:53:39.332Z,21.77
2019-04-04T01:54:39.326Z,21.75
2019-04-04T01:55:39.325Z,21.72
2019-04-04T01:56:39.337Z,21.80
2019-04-04T01:57:39.500Z,21.83
2019-04-04T01:58:41.773Z,21.75
2019-04-04T01:59:39.268Z,21.83
2019-04-04T02:00:39.269Z,21.75
2019-04-04T02:01:39.245Z,21.79
2019-04-04T02:02:39.426Z,21.75
2019-04-04T02:03:39.223Z,21.86
2019-04-04T02:04:39.214Z,21.75
2019-04-04T02:05:39.209Z,21.75
2019-04-04T02:06:39.200Z,21.90
2019-04-04T02:07:39.440Z,21.72
2019-04-04T02:08:39.187Z,21.77
2019-04-04T02:09:39.170Z,21.80
2019-04-04T02:10:39.148Z,21.82
2019-04-04T02:11:39.160Z,21.80
2019-04-04T02:12:39.383Z,21.77
2019-04-04T02:13:40.831Z,21.77
2019-04-04T02:14:39.107Z,21.86
2019-04-04T02:15:39.097Z,21.80
2019-04-04T02:16:39.106Z,21.77
2019-04-04T02:17:39.422Z,21.74
2019-04-04T02:18:39.916Z,21.84
2019-04-04T02:19:39.060Z,21.90
2019-04-04T02:20:39.046Z,21.80
2019-04-04T02:21:39.919Z,21.79
2019-04-04T02:22:39.199Z,21.75
2019-04-04T02:23:39.021Z,21.75
2019-04-04T02:24:39.014Z,21.80
2019-04-04T02:25:39.912Z,21.69
2019-04-04T02:26:38.980Z,21.83
2019-04-04T02:27:39.924Z,21.83
2019-04-04T02:28:40.054Z,21.88
2019-04-04T02:29:41.864Z,21.77
2019-04-04T02:30:38.953Z,21.82
2019-04-04T02:31:38.949Z,21.86
2019-04-04T02:32:38.919Z,21.79
2019-04-04T02:33:38.938Z,21.83
2019-04-04T02:34:38.907Z,21.83
2019-04-04T02:35:42.792Z,21.82
2019-04-04T02:36:38.888Z,21.75
2019-04-04T02:37:38.882Z,21.86
2019-04-04T02:38:38.860Z,21.71
2019-04-04T02:39:38.840Z,21.91
2019-04-04T02:40:41.969Z,21.79
2019-04-04T02:41:39.418Z,21.71
2019-04-04T02:42:38.842Z,21.80
2019-04-04T02:43:38.811Z,21.82
2019-04-04T02:44:38.780Z,21.82
2019-04-04T02:45:39.051Z,21.86
2019-04-04T02:46:38.783Z,21.80
2019-04-04T02:47:38.760Z,21.77
2019-04-04T02:48:38.960Z,21.83
2019-04-04T02:49:38.763Z,21.82
2019-04-04T02:50:38.716Z,21.80
2019-04-04T02:51:41.154Z,21.77
2019-04-04T02:52:38.730Z,21.83
2019-04-04T02:53:38.711Z,21.88
2019-04-04T02:54:39.433Z,21.82
2019-04-04T02:55:38.674Z,21.77
2019-04-04T02:56:38.670Z,21.79
2019-04-04T02:57:41.439Z,21.77
2019-04-04T02:58:38.964Z,21.80
2019-04-04T02:59:38.656Z,21.83
2019-04-04T03:00:38.612Z,21.75
2019-04-04T03:01:38.610Z,21.82
2019-04-04T03:02:38.581Z,21.77
2019-04-04T03:03:41.079Z,21.75
2019-04-04T03:04:38.590Z,21.80
2019-04-04T03:05:38.554Z,21.83
2019-04-04T03:06:38.586Z,21.75
2019-04-04T03:07:38.539Z,21.79
2019-04-04T03:08:38.536Z,21.74
2019-04-04T03:09:42.117Z,21.84
2019-04-04T03:10:38.512Z,21.82
2019-04-04T03:11:38.486Z,21.72
2019-04-04T03:12:38.502Z,21.82
2019-04-04T03:13:38.467Z,21.75
2019-04-04T03:14:38.968Z,21.74
2019-04-04T03:15:41.360Z,21.75
2019-04-04T03:16:38.477Z,21.86
2019-04-04T03:17:38.444Z,21.74
2019-04-04T03:18:38.444Z,21.77
2019-04-04T03:19:40.741Z,21.84
2019-04-04T03:20:38.397Z,21.80
2019-04-04T03:21:38.405Z,21.79
2019-04-04T03:22:38.949Z,21.69
2019-04-04T03:23:38.923Z,21.79
2019-04-04T03:24:40.315Z,21.83
2019-04-04T03:25:38.353Z,21.69
2019-04-04T03:26:38.326Z,21.86
2019-04-04T03:27:38.941Z,21.75
2019-04-04T03:28:38.300Z,21.84
2019-04-04T03:29:38.430Z,21.77
2019-04-04T03:30:38.305Z,21.77
2019-04-04T03:31:39.020Z,21.72
2019-04-04T03:32:38.958Z,21.79
2019-04-04T03:33:38.928Z,21.86
2019-04-04T03:34:38.267Z,21.77
2019-04-04T03:35:38.234Z,21.69
2019-04-04T03:36:38.239Z,21.79
2019-04-04T03:37:40.962Z,21.77
2019-04-04T03:38:38.205Z,21.84
2019-04-04T03:39:38.206Z,21.84
2019-04-04T03:40:41.733Z,21.80
2019-04-04T03:41:38.167Z,21.75
2019-04-04T03:42:38.161Z,21.86
2019-04-04T03:43:38.142Z,21.82
2019-04-04T03:44:38.169Z,21.83
2019-04-04T03:45:38.146Z,21.82
2019-04-04T03:46:38.972Z,21.90
2019-04-04T03:47:38.117Z,21.79
2019-04-04T03:48:38.086Z,21.91
2019-04-04T03:49:38.445Z,21.86
2019-04-04T03:50:38.082Z,21.86
2019-04-04T03:51:38.324Z,21.91
2019-04-04T03:52:38.091Z,21.90
2019-04-04T03:53:38.038Z,21.83
2019-04-04T03:54:38.053Z,21.82
2019-04-04T03:55:38.024Z,21.91
2019-04-04T03:56:39.458Z,21.88
2019-04-04T03:57:38.002Z,21.96
2019-04-04T03:58:37.978Z,21.83
2019-04-04T03:59:37.964Z,21.88
2019-04-04T04:00:40.280Z,21.91
2019-04-04T04:01:38.928Z,21.90
2019-04-04T04:02:37.941Z,21.84
2019-04-04T04:03:37.928Z,21.99
2019-04-04T04:04:37.917Z,21.94
2019-04-04T04:05:40.716Z,21.96
2019-04-04T04:06:41.495Z,21.98
2019-04-04T04:07:37.901Z,21.91
2019-04-04T04:08:37.869Z,21.88
2019-04-04T04:09:37.864Z,21.92
2019-04-04T04:10:37.863Z,21.98
2019-04-04T04:11:38.325Z,21.91
2019-04-04T04:12:37.842Z,21.88
2019-04-04T04:13:37.822Z,21.90
2019-04-04T04:14:37.805Z,21.86
2019-04-04T04:15:37.850Z,21.88
2019-04-04T04:16:37.781Z,21.90
2019-04-04T04:17:37.777Z,21.96
2019-04-04T04:18:37.768Z,21.94
2019-04-04T04:19:37.749Z,21.92
2019-04-04T04:20:38.006Z,21.98
2019-04-04T04:21:37.727Z,21.98
2019-04-04T04:22:37.719Z,21.91
2019-04-04T04:23:37.710Z,21.96
2019-04-04T04:24:37.729Z,21.79
2019-04-04T04:25:37.732Z,21.83
2019-04-04T04:26:41.044Z,21.96
2019-04-04T04:27:37.678Z,21.94
2019-04-04T04:28:37.651Z,21.83
2019-04-04T04:29:37.653Z,21.88
2019-04-04T04:30:40.500Z,21.98
2019-04-04T04:31:37.650Z,21.91
2019-04-04T04:32:37.721Z,21.80
2019-04-04T04:33:37.598Z,21.83
2019-04-04T04:34:37.596Z,21.83
2019-04-04T04:35:41.180Z,21.83
2019-04-04T04:36:38.441Z,21.84
2019-04-04T04:37:37.565Z,21.79
2019-04-04T04:38:37.542Z,21.80
2019-04-04T04:39:41.201Z,21.80
2019-04-04T04:40:37.530Z,21.86
2019-04-04T04:41:38.438Z,21.83
2019-04-04T04:42:37.515Z,21.84
2019-04-04T04:43:37.503Z,21.84
2019-04-04T04:44:38.754Z,21.83
2019-04-04T04:45:37.475Z,21.86
2019-04-04T04:46:37.485Z,21.80
2019-04-04T04:47:37.490Z,21.80
2019-04-04T04:48:37.464Z,21.79
2019-04-04T04:49:37.454Z,21.80
2019-04-04T04:50:40.106Z,21.75
2019-04-04T04:51:37.412Z,21.86
2019-04-04T04:52:37.418Z,21.82
2019-04-04T04:53:37.408Z,21.82
2019-04-04T04:54:37.374Z,21.90
2019-04-04T04:55:37.356Z,21.84
2019-04-04T04:56:37.363Z,21.75
2019-04-04T04:57:38.324Z,21.84
2019-04-04T04:58:37.953Z,21.83
2019-04-04T04:59:37.325Z,21.80
2019-04-04T05:00:37.324Z,21.84
2019-04-04T05:01:37.297Z,21.83
2019-04-04T05:02:37.296Z,21.80
2019-04-04T05:03:37.280Z,21.82
2019-04-04T05:04:37.278Z,21.82
2019-04-04T05:05:37.304Z,21.82
2019-04-04T05:06:37.249Z,21.75
2019-04-04T05:07:38.709Z,21.86
2019-04-04T05:08:37.235Z,21.83
2019-04-04T05:09:37.218Z,21.79
2019-04-04T05:10:37.235Z,21.83
2019-04-04T05:11:37.200Z,21.72
2019-04-04T05:12:37.172Z,21.88
2019-04-04T05:13:37.161Z,21.79
2019-04-04T05:14:37.151Z,21.80
2019-04-04T05:15:37.158Z,21.77
2019-04-04T05:16:37.935Z,21.82
2019-04-04T05:17:37.144Z,21.72
2019-04-04T05:18:37.125Z,21.72
2019-04-04T05:19:37.937Z,21.68
2019-04-04T05:20:37.092Z,21.75
2019-04-04T05:21:37.444Z,21.69
2019-04-04T05:22:39.653Z,21.83
2019-04-04T05:23:37.060Z,21.71
2019-04-04T05:24:37.046Z,21.77
2019-04-04T05:25:50.278Z,21.75
2019-04-04T05:26:38.496Z,21.68
2019-04-04T05:27:37.824Z,21.68
2019-04-04T05:28:36.999Z,21.72
2019-04-04T05:29:37.009Z,21.74
2019-04-04T05:30:36.983Z,21.71
2019-04-04T05:31:37.018Z,21.77
2019-04-04T05:32:37.940Z,21.80
2019-04-04T05:33:36.975Z,21.74
2019-04-04T05:34:36.960Z,21.69
2019-04-04T05:35:37.853Z,21.71
2019-04-04T05:36:37.201Z,21.79
2019-04-04T05:37:38.260Z,21.79
2019-04-04T05:38:36.888Z,21.71
2019-04-04T05:39:36.903Z,21.74
2019-04-04T05:40:36.869Z,21.80
2019-04-04T05:41:37.582Z,21.72
2019-04-04T05:42:36.869Z,21.84
2019-04-04T05:43:37.557Z,21.71
2019-04-04T05:44:37.460Z,21.74
2019-04-04T05:45:36.846Z,21.79
2019-04-04T05:46:36.801Z,21.75
2019-04-04T05:47:36.839Z,21.69
2019-04-04T05:48:36.801Z,21.71
2019-04-04T05:49:38.239Z,21.75
2019-04-04T05:50:37.453Z,21.88
2019-04-04T05:51:36.760Z,21.86
2019-04-04T05:52:36.946Z,21.83
2019-04-04T05:53:36.727Z,21.79
2019-04-04T05:54:38.775Z,21.79
2019-04-04T05:55:36.718Z,21.77
2019-04-04T05:56:36.728Z,21.82
2019-04-04T05:57:36.711Z,21.86
2019-04-04T05:58:36.688Z,21.82
2019-04-04T05:59:36.661Z,21.79
2019-04-04T06:00:36.668Z,21.77
2019-04-04T06:01:36.645Z,21.82
2019-04-04T06:02:36.657Z,21.86
2019-04-04T06:03:36.618Z,21.83
2019-04-04T06:04:37.452Z,21.86
2019-04-04T06:05:37.432Z,21.86
2019-04-04T06:06:37.443Z,21.82
2019-04-04T06:07:37.217Z,21.91
2019-04-04T06:08:39.196Z,21.83
2019-04-04T06:09:36.575Z,21.88
2019-04-04T06:10:36.544Z,21.82
2019-04-04T06:11:37.454Z,21.82
2019-04-04T06:12:37.631Z,21.88
2019-04-04T06:13:36.533Z,21.83
2019-04-04T06:14:37.440Z,21.86
2019-04-04T06:15:36.494Z,21.84
2019-04-04T06:16:36.475Z,21.88
2019-04-04T06:17:39.051Z,21.83
2019-04-04T06:18:36.452Z,21.79
2019-04-04T06:19:36.450Z,21.79
2019-04-04T06:20:36.435Z,21.90
2019-04-04T06:21:36.426Z,21.86
2019-04-04T06:22:36.435Z,21.91
2019-04-04T06:23:36.410Z,21.84
2019-04-04T06:24:36.936Z,21.86
2019-04-04T06:25:36.414Z,22.03
2019-04-04T06:26:38.161Z,21.92
2019-04-04T06:27:39.815Z,21.94
2019-04-04T06:28:36.945Z,21.98
2019-04-04T06:29:36.940Z,21.90
2019-04-04T06:30:43.159Z,21.88
2019-04-04T06:31:36.314Z,21.91
2019-04-04T06:32:38.700Z,21.82
2019-04-04T06:33:36.301Z,21.98
2019-04-04T06:34:36.281Z,22.00
2019-04-04T06:35:39.636Z,21.92
2019-04-04T06:36:36.942Z,22.00
2019-04-04T06:37:38.574Z,21.90
2019-04-04T06:38:36.487Z,21.96
2019-04-04T06:39:36.230Z,21.98
2019-04-04T06:40:36.215Z,21.92
2019-04-04T06:41:36.945Z,21.99
2019-04-04T06:42:37.154Z,22.03
2019-04-04T06:43:36.203Z,21.94
2019-04-04T06:44:36.169Z,22.00
2019-04-04T06:45:36.168Z,21.94
2019-04-04T06:46:36.161Z,21.99
2019-04-04T06:47:36.171Z,22.00
2019-04-04T06:48:36.147Z,21.92
2019-04-04T06:49:36.285Z,21.96
2019-04-04T06:50:39.212Z,21.94
2019-04-04T06:51:36.093Z,21.96
2019-04-04T06:52:36.086Z,22.02
2019-04-04T06:53:36.469Z,21.99
2019-04-04T06:54:36.118Z,22.03
2019-04-04T06:55:39.919Z,21.98
2019-04-04T06:56:36.950Z,22.12
2019-04-04T06:57:37.523Z,22.00
2019-04-04T06:58:40.013Z,22.00
2019-04-04T06:59:36.477Z,22.06
2019-04-04T07:00:35.997Z,22.06
2019-04-04T07:01:35.989Z,22.09
2019-04-04T07:02:35.996Z,22.09
2019-04-04T07:03:35.991Z,22.03
2019-04-04T07:04:36.235Z,22.12
2019-04-04T07:05:37.896Z,22.09
2019-04-04T07:06:35.947Z,22.12
2019-04-04T07:07:35.919Z,22.09
2019-04-04T07:08:35.936Z,22.10
2019-04-04T07:09:37.270Z,22.12
2019-04-04T07:10:36.437Z,22.12
2019-04-04T07:11:35.951Z,22.07
2019-04-04T07:12:38.051Z,22.06
2019-04-04T07:13:42.121Z,22.10
2019-04-04T07:14:45.588Z,22.05
2019-04-04T07:15:46.150Z,22.07
2019-04-04T07:16:36.766Z,22.02
2019-04-04T07:17:35.814Z,22.06
2019-04-04T07:18:35.841Z,22.09
2019-04-04T07:19:35.827Z,22.09
2019-04-04T07:20:35.783Z,22.09
2019-04-04T07:21:35.762Z,22.10
2019-04-04T07:22:36.505Z,22.10
2019-04-04T07:23:35.779Z,22.07
2019-04-04T07:24:35.732Z,22.12
2019-04-04T07:25:38.105Z,22.10
2019-04-04T07:26:35.713Z,22.18
2019-04-04T07:27:35.702Z,22.17
2019-04-04T07:28:35.705Z,22.15
2019-04-04T07:29:35.678Z,22.14
2019-04-04T07:30:36.437Z,22.15
2019-04-04T07:31:38.387Z,22.12
2019-04-04T07:32:36.445Z,22.10
2019-04-04T07:33:35.668Z,22.15
2019-04-04T07:34:35.635Z,22.20
2019-04-04T07:35:35.613Z,22.12
2019-04-04T07:36:35.605Z,22.24
2019-04-04T07:37:35.598Z,22.22
2019-04-04T07:38:35.593Z,22.17
2019-04-04T07:39:35.603Z,22.18
2019-04-04T07:40:37.328Z,22.22
2019-04-04T07:41:40.173Z,22.17
2019-04-04T07:42:35.538Z,22.24
2019-04-04T07:43:35.536Z,22.24
2019-04-04T07:44:35.524Z,22.24
2019-04-04T07:45:36.441Z,22.22
2019-04-04T07:46:35.496Z,22.24
2019-04-04T07:47:35.483Z,22.27
2019-04-04T07:48:35.480Z,22.22
2019-04-04T07:49:36.462Z,22.25
2019-04-04T07:50:35.456Z,22.25
2019-04-04T07:51:35.449Z,22.22
2019-04-04T07:52:35.428Z,22.18
2019-04-04T07:53:36.437Z,22.21
2019-04-04T07:54:37.988Z,22.20
2019-04-04T07:55:35.420Z,22.27
2019-04-04T07:56:35.386Z,22.25
2019-04-04T07:57:35.380Z,22.27
2019-04-04T07:58:35.372Z,22.31
2019-04-04T07:59:35.368Z,22.37
2019-04-04T08:00:36.005Z,22.39
2019-04-04T08:01:35.336Z,22.33
2019-04-04T08:02:35.358Z,22.30
2019-04-04T08:03:35.457Z,22.35
2019-04-04T08:04:35.323Z,22.37
2019-04-04T08:05:35.288Z,22.35
2019-04-04T08:06:35.276Z,22.36
2019-04-04T08:07:35.334Z,22.36
2019-04-04T08:08:35.292Z,22.36
2019-04-04T08:09:35.258Z,22.31
2019-04-04T08:10:35.250Z,22.35
2019-04-04T08:11:35.258Z,22.36
2019-04-04T08:12:35.958Z,22.28
2019-04-04T08:13:35.236Z,22.37
2019-04-04T08:14:35.195Z,22.36
2019-04-04T08:15:36.060Z,22.36
2019-04-04T08:16:35.173Z,22.31
2019-04-04T08:17:35.944Z,22.42
2019-04-04T08:18:35.153Z,22.40
2019-04-04T08:19:35.192Z,22.42
2019-04-04T08:20:35.946Z,22.37
2019-04-04T08:21:35.131Z,22.43
2019-04-04T08:22:35.951Z,22.47
2019-04-04T08:23:35.939Z,22.46
2019-04-04T08:24:35.478Z,22.42
2019-04-04T08:25:35.167Z,22.45
2019-04-04T08:26:35.072Z,22.40
2019-04-04T08:27:35.061Z,22.47
2019-04-04T08:28:35.040Z,22.45
2019-04-04T08:29:35.053Z,22.49
2019-04-04T08:30:35.965Z,22.45
2019-04-04T08:31:35.034Z,22.43
2019-04-04T08:32:35.027Z,22.45
2019-04-04T08:33:34.988Z,22.47
2019-04-04T08:34:36.437Z,22.42
2019-04-04T08:35:34.964Z,22.47
2019-04-04T08:36:35.953Z,22.51
2019-04-04T08:37:34.961Z,22.46
2019-04-04T08:38:35.000Z,22.47
2019-04-04T08:39:34.968Z,22.43
2019-04-04T08:40:34.921Z,22.52
2019-04-04T08:41:34.924Z,22.49
2019-04-04T08:42:34.914Z,22.46
2019-04-04T08:43:34.885Z,22.47
2019-04-04T08:44:34.890Z,22.47
2019-04-04T08:45:35.550Z,22.52
2019-04-04T08:46:34.849Z,22.54
2019-04-04T08:47:35.440Z,22.43
2019-04-04T08:48:34.841Z,22.43
2019-04-04T08:49:34.963Z,22.54
2019-04-04T08:50:34.837Z,22.58
2019-04-04T08:51:34.804Z,22.54
2019-04-04T08:52:34.785Z,22.51
2019-04-04T08:53:40.193Z,22.51
2019-04-04T08:54:34.863Z,22.46
2019-04-04T08:55:34.763Z,22.47
2019-04-04T08:56:34.742Z,22.47
2019-04-04T08:57:34.734Z,22.51
2019-04-04T08:58:35.519Z,22.55
2019-04-04T08:59:34.729Z,22.51
2019-04-04T09:00:34.727Z,22.46
2019-04-04T09:01:35.461Z,22.51
2019-04-04T09:02:34.680Z,22.51
2019-04-04T09:03:34.679Z,22.54
2019-04-04T09:04:34.719Z,22.57
2019-04-04T09:05:34.644Z,22.51
2019-04-04T09:06:35.450Z,22.55
2019-04-04T09:07:34.624Z,22.55
2019-04-04T09:08:34.621Z,22.55
2019-04-04T09:09:34.972Z,22.47
2019-04-04T09:10:34.972Z,22.46
2019-04-04T09:11:34.613Z,22.51
2019-04-04T09:12:34.591Z,22.54
2019-04-04T09:13:34.559Z,22.58
2019-04-04T09:14:35.477Z,22.54
2019-04-04T09:15:34.548Z,22.54
2019-04-04T09:16:35.450Z,22.51
2019-04-04T09:17:35.453Z,22.49
2019-04-04T09:18:35.460Z,22.45
2019-04-04T09:19:34.495Z,22.54
2019-04-04T09:20:35.021Z,22.46
2019-04-04T09:21:34.471Z,22.55
2019-04-04T09:22:34.475Z,22.49
2019-04-04T09:23:34.480Z,22.49
2019-04-04T09:24:34.465Z,22.42
2019-04-04T09:25:34.486Z,22.49
2019-04-04T09:26:34.949Z,22.52
2019-04-04T09:27:34.955Z,22.46
2019-04-04T09:28:34.400Z,22.46
2019-04-04T09:29:34.403Z,22.43
2019-04-04T09:30:34.405Z,22.43
2019-04-04T09:31:34.368Z,22.46
2019-04-04T09:32:34.354Z,22.42
2019-04-04T09:33:34.358Z,22.51
2019-04-04T09:34:34.363Z,22.42
2019-04-04T09:35:34.351Z,22.40
2019-04-04T09:36:34.372Z,22.47
2019-04-04T09:37:34.313Z,22.47
2019-04-04T09:38:34.318Z,22.52
2019-04-04T09:39:34.289Z,22.51
2019-04-04T09:40:34.485Z,22.52
2019-04-04T09:41:34.257Z,22.57
2019-04-04T09:42:34.247Z,22.61
2019-04-04T09:43:34.250Z,22.62
2019-04-04T09:44:34.224Z,22.65
2019-04-04T09:45:34.470Z,22.58
2019-04-04T09:46:34.201Z,22.64
2019-04-04T09:47:34.947Z,22.65
2019-04-04T09:48:34.181Z,22.67
2019-04-04T09:49:34.177Z,22.60
2019-04-04T09:50:34.168Z,22.79
2019-04-04T09:51:34.953Z,22.75
2019-04-04T09:52:34.950Z,22.64
2019-04-04T09:53:34.128Z,22.70
2019-04-04T09:54:34.116Z,22.65
2019-04-04T09:55:34.140Z,22.72
2019-04-04T09:56:34.095Z,22.76
2019-04-04T09:57:34.085Z,22.75
2019-04-04T09:58:34.076Z,22.73
2019-04-04T09:59:34.067Z,22.77
2019-04-04T10:00:34.078Z,22.77
2019-04-04T10:01:34.055Z,22.79
2019-04-04T10:02:34.053Z,22.80
2019-04-04T10:03:34.965Z,22.79
2019-04-04T10:04:34.021Z,22.82
2019-04-04T10:05:34.031Z,22.80
2019-04-04T10:06:33.998Z,22.82
2019-04-04T10:07:34.291Z,22.82
2019-04-04T10:08:33.970Z,22.82
2019-04-04T10:09:33.962Z,22.82
2019-04-04T10:10:34.458Z,22.82
2019-04-04T10:11:33.966Z,22.80
2019-04-04T10:12:33.936Z,22.85
2019-04-04T10:13:33.923Z,22.88
2019-04-04T10:14:34.456Z,22.91
2019-04-04T10:15:33.900Z,22.86
2019-04-04T10:16:33.917Z,22.95
2019-04-04T10:17:34.454Z,22.97
2019-04-04T10:18:33.870Z,23.02
2019-04-04T10:19:34.451Z,23.09
2019-04-04T10:20:33.853Z,23.12
2019-04-04T10:21:33.844Z,23.13
2019-04-04T10:22:33.820Z,23.04
2019-04-04T10:23:33.823Z,23.15
2019-04-04T10:24:33.854Z,23.07
2019-04-04T10:25:34.464Z,23.07
2019-04-04T10:26:33.990Z,23.07
2019-04-04T10:27:33.769Z,23.04
2019-04-04T10:28:34.457Z,23.09
2019-04-04T10:29:34.468Z,23.02
2019-04-04T10:30:34.463Z,23.10
2019-04-04T10:31:33.983Z,23.16
2019-04-04T10:32:33.718Z,23.05
2019-04-04T10:33:33.703Z,23.10
2019-04-04T10:34:33.732Z,23.13
2019-04-04T10:35:33.721Z,23.04
2019-04-04T10:36:33.964Z,23.00
2019-04-04T10:37:33.672Z,23.09
2019-04-04T10:38:34.448Z,22.95
2019-04-04T10:39:33.636Z,23.02
2019-04-04T10:40:33.664Z,23.00
2019-04-04T10:41:33.619Z,22.98
2019-04-04T10:42:33.606Z,23.04
2019-04-04T10:43:33.608Z,23.05
2019-04-04T10:44:36.757Z,23.04
2019-04-04T10:45:33.580Z,23.09
2019-04-04T10:46:33.633Z,23.02
2019-04-04T10:47:33.577Z,23.07
2019-04-04T10:48:33.537Z,23.10
2019-04-04T10:49:33.523Z,23.10
2019-04-04T10:50:34.472Z,23.10
2019-04-04T10:51:34.453Z,23.05
2019-04-04T10:52:33.506Z,23.09
2019-04-04T10:53:33.496Z,23.12
2019-04-04T10:54:33.515Z,23.20
2019-04-04T10:55:33.510Z,23.13
2019-04-04T10:56:33.502Z,23.20
2019-04-04T10:57:33.452Z,23.12
2019-04-04T10:58:33.480Z,23.17
2019-04-04T10:59:33.952Z,23.20
2019-04-04T11:00:33.980Z,23.22
2019-04-04T11:01:33.438Z,23.19
2019-04-04T11:02:33.438Z,23.17
2019-04-04T11:03:33.381Z,23.23
2019-04-04T11:04:33.958Z,23.28
2019-04-04T11:05:35.298Z,23.25
2019-04-04T11:06:33.347Z,23.31
2019-04-04T11:07:33.357Z,23.32
2019-04-04T11:08:33.334Z,23.23
2019-04-04T11:09:41.822Z,23.33
2019-04-04T11:10:33.305Z,23.33
2019-04-04T11:11:33.291Z,23.32
2019-04-04T11:12:34.385Z,23.35
2019-04-04T11:13:34.195Z,23.35
2019-04-04T11:14:33.256Z,23.33
2019-04-04T11:15:33.257Z,23.35
2019-04-04T11:16:33.952Z,23.38
2019-04-04T11:17:33.246Z,23.35
2019-04-04T11:18:33.244Z,23.36
2019-04-04T11:19:33.371Z,23.32
2019-04-04T11:20:33.210Z,23.32
2019-04-04T11:21:33.198Z,23.36
2019-04-04T11:22:33.182Z,23.33
2019-04-04T11:23:33.172Z,23.28
2019-04-04T11:24:33.985Z,23.35
2019-04-04T11:25:33.159Z,23.36
2019-04-04T11:26:33.964Z,23.38
2019-04-04T11:27:33.141Z,23.32
2019-04-04T11:28:33.123Z,23.33
2019-04-04T11:29:34.024Z,23.33
2019-04-04T11:30:33.106Z,23.32
2019-04-04T11:31:33.989Z,23.23
2019-04-04T11:32:33.090Z,23.33
2019-04-04T11:33:33.054Z,23.27
2019-04-04T11:34:33.043Z,23.35
2019-04-04T11:35:33.031Z,23.33
2019-04-04T11:36:33.044Z,23.25
2019-04-04T11:37:33.470Z,23.23
2019-04-04T11:38:33.004Z,23.31
2019-04-04T11:39:33.008Z,23.25
2019-04-04T11:40:32.982Z,23.23
2019-04-04T11:41:33.003Z,23.23
2019-04-04T11:42:32.995Z,23.20
2019-04-04T11:43:32.944Z,23.22
2019-04-04T11:44:32.958Z,23.23
2019-04-04T11:45:32.921Z,23.23
2019-04-04T11:46:33.498Z,23.25
2019-04-04T11:47:33.472Z,23.23
2019-04-04T11:48:32.918Z,23.22
2019-04-04T11:49:32.874Z,23.25
2019-04-04T11:50:32.870Z,23.22
2019-04-04T11:51:32.869Z,23.23
2019-04-04T11:52:32.845Z,23.25
2019-04-04T11:53:32.842Z,23.19
2019-04-04T11:54:32.835Z,23.17
2019-04-04T11:55:33.473Z,23.28
2019-04-04T11:56:32.817Z,23.20
2019-04-04T11:57:32.785Z,23.19
2019-04-04T11:58:32.971Z,23.17
2019-04-04T11:59:32.769Z,23.15
2019-04-04T12:00:33.460Z,23.13
2019-04-04T12:01:32.752Z,23.22
2019-04-04T12:02:33.462Z,23.25
2019-04-04T12:03:32.725Z,23.19
2019-04-04T12:04:32.717Z,23.19
2019-04-04T12:05:32.696Z,23.20
2019-04-04T12:06:33.507Z,23.23
2019-04-04T12:07:32.679Z,23.12
2019-04-04T12:08:32.705Z,23.19
2019-04-04T12:09:32.668Z,23.19
2019-04-04T12:10:32.656Z,23.16
2019-04-04T12:11:33.475Z,23.16
2019-04-04T12:12:32.626Z,23.22
2019-04-04T12:13:32.623Z,23.10
2019-04-04T12:14:32.607Z,23.15
2019-04-04T12:15:33.467Z,23.13
2019-04-04T12:16:32.980Z,23.17
2019-04-04T12:17:32.573Z,23.16
2019-04-04T12:18:32.568Z,23.22
2019-04-04T12:19:32.541Z,23.17
2019-04-04T12:20:33.469Z,23.15
2019-04-04T12:21:32.530Z,23.15
2019-04-04T12:22:32.557Z,23.19
2019-04-04T12:23:32.510Z,23.16
2019-04-04T12:24:32.485Z,23.17
2019-04-04T12:25:33.486Z,23.12
2019-04-04T12:26:33.493Z,23.15
2019-04-04T12:27:32.491Z,23.05
2019-04-04T12:28:32.481Z,23.01
2019-04-04T12:29:32.963Z,22.91
2019-04-04T12:30:32.985Z,22.88
2019-04-04T12:31:32.505Z,22.85
2019-04-04T12:32:32.401Z,22.85
2019-04-04T12:33:32.402Z,22.70
2019-04-04T12:34:32.413Z,22.72
2019-04-04T12:35:32.962Z,22.58
2019-04-04T12:36:32.371Z,22.58
2019-04-04T12:37:32.357Z,22.54
2019-04-04T12:38:32.356Z,22.47
2019-04-04T12:39:32.961Z,22.58
2019-04-04T12:40:32.313Z,22.43
2019-04-04T12:41:32.323Z,22.43
2019-04-04T12:42:32.295Z,22.45
2019-04-04T12:43:32.331Z,22.43
2019-04-04T12:44:32.508Z,22.45
2019-04-04T12:45:32.962Z,22.47
2019-04-04T12:46:32.352Z,22.51
2019-04-04T12:47:32.290Z,22.57
2019-04-04T12:48:32.248Z,22.46
2019-04-04T12:49:32.224Z,22.60
2019-04-04T12:50:32.960Z,22.51
2019-04-04T12:51:32.980Z,22.52
2019-04-04T12:52:32.200Z,22.55