createdAt,value
2019-01-06T00:00:18.017Z,2.40
2019-01-06T00:03:20.807Z,2.50
2019-01-06T00:06:01.099Z,2.20
2019-01-06T00:08:42.244Z,2.33
2019-01-06T00:11:33.410Z,2.40
2019-01-06T00:14:30.319Z,1.90
2019-01-06T00:17:16.505Z,2.57
2019-01-06T00:20:03.052Z,2.13
2019-01-06T00:22:49.639Z,2.43
2019-01-06T00:25:46.586Z,2.43
2019-01-06T00:28:33.129Z,2.17
2019-01-06T00:31:39.157Z,2.40
2019-01-06T00:34:34.013Z,1.90
2019-01-06T00:37:18.615Z,2.20
2019-01-06T00:40:12.245Z,2.20
2019-01-06T00:42:50.826Z,2.10
2019-01-06T00:45:37.069Z,2.00
2019-01-06T00:48:23.559Z,2.10
2019-01-06T00:51:23.626Z,2.00
2019-01-06T00:54:09.891Z,2.07
2019-01-06T00:56:56.490Z,1.80
2019-01-06T01:00:02.477Z,2.07
2019-01-06T01:02:45.347Z,2.03
2019-01-06T01:05:30.686Z,1.97
2019-01-06T01:08:30.395Z,2.17
2019-01-06T01:11:24.085Z,2.07
2019-01-06T01:14:14.715Z,2.00
2019-01-06T01:17:14.379Z,1.90
2019-01-06T01:20:08.083Z,1.90
2019-01-06T01:22:56.471Z,2.07
2019-01-06T01:25:49.746Z,2.00
2019-01-06T01:28:36.223Z,1.97
2019-01-06T01:31:33.099Z,1.60
2019-01-06T01:34:26.212Z,1.90
2019-01-06T01:37:18.006Z,1.67
2019-01-06T01:40:20.755Z,1.90
2019-01-06T01:43:10.552Z,1.70
2019-01-06T01:45:56.932Z,2.10
2019-01-06T01:48:43.491Z,1.80
2019-01-06T01:51:34.316Z,1.60
2019-01-06T01:54:22.114Z,1.70
2019-01-06T01:57:28.162Z,1.50
2019-01-06T02:00:14.773Z,1.67
2019-01-06T02:03:00.365Z,1.50
2019-01-06T02:05:56.987Z,1.70
2019-01-06T02:08:47.794Z,1.50
2019-01-06T02:11:23.925Z,1.60
2019-01-06T02:14:17.973Z,1.50
2019-01-06T02:17:04.221Z,1.60
2019-01-06T02:19:50.729Z,1.87
2019-01-06T02:22:45.874Z,1.80
2019-01-06T02:25:51.675Z,1.60
2019-01-06T02:28:45.086Z,1.53
2019-01-06T02:31:25.273Z,1.80
2019-01-06T02:34:11.889Z,1.60
2019-01-06T02:36:58.367Z,1.63
2019-01-06T02:39:44.990Z,1.43
2019-01-06T02:42:38.969Z,1.50
2019-01-06T02:45:21.231Z,1.57
2019-01-06T02:48:09.057Z,1.80
2019-01-06T02:50:55.227Z,1.50
2019-01-06T02:53:46.106Z,1.50
2019-01-06T02:56:40.073Z,1.50
2019-01-06T02:59:30.755Z,1.90
2019-01-06T03:02:21.638Z,1.77
2019-01-06T03:05:12.178Z,1.50
2019-01-06T03:07:58.378Z,1.53
2019-01-06T03:10:44.971Z,1.43
2019-01-06T03:13:31.452Z,1.50
2019-01-06T03:16:28.307Z,1.47
2019-01-06T03:19:14.779Z,1.50
2019-01-06T03:22:01.323Z,1.40
2019-01-06T03:24:52.291Z,1.60
2019-01-06T03:27:46.053Z,1.60
2019-01-06T03:30:36.713Z,1.53
2019-01-06T03:33:20.116Z,1.70
2019-01-06T03:36:03.759Z,1.47
2019-01-06T03:38:51.561Z,1.50
2019-01-06T03:41:37.845Z,1.50
2019-01-06T03:44:21.139Z,1.40
2019-01-06T03:47:09.054Z,1.50
2019-01-06T03:49:59.871Z,1.37
2019-01-06T03:52:46.260Z,1.30
2019-01-06T03:55:34.063Z,1.53
2019-01-06T03:58:39.764Z,1.60
2019-01-06T04:01:32.927Z,1.30
2019-01-06T04:04:20.473Z,1.60
2019-01-06T04:07:11.102Z,1.20
2019-01-06T04:09:57.621Z,1.40
2019-01-06T04:12:38.935Z,1.30
2019-01-06T04:15:29.743Z,1.20
2019-01-06T04:18:22.340Z,1.33
2019-01-06T04:21:06.474Z,1.40
2019-01-06T04:24:03.230Z,1.40
2019-01-06T04:27:02.917Z,1.30
2019-01-06T04:29:56.501Z,1.40
2019-01-06T04:32:59.509Z,1.40
2019-01-06T04:36:02.995Z,1.20
2019-01-06T04:38:49.473Z,1.50
2019-01-06T04:41:40.363Z,1.27
2019-01-06T04:44:31.233Z,1.33
2019-01-06T04:47:17.725Z,1.10
2019-01-06T04:50:08.585Z,1.40
2019-01-06T04:53:11.433Z,1.20
2019-01-06T04:55:58.005Z,1.40
2019-01-06T04:58:41.749Z,1.30
2019-01-06T05:01:28.257Z,1.13
2019-01-06T05:04:14.766Z,1.20
2019-01-06T05:07:01.305Z,1.33
2019-01-06T05:09:47.849Z,1.20
2019-01-06T05:12:47.122Z,1.33
2019-01-06T05:15:46.809Z,1.20
2019-01-06T05:18:43.771Z,1.27
2019-01-06T05:21:29.997Z,1.20
2019-01-06T05:24:16.081Z,1.33
2019-01-06T05:27:15.816Z,1.20
2019-01-06T05:30:03.357Z,1.30
2019-01-06T05:33:03.296Z,1.33
2019-01-06T05:35:49.851Z,1.30
2019-01-06T05:38:48.830Z,1.30
2019-01-06T05:41:37.835Z,1.43
2019-01-06T05:44:24.138Z,1.10
2019-01-06T05:47:13.528Z,1.27
2019-01-06T05:50:07.420Z,1.30
2019-01-06T05:52:55.293Z,1.10
2019-01-06T05:55:36.217Z,1.27
2019-01-06T05:58:22.502Z,1.13
2019-01-06T06:01:16.074Z,1.20
2019-01-06T06:04:02.593Z,1.30
2019-01-06T06:06:56.506Z,1.13
2019-01-06T06:09:42.936Z,1.10
2019-01-06T06:12:30.745Z,1.30
2019-01-06T06:15:17.192Z,1.30
2019-01-06T06:18:05.472Z,1.37
2019-01-06T06:20:53.244Z,1.20
2019-01-06T06:23:59.086Z,1.23
2019-01-06T06:26:45.850Z,1.27
2019-01-06T06:29:37.882Z,1.20
2019-01-06T06:32:24.049Z,1.30
2019-01-06T06:35:09.858Z,1.60
2019-01-06T06:37:56.148Z,1.37
2019-01-06T06:40:38.590Z,1.20
2019-01-06T06:43:32.203Z,1.23
2019-01-06T06:46:35.271Z,1.13
2019-01-06T06:49:26.140Z,1.20
2019-01-06T06:52:06.017Z,1.10
2019-01-06T06:54:52.416Z,1.20
2019-01-06T06:58:10.971Z,1.20
2019-01-06T07:01:07.382Z,1.30
2019-01-06T07:03:55.481Z,1.50
2019-01-06T07:06:41.940Z,1.23
2019-01-06T07:09:33.492Z,1.20
2019-01-06T07:12:27.456Z,1.10
2019-01-06T07:15:15.278Z,1.10
2019-01-06T07:18:30.085Z,1.30
2019-01-06T07:21:16.482Z,1.30
2019-01-06T07:24:17.992Z,1.30
2019-01-06T07:27:04.368Z,1.27
2019-01-06T07:30:04.486Z,1.20
2019-01-06T07:32:47.905Z,1.20
2019-01-06T07:35:34.648Z,1.10
2019-01-06T07:38:25.562Z,1.07
2019-01-06T07:41:22.312Z,1.40
2019-01-06T07:44:12.958Z,1.30
2019-01-06T07:46:59.279Z,1.40
2019-01-06T07:49:53.166Z,1.23
2019-01-06T07:52:54.122Z,1.30
2019-01-06T07:55:47.996Z,1.30
2019-01-06T07:58:35.837Z,1.30
2019-01-06T08:01:34.894Z,1.43
2019-01-06T08:04:22.728Z,1.40
2019-01-06T08:07:07.662Z,1.57
2019-01-06T08:09:54.152Z,1.40
2019-01-06T08:12:45.153Z,1.43
2019-01-06T08:15:48.020Z,1.50
2019-01-06T08:18:34.382Z,1.43
2019-01-06T08:21:20.707Z,1.47
2019-01-06T08:24:07.226Z,1.93
2019-01-06T08:27:13.379Z,2.13
2019-01-06T08:30:04.172Z,2.10
2019-01-06T08:33:01.263Z,1.97
2019-01-06T08:35:47.226Z,1.93
2019-01-06T08:38:33.693Z,1.80
2019-01-06T08:41:36.841Z,1.80
2019-01-06T08:44:18.910Z,1.97
2019-01-06T08:47:15.594Z,2.17
2019-01-06T08:50:09.550Z,1.60
2019-01-06T08:52:57.387Z,2.00
2019-01-06T08:55:43.778Z,1.77
2019-01-06T08:58:40.675Z,1.93
2019-01-06T09:01:26.948Z,1.90
2019-01-06T09:04:13.478Z,1.90
2019-01-06T09:06:56.766Z,1.57
2019-01-06T09:09:45.464Z,2.10
2019-01-06T09:12:42.778Z,1.57
2019-01-06T09:15:27.864Z,1.43
2019-01-06T09:18:10.952Z,1.53
2019-01-06T09:21:16.446Z,1.77
2019-01-06T09:24:06.787Z,1.60
2019-01-06T09:27:06.331Z,1.70
2019-01-06T09:29:52.731Z,2.00
2019-01-06T09:32:44.312Z,1.70
2019-01-06T09:35:37.985Z,1.50
2019-01-06T09:38:25.778Z,1.70
2019-01-06T09:41:23.075Z,1.77
2019-01-06T09:44:20.627Z,1.60
2019-01-06T09:47:20.650Z,1.60
2019-01-06T09:50:23.660Z,1.87
2019-01-06T09:53:06.015Z,1.43
2019-01-06T09:55:52.203Z,1.60
2019-01-06T09:58:33.902Z,1.60
2019-01-06T10:01:30.904Z,1.63
2019-01-06T10:04:17.387Z,1.57
2019-01-06T10:07:10.568Z,2.97
2019-01-06T10:09:51.311Z,3.50
2019-01-06T10:12:37.840Z,4.73
2019-01-06T10:15:37.434Z,5.70
2019-01-06T10:18:37.290Z,7.07
2019-01-06T10:21:27.981Z,6.63
2019-01-06T10:24:30.847Z,10.50
2019-01-06T10:27:16.411Z,10.73
2019-01-06T10:30:13.352Z,11.00
2019-01-06T10:33:13.502Z,11.07
2019-01-06T10:36:04.465Z,10.10
2019-01-06T10:38:54.651Z,10.97
2019-01-06T10:41:54.715Z,10.20
2019-01-06T10:44:41.001Z,10.10
2019-01-06T10:47:43.991Z,11.63
2019-01-06T10:50:47.156Z,11.87
2019-01-06T10:53:30.251Z,11.70
2019-01-06T10:56:22.621Z,11.03
2019-01-06T10:59:19.707Z,11.67
2019-01-06T11:02:06.261Z,11.90
2019-01-06T11:04:52.723Z,11.07
2019-01-06T11:07:43.649Z,12.27
2019-01-06T11:10:37.383Z,12.63
2019-01-06T11:13:31.321Z,12.27
2019-01-06T11:16:17.667Z,12.50
2019-01-06T11:19:05.895Z,11.90
2019-01-06T11:21:52.143Z,12.57
2019-01-06T11:24:38.731Z,11.67
2019-01-06T11:27:25.229Z,11.63
2019-01-06T11:30:16.237Z,10.80
2019-01-06T11:33:13.059Z,12.13
2019-01-06T11:35:57.090Z,12.00
2019-01-06T11:38:47.659Z,11.40
2019-01-06T11:41:41.054Z,10.83
2019-01-06T11:44:27.519Z,9.80
2019-01-06T11:47:24.389Z,11.17
2019-01-06T11:50:08.202Z,9.77
2019-01-06T11:52:54.747Z,10.83
2019-01-06T11:55:42.067Z,10.43
2019-01-06T11:58:28.696Z,10.13
2019-01-06T12:01:19.704Z,10.67
2019-01-06T12:04:07.647Z,9.90
2019-01-06T12:06:58.332Z,9.23
2019-01-06T12:09:50.516Z,8.73
2019-01-06T12:12:38.080Z,8.77
2019-01-06T12:15:23.265Z,8.90
2019-01-06T12:18:14.183Z,9.00
2019-01-06T12:21:09.550Z,8.30
2019-01-06T12:23:55.879Z,8.37
2019-01-06T12:26:43.713Z,7.90
2019-01-06T12:29:25.004Z,7.67
2019-01-06T12:32:20.035Z,7.20
2019-01-06T12:35:17.051Z,7.77
2019-01-06T12:38:03.241Z,7.70
2019-01-06T12:40:49.879Z,7.77
2019-01-06T12:43:34.248Z,7.53
2019-01-06T12:46:22.159Z,7.10
2019-01-06T12:49:11.442Z,6.63
2019-01-06T12:51:57.903Z,6.60
2019-01-06T12:54:47.340Z,6.90
2019-01-06T12:57:33.950Z,6.63
2019-01-06T13:00:40.079Z,5.90
2019-01-06T13:03:27.914Z,5.97
2019-01-06T13:06:17.095Z,6.00
2019-01-06T13:09:02.375Z,5.70
2019-01-06T13:11:48.735Z,5.37
2019-01-06T13:14:35.341Z,5.63
2019-01-06T13:17:18.322Z,5.27
2019-01-06T13:20:06.312Z,5.57
2019-01-06T13:22:52.740Z,5.63
2019-01-06T13:25:39.384Z,5.00
2019-01-06T13:28:26.083Z,5.27
2019-01-06T13:31:12.667Z,5.07
2019-01-06T13:34:15.739Z,5.00
2019-01-06T13:37:13.535Z,4.80
2019-01-06T13:39:59.915Z,4.70
2019-01-06T13:42:47.901Z,4.63
2019-01-06T13:45:38.632Z,4.20
2019-01-06T13:48:35.704Z,4.20
2019-01-06T13:51:18.809Z,4.23
2019-01-06T13:54:12.722Z,4.33
2019-01-06T13:57:00.604Z,4.80
2019-01-06T13:59:54.362Z,3.83
2019-01-06T14:02:41.887Z,4.27
2019-01-06T14:05:28.442Z,4.13
2019-01-06T14:08:16.406Z,3.73
2019-01-06T14:11:07.319Z,4.23
2019-01-06T14:14:09.931Z,3.70
2019-01-06T14:16:57.860Z,3.90
2019-01-06T14:19:42.805Z,3.80
2019-01-06T14:22:29.527Z,3.70
2019-01-06T14:25:16.143Z,3.60
2019-01-06T14:28:02.856Z,3.47
2019-01-06T14:30:53.574Z,3.60
2019-01-06T14:33:39.916Z,3.60
2019-01-06T14:36:28.124Z,4.23
2019-01-06T14:39:14.813Z,4.10
2019-01-06T14:42:14.987Z,4.70
2019-01-06T14:45:08.915Z,5.83
2019-01-06T14:48:06.594Z,6.87
2019-01-06T14:51:02.607Z,6.50
2019-01-06T14:53:49.407Z,6.93
2019-01-06T14:56:42.321Z,6.60
2019-01-06T14:59:20.879Z,6.53
2019-01-06T15:02:18.982Z,6.30
2019-01-06T15:05:12.842Z,6.20
2019-01-06T15:07:56.265Z,6.87
2019-01-06T15:10:43.034Z,6.80
2019-01-06T15:13:29.322Z,7.00
2019-01-06T15:16:36.014Z,6.40
2019-01-06T15:19:20.598Z,6.60
2019-01-06T15:22:17.651Z,6.90
2019-01-06T15:25:06.832Z,6.37
2019-01-06T15:28:11.412Z,6.03
2019-01-06T15:30:57.866Z,6.00
2019-01-06T15:33:57.325Z,6.17
2019-01-06T15:36:44.266Z,6.10
2019-01-06T15:39:19.757Z,5.63
2019-01-06T15:42:06.440Z,5.33
2019-01-06T15:44:54.727Z,5.30
2019-01-06T15:47:49.716Z,5.40
2019-01-06T15:50:36.657Z,5.87
2019-01-06T15:53:36.878Z,5.80
2019-01-06T15:56:30.464Z,5.93
2019-01-06T15:59:18.510Z,6.13
2019-01-06T16:02:21.668Z,5.57
2019-01-06T16:05:14.949Z,5.33
2019-01-06T16:08:10.848Z,5.13
2019-01-06T16:11:25.616Z,5.17
2019-01-06T16:14:12.128Z,4.50
2019-01-06T16:17:18.109Z,4.67
2019-01-06T16:20:12.543Z,5.37
2019-01-06T16:23:03.276Z,5.27
2019-01-06T16:25:49.976Z,4.30
2019-01-06T16:28:36.655Z,5.10
2019-01-06T16:31:27.436Z,4.37
2019-01-06T16:34:21.448Z,4.80
2019-01-06T16:37:07.850Z,4.43
2019-01-06T16:39:55.868Z,4.97
2019-01-06T16:42:52.794Z,4.80
2019-01-06T16:45:58.912Z,4.90
2019-01-06T16:48:58.594Z,4.47
2019-01-06T16:52:04.808Z,4.90
2019-01-06T16:54:58.720Z,5.40
2019-01-06T16:57:49.944Z,5.03
2019-01-06T17:00:43.955Z,5.07
2019-01-06T17:03:32.068Z,5.20
2019-01-06T17:06:38.092Z,5.23
2019-01-06T17:09:25.122Z,5.87
2019-01-06T17:12:16.182Z,5.10
2019-01-06T17:14:53.225Z,4.90
2019-01-06T17:17:41.286Z,5.00
2019-01-06T17:20:28.083Z,4.60
2019-01-06T17:23:14.847Z,5.07
2019-01-06T17:26:10.465Z,4.97
2019-01-06T17:29:10.026Z,5.00
2019-01-06T17:31:56.936Z,5.07
2019-01-06T17:35:03.200Z,5.70
2019-01-06T17:37:50.749Z,5.43
2019-01-06T17:40:42.210Z,5.23
2019-01-06T17:43:42.189Z,5.07
2019-01-06T17:46:39.837Z,5.70
2019-01-06T17:49:29.196Z,6.50
2019-01-06T17:52:15.618Z,5.87
2019-01-06T17:55:16.725Z,5.70
2019-01-06T17:58:03.282Z,6.17
2019-01-06T18:00:51.354Z,5.60
2019-01-06T18:03:51.367Z,5.87
2019-01-06T18:06:48.991Z,5.83
2019-01-06T18:09:35.751Z,6.07
2019-01-06T18:12:26.833Z,6.10
2019-01-06T18:15:20.689Z,5.47
2019-01-06T18:18:07.175Z,5.50
2019-01-06T18:21:00.956Z,4.83
2019-01-06T18:24:00.809Z,5.83
2019-01-06T18:26:47.478Z,5.70
2019-01-06T18:29:35.725Z,5.63
2019-01-06T18:32:29.590Z,5.10
2019-01-06T18:35:16.378Z,5.20
2019-01-06T18:38:22.780Z,5.20
2019-01-06T18:41:18.233Z,5.23
2019-01-06T18:44:08.921Z,5.03
2019-01-06T18:47:03.395Z,5.43
2019-01-06T18:49:57.348Z,5.73
2019-01-06T18:52:46.424Z,5.10
2019-01-06T18:55:40.391Z,5.27
2019-01-06T18:58:25.245Z,5.40
2019-01-06T19:01:22.547Z,4.90
2019-01-06T19:04:17.623Z,5.73
2019-01-06T19:07:07.478Z,4.90
2019-01-06T19:10:00.350Z,5.20
2019-01-06T19:12:47.034Z,4.17
2019-01-06T19:15:49.431Z,4.30
2019-01-06T19:18:57.059Z,4.57
2019-01-06T19:21:59.289Z,4.43
2019-01-06T19:24:53.263Z,4.93
2019-01-06T19:27:44.370Z,4.40
2019-01-06T19:30:31.273Z,5.00
2019-01-06T19:33:18.097Z,4.60
2019-01-06T19:36:15.364Z,5.00
2019-01-06T19:38:58.234Z,4.50
2019-01-06T19:41:44.987Z,5.00
2019-01-06T19:44:33.255Z,4.50
2019-01-06T19:47:20.117Z,4.50
2019-01-06T19:50:17.206Z,4.17
2019-01-06T19:53:07.265Z,4.50
2019-01-06T19:55:58.511Z,4.47
2019-01-06T19:58:58.665Z,4.17
2019-01-06T20:01:49.085Z,4.43
2019-01-06T20:04:52.889Z,3.90
2019-01-06T20:07:59.084Z,4.00
2019-01-06T20:10:50.282Z,3.97
2019-01-06T20:13:39.132Z,4.40
2019-01-06T20:16:42.518Z,4.30
2019-01-06T20:19:36.232Z,4.07
2019-01-06T20:22:22.769Z,4.40
2019-01-06T20:25:21.255Z,4.30
2019-01-06T20:28:09.321Z,4.57
2019-01-06T20:31:01.185Z,3.87
2019-01-06T20:33:48.760Z,4.03
2019-01-06T20:36:43.347Z,4.20
2019-01-06T20:39:43.351Z,4.20
2019-01-06T20:42:31.110Z,4.30
2019-01-06T20:45:23.303Z,3.97
2019-01-06T20:48:27.883Z,4.00
2019-01-06T20:51:15.450Z,4.33
2019-01-06T20:54:02.354Z,3.60
2019-01-06T20:56:54.269Z,3.87
2019-01-06T20:59:45.537Z,4.50
2019-01-06T21:02:53.733Z,3.73
2019-01-06T21:05:42.833Z,4.40
2019-01-06T21:08:29.439Z,3.93
2019-01-06T21:11:15.951Z,4.17
2019-01-06T21:14:04.472Z,4.27
2019-01-06T21:16:51.274Z,3.60
2019-01-06T21:19:39.536Z,3.67
2019-01-06T21:22:27.956Z,4.30
2019-01-06T21:25:14.420Z,3.73
2019-01-06T21:28:05.244Z,4.07
2019-01-06T21:30:57.084Z,4.07
2019-01-06T21:33:37.693Z,3.80
2019-01-06T21:36:26.361Z,3.70
2019-01-06T21:39:29.392Z,3.80
2019-01-06T21:42:17.419Z,4.10
2019-01-06T21:45:09.663Z,4.00
2019-01-06T21:47:51.881Z,4.10
2019-01-06T21:50:49.079Z,4.30
2019-01-06T21:54:03.648Z,3.90
2019-01-06T21:56:54.887Z,3.93
2019-01-06T21:59:42.601Z,3.27
2019-01-06T22:02:29.079Z,3.50
2019-01-06T22:05:20.089Z,3.90
2019-01-06T22:08:10.925Z,3.77
2019-01-06T22:10:58.857Z,3.33
2019-01-06T22:13:46.841Z,3.60
2019-01-06T22:16:30.101Z,3.63
2019-01-06T22:19:16.698Z,3.80
2019-01-06T22:22:13.641Z,3.77
2019-01-06T22:25:16.488Z,3.70
2019-01-06T22:28:07.344Z,3.53
2019-01-06T22:31:13.373Z,3.93
2019-01-06T22:34:19.038Z,3.67
2019-01-06T22:37:05.381Z,4.00
2019-01-06T22:39:45.693Z,3.70
2019-01-06T22:42:51.419Z,4.30
2019-01-06T22:45:42.966Z,3.93
2019-01-06T22:48:30.741Z,3.77
2019-01-06T22:51:24.694Z,3.90
2019-01-06T22:54:11.067Z,3.67
2019-01-06T22:56:59.931Z,4.00
2019-01-06T22:59:58.209Z,3.47
2019-01-06T23:02:52.041Z,3.87
2019-01-06T23:05:38.339Z,3.67
2019-01-06T23:08:34.713Z,4.30
2019-01-06T23:11:21.087Z,4.13
2019-01-06T23:14:20.037Z,3.97
2019-01-06T23:17:03.192Z,4.00
2019-01-06T23:19:42.757Z,4.00
2019-01-06T23:22:28.983Z,3.83
2019-01-06T23:25:15.563Z,3.60
2019-01-06T23:28:03.380Z,4.30
2019-01-06T23:30:49.909Z,3.90
2019-01-06T23:33:49.898Z,3.57
2019-01-06T23:36:37.141Z,4.10
2019-01-06T23:39:30.921Z,3.87
2019-01-06T23:42:30.709Z,3.80
2019-01-06T23:45:14.777Z,3.90
2019-01-06T23:48:01.253Z,3.97
2019-01-06T23:50:57.479Z,3.93
2019-01-06T23:53:43.761Z,3.40
2019-01-06T23:56:30.295Z,3.90
2019-01-06T23:59:24.936Z,3.70
