createdAt,value
2018-11-13T00:00:14.333Z,19.57
2018-11-13T00:02:43.119Z,18.37
2018-11-13T00:05:12.041Z,15.50
2018-11-13T00:07:40.895Z,14.97
2018-11-13T00:10:10.530Z,15.43
2018-11-13T00:12:39.317Z,17.50
2018-11-13T00:15:08.157Z,18.07
2018-11-13T00:17:37.154Z,14.73
2018-11-13T00:20:07.557Z,15.90
2018-11-13T00:22:36.243Z,18.13
2018-11-13T00:25:05.523Z,12.20
2018-11-13T00:27:34.271Z,13.33
2018-11-13T00:30:02.923Z,15.37
2018-11-13T00:32:31.663Z,15.03
2018-11-13T00:35:00.440Z,13.53
2018-11-13T00:37:29.095Z,12.40
2018-11-13T00:39:57.772Z,10.63
2018-11-13T00:42:26.929Z,12.47
2018-11-13T00:44:55.628Z,12.93
2018-11-13T00:47:24.296Z,14.53
2018-11-13T00:49:52.971Z,11.60
2018-11-13T00:52:21.609Z,12.57
2018-11-13T00:54:50.337Z,12.03
2018-11-13T00:57:18.999Z,11.80
2018-11-13T00:59:47.788Z,12.27
2018-11-13T01:02:16.499Z,11.63
2018-11-13T01:04:45.177Z,11.37
2018-11-13T01:07:14.239Z,9.97
2018-11-13T01:09:42.883Z,10.37
2018-11-13T01:12:11.592Z,11.67
2018-11-13T01:14:40.273Z,10.30
2018-11-13T01:17:08.951Z,10.10
2018-11-13T01:19:37.606Z,10.77
2018-11-13T01:22:07.619Z,17.50
2018-11-13T01:24:36.446Z,13.03
2018-11-13T01:27:05.245Z,11.40
2018-11-13T01:29:34.372Z,16.47
2018-11-13T01:32:03.150Z,11.03
2018-11-13T01:34:31.831Z,13.90
2018-11-13T01:37:00.532Z,12.87
2018-11-13T01:39:29.253Z,14.40
2018-11-13T01:41:57.904Z,12.00
2018-11-13T01:44:26.683Z,14.23
2018-11-13T01:46:55.364Z,22.57
2018-11-13T01:49:24.047Z,12.47
2018-11-13T01:51:53.715Z,13.33
2018-11-13T01:54:22.394Z,11.43
2018-11-13T01:56:51.092Z,11.83
2018-11-13T01:59:19.762Z,11.23
2018-11-13T02:01:48.760Z,14.20
2018-11-13T02:04:18.603Z,11.63
2018-11-13T02:06:47.291Z,10.60
2018-11-13T02:09:16.107Z,13.63
2018-11-13T02:11:44.924Z,10.73
2018-11-13T02:14:13.632Z,9.73
2018-11-13T02:16:42.432Z,9.57
2018-11-13T02:19:11.782Z,9.43
2018-11-13T02:21:40.759Z,9.77
2018-11-13T02:24:09.747Z,8.33
2018-11-13T02:26:39.941Z,7.27
2018-11-13T02:29:08.647Z,7.73
2018-11-13T02:31:37.301Z,12.83
2018-11-13T02:34:06.263Z,7.23
2018-11-13T02:36:34.951Z,10.10
2018-11-13T02:39:05.056Z,8.07
2018-11-13T02:41:33.730Z,9.93
2018-11-13T02:44:02.410Z,8.70
2018-11-13T02:46:31.091Z,9.87
2018-11-13T02:48:59.744Z,7.77
2018-11-13T02:51:28.470Z,7.60
2018-11-13T02:53:57.223Z,7.60
2018-11-13T02:56:26.018Z,9.07
2018-11-13T02:58:54.770Z,8.73
2018-11-13T03:01:23.477Z,6.37
2018-11-13T03:03:52.121Z,7.00
2018-11-13T03:06:20.804Z,8.60
2018-11-13T03:08:49.480Z,8.03
2018-11-13T03:11:18.161Z,7.33
2018-11-13T03:13:46.881Z,8.33
2018-11-13T03:16:15.501Z,8.77
2018-11-13T03:18:44.139Z,6.97
2018-11-13T03:21:12.765Z,8.73
2018-11-13T03:23:41.411Z,6.87
2018-11-13T03:26:10.077Z,7.20
2018-11-13T03:28:38.803Z,8.90
2018-11-13T03:31:07.700Z,8.53
2018-11-13T03:33:36.253Z,8.47
2018-11-13T03:36:04.932Z,7.93
2018-11-13T03:38:33.603Z,6.93
2018-11-13T03:41:02.331Z,6.37
2018-11-13T03:43:31.026Z,7.13
2018-11-13T03:45:59.696Z,5.73
2018-11-13T03:48:28.365Z,6.53
2018-11-13T03:50:57.072Z,8.03
2018-11-13T03:53:25.739Z,6.40
2018-11-13T03:55:54.387Z,6.13
2018-11-13T03:58:23.055Z,6.43
2018-11-13T04:00:51.862Z,6.27
2018-11-13T04:03:20.566Z,5.83
2018-11-13T04:05:49.187Z,7.40
2018-11-13T04:08:17.933Z,7.17
2018-11-13T04:10:46.572Z,5.33
2018-11-13T04:13:15.223Z,7.87
2018-11-13T04:15:43.853Z,5.80
2018-11-13T04:18:12.550Z,6.43
2018-11-13T04:20:41.272Z,5.43
2018-11-13T04:23:10.009Z,5.47
2018-11-13T04:25:38.667Z,5.07
2018-11-13T04:28:07.298Z,7.50
2018-11-13T04:30:36.048Z,5.60
2018-11-13T04:33:04.723Z,6.57
2018-11-13T04:35:33.372Z,6.50
2018-11-13T04:38:02.076Z,6.07
2018-11-13T04:40:30.705Z,6.20
2018-11-13T04:42:59.365Z,6.10
2018-11-13T04:45:28.142Z,5.30
2018-11-13T04:47:56.833Z,5.93
2018-11-13T04:50:25.504Z,5.60
2018-11-13T04:52:54.129Z,6.20
2018-11-13T04:55:22.796Z,6.00
2018-11-13T04:57:51.511Z,5.07
2018-11-13T05:00:21.440Z,5.27
2018-11-13T05:02:50.243Z,6.03
2018-11-13T05:05:19.599Z,5.17
2018-11-13T05:07:49.499Z,5.70
2018-11-13T05:10:19.003Z,6.67
2018-11-13T05:12:48.735Z,5.63
2018-11-13T05:15:17.529Z,6.57
2018-11-13T05:17:46.870Z,4.83
2018-11-13T05:20:16.244Z,7.13
2018-11-13T05:22:44.906Z,6.00
2018-11-13T05:25:15.328Z,5.07
2018-11-13T05:27:44.178Z,5.30
2018-11-13T05:30:17.223Z,4.83
2018-11-13T05:32:45.917Z,6.80
2018-11-13T05:35:16.064Z,4.97
2018-11-13T05:37:45.257Z,4.83
2018-11-13T05:40:15.889Z,5.07
2018-11-13T05:42:44.564Z,5.53
2018-11-13T05:45:15.284Z,5.90
2018-11-13T05:47:44.034Z,5.87
2018-11-13T05:50:13.980Z,6.07
2018-11-13T05:52:43.480Z,5.37
2018-11-13T05:55:12.608Z,5.37
2018-11-13T05:57:41.357Z,6.43
2018-11-13T06:00:13.292Z,5.33
2018-11-13T06:02:45.793Z,5.63
2018-11-13T06:05:15.868Z,6.43
2018-11-13T06:07:45.167Z,5.53
2018-11-13T06:10:14.758Z,4.83
2018-11-13T06:12:47.509Z,8.53
2018-11-13T06:15:21.213Z,7.27
2018-11-13T06:17:51.439Z,9.10
2018-11-13T06:22:53.691Z,6.40
2018-11-13T06:25:26.570Z,7.37
2018-11-13T06:27:55.254Z,9.60
2018-11-13T06:30:24.914Z,13.50
2018-11-13T06:32:53.793Z,12.40
2018-11-13T06:35:22.463Z,7.90
2018-11-13T06:37:51.191Z,9.10
2018-11-13T06:40:19.880Z,10.90
2018-11-13T06:42:48.594Z,18.73
2018-11-13T06:45:18.691Z,12.70
2018-11-13T06:47:48.086Z,13.53
2018-11-13T06:50:16.817Z,14.73
2018-11-13T06:52:46.298Z,10.50
2018-11-13T06:55:18.082Z,8.70
2018-11-13T06:57:46.453Z,12.13
2018-11-13T07:00:15.145Z,9.60
2018-11-13T07:02:43.813Z,9.67
2018-11-13T07:05:14.278Z,11.60
2018-11-13T07:07:43.290Z,8.60
2018-11-13T07:10:14.097Z,7.10
2018-11-13T07:12:44.256Z,9.97
2018-11-13T07:15:14.383Z,8.23
2018-11-13T07:17:44.760Z,10.67
2018-11-13T07:20:13.845Z,9.73
2018-11-13T07:22:42.743Z,7.30
2018-11-13T07:25:11.680Z,15.23
2018-11-13T07:27:41.037Z,9.40
2018-11-13T07:30:11.176Z,10.57
2018-11-13T07:32:40.577Z,10.50
2018-11-13T07:35:10.401Z,11.03
2018-11-13T07:37:39.941Z,13.53
2018-11-13T07:40:09.027Z,10.03
2018-11-13T07:42:37.694Z,12.40
2018-11-13T07:45:08.708Z,11.37
2018-11-13T07:47:37.642Z,11.17
2018-11-13T07:50:07.593Z,27.33
2018-11-13T07:52:36.270Z,9.00
2018-11-13T07:55:05.366Z,16.17
2018-11-13T07:57:34.433Z,13.23
2018-11-13T08:00:03.179Z,12.97
2018-11-13T08:02:31.999Z,10.83
2018-11-13T08:05:00.700Z,20.17
2018-11-13T08:07:29.436Z,17.00
2018-11-13T08:09:58.116Z,15.63
2018-11-13T08:12:27.105Z,16.20
2018-11-13T08:14:55.808Z,15.87
2018-11-13T08:17:24.498Z,18.60
2018-11-13T08:19:53.221Z,16.10
2018-11-13T08:22:22.937Z,13.03
2018-11-13T08:24:52.244Z,15.70
2018-11-13T08:27:20.926Z,17.30
2018-11-13T08:29:49.597Z,17.60
2018-11-13T08:32:18.303Z,16.73
2018-11-13T08:34:47.008Z,15.00
2018-11-13T08:37:15.716Z,15.73
2018-11-13T08:39:44.385Z,16.60
2018-11-13T08:42:13.148Z,19.23
2018-11-13T08:44:41.798Z,17.70
2018-11-13T08:47:10.451Z,17.70
2018-11-13T08:49:39.121Z,19.33
2018-11-13T08:52:07.799Z,19.73
2018-11-13T08:54:36.463Z,18.67
2018-11-13T08:57:05.134Z,16.83
2018-11-13T08:59:33.890Z,15.90
2018-11-13T09:02:02.221Z,17.10
2018-11-13T09:04:30.933Z,19.47
2018-11-13T09:06:59.615Z,18.67
2018-11-13T09:09:28.272Z,15.47
2018-11-13T09:11:57.118Z,18.20
2018-11-13T09:14:25.692Z,14.17
2018-11-13T09:16:54.428Z,15.40
2018-11-13T09:19:22.885Z,15.97
2018-11-13T09:21:51.461Z,15.20
2018-11-13T09:24:20.177Z,14.93
2018-11-13T09:26:48.814Z,15.17
2018-11-13T09:29:17.476Z,14.77
2018-11-13T09:31:46.170Z,14.47
2018-11-13T09:34:14.815Z,15.10
2018-11-13T09:36:43.440Z,13.23
2018-11-13T09:39:12.766Z,15.30
2018-11-13T09:41:42.149Z,14.87
2018-11-13T09:44:11.431Z,14.83
2018-11-13T09:46:41.412Z,14.53
2018-11-13T09:49:10.123Z,11.80
2018-11-13T09:51:38.808Z,15.43
2018-11-13T09:54:08.136Z,13.30
2018-11-13T09:56:37.739Z,12.07
2018-11-13T09:59:06.380Z,13.50
2018-11-13T10:01:35.321Z,14.73
2018-11-13T10:04:04.360Z,13.83
2018-11-13T10:06:33.836Z,14.17
2018-11-13T10:09:02.534Z,12.37
2018-11-13T10:11:31.246Z,12.83
2018-11-13T10:13:59.947Z,12.60
2018-11-13T10:16:28.601Z,12.47
2018-11-13T10:18:57.303Z,11.53
2018-11-13T10:21:26.067Z,12.37
2018-11-13T10:23:54.791Z,13.13
2018-11-13T10:26:23.587Z,13.10
2018-11-13T10:28:52.196Z,13.27
2018-11-13T10:31:20.878Z,13.77
2018-11-13T10:33:49.564Z,11.00
2018-11-13T10:36:18.225Z,15.20
2018-11-13T10:38:46.963Z,11.17
2018-11-13T10:41:15.677Z,11.13
2018-11-13T10:43:44.461Z,11.50
2018-11-13T10:46:13.179Z,10.87
2018-11-13T10:48:41.859Z,12.80
2018-11-13T10:51:10.540Z,12.27
2018-11-13T10:53:39.188Z,12.10
2018-11-13T10:56:08.665Z,10.73
2018-11-13T10:58:37.320Z,12.73
2018-11-13T11:01:11.969Z,12.17
2018-11-13T11:03:46.060Z,13.50
2018-11-13T11:06:14.729Z,11.70
2018-11-13T11:08:44.197Z,12.87
2018-11-13T11:11:12.857Z,13.17
2018-11-13T11:13:41.755Z,11.70
2018-11-13T11:16:10.264Z,11.50
2018-11-13T11:18:39.204Z,12.07
2018-11-13T11:21:07.986Z,15.03
2018-11-13T11:23:36.723Z,10.57
2018-11-13T11:26:05.831Z,8.00
2018-11-13T11:28:34.818Z,15.60
2018-11-13T11:31:03.620Z,10.10
2018-11-13T11:33:32.237Z,13.50
2018-11-13T11:36:01.259Z,9.53
2018-11-13T11:38:29.994Z,9.30
2018-11-13T11:40:58.615Z,11.30
2018-11-13T11:43:27.321Z,14.00
2018-11-13T11:45:56.040Z,10.10
2018-11-13T11:48:24.732Z,11.97
2018-11-13T11:50:54.676Z,10.70
2018-11-13T11:53:24.540Z,11.30
2018-11-13T11:55:54.707Z,11.10
2018-11-13T11:58:23.363Z,10.33
2018-11-13T12:00:52.164Z,11.43
2018-11-13T12:03:23.016Z,12.27
2018-11-13T12:05:51.728Z,10.67
2018-11-13T12:08:20.363Z,9.93
2018-11-13T12:10:49.041Z,12.63
2018-11-13T12:13:17.760Z,8.80
2018-11-13T12:15:46.413Z,12.53
2018-11-13T12:18:15.098Z,11.70
2018-11-13T12:20:43.757Z,10.33
2018-11-13T12:23:12.422Z,9.83
2018-11-13T12:25:41.134Z,9.53
2018-11-13T12:28:09.768Z,9.93
2018-11-13T12:30:38.428Z,12.70
2018-11-13T12:33:07.101Z,9.73
2018-11-13T12:35:35.768Z,9.00
2018-11-13T12:38:04.496Z,9.83
2018-11-13T12:40:33.188Z,8.83
2018-11-13T12:43:01.939Z,8.50
2018-11-13T12:45:30.691Z,8.80
2018-11-13T12:47:59.414Z,8.17
2018-11-13T12:50:33.487Z,7.90
2018-11-13T12:53:02.176Z,6.80
2018-11-13T12:55:31.394Z,10.23
2018-11-13T12:58:00.102Z,17.13
2018-11-13T13:00:28.791Z,19.33
2018-11-13T13:02:57.438Z,20.63
2018-11-13T13:05:26.174Z,35.63
2018-11-13T13:07:54.898Z,21.40
2018-11-13T13:10:23.562Z,34.33
2018-11-13T13:12:52.382Z,22.77
2018-11-13T13:15:21.228Z,20.27
2018-11-13T13:17:49.991Z,14.97
2018-11-13T13:20:20.973Z,20.17
2018-11-13T13:22:50.348Z,20.40
2018-11-13T13:25:19.912Z,19.57
2018-11-13T13:27:48.665Z,16.30
2018-11-13T13:30:20.008Z,22.70
2018-11-13T13:32:49.230Z,21.20
2018-11-13T13:36:01.114Z,23.87
2018-11-13T13:38:30.537Z,21.90
2018-11-13T13:41:00.383Z,14.10
2018-11-13T13:43:29.908Z,18.03
2018-11-13T13:45:58.703Z,19.27
2018-11-13T13:48:27.688Z,18.20
2018-11-13T13:50:56.357Z,20.50
2018-11-13T13:53:25.967Z,19.60
2018-11-13T13:55:54.678Z,14.30
2018-11-13T13:58:24.112Z,12.70
2018-11-13T14:00:53.187Z,14.53
2018-11-13T14:03:21.752Z,11.27
2018-11-13T14:05:50.414Z,11.40
2018-11-13T14:08:19.314Z,15.80
2018-11-13T14:10:47.991Z,14.73
2018-11-13T14:13:16.867Z,13.10
2018-11-13T14:15:45.591Z,11.50
2018-11-13T14:18:14.498Z,10.73
2018-11-13T14:20:43.221Z,12.97
2018-11-13T14:23:11.926Z,10.90
2018-11-13T14:25:40.719Z,13.57
2018-11-13T14:28:09.401Z,13.10
2018-11-13T14:30:38.459Z,12.77
2018-11-13T14:33:08.423Z,10.30
2018-11-13T14:35:37.470Z,10.43
2018-11-13T14:38:06.523Z,8.10
2018-11-13T14:40:38.121Z,11.70
2018-11-13T14:43:07.230Z,12.80
2018-11-13T14:45:36.062Z,7.00
2018-11-13T14:48:04.823Z,9.53
2018-11-13T14:50:35.084Z,8.20
2018-11-13T14:53:04.207Z,11.23
2018-11-13T14:55:34.449Z,7.13
2018-11-13T14:58:03.953Z,10.57
2018-11-13T15:00:33.873Z,6.33
2018-11-13T15:03:03.630Z,10.03
2018-11-13T15:05:32.941Z,6.63
2018-11-13T15:08:04.582Z,10.87
2018-11-13T15:10:38.542Z,8.63
2018-11-13T15:13:07.757Z,6.43
2018-11-13T15:15:36.399Z,6.93
2018-11-13T15:18:05.372Z,6.90
2018-11-13T15:20:34.085Z,5.37
2018-11-13T15:23:03.310Z,5.37
2018-11-13T15:25:32.041Z,6.10
2018-11-13T15:28:00.788Z,6.30
2018-11-13T15:30:32.127Z,6.07
2018-11-13T15:33:04.260Z,5.23
2018-11-13T15:35:32.934Z,4.93
2018-11-13T15:38:01.580Z,7.17
2018-11-13T15:40:31.243Z,4.53
2018-11-13T15:42:59.899Z,4.90
2018-11-13T15:45:28.573Z,7.37
2018-11-13T15:47:58.544Z,4.57
2018-11-13T15:50:28.336Z,6.13
2018-11-13T15:52:57.332Z,8.10
2018-11-13T15:55:26.011Z,3.33
2018-11-13T15:57:55.018Z,4.97
2018-11-13T16:00:26.885Z,4.70
2018-11-13T16:02:57.215Z,12.63
2018-11-13T16:05:27.473Z,4.50
2018-11-13T16:07:57.332Z,5.60
2018-11-13T16:10:26.322Z,6.27
2018-11-13T16:12:55.071Z,5.10
2018-11-13T16:15:24.610Z,4.83
2018-11-13T16:17:54.096Z,3.30
2018-11-13T16:20:22.995Z,4.03
2018-11-13T16:22:51.735Z,4.07
2018-11-13T16:25:20.414Z,7.40
2018-11-13T16:27:49.076Z,6.37
2018-11-13T16:30:19.584Z,3.80
2018-11-13T16:32:48.808Z,4.23
2018-11-13T16:35:18.487Z,6.20
2018-11-13T16:37:47.964Z,5.67
2018-11-13T16:40:18.869Z,5.40
2018-11-13T16:42:47.528Z,6.80
2018-11-13T16:45:17.362Z,6.03
2018-11-13T16:47:46.092Z,3.33
2018-11-13T16:50:18.272Z,3.23
2018-11-13T16:52:46.943Z,4.97
2018-11-13T16:55:20.901Z,9.47
2018-11-13T16:57:50.496Z,6.17
2018-11-13T17:00:19.286Z,5.20
2018-11-13T17:02:47.998Z,6.70
2018-11-13T17:05:17.631Z,4.73
2018-11-13T17:07:46.291Z,7.07
2018-11-13T17:10:17.250Z,6.40
2018-11-13T17:12:46.320Z,5.27
2018-11-13T17:15:18.228Z,8.00
2018-11-13T17:17:47.875Z,4.73
2018-11-13T17:20:16.772Z,3.23
2018-11-13T17:22:46.088Z,7.30
2018-11-13T17:25:15.987Z,4.60
2018-11-13T17:27:46.253Z,6.70
2018-11-13T17:30:19.405Z,5.50
2018-11-13T17:32:47.356Z,9.23
2018-11-13T17:35:17.280Z,8.10
2018-11-13T17:37:46.576Z,3.37
2018-11-13T17:40:17.423Z,4.13
2018-11-13T17:42:46.686Z,5.27
2018-11-13T17:45:18.517Z,4.17
2018-11-13T17:47:47.511Z,3.93
2018-11-13T17:50:18.292Z,4.10
2018-11-13T17:52:47.620Z,5.03
2018-11-13T17:55:17.889Z,3.10
2018-11-13T17:57:47.463Z,5.87
2018-11-13T18:00:20.284Z,3.30
2018-11-13T18:02:49.485Z,3.37
2018-11-13T18:05:19.402Z,4.00
2018-11-13T18:07:48.456Z,5.30
2018-11-13T18:10:17.140Z,4.83
2018-11-13T18:12:45.822Z,3.77
2018-11-13T18:15:15.370Z,3.20
2018-11-13T18:17:44.511Z,4.07
2018-11-13T18:20:22.083Z,6.17
2018-11-13T18:22:50.745Z,4.10
2018-11-13T18:25:19.418Z,4.67
2018-11-13T18:27:49.346Z,3.43
2018-11-13T18:30:35.258Z,6.60
2018-11-13T18:33:05.981Z,4.37
2018-11-13T18:35:38.310Z,5.63
2018-11-13T18:38:10.551Z,3.30
2018-11-13T18:40:39.494Z,7.63
2018-11-13T18:43:09.556Z,4.63
2018-11-13T18:45:40.637Z,4.73
2018-11-13T18:48:09.362Z,4.70
2018-11-13T18:50:42.236Z,3.57
2018-11-13T18:53:20.230Z,4.30
2018-11-13T18:55:50.194Z,3.87
2018-11-13T18:58:20.242Z,6.23
2018-11-13T19:00:51.369Z,4.17
2018-11-13T19:03:20.053Z,3.23
2018-11-13T19:05:52.021Z,4.40
2018-11-13T19:08:24.206Z,4.00
2018-11-13T19:10:54.389Z,4.57
2018-11-13T19:13:25.533Z,4.70
2018-11-13T19:15:56.934Z,5.07
2018-11-13T19:18:25.713Z,6.20
2018-11-13T19:20:54.389Z,6.67
2018-11-13T19:23:23.251Z,5.45
2018-11-13T19:25:51.938Z,6.07
2018-11-13T19:28:20.590Z,6.73
2018-11-13T19:30:49.376Z,4.50
2018-11-13T19:33:18.074Z,5.10
2018-11-13T19:35:46.918Z,6.80
2018-11-13T19:38:15.500Z,7.93
2018-11-13T19:40:44.165Z,5.60
2018-11-13T19:43:14.259Z,5.05
2018-11-13T19:45:42.557Z,5.77
2018-11-13T19:48:11.576Z,7.00
2018-11-13T19:50:40.882Z,6.63
2018-11-13T19:53:09.204Z,7.90
2018-11-13T19:55:37.895Z,7.53
2018-11-13T19:58:06.664Z,11.53
2018-11-13T20:00:36.484Z,16.77
2018-11-13T20:03:06.659Z,11.67
2018-11-13T20:05:41.703Z,10.63
2018-11-13T20:08:10.918Z,14.40
2018-11-13T20:10:40.261Z,16.53
2018-11-13T20:13:09.765Z,18.20
2018-11-13T20:15:38.949Z,18.40
2018-11-13T20:18:07.706Z,28.62
2018-11-13T20:20:36.513Z,28.87
2018-11-13T20:23:06.425Z,33.83
2018-11-13T20:25:35.820Z,35.40
2018-11-13T20:28:04.560Z,32.67
2018-11-13T20:30:34.655Z,36.10
2018-11-13T20:33:03.389Z,37.87
2018-11-13T20:35:32.156Z,40.63
2018-11-13T20:38:01.268Z,39.20
2018-11-13T20:40:32.244Z,45.28
2018-11-13T20:43:02.134Z,37.58
2018-11-13T20:45:30.856Z,22.80
2018-11-13T20:47:59.607Z,29.27
2018-11-13T20:50:29.610Z,25.05
2018-11-13T20:52:58.374Z,33.43
2018-11-13T20:55:27.092Z,33.90
2018-11-13T20:57:55.796Z,29.63
2018-11-13T21:00:32.512Z,28.15
2018-11-13T21:03:01.279Z,29.77
2018-11-13T21:05:30.980Z,26.87
2018-11-13T21:08:00.000Z,29.03
2018-11-13T21:10:30.686Z,32.20
2018-11-13T21:12:59.804Z,31.33
2018-11-13T21:15:28.471Z,31.50
2018-11-13T21:17:57.180Z,32.75
2018-11-13T21:20:26.856Z,29.50
2018-11-13T21:22:55.936Z,30.23
2018-11-13T21:25:28.076Z,28.37
2018-11-13T21:27:58.876Z,28.30
2018-11-13T21:30:27.813Z,24.32
2018-11-13T21:32:56.419Z,27.07
2018-11-13T21:35:25.435Z,22.50
2018-11-13T21:37:55.623Z,25.70
2018-11-13T21:40:25.715Z,21.37
2018-11-13T21:42:55.231Z,21.57
2018-11-13T21:45:24.873Z,21.48
2018-11-13T21:47:53.587Z,21.00
2018-11-13T21:50:23.612Z,19.98
2018-11-13T21:52:51.991Z,19.10
2018-11-13T21:55:21.808Z,20.37
2018-11-13T21:57:50.510Z,17.82
2018-11-13T22:00:23.018Z,17.98
2018-11-13T22:02:55.450Z,19.60
2018-11-13T22:05:25.446Z,15.18
2018-11-13T22:07:55.242Z,15.90
2018-11-13T22:10:25.719Z,15.10
2018-11-13T22:12:54.459Z,15.32
2018-11-13T22:15:24.286Z,19.23
2018-11-13T22:17:53.076Z,14.25
2018-11-13T22:20:22.436Z,12.63
2018-11-13T22:22:52.252Z,15.83
2018-11-13T22:25:22.385Z,12.58
2018-11-13T22:27:52.435Z,11.10
2018-11-13T22:30:22.359Z,13.80
2018-11-13T22:32:51.076Z,11.78
2018-11-13T22:35:20.679Z,12.88
2018-11-13T22:37:49.387Z,11.05
2018-11-13T22:40:20.356Z,12.63
2018-11-13T22:42:49.332Z,13.03
2018-11-13T22:45:19.605Z,13.90
2018-11-13T22:47:50.017Z,10.80
2018-11-13T22:50:25.909Z,9.70
2018-11-13T22:52:55.065Z,13.25
2018-11-13T22:55:23.847Z,9.75
2018-11-13T22:57:53.873Z,12.70
2018-11-13T23:00:25.689Z,11.12
2018-11-13T23:02:55.127Z,11.75
2018-11-13T23:05:23.951Z,11.80
2018-11-13T23:07:53.241Z,10.30
2018-11-13T23:10:22.095Z,11.10
2018-11-13T23:12:51.249Z,8.85
2018-11-13T23:15:21.084Z,7.90
2018-11-13T23:17:54.884Z,6.50
2018-11-13T23:20:23.537Z,9.13
2018-11-13T23:22:52.210Z,9.70
2018-11-13T23:25:20.966Z,7.70
2018-11-13T23:27:50.886Z,10.13
2018-11-13T23:30:20.767Z,7.27
2018-11-13T23:32:49.839Z,5.57
2018-11-13T23:35:18.785Z,5.77
2018-11-13T23:37:49.715Z,6.97
2018-11-13T23:40:20.595Z,14.17
2018-11-13T23:42:49.670Z,7.33
2018-11-13T23:45:19.292Z,9.10
2018-11-13T23:47:48.356Z,7.10
2018-11-13T23:50:17.077Z,7.23
2018-11-13T23:52:46.536Z,9.00
2018-11-13T23:55:15.693Z,8.13
2018-11-13T23:57:45.556Z,8.57
