createdAt,value
2022-10-25T00:02:03.978Z,1.10
2022-10-25T00:04:31.311Z,1.30
2022-10-25T00:06:58.155Z,1.10
2022-10-25T00:09:24.993Z,1.30
2022-10-25T00:11:51.875Z,1.20
2022-10-25T00:14:20.642Z,1.20
2022-10-25T00:16:47.521Z,1.13
2022-10-25T00:19:14.511Z,0.90
2022-10-25T00:21:41.784Z,1.30
2022-10-25T00:24:11.199Z,1.03
2022-10-25T00:26:41.889Z,1.17
2022-10-25T00:29:10.142Z,1.20
2022-10-25T00:31:37.966Z,1.10
2022-10-25T00:34:05.456Z,1.13
2022-10-25T00:36:32.432Z,1.03
2022-10-25T00:39:01.931Z,1.20
2022-10-25T00:44:35.840Z,0.97
2022-10-25T00:47:17.186Z,1.50
2022-10-25T00:50:00.060Z,1.27
2022-10-25T00:52:31.777Z,1.20
2022-10-25T00:54:59.876Z,1.30
2022-10-25T00:57:34.131Z,1.20
2022-10-25T01:00:02.158Z,1.00
2022-10-25T01:02:31.426Z,1.00
2022-10-25T01:04:59.057Z,1.20
2022-10-25T01:07:25.938Z,1.30
2022-10-25T01:09:53.495Z,1.00
2022-10-25T01:12:20.399Z,1.10
2022-10-25T01:14:49.635Z,1.17
2022-10-25T01:17:50.424Z,1.20
2022-10-25T01:20:38.225Z,1.17
2022-10-25T01:23:39.002Z,1.17
2022-10-25T01:26:30.571Z,1.10
2022-10-25T01:29:09.352Z,1.00
2022-10-25T01:31:45.888Z,1.00
2022-10-25T01:34:44.852Z,1.37
2022-10-25T01:37:19.651Z,1.20
2022-10-25T01:40:19.684Z,1.10
2022-10-25T01:42:53.263Z,1.17
2022-10-25T01:45:27.512Z,1.27
2022-10-25T01:48:07.950Z,1.40
2022-10-25T01:50:41.672Z,1.10
2022-10-25T01:53:08.906Z,1.10
2022-10-25T01:55:58.732Z,1.40
2022-10-25T01:58:43.994Z,1.00
2022-10-25T02:01:27.064Z,1.03
2022-10-25T02:04:16.141Z,1.10
2022-10-25T02:07:00.939Z,1.23
2022-10-25T02:09:43.710Z,1.10
2022-10-25T02:12:20.288Z,1.10
2022-10-25T02:14:56.585Z,1.10
2022-10-25T02:17:26.413Z,1.20
2022-10-25T02:19:58.038Z,1.00
2022-10-25T02:22:28.980Z,1.10
2022-10-25T02:24:57.700Z,1.00
2022-10-25T02:27:26.218Z,1.30
2022-10-25T02:29:54.761Z,1.10
2022-10-25T02:32:22.061Z,1.17
2022-10-25T02:34:49.965Z,1.00
2022-10-25T02:37:17.701Z,1.07
2022-10-25T02:39:45.989Z,1.10
2022-10-25T02:46:17.715Z,1.20
2022-10-25T02:48:45.002Z,1.20
2022-10-25T02:51:12.569Z,1.00
2022-10-25T02:53:39.867Z,1.00
2022-10-25T02:56:10.075Z,1.10
2022-10-25T02:58:38.727Z,1.30
2022-10-25T03:01:06.469Z,1.10
2022-10-25T03:03:33.432Z,1.10
2022-10-25T03:06:00.587Z,1.23
2022-10-25T03:11:00.707Z,0.90
2022-10-25T03:13:27.637Z,1.20
2022-10-25T03:15:54.998Z,1.17
2022-10-25T03:18:22.658Z,1.17
2022-10-25T03:20:49.928Z,1.13
2022-10-25T03:23:17.677Z,1.20
2022-10-25T03:25:44.715Z,1.10
2022-10-25T03:28:11.568Z,1.00
2022-10-25T03:30:38.551Z,1.10
2022-10-25T03:33:05.456Z,1.20
2022-10-25T03:35:35.190Z,1.30
2022-10-25T03:38:02.403Z,1.00
2022-10-25T03:40:29.354Z,1.00
2022-10-25T03:42:56.301Z,1.20
2022-10-25T03:45:23.589Z,1.07
2022-10-25T03:47:50.550Z,1.10
2022-10-25T03:50:17.725Z,1.20
2022-10-25T03:52:44.665Z,1.20
2022-10-25T03:55:11.606Z,1.07
2022-10-25T03:57:38.473Z,1.07
2022-10-25T04:00:05.906Z,1.20
2022-10-25T04:02:33.095Z,0.97
2022-10-25T04:04:59.993Z,1.10
2022-10-25T04:07:26.878Z,1.00
2022-10-25T04:09:53.733Z,1.37
2022-10-25T04:12:20.609Z,1.20
2022-10-25T04:14:47.566Z,1.20
2022-10-25T04:17:14.464Z,1.10
2022-10-25T04:19:42.919Z,1.20
2022-10-25T04:22:13.163Z,1.20
2022-10-25T04:24:40.157Z,1.00
2022-10-25T04:27:07.064Z,1.20
2022-10-25T04:29:35.104Z,1.03
2022-10-25T04:32:02.061Z,1.20
2022-10-25T04:34:28.990Z,1.00
2022-10-25T04:36:55.961Z,1.10
2022-10-25T04:39:26.961Z,1.10
2022-10-25T04:41:53.826Z,1.30
2022-10-25T04:44:20.741Z,1.20
2022-10-25T04:46:48.885Z,1.13
2022-10-25T04:49:16.562Z,1.10
2022-10-25T04:51:43.899Z,1.40
2022-10-25T04:54:13.054Z,1.40
2022-10-25T04:56:40.102Z,1.10
2022-10-25T04:59:07.133Z,1.00
2022-10-25T05:01:34.188Z,1.20
2022-10-25T05:04:04.169Z,0.90
2022-10-25T05:06:31.092Z,1.10
2022-10-25T05:08:58.051Z,1.13
2022-10-25T05:11:25.491Z,1.10
2022-10-25T05:13:52.459Z,1.10
2022-10-25T05:16:23.470Z,1.00
2022-10-25T05:18:54.472Z,1.60
2022-10-25T05:21:23.475Z,1.30
2022-10-25T05:23:50.444Z,1.00
2022-10-25T05:26:19.886Z,1.20
2022-10-25T05:28:48.627Z,1.23
2022-10-25T05:31:17.035Z,1.00
2022-10-25T05:33:47.813Z,1.40
2022-10-25T05:36:17.992Z,1.30
2022-10-25T05:38:45.671Z,1.47
2022-10-25T05:41:14.512Z,1.17
2022-10-25T05:43:41.751Z,1.30
2022-10-25T05:46:15.923Z,1.20
2022-10-25T05:48:48.452Z,1.20
2022-10-25T05:51:33.295Z,1.20
2022-10-25T05:54:03.498Z,1.23
2022-10-25T05:56:31.765Z,1.30
2022-10-25T05:59:01.989Z,1.10
2022-10-25T06:01:29.073Z,1.40
2022-10-25T06:03:57.588Z,1.80
2022-10-25T06:06:24.913Z,1.80
2022-10-25T06:08:57.431Z,1.90
2022-10-25T06:11:25.393Z,1.63
2022-10-25T06:13:52.451Z,2.03
2022-10-25T06:16:20.974Z,2.53
2022-10-25T06:18:47.941Z,3.37
2022-10-25T06:21:19.091Z,2.87
2022-10-25T06:23:47.220Z,3.20
2022-10-25T06:26:22.934Z,2.93
2022-10-25T06:28:53.478Z,2.80
2022-10-25T06:31:21.111Z,3.00
2022-10-25T06:33:48.202Z,3.67
2022-10-25T06:36:24.706Z,4.37
2022-10-25T06:38:51.795Z,3.30
2022-10-25T06:41:24.573Z,3.60
2022-10-25T06:43:52.170Z,3.47
2022-10-25T06:46:33.282Z,3.93
2022-10-25T06:49:01.853Z,3.30
2022-10-25T06:51:29.632Z,3.50
2022-10-25T06:54:02.871Z,4.13
2022-10-25T06:56:29.873Z,3.83
2022-10-25T06:58:56.921Z,3.53
2022-10-25T07:01:25.460Z,3.70
2022-10-25T07:03:54.616Z,3.80
2022-10-25T07:06:27.487Z,3.83
2022-10-25T07:08:57.162Z,4.50
2022-10-25T07:11:25.645Z,3.70
2022-10-25T07:13:53.444Z,3.57
2022-10-25T07:16:21.995Z,3.97
2022-10-25T07:18:52.668Z,3.10
2022-10-25T07:21:24.823Z,3.47
2022-10-25T07:23:53.285Z,2.70
2022-10-25T07:26:27.191Z,3.00
2022-10-25T07:28:56.302Z,3.07
2022-10-25T07:31:35.111Z,3.50
2022-10-25T07:34:04.951Z,2.87
2022-10-25T07:36:32.376Z,3.13
2022-10-25T07:39:02.680Z,2.93
2022-10-25T07:41:29.830Z,3.30
2022-10-25T07:43:57.137Z,3.37
2022-10-25T07:46:24.603Z,3.40
2022-10-25T07:48:52.736Z,3.13
2022-10-25T07:51:20.340Z,3.00
2022-10-25T07:53:47.777Z,2.90
2022-10-25T07:56:20.464Z,3.50
2022-10-25T07:58:50.915Z,3.10
2022-10-25T08:01:21.735Z,2.80
2022-10-25T08:03:49.008Z,3.50
2022-10-25T08:06:16.189Z,2.90
2022-10-25T08:08:44.913Z,2.77
2022-10-25T08:11:12.896Z,2.87
2022-10-25T08:13:40.681Z,2.67
2022-10-25T08:16:08.169Z,3.10
2022-10-25T08:18:35.722Z,2.70
2022-10-25T08:21:04.021Z,3.00
2022-10-25T08:23:32.380Z,3.10
2022-10-25T08:26:00.274Z,3.20
2022-10-25T08:28:27.379Z,3.20
2022-10-25T08:30:55.697Z,3.10
2022-10-25T08:33:23.617Z,3.03
2022-10-25T08:35:50.735Z,3.30
2022-10-25T08:38:17.708Z,3.30
2022-10-25T08:40:49.341Z,2.93
2022-10-25T08:43:35.219Z,3.13
2022-10-25T08:46:28.199Z,3.77
2022-10-25T08:49:21.434Z,2.70
2022-10-25T08:51:51.076Z,3.33
2022-10-25T08:54:20.957Z,3.20
2022-10-25T08:57:03.523Z,2.77
2022-10-25T08:59:41.184Z,2.87
2022-10-25T09:02:23.911Z,3.20
2022-10-25T09:04:51.144Z,2.20
2022-10-25T09:07:38.371Z,2.90
2022-10-25T09:10:10.527Z,2.60
2022-10-25T09:12:54.516Z,3.27
2022-10-25T09:15:47.442Z,2.80
2022-10-25T09:18:19.575Z,3.37
2022-10-25T09:20:51.833Z,2.80
2022-10-25T09:23:30.488Z,2.40
2022-10-25T09:26:25.831Z,2.87
2022-10-25T09:29:05.583Z,3.10
2022-10-25T09:31:39.223Z,3.10
2022-10-25T09:34:09.401Z,3.10
2022-10-25T09:36:45.367Z,2.80
2022-10-25T09:39:22.926Z,2.60
2022-10-25T09:41:53.393Z,2.90
2022-10-25T09:44:46.659Z,2.93
2022-10-25T09:47:32.213Z,2.20
2022-10-25T09:50:12.145Z,2.93
2022-10-25T09:52:42.273Z,2.97
2022-10-25T09:55:12.190Z,2.93
2022-10-25T09:57:39.279Z,2.70
2022-10-25T10:00:07.243Z,2.60
2022-10-25T10:02:34.711Z,2.20
2022-10-25T10:05:01.710Z,2.83
2022-10-25T10:07:36.181Z,2.80
2022-10-25T10:10:10.086Z,2.90
2022-10-25T10:12:50.860Z,2.70
2022-10-25T10:15:22.102Z,2.70
2022-10-25T10:18:23.645Z,3.27
2022-10-25T10:21:16.577Z,3.87
2022-10-25T10:24:02.350Z,3.10
2022-10-25T10:26:37.561Z,3.07
2022-10-25T10:29:37.835Z,2.77
2022-10-25T10:32:22.369Z,3.30
2022-10-25T10:34:57.506Z,2.67
2022-10-25T10:37:26.639Z,3.43
2022-10-25T10:40:02.569Z,2.90
2022-10-25T10:42:35.597Z,2.97
2022-10-25T10:45:13.667Z,2.97
2022-10-25T10:47:49.835Z,3.40
2022-10-25T10:50:22.937Z,2.90
2022-10-25T10:52:59.422Z,3.10
2022-10-25T10:55:53.839Z,3.23
2022-10-25T10:58:23.807Z,3.07
2022-10-25T11:00:56.659Z,2.80
2022-10-25T11:03:49.189Z,2.93
2022-10-25T11:06:30.267Z,3.97
2022-10-25T11:09:21.864Z,3.70
2022-10-25T11:12:14.934Z,2.80
2022-10-25T11:14:42.404Z,3.10
2022-10-25T11:17:42.633Z,2.60
2022-10-25T11:20:31.636Z,2.83
2022-10-25T11:23:11.551Z,2.90
2022-10-25T11:25:46.510Z,2.53
2022-10-25T11:28:22.359Z,2.70
2022-10-25T11:31:09.977Z,2.20
2022-10-25T11:33:42.813Z,2.47
2022-10-25T11:36:17.716Z,3.03
2022-10-25T11:38:55.327Z,2.17
2022-10-25T11:41:51.671Z,2.30
2022-10-25T11:44:21.777Z,2.43
2022-10-25T11:47:25.389Z,2.10
2022-10-25T11:49:57.124Z,2.10
2022-10-25T11:52:41.900Z,2.50
2022-10-25T11:55:27.223Z,2.80
2022-10-25T11:58:05.660Z,2.20
2022-10-25T12:00:43.760Z,2.20
2022-10-25T12:03:27.583Z,2.50
2022-10-25T12:06:41.535Z,2.27
2022-10-25T12:09:45.534Z,2.27
2022-10-25T12:12:17.395Z,2.43
2022-10-25T12:14:52.787Z,2.40
2022-10-25T12:17:30.495Z,2.47
2022-10-25T12:20:01.026Z,2.33
2022-10-25T12:22:37.979Z,2.67
2022-10-25T12:25:26.205Z,2.50
2022-10-25T12:28:17.066Z,2.20
2022-10-25T12:30:44.746Z,2.33
2022-10-25T12:33:38.167Z,2.17
2022-10-25T12:36:12.096Z,2.27
2022-10-25T12:38:40.933Z,2.50
2022-10-25T12:41:16.226Z,1.83
2022-10-25T12:43:55.286Z,2.50
2022-10-25T12:46:37.141Z,2.07
2022-10-25T12:49:38.330Z,2.30
2022-10-25T12:52:35.934Z,1.80
2022-10-25T12:55:05.605Z,2.00
2022-10-25T12:57:57.144Z,2.27
2022-10-25T13:00:25.086Z,4.00
2022-10-25T13:03:03.958Z,2.40
2022-10-25T13:05:52.540Z,2.50
2022-10-25T13:08:22.117Z,2.20
2022-10-25T13:11:06.129Z,2.20
2022-10-25T13:13:39.187Z,1.90
2022-10-25T13:16:09.800Z,2.50
2022-10-25T13:18:45.820Z,2.20
2022-10-25T13:21:37.168Z,2.03
2022-10-25T13:24:04.296Z,2.40
2022-10-25T13:26:33.267Z,2.20
2022-10-25T13:29:03.868Z,2.43
2022-10-25T13:31:37.236Z,2.20
2022-10-25T13:34:16.085Z,2.47
2022-10-25T13:37:00.664Z,2.20
2022-10-25T13:39:45.487Z,2.20
2022-10-25T13:42:15.183Z,2.40
2022-10-25T13:45:05.529Z,2.20
2022-10-25T13:47:49.244Z,1.80
2022-10-25T13:50:33.724Z,2.40
2022-10-25T13:53:20.290Z,2.20
2022-10-25T13:56:13.347Z,2.20
2022-10-25T13:58:47.046Z,1.90
2022-10-25T14:01:17.544Z,2.23
2022-10-25T14:04:06.254Z,2.30
2022-10-25T14:06:35.825Z,2.07
2022-10-25T14:09:29.927Z,2.30
2022-10-25T14:12:20.231Z,2.00
2022-10-25T14:15:04.628Z,2.33
2022-10-25T14:17:43.332Z,2.17
2022-10-25T14:20:28.203Z,2.03
2022-10-25T14:23:06.963Z,2.00
2022-10-25T14:26:13.114Z,2.33
2022-10-25T14:28:40.340Z,2.43
2022-10-25T14:31:08.268Z,2.57
2022-10-25T14:33:46.174Z,2.50
2022-10-25T14:36:25.044Z,2.13
2022-10-25T14:38:54.730Z,2.33
2022-10-25T14:41:41.916Z,2.00
2022-10-25T14:44:26.528Z,2.13
2022-10-25T14:46:54.270Z,2.30
2022-10-25T14:49:22.181Z,2.27
2022-10-25T14:51:52.759Z,2.20
2022-10-25T14:54:35.583Z,2.00
2022-10-25T14:57:06.497Z,2.50
2022-10-25T14:59:43.744Z,2.20
2022-10-25T15:02:34.187Z,1.87
2022-10-25T15:05:03.102Z,2.40
2022-10-25T15:07:44.229Z,2.13
2022-10-25T15:10:39.007Z,2.30
2022-10-25T15:13:26.985Z,2.43
2022-10-25T15:15:54.182Z,2.10
2022-10-25T15:18:24.230Z,2.10
2022-10-25T15:21:12.365Z,2.17
2022-10-25T15:23:41.211Z,2.20
2022-10-25T15:26:28.336Z,2.23
2022-10-25T15:28:58.509Z,2.10
2022-10-25T15:31:28.494Z,2.20
2022-10-25T15:34:00.364Z,2.10
2022-10-25T15:36:29.767Z,1.90
2022-10-25T15:39:10.543Z,2.23
2022-10-25T15:41:41.344Z,2.17
2022-10-25T15:44:08.581Z,2.13
2022-10-25T15:46:35.681Z,2.23
2022-10-25T15:49:06.920Z,2.37
2022-10-25T15:51:36.419Z,2.20
2022-10-25T15:54:10.302Z,2.00
2022-10-25T15:56:37.323Z,2.10
2022-10-25T15:59:04.283Z,2.10
2022-10-25T16:01:31.564Z,2.13
2022-10-25T16:03:58.555Z,2.10
2022-10-25T16:06:25.557Z,2.23
2022-10-25T16:08:53.160Z,2.77
2022-10-25T16:11:25.076Z,2.03
2022-10-25T16:13:54.201Z,2.57
2022-10-25T16:16:40.414Z,2.60
2022-10-25T16:19:24.156Z,2.03
2022-10-25T16:22:03.753Z,2.03
2022-10-25T16:24:33.773Z,1.83
2022-10-25T16:27:20.835Z,1.87
2022-10-25T16:29:47.822Z,2.07
2022-10-25T16:35:04.493Z,2.30
2022-10-25T16:37:39.993Z,1.90
2022-10-25T16:40:07.899Z,2.00
2022-10-25T16:45:27.830Z,2.00
2022-10-25T16:48:00.246Z,2.10
2022-10-25T16:50:30.015Z,2.00
2022-10-25T16:52:59.865Z,2.00
2022-10-25T16:58:12.152Z,2.03
2022-10-25T17:00:39.215Z,2.00
2022-10-25T17:03:07.375Z,2.10
2022-10-25T17:05:34.633Z,1.80
2022-10-25T17:08:03.894Z,1.80
2022-10-25T17:10:31.881Z,2.10
2022-10-25T17:13:07.782Z,2.00
2022-10-25T17:15:37.172Z,2.10
2022-10-25T17:18:06.279Z,1.87
2022-10-25T17:20:33.423Z,2.40
2022-10-25T17:23:03.151Z,1.80
2022-10-25T17:25:46.408Z,2.10
2022-10-25T17:28:13.317Z,1.80
2022-10-25T17:30:42.430Z,2.17
2022-10-25T17:35:54.981Z,2.13
2022-10-25T17:38:21.923Z,2.10
2022-10-25T17:40:54.785Z,1.90
2022-10-25T17:43:35.477Z,1.90
2022-10-25T17:46:17.071Z,2.00
2022-10-25T17:48:46.504Z,2.10
2022-10-25T17:51:15.121Z,2.17
2022-10-25T17:53:42.514Z,2.10
2022-10-25T17:56:23.556Z,2.10
2022-10-25T17:58:50.821Z,1.70
2022-10-25T18:01:29.444Z,1.90
2022-10-25T18:03:56.473Z,1.83
2022-10-25T18:06:25.318Z,1.97
2022-10-25T18:09:06.211Z,2.30
2022-10-25T18:11:41.581Z,2.00
2022-10-25T18:14:09.022Z,2.30
2022-10-25T18:16:36.411Z,2.00
2022-10-25T18:19:05.715Z,2.07
2022-10-25T18:21:33.491Z,1.90
2022-10-25T18:24:20.054Z,2.07
2022-10-25T18:26:47.079Z,2.00
2022-10-25T18:29:14.077Z,2.27
2022-10-25T18:31:44.198Z,2.07
2022-10-25T18:34:11.368Z,1.90
2022-10-25T18:36:38.590Z,2.30
2022-10-25T18:39:06.709Z,1.80
2022-10-25T18:41:36.357Z,1.93
2022-10-25T18:44:15.365Z,2.43
2022-10-25T18:47:08.780Z,2.40
2022-10-25T18:49:35.817Z,2.00
2022-10-25T18:52:06.766Z,2.40
2022-10-25T18:54:33.696Z,2.10
2022-10-25T18:57:27.713Z,2.10
2022-10-25T19:00:00.147Z,1.97
2022-10-25T19:02:34.138Z,2.07
2022-10-25T19:05:10.150Z,1.90
2022-10-25T19:07:37.236Z,1.73
2022-10-25T19:10:09.786Z,1.90
2022-10-25T19:12:36.823Z,2.30
2022-10-25T19:15:04.091Z,1.90
2022-10-25T19:17:31.381Z,2.40
2022-10-25T19:19:58.297Z,2.30
2022-10-25T19:22:25.662Z,2.30
2022-10-25T19:25:07.239Z,2.10
2022-10-25T19:27:36.506Z,2.17
2022-10-25T19:30:10.985Z,2.27
2022-10-25T19:32:37.979Z,2.00
2022-10-25T19:35:07.314Z,2.30
2022-10-25T19:37:43.469Z,2.30
2022-10-25T19:40:16.481Z,1.93
2022-10-25T19:42:44.389Z,1.97
2022-10-25T19:45:11.942Z,1.80
2022-10-25T19:47:51.833Z,2.50
2022-10-25T19:50:31.835Z,2.37
2022-10-25T19:53:02.826Z,2.10
2022-10-25T19:55:29.861Z,2.03
2022-10-25T19:58:00.959Z,2.03
2022-10-25T20:00:29.370Z,2.17
2022-10-25T20:02:56.382Z,2.17
2022-10-25T20:05:27.967Z,2.17
2022-10-25T20:10:40.423Z,1.93
2022-10-25T20:13:12.159Z,1.90
2022-10-25T20:15:47.486Z,2.30
2022-10-25T20:18:14.514Z,2.40
2022-10-25T20:20:44.651Z,2.27
2022-10-25T20:23:34.355Z,2.23
2022-10-25T20:29:21.218Z,2.10
2022-10-25T20:31:56.161Z,1.90
2022-10-25T20:34:23.253Z,1.80
2022-10-25T20:36:51.562Z,2.10
2022-10-25T20:39:18.510Z,2.13
2022-10-25T20:41:45.953Z,2.20
2022-10-25T20:46:57.846Z,2.20
2022-10-25T20:49:33.506Z,2.07
2022-10-25T20:52:00.681Z,2.00
2022-10-25T20:54:30.627Z,2.33
2022-10-25T20:56:57.620Z,2.60
2022-10-25T20:59:32.602Z,2.00
2022-10-25T21:02:02.777Z,2.50
2022-10-25T21:04:42.406Z,2.00
2022-10-25T21:07:16.835Z,2.03
2022-10-25T21:09:49.358Z,2.17
2022-10-25T21:12:20.515Z,2.20
2022-10-25T21:14:51.206Z,2.10
2022-10-25T21:17:19.588Z,1.97
2022-10-25T21:19:50.219Z,2.43
2022-10-25T21:22:17.111Z,2.40
2022-10-25T21:24:44.023Z,2.20
2022-10-25T21:27:18.538Z,2.60
2022-10-25T21:29:48.476Z,2.37
2022-10-25T21:32:17.542Z,1.87
2022-10-25T21:34:45.885Z,2.20
2022-10-25T21:37:13.737Z,2.37
2022-10-25T21:39:43.500Z,2.10
2022-10-25T21:42:11.090Z,2.33
2022-10-25T21:44:38.018Z,2.53
2022-10-25T21:47:05.343Z,2.50
2022-10-25T21:52:21.405Z,2.40
2022-10-25T21:54:49.768Z,2.40
2022-10-25T21:57:16.684Z,2.50
2022-10-25T21:59:46.285Z,2.33
2022-10-25T22:02:17.964Z,2.40
2022-10-25T22:04:46.088Z,1.93
2022-10-25T22:07:15.229Z,2.40
2022-10-25T22:09:42.195Z,2.17
2022-10-25T22:12:09.859Z,2.53
2022-10-25T22:14:38.371Z,2.17
2022-10-25T22:17:05.337Z,1.90
2022-10-25T22:19:36.590Z,2.10
2022-10-25T22:22:03.563Z,2.50
2022-10-25T22:24:30.504Z,2.40
2022-10-25T22:27:00.432Z,2.43
2022-10-25T22:29:27.593Z,2.40
2022-10-25T22:31:54.498Z,2.50
2022-10-25T22:37:04.797Z,2.90
2022-10-25T22:39:32.030Z,2.53
2022-10-25T22:44:40.791Z,2.50
2022-10-25T22:47:10.511Z,2.10
2022-10-25T22:49:39.627Z,2.60
2022-10-25T22:52:06.559Z,2.53
2022-10-25T22:57:15.245Z,2.20
2022-10-25T22:59:42.153Z,2.40
2022-10-25T23:02:09.110Z,2.60
2022-10-25T23:04:36.167Z,2.70
2022-10-25T23:07:07.061Z,2.60
2022-10-25T23:09:50.978Z,2.63
2022-10-25T23:12:17.868Z,2.30
2022-10-25T23:14:46.603Z,2.80
2022-10-25T23:17:25.715Z,2.67
2022-10-25T23:19:52.682Z,2.60
2022-10-25T23:22:20.118Z,2.53
2022-10-25T23:30:13.114Z,2.63
2022-10-25T23:35:24.548Z,2.43
2022-10-25T23:37:51.736Z,2.40
2022-10-25T23:40:25.042Z,2.60
2022-10-25T23:42:51.999Z,2.33
2022-10-25T23:45:21.803Z,2.80
2022-10-25T23:50:31.486Z,2.70
2022-10-25T23:52:58.801Z,2.53
2022-10-25T23:55:30.058Z,2.50
2022-10-25T23:58:05.156Z,2.50
