createdAt,value
2018-02-09T00:00:57.981Z,0.00
2018-02-09T00:01:57.811Z,0.00
2018-02-09T00:02:57.768Z,0.00
2018-02-09T00:03:57.632Z,0.00
2018-02-09T00:04:57.696Z,0.00
2018-02-09T00:05:57.468Z,0.00
2018-02-09T00:06:57.487Z,0.00
2018-02-09T00:07:57.289Z,0.00
2018-02-09T00:08:57.276Z,0.00
2018-02-09T00:09:57.188Z,0.00
2018-02-09T00:10:57.087Z,0.00
2018-02-09T00:11:56.960Z,0.00
2018-02-09T00:12:56.908Z,0.00
2018-02-09T00:13:56.795Z,0.00
2018-02-09T00:14:56.843Z,0.00
2018-02-09T00:15:56.633Z,0.00
2018-02-09T00:16:56.656Z,0.00
2018-02-09T00:17:56.437Z,0.00
2018-02-09T00:18:56.418Z,0.00
2018-02-09T00:19:56.348Z,0.00
2018-02-09T00:20:56.275Z,0.00
2018-02-09T00:21:56.107Z,0.00
2018-02-09T00:22:56.050Z,0.00
2018-02-09T00:23:55.923Z,0.00
2018-02-09T00:24:55.954Z,0.00
2018-02-09T00:25:55.767Z,0.00
2018-02-09T00:26:55.775Z,0.00
2018-02-09T00:27:55.577Z,0.00
2018-02-09T00:28:55.587Z,0.00
2018-02-09T00:29:55.428Z,0.00
2018-02-09T00:30:55.424Z,0.00
2018-02-09T00:31:55.237Z,0.00
2018-02-09T00:32:55.317Z,0.00
2018-02-09T00:33:55.080Z,0.00
2018-02-09T00:34:55.629Z,0.00
2018-02-09T00:35:54.902Z,0.00
2018-02-09T00:36:55.096Z,0.00
2018-02-09T00:37:54.743Z,0.00
2018-02-09T00:38:54.722Z,0.00
2018-02-09T00:39:54.556Z,0.00
2018-02-09T00:40:54.525Z,0.00
2018-02-09T00:41:54.416Z,0.00
2018-02-09T00:42:54.365Z,0.00
2018-02-09T00:43:54.208Z,0.00
2018-02-09T00:44:54.240Z,0.00
2018-02-09T00:45:54.047Z,0.00
2018-02-09T00:46:54.077Z,0.00
2018-02-09T00:47:53.893Z,0.00
2018-02-09T00:48:53.895Z,0.00
2018-02-09T00:49:53.702Z,0.00
2018-02-09T00:50:53.668Z,0.00
2018-02-09T00:51:53.533Z,0.00
2018-02-09T00:52:53.493Z,0.00
2018-02-09T00:53:53.443Z,0.00
2018-02-09T00:54:53.388Z,0.00
2018-02-09T00:55:53.190Z,0.00
2018-02-09T00:56:53.717Z,0.00
2018-02-09T00:57:53.018Z,0.00
2018-02-09T00:58:52.944Z,0.00
2018-02-09T00:59:52.865Z,0.00
2018-02-09T01:00:52.808Z,0.00
2018-02-09T01:01:52.672Z,0.00
2018-02-09T01:02:52.613Z,0.00
2018-02-09T01:03:52.517Z,0.00
2018-02-09T01:04:52.566Z,0.00
2018-02-09T01:05:52.333Z,0.00
2018-02-09T01:06:52.336Z,0.00
2018-02-09T01:07:52.157Z,0.00
2018-02-09T01:08:52.145Z,0.00
2018-02-09T01:09:52.007Z,0.00
2018-02-09T01:10:51.952Z,0.00
2018-02-09T01:11:51.821Z,0.00
2018-02-09T01:12:51.764Z,0.00
2018-02-09T01:13:51.657Z,0.00
2018-02-09T01:14:51.708Z,0.00
2018-02-09T01:15:51.468Z,0.00
2018-02-09T01:16:51.480Z,0.00
2018-02-09T01:17:51.303Z,0.00
2018-02-09T01:18:51.289Z,0.00
2018-02-09T01:19:51.139Z,0.00
2018-02-09T01:20:51.191Z,0.00
2018-02-09T01:21:50.962Z,0.00
2018-02-09T01:22:50.905Z,0.00
2018-02-09T01:23:50.857Z,0.00
2018-02-09T01:24:50.816Z,0.00
2018-02-09T01:25:50.664Z,0.00
2018-02-09T01:26:50.673Z,0.00
2018-02-09T01:27:50.449Z,0.00
2018-02-09T01:28:50.440Z,0.00
2018-02-09T01:29:50.279Z,0.00
2018-02-09T01:30:50.248Z,0.00
2018-02-09T01:31:50.118Z,0.00
2018-02-09T01:32:50.053Z,0.00
2018-02-09T01:33:49.950Z,0.00
2018-02-09T01:34:49.962Z,0.00
2018-02-09T01:35:49.764Z,0.00
2018-02-09T01:36:49.796Z,0.00
2018-02-09T01:37:49.630Z,0.00
2018-02-09T01:38:49.582Z,0.00
2018-02-09T01:39:49.423Z,0.00
2018-02-09T01:40:49.409Z,0.00
2018-02-09T01:41:49.278Z,0.00
2018-02-09T01:42:49.197Z,0.00
2018-02-09T01:43:49.072Z,0.00
2018-02-09T01:44:49.150Z,0.00
2018-02-09T01:45:48.927Z,0.00
2018-02-09T01:46:48.940Z,0.00
2018-02-09T01:47:48.749Z,0.00
2018-02-09T01:48:48.728Z,0.00
2018-02-09T01:49:48.564Z,0.00
2018-02-09T01:50:48.526Z,0.00
2018-02-09T01:51:48.415Z,0.00
2018-02-09T01:52:48.373Z,0.00
2018-02-09T01:53:48.245Z,0.00
2018-02-09T01:54:48.242Z,0.00
2018-02-09T01:55:48.051Z,0.00
2018-02-09T01:56:48.066Z,0.00
2018-02-09T01:57:47.908Z,0.00
2018-02-09T01:58:47.860Z,0.00
2018-02-09T01:59:47.721Z,0.00
2018-02-09T02:00:47.669Z,0.00
2018-02-09T02:01:47.535Z,0.00
2018-02-09T02:02:47.619Z,0.00
2018-02-09T02:03:47.368Z,0.00
2018-02-09T02:04:47.402Z,0.00
2018-02-09T02:05:47.202Z,0.00
2018-02-09T02:06:47.206Z,0.00
2018-02-09T02:07:47.028Z,0.00
2018-02-09T02:08:47.055Z,0.00
2018-02-09T02:09:46.859Z,0.00
2018-02-09T02:10:46.928Z,0.00
2018-02-09T02:11:46.685Z,0.00
2018-02-09T02:12:46.725Z,0.00
2018-02-09T02:13:46.559Z,0.00
2018-02-09T02:14:46.459Z,0.00
2018-02-09T02:15:46.349Z,0.00
2018-02-09T02:16:46.350Z,0.00
2018-02-09T02:17:46.176Z,0.00
2018-02-09T02:18:46.183Z,0.00
2018-02-09T02:19:46.000Z,0.00
2018-02-09T02:20:45.960Z,0.00
2018-02-09T02:21:45.842Z,0.00
2018-02-09T02:22:45.887Z,0.00
2018-02-09T02:23:45.678Z,0.00
2018-02-09T02:24:45.712Z,0.00
2018-02-09T02:25:45.488Z,0.00
2018-02-09T02:26:45.499Z,0.00
2018-02-09T02:27:45.320Z,0.00
2018-02-09T02:28:45.297Z,0.00
2018-02-09T02:29:45.181Z,0.00
2018-02-09T02:30:45.107Z,0.00
2018-02-09T02:31:44.984Z,0.00
2018-02-09T02:32:45.020Z,0.00
2018-02-09T02:33:44.813Z,0.00
2018-02-09T02:34:44.819Z,0.00
2018-02-09T02:35:44.658Z,0.00
2018-02-09T02:36:44.633Z,0.00
2018-02-09T02:37:44.465Z,0.00
2018-02-09T02:38:44.450Z,0.00
2018-02-09T02:39:44.320Z,0.00
2018-02-09T02:40:44.399Z,0.00
2018-02-09T02:41:44.124Z,0.00
2018-02-09T02:44:26.146Z,0.00
2018-02-09T02:45:26.191Z,0.00
2018-02-09T02:46:25.996Z,0.00
2018-02-09T02:47:25.972Z,0.00
2018-02-09T02:48:25.801Z,0.00
2018-02-09T02:49:25.785Z,0.00
2018-02-09T02:50:25.635Z,0.00
2018-02-09T02:51:25.624Z,0.00
2018-02-09T02:52:25.471Z,0.00
2018-02-09T02:53:25.513Z,0.00
2018-02-09T02:54:25.302Z,0.00
2018-02-09T02:55:25.305Z,0.00
2018-02-09T02:56:25.137Z,0.00
2018-02-09T02:57:25.107Z,0.00
2018-02-09T02:58:24.942Z,0.00
2018-02-09T02:59:24.918Z,0.00
2018-02-09T03:00:24.786Z,0.00
2018-02-09T03:01:24.766Z,0.00
2018-02-09T03:02:24.600Z,0.00
2018-02-09T03:03:24.678Z,0.00
2018-02-09T03:04:24.471Z,0.00
2018-02-09T03:05:24.446Z,0.00
2018-02-09T03:06:24.281Z,0.00
2018-02-09T03:07:24.299Z,0.00
2018-02-09T03:08:24.100Z,0.00
2018-02-09T03:09:24.064Z,0.00
2018-02-09T03:10:23.935Z,0.00
2018-02-09T03:11:23.900Z,0.00
2018-02-09T03:12:23.747Z,0.00
2018-02-09T03:13:23.821Z,0.00
2018-02-09T03:14:23.588Z,0.00
2018-02-09T03:15:23.612Z,0.00
2018-02-09T03:16:23.404Z,0.00
2018-02-09T03:17:23.392Z,0.00
2018-02-09T03:18:23.251Z,0.00
2018-02-09T03:19:23.204Z,0.00
2018-02-09T03:20:23.061Z,0.00
2018-02-09T03:21:23.021Z,0.00
2018-02-09T03:22:22.893Z,0.00
2018-02-09T03:23:22.961Z,0.00
2018-02-09T03:24:22.750Z,0.00
2018-02-09T03:25:22.746Z,0.00
2018-02-09T03:26:22.555Z,0.00
2018-02-09T03:27:22.648Z,0.00
2018-02-09T03:28:22.389Z,0.00
2018-02-09T03:29:22.377Z,0.00
2018-02-09T03:30:22.205Z,0.00
2018-02-09T03:31:22.159Z,0.00
2018-02-09T03:32:22.037Z,0.00
2018-02-09T03:33:22.079Z,0.00
2018-02-09T03:34:21.886Z,0.00
2018-02-09T03:35:21.877Z,0.00
2018-02-09T03:36:21.698Z,0.00
2018-02-09T03:37:21.791Z,0.00
2018-02-09T03:38:21.514Z,0.00
2018-02-09T03:39:21.533Z,0.00
2018-02-09T03:40:21.351Z,0.00
2018-02-09T03:41:21.304Z,0.00
2018-02-09T03:42:21.186Z,0.00
2018-02-09T03:43:21.217Z,0.00
2018-02-09T03:44:21.012Z,0.00
2018-02-09T03:45:21.053Z,0.00
2018-02-09T03:46:20.841Z,0.00
2018-02-09T03:47:20.836Z,0.00
2018-02-09T03:48:20.672Z,0.00
2018-02-09T03:49:20.644Z,0.00
2018-02-09T03:50:20.511Z,0.00
2018-02-09T03:51:20.445Z,0.00
2018-02-09T03:52:20.319Z,0.00
2018-02-09T03:53:20.356Z,0.00
2018-02-09T03:54:20.158Z,0.00
2018-02-09T03:55:20.200Z,0.00
2018-02-09T03:56:19.984Z,0.00
2018-02-09T03:57:20.054Z,0.00
2018-02-09T03:58:19.820Z,0.00
2018-02-09T03:59:19.787Z,0.00
2018-02-09T04:00:19.632Z,0.00
2018-02-09T04:01:19.628Z,0.00
2018-02-09T04:02:19.473Z,0.00
2018-02-09T04:03:19.499Z,0.00
2018-02-09T04:04:19.305Z,0.00
2018-02-09T04:05:19.313Z,0.00
2018-02-09T04:06:19.146Z,0.00
2018-02-09T04:07:19.119Z,0.00
2018-02-09T04:08:18.969Z,0.00
2018-02-09T04:09:18.935Z,0.00
2018-02-09T04:10:18.778Z,0.00
2018-02-09T04:11:18.770Z,0.00
2018-02-09T04:12:18.602Z,0.00
2018-02-09T04:13:18.642Z,0.00
2018-02-09T04:14:18.455Z,0.00
2018-02-09T04:15:18.467Z,0.00
2018-02-09T04:16:18.308Z,0.00
2018-02-09T04:17:18.676Z,0.00
2018-02-09T04:18:18.090Z,0.00
2018-02-09T04:19:18.799Z,0.00
2018-02-09T04:20:17.917Z,0.00
2018-02-09T04:21:17.893Z,0.00
2018-02-09T04:22:17.832Z,0.00
2018-02-09T04:23:17.789Z,0.00
2018-02-09T04:24:17.692Z,0.00
2018-02-09T04:25:17.628Z,0.00
2018-02-09T04:26:17.418Z,0.00
2018-02-09T04:27:17.497Z,0.00
2018-02-09T04:28:17.247Z,0.00
2018-02-09T04:29:17.211Z,0.00
2018-02-09T04:30:17.067Z,0.00
2018-02-09T04:31:17.048Z,0.00
2018-02-09T04:32:16.916Z,0.00
2018-02-09T04:33:16.931Z,0.00
2018-02-09T04:34:16.722Z,0.00
2018-02-09T04:35:16.743Z,0.00
2018-02-09T04:36:16.576Z,0.00
2018-02-09T04:37:16.580Z,0.00
2018-02-09T04:38:16.381Z,0.00
2018-02-09T04:39:16.439Z,0.00
2018-02-09T04:40:16.213Z,0.00
2018-02-09T04:41:16.301Z,0.00
2018-02-09T04:42:16.056Z,0.00
2018-02-09T04:43:16.078Z,0.00
2018-02-09T04:44:15.884Z,0.00
2018-02-09T04:45:15.883Z,0.00
2018-02-09T04:46:15.693Z,0.00
2018-02-09T04:47:15.814Z,0.00
2018-02-09T04:48:15.522Z,0.00
2018-02-09T04:49:15.506Z,0.00
2018-02-09T04:50:15.368Z,0.00
2018-02-09T04:51:15.328Z,0.00
2018-02-09T04:52:15.194Z,0.00
2018-02-09T04:53:15.249Z,0.00
2018-02-09T04:54:15.029Z,0.00
2018-02-09T04:55:15.029Z,0.00
2018-02-09T04:56:14.858Z,0.00
2018-02-09T04:57:14.864Z,0.00
2018-02-09T04:58:14.700Z,0.00
2018-02-09T04:59:14.682Z,0.00
2018-02-09T05:00:14.499Z,0.00
2018-02-09T05:01:14.464Z,0.00
2018-02-09T05:02:14.328Z,0.00
2018-02-09T05:03:14.367Z,0.00
2018-02-09T05:04:14.172Z,0.00
2018-02-09T05:05:14.221Z,0.00
2018-02-09T05:06:13.989Z,0.00
2018-02-09T05:07:13.986Z,0.00
2018-02-09T05:08:13.819Z,0.00
2018-02-09T05:09:13.790Z,0.00
2018-02-09T05:10:13.667Z,0.00
2018-02-09T05:11:13.599Z,0.00
2018-02-09T05:12:13.468Z,0.00
2018-02-09T05:13:13.509Z,0.00
2018-02-09T05:14:13.324Z,0.00
2018-02-09T05:15:13.355Z,0.00
2018-02-09T05:16:13.135Z,0.00
2018-02-09T05:17:13.289Z,0.00
2018-02-09T05:18:12.967Z,0.00
2018-02-09T05:19:12.942Z,0.00
2018-02-09T05:20:12.800Z,0.00
2018-02-09T05:21:12.784Z,0.00
2018-02-09T05:22:12.617Z,0.00
2018-02-09T05:23:12.658Z,0.00
2018-02-09T05:24:12.450Z,0.00
2018-02-09T05:25:12.494Z,0.00
2018-02-09T05:26:12.282Z,0.00
2018-02-09T05:27:12.270Z,0.00
2018-02-09T05:28:12.127Z,0.00
2018-02-09T05:29:12.084Z,0.00
2018-02-09T05:30:11.930Z,0.00
2018-02-09T05:31:11.913Z,0.00
2018-02-09T05:32:11.760Z,0.00
2018-02-09T05:33:11.807Z,0.00
2018-02-09T05:34:12.223Z,0.00
2018-02-09T05:36:53.663Z,0.00
2018-02-09T05:37:53.598Z,0.00
2018-02-09T05:38:53.470Z,0.00
2018-02-09T05:39:53.524Z,0.00
2018-02-09T05:40:53.425Z,0.00
2018-02-09T05:41:53.240Z,0.00
2018-02-09T05:42:53.126Z,0.00
2018-02-09T05:43:53.150Z,0.00
2018-02-09T05:44:52.955Z,0.00
2018-02-09T05:45:52.881Z,0.00
2018-02-09T05:46:52.798Z,0.00
2018-02-09T05:47:52.711Z,0.00
2018-02-09T05:48:52.617Z,0.00
2018-02-09T05:49:52.578Z,0.00
2018-02-09T05:50:52.439Z,0.00
2018-02-09T05:51:52.416Z,0.00
2018-02-09T05:52:52.284Z,0.00
2018-02-09T05:53:52.195Z,0.00
2018-02-09T05:54:52.102Z,0.00
2018-02-09T05:55:52.031Z,0.00
2018-02-09T05:56:51.933Z,0.00
2018-02-09T05:57:51.945Z,0.00
2018-02-09T05:58:51.762Z,0.00
2018-02-09T05:59:51.685Z,0.00
2018-02-09T06:00:51.600Z,0.00
2018-02-09T06:01:51.567Z,0.00
2018-02-09T06:02:51.431Z,0.00
2018-02-09T06:03:51.343Z,0.00
2018-02-09T06:04:51.243Z,0.00
2018-02-09T06:05:51.180Z,0.00
2018-02-09T06:06:51.096Z,0.00
2018-02-09T06:08:09.294Z,0.00
2018-02-09T06:08:50.903Z,0.00
2018-02-09T06:09:50.838Z,0.00
2018-02-09T06:10:50.741Z,0.00
2018-02-09T06:11:50.654Z,0.00
2018-02-09T06:12:50.578Z,0.00
2018-02-09T06:13:50.563Z,0.00
2018-02-09T06:14:50.404Z,0.00
2018-02-09T06:15:50.308Z,0.00
2018-02-09T06:16:50.213Z,0.00
2018-02-09T06:17:50.148Z,0.00
2018-02-09T06:18:50.082Z,0.00
2018-02-09T06:19:49.986Z,0.00
2018-02-09T06:20:49.911Z,0.00
2018-02-09T06:21:49.800Z,0.00
2018-02-09T06:22:49.710Z,0.00
2018-02-09T06:23:49.650Z,0.00
2018-02-09T06:24:49.537Z,0.00
2018-02-09T06:25:49.450Z,4.00
2018-02-09T06:26:49.361Z,0.00
2018-02-09T06:27:49.390Z,0.00
2018-02-09T06:28:49.209Z,4.00
2018-02-09T06:29:49.199Z,0.00
2018-02-09T06:30:49.135Z,4.00
2018-02-09T06:31:49.039Z,0.00
2018-02-09T06:32:48.838Z,4.00
2018-02-09T06:34:05.729Z,4.00
2018-02-09T06:34:48.701Z,4.00
2018-02-09T06:35:48.632Z,4.00
2018-02-09T06:36:48.513Z,4.00
2018-02-09T06:37:48.438Z,8.00
2018-02-09T06:38:48.332Z,8.00
2018-02-09T06:39:49.301Z,12.00
2018-02-09T06:40:48.163Z,16.00
2018-02-09T06:41:48.164Z,16.00
2018-02-09T06:42:47.984Z,20.00
2018-02-09T06:43:47.963Z,20.00
2018-02-09T06:44:47.850Z,20.00
2018-02-09T06:45:47.785Z,32.00
2018-02-09T06:46:47.671Z,32.00
2018-02-09T06:47:47.689Z,32.00
2018-02-09T06:48:47.469Z,40.00
2018-02-09T06:49:47.492Z,44.00
2018-02-09T06:50:47.331Z,52.00
2018-02-09T06:53:29.641Z,68.00
2018-02-09T06:54:29.638Z,84.00
2018-02-09T06:55:29.472Z,96.00
2018-02-09T06:56:29.417Z,104.00
2018-02-09T06:57:29.336Z,100.00
2018-02-09T06:58:29.329Z,112.00
2018-02-09T06:59:29.129Z,128.00
2018-02-09T07:00:29.139Z,144.00
2018-02-09T07:01:28.978Z,148.00
2018-02-09T07:02:28.946Z,168.00
2018-02-09T07:03:28.884Z,172.00
2018-02-09T07:04:28.776Z,196.00
2018-02-09T07:05:28.623Z,192.00
2018-02-09T07:06:28.739Z,216.00
2018-02-09T07:07:28.440Z,236.00
2018-02-09T07:08:28.475Z,244.00
2018-02-09T07:09:28.271Z,276.00
2018-02-09T07:10:28.214Z,284.00
2018-02-09T07:11:28.111Z,316.00
2018-02-09T07:12:28.024Z,328.00
2018-02-09T07:13:28.056Z,340.00
2018-02-09T07:14:27.838Z,376.00
2018-02-09T07:15:27.759Z,396.00
2018-02-09T07:16:27.708Z,400.00
2018-02-09T07:17:27.587Z,408.00
2018-02-09T07:18:27.549Z,432.00
2018-02-09T07:19:27.411Z,460.00
2018-02-09T07:20:27.336Z,516.00
2018-02-09T07:21:27.251Z,508.00
2018-02-09T07:22:27.157Z,540.00
2018-02-09T07:23:27.081Z,552.00
2018-02-09T07:24:26.986Z,540.00
2018-02-09T07:25:26.887Z,600.00
2018-02-09T07:26:26.827Z,620.00
2018-02-09T07:27:26.744Z,624.00
2018-02-09T07:28:26.650Z,680.00
2018-02-09T07:29:26.563Z,716.00
2018-02-09T07:30:26.481Z,724.00
2018-02-09T07:31:26.391Z,784.00
2018-02-09T07:32:26.309Z,760.00
2018-02-09T07:33:26.287Z,808.00
2018-02-09T07:34:26.132Z,760.00
2018-02-09T07:35:26.035Z,784.00
2018-02-09T07:36:25.986Z,864.00
2018-02-09T07:37:25.863Z,868.00
2018-02-09T07:38:25.800Z,928.00
2018-02-09T07:39:25.689Z,944.00
2018-02-09T07:40:25.624Z,976.00
2018-02-09T07:41:25.525Z,1032.00
2018-02-09T07:42:25.449Z,1048.00
2018-02-09T07:43:25.366Z,1132.00
2018-02-09T07:44:25.285Z,1124.00
2018-02-09T07:45:25.201Z,1128.00
2018-02-09T07:46:25.097Z,1160.00
2018-02-09T07:47:25.008Z,1228.00
2018-02-09T07:48:24.937Z,1164.00
2018-02-09T07:49:24.850Z,1220.00
2018-02-09T07:50:24.775Z,1300.00
2018-02-09T07:51:24.663Z,1224.00
2018-02-09T07:52:24.598Z,1132.00
2018-02-09T07:53:24.551Z,1196.00
2018-02-09T07:54:24.458Z,1108.00
2018-02-09T07:55:24.329Z,1184.00
2018-02-09T07:56:24.232Z,1248.00
2018-02-09T07:57:24.138Z,1280.00
2018-02-09T07:58:24.097Z,1336.00
2018-02-09T07:59:23.974Z,1312.00
2018-02-09T08:00:23.933Z,1296.00
2018-02-09T08:01:23.800Z,1416.00
2018-02-09T08:02:23.737Z,1592.00
2018-02-09T08:03:23.724Z,1628.00
2018-02-09T08:04:23.561Z,1684.00
2018-02-09T08:05:23.476Z,1688.00
2018-02-09T08:06:23.385Z,1828.00
2018-02-09T08:07:23.294Z,1860.00
2018-02-09T08:08:23.216Z,1988.00
2018-02-09T08:09:23.123Z,2052.00
2018-02-09T08:10:23.103Z,2060.00
2018-02-09T08:11:22.935Z,2192.00
2018-02-09T08:12:22.890Z,1860.00
2018-02-09T08:13:22.765Z,2088.00
2018-02-09T08:14:22.708Z,2180.00
2018-02-09T08:15:22.607Z,2352.00
2018-02-09T08:16:22.542Z,2236.00
2018-02-09T08:17:22.440Z,2500.00
2018-02-09T08:18:22.364Z,2660.00
2018-02-09T08:19:22.270Z,2536.00
2018-02-09T08:20:22.209Z,2660.00
2018-02-09T08:21:22.100Z,2804.00
2018-02-09T08:22:22.019Z,2728.00
2018-02-09T08:23:21.934Z,2612.00
2018-02-09T08:24:21.889Z,2680.00
2018-02-09T08:25:21.742Z,3040.00
2018-02-09T08:26:21.708Z,2876.00
2018-02-09T08:27:21.584Z,2492.00
2018-02-09T08:28:21.511Z,2192.00
2018-02-09T08:29:21.405Z,2052.00
2018-02-09T08:30:21.361Z,2312.00
2018-02-09T08:31:21.258Z,2300.00
2018-02-09T08:32:21.174Z,2620.00
2018-02-09T08:33:21.070Z,2636.00
2018-02-09T08:34:20.996Z,2628.00
2018-02-09T08:35:20.901Z,2880.00
2018-02-09T08:36:20.851Z,2928.00
2018-02-09T08:37:20.761Z,2764.00
2018-02-09T08:38:20.644Z,2628.00
2018-02-09T08:39:20.550Z,2644.00
2018-02-09T08:40:20.564Z,2988.00
2018-02-09T08:41:20.411Z,3616.00
2018-02-09T08:42:20.338Z,3424.00
2018-02-09T08:43:20.217Z,3284.00
2018-02-09T08:44:20.148Z,2968.00
2018-02-09T08:45:20.042Z,3228.00
2018-02-09T08:46:19.968Z,3344.00
2018-02-09T08:47:19.976Z,3436.00
2018-02-09T08:48:19.803Z,3956.00
2018-02-09T08:49:19.707Z,4364.00
2018-02-09T08:50:19.750Z,4628.00
2018-02-09T08:51:19.548Z,4884.00
2018-02-09T08:52:19.485Z,4912.00
2018-02-09T08:53:19.393Z,5332.00
2018-02-09T08:54:19.313Z,5264.00
2018-02-09T08:55:19.193Z,5708.00
2018-02-09T08:56:19.140Z,5692.00
2018-02-09T08:57:19.042Z,5592.00
2018-02-09T08:58:18.978Z,5492.00
2018-02-09T08:59:18.854Z,5984.00
2018-02-09T09:00:18.792Z,6120.00
2018-02-09T09:01:18.704Z,6436.00
2018-02-09T09:02:18.621Z,6456.00
2018-02-09T09:03:18.550Z,6712.00
2018-02-09T09:04:18.438Z,5996.00
2018-02-09T09:05:18.360Z,6496.00
2018-02-09T09:06:18.300Z,6592.00
2018-02-09T09:07:18.241Z,6728.00
2018-02-09T09:08:18.139Z,6764.00
2018-02-09T09:09:18.025Z,6664.00
2018-02-09T09:10:18.008Z,7256.00
2018-02-09T09:11:17.865Z,6716.00
2018-02-09T09:12:17.795Z,7000.00
2018-02-09T09:13:17.708Z,6864.00
2018-02-09T09:14:17.624Z,6648.00
2018-02-09T09:15:17.524Z,6140.00
2018-02-09T09:16:17.465Z,6240.00
2018-02-09T09:17:17.360Z,5992.00
2018-02-09T09:18:17.315Z,5880.00
2018-02-09T09:19:17.214Z,6156.00
2018-02-09T09:20:17.116Z,6604.00
2018-02-09T09:21:17.035Z,6852.00
2018-02-09T09:22:16.947Z,6940.00
2018-02-09T09:23:16.870Z,6548.00
2018-02-09T09:24:16.808Z,7144.00
2018-02-09T09:25:16.700Z,7148.00
2018-02-09T09:26:16.634Z,6836.00
2018-02-09T09:27:16.536Z,7400.00
2018-02-09T09:28:16.478Z,6880.00
2018-02-09T09:29:16.395Z,7024.00
2018-02-09T09:30:16.300Z,7712.00
2018-02-09T09:31:16.211Z,7520.00
2018-02-09T09:32:16.135Z,7720.00
2018-02-09T09:33:16.040Z,8100.00
2018-02-09T09:34:16.019Z,8332.00
2018-02-09T09:35:15.876Z,8260.00
2018-02-09T09:36:15.799Z,8492.00
2018-02-09T09:37:15.729Z,9624.00
2018-02-09T09:38:15.641Z,10400.00
2018-02-09T09:39:15.549Z,8604.00
2018-02-09T09:40:15.513Z,6096.00
2018-02-09T09:41:15.373Z,7064.00
2018-02-09T09:42:15.345Z,8912.00
2018-02-09T09:43:15.225Z,9344.00
2018-02-09T09:44:15.141Z,9300.00
2018-02-09T09:45:15.088Z,10008.00
2018-02-09T09:46:14.987Z,9916.00
2018-02-09T09:47:14.892Z,4264.00
2018-02-09T09:48:14.816Z,9572.00
2018-02-09T09:49:14.724Z,10024.00
2018-02-09T09:50:14.676Z,10248.00
2018-02-09T09:51:14.575Z,9968.00
2018-02-09T09:52:14.490Z,11212.00
2018-02-09T09:53:14.397Z,10880.00
2018-02-09T09:54:14.334Z,11988.00
2018-02-09T09:55:14.249Z,11020.00
2018-02-09T09:56:14.178Z,11264.00
2018-02-09T09:57:14.065Z,13216.00
2018-02-09T09:58:13.995Z,13536.00
2018-02-09T09:59:13.907Z,13152.00
2018-02-09T10:00:13.975Z,12672.00
2018-02-09T10:01:13.771Z,7776.00
2018-02-09T10:02:13.666Z,7692.00
2018-02-09T10:03:13.596Z,12992.00
2018-02-09T10:04:13.516Z,12736.00
2018-02-09T10:05:13.423Z,16000.00
2018-02-09T10:06:13.387Z,13888.00
2018-02-09T10:07:13.257Z,8392.00
2018-02-09T10:08:13.194Z,7772.00
2018-02-09T10:09:13.115Z,12784.00
2018-02-09T10:10:13.085Z,16160.00
2018-02-09T10:11:12.944Z,14688.00
2018-02-09T10:12:12.854Z,15552.00
2018-02-09T10:13:12.778Z,13280.00
2018-02-09T10:14:12.713Z,14624.00
2018-02-09T10:15:12.605Z,14624.00
2018-02-09T10:16:13.564Z,14624.00
2018-02-09T10:17:12.454Z,13312.00
2018-02-09T10:18:12.369Z,14208.00
2018-02-09T10:19:12.285Z,14016.00
2018-02-09T10:20:12.214Z,8764.00
2018-02-09T10:21:12.135Z,14784.00
2018-02-09T10:22:12.056Z,15328.00
2018-02-09T10:23:11.954Z,21728.00
2018-02-09T10:24:11.905Z,15488.00
2018-02-09T10:25:11.808Z,15200.00
2018-02-09T10:26:11.724Z,14080.00
2018-02-09T10:27:11.649Z,15456.00
2018-02-09T10:28:11.566Z,15392.00
2018-02-09T10:29:11.480Z,16704.00
2018-02-09T10:30:11.423Z,16352.00
2018-02-09T10:31:11.330Z,16448.00
2018-02-09T10:32:11.273Z,16832.00
2018-02-09T10:33:11.178Z,16576.00
2018-02-09T10:34:11.082Z,15232.00
2018-02-09T10:35:10.992Z,16224.00
2018-02-09T10:36:11.027Z,15040.00
2018-02-09T10:37:10.852Z,15744.00
2018-02-09T10:38:10.781Z,16576.00
2018-02-09T10:39:10.657Z,16960.00
2018-02-09T10:40:10.631Z,16736.00
2018-02-09T10:41:10.510Z,15200.00
2018-02-09T10:42:10.434Z,14944.00
2018-02-09T10:43:10.338Z,14176.00
2018-02-09T10:44:10.277Z,14144.00
2018-02-09T10:45:10.183Z,16000.00
2018-02-09T10:46:10.140Z,16448.00
2018-02-09T10:47:10.016Z,17216.00
2018-02-09T10:48:09.968Z,15616.00
2018-02-09T10:49:09.869Z,15264.00
2018-02-09T10:50:09.791Z,16864.00
2018-02-09T10:51:09.694Z,17440.00
2018-02-09T10:52:09.620Z,16448.00
2018-02-09T10:53:09.560Z,17056.00
2018-02-09T10:54:09.491Z,17568.00
2018-02-09T10:55:09.363Z,17376.00
2018-02-09T10:56:09.313Z,17408.00
2018-02-09T10:57:09.226Z,17728.00
2018-02-09T10:58:09.171Z,17344.00
2018-02-09T10:59:09.072Z,17920.00
2018-02-09T11:00:08.989Z,17920.00
2018-02-09T11:01:08.890Z,17984.00
2018-02-09T11:02:08.826Z,17536.00
2018-02-09T11:03:08.730Z,17184.00
2018-02-09T11:04:08.686Z,14528.00
2018-02-09T11:05:08.571Z,15200.00
2018-02-09T11:06:08.532Z,14048.00
2018-02-09T11:07:08.407Z,15776.00
2018-02-09T11:08:08.332Z,14528.00
2018-02-09T11:09:08.357Z,11176.00
2018-02-09T11:10:08.191Z,15776.00
2018-02-09T11:11:08.084Z,16224.00
2018-02-09T11:12:08.141Z,18144.00
2018-02-09T11:13:07.928Z,19392.00
2018-02-09T11:14:07.878Z,19200.00
2018-02-09T11:15:07.773Z,14240.00
2018-02-09T11:16:07.706Z,18880.00
2018-02-09T11:17:07.601Z,19008.00
2018-02-09T11:18:07.552Z,17152.00
2018-02-09T11:19:07.477Z,14688.00
2018-02-09T11:20:07.402Z,18752.00
2018-02-09T11:21:07.290Z,17792.00
2018-02-09T11:22:07.228Z,16160.00
2018-02-09T11:23:07.120Z,14880.00
2018-02-09T11:24:07.060Z,15616.00
2018-02-09T11:25:07.000Z,15360.00
2018-02-09T11:26:06.893Z,13504.00
2018-02-09T11:27:06.823Z,15040.00
2018-02-09T11:28:06.751Z,16672.00
2018-02-09T11:29:06.665Z,16192.00
2018-02-09T11:30:06.590Z,15328.00
2018-02-09T11:31:06.507Z,15488.00
2018-02-09T11:32:06.529Z,14880.00
2018-02-09T11:33:06.325Z,14752.00
2018-02-09T11:34:06.256Z,14976.00
2018-02-09T11:35:06.185Z,14080.00
2018-02-09T11:36:06.093Z,13956.00
2018-02-09T11:37:05.998Z,12664.00
2018-02-09T11:38:05.928Z,12612.00
2018-02-09T11:39:05.835Z,10860.00
2018-02-09T11:40:05.784Z,13888.00
2018-02-09T11:41:05.710Z,14560.00
2018-02-09T11:42:05.660Z,14144.00
2018-02-09T11:43:05.535Z,15008.00
2018-02-09T11:44:05.448Z,15232.00
2018-02-09T11:45:05.411Z,11804.00
2018-02-09T11:46:05.301Z,14304.00
2018-02-09T11:47:05.194Z,9056.00
2018-02-09T11:48:05.133Z,24896.00
2018-02-09T11:49:05.057Z,11644.00
2018-02-09T11:50:04.968Z,23136.00
2018-02-09T11:51:04.894Z,24576.00
2018-02-09T11:52:04.816Z,22624.00
2018-02-09T11:53:04.714Z,25216.00
2018-02-09T11:54:04.638Z,27008.00
2018-02-09T11:55:04.551Z,27360.00
2018-02-09T11:56:04.539Z,36768.00
2018-02-09T11:57:04.417Z,28320.00
2018-02-09T11:58:04.308Z,26336.00
2018-02-09T11:59:04.222Z,17376.00
2018-02-09T12:00:04.149Z,24608.00
2018-02-09T12:01:04.056Z,23872.00
2018-02-09T12:02:04.020Z,21696.00
2018-02-09T12:03:03.918Z,12396.00
2018-02-09T12:04:03.832Z,21600.00
2018-02-09T12:05:03.747Z,14624.00
2018-02-09T12:06:03.675Z,23360.00
2018-02-09T12:07:03.637Z,23008.00
2018-02-09T12:08:03.518Z,23840.00
2018-02-09T12:09:03.416Z,22848.00
2018-02-09T12:10:03.403Z,23520.00
2018-02-09T12:11:03.272Z,24896.00
2018-02-09T12:12:03.220Z,24800.00
2018-02-09T12:13:03.113Z,23968.00
2018-02-09T12:14:03.033Z,26208.00
2018-02-09T12:15:02.942Z,26880.00
2018-02-09T12:16:02.864Z,21792.00
2018-02-09T12:17:02.797Z,24608.00
2018-02-09T12:18:02.725Z,20800.00
2018-02-09T12:19:02.616Z,22560.00
2018-02-09T12:20:02.538Z,23296.00
2018-02-09T12:21:02.461Z,21952.00
2018-02-09T12:22:02.377Z,22400.00
2018-02-09T12:23:02.324Z,18656.00
2018-02-09T12:24:02.224Z,18080.00
2018-02-09T12:25:02.139Z,18592.00
2018-02-09T12:26:02.070Z,20384.00
2018-02-09T12:27:01.967Z,18496.00
2018-02-09T12:28:01.926Z,13284.00
2018-02-09T12:29:01.823Z,7940.00
2018-02-09T12:30:01.748Z,7408.00
2018-02-09T12:31:01.649Z,7292.00
2018-02-09T12:32:01.586Z,5768.00
2018-02-09T12:33:01.492Z,6160.00
2018-02-09T12:34:01.433Z,6652.00
2018-02-09T12:35:01.352Z,5896.00
2018-02-09T12:36:01.247Z,5856.00
2018-02-09T12:37:01.187Z,6248.00
2018-02-09T12:38:01.169Z,6556.00
2018-02-09T12:39:01.016Z,6804.00
2018-02-09T12:40:00.946Z,6976.00
2018-02-09T12:41:00.945Z,6968.00
2018-02-09T12:42:00.768Z,7804.00
2018-02-09T12:43:00.694Z,7668.00
2018-02-09T12:44:00.608Z,7636.00