createdAt,value
2023-04-04T00:02:26.065Z,1.02
2023-04-04T00:04:54.028Z,0.98
2023-04-04T00:07:22.749Z,1.02
2023-04-04T00:09:54.821Z,0.95
2023-04-04T00:12:24.815Z,0.90
2023-04-04T00:14:54.266Z,0.93
2023-04-04T00:17:21.950Z,1.10
2023-04-04T00:19:52.583Z,1.10
2023-04-04T00:22:20.346Z,0.90
2023-04-04T00:24:51.610Z,1.00
2023-04-04T00:27:19.218Z,1.00
2023-04-04T00:29:49.806Z,1.10
2023-04-04T00:32:20.395Z,0.90
2023-04-04T00:34:57.316Z,0.90
2023-04-04T00:37:25.055Z,1.10
2023-04-04T00:39:58.865Z,1.05
2023-04-04T00:42:28.702Z,0.90
2023-04-04T00:44:59.165Z,0.90
2023-04-04T00:47:30.452Z,1.10
2023-04-04T00:49:57.810Z,1.10
2023-04-04T00:52:25.808Z,1.17
2023-04-04T00:54:56.669Z,0.95
2023-04-04T00:57:29.204Z,0.95
2023-04-04T01:00:06.646Z,1.13
2023-04-04T01:02:42.218Z,1.00
2023-04-04T01:07:43.719Z,0.90
2023-04-04T01:10:12.929Z,1.10
2023-04-04T01:12:45.722Z,1.00
2023-04-04T01:15:13.587Z,0.90
2023-04-04T01:17:47.271Z,0.95
2023-04-04T01:22:50.661Z,1.08
2023-04-04T01:25:30.291Z,0.98
2023-04-04T01:28:00.575Z,1.00
2023-04-04T01:30:37.079Z,1.10
2023-04-04T01:33:21.731Z,0.90
2023-04-04T01:36:19.455Z,0.98
2023-04-04T01:39:01.648Z,0.90
2023-04-04T01:41:36.893Z,1.00
2023-04-04T01:44:05.425Z,1.05
2023-04-04T01:46:36.266Z,1.08
2023-04-04T01:49:03.713Z,1.02
2023-04-04T01:51:38.794Z,0.95
2023-04-04T01:54:06.382Z,1.00
2023-04-04T01:56:36.802Z,1.00
2023-04-04T01:59:07.494Z,0.95
2023-04-04T02:01:41.560Z,0.95
2023-04-04T02:04:11.369Z,1.20
2023-04-04T02:06:40.518Z,0.85
2023-04-04T02:09:13.878Z,1.10
2023-04-04T02:11:42.698Z,0.90
2023-04-04T02:14:12.465Z,1.05
2023-04-04T02:16:40.168Z,1.00
2023-04-04T02:19:12.197Z,1.10
2023-04-04T02:21:39.706Z,0.95
2023-04-04T02:24:10.924Z,1.00
2023-04-04T02:26:39.565Z,0.90
2023-04-04T02:29:13.257Z,1.10
2023-04-04T02:31:43.529Z,1.17
2023-04-04T02:34:16.498Z,1.00
2023-04-04T02:36:45.115Z,1.17
2023-04-04T02:39:18.618Z,0.90
2023-04-04T02:41:49.525Z,1.10
2023-04-04T02:44:20.212Z,1.05
2023-04-04T02:46:52.508Z,1.20
2023-04-04T02:49:29.654Z,1.02
2023-04-04T02:52:00.442Z,1.05
2023-04-04T02:54:35.099Z,1.00
2023-04-04T02:57:07.843Z,1.10
2023-04-04T02:59:36.573Z,1.05
2023-04-04T03:02:07.230Z,0.80
2023-04-04T03:04:36.661Z,0.90
2023-04-04T03:07:07.193Z,1.02
2023-04-04T03:09:35.954Z,1.02
2023-04-04T03:12:04.330Z,0.95
2023-04-04T03:14:34.753Z,1.10
2023-04-04T03:17:07.881Z,1.02
2023-04-04T03:19:35.555Z,1.20
2023-04-04T03:22:03.149Z,1.00
2023-04-04T03:24:35.715Z,0.98
2023-04-04T03:27:05.925Z,1.00
2023-04-04T03:29:35.775Z,1.10
2023-04-04T03:32:09.450Z,1.02
2023-04-04T03:34:37.030Z,1.10
2023-04-04T03:37:07.600Z,1.20
2023-04-04T03:39:35.413Z,1.00
2023-04-04T03:42:04.330Z,1.05
2023-04-04T03:44:32.252Z,1.10
2023-04-04T03:47:00.137Z,1.08
2023-04-04T03:49:27.817Z,1.08
2023-04-04T03:51:55.373Z,1.10
2023-04-04T03:55:01.522Z,1.20
2023-04-04T03:57:36.926Z,1.17
2023-04-04T04:00:12.238Z,1.10
2023-04-04T04:02:40.577Z,1.13
2023-04-04T04:05:10.374Z,1.05
2023-04-04T04:07:38.012Z,1.02
2023-04-04T04:10:07.026Z,1.13
2023-04-04T04:12:34.733Z,0.70
2023-04-04T04:15:02.381Z,1.05
2023-04-04T04:17:40.359Z,1.40
2023-04-04T04:20:12.689Z,0.90
2023-04-04T04:22:47.945Z,1.10
2023-04-04T04:25:21.813Z,0.88
2023-04-04T04:28:09.828Z,1.10
2023-04-04T04:30:37.866Z,1.05
2023-04-04T04:33:06.117Z,1.10
2023-04-04T04:35:41.619Z,1.10
2023-04-04T04:38:10.741Z,1.15
2023-04-04T04:40:39.970Z,1.17
2023-04-04T04:43:20.233Z,1.10
2023-04-04T04:45:56.305Z,0.93
2023-04-04T04:48:26.007Z,1.20
2023-04-04T04:53:38.305Z,1.17
2023-04-04T04:56:09.357Z,1.00
2023-04-04T04:58:47.548Z,1.20
2023-04-04T05:01:21.743Z,0.90
2023-04-04T05:03:51.964Z,1.10
2023-04-04T05:06:29.566Z,1.25
2023-04-04T05:08:57.803Z,0.90
2023-04-04T05:11:36.105Z,1.23
2023-04-04T05:14:06.802Z,1.20
2023-04-04T05:16:40.864Z,1.20
2023-04-04T05:19:08.674Z,1.20
2023-04-04T05:21:46.579Z,1.20
2023-04-04T05:24:25.622Z,1.20
2023-04-04T05:26:58.338Z,1.10
2023-04-04T05:29:29.335Z,1.20
2023-04-04T05:31:57.584Z,1.02
2023-04-04T05:34:31.384Z,1.38
2023-04-04T05:37:02.426Z,0.98
2023-04-04T05:39:35.185Z,1.30
2023-04-04T05:42:07.698Z,1.10
2023-04-04T05:44:40.435Z,1.13
2023-04-04T05:47:10.350Z,1.20
2023-04-04T05:50:08.048Z,1.27
2023-04-04T05:53:02.540Z,1.13
2023-04-04T05:55:52.392Z,1.27
2023-04-04T05:58:56.682Z,1.10
2023-04-04T06:01:47.978Z,1.10
2023-04-04T06:04:42.189Z,1.08
2023-04-04T06:07:41.064Z,1.10
2023-04-04T06:10:37.492Z,1.08
2023-04-04T06:13:29.424Z,1.10
2023-04-04T06:16:33.591Z,1.40
2023-04-04T06:19:21.393Z,1.30
2023-04-04T06:22:19.942Z,1.08
2023-04-04T06:25:21.721Z,1.10
2023-04-04T06:28:18.731Z,1.00
2023-04-04T06:31:10.627Z,1.15
2023-04-04T06:34:02.198Z,1.00
2023-04-04T06:37:08.077Z,1.10
2023-04-04T06:40:14.325Z,1.10
2023-04-04T06:43:09.399Z,1.17
2023-04-04T06:46:05.293Z,1.30
2023-04-04T06:48:41.968Z,1.02
2023-04-04T06:51:28.907Z,1.00
2023-04-04T06:54:08.384Z,1.00
2023-04-04T06:56:49.410Z,1.30
2023-04-04T06:59:19.539Z,1.00
2023-04-04T07:01:59.738Z,1.10
2023-04-04T07:04:35.381Z,1.10
2023-04-04T07:07:09.157Z,1.10
2023-04-04T07:09:37.784Z,1.17
2023-04-04T07:12:12.453Z,1.00
2023-04-04T07:14:49.140Z,1.05
2023-04-04T07:17:25.139Z,1.00
2023-04-04T07:19:58.121Z,1.00
2023-04-04T07:22:36.549Z,1.17
2023-04-04T07:25:04.517Z,1.00
2023-04-04T07:27:40.712Z,0.90
2023-04-04T07:30:09.713Z,1.10
2023-04-04T07:32:43.223Z,0.90
2023-04-04T07:35:13.804Z,0.93
2023-04-04T07:37:46.347Z,0.95
2023-04-04T07:40:17.612Z,0.80
2023-04-04T07:42:51.867Z,0.95
2023-04-04T07:45:24.619Z,0.85
2023-04-04T07:48:00.501Z,1.10
2023-04-04T07:50:34.150Z,1.05
2023-04-04T07:55:36.925Z,1.20
2023-04-04T07:58:07.560Z,1.23
2023-04-04T08:00:35.631Z,0.90
2023-04-04T08:03:03.624Z,1.08
2023-04-04T08:05:34.674Z,1.10
2023-04-04T08:08:07.903Z,1.00
2023-04-04T08:10:39.553Z,1.05
2023-04-04T08:13:10.254Z,0.98
2023-04-04T08:15:41.614Z,1.00
2023-04-04T08:18:09.545Z,1.10
2023-04-04T08:20:43.627Z,0.82
2023-04-04T08:23:15.338Z,1.17
2023-04-04T08:25:46.058Z,1.00
2023-04-04T08:28:19.690Z,0.98
2023-04-04T08:30:55.415Z,1.00
2023-04-04T08:33:37.425Z,0.98
2023-04-04T08:36:15.271Z,0.90
2023-04-04T08:38:46.130Z,0.70
2023-04-04T08:41:17.773Z,0.85
2023-04-04T08:43:54.379Z,1.05
2023-04-04T08:46:26.316Z,1.10
2023-04-04T08:49:01.595Z,1.00
2023-04-04T08:51:35.793Z,0.85
2023-04-04T08:54:09.669Z,0.90
2023-04-04T08:56:40.256Z,1.00
2023-04-04T08:59:10.401Z,0.80
2023-04-04T09:01:41.055Z,0.90
2023-04-04T09:04:15.176Z,0.80
2023-04-04T09:06:48.433Z,0.90
2023-04-04T09:09:20.755Z,1.02
2023-04-04T09:11:49.328Z,0.95
2023-04-04T09:14:26.212Z,0.80
2023-04-04T09:16:54.364Z,0.88
2023-04-04T09:19:26.388Z,0.90
2023-04-04T09:22:00.890Z,1.00
2023-04-04T09:24:40.416Z,0.90
2023-04-04T09:27:15.597Z,1.00
2023-04-04T09:29:53.826Z,0.90
2023-04-04T09:32:23.270Z,0.95
2023-04-04T09:34:56.854Z,0.80
2023-04-04T09:39:54.391Z,1.00
2023-04-04T09:42:23.358Z,0.90
2023-04-04T09:44:59.748Z,0.90
2023-04-04T09:47:32.047Z,0.98
2023-04-04T09:50:05.910Z,0.90
2023-04-04T09:52:39.723Z,1.00
2023-04-04T09:55:13.394Z,1.00
2023-04-04T09:57:44.317Z,0.77
2023-04-04T10:00:20.613Z,0.73
2023-04-04T10:03:01.083Z,0.90
2023-04-04T10:05:35.603Z,1.10
2023-04-04T10:08:24.689Z,0.90
2023-04-04T10:11:11.245Z,0.80
2023-04-04T10:13:47.987Z,0.80
2023-04-04T10:16:19.162Z,1.08
2023-04-04T10:18:53.638Z,0.90
2023-04-04T10:21:24.738Z,0.98
2023-04-04T10:23:57.797Z,0.98
2023-04-04T10:26:27.248Z,0.80
2023-04-04T10:29:01.997Z,0.82
2023-04-04T10:31:47.353Z,0.90
2023-04-04T10:34:22.471Z,0.90
2023-04-04T10:37:14.389Z,0.95
2023-04-04T10:40:01.945Z,0.90
2023-04-04T10:42:47.760Z,0.80
2023-04-04T10:45:22.153Z,0.80
2023-04-04T10:48:03.000Z,0.80
2023-04-04T10:50:44.819Z,1.13
2023-04-04T10:53:18.325Z,0.80
2023-04-04T10:58:28.761Z,0.88
2023-04-04T11:01:06.379Z,0.80
2023-04-04T11:04:17.962Z,0.90
2023-04-04T11:07:06.475Z,0.97
2023-04-04T11:09:54.893Z,0.90
2023-04-04T11:12:31.402Z,0.90
2023-04-04T11:15:09.875Z,0.90
2023-04-04T11:18:10.527Z,0.95
2023-04-04T11:20:54.734Z,1.05
2023-04-04T11:23:41.279Z,1.02
2023-04-04T11:26:37.740Z,1.00
2023-04-04T11:29:23.708Z,0.90
2023-04-04T11:31:57.469Z,0.90
2023-04-04T11:34:33.073Z,1.00
2023-04-04T11:37:17.658Z,0.90
2023-04-04T11:39:57.458Z,1.00
2023-04-04T11:42:25.647Z,1.20
2023-04-04T11:45:20.972Z,0.88
2023-04-04T11:48:03.511Z,0.98
2023-04-04T11:50:49.806Z,0.75
2023-04-04T11:53:20.834Z,0.80
2023-04-04T11:56:00.715Z,1.17
2023-04-04T11:58:35.326Z,0.75
2023-04-04T12:01:04.092Z,0.77
2023-04-04T12:03:35.055Z,0.98
2023-04-04T12:06:03.614Z,0.80
2023-04-04T12:08:31.658Z,1.10
2023-04-04T12:11:07.084Z,0.82
2023-04-04T12:13:46.768Z,1.08
2023-04-04T12:16:20.092Z,0.82
2023-04-04T12:18:50.870Z,1.00
2023-04-04T12:21:21.553Z,1.02
2023-04-04T12:23:56.429Z,0.90
2023-04-04T12:26:30.004Z,0.70
2023-04-04T12:28:58.767Z,1.00
2023-04-04T12:31:31.033Z,0.90
2023-04-04T12:34:08.235Z,0.95
2023-04-04T12:36:39.355Z,0.82
2023-04-04T12:39:14.123Z,0.90
2023-04-04T12:42:07.179Z,1.20
2023-04-04T12:44:46.005Z,0.95
2023-04-04T12:47:22.714Z,0.95
2023-04-04T12:49:55.468Z,0.73
2023-04-04T12:52:44.644Z,0.90
2023-04-04T12:55:13.723Z,0.70
2023-04-04T12:57:47.980Z,0.80
2023-04-04T13:00:16.872Z,1.02
2023-04-04T13:02:46.505Z,0.85
2023-04-04T13:05:17.981Z,0.85
2023-04-04T13:08:05.246Z,0.90
2023-04-04T13:10:59.032Z,0.90
2023-04-04T13:13:40.908Z,0.90
2023-04-04T13:16:31.989Z,0.88
2023-04-04T13:19:05.691Z,0.70
2023-04-04T13:21:42.908Z,0.70
2023-04-04T13:24:13.908Z,1.10
2023-04-04T13:26:49.990Z,1.00
2023-04-04T13:29:23.935Z,0.88
2023-04-04T13:32:06.072Z,0.88
2023-04-04T13:34:42.864Z,0.80
2023-04-04T13:37:29.803Z,0.90
2023-04-04T13:40:06.274Z,0.80
2023-04-04T13:42:40.573Z,0.85
2023-04-04T13:45:09.649Z,0.75
2023-04-04T13:47:51.624Z,0.80
2023-04-04T13:50:28.942Z,0.80
2023-04-04T13:53:08.285Z,0.90
2023-04-04T13:56:07.648Z,1.17
2023-04-04T13:58:46.379Z,0.95
2023-04-04T14:01:23.172Z,0.73
2023-04-04T14:03:53.900Z,1.00
2023-04-04T14:06:33.092Z,0.90
2023-04-04T14:09:14.307Z,0.98
2023-04-04T14:11:52.238Z,0.73
2023-04-04T14:14:30.446Z,0.80
2023-04-04T14:17:07.266Z,1.10
2023-04-04T14:19:46.914Z,0.80
2023-04-04T14:22:26.112Z,0.80
2023-04-04T14:25:02.397Z,0.77
2023-04-04T14:27:41.915Z,1.00
2023-04-04T14:30:17.920Z,0.80
2023-04-04T14:32:54.068Z,0.80
2023-04-04T14:35:24.775Z,0.98
2023-04-04T14:37:57.138Z,1.00
2023-04-04T14:40:34.439Z,0.95
2023-04-04T14:43:07.890Z,0.82
2023-04-04T14:45:44.134Z,1.02
2023-04-04T14:50:48.639Z,1.17
2023-04-04T14:53:23.326Z,0.75
2023-04-04T14:55:59.119Z,0.90
2023-04-04T14:58:32.803Z,1.10
2023-04-04T15:01:08.726Z,1.25
2023-04-04T15:03:41.556Z,1.70
2023-04-04T15:06:12.066Z,1.70
2023-04-04T15:08:49.363Z,1.30
2023-04-04T15:11:22.570Z,1.30
2023-04-04T15:13:52.676Z,1.50
2023-04-04T15:16:25.207Z,2.10
2023-04-04T15:18:58.139Z,1.50
2023-04-04T15:21:31.916Z,1.67
2023-04-04T15:23:59.997Z,2.15
2023-04-04T15:26:32.969Z,2.42
2023-04-04T15:29:07.989Z,1.90
2023-04-04T15:31:50.584Z,1.67
2023-04-04T15:34:24.073Z,1.67
2023-04-04T15:36:59.714Z,1.45
2023-04-04T15:39:46.007Z,1.50
2023-04-04T15:42:27.651Z,1.95
2023-04-04T15:44:58.446Z,1.70
2023-04-04T15:47:31.852Z,1.70
2023-04-04T15:52:33.446Z,1.50
2023-04-04T15:55:01.501Z,1.50
2023-04-04T15:57:34.861Z,1.60
2023-04-04T16:00:13.402Z,1.95
2023-04-04T16:03:04.846Z,1.60
2023-04-04T16:05:38.527Z,1.70
2023-04-04T16:08:15.471Z,1.60
2023-04-04T16:10:49.844Z,1.80
2023-04-04T16:15:59.153Z,1.65
2023-04-04T16:18:31.093Z,1.38
2023-04-04T16:20:59.029Z,1.20
2023-04-04T16:23:29.606Z,1.67
2023-04-04T16:25:57.658Z,1.23
2023-04-04T16:28:28.054Z,1.33
2023-04-04T16:30:59.693Z,1.20
2023-04-04T16:33:33.969Z,1.45
2023-04-04T16:36:10.817Z,1.20
2023-04-04T16:38:44.896Z,1.10
2023-04-04T16:41:12.802Z,1.10
2023-04-04T16:43:49.813Z,1.20
2023-04-04T16:46:20.327Z,1.20
2023-04-04T16:48:52.339Z,1.40
2023-04-04T16:51:20.485Z,1.33
2023-04-04T16:53:48.338Z,1.10
2023-04-04T16:56:18.804Z,1.10
2023-04-04T16:58:49.717Z,1.05
2023-04-04T17:01:22.833Z,1.20
2023-04-04T17:03:59.276Z,1.02
2023-04-04T17:06:31.251Z,1.20
2023-04-04T17:08:58.946Z,1.33
2023-04-04T17:11:28.009Z,1.20
2023-04-04T17:14:01.227Z,0.90
2023-04-04T17:16:32.600Z,1.33
2023-04-04T17:19:06.213Z,1.27
2023-04-04T17:24:06.653Z,1.05
2023-04-04T17:26:38.622Z,1.10
2023-04-04T17:29:09.464Z,1.10
2023-04-04T17:31:48.731Z,1.02
2023-04-04T17:34:19.994Z,1.05
2023-04-04T17:37:00.203Z,1.05
2023-04-04T17:39:30.556Z,0.90
2023-04-04T17:42:02.203Z,1.05
2023-04-04T17:44:38.318Z,0.90
2023-04-04T17:47:09.146Z,1.08
2023-04-04T17:49:37.164Z,0.82
2023-04-04T17:52:08.831Z,0.80
2023-04-04T17:54:53.709Z,1.02
2023-04-04T17:57:25.523Z,1.27
2023-04-04T17:59:53.174Z,1.00
2023-04-04T18:02:24.626Z,0.93
2023-04-04T18:04:57.791Z,0.90
2023-04-04T18:07:34.193Z,1.30
2023-04-04T18:10:08.562Z,1.00
2023-04-04T18:12:44.089Z,1.20
2023-04-04T18:15:16.756Z,1.13
2023-04-04T18:17:51.794Z,0.98
2023-04-04T18:20:31.835Z,0.82
2023-04-04T18:23:06.015Z,1.02
2023-04-04T18:25:38.246Z,1.00
2023-04-04T18:28:11.811Z,1.00
2023-04-04T18:30:42.275Z,1.00
2023-04-04T18:33:11.702Z,1.35
2023-04-04T18:35:42.304Z,1.00
2023-04-04T18:38:13.214Z,0.93
2023-04-04T18:40:52.786Z,1.13
2023-04-04T18:43:27.357Z,1.10
2023-04-04T18:45:59.611Z,1.00
2023-04-04T18:48:41.453Z,1.10
2023-04-04T18:51:14.345Z,1.02
2023-04-04T18:53:44.473Z,0.95
2023-04-04T18:56:16.231Z,1.00
2023-04-04T18:58:49.157Z,1.10
2023-04-04T19:01:17.127Z,0.93
2023-04-04T19:03:48.544Z,1.00
2023-04-04T19:06:16.555Z,0.98
2023-04-04T19:08:44.580Z,1.27
2023-04-04T19:11:12.441Z,1.00
2023-04-04T19:13:46.907Z,1.00
2023-04-04T19:16:18.537Z,1.20
2023-04-04T19:18:49.392Z,0.98
2023-04-04T19:21:22.566Z,1.08
2023-04-04T19:23:50.393Z,1.15
2023-04-04T19:26:21.462Z,0.90
2023-04-04T19:28:51.758Z,1.00
2023-04-04T19:31:24.011Z,1.00
2023-04-04T19:33:55.708Z,1.30
2023-04-04T19:36:27.749Z,1.10
2023-04-04T19:38:58.383Z,1.20
2023-04-04T19:41:40.954Z,1.00
2023-04-04T19:44:24.142Z,1.08
2023-04-04T19:46:59.459Z,1.10
2023-04-04T19:49:33.499Z,0.93
2023-04-04T19:52:04.716Z,1.15
2023-04-04T19:54:42.898Z,1.33
2023-04-04T19:57:24.398Z,1.05
2023-04-04T20:00:01.956Z,1.30
2023-04-04T20:02:35.191Z,0.80
2023-04-04T20:05:28.574Z,0.98
2023-04-04T20:08:05.683Z,1.27
2023-04-04T20:10:39.504Z,1.00
2023-04-04T20:13:10.444Z,1.10
2023-04-04T20:15:47.487Z,1.10
2023-04-04T20:18:23.835Z,1.20
2023-04-04T20:20:59.072Z,1.20
2023-04-04T20:23:28.487Z,0.98
2023-04-04T20:26:08.896Z,1.30
2023-04-04T20:28:41.826Z,1.10
2023-04-04T20:31:19.721Z,1.30
2023-04-04T20:33:52.332Z,1.23
2023-04-04T20:36:27.935Z,1.20
2023-04-04T20:39:04.318Z,1.15
2023-04-04T20:41:34.554Z,1.10
2023-04-04T20:44:02.316Z,1.33
2023-04-04T20:46:37.576Z,1.20
2023-04-04T20:49:05.342Z,1.00
2023-04-04T20:51:34.476Z,1.30
2023-04-04T20:54:03.587Z,1.30
2023-04-04T20:56:44.010Z,1.30
2023-04-04T20:59:36.705Z,1.00
2023-04-04T21:02:12.730Z,0.90
2023-04-04T21:04:49.370Z,1.10
2023-04-04T21:07:36.076Z,1.27
2023-04-04T21:10:26.646Z,1.30
2023-04-04T21:13:00.973Z,1.10
2023-04-04T21:15:35.925Z,1.30
2023-04-04T21:18:11.936Z,1.40
2023-04-04T21:20:46.013Z,1.17
2023-04-04T21:23:28.016Z,1.45
2023-04-04T21:25:57.881Z,1.25
2023-04-04T21:28:35.420Z,1.20
2023-04-04T21:31:13.688Z,0.93
2023-04-04T21:33:46.423Z,1.17
2023-04-04T21:36:28.765Z,1.25
2023-04-04T21:39:06.701Z,1.10
2023-04-04T21:41:39.329Z,1.15
2023-04-04T21:44:13.394Z,1.27
2023-04-04T21:46:42.173Z,1.15
2023-04-04T21:49:12.746Z,1.20
2023-04-04T21:51:43.088Z,1.25
2023-04-04T21:54:11.642Z,1.27
2023-04-04T21:56:45.182Z,1.20
2023-04-04T21:59:21.381Z,1.05
2023-04-04T22:01:55.742Z,1.25
2023-04-04T22:04:31.512Z,1.00
2023-04-04T22:07:05.809Z,1.40
2023-04-04T22:09:38.878Z,1.20
2023-04-04T22:12:15.627Z,1.20
2023-04-04T22:14:50.487Z,1.10
2023-04-04T22:17:23.399Z,1.30
2023-04-04T22:20:07.538Z,1.23
2023-04-04T22:22:43.672Z,1.50
2023-04-04T22:25:13.343Z,1.40
2023-04-04T22:27:40.910Z,1.40
2023-04-04T22:30:12.158Z,1.40
2023-04-04T22:32:44.061Z,1.50
2023-04-04T22:35:14.491Z,1.40
2023-04-04T22:37:47.322Z,1.10
2023-04-04T22:40:15.287Z,1.47
2023-04-04T22:42:47.799Z,1.40
2023-04-04T22:45:18.431Z,1.45
2023-04-04T22:47:49.803Z,1.40
2023-04-04T22:50:24.996Z,1.35
2023-04-04T22:52:58.789Z,1.20
2023-04-04T22:55:29.647Z,1.50
2023-04-04T22:58:02.538Z,1.35
2023-04-04T23:00:31.576Z,1.50
2023-04-04T23:03:00.929Z,1.50
2023-04-04T23:05:33.864Z,1.40
2023-04-04T23:08:04.697Z,1.20
2023-04-04T23:10:35.774Z,1.38
2023-04-04T23:13:03.759Z,1.20
2023-04-04T23:15:38.036Z,1.40
2023-04-04T23:18:11.452Z,1.55
2023-04-04T23:20:47.503Z,1.60
2023-04-04T23:23:17.926Z,1.45
2023-04-04T23:25:54.215Z,1.67
2023-04-04T23:28:21.772Z,1.48
2023-04-04T23:30:52.719Z,1.65
2023-04-04T23:33:22.739Z,1.55
2023-04-04T23:35:52.582Z,1.42
2023-04-04T23:38:21.122Z,1.85
2023-04-04T23:40:49.709Z,1.30
2023-04-04T23:43:23.135Z,1.40
2023-04-04T23:45:53.323Z,1.42
2023-04-04T23:48:21.684Z,1.65
2023-04-04T23:51:01.670Z,1.50
2023-04-04T23:53:38.191Z,1.30
2023-04-04T23:56:09.126Z,1.52
2023-04-04T23:58:39.764Z,1.40
