createdAt,value
2023-05-04T00:00:19.965Z,101318.16
2023-05-04T00:02:21.871Z,101313.88
2023-05-04T00:04:23.595Z,101312.63
2023-05-04T00:06:25.066Z,101309.22
2023-05-04T00:08:26.955Z,101304.06
2023-05-04T00:10:28.676Z,101299.28
2023-05-04T00:12:30.659Z,101303.09
2023-05-04T00:14:32.316Z,101287.22
2023-05-04T00:16:35.961Z,101285.19
2023-05-04T00:18:38.015Z,101279.41
2023-05-04T00:20:39.709Z,101278.28
2023-05-04T00:22:41.464Z,101275.03
2023-05-04T00:24:45.952Z,101267.19
2023-05-04T00:26:47.642Z,101282.84
2023-05-04T00:28:49.092Z,101276.13
2023-05-04T00:30:53.304Z,101276.13
2023-05-04T00:32:54.908Z,101276.59
2023-05-04T00:34:57.175Z,101273.91
2023-05-04T00:36:58.750Z,101265.53
2023-05-04T00:39:00.324Z,101270.06
2023-05-04T00:41:01.890Z,101259.28
2023-05-04T00:43:03.423Z,101265.53
2023-05-04T00:45:05.569Z,101267.50
2023-05-04T00:47:08.857Z,101266.38
2023-05-04T00:49:10.969Z,101266.50
2023-05-04T00:51:15.601Z,101266.66
2023-05-04T00:53:17.256Z,101262.66
2023-05-04T00:55:19.117Z,101255.44
2023-05-04T00:57:20.863Z,101253.47
2023-05-04T00:59:22.426Z,101248.19
2023-05-04T01:01:24.918Z,101237.00
2023-05-04T01:03:28.367Z,101245.66
2023-05-04T01:05:36.289Z,101245.22
2023-05-04T01:07:37.957Z,101240.81
2023-05-04T01:09:41.995Z,101239.28
2023-05-04T01:11:58.230Z,101228.75
2023-05-04T01:14:02.075Z,101233.72
2023-05-04T01:16:04.901Z,101229.63
2023-05-04T01:18:07.197Z,101233.47
2023-05-04T01:22:11.229Z,101234.28
2023-05-04T01:24:12.836Z,101231.59
2023-05-04T01:26:16.907Z,101220.97
2023-05-04T01:28:21.222Z,101229.88
2023-05-04T01:30:43.408Z,101223.34
2023-05-04T01:32:46.024Z,101226.06
2023-05-04T01:34:48.112Z,101217.97
2023-05-04T01:36:50.577Z,101224.91
2023-05-04T01:38:57.586Z,101230.31
2023-05-04T01:40:59.160Z,101224.91
2023-05-04T01:43:00.890Z,101223.09
2023-05-04T01:45:03.294Z,101219.50
2023-05-04T01:47:05.044Z,101208.88
2023-05-04T01:49:07.902Z,101212.13
2023-05-04T01:51:09.458Z,101216.81
2023-05-04T01:53:11.087Z,101209.59
2023-05-04T01:55:12.790Z,101207.06
2023-05-04T01:57:14.498Z,101202.81
2023-05-04T01:59:16.023Z,101206.34
2023-05-04T02:01:17.659Z,101208.31
2023-05-04T02:03:19.210Z,101210.03
2023-05-04T02:05:20.873Z,101200.53
2023-05-04T02:07:22.582Z,101202.81
2023-05-04T02:09:24.242Z,101206.50
2023-05-04T02:11:25.761Z,101210.91
2023-05-04T02:13:27.476Z,101204.63
2023-05-04T02:15:28.956Z,101206.34
2023-05-04T02:17:30.833Z,101208.47
2023-05-04T02:19:32.487Z,101202.66
2023-05-04T02:21:33.968Z,101209.88
2023-05-04T02:23:35.529Z,101200.94
2023-05-04T02:25:41.478Z,101196.94
2023-05-04T02:27:43.235Z,101200.63
2023-05-04T02:29:45.295Z,101196.94
2023-05-04T02:31:46.759Z,101191.88
2023-05-04T02:33:50.620Z,101192.72
2023-05-04T02:35:52.150Z,101186.88
2023-05-04T02:37:53.765Z,101186.88
2023-05-04T02:39:55.464Z,101191.28
2023-05-04T02:41:57.024Z,101185.34
2023-05-04T02:43:58.480Z,101184.34
2023-05-04T02:46:00.158Z,101174.81
2023-05-04T02:48:02.425Z,101172.69
2023-05-04T02:50:04.945Z,101172.56
2023-05-04T02:52:06.764Z,101177.81
2023-05-04T02:54:08.458Z,101171.69
2023-05-04T02:56:10.071Z,101179.63
2023-05-04T02:58:11.590Z,101184.19
2023-05-04T03:00:13.819Z,101175.53
2023-05-04T03:02:15.418Z,101171.69
2023-05-04T03:04:17.089Z,101175.25
2023-05-04T03:06:18.542Z,101175.38
2023-05-04T03:08:20.031Z,101166.88
2023-05-04T03:10:22.058Z,101167.28
2023-05-04T03:12:24.777Z,101167.16
2023-05-04T03:14:26.335Z,101164.47
2023-05-04T03:16:28.005Z,101161.31
2023-05-04T03:20:48.678Z,101159.09
2023-05-04T03:22:50.447Z,101160.31
2023-05-04T03:24:52.114Z,101146.44
2023-05-04T03:26:54.630Z,101147.28
2023-05-04T03:28:56.312Z,101145.16
2023-05-04T03:30:57.773Z,101152.09
2023-05-04T03:33:00.006Z,101152.09
2023-05-04T03:35:03.936Z,101145.59
2023-05-04T03:37:05.680Z,101139.75
2023-05-04T03:39:07.872Z,101135.50
2023-05-04T03:41:10.640Z,101120.06
2023-05-04T03:43:12.180Z,101134.22
2023-05-04T03:45:13.749Z,101138.91
2023-05-04T03:47:15.336Z,101133.50
2023-05-04T03:49:16.902Z,101134.34
2023-05-04T03:51:18.607Z,101144.44
2023-05-04T03:53:20.184Z,101154.25
2023-05-04T03:55:21.853Z,101149.28
2023-05-04T03:57:24.270Z,101149.28
2023-05-04T03:59:25.903Z,101150.13
2023-05-04T04:01:27.360Z,101145.59
2023-05-04T04:03:29.154Z,101136.09
2023-05-04T04:05:30.858Z,101142.59
2023-05-04T04:07:33.272Z,101134.34
2023-05-04T04:09:34.952Z,101127.84
2023-05-04T04:11:36.555Z,101132.78
2023-05-04T04:13:38.159Z,101125.84
2023-05-04T04:15:43.136Z,101124.88
2023-05-04T04:17:44.717Z,101125.69
2023-05-04T04:19:46.379Z,101129.09
2023-05-04T04:21:48.033Z,101123.88
2023-05-04T04:23:49.447Z,101124.59
2023-05-04T04:25:51.373Z,101122.31
2023-05-04T04:27:53.365Z,101128.94
2023-05-04T04:29:54.944Z,101133.22
2023-05-04T04:31:56.906Z,101137.91
2023-05-04T04:33:59.271Z,101130.81
2023-05-04T04:36:01.286Z,101112.81
2023-05-04T04:38:03.958Z,101125.41
2023-05-04T04:40:07.570Z,101120.75
2023-05-04T04:42:09.205Z,101110.63
2023-05-04T04:44:11.631Z,101108.81
2023-05-04T04:46:13.271Z,101100.88
2023-05-04T04:48:14.933Z,101107.94
2023-05-04T04:50:16.649Z,101106.81
2023-05-04T04:52:18.358Z,101098.47
2023-05-04T04:54:19.800Z,101106.69
2023-05-04T04:56:21.957Z,101102.31
2023-05-04T04:58:23.644Z,101094.59
2023-05-04T05:00:26.135Z,101087.66
2023-05-04T05:02:30.304Z,101089.66
2023-05-04T05:04:31.911Z,101087.38
2023-05-04T05:06:33.603Z,101090.91
2023-05-04T05:08:35.129Z,101086.69
2023-05-04T05:10:36.560Z,101085.97
2023-05-04T05:12:38.115Z,101083.44
2023-05-04T05:14:39.660Z,101063.06
2023-05-04T05:16:41.280Z,101071.69
2023-05-04T05:18:43.277Z,101079.88
2023-05-04T05:20:44.827Z,101075.34
2023-05-04T05:22:46.437Z,101081.88
2023-05-04T05:24:48.069Z,101082.56
2023-05-04T05:26:49.811Z,101082.72
2023-05-04T05:28:51.497Z,101084.25
2023-05-04T05:30:53.287Z,101083.59
2023-05-04T05:32:55.039Z,101089.81
2023-05-04T05:34:56.842Z,101089.53
2023-05-04T05:36:58.649Z,101082.44
2023-05-04T05:39:00.809Z,101085.97
2023-05-04T05:41:02.442Z,101086.34
2023-05-04T05:43:05.864Z,101077.88
2023-05-04T05:45:08.278Z,101087.50
2023-05-04T05:47:09.785Z,101090.09
2023-05-04T05:49:11.381Z,101099.84
2023-05-04T05:51:12.860Z,101098.16
2023-05-04T05:53:14.405Z,101092.22
2023-05-04T05:55:16.132Z,101097.63
2023-05-04T05:57:17.760Z,101100.44
2023-05-04T05:59:19.244Z,101106.28
2023-05-04T06:01:21.157Z,101103.72
2023-05-04T06:03:22.960Z,101107.13
2023-05-04T06:05:24.702Z,101105.84
2023-05-04T06:07:26.392Z,101100.44
2023-05-04T06:09:28.001Z,101097.63
2023-05-04T06:11:29.594Z,101088.66
2023-05-04T06:13:31.137Z,101089.66
2023-05-04T06:15:32.701Z,101086.97
2023-05-04T06:17:34.210Z,101088.81
2023-05-04T06:19:37.891Z,101079.88
2023-05-04T06:21:39.511Z,101072.19
2023-05-04T06:23:41.925Z,101067.09
2023-05-04T06:25:43.491Z,101051.34
2023-05-04T06:27:45.170Z,101056.16
2023-05-04T06:29:46.699Z,101050.47
2023-05-04T06:31:48.573Z,101047.50
2023-05-04T06:33:51.260Z,101049.63
2023-05-04T06:35:53.225Z,101053.00
2023-05-04T06:37:54.792Z,101062.97
2023-05-04T06:39:57.133Z,101068.63
2023-05-04T06:41:59.536Z,101059.56
2023-05-04T06:44:01.488Z,101063.56
2023-05-04T06:46:04.052Z,101066.66
2023-05-04T06:48:06.218Z,101064.94
2023-05-04T06:50:11.823Z,101068.91
2023-05-04T06:52:14.358Z,101069.88
2023-05-04T06:54:16.069Z,101077.28
2023-05-04T06:56:17.533Z,101076.44
2023-05-04T06:58:19.982Z,101073.91
2023-05-04T07:00:21.799Z,101062.09
2023-05-04T07:02:23.699Z,101039.56
2023-05-04T07:04:25.421Z,101051.19
2023-05-04T07:06:27.296Z,101047.59
2023-05-04T07:08:29.041Z,101044.91
2023-05-04T07:10:30.984Z,101046.63
2023-05-04T07:12:32.666Z,101044.47
2023-05-04T07:14:34.695Z,101055.97
2023-05-04T07:16:36.265Z,101048.88
2023-05-04T07:18:38.932Z,101051.94
2023-05-04T07:20:42.529Z,101032.69
2023-05-04T07:22:44.298Z,101033.69
2023-05-04T07:24:46.672Z,101038.38
2023-05-04T07:26:48.213Z,101036.00
2023-05-04T07:28:50.195Z,101044.19
2023-05-04T07:30:51.835Z,101045.84
2023-05-04T07:32:53.281Z,101046.00
2023-05-04T07:34:54.922Z,101063.06
2023-05-04T07:36:56.381Z,101063.06
2023-05-04T07:38:57.912Z,101066.75
2023-05-04T07:40:59.466Z,101066.59
2023-05-04T07:43:01.032Z,101055.81
2023-05-04T07:45:03.464Z,101057.78
2023-05-04T07:47:07.770Z,101061.03
2023-05-04T07:49:09.310Z,101051.78
2023-05-04T07:51:14.983Z,101055.91
2023-05-04T07:53:16.577Z,101046.09
2023-05-04T07:55:18.934Z,101049.50
2023-05-04T07:57:21.450Z,101053.03
2023-05-04T07:59:23.008Z,101050.91
2023-05-04T08:01:25.197Z,101050.91
2023-05-04T08:03:27.023Z,101054.47
2023-05-04T08:05:28.644Z,101049.19
2023-05-04T08:07:30.285Z,101043.66
2023-05-04T08:09:31.731Z,101049.06
2023-05-04T08:11:34.729Z,101043.50
2023-05-04T08:13:36.187Z,101051.06
2023-05-04T08:15:37.672Z,101045.81
2023-05-04T08:17:40.717Z,101041.97
2023-05-04T08:19:42.222Z,101041.31
2023-05-04T08:21:43.696Z,101051.94
2023-05-04T08:23:45.101Z,101058.41
2023-05-04T08:25:46.680Z,101057.00
2023-05-04T08:27:48.360Z,101056.31
2023-05-04T08:29:49.788Z,101057.28
2023-05-04T08:31:51.388Z,101053.91
2023-05-04T08:33:52.837Z,101051.22
2023-05-04T08:35:54.303Z,101049.97
2023-05-04T08:37:55.804Z,101043.75
2023-05-04T08:39:57.347Z,101042.88
2023-05-04T08:41:59.232Z,101034.69
2023-05-04T08:44:01.180Z,101033.13
2023-05-04T08:46:03.933Z,101033.28
2023-05-04T08:48:09.014Z,101018.25
2023-05-04T08:50:11.066Z,101026.38
2023-05-04T08:52:13.569Z,101024.34
2023-05-04T08:54:15.499Z,101017.56
2023-05-04T08:56:17.653Z,101017.28
2023-05-04T08:58:22.097Z,101023.84
2023-05-04T09:00:24.130Z,101019.59
2023-05-04T09:02:26.611Z,101014.41
2023-05-04T09:04:29.628Z,101016.66
2023-05-04T09:06:31.798Z,101011.16
2023-05-04T09:08:33.380Z,101009.75
2023-05-04T09:10:34.948Z,101007.47
2023-05-04T09:12:38.027Z,101018.66
2023-05-04T09:14:41.344Z,101023.09
2023-05-04T09:16:42.919Z,101025.66
2023-05-04T09:18:44.905Z,101030.88
2023-05-04T09:20:47.280Z,101016.44
2023-05-04T09:22:59.411Z,101017.41
2023-05-04T09:25:10.949Z,101014.16
2023-05-04T09:27:13.269Z,101007.22
2023-05-04T09:29:15.123Z,101002.84
2023-05-04T09:31:16.724Z,101005.25
2023-05-04T09:33:25.379Z,101000.28
2023-05-04T09:35:33.226Z,100992.75
2023-05-04T09:37:43.085Z,100999.56
2023-05-04T09:39:51.656Z,100998.28
2023-05-04T09:41:53.289Z,100996.44
2023-05-04T09:43:54.885Z,100998.56
2023-05-04T09:45:56.579Z,101006.38
2023-05-04T09:47:58.696Z,101000.84
2023-05-04T09:50:10.667Z,101017.69
2023-05-04T09:52:12.561Z,101007.50
2023-05-04T09:54:15.490Z,101008.16
2023-05-04T09:56:20.038Z,101003.34
2023-05-04T09:58:22.906Z,100994.97
2023-05-04T10:00:25.444Z,100998.94
2023-05-04T10:02:27.275Z,100994.09
2023-05-04T10:04:28.868Z,100996.94
2023-05-04T10:06:30.521Z,101001.31
2023-05-04T10:08:33.062Z,100997.88
2023-05-04T10:10:35.840Z,101003.81
2023-05-04T10:12:37.440Z,101004.97
2023-05-04T10:14:39.037Z,101002.28
2023-05-04T10:16:55.583Z,100996.75
2023-05-04T10:19:26.613Z,100994.03
2023-05-04T10:21:37.300Z,100992.31
2023-05-04T10:23:59.132Z,100989.22
2023-05-04T10:26:20.318Z,100977.19
2023-05-04T10:28:31.266Z,100983.63
2023-05-04T10:30:32.950Z,100990.16
2023-05-04T10:32:39.849Z,100982.47
2023-05-04T10:34:41.667Z,100974.56
2023-05-04T10:36:43.243Z,100977.00
2023-05-04T10:38:44.660Z,100974.00
2023-05-04T10:40:50.624Z,100957.13
2023-05-04T10:42:52.035Z,100956.41
2023-05-04T10:44:55.452Z,100949.66
2023-05-04T10:47:01.304Z,100946.66
2023-05-04T10:49:02.943Z,100943.56
2023-05-04T10:51:04.562Z,100949.50
2023-05-04T10:53:06.252Z,100950.47
2023-05-04T10:55:09.007Z,100953.88
2023-05-04T10:57:11.588Z,100950.75
2023-05-04T10:59:14.886Z,100963.78
2023-05-04T11:01:16.900Z,100962.06
2023-05-04T11:03:21.962Z,100964.47
2023-05-04T11:05:23.554Z,100961.69
2023-05-04T11:07:32.702Z,100971.75
2023-05-04T11:09:44.360Z,100966.53
2023-05-04T11:11:45.899Z,100963.63
2023-05-04T11:13:47.548Z,100974.16
2023-05-04T11:15:50.150Z,100970.00
2023-05-04T11:17:52.399Z,100982.47
2023-05-04T11:19:54.021Z,100980.38
2023-05-04T11:21:55.505Z,100980.41
2023-05-04T11:24:00.263Z,100991.47
2023-05-04T11:26:06.548Z,100991.38
2023-05-04T11:28:09.563Z,100997.03
2023-05-04T11:30:16.067Z,100987.53
2023-05-04T11:32:17.868Z,100980.59
2023-05-04T11:34:20.364Z,100992.06
2023-05-04T11:36:22.389Z,100998.53
2023-05-04T11:38:24.019Z,100998.53
2023-05-04T11:40:26.976Z,100991.00
2023-05-04T11:42:28.769Z,101007.63
2023-05-04T11:44:30.367Z,100995.41
2023-05-04T11:46:33.100Z,100987.47
2023-05-04T11:48:35.358Z,100990.34
2023-05-04T11:50:37.350Z,100995.84
2023-05-04T11:52:40.717Z,100991.88
2023-05-04T11:54:42.589Z,100997.41
2023-05-04T11:56:44.039Z,101001.56
2023-05-04T11:58:45.746Z,100994.34
2023-05-04T12:00:49.165Z,100991.09
2023-05-04T12:02:55.508Z,100989.97
2023-05-04T12:04:57.146Z,100985.56
2023-05-04T12:07:00.312Z,100990.28
2023-05-04T12:09:04.993Z,100997.47
2023-05-04T12:11:16.404Z,101003.44
2023-05-04T12:13:18.197Z,100996.50
2023-05-04T12:15:33.071Z,100988.25
2023-05-04T12:17:42.026Z,100991.09
2023-05-04T12:19:50.627Z,100989.41
2023-05-04T12:21:56.663Z,100994.66
2023-05-04T12:23:58.192Z,100993.78
2023-05-04T12:26:02.619Z,100990.63
2023-05-04T12:28:04.121Z,100990.41
2023-05-04T12:30:06.434Z,100999.56
2023-05-04T12:32:08.243Z,100990.97
2023-05-04T12:34:09.860Z,100992.00
2023-05-04T12:36:11.661Z,100990.56
2023-05-04T12:38:13.146Z,100992.34
2023-05-04T12:40:27.775Z,100997.03
2023-05-04T12:42:30.209Z,100997.94
2023-05-04T12:44:31.748Z,100993.78
2023-05-04T12:46:33.291Z,100988.19
2023-05-04T12:48:35.049Z,100988.34
2023-05-04T12:50:36.698Z,100980.16
2023-05-04T12:52:39.826Z,100979.78
2023-05-04T12:54:41.357Z,100978.63
2023-05-04T12:56:43.168Z,100988.84
2023-05-04T12:58:44.578Z,100991.53
2023-05-04T13:00:46.503Z,100995.13
2023-05-04T13:02:48.114Z,100993.19
2023-05-04T13:04:49.670Z,100997.44
2023-05-04T13:06:51.869Z,100991.84
2023-05-04T13:08:53.402Z,100995.06
2023-05-04T13:10:54.988Z,100988.97
2023-05-04T13:12:56.570Z,100983.63
2023-05-04T13:14:58.888Z,100994.53
2023-05-04T13:17:00.471Z,100987.13
2023-05-04T13:19:02.147Z,100989.19
2023-05-04T13:21:03.723Z,100989.81
2023-05-04T13:23:05.175Z,100994.94
2023-05-04T13:25:07.860Z,101009.78
2023-05-04T13:27:09.921Z,101013.16
2023-05-04T13:29:11.428Z,101013.69
2023-05-04T13:31:12.945Z,101021.84
2023-05-04T13:33:28.165Z,101017.69
2023-05-04T13:35:31.150Z,101021.47
2023-05-04T13:37:32.668Z,101015.97
2023-05-04T13:39:44.224Z,101018.84
2023-05-04T13:41:45.740Z,101017.44
2023-05-04T13:43:48.161Z,101014.28
2023-05-04T13:45:49.922Z,101010.75
2023-05-04T13:47:53.517Z,101009.94
2023-05-04T13:49:55.222Z,101021.75
2023-05-04T13:51:56.950Z,101014.59
2023-05-04T13:54:00.561Z,101018.47
2023-05-04T13:56:03.410Z,101018.03
2023-05-04T13:58:05.100Z,100999.19
2023-05-04T14:00:08.241Z,100984.50
2023-05-04T14:02:10.333Z,100976.44
2023-05-04T14:04:11.850Z,100969.69
2023-05-04T14:06:13.368Z,100976.84
2023-05-04T14:08:14.835Z,100977.13
2023-05-04T14:10:16.304Z,100983.59
2023-05-04T14:12:20.327Z,100992.38
2023-05-04T14:14:22.266Z,100994.66
2023-05-04T14:16:23.784Z,100984.34
2023-05-04T14:18:25.461Z,100982.44
2023-05-04T14:20:27.072Z,100988.72
2023-05-04T14:22:28.756Z,100976.97
2023-05-04T14:24:30.388Z,100976.50
2023-05-04T14:26:32.837Z,100980.59
2023-05-04T14:28:34.250Z,100978.63
2023-05-04T14:30:35.709Z,100974.75
2023-05-04T14:32:37.158Z,100977.66
2023-05-04T14:34:38.818Z,100977.16
2023-05-04T14:36:40.251Z,100969.34
2023-05-04T14:38:42.792Z,100981.84
2023-05-04T14:40:44.333Z,100986.41
2023-05-04T14:42:45.854Z,100989.06
2023-05-04T14:44:47.947Z,100992.31
2023-05-04T14:46:49.604Z,100992.84
2023-05-04T14:48:51.112Z,100992.31
2023-05-04T14:50:53.212Z,100990.03
2023-05-04T14:52:54.785Z,100994.41
2023-05-04T14:54:56.362Z,100989.53
2023-05-04T14:56:58.986Z,100991.25
2023-05-04T14:59:01.690Z,100985.28
2023-05-04T15:01:03.561Z,100986.28
2023-05-04T15:03:05.579Z,100977.66
2023-05-04T15:05:07.616Z,100986.19
2023-05-04T15:07:09.641Z,100985.34
2023-05-04T15:09:11.464Z,100999.53
2023-05-04T15:11:12.980Z,100976.94
2023-05-04T15:13:15.840Z,100985.91
2023-05-04T15:15:19.232Z,100987.19
2023-05-04T15:17:20.806Z,100989.78
2023-05-04T15:19:22.240Z,100987.19
2023-05-04T15:21:23.745Z,100980.16
2023-05-04T15:23:25.444Z,100986.00
2023-05-04T15:25:27.302Z,100982.53
2023-05-04T15:27:28.865Z,100980.22
2023-05-04T15:29:30.493Z,100986.72
2023-05-04T15:31:32.134Z,100986.34
2023-05-04T15:33:33.771Z,100989.59
2023-05-04T15:35:36.027Z,100983.84
2023-05-04T15:37:37.699Z,100992.16
2023-05-04T15:39:39.349Z,100989.38
2023-05-04T15:41:42.556Z,100999.31
2023-05-04T15:43:43.995Z,100992.69
2023-05-04T15:45:45.850Z,101007.25
2023-05-04T15:47:47.503Z,101006.00
2023-05-04T15:49:49.023Z,101006.72
2023-05-04T15:51:50.487Z,101008.81
2023-05-04T15:53:51.879Z,101002.25
2023-05-04T15:55:53.332Z,101012.38
2023-05-04T15:57:54.918Z,101003.66
2023-05-04T15:59:56.448Z,101007.56
2023-05-04T16:01:57.884Z,101002.44
2023-05-04T16:03:59.752Z,101003.59
2023-05-04T16:06:01.653Z,101009.13
2023-05-04T16:08:03.302Z,100998.56
2023-05-04T16:10:05.271Z,101004.50
2023-05-04T16:12:07.363Z,101000.34
2023-05-04T16:14:08.982Z,100994.94
2023-05-04T16:16:10.553Z,100997.66
2023-05-04T16:18:12.221Z,101000.31
2023-05-04T16:20:13.656Z,101002.91
2023-05-04T16:22:15.178Z,101001.31
2023-05-04T16:24:16.588Z,101001.25
2023-05-04T16:26:18.109Z,101000.97
2023-05-04T16:28:19.539Z,101002.13
2023-05-04T16:30:21.665Z,101010.28
2023-05-04T16:32:23.402Z,100998.47
2023-05-04T16:34:24.990Z,101002.50
2023-05-04T16:36:26.728Z,101001.03
2023-05-04T16:38:28.129Z,101007.13
2023-05-04T16:40:32.085Z,101003.13
2023-05-04T16:42:33.537Z,101004.81
2023-05-04T16:44:35.326Z,101001.63
2023-05-04T16:46:36.874Z,100999.09
2023-05-04T16:48:38.821Z,100999.81
2023-05-04T16:50:40.437Z,101007.13
2023-05-04T16:52:41.947Z,101006.41
2023-05-04T16:54:43.442Z,101010.97
2023-05-04T16:56:45.106Z,100998.09
2023-05-04T16:58:46.630Z,100997.81
2023-05-04T17:00:48.013Z,100997.94
2023-05-04T17:02:49.582Z,101003.03
2023-05-04T17:04:51.281Z,101002.59
2023-05-04T17:06:52.762Z,100999.47
2023-05-04T17:08:54.276Z,101006.34
2023-05-04T17:10:59.814Z,101013.59
2023-05-04T17:13:02.574Z,101005.81
2023-05-04T17:15:04.624Z,101002.50
2023-05-04T17:17:06.779Z,101005.28
2023-05-04T17:19:10.789Z,101008.53
2023-05-04T17:21:12.615Z,101007.81
2023-05-04T17:23:14.030Z,101010.75
2023-05-04T17:25:15.566Z,101013.06
2023-05-04T17:27:17.062Z,101010.38
2023-05-04T17:29:18.676Z,101010.28
2023-05-04T17:31:20.414Z,101015.31
2023-05-04T17:33:23.773Z,101013.00
2023-05-04T17:35:26.652Z,101005.50
2023-05-04T17:37:28.446Z,101018.56
2023-05-04T17:39:32.946Z,101026.25
2023-05-04T17:41:34.550Z,101025.47
2023-05-04T17:43:36.169Z,101023.63
2023-05-04T17:45:37.720Z,101025.00
2023-05-04T17:47:39.285Z,101021.47
2023-05-04T17:49:41.003Z,101021.16
2023-05-04T17:51:42.566Z,101028.25
2023-05-04T17:53:44.350Z,101031.94
2023-05-04T17:55:45.840Z,101029.94
2023-05-04T17:57:47.420Z,101037.06
2023-05-04T17:59:49.632Z,101041.44
2023-05-04T18:01:51.667Z,101036.63
2023-05-04T18:03:53.247Z,101035.75
2023-05-04T18:05:54.914Z,101040.75
2023-05-04T18:07:56.301Z,101047.97
2023-05-04T18:09:57.888Z,101047.84
2023-05-04T18:11:59.366Z,101058.09
2023-05-04T18:14:01.040Z,101060.25
2023-05-04T18:16:02.635Z,101059.25
2023-05-04T18:18:04.228Z,101069.16
2023-05-04T18:20:07.306Z,101075.28
2023-05-04T18:22:08.994Z,101072.13
2023-05-04T18:24:10.764Z,101066.97
2023-05-04T18:26:19.496Z,101080.84
2023-05-04T18:28:21.125Z,101081.28
2023-05-04T18:30:22.590Z,101083.53
2023-05-04T18:32:24.409Z,101084.06
2023-05-04T18:34:25.783Z,101098.94
2023-05-04T18:36:27.156Z,101090.38
2023-05-04T18:38:28.763Z,101099.16
2023-05-04T18:40:31.596Z,101099.69
2023-05-04T18:42:33.047Z,101100.41
2023-05-04T18:44:34.510Z,101101.41
2023-05-04T18:46:36.136Z,101115.44
2023-05-04T18:48:37.987Z,101112.59
2023-05-04T18:50:39.778Z,101119.53
2023-05-04T18:52:41.308Z,101119.06
2023-05-04T18:54:42.834Z,101117.06
2023-05-04T18:56:44.262Z,101116.75
2023-05-04T18:58:45.685Z,101117.31
2023-05-04T19:00:47.213Z,101134.00
2023-05-04T19:02:48.926Z,101129.66
2023-05-04T19:04:50.556Z,101141.38
2023-05-04T19:06:53.601Z,101139.38
2023-05-04T19:08:55.057Z,101146.16
2023-05-04T19:11:01.269Z,101144.84
2023-05-04T19:13:03.173Z,101146.22
2023-05-04T19:15:05.773Z,101154.16
2023-05-04T19:17:08.121Z,101161.13
2023-05-04T19:19:09.793Z,101152.84
2023-05-04T19:21:11.252Z,101161.66
2023-05-04T19:23:12.869Z,101159.47
2023-05-04T19:25:27.024Z,101164.72
2023-05-04T19:27:35.135Z,101175.41
2023-05-04T19:29:36.535Z,101167.13
2023-05-04T19:31:38.044Z,101181.34
2023-05-04T19:33:47.865Z,101173.06
2023-05-04T19:35:49.762Z,101183.53
2023-05-04T19:37:51.210Z,101186.25
2023-05-04T19:39:52.905Z,101173.38
2023-05-04T19:41:54.489Z,101188.66
2023-05-04T19:43:55.922Z,101193.09
2023-05-04T19:45:57.489Z,101198.31
2023-05-04T19:47:59.138Z,101198.16
2023-05-04T19:50:00.630Z,101200.72
2023-05-04T19:52:02.081Z,101205.13
2023-05-04T19:54:03.648Z,101199.72
2023-05-04T19:56:05.338Z,101205.81
2023-05-04T19:58:07.064Z,101210.22
2023-05-04T20:00:10.250Z,101214.63
2023-05-04T20:02:12.388Z,101210.03
2023-05-04T20:04:13.860Z,101213.63
2023-05-04T20:06:15.417Z,101222.56
2023-05-04T20:08:18.184Z,101219.84
2023-05-04T20:10:19.592Z,101215.31
2023-05-04T20:12:21.464Z,101221.41
2023-05-04T20:14:23.055Z,101215.16
2023-05-04T20:16:24.643Z,101222.25
2023-05-04T20:18:26.389Z,101222.25
2023-05-04T20:20:27.910Z,101230.22
2023-05-04T20:22:29.406Z,101225.50
2023-05-04T20:24:30.954Z,101224.63
2023-05-04T20:26:32.650Z,101218.38
2023-05-04T20:28:34.236Z,101224.63
2023-05-04T20:30:35.877Z,101223.63
2023-05-04T20:32:37.343Z,101219.91
2023-05-04T20:34:39.741Z,101225.34
2023-05-04T20:36:42.882Z,101228.56
2023-05-04T20:38:44.475Z,101220.75
2023-05-04T20:40:45.895Z,101228.03
2023-05-04T20:42:47.365Z,101224.31
2023-05-04T20:44:48.861Z,101224.16
2023-05-04T20:46:50.537Z,101217.75
2023-05-04T20:48:52.024Z,101215.88
2023-05-04T20:51:02.843Z,101213.16
2023-05-04T20:53:15.506Z,101218.59
2023-05-04T20:55:17.766Z,101212.34
2023-05-04T20:57:19.240Z,101214.88
2023-05-04T20:59:20.716Z,101212.16
2023-05-04T21:01:22.293Z,101216.56
2023-05-04T21:03:23.915Z,101230.09
2023-05-04T21:05:25.489Z,101230.97
2023-05-04T21:07:27.654Z,101236.22
2023-05-04T21:09:29.108Z,101237.03
2023-05-04T21:11:30.540Z,101233.66
2023-05-04T21:13:32.026Z,101227.22
2023-05-04T21:15:33.529Z,101229.94
2023-05-04T21:17:34.934Z,101226.94
2023-05-04T21:19:36.311Z,101226.94
2023-05-04T21:21:40.906Z,101226.09
2023-05-04T21:23:42.483Z,101232.34
2023-05-04T21:25:43.907Z,101237.75
2023-05-04T21:27:45.333Z,101241.28
2023-05-04T21:29:46.762Z,101243.00
2023-05-04T21:31:48.206Z,101244.69
2023-05-04T21:33:50.882Z,101248.41
2023-05-04T21:35:52.449Z,101244.00
2023-05-04T21:37:54.030Z,101244.84
2023-05-04T21:39:55.745Z,101244.84
2023-05-04T21:41:57.403Z,101243.84
2023-05-04T21:43:58.835Z,101250.09
2023-05-04T21:46:00.265Z,101241.97
2023-05-04T21:48:03.434Z,101248.09
2023-05-04T21:50:05.585Z,101245.56
2023-05-04T21:52:07.065Z,101230.16
2023-05-04T21:54:08.705Z,101233.56
2023-05-04T21:56:10.698Z,101237.94
2023-05-04T21:58:12.334Z,101228.16
2023-05-04T22:00:17.888Z,101228.16
2023-05-04T22:02:19.491Z,101233.56
2023-05-04T22:04:21.494Z,101226.09
2023-05-04T22:06:24.461Z,101241.50
2023-05-04T22:08:26.720Z,101243.22
2023-05-04T22:10:28.386Z,101240.66
2023-05-04T22:12:30.179Z,101244.22
2023-05-04T22:14:31.833Z,101240.50
2023-05-04T22:16:33.352Z,101248.47
2023-05-04T22:18:34.961Z,101246.75
2023-05-04T22:20:37.568Z,101260.13
2023-05-04T22:22:38.971Z,101255.75
2023-05-04T22:24:40.748Z,101254.72
2023-05-04T22:26:42.262Z,101262.53
2023-05-04T22:28:43.677Z,101259.97
2023-05-04T22:30:45.367Z,101261.81
2023-05-04T22:32:46.899Z,101260.81
2023-05-04T22:34:48.754Z,101265.41
2023-05-04T22:36:50.152Z,101264.53
2023-05-04T22:38:52.330Z,101263.34
2023-05-04T22:40:53.723Z,101275.03
2023-05-04T22:42:55.220Z,101282.28
2023-05-04T22:44:56.862Z,101277.59
2023-05-04T22:46:58.300Z,101279.59
2023-05-04T22:48:59.772Z,101281.28
2023-05-04T22:51:01.389Z,101284.00
2023-05-04T22:53:03.004Z,101286.69
2023-05-04T22:55:04.837Z,101290.09
2023-05-04T22:57:06.947Z,101296.53
2023-05-04T22:59:08.493Z,101296.53
2023-05-04T23:01:13.012Z,101297.22
2023-05-04T23:03:14.693Z,101297.22
2023-05-04T23:05:16.270Z,101292.81
2023-05-04T23:07:18.021Z,101298.41
2023-05-04T23:09:19.624Z,101290.09
2023-05-04T23:11:21.969Z,101289.41
2023-05-04T23:13:24.389Z,101288.41
2023-05-04T23:15:25.903Z,101284.69
2023-05-04T23:17:27.607Z,101290.94
2023-05-04T23:19:30.046Z,101288.94
2023-05-04T23:21:31.548Z,101291.63