createdAt,value
2022-10-23T00:00:13.029Z,100511.00
2022-10-23T00:02:44.329Z,100490.00
2022-10-23T00:05:14.135Z,100488.00
2022-10-23T00:07:42.976Z,100488.00
2022-10-23T00:10:12.136Z,100488.00
2022-10-23T00:12:41.802Z,100486.00
2022-10-23T00:15:12.665Z,100479.00
2022-10-23T00:17:43.655Z,100480.00
2022-10-23T00:20:14.670Z,100474.00
2022-10-23T00:22:44.205Z,100479.00
2022-10-23T00:25:16.737Z,100470.00
2022-10-23T00:27:46.190Z,100476.00
2022-10-23T00:30:15.807Z,100469.00
2022-10-23T00:32:46.558Z,100470.00
2022-10-23T00:35:17.090Z,100470.00
2022-10-23T00:37:46.175Z,100472.00
2022-10-23T00:40:15.036Z,100473.00
2022-10-23T00:42:46.656Z,100467.00
2022-10-23T00:45:24.175Z,100464.00
2022-10-23T00:47:55.717Z,100463.00
2022-10-23T00:50:27.140Z,100460.00
2022-10-23T00:53:00.594Z,100450.00
2022-10-23T00:55:31.687Z,100457.00
2022-10-23T00:58:00.946Z,100463.00
2022-10-23T01:00:33.377Z,100452.00
2022-10-23T01:03:04.401Z,100457.00
2022-10-23T01:08:30.654Z,100442.00
2022-10-23T01:11:09.409Z,100434.00
2022-10-23T01:13:48.161Z,100420.00
2022-10-23T01:16:25.189Z,100415.00
2022-10-23T01:19:08.588Z,100413.00
2022-10-23T01:21:56.487Z,100404.00
2022-10-23T01:24:44.670Z,100415.00
2022-10-23T01:27:23.452Z,100408.00
2022-10-23T01:30:04.758Z,100420.00
2022-10-23T01:32:48.182Z,100416.00
2022-10-23T01:35:24.145Z,100413.00
2022-10-23T01:38:16.356Z,100414.00
2022-10-23T01:40:54.316Z,100413.00
2022-10-23T01:43:30.931Z,100407.00
2022-10-23T01:46:06.943Z,100412.00
2022-10-23T01:48:39.833Z,100414.00
2022-10-23T01:51:14.976Z,100409.00
2022-10-23T01:53:48.536Z,100408.00
2022-10-23T01:56:23.984Z,100412.00
2022-10-23T01:58:57.985Z,100402.00
2022-10-23T02:01:32.275Z,100410.00
2022-10-23T02:04:07.025Z,100403.00
2022-10-23T02:06:36.057Z,100400.00
2022-10-23T02:09:06.724Z,100385.00
2022-10-23T02:11:55.148Z,100388.00
2022-10-23T02:14:38.050Z,100392.00
2022-10-23T02:17:17.294Z,100383.00
2022-10-23T02:19:57.727Z,100384.00
2022-10-23T02:22:34.680Z,100382.00
2022-10-23T02:25:15.044Z,100387.00
2022-10-23T02:27:52.047Z,100383.00
2022-10-23T02:30:24.498Z,100384.00
2022-10-23T02:33:07.451Z,100370.00
2022-10-23T02:35:36.984Z,100368.00
2022-10-23T02:38:37.318Z,100373.00
2022-10-23T02:41:23.582Z,100373.00
2022-10-23T02:44:08.825Z,100371.00
2022-10-23T02:46:52.098Z,100369.00
2022-10-23T02:49:31.855Z,100368.00
2022-10-23T02:52:12.176Z,100370.00
2022-10-23T02:55:02.081Z,100368.00
2022-10-23T02:57:40.280Z,100377.00
2022-10-23T03:00:13.568Z,100358.00
2022-10-23T03:02:52.761Z,100357.00
2022-10-23T03:05:30.490Z,100354.00
2022-10-23T03:07:59.588Z,100340.00
2022-10-23T03:10:28.340Z,100334.00
2022-10-23T03:12:57.148Z,100336.00
2022-10-23T03:15:26.131Z,100334.00
2022-10-23T03:17:57.476Z,100330.00
2022-10-23T03:20:26.433Z,100335.00
2022-10-23T03:22:55.241Z,100333.00
2022-10-23T03:25:24.139Z,100330.00
2022-10-23T03:27:52.949Z,100330.00
2022-10-23T03:30:21.670Z,100338.00
2022-10-23T03:32:56.561Z,100333.00
2022-10-23T03:35:25.348Z,100335.00
2022-10-23T03:37:54.042Z,100325.00
2022-10-23T03:40:25.354Z,100332.00
2022-10-23T03:42:54.020Z,100317.00
2022-10-23T03:45:22.744Z,100324.00
2022-10-23T03:47:51.935Z,100320.00
2022-10-23T03:50:22.289Z,100323.00
2022-10-23T03:52:51.210Z,100332.00
2022-10-23T03:55:19.996Z,100317.00
2022-10-23T03:57:48.687Z,100320.00
2022-10-23T04:00:18.559Z,100312.00
2022-10-23T04:02:49.168Z,100306.00
2022-10-23T04:05:18.843Z,100305.00
2022-10-23T04:07:57.963Z,100311.00
2022-10-23T04:10:27.315Z,100311.00
2022-10-23T04:12:57.327Z,100312.00
2022-10-23T04:15:26.114Z,100305.00
2022-10-23T04:17:55.076Z,100301.00
2022-10-23T04:20:23.854Z,100305.00
2022-10-23T04:22:52.893Z,100299.00
2022-10-23T04:25:23.097Z,100295.00
2022-10-23T04:27:52.313Z,100297.00
2022-10-23T04:30:21.403Z,100289.00
2022-10-23T04:32:52.301Z,100301.00
2022-10-23T04:35:21.237Z,100292.00
2022-10-23T04:37:49.982Z,100307.00
2022-10-23T04:40:18.883Z,100290.00
2022-10-23T04:42:48.976Z,100292.00
2022-10-23T04:45:17.917Z,100299.00
2022-10-23T04:47:46.849Z,100291.00
2022-10-23T04:50:16.372Z,100287.00
2022-10-23T04:53:03.667Z,100294.00
2022-10-23T04:55:51.837Z,100296.00
2022-10-23T04:58:31.029Z,100300.00
2022-10-23T05:01:00.401Z,100291.00
2022-10-23T05:03:30.577Z,100291.00
2022-10-23T05:05:59.417Z,100290.00
2022-10-23T05:08:46.887Z,100289.00
2022-10-23T05:11:21.484Z,100292.00
2022-10-23T05:13:53.562Z,100296.00
2022-10-23T05:16:37.313Z,100290.00
2022-10-23T05:19:10.303Z,100294.00
2022-10-23T05:21:41.768Z,100294.00
2022-10-23T05:24:12.863Z,100289.00
2022-10-23T05:26:42.123Z,100287.00
2022-10-23T05:29:13.440Z,100287.00
2022-10-23T05:31:42.192Z,100290.00
2022-10-23T05:34:17.810Z,100290.00
2022-10-23T05:36:47.339Z,100288.00
2022-10-23T05:39:17.321Z,100285.00
2022-10-23T05:41:47.199Z,100284.00
2022-10-23T05:44:23.447Z,100280.00
2022-10-23T05:47:12.497Z,100286.00
2022-10-23T05:49:47.111Z,100284.00
2022-10-23T05:52:32.284Z,100278.00
2022-10-23T05:55:19.287Z,100271.00
2022-10-23T05:57:58.314Z,100275.00
2022-10-23T06:00:46.552Z,100269.00
2022-10-23T06:03:35.479Z,100263.00
2022-10-23T06:06:08.882Z,100264.00
2022-10-23T06:08:49.786Z,100276.00
2022-10-23T06:11:21.310Z,100267.00
2022-10-23T06:14:04.534Z,100254.00
2022-10-23T06:16:35.171Z,100251.00
2022-10-23T06:19:04.490Z,100253.00
2022-10-23T06:21:37.811Z,100264.00
2022-10-23T06:24:09.216Z,100259.00
2022-10-23T06:26:44.031Z,100258.00
2022-10-23T06:29:18.723Z,100255.00
2022-10-23T06:31:49.007Z,100253.00
2022-10-23T06:34:17.763Z,100255.00
2022-10-23T06:36:48.298Z,100249.00
2022-10-23T06:39:36.928Z,100258.00
2022-10-23T06:42:17.251Z,100258.00
2022-10-23T06:44:59.712Z,100256.00
2022-10-23T06:47:53.338Z,100248.00
2022-10-23T06:50:53.392Z,100257.00
2022-10-23T06:53:35.946Z,100255.00
2022-10-23T06:56:13.994Z,100245.00
2022-10-23T06:58:43.118Z,100245.00
2022-10-23T07:01:16.990Z,100244.00
2022-10-23T07:03:49.594Z,100252.00
2022-10-23T07:06:23.241Z,100242.00
2022-10-23T07:08:52.373Z,100246.00
2022-10-23T07:11:43.985Z,100244.00
2022-10-23T07:14:13.362Z,100243.00
2022-10-23T07:16:42.327Z,100240.00
2022-10-23T07:19:13.048Z,100233.00
2022-10-23T07:21:48.381Z,100241.00
2022-10-23T07:24:29.055Z,100242.00
2022-10-23T07:26:59.966Z,100230.00
2022-10-23T07:29:31.179Z,100230.00
2022-10-23T07:32:01.027Z,100229.00
2022-10-23T07:34:49.775Z,100219.00
2022-10-23T07:37:27.151Z,100217.00
2022-10-23T07:39:55.925Z,100207.00
2022-10-23T07:42:25.731Z,100209.00
2022-10-23T07:44:54.617Z,100210.00
2022-10-23T07:47:23.610Z,100218.00
2022-10-23T07:49:55.236Z,100217.00
2022-10-23T07:52:24.287Z,100218.00
2022-10-23T07:55:23.435Z,100217.00
2022-10-23T07:57:59.374Z,100225.00
2022-10-23T08:00:42.554Z,100225.00
2022-10-23T08:03:18.506Z,100217.00
2022-10-23T08:05:50.749Z,100212.00
2022-10-23T08:08:19.477Z,100216.00
2022-10-23T08:10:54.804Z,100213.00
2022-10-23T08:13:29.318Z,100214.00
2022-10-23T08:16:03.484Z,100210.00
2022-10-23T08:18:53.219Z,100213.00
2022-10-23T08:21:23.439Z,100217.00
2022-10-23T08:23:56.031Z,100215.00
2022-10-23T08:26:26.668Z,100212.00
2022-10-23T08:28:55.494Z,100217.00
2022-10-23T08:31:25.216Z,100220.00
2022-10-23T08:34:15.424Z,100217.00
2022-10-23T08:36:48.034Z,100213.00
2022-10-23T08:39:17.759Z,100230.00
2022-10-23T08:42:03.570Z,100228.00
2022-10-23T08:44:37.746Z,100235.00
2022-10-23T08:47:13.062Z,100226.00
2022-10-23T08:50:07.274Z,100229.00
2022-10-23T08:52:44.273Z,100226.00
2022-10-23T08:55:22.663Z,100217.00
2022-10-23T08:58:02.349Z,100217.00
2022-10-23T09:00:33.888Z,100219.00
2022-10-23T09:03:05.913Z,100211.00
2022-10-23T09:05:44.186Z,100214.00
2022-10-23T09:08:35.441Z,100221.00
2022-10-23T09:11:08.879Z,100218.00
2022-10-23T09:14:36.096Z,100220.00
2022-10-23T09:17:17.777Z,100212.00
2022-10-23T09:19:49.212Z,100209.00
2022-10-23T09:22:17.974Z,100218.00
2022-10-23T09:24:52.959Z,100210.00
2022-10-23T09:27:22.871Z,100204.00
2022-10-23T09:29:54.797Z,100213.00
2022-10-23T09:32:36.133Z,100209.00
2022-10-23T09:35:06.980Z,100203.00
2022-10-23T09:37:37.628Z,100207.00
2022-10-23T09:40:20.585Z,100206.00
2022-10-23T09:42:56.117Z,100196.00
2022-10-23T09:45:30.314Z,100204.00
2022-10-23T09:48:21.545Z,100196.00
2022-10-23T09:50:54.592Z,100202.00
2022-10-23T09:53:39.847Z,100214.00
2022-10-23T09:56:27.969Z,100202.00
2022-10-23T09:58:59.687Z,100210.00
2022-10-23T10:01:32.731Z,100216.00
2022-10-23T10:04:37.889Z,100205.00
2022-10-23T10:07:20.604Z,100206.00
2022-10-23T10:09:50.052Z,100206.00
2022-10-23T10:12:40.978Z,100210.00
2022-10-23T10:15:27.083Z,100202.00
2022-10-23T10:18:12.268Z,100204.00
2022-10-23T10:21:15.805Z,100207.00
2022-10-23T10:23:51.569Z,100207.00
2022-10-23T10:26:40.780Z,100209.00
2022-10-23T10:29:30.074Z,100203.00
2022-10-23T10:32:17.813Z,100204.00
2022-10-23T10:34:57.332Z,100209.00
2022-10-23T10:37:38.223Z,100207.00
2022-10-23T10:40:23.552Z,100207.00
2022-10-23T10:43:18.537Z,100203.00
2022-10-23T10:45:50.494Z,100201.00
2022-10-23T10:48:47.122Z,100205.00
2022-10-23T10:51:30.439Z,100205.00
2022-10-23T10:54:36.921Z,100198.00
2022-10-23T10:57:22.078Z,100191.00
2022-10-23T10:59:57.016Z,100190.00
2022-10-23T11:02:36.633Z,100191.00
2022-10-23T11:05:20.145Z,100194.00
2022-10-23T11:07:58.167Z,100183.00
2022-10-23T11:10:29.152Z,100188.00
2022-10-23T11:12:58.832Z,100182.00
2022-10-23T11:15:40.139Z,100187.00
2022-10-23T11:18:23.391Z,100186.00
2022-10-23T11:21:11.290Z,100184.00
2022-10-23T11:24:26.152Z,100194.00
2022-10-23T11:27:21.227Z,100182.00
2022-10-23T11:30:14.061Z,100185.00
2022-10-23T11:33:41.403Z,100190.00
2022-10-23T11:36:19.377Z,100177.00
2022-10-23T11:38:53.964Z,100179.00
2022-10-23T11:41:27.241Z,100185.00
2022-10-23T11:44:01.838Z,100186.00
2022-10-23T11:46:34.068Z,100178.00
2022-10-23T11:49:06.602Z,100182.00
2022-10-23T11:51:38.396Z,100178.00
2022-10-23T11:54:24.631Z,100189.00
2022-10-23T11:57:12.584Z,100189.00
2022-10-23T11:59:57.030Z,100177.00
2022-10-23T12:02:36.987Z,100177.00
2022-10-23T12:05:10.898Z,100169.00
2022-10-23T12:07:43.133Z,100170.00
2022-10-23T12:10:27.787Z,100165.00
2022-10-23T12:12:59.838Z,100170.00
2022-10-23T12:15:29.874Z,100166.00
2022-10-23T12:18:15.008Z,100166.00
2022-10-23T12:20:53.911Z,100167.00
2022-10-23T12:23:48.393Z,100167.00
2022-10-23T12:26:52.707Z,100162.00
2022-10-23T12:29:41.080Z,100171.00
2022-10-23T12:32:32.475Z,100157.00
2022-10-23T12:35:26.595Z,100158.00
2022-10-23T12:38:13.584Z,100158.00
2022-10-23T12:40:45.757Z,100155.00
2022-10-23T12:43:29.564Z,100145.00
2022-10-23T12:46:05.331Z,100154.00
2022-10-23T12:48:35.804Z,100163.00
2022-10-23T12:51:05.137Z,100160.00
2022-10-23T12:53:36.265Z,100152.00
2022-10-23T12:56:07.692Z,100154.00
2022-10-23T12:58:38.168Z,100153.00
2022-10-23T13:01:09.251Z,100155.00
2022-10-23T13:03:40.428Z,100164.00
2022-10-23T13:06:13.037Z,100159.00
2022-10-23T13:08:49.517Z,100162.00
2022-10-23T13:11:40.190Z,100160.00
2022-10-23T13:14:29.551Z,100159.00
2022-10-23T13:17:02.824Z,100158.00
2022-10-23T13:19:32.331Z,100156.00
2022-10-23T13:22:04.474Z,100155.00
2022-10-23T13:24:34.930Z,100162.00
2022-10-23T13:27:05.301Z,100161.00
2022-10-23T13:29:36.439Z,100170.00
2022-10-23T13:32:24.957Z,100168.00
2022-10-23T13:35:03.924Z,100157.00
2022-10-23T13:37:40.066Z,100158.00
2022-10-23T13:40:26.280Z,100153.00
2022-10-23T13:42:59.222Z,100160.00
2022-10-23T13:45:29.130Z,100164.00
2022-10-23T13:47:58.359Z,100161.00
2022-10-23T13:50:28.937Z,100163.00
2022-10-23T13:52:58.633Z,100172.00
2022-10-23T13:55:30.291Z,100177.00
2022-10-23T13:57:59.777Z,100178.00
2022-10-23T14:00:29.143Z,100169.00
2022-10-23T14:02:58.515Z,100178.00
2022-10-23T14:05:27.960Z,100176.00
2022-10-23T14:07:57.263Z,100171.00
2022-10-23T14:10:27.817Z,100177.00
2022-10-23T14:12:58.697Z,100186.00
2022-10-23T14:15:28.132Z,100183.00
2022-10-23T14:17:59.468Z,100189.00
2022-10-23T14:20:30.469Z,100186.00
2022-10-23T14:23:01.946Z,100181.00
2022-10-23T14:25:31.291Z,100184.00
2022-10-23T14:28:02.083Z,100180.00
2022-10-23T14:30:31.419Z,100185.00
2022-10-23T14:33:00.828Z,100190.00
2022-10-23T14:35:30.150Z,100182.00
2022-10-23T14:37:59.370Z,100171.00
2022-10-23T14:40:28.639Z,100184.00
2022-10-23T14:42:58.045Z,100181.00
2022-10-23T14:45:29.992Z,100177.00
2022-10-23T14:48:01.206Z,100183.00
2022-10-23T14:50:32.567Z,100185.00
2022-10-23T14:53:05.126Z,100188.00
2022-10-23T14:55:34.587Z,100184.00
2022-10-23T14:58:03.931Z,100182.00
2022-10-23T15:00:34.797Z,100180.00
2022-10-23T15:03:04.121Z,100183.00
2022-10-23T15:05:33.457Z,100183.00
2022-10-23T15:08:02.823Z,100191.00
2022-10-23T15:10:32.173Z,100187.00
2022-10-23T15:13:01.450Z,100184.00
2022-10-23T15:15:30.806Z,100186.00
2022-10-23T15:18:01.533Z,100194.00
2022-10-23T15:20:30.860Z,100185.00
2022-10-23T15:23:01.115Z,100193.00
2022-10-23T15:25:30.962Z,100189.00
2022-10-23T15:28:03.040Z,100195.00
2022-10-23T15:30:37.621Z,100191.00
2022-10-23T15:33:08.427Z,100196.00
2022-10-23T15:35:37.993Z,100195.00
2022-10-23T15:38:07.270Z,100188.00
2022-10-23T15:40:36.389Z,100203.00
2022-10-23T15:43:06.349Z,100199.00
2022-10-23T15:45:35.838Z,100197.00
2022-10-23T15:48:05.559Z,100194.00
2022-10-23T15:50:37.510Z,100205.00
2022-10-23T15:53:07.020Z,100200.00
2022-10-23T15:55:36.619Z,100206.00
2022-10-23T15:58:06.470Z,100208.00
2022-10-23T16:00:36.895Z,100208.00
2022-10-23T16:03:09.296Z,100209.00
2022-10-23T16:05:44.864Z,100192.00
2022-10-23T16:08:14.162Z,100205.00
2022-10-23T16:10:46.132Z,100219.00
2022-10-23T16:13:15.475Z,100212.00
2022-10-23T16:15:47.288Z,100224.00
2022-10-23T16:18:19.650Z,100213.00
2022-10-23T16:20:55.211Z,100220.00
2022-10-23T16:23:38.708Z,100231.00
2022-10-23T16:26:08.543Z,100229.00
2022-10-23T16:28:38.400Z,100230.00
2022-10-23T16:31:17.697Z,100237.00
2022-10-23T16:33:51.757Z,100235.00
2022-10-23T16:36:23.293Z,100245.00
2022-10-23T16:39:13.404Z,100236.00
2022-10-23T16:42:04.641Z,100240.00
2022-10-23T16:44:51.980Z,100240.00
2022-10-23T16:47:22.092Z,100244.00
2022-10-23T16:49:54.169Z,100241.00
2022-10-23T16:52:33.380Z,100249.00
2022-10-23T16:55:04.025Z,100245.00
2022-10-23T16:57:33.464Z,100246.00
2022-10-23T17:00:05.802Z,100249.00
2022-10-23T17:02:35.969Z,100250.00
2022-10-23T17:05:05.692Z,100249.00
2022-10-23T17:07:37.308Z,100253.00
2022-10-23T17:10:08.126Z,100252.00
2022-10-23T17:12:38.445Z,100250.00
2022-10-23T17:15:10.040Z,100241.00
2022-10-23T17:17:39.680Z,100245.00
2022-10-23T17:20:10.642Z,100259.00
2022-10-23T17:22:41.625Z,100252.00
2022-10-23T17:25:16.706Z,100248.00
2022-10-23T17:27:48.440Z,100245.00
2022-10-23T17:30:20.362Z,100246.00
2022-10-23T17:32:50.055Z,100246.00
2022-10-23T17:35:24.627Z,100243.00
2022-10-23T17:37:57.351Z,100253.00
2022-10-23T17:40:30.992Z,100232.00
2022-10-23T17:43:05.373Z,100269.00
2022-10-23T17:45:37.603Z,100255.00
2022-10-23T17:48:09.327Z,100277.00
2022-10-23T17:50:38.844Z,100269.00
2022-10-23T17:53:14.088Z,100278.00
2022-10-23T17:55:44.199Z,100285.00
2022-10-23T17:58:13.618Z,100292.00
2022-10-23T18:00:44.229Z,100291.00
2022-10-23T18:03:22.404Z,100296.00
2022-10-23T18:05:57.095Z,100295.00
2022-10-23T18:08:32.416Z,100305.00
2022-10-23T18:11:28.825Z,100315.00
2022-10-23T18:14:04.889Z,100315.00
2022-10-23T18:16:53.022Z,100311.00
2022-10-23T18:19:22.475Z,100322.00
2022-10-23T18:21:52.117Z,100341.00
2022-10-23T18:24:23.142Z,100338.00
2022-10-23T18:26:52.585Z,100347.00
2022-10-23T18:29:23.066Z,100345.00
2022-10-23T18:31:52.783Z,100359.00
2022-10-23T18:34:25.152Z,100357.00
2022-10-23T18:36:56.448Z,100349.00
2022-10-23T18:39:27.707Z,100360.00
2022-10-23T18:41:59.853Z,100353.00
2022-10-23T18:44:30.382Z,100357.00
2022-10-23T18:47:01.615Z,100359.00
2022-10-23T18:49:33.838Z,100359.00
2022-10-23T18:52:03.680Z,100366.00
2022-10-23T18:54:36.893Z,100360.00
2022-10-23T18:57:06.508Z,100369.00
2022-10-23T18:59:35.980Z,100358.00
2022-10-23T19:02:05.584Z,100370.00
2022-10-23T19:04:37.479Z,100370.00
2022-10-23T19:07:11.900Z,100378.00
2022-10-23T19:09:43.248Z,100374.00
2022-10-23T19:14:43.744Z,100368.00
2022-10-23T19:17:19.830Z,100377.00
2022-10-23T19:19:57.313Z,100379.00
2022-10-23T19:22:33.074Z,100376.00
2022-10-23T19:25:11.393Z,100383.00
2022-10-23T19:27:43.434Z,100386.00
2022-10-23T19:30:21.856Z,100385.00
2022-10-23T19:32:53.555Z,100376.00
2022-10-23T19:35:23.900Z,100373.00
2022-10-23T19:37:53.190Z,100378.00
2022-10-23T19:40:25.127Z,100391.00
2022-10-23T19:42:55.210Z,100394.00
2022-10-23T19:45:24.606Z,100392.00
2022-10-23T19:47:54.187Z,100387.00
2022-10-23T19:50:23.697Z,100386.00
2022-10-23T19:52:53.056Z,100389.00
2022-10-23T19:55:23.955Z,100385.00
2022-10-23T19:57:53.365Z,100389.00
2022-10-23T20:00:22.875Z,100398.00
2022-10-23T20:02:55.182Z,100398.00
2022-10-23T20:05:29.754Z,100395.00
2022-10-23T20:08:01.934Z,100402.00
2022-10-23T20:10:34.171Z,100400.00
2022-10-23T20:13:18.678Z,100399.00
2022-10-23T20:15:48.904Z,100409.00
2022-10-23T20:18:18.224Z,100401.00
2022-10-23T20:20:47.562Z,100409.00
2022-10-23T20:23:16.744Z,100414.00
2022-10-23T20:25:47.445Z,100419.00
2022-10-23T20:28:16.700Z,100416.00
2022-10-23T20:30:46.212Z,100420.00
2022-10-23T20:33:16.574Z,100416.00
2022-10-23T20:35:46.031Z,100424.00
2022-10-23T20:38:15.155Z,100425.00
2022-10-23T20:40:44.329Z,100422.00
2022-10-23T20:43:14.507Z,100425.00
2022-10-23T20:45:43.954Z,100424.00
2022-10-23T20:48:12.812Z,100420.00
2022-10-23T20:50:41.925Z,100431.00
2022-10-23T20:53:10.863Z,100433.00
2022-10-23T20:55:43.619Z,100438.00
2022-10-23T20:58:13.770Z,100443.00
2022-10-23T21:00:42.564Z,100432.00
2022-10-23T21:03:11.281Z,100440.00
2022-10-23T21:05:40.370Z,100442.00
2022-10-23T21:08:09.241Z,100442.00
2022-10-23T21:10:38.119Z,100451.00
2022-10-23T21:13:06.824Z,100452.00
2022-10-23T21:15:37.277Z,100453.00
2022-10-23T21:18:26.543Z,100448.00
2022-10-23T21:21:02.621Z,100456.00
2022-10-23T21:23:31.264Z,100455.00
2022-10-23T21:26:02.350Z,100463.00
2022-10-23T21:28:33.948Z,100465.00
2022-10-23T21:31:09.999Z,100455.00
2022-10-23T21:33:39.065Z,100463.00
2022-10-23T21:36:13.952Z,100465.00
2022-10-23T21:38:42.991Z,100466.00
2022-10-23T21:41:15.048Z,100465.00
2022-10-23T21:43:44.251Z,100467.00
2022-10-23T21:46:17.900Z,100476.00
2022-10-23T21:48:48.403Z,100480.00
2022-10-23T21:51:24.048Z,100474.00
2022-10-23T21:53:54.347Z,100489.00
2022-10-23T21:56:30.867Z,100495.00
2022-10-23T21:59:01.539Z,100493.00
2022-10-23T22:01:31.958Z,100500.00
2022-10-23T22:04:00.873Z,100509.00
2022-10-23T22:06:31.300Z,100501.00
2022-10-23T22:09:01.539Z,100501.00
2022-10-23T22:11:30.569Z,100504.00
2022-10-23T22:14:00.788Z,100503.00
2022-10-23T22:16:32.375Z,100498.00
2022-10-23T22:19:01.364Z,100502.00
2022-10-23T22:21:33.154Z,100522.00
2022-10-23T22:26:35.645Z,100516.00
2022-10-23T22:29:09.064Z,100515.00
2022-10-23T22:31:44.188Z,100528.00
2022-10-23T22:34:34.871Z,100525.00
2022-10-23T22:37:09.143Z,100533.00
2022-10-23T22:39:38.039Z,100536.00
2022-10-23T22:42:06.873Z,100531.00
2022-10-23T22:44:35.674Z,100533.00
2022-10-23T22:47:06.567Z,100538.00
2022-10-23T22:49:35.365Z,100556.00
2022-10-23T22:52:04.222Z,100552.00
2022-10-23T22:54:33.199Z,100554.00
2022-10-23T22:57:02.142Z,100552.00
2022-10-23T22:59:30.920Z,100550.00
2022-10-23T23:01:59.850Z,100550.00
2022-10-23T23:04:37.719Z,100543.00
2022-10-23T23:07:09.126Z,100544.00
2022-10-23T23:09:39.868Z,100561.00
2022-10-23T23:12:11.788Z,100556.00
2022-10-23T23:14:41.725Z,100567.00
2022-10-23T23:17:11.464Z,100575.00
2022-10-23T23:19:41.765Z,100573.00
2022-10-23T23:22:10.891Z,100570.00
2022-10-23T23:24:39.716Z,100579.00
2022-10-23T23:27:08.500Z,100577.00
2022-10-23T23:29:37.400Z,100569.00
2022-10-23T23:32:07.159Z,100579.00
2022-10-23T23:34:35.892Z,100586.00
2022-10-23T23:37:06.326Z,100589.00
2022-10-23T23:39:35.201Z,100590.00
2022-10-23T23:42:04.398Z,100582.00
2022-10-23T23:44:34.592Z,100601.00
2022-10-23T23:47:05.546Z,100600.00
2022-10-23T23:49:34.601Z,100597.00
2022-10-23T23:52:03.415Z,100596.00
2022-10-23T23:54:33.722Z,100607.00
2022-10-23T23:57:05.817Z,100608.00
2022-10-23T23:59:38.910Z,100623.00
