createdAt,value
2022-12-25T00:04:56.077Z,92.61
2022-12-25T00:09:55.344Z,92.62
2022-12-25T00:14:55.022Z,92.62
2022-12-25T00:19:55.929Z,92.62
2022-12-25T00:24:55.223Z,92.63
2022-12-25T00:29:54.577Z,92.63
2022-12-25T00:34:53.994Z,92.63
2022-12-25T00:39:54.747Z,92.64
2022-12-25T00:44:54.719Z,92.65
2022-12-25T00:49:53.792Z,92.63
2022-12-25T00:54:53.257Z,92.63
2022-12-25T00:59:52.763Z,92.63
2022-12-25T01:04:53.384Z,92.64
2022-12-25T01:10:10.900Z,92.63
2022-12-25T01:15:14.416Z,92.64
2022-12-25T01:20:18.697Z,92.66
2022-12-25T01:25:18.107Z,92.66
2022-12-25T01:30:18.459Z,92.66
2022-12-25T01:35:18.226Z,92.66
2022-12-25T01:40:18.471Z,92.65
2022-12-25T01:45:40.539Z,92.66
2022-12-25T01:50:44.690Z,92.67
2022-12-25T01:55:49.554Z,92.69
2022-12-25T02:00:49.615Z,92.73
2022-12-25T02:05:52.272Z,92.75
2022-12-25T02:10:51.624Z,92.77
2022-12-25T02:16:02.718Z,92.81
2022-12-25T02:21:40.598Z,92.87
2022-12-25T02:27:08.903Z,92.86
2022-12-25T02:32:21.376Z,92.87
2022-12-25T02:37:28.265Z,92.86
2022-12-25T02:42:55.822Z,92.88
2022-12-25T02:48:13.053Z,92.89
2022-12-25T02:53:32.180Z,92.91
2022-12-25T02:58:53.392Z,92.92
2022-12-25T03:04:15.668Z,92.92
2022-12-25T03:09:46.422Z,92.93
2022-12-25T03:15:03.771Z,92.93
2022-12-25T03:20:21.376Z,92.92
2022-12-25T03:25:36.453Z,92.95
2022-12-25T03:31:01.973Z,92.97
2022-12-25T03:36:14.342Z,92.96
2022-12-25T03:41:44.053Z,92.96
2022-12-25T03:47:07.783Z,92.96
2022-12-25T03:52:30.954Z,92.95
2022-12-25T03:57:47.551Z,92.95
2022-12-25T04:03:04.495Z,92.95
2022-12-25T04:08:20.791Z,92.98
2022-12-25T04:13:37.717Z,92.97
2022-12-25T04:18:54.591Z,92.97
2022-12-25T04:24:11.825Z,92.98
2022-12-25T04:29:29.737Z,92.99
2022-12-25T04:34:46.985Z,93.00
2022-12-25T04:39:46.711Z,93.01
2022-12-25T04:44:46.809Z,93.02
2022-12-25T04:49:45.997Z,93.03
2022-12-25T04:54:45.700Z,93.04
2022-12-25T04:59:45.751Z,93.04
2022-12-25T05:04:45.024Z,93.04
2022-12-25T05:09:44.377Z,93.04
2022-12-25T05:14:43.717Z,93.04
2022-12-25T05:19:44.145Z,93.03
2022-12-25T05:24:45.438Z,93.02
2022-12-25T05:29:45.472Z,93.02
2022-12-25T05:34:45.266Z,93.02
2022-12-25T05:39:44.858Z,93.01
2022-12-25T05:44:44.688Z,93.02
2022-12-25T05:49:44.354Z,93.01
2022-12-25T05:54:44.630Z,93.02
2022-12-25T05:59:46.110Z,93.01
2022-12-25T06:04:45.379Z,93.04
2022-12-25T06:09:45.260Z,93.04
2022-12-25T06:14:44.501Z,93.04
2022-12-25T06:19:45.188Z,93.06
2022-12-25T06:24:45.765Z,93.08
2022-12-25T06:29:49.239Z,93.09
2022-12-25T06:34:49.007Z,93.10
2022-12-25T06:39:48.083Z,93.11
2022-12-25T06:44:48.126Z,93.10
2022-12-25T06:49:49.347Z,93.12
2022-12-25T06:54:49.478Z,93.11
2022-12-25T06:59:54.771Z,93.11
2022-12-25T07:04:56.243Z,93.12
2022-12-25T07:09:55.556Z,93.12
2022-12-25T07:14:57.232Z,93.13
2022-12-25T07:19:57.500Z,93.13
2022-12-25T07:24:58.956Z,93.13
2022-12-25T07:29:58.503Z,93.13
2022-12-25T07:34:58.120Z,93.14
2022-12-25T07:39:57.195Z,93.14
2022-12-25T07:44:56.207Z,92.97
2022-12-25T07:49:56.276Z,92.90
2022-12-25T07:54:54.959Z,93.09
2022-12-25T07:59:54.820Z,93.12
2022-12-25T08:04:53.623Z,93.16
2022-12-25T08:09:55.492Z,93.15
2022-12-25T08:14:55.270Z,92.85
2022-12-25T08:19:54.530Z,92.74
2022-12-25T08:24:53.414Z,92.76
2022-12-25T08:29:52.834Z,92.64
2022-12-25T08:34:52.596Z,92.80
2022-12-25T08:39:52.430Z,92.86
2022-12-25T08:44:52.249Z,92.89
2022-12-25T08:49:51.576Z,92.81
2022-12-25T08:54:55.206Z,92.86
2022-12-25T08:59:55.100Z,92.85
2022-12-25T09:04:54.325Z,92.90
2022-12-25T09:09:54.278Z,93.03
2022-12-25T09:14:53.661Z,92.99
2022-12-25T09:19:53.680Z,92.87
2022-12-25T09:24:53.832Z,92.85
2022-12-25T09:29:52.650Z,93.08
2022-12-25T09:34:53.512Z,92.96
2022-12-25T09:39:53.538Z,92.86
2022-12-25T09:44:59.353Z,92.76
2022-12-25T09:50:09.472Z,92.84
2022-12-25T09:55:19.953Z,92.83
2022-12-25T10:00:25.092Z,92.98
2022-12-25T10:06:02.183Z,92.99
2022-12-25T10:11:19.247Z,92.98
2022-12-25T10:16:34.073Z,92.93
2022-12-25T10:21:34.844Z,93.05
2022-12-25T10:26:37.735Z,93.12
2022-12-25T10:31:39.865Z,93.14
2022-12-25T10:36:39.471Z,93.17
2022-12-25T10:42:04.480Z,93.17
2022-12-25T10:47:06.754Z,93.15
2022-12-25T10:52:19.650Z,93.17
2022-12-25T10:57:22.366Z,93.07
2022-12-25T11:02:28.730Z,92.87
2022-12-25T11:07:30.349Z,92.67
2022-12-25T11:12:37.141Z,92.74
2022-12-25T11:17:38.979Z,92.69
2022-12-25T11:22:48.371Z,92.71
2022-12-25T11:27:57.468Z,92.49
2022-12-25T11:33:02.863Z,92.27
2022-12-25T11:38:02.738Z,92.30
2022-12-25T11:43:12.836Z,92.10
2022-12-25T11:48:22.749Z,92.07
2022-12-25T11:53:30.681Z,91.96
2022-12-25T11:58:38.894Z,91.85
2022-12-25T12:03:44.561Z,91.77
2022-12-25T12:08:44.806Z,91.81
2022-12-25T12:14:01.585Z,91.88
2022-12-25T12:19:11.810Z,91.90
2022-12-25T12:24:19.759Z,91.91
2022-12-25T12:29:31.022Z,91.94
2022-12-25T12:34:38.064Z,91.91
2022-12-25T12:39:43.089Z,91.86
2022-12-25T12:44:43.166Z,91.94
2022-12-25T12:49:45.708Z,91.98
2022-12-25T12:55:01.908Z,91.95
2022-12-25T13:00:10.028Z,91.92
2022-12-25T13:05:20.277Z,91.94
2022-12-25T13:10:31.993Z,91.95
2022-12-25T13:15:36.633Z,91.96
2022-12-25T13:20:47.431Z,91.95
2022-12-25T13:25:55.412Z,91.94
2022-12-25T13:30:55.194Z,91.92
2022-12-25T13:35:55.010Z,91.88
2022-12-25T13:41:15.214Z,91.83
2022-12-25T13:46:17.663Z,91.79
2022-12-25T13:51:22.134Z,91.73
2022-12-25T13:56:21.920Z,91.67
2022-12-25T14:01:23.048Z,91.62
2022-12-25T14:06:30.464Z,91.59
2022-12-25T14:11:33.868Z,91.57
2022-12-25T14:16:34.013Z,91.55
2022-12-25T14:21:41.233Z,91.51
2022-12-25T14:26:41.347Z,91.48
2022-12-25T14:31:42.215Z,91.45
2022-12-25T14:36:43.659Z,91.41
2022-12-25T14:41:53.248Z,91.37
2022-12-25T14:46:55.256Z,91.32
2022-12-25T14:51:55.409Z,91.30
2022-12-25T14:56:59.684Z,91.26
2022-12-25T15:02:03.748Z,91.26
2022-12-25T15:07:08.692Z,91.28
2022-12-25T15:12:09.655Z,91.28
2022-12-25T15:17:13.229Z,91.27
2022-12-25T15:22:15.922Z,91.27
2022-12-25T15:27:21.549Z,91.27
2022-12-25T15:32:25.883Z,91.29
2022-12-25T15:37:25.862Z,91.30
2022-12-25T15:42:28.318Z,91.30
2022-12-25T15:47:27.882Z,91.31
2022-12-25T15:52:27.652Z,91.32
2022-12-25T15:57:27.543Z,91.32
2022-12-25T16:02:28.593Z,91.34
2022-12-25T16:07:32.227Z,91.36
2022-12-25T16:12:32.213Z,91.40
2022-12-25T16:17:31.709Z,91.43
2022-12-25T16:22:39.902Z,91.46
2022-12-25T16:27:42.207Z,91.49
2022-12-25T16:32:42.689Z,91.53
2022-12-25T16:37:42.294Z,91.56
2022-12-25T16:42:42.892Z,91.59
2022-12-25T16:47:43.409Z,91.62
2022-12-25T16:52:45.095Z,91.66
2022-12-25T16:57:51.225Z,91.71
2022-12-25T17:02:50.690Z,91.73
2022-12-25T17:07:50.078Z,91.77
2022-12-25T17:12:50.513Z,91.78
2022-12-25T17:17:52.203Z,91.82
2022-12-25T17:22:53.633Z,91.86
2022-12-25T17:27:55.508Z,91.91
2022-12-25T17:32:55.445Z,91.93
2022-12-25T17:37:54.745Z,91.93
2022-12-25T17:42:54.382Z,91.96
2022-12-25T17:47:57.662Z,92.00
2022-12-25T17:53:05.534Z,92.07
2022-12-25T17:58:05.197Z,92.22
2022-12-25T18:03:10.829Z,92.21
2022-12-25T18:08:12.860Z,92.24
2022-12-25T18:13:12.392Z,92.34
2022-12-25T18:18:11.708Z,92.34
2022-12-25T18:23:13.012Z,92.35
2022-12-25T18:28:15.311Z,92.43
2022-12-25T18:33:16.168Z,92.45
2022-12-25T18:38:17.482Z,92.51
2022-12-25T18:43:17.004Z,92.57
2022-12-25T18:48:16.803Z,92.60
2022-12-25T18:53:16.424Z,92.63
2022-12-25T18:58:19.339Z,92.66
2022-12-25T19:03:20.343Z,92.75
2022-12-25T19:08:20.789Z,92.77
2022-12-25T19:13:21.024Z,92.80
2022-12-25T19:18:20.718Z,92.79
2022-12-25T19:23:19.553Z,92.79
2022-12-25T19:28:18.978Z,92.92
2022-12-25T19:33:19.512Z,92.95
2022-12-25T19:38:20.884Z,92.97
2022-12-25T19:43:21.152Z,92.99
2022-12-25T19:48:20.921Z,93.03
2022-12-25T19:53:23.581Z,93.06
2022-12-25T19:58:24.588Z,93.09
2022-12-25T20:03:24.478Z,93.12
2022-12-25T20:08:24.880Z,93.10
2022-12-25T20:13:24.858Z,93.08
2022-12-25T20:18:24.725Z,93.08
2022-12-25T20:23:25.432Z,93.08
2022-12-25T20:28:26.575Z,93.07
2022-12-25T20:33:31.405Z,93.10
2022-12-25T20:38:30.847Z,93.12
2022-12-25T20:43:30.144Z,93.12
2022-12-25T20:48:30.272Z,93.12
2022-12-25T20:53:30.377Z,93.12
2022-12-25T20:58:29.555Z,93.15
2022-12-25T21:03:29.546Z,93.17
2022-12-25T21:08:30.857Z,93.21
2022-12-25T21:13:33.185Z,93.23
2022-12-25T21:18:41.272Z,93.24
2022-12-25T21:23:43.029Z,93.26
2022-12-25T21:28:42.678Z,93.33
2022-12-25T21:33:55.344Z,93.40
2022-12-25T21:38:59.468Z,93.60
2022-12-25T21:43:59.898Z,93.55
2022-12-25T21:49:02.832Z,93.61
2022-12-25T21:54:03.778Z,93.61
2022-12-25T21:59:11.206Z,93.60
2022-12-25T22:04:13.334Z,93.67
2022-12-25T22:09:13.081Z,93.73
2022-12-25T22:14:52.990Z,93.89
2022-12-25T22:19:53.295Z,94.02
2022-12-25T22:24:55.389Z,94.08
2022-12-25T22:29:55.883Z,94.12
2022-12-25T22:34:56.427Z,94.10
2022-12-25T22:39:57.340Z,94.18
2022-12-25T22:44:56.808Z,94.25
2022-12-25T22:49:57.403Z,94.26
2022-12-25T22:54:57.344Z,94.23
2022-12-25T23:00:00.236Z,94.34
2022-12-25T23:05:00.105Z,94.42
2022-12-25T23:10:00.373Z,94.44
2022-12-25T23:15:01.167Z,94.35
2022-12-25T23:20:19.558Z,94.32
2022-12-25T23:25:37.373Z,94.28
2022-12-25T23:30:36.829Z,94.24
2022-12-25T23:35:36.859Z,94.23
2022-12-25T23:40:38.880Z,94.28
2022-12-25T23:45:38.189Z,94.22
2022-12-25T23:50:39.039Z,94.19
2022-12-25T23:55:38.402Z,94.15
