createdAt,value
2023-06-10T00:00:47.868Z,22.39
2023-06-10T00:03:16.961Z,22.40
2023-06-10T00:05:45.839Z,22.40
2023-06-10T00:08:16.824Z,22.40
2023-06-10T00:10:45.681Z,22.40
2023-06-10T00:13:14.183Z,22.40
2023-06-10T00:15:42.779Z,22.38
2023-06-10T00:18:11.407Z,22.38
2023-06-10T00:20:40.207Z,22.37
2023-06-10T00:23:09.515Z,22.37
2023-06-10T00:25:39.436Z,22.37
2023-06-10T00:28:07.951Z,22.38
2023-06-10T00:30:36.501Z,22.37
2023-06-10T00:33:05.093Z,22.37
2023-06-10T00:35:36.981Z,22.36
2023-06-10T00:38:05.556Z,22.36
2023-06-10T00:40:40.845Z,22.35
2023-06-10T00:43:11.336Z,22.37
2023-06-10T00:45:39.909Z,22.37
2023-06-10T00:48:09.244Z,22.35
2023-06-10T00:50:40.189Z,22.36
2023-06-10T00:53:09.272Z,22.35
2023-06-10T00:55:38.933Z,22.35
2023-06-10T00:58:08.156Z,22.33
2023-06-10T01:00:38.220Z,22.35
2023-06-10T01:03:09.134Z,22.35
2023-06-10T01:05:38.377Z,22.35
2023-06-10T01:08:12.909Z,22.34
2023-06-10T01:10:45.759Z,22.34
2023-06-10T01:13:15.670Z,22.36
2023-06-10T01:15:46.122Z,22.35
2023-06-10T01:18:16.138Z,22.34
2023-06-10T01:20:47.599Z,22.33
2023-06-10T01:23:18.063Z,22.32
2023-06-10T01:25:51.840Z,22.32
2023-06-10T01:28:28.105Z,22.32
2023-06-10T01:31:04.987Z,22.33
2023-06-10T01:33:36.022Z,22.32
2023-06-10T01:36:05.686Z,22.31
2023-06-10T01:38:41.771Z,22.32
2023-06-10T01:41:11.581Z,22.31
2023-06-10T01:43:40.631Z,22.31
2023-06-10T01:46:09.466Z,22.31
2023-06-10T01:48:39.081Z,22.32
2023-06-10T01:51:07.686Z,22.33
2023-06-10T01:53:39.822Z,22.32
2023-06-10T01:56:08.308Z,22.31
2023-06-10T01:58:36.804Z,22.31
2023-06-10T02:01:05.542Z,22.31
2023-06-10T02:03:34.107Z,22.31
2023-06-10T02:06:02.646Z,22.31
2023-06-10T02:08:31.073Z,22.31
2023-06-10T02:11:04.027Z,22.30
2023-06-10T02:13:33.126Z,22.29
2023-06-10T02:16:02.085Z,22.31
2023-06-10T02:18:31.718Z,22.29
2023-06-10T02:21:00.173Z,22.30
2023-06-10T02:23:28.990Z,22.29
2023-06-10T02:25:57.492Z,22.29
2023-06-10T02:28:28.787Z,22.29
2023-06-10T02:30:58.173Z,22.29
2023-06-10T02:33:28.208Z,22.29
2023-06-10T02:35:57.442Z,22.29
2023-06-10T02:38:27.127Z,22.28
2023-06-10T02:40:56.786Z,22.29
2023-06-10T02:43:26.048Z,22.27
2023-06-10T02:45:56.110Z,22.27
2023-06-10T02:48:26.254Z,22.28
2023-06-10T02:50:54.991Z,22.29
2023-06-10T02:53:30.563Z,22.29
2023-06-10T02:56:06.706Z,22.27
2023-06-10T02:58:35.231Z,22.29
2023-06-10T03:01:05.468Z,22.27
2023-06-10T03:03:43.786Z,22.26
2023-06-10T03:06:15.298Z,22.27
2023-06-10T03:08:44.502Z,22.27
2023-06-10T03:11:16.908Z,22.25
2023-06-10T03:13:45.513Z,22.25
2023-06-10T03:16:18.506Z,22.26
2023-06-10T03:18:47.981Z,22.25
2023-06-10T03:21:16.733Z,22.26
2023-06-10T03:23:45.364Z,22.25
2023-06-10T03:26:15.303Z,22.25
2023-06-10T03:28:46.426Z,22.25
2023-06-10T03:31:14.855Z,22.26
2023-06-10T03:33:45.111Z,22.25
2023-06-10T03:36:14.191Z,22.25
2023-06-10T03:38:42.810Z,22.25
2023-06-10T03:41:11.811Z,22.25
2023-06-10T03:43:43.165Z,22.25
2023-06-10T03:46:11.746Z,22.24
2023-06-10T03:48:41.419Z,22.25
2023-06-10T03:51:11.303Z,22.23
2023-06-10T03:53:39.924Z,22.24
2023-06-10T03:56:08.536Z,22.24
2023-06-10T03:58:37.054Z,22.24
2023-06-10T04:01:08.339Z,22.24
2023-06-10T04:03:37.839Z,22.24
2023-06-10T04:06:06.525Z,22.24
2023-06-10T04:08:37.064Z,22.23
2023-06-10T04:11:05.539Z,22.24
2023-06-10T04:13:34.026Z,22.23
2023-06-10T04:16:03.532Z,22.24
2023-06-10T04:18:32.062Z,22.24
2023-06-10T04:21:05.062Z,22.24
2023-06-10T04:23:37.842Z,22.23
2023-06-10T04:26:07.672Z,22.23
2023-06-10T04:28:37.276Z,22.22
2023-06-10T04:31:05.948Z,22.23
2023-06-10T04:33:34.557Z,22.23
2023-06-10T04:36:06.410Z,22.23
2023-06-10T04:38:36.377Z,22.22
2023-06-10T04:41:05.170Z,22.23
2023-06-10T04:43:36.650Z,22.23
2023-06-10T04:46:07.839Z,22.22
2023-06-10T04:48:38.186Z,22.21
2023-06-10T04:51:07.254Z,22.21
2023-06-10T04:53:37.526Z,22.21
2023-06-10T04:56:06.158Z,22.22
2023-06-10T04:58:34.600Z,22.22
2023-06-10T05:01:03.140Z,22.21
2023-06-10T05:03:31.753Z,22.22
2023-06-10T05:06:00.358Z,22.22
2023-06-10T05:08:28.859Z,22.21
2023-06-10T05:10:59.489Z,22.21
2023-06-10T05:13:28.013Z,22.21
2023-06-10T05:15:56.558Z,22.21
2023-06-10T05:18:25.146Z,22.17
2023-06-10T05:20:54.961Z,22.21
2023-06-10T05:23:23.494Z,22.21
2023-06-10T05:25:52.029Z,22.22
2023-06-10T05:28:21.877Z,22.21
2023-06-10T05:30:50.844Z,22.21
2023-06-10T05:33:19.442Z,22.22
2023-06-10T05:35:47.986Z,22.21
2023-06-10T05:38:16.555Z,22.21
2023-06-10T05:40:44.989Z,22.22
2023-06-10T05:43:13.506Z,22.23
2023-06-10T05:45:43.401Z,22.22
2023-06-10T05:48:11.997Z,22.22
2023-06-10T05:50:43.468Z,22.22
2023-06-10T05:53:16.019Z,22.22
2023-06-10T05:55:44.953Z,22.22
2023-06-10T05:58:13.739Z,22.22
2023-06-10T06:00:43.751Z,22.23
2023-06-10T06:03:12.529Z,22.23
2023-06-10T06:05:41.134Z,22.23
2023-06-10T06:08:10.222Z,22.22
2023-06-10T06:10:38.679Z,22.23
2023-06-10T06:13:07.138Z,22.22
2023-06-10T06:15:36.719Z,22.23
2023-06-10T06:18:06.713Z,22.22
2023-06-10T06:20:35.182Z,22.22
2023-06-10T06:23:03.650Z,22.22
2023-06-10T06:25:32.191Z,22.23
2023-06-10T06:28:00.671Z,22.23
2023-06-10T06:30:29.197Z,22.23
2023-06-10T06:32:57.696Z,22.23
2023-06-10T06:35:27.517Z,22.24
2023-06-10T06:37:56.027Z,22.24
2023-06-10T06:40:29.109Z,22.24
2023-06-10T06:42:57.697Z,22.24
2023-06-10T06:45:40.960Z,22.24
2023-06-10T06:48:09.640Z,22.24
2023-06-10T06:50:39.690Z,22.24
2023-06-10T06:53:08.171Z,22.24
2023-06-10T06:55:36.624Z,22.24
2023-06-10T06:58:05.443Z,22.24
2023-06-10T07:00:34.231Z,22.25
2023-06-10T07:03:02.751Z,22.25
2023-06-10T07:05:32.071Z,22.26
2023-06-10T07:08:02.071Z,22.29
2023-06-10T07:10:30.766Z,22.33
2023-06-10T07:12:59.314Z,22.40
2023-06-10T07:15:27.785Z,22.45
2023-06-10T07:17:56.743Z,22.48
2023-06-10T07:20:25.421Z,22.50
2023-06-10T07:22:53.932Z,22.52
2023-06-10T07:25:23.825Z,22.53
2023-06-10T07:27:52.365Z,22.53
2023-06-10T07:30:20.948Z,22.55
2023-06-10T07:32:49.503Z,22.58
2023-06-10T07:35:18.098Z,22.61
2023-06-10T07:37:46.616Z,22.62
2023-06-10T07:40:15.564Z,22.66
2023-06-10T07:42:45.518Z,22.68
2023-06-10T07:45:13.985Z,22.69
2023-06-10T07:47:42.496Z,22.70
2023-06-10T07:50:11.898Z,22.72
2023-06-10T07:52:40.511Z,22.73
2023-06-10T07:55:09.743Z,22.76
2023-06-10T07:57:39.539Z,22.77
2023-06-10T08:00:11.369Z,22.79
2023-06-10T08:02:43.111Z,22.80
2023-06-10T08:05:11.979Z,22.82
2023-06-10T08:07:41.153Z,22.85
2023-06-10T08:10:10.549Z,22.86
2023-06-10T08:12:39.311Z,22.86
2023-06-10T08:15:10.631Z,22.88
2023-06-10T08:17:39.598Z,22.89
2023-06-10T08:20:09.162Z,22.90
2023-06-10T08:22:37.652Z,22.91
2023-06-10T08:25:07.343Z,22.92
2023-06-10T08:27:36.135Z,22.95
2023-06-10T08:30:05.194Z,22.97
2023-06-10T08:32:35.091Z,22.98
2023-06-10T08:35:04.046Z,22.98
2023-06-10T08:37:32.519Z,23.01
2023-06-10T08:40:00.982Z,23.02
2023-06-10T08:42:36.491Z,23.03
2023-06-10T08:45:07.140Z,23.03
2023-06-10T08:47:38.334Z,23.04
2023-06-10T08:50:10.779Z,23.03
2023-06-10T08:52:45.213Z,23.05
2023-06-10T08:55:19.022Z,23.02
2023-06-10T08:57:48.800Z,23.03
2023-06-10T09:00:18.218Z,23.05
2023-06-10T09:02:49.118Z,23.05
2023-06-10T09:05:18.382Z,23.07
2023-06-10T09:07:49.176Z,23.09
2023-06-10T09:10:18.348Z,23.08
2023-06-10T09:12:47.026Z,23.07
2023-06-10T09:15:15.800Z,23.08
2023-06-10T09:17:44.404Z,23.07
2023-06-10T09:20:14.760Z,23.05
2023-06-10T09:22:44.075Z,23.04
2023-06-10T09:25:14.342Z,23.03
2023-06-10T09:27:51.378Z,23.02
2023-06-10T09:30:28.182Z,22.99
2023-06-10T09:32:58.233Z,23.02
2023-06-10T09:35:29.438Z,23.03
2023-06-10T09:37:59.488Z,23.02
2023-06-10T09:40:28.789Z,23.01
2023-06-10T09:42:59.030Z,22.99
2023-06-10T09:45:32.591Z,22.98
2023-06-10T09:48:01.766Z,22.95
2023-06-10T09:50:35.356Z,22.96
2023-06-10T09:53:04.065Z,22.95
2023-06-10T09:55:35.433Z,22.93
2023-06-10T09:58:03.942Z,22.92
2023-06-10T10:00:34.973Z,22.91
2023-06-10T10:03:04.380Z,22.92
2023-06-10T10:05:34.474Z,22.89
2023-06-10T10:08:03.158Z,22.90
2023-06-10T10:10:31.659Z,22.89
2023-06-10T10:13:00.473Z,22.89
2023-06-10T10:15:33.482Z,22.89
2023-06-10T10:18:08.649Z,22.87
2023-06-10T10:20:46.443Z,22.87
2023-06-10T10:23:20.474Z,22.87
2023-06-10T10:25:55.901Z,22.87
2023-06-10T10:28:27.889Z,22.86
2023-06-10T10:31:04.127Z,22.85
2023-06-10T10:33:38.559Z,22.86
2023-06-10T10:36:09.639Z,22.88
2023-06-10T10:38:38.383Z,22.87
2023-06-10T10:41:07.809Z,22.86
2023-06-10T10:43:36.565Z,22.85
2023-06-10T10:46:13.921Z,22.84
2023-06-10T10:48:43.152Z,22.84
2023-06-10T10:51:13.660Z,22.82
2023-06-10T10:53:45.501Z,22.80
2023-06-10T10:56:16.174Z,22.79
2023-06-10T10:58:44.771Z,22.79
2023-06-10T11:01:14.156Z,22.78
2023-06-10T11:03:48.308Z,22.76
2023-06-10T11:06:20.540Z,22.76
2023-06-10T11:08:50.013Z,22.75
2023-06-10T11:11:23.569Z,22.74
2023-06-10T11:14:07.602Z,22.73
2023-06-10T11:16:41.578Z,22.73
2023-06-10T11:19:10.280Z,22.72
2023-06-10T11:22:01.972Z,22.73
2023-06-10T11:24:31.337Z,22.71
2023-06-10T11:27:18.182Z,22.71
2023-06-10T11:30:21.533Z,22.70
2023-06-10T11:32:54.045Z,22.69
2023-06-10T11:35:25.929Z,22.68
2023-06-10T11:37:56.363Z,22.68
2023-06-10T11:40:24.793Z,22.66
2023-06-10T11:42:53.548Z,22.65
2023-06-10T11:45:22.045Z,22.64
2023-06-10T11:48:00.475Z,22.65
2023-06-10T11:50:33.753Z,22.64
2023-06-10T11:53:03.712Z,22.63
2023-06-10T11:55:44.114Z,22.62
2023-06-10T11:58:16.531Z,22.62
2023-06-10T12:00:49.458Z,22.61
2023-06-10T12:03:18.769Z,22.60
2023-06-10T12:06:01.476Z,22.60
2023-06-10T12:08:33.873Z,22.59
2023-06-10T12:11:04.026Z,22.59
2023-06-10T12:13:32.466Z,22.59
2023-06-10T12:16:08.823Z,22.59
2023-06-10T12:18:37.584Z,22.60
2023-06-10T12:21:17.947Z,22.60
2023-06-10T12:24:09.790Z,22.59
2023-06-10T12:26:40.063Z,22.59
2023-06-10T12:29:21.959Z,22.59
2023-06-10T12:31:58.849Z,22.59
2023-06-10T12:34:32.075Z,22.59
2023-06-10T12:37:00.854Z,22.57
2023-06-10T12:39:30.840Z,22.57
2023-06-10T12:41:59.616Z,22.56
2023-06-10T12:44:35.355Z,22.56
2023-06-10T12:47:10.767Z,22.57
2023-06-10T12:49:39.610Z,22.57
2023-06-10T12:52:09.230Z,22.56
2023-06-10T12:54:39.432Z,22.56
2023-06-10T12:57:08.078Z,22.57
2023-06-10T12:59:36.590Z,22.56
2023-06-10T13:02:05.534Z,22.55
2023-06-10T13:04:33.995Z,22.55
2023-06-10T13:07:02.566Z,22.54
2023-06-10T13:09:31.285Z,22.55
2023-06-10T13:12:01.898Z,22.54
2023-06-10T13:14:30.489Z,22.53
2023-06-10T13:16:58.982Z,22.54
2023-06-10T13:19:27.528Z,22.54
2023-06-10T13:21:55.991Z,22.54
2023-06-10T13:24:24.530Z,22.55
2023-06-10T13:26:53.127Z,22.53
2023-06-10T13:29:23.037Z,22.54
2023-06-10T13:31:51.744Z,22.54
2023-06-10T13:34:20.377Z,22.52
2023-06-10T13:36:48.907Z,22.52
2023-06-10T13:39:17.435Z,22.52
2023-06-10T13:41:45.873Z,22.52
2023-06-10T13:44:14.407Z,22.52
2023-06-10T13:46:45.333Z,22.52
2023-06-10T13:49:15.161Z,22.52
2023-06-10T13:51:43.627Z,22.52
2023-06-10T13:54:12.134Z,22.51
2023-06-10T13:56:40.602Z,22.50
2023-06-10T13:59:09.074Z,22.52
2023-06-10T14:01:38.075Z,22.52
2023-06-10T14:04:08.589Z,22.51
2023-06-10T14:06:37.090Z,22.51
2023-06-10T14:09:05.960Z,22.49
2023-06-10T14:11:35.180Z,22.51
2023-06-10T14:14:03.775Z,22.49
2023-06-10T14:16:32.296Z,22.50
2023-06-10T14:19:01.628Z,22.59
2023-06-10T14:21:31.369Z,22.72
2023-06-10T14:23:59.777Z,22.79
2023-06-10T14:26:28.361Z,22.86
2023-06-10T14:28:56.847Z,22.92
2023-06-10T14:31:25.402Z,22.91
2023-06-10T14:33:53.873Z,22.92
2023-06-10T14:36:22.318Z,22.95
2023-06-10T14:38:52.304Z,23.02
2023-06-10T14:41:20.879Z,23.09
2023-06-10T14:43:49.323Z,23.03
2023-06-10T14:46:17.852Z,23.04
2023-06-10T14:48:46.437Z,23.04
2023-06-10T14:51:15.027Z,23.02
2023-06-10T14:53:43.416Z,22.99
2023-06-10T14:56:13.544Z,22.97
2023-06-10T14:58:42.021Z,22.96
2023-06-10T15:01:10.703Z,22.94
2023-06-10T15:03:39.235Z,22.93
2023-06-10T15:06:07.676Z,22.96
2023-06-10T15:08:36.251Z,22.99
2023-06-10T15:11:04.715Z,23.07
2023-06-10T15:13:34.556Z,23.06
2023-06-10T15:16:04.135Z,23.06
2023-06-10T15:18:32.804Z,23.14
2023-06-10T15:21:01.285Z,23.13
2023-06-10T15:23:29.681Z,23.10
2023-06-10T15:25:58.243Z,23.13
2023-06-10T15:28:28.749Z,23.14
2023-06-10T15:30:58.833Z,23.19
2023-06-10T15:33:27.354Z,23.27
2023-06-10T15:35:55.850Z,23.22
2023-06-10T15:38:24.366Z,23.19
2023-06-10T15:40:54.727Z,23.14
2023-06-10T15:43:23.218Z,23.10
2023-06-10T15:45:51.804Z,23.07
2023-06-10T15:48:21.632Z,23.05
2023-06-10T15:50:50.039Z,23.01
2023-06-10T15:53:18.516Z,22.98
2023-06-10T15:55:46.978Z,22.96
2023-06-10T15:58:15.699Z,22.95
2023-06-10T16:00:44.135Z,22.92
2023-06-10T16:03:12.692Z,22.92
2023-06-10T16:05:42.564Z,22.90
2023-06-10T16:08:10.978Z,22.89
2023-06-10T16:10:39.406Z,22.89
2023-06-10T16:13:08.119Z,22.89
2023-06-10T16:15:39.418Z,22.87
2023-06-10T16:18:10.311Z,22.87
2023-06-10T16:20:38.751Z,22.86
2023-06-10T16:23:08.568Z,22.85
2023-06-10T16:25:37.055Z,22.84
2023-06-10T16:28:06.534Z,22.83
2023-06-10T16:30:35.224Z,22.83
2023-06-10T16:33:03.748Z,22.83
2023-06-10T16:35:32.486Z,22.83
2023-06-10T16:38:03.430Z,22.83
2023-06-10T16:40:33.711Z,22.82
2023-06-10T16:43:02.217Z,22.81
2023-06-10T16:45:30.662Z,22.81
2023-06-10T16:47:59.148Z,22.81
2023-06-10T16:50:27.636Z,22.80
2023-06-10T16:52:56.077Z,22.81
2023-06-10T16:55:24.553Z,22.80
2023-06-10T16:57:54.440Z,22.79
2023-06-10T17:00:22.914Z,22.79
2023-06-10T17:02:51.426Z,22.80
2023-06-10T17:05:19.852Z,22.79
2023-06-10T17:07:48.888Z,22.78
2023-06-10T17:10:17.413Z,22.78
2023-06-10T17:12:46.645Z,22.76
2023-06-10T17:15:16.861Z,22.74
2023-06-10T17:17:45.582Z,22.75
2023-06-10T17:20:14.239Z,22.74
2023-06-10T17:22:42.707Z,22.73
2023-06-10T17:25:11.734Z,22.71
2023-06-10T17:27:40.581Z,22.67
2023-06-10T17:30:10.123Z,22.64
2023-06-10T17:32:41.218Z,22.63
2023-06-10T17:35:11.257Z,22.63
2023-06-10T17:37:40.317Z,22.63
2023-06-10T17:40:09.896Z,22.63
2023-06-10T17:42:38.377Z,22.62
2023-06-10T17:45:08.291Z,22.63
2023-06-10T17:47:37.318Z,22.63
2023-06-10T17:50:08.206Z,22.62
2023-06-10T17:52:36.650Z,22.61
2023-06-10T17:55:06.101Z,22.63
2023-06-10T17:57:34.737Z,22.62
2023-06-10T18:00:03.198Z,22.62
2023-06-10T18:02:36.597Z,22.61
2023-06-10T18:05:07.419Z,22.59
2023-06-10T18:07:36.142Z,22.59
2023-06-10T18:10:04.820Z,22.58
2023-06-10T18:12:33.357Z,22.58
2023-06-10T18:15:01.876Z,22.59
2023-06-10T18:17:32.040Z,22.61
2023-06-10T18:20:00.551Z,22.62
2023-06-10T18:22:30.561Z,22.64
2023-06-10T18:24:59.291Z,22.66
2023-06-10T18:27:27.870Z,22.67
2023-06-10T18:29:56.394Z,22.70
2023-06-10T18:32:25.066Z,22.72
2023-06-10T18:34:53.999Z,22.73
2023-06-10T18:37:22.545Z,22.75
2023-06-10T18:39:52.440Z,22.77
2023-06-10T18:42:20.877Z,22.79
2023-06-10T18:44:49.378Z,22.78
2023-06-10T18:47:17.863Z,22.80
2023-06-10T18:49:47.309Z,22.82
2023-06-10T18:52:15.790Z,22.81
2023-06-10T18:54:44.378Z,22.82
2023-06-10T18:57:14.468Z,22.81
2023-06-10T18:59:43.870Z,22.82
2023-06-10T19:02:12.483Z,22.82
2023-06-10T19:04:41.003Z,22.84
2023-06-10T19:07:09.507Z,22.85
2023-06-10T19:09:38.060Z,22.85
2023-06-10T19:12:08.002Z,22.86
2023-06-10T19:14:40.030Z,22.86
2023-06-10T19:17:12.566Z,22.86
2023-06-10T19:19:41.115Z,22.89
2023-06-10T19:22:09.840Z,22.89
2023-06-10T19:24:39.433Z,22.90
2023-06-10T19:27:08.779Z,22.90
2023-06-10T19:29:38.620Z,22.91
2023-06-10T19:32:08.256Z,22.92
2023-06-10T19:34:36.838Z,22.92
2023-06-10T19:37:05.843Z,22.92
2023-06-10T19:39:34.428Z,22.93
2023-06-10T19:42:02.901Z,22.94
2023-06-10T19:44:31.376Z,22.95
2023-06-10T19:47:02.718Z,22.94
2023-06-10T19:49:31.504Z,22.95
2023-06-10T19:52:02.268Z,22.96
2023-06-10T19:54:30.719Z,22.96
2023-06-10T19:56:59.250Z,22.95
2023-06-10T19:59:27.776Z,22.96
2023-06-10T20:01:56.385Z,22.96
2023-06-10T20:04:26.746Z,22.96
2023-06-10T20:06:55.241Z,22.97
2023-06-10T20:09:24.056Z,22.98
2023-06-10T20:11:53.015Z,22.96
2023-06-10T20:14:22.504Z,22.96
2023-06-10T20:16:51.469Z,22.95
2023-06-10T20:19:20.151Z,22.94
2023-06-10T20:21:49.929Z,22.92
2023-06-10T20:24:18.562Z,22.92
2023-06-10T20:26:47.183Z,22.91
2023-06-10T20:29:15.683Z,22.90
2023-06-10T20:31:44.579Z,22.88
2023-06-10T20:34:13.102Z,22.88
2023-06-10T20:36:41.601Z,22.87
2023-06-10T20:39:11.473Z,22.86
2023-06-10T20:41:40.010Z,22.86
2023-06-10T20:44:08.402Z,22.85
2023-06-10T20:46:36.914Z,22.85
2023-06-10T20:49:05.626Z,22.84
2023-06-10T20:51:34.342Z,22.84
2023-06-10T20:54:02.912Z,22.82
2023-06-10T20:56:32.748Z,22.82
2023-06-10T20:59:01.397Z,22.82
2023-06-10T21:01:29.846Z,22.81
2023-06-10T21:03:58.410Z,22.80
2023-06-10T21:06:27.447Z,22.80
2023-06-10T21:08:56.159Z,22.79
2023-06-10T21:11:24.737Z,22.79
2023-06-10T21:13:54.562Z,22.79
2023-06-10T21:16:22.988Z,22.78
2023-06-10T21:18:52.057Z,22.77
2023-06-10T21:21:21.407Z,22.76
2023-06-10T21:23:49.925Z,22.76
2023-06-10T21:26:18.645Z,22.74
2023-06-10T21:28:47.121Z,22.74
2023-06-10T21:31:17.041Z,22.73
2023-06-10T21:33:46.054Z,22.72
2023-06-10T21:36:18.084Z,22.71
2023-06-10T21:38:47.715Z,22.72
2023-06-10T21:41:16.198Z,22.71
2023-06-10T21:43:44.685Z,22.67
2023-06-10T21:46:13.267Z,22.67
2023-06-10T21:48:43.145Z,22.66
2023-06-10T21:51:11.666Z,22.64
2023-06-10T21:53:40.109Z,22.64
2023-06-10T21:56:08.610Z,22.63
2023-06-10T21:58:37.156Z,22.62
2023-06-10T22:01:05.619Z,22.62
2023-06-10T22:03:34.261Z,22.60
2023-06-10T22:06:04.399Z,22.61
2023-06-10T22:08:32.914Z,22.59
2023-06-10T22:11:01.417Z,22.58
2023-06-10T22:13:30.185Z,22.58
2023-06-10T22:15:58.635Z,22.58
2023-06-10T22:18:27.137Z,22.57
2023-06-10T22:20:55.674Z,22.57
2023-06-10T22:23:25.501Z,22.57
2023-06-10T22:25:53.945Z,22.56
2023-06-10T22:28:22.397Z,22.55
2023-06-10T22:30:50.908Z,22.56
2023-06-10T22:33:19.541Z,22.55
2023-06-10T22:35:48.069Z,22.54
2023-06-10T22:38:16.666Z,22.54
2023-06-10T22:40:46.588Z,22.54
2023-06-10T22:43:15.218Z,22.54
2023-06-10T22:45:43.685Z,22.54
2023-06-10T22:48:12.184Z,22.53
2023-06-10T22:50:40.742Z,22.52
2023-06-10T22:53:09.238Z,22.53
2023-06-10T22:55:37.657Z,22.53
2023-06-10T22:58:07.456Z,22.52
2023-06-10T23:00:35.962Z,22.51
2023-06-10T23:03:04.557Z,22.52
2023-06-10T23:05:33.099Z,22.51
2023-06-10T23:08:01.700Z,22.51
2023-06-10T23:10:30.184Z,22.51
2023-06-10T23:12:58.709Z,22.50
2023-06-10T23:15:28.536Z,22.51
2023-06-10T23:17:58.233Z,22.50
2023-06-10T23:20:26.932Z,22.49
2023-06-10T23:22:55.389Z,22.50
2023-06-10T23:25:25.984Z,22.49
2023-06-10T23:27:54.577Z,22.49
2023-06-10T23:30:23.050Z,22.48
2023-06-10T23:32:52.913Z,22.48
2023-06-10T23:35:21.453Z,22.49
2023-06-10T23:37:49.934Z,22.48
2023-06-10T23:40:19.394Z,22.47
2023-06-10T23:42:47.999Z,22.47
2023-06-10T23:45:16.536Z,22.47
2023-06-10T23:47:45.011Z,22.46
2023-06-10T23:50:15.000Z,22.46
2023-06-10T23:52:43.501Z,22.45
2023-06-10T23:55:12.313Z,22.45
2023-06-10T23:57:41.026Z,22.44
