createdAt,value
2023-03-12T00:01:53.575Z,3.45
2023-03-12T00:04:24.734Z,4.10
2023-03-12T00:06:55.826Z,3.97
2023-03-12T00:09:26.488Z,4.55
2023-03-12T00:11:57.487Z,3.95
2023-03-12T00:14:28.531Z,3.35
2023-03-12T00:16:59.290Z,3.70
2023-03-12T00:19:30.032Z,3.40
2023-03-12T00:22:00.816Z,3.67
2023-03-12T00:24:32.035Z,3.40
2023-03-12T00:27:04.266Z,3.55
2023-03-12T00:29:34.527Z,3.53
2023-03-12T00:32:05.354Z,3.25
2023-03-12T00:34:36.053Z,3.10
2023-03-12T00:37:06.781Z,2.90
2023-03-12T00:39:40.813Z,2.72
2023-03-12T00:42:22.103Z,2.85
2023-03-12T00:45:26.276Z,3.80
2023-03-12T00:47:56.602Z,3.15
2023-03-12T00:50:26.941Z,3.00
2023-03-12T00:52:57.226Z,2.55
2023-03-12T00:55:27.500Z,2.35
2023-03-12T00:57:57.975Z,2.42
2023-03-12T01:00:28.392Z,2.30
2023-03-12T01:02:59.426Z,2.95
2023-03-12T01:05:30.246Z,2.15
2023-03-12T01:08:01.161Z,2.30
2023-03-12T01:10:31.859Z,1.90
2023-03-12T01:13:04.575Z,2.50
2023-03-12T01:15:34.962Z,1.90
2023-03-12T01:18:05.386Z,2.50
2023-03-12T01:20:35.995Z,2.10
2023-03-12T01:23:06.390Z,1.58
2023-03-12T01:25:37.138Z,0.85
2023-03-12T01:28:08.170Z,0.70
2023-03-12T01:30:38.553Z,0.60
2023-03-12T01:33:09.063Z,1.00
2023-03-12T01:35:41.325Z,1.08
2023-03-12T01:38:27.323Z,1.23
2023-03-12T01:40:57.551Z,1.10
2023-03-12T01:43:40.847Z,1.20
2023-03-12T01:46:31.895Z,0.70
2023-03-12T01:49:21.585Z,1.08
2023-03-12T01:52:17.121Z,1.17
2023-03-12T01:54:59.262Z,0.88
2023-03-12T01:57:44.416Z,0.40
2023-03-12T02:00:19.249Z,0.70
2023-03-12T02:02:51.201Z,0.70
2023-03-12T02:05:48.429Z,0.90
2023-03-12T02:08:26.916Z,1.10
2023-03-12T02:10:57.695Z,0.85
2023-03-12T02:13:29.192Z,0.80
2023-03-12T02:15:59.988Z,0.70
2023-03-12T02:18:30.769Z,0.70
2023-03-12T02:21:21.988Z,0.50
2023-03-12T02:24:21.177Z,0.43
2023-03-12T02:26:51.797Z,0.60
2023-03-12T02:29:22.285Z,0.47
2023-03-12T02:31:56.019Z,0.57
2023-03-12T02:34:26.794Z,0.50
2023-03-12T02:36:57.511Z,0.60
2023-03-12T02:39:28.277Z,0.50
2023-03-12T02:42:01.712Z,0.70
2023-03-12T02:44:35.048Z,0.40
2023-03-12T02:47:06.492Z,0.60
2023-03-12T02:49:37.681Z,0.65
2023-03-12T02:52:08.770Z,0.60
2023-03-12T02:54:39.493Z,0.60
2023-03-12T02:57:10.136Z,0.85
2023-03-12T02:59:41.253Z,0.75
2023-03-12T03:02:14.622Z,0.68
2023-03-12T03:04:45.367Z,0.57
2023-03-12T03:07:17.034Z,0.50
2023-03-12T03:09:48.635Z,0.60
2023-03-12T03:12:19.837Z,0.60
2023-03-12T03:14:50.115Z,1.10
2023-03-12T03:17:20.337Z,0.47
2023-03-12T03:19:50.537Z,0.65
2023-03-12T03:22:22.436Z,1.10
2023-03-12T03:24:52.708Z,0.75
2023-03-12T03:27:23.340Z,0.80
2023-03-12T03:29:53.522Z,0.50
2023-03-12T03:32:24.141Z,0.52
2023-03-12T03:34:54.355Z,1.10
2023-03-12T03:37:24.611Z,0.60
2023-03-12T03:39:55.268Z,0.60
2023-03-12T03:42:26.181Z,0.70
2023-03-12T03:44:56.798Z,0.90
2023-03-12T03:47:27.691Z,1.00
2023-03-12T03:49:58.291Z,0.90
2023-03-12T03:52:28.921Z,0.70
2023-03-12T03:55:01.434Z,0.68
2023-03-12T03:57:33.003Z,0.75
2023-03-12T04:00:04.070Z,0.70
2023-03-12T04:02:35.074Z,0.63
2023-03-12T04:05:05.937Z,0.70
2023-03-12T04:07:36.967Z,0.82
2023-03-12T04:10:08.765Z,0.70
2023-03-12T04:12:39.467Z,0.75
2023-03-12T04:15:12.687Z,0.80
2023-03-12T04:17:48.113Z,1.10
2023-03-12T04:20:18.435Z,0.70
2023-03-12T04:22:48.924Z,0.75
2023-03-12T04:25:19.932Z,0.57
2023-03-12T04:27:50.183Z,0.65
2023-03-12T04:30:20.471Z,1.08
2023-03-12T04:32:51.295Z,0.85
2023-03-12T04:35:22.163Z,0.85
2023-03-12T04:37:53.001Z,0.73
2023-03-12T04:40:24.934Z,0.90
2023-03-12T04:42:55.893Z,0.60
2023-03-12T04:45:26.517Z,0.90
2023-03-12T04:47:58.469Z,0.60
2023-03-12T04:50:29.159Z,0.82
2023-03-12T04:52:59.841Z,0.70
2023-03-12T04:55:30.561Z,0.65
2023-03-12T04:58:02.193Z,0.50
2023-03-12T05:00:32.455Z,0.50
2023-03-12T05:03:03.460Z,0.65
2023-03-12T05:05:34.132Z,0.60
2023-03-12T05:08:06.104Z,0.70
2023-03-12T05:10:36.863Z,0.65
2023-03-12T05:13:07.657Z,0.60
2023-03-12T05:15:40.414Z,0.60
2023-03-12T05:18:12.410Z,0.70
2023-03-12T05:20:43.146Z,0.50
2023-03-12T05:23:14.030Z,0.60
2023-03-12T05:25:44.944Z,0.60
2023-03-12T05:28:16.173Z,0.60
2023-03-12T05:30:47.031Z,0.63
2023-03-12T05:33:19.911Z,0.70
2023-03-12T05:35:50.770Z,1.75
2023-03-12T05:38:24.281Z,2.15
2023-03-12T05:41:01.220Z,2.53
2023-03-12T05:43:31.968Z,2.05
2023-03-12T05:46:08.781Z,2.22
2023-03-12T05:48:39.067Z,2.35
2023-03-12T05:51:10.774Z,1.83
2023-03-12T05:53:41.137Z,1.88
2023-03-12T05:56:17.176Z,2.10
2023-03-12T05:58:51.049Z,1.60
2023-03-12T06:01:25.576Z,2.22
2023-03-12T06:03:57.093Z,2.55
2023-03-12T06:06:28.384Z,2.17
2023-03-12T06:08:58.686Z,2.35
2023-03-12T06:11:29.754Z,2.50
2023-03-12T06:14:00.780Z,2.42
2023-03-12T06:16:32.250Z,2.72
2023-03-12T06:19:05.027Z,2.60
2023-03-12T06:21:37.218Z,2.35
2023-03-12T06:24:08.275Z,2.40
2023-03-12T06:26:38.680Z,2.65
2023-03-12T06:29:08.949Z,2.78
2023-03-12T06:31:42.508Z,2.80
2023-03-12T06:34:13.295Z,2.83
2023-03-12T06:36:45.134Z,3.10
2023-03-12T06:39:15.404Z,2.92
2023-03-12T06:41:45.681Z,2.50
2023-03-12T06:44:15.947Z,2.70
2023-03-12T06:46:46.388Z,3.47
2023-03-12T06:49:18.112Z,2.60
2023-03-12T06:51:50.658Z,2.65
2023-03-12T06:54:22.896Z,2.88
2023-03-12T06:56:53.354Z,3.22
2023-03-12T06:59:24.552Z,2.90
2023-03-12T07:01:56.786Z,3.80
2023-03-12T07:04:27.700Z,2.83
2023-03-12T07:06:58.514Z,2.78
2023-03-12T07:09:28.766Z,2.35
2023-03-12T07:11:59.130Z,3.75
2023-03-12T07:14:29.385Z,3.20
2023-03-12T07:17:00.670Z,3.47
2023-03-12T07:19:34.643Z,3.88
2023-03-12T07:22:05.185Z,3.90
2023-03-12T07:24:35.988Z,3.17
2023-03-12T07:27:06.287Z,3.38
2023-03-12T07:29:37.511Z,3.80
2023-03-12T07:32:07.981Z,3.35
2023-03-12T07:34:39.383Z,3.40
2023-03-12T07:37:10.281Z,3.60
2023-03-12T07:39:40.961Z,3.15
2023-03-12T07:42:11.216Z,3.17
2023-03-12T07:44:41.710Z,2.90
2023-03-12T07:47:23.134Z,3.45
2023-03-12T07:49:54.508Z,4.30
2023-03-12T07:52:25.652Z,3.47
2023-03-12T07:54:58.765Z,3.05
2023-03-12T07:57:29.810Z,3.97
2023-03-12T08:00:00.142Z,3.35
2023-03-12T08:02:30.895Z,3.85
2023-03-12T08:05:01.827Z,3.78
2023-03-12T08:07:34.100Z,3.88
2023-03-12T08:10:09.726Z,3.80
2023-03-12T08:12:40.323Z,3.67
2023-03-12T08:15:11.271Z,3.33
2023-03-12T08:17:42.359Z,3.08
2023-03-12T08:20:14.235Z,3.90
2023-03-12T08:22:45.039Z,3.30
2023-03-12T08:25:15.913Z,4.00
2023-03-12T08:27:46.600Z,3.03
2023-03-12T08:30:17.400Z,3.30
2023-03-12T08:32:47.703Z,3.20
2023-03-12T08:35:18.562Z,3.60
2023-03-12T08:37:48.846Z,3.47
2023-03-12T08:40:20.424Z,3.80
2023-03-12T08:42:51.137Z,3.50
2023-03-12T08:45:21.832Z,3.67
2023-03-12T08:47:52.067Z,3.20
2023-03-12T08:50:23.907Z,3.50
2023-03-12T08:52:54.619Z,4.28
2023-03-12T08:55:25.831Z,3.97
2023-03-12T08:57:59.606Z,4.28
2023-03-12T09:00:31.577Z,3.25
2023-03-12T09:03:02.577Z,3.92
2023-03-12T09:05:33.883Z,3.90
2023-03-12T09:08:04.358Z,4.10
2023-03-12T09:10:36.114Z,3.72
2023-03-12T09:13:06.967Z,3.38
2023-03-12T09:15:37.305Z,4.57
2023-03-12T09:18:08.158Z,3.90
2023-03-12T09:20:40.104Z,3.83
2023-03-12T09:23:10.409Z,4.25
2023-03-12T09:25:40.749Z,4.03
2023-03-12T09:28:11.673Z,4.10
2023-03-12T09:30:42.597Z,4.32
2023-03-12T09:33:14.201Z,3.88
2023-03-12T09:35:45.535Z,4.18
2023-03-12T09:38:20.339Z,4.15
2023-03-12T09:40:51.372Z,3.80
2023-03-12T09:43:46.554Z,3.47
2023-03-12T09:46:59.882Z,4.30
2023-03-12T09:49:45.676Z,3.72
2023-03-12T09:52:48.766Z,4.13
2023-03-12T09:55:24.414Z,4.30
2023-03-12T09:57:57.895Z,4.20
2023-03-12T10:00:34.524Z,3.90
2023-03-12T10:09:36.129Z,4.40
2023-03-12T10:12:36.443Z,4.28
2023-03-12T10:15:17.774Z,4.28
2023-03-12T10:18:06.818Z,4.03
2023-03-12T10:21:03.714Z,3.90
2023-03-12T10:23:44.864Z,4.47
2023-03-12T10:26:41.953Z,5.20
2023-03-12T10:29:21.083Z,4.15
2023-03-12T10:32:19.812Z,4.03
2023-03-12T10:34:57.345Z,4.32
2023-03-12T10:37:31.955Z,4.78
2023-03-12T10:40:07.826Z,4.25
2023-03-12T10:42:38.757Z,5.57
2023-03-12T10:45:12.186Z,3.83
2023-03-12T10:47:46.233Z,5.10
2023-03-12T10:50:24.141Z,4.05
2023-03-12T10:53:14.305Z,3.70
2023-03-12T10:55:44.711Z,4.35
2023-03-12T10:58:29.253Z,4.47
2023-03-12T11:01:05.121Z,4.10
2023-03-12T11:03:35.722Z,4.93
2023-03-12T11:06:09.027Z,4.35
2023-03-12T11:08:41.105Z,4.65
2023-03-12T11:11:14.871Z,5.10
2023-03-12T11:13:45.682Z,4.60
2023-03-12T11:16:22.644Z,5.22
2023-03-12T11:19:05.591Z,4.32
2023-03-12T11:21:44.753Z,4.70
2023-03-12T11:24:16.633Z,4.50
2023-03-12T11:27:03.878Z,4.95
2023-03-12T11:29:41.944Z,4.07
2023-03-12T11:32:39.721Z,4.90
2023-03-12T11:35:16.488Z,5.25
2023-03-12T11:38:08.196Z,5.30
2023-03-12T11:41:18.241Z,4.07
2023-03-12T11:44:16.715Z,4.13
2023-03-12T11:47:13.251Z,4.13
2023-03-12T11:50:15.440Z,4.03
2023-03-12T11:53:33.996Z,3.83
2023-03-12T11:56:37.008Z,4.32
2023-03-12T11:59:34.313Z,4.18
2023-03-12T12:03:02.870Z,3.83
2023-03-12T12:05:39.090Z,3.95
2023-03-12T12:08:27.505Z,4.30
2023-03-12T12:11:16.228Z,4.80
2023-03-12T12:14:29.930Z,4.20
2023-03-12T12:17:21.179Z,4.80
2023-03-12T12:20:11.401Z,5.25
2023-03-12T12:23:06.565Z,5.22
2023-03-12T12:25:55.178Z,4.53
2023-03-12T12:28:40.674Z,5.20
2023-03-12T12:31:15.673Z,4.68
2023-03-12T12:34:20.277Z,4.82
2023-03-12T12:36:58.070Z,4.65
2023-03-12T12:39:40.713Z,4.68
2023-03-12T12:42:17.424Z,4.60
2023-03-12T12:44:54.273Z,4.70
2023-03-12T12:47:53.615Z,3.83
2023-03-12T12:50:29.046Z,4.38
2023-03-12T12:53:09.924Z,4.72
2023-03-12T12:55:49.292Z,4.15
2023-03-12T12:58:28.830Z,3.92
2023-03-12T13:01:04.501Z,4.90
2023-03-12T13:03:35.851Z,4.60
2023-03-12T13:06:08.849Z,4.18
2023-03-12T13:08:46.149Z,4.10
2023-03-12T13:11:20.838Z,4.13
2023-03-12T13:14:06.499Z,4.40
2023-03-12T13:16:44.804Z,5.20
2023-03-12T13:19:18.599Z,4.35
2023-03-12T13:22:07.157Z,4.20
2023-03-12T13:24:46.998Z,5.00
2023-03-12T13:27:39.972Z,4.30
2023-03-12T13:30:38.958Z,4.10
2023-03-12T13:33:20.346Z,4.38
2023-03-12T13:36:27.657Z,4.35
2023-03-12T13:39:33.636Z,4.53
2023-03-12T13:42:23.203Z,4.32
2023-03-12T13:44:55.546Z,3.70
2023-03-12T13:47:31.151Z,3.95
2023-03-12T13:50:17.679Z,3.92
2023-03-12T13:53:05.689Z,4.35
2023-03-12T13:55:38.986Z,4.50
2023-03-12T13:58:23.711Z,3.90
2023-03-12T14:00:59.508Z,4.28
2023-03-12T14:03:42.314Z,4.55
2023-03-12T14:06:15.387Z,3.75
2023-03-12T14:09:11.961Z,3.70
2023-03-12T14:11:49.037Z,3.85
2023-03-12T14:14:39.395Z,3.42
2023-03-12T14:17:19.085Z,4.13
2023-03-12T14:20:15.288Z,4.53
2023-03-12T14:22:49.206Z,3.83
2023-03-12T14:25:40.725Z,3.75
2023-03-12T14:28:19.936Z,5.30
2023-03-12T14:31:21.788Z,4.53
2023-03-12T14:34:02.153Z,3.83
2023-03-12T14:36:45.570Z,3.22
2023-03-12T14:39:27.424Z,3.95
2023-03-12T14:42:02.988Z,3.20
2023-03-12T14:44:35.036Z,4.45
2023-03-12T14:47:20.419Z,3.95
2023-03-12T14:49:50.668Z,4.53
2023-03-12T14:52:27.577Z,3.55
2023-03-12T14:55:03.197Z,4.05
2023-03-12T14:57:34.812Z,4.57
2023-03-12T15:00:08.968Z,3.53
2023-03-12T15:02:42.292Z,3.95
2023-03-12T15:05:23.729Z,4.03
2023-03-12T15:08:04.428Z,3.60
2023-03-12T15:10:36.292Z,3.55
2023-03-12T15:13:07.606Z,4.00
2023-03-12T15:15:49.439Z,3.58
2023-03-12T15:18:26.008Z,4.72
2023-03-12T15:20:56.766Z,3.88
2023-03-12T15:23:30.087Z,3.53
2023-03-12T15:26:20.018Z,3.45
2023-03-12T15:29:29.782Z,3.45
2023-03-12T15:32:02.184Z,3.25
2023-03-12T15:34:35.002Z,3.30
2023-03-12T15:37:22.459Z,3.35
2023-03-12T15:42:28.600Z,3.78
2023-03-12T15:45:06.723Z,3.00
2023-03-12T15:47:43.313Z,3.30
2023-03-12T15:50:28.481Z,2.92
2023-03-12T15:53:08.039Z,3.60
2023-03-12T15:58:33.680Z,2.65
2023-03-12T16:01:16.053Z,3.17
2023-03-12T16:03:49.195Z,2.97
2023-03-12T16:06:25.295Z,3.10
2023-03-12T16:09:02.784Z,3.45
2023-03-12T16:11:40.168Z,3.70
2023-03-12T16:14:15.719Z,3.40
2023-03-12T16:16:46.351Z,3.10
2023-03-12T16:19:19.405Z,2.85
2023-03-12T16:21:50.859Z,3.08
2023-03-12T16:24:22.199Z,2.53
2023-03-12T16:26:59.100Z,2.83
2023-03-12T16:29:35.782Z,2.70
2023-03-12T16:34:44.244Z,3.25
2023-03-12T16:37:16.909Z,2.45
2023-03-12T16:39:48.585Z,2.95
2023-03-12T16:42:22.044Z,2.47
2023-03-12T16:44:52.748Z,3.15
2023-03-12T16:47:23.649Z,2.72
2023-03-12T16:49:53.946Z,2.80
2023-03-12T16:52:29.805Z,3.58
2023-03-12T16:55:00.124Z,3.13
2023-03-12T16:57:37.430Z,2.78
2023-03-12T17:00:14.313Z,2.28
2023-03-12T17:02:45.070Z,3.35
2023-03-12T17:05:16.620Z,2.88
2023-03-12T17:07:46.837Z,2.85
2023-03-12T17:10:18.331Z,2.70
2023-03-12T17:12:49.466Z,2.78
2023-03-12T17:15:27.605Z,2.78
2023-03-12T17:18:01.092Z,2.42
2023-03-12T17:20:37.791Z,2.15
2023-03-12T17:25:42.004Z,2.50
2023-03-12T17:28:12.962Z,2.35
2023-03-12T17:30:43.310Z,2.85
2023-03-12T17:33:19.366Z,2.05
2023-03-12T17:35:58.427Z,2.22
2023-03-12T17:38:32.693Z,2.00
2023-03-12T17:41:04.785Z,1.80
2023-03-12T17:43:37.201Z,1.92
2023-03-12T17:46:11.853Z,2.17
2023-03-12T17:48:42.148Z,2.13
2023-03-12T17:51:13.901Z,1.80
2023-03-12T17:53:44.642Z,2.40
2023-03-12T17:56:18.739Z,1.70
2023-03-12T17:58:50.727Z,1.88
2023-03-12T18:01:22.835Z,2.50
2023-03-12T18:03:53.290Z,2.65
2023-03-12T18:06:23.821Z,2.15
2023-03-12T18:08:54.258Z,1.80
2023-03-12T18:11:24.511Z,1.80
2023-03-12T18:13:54.812Z,2.33
2023-03-12T18:16:25.244Z,2.22
2023-03-12T18:18:55.799Z,2.13
2023-03-12T18:21:27.756Z,2.00
2023-03-12T18:24:02.007Z,2.28
2023-03-12T18:26:38.696Z,2.17
2023-03-12T18:29:08.983Z,2.17
2023-03-12T18:31:39.295Z,2.30
2023-03-12T18:34:09.550Z,2.15
2023-03-12T18:36:39.841Z,2.00
2023-03-12T18:39:11.449Z,2.08
2023-03-12T18:41:42.143Z,2.50
2023-03-12T18:44:12.955Z,2.60
2023-03-12T18:46:43.805Z,1.90
2023-03-12T18:49:17.339Z,2.00
2023-03-12T18:51:48.107Z,2.28
2023-03-12T18:54:24.808Z,2.00
2023-03-12T18:57:13.974Z,1.90
2023-03-12T18:59:47.397Z,1.60
2023-03-12T19:02:19.694Z,1.45
2023-03-12T19:04:50.220Z,1.83
2023-03-12T19:07:21.403Z,1.80
2023-03-12T19:09:52.386Z,2.17
2023-03-12T19:12:22.624Z,1.70
2023-03-12T19:14:53.114Z,1.80
2023-03-12T19:17:24.313Z,1.67
2023-03-12T19:19:54.752Z,2.63
2023-03-12T19:22:25.102Z,1.80
2023-03-12T19:24:57.227Z,2.05
2023-03-12T19:27:29.557Z,1.70
2023-03-12T19:30:00.067Z,1.85
2023-03-12T19:32:42.498Z,1.80
2023-03-12T19:35:16.914Z,1.52
2023-03-12T19:37:47.560Z,1.55
2023-03-12T19:40:18.669Z,2.05
2023-03-12T19:42:49.381Z,1.50
2023-03-12T19:45:21.203Z,1.50
2023-03-12T19:47:52.943Z,1.73
2023-03-12T19:50:23.284Z,2.00
2023-03-12T19:52:53.932Z,1.98
2023-03-12T19:55:25.476Z,2.13
2023-03-12T19:57:57.685Z,1.88
2023-03-12T20:00:28.731Z,2.10
2023-03-12T20:03:01.672Z,1.63
2023-03-12T20:05:33.402Z,1.90
2023-03-12T20:08:03.862Z,2.13
2023-03-12T20:10:34.531Z,1.45
2023-03-12T20:13:04.789Z,1.65
2023-03-12T20:15:35.157Z,1.80
2023-03-12T20:18:05.919Z,2.50
2023-03-12T20:20:37.573Z,2.38
2023-03-12T20:23:08.394Z,2.00
2023-03-12T20:25:45.354Z,1.92
2023-03-12T20:28:16.098Z,2.00
2023-03-12T20:30:46.986Z,1.40
2023-03-12T20:33:18.732Z,2.53
2023-03-12T20:35:52.511Z,1.75
2023-03-12T20:38:31.115Z,1.98
2023-03-12T20:41:02.143Z,1.77
2023-03-12T20:43:33.434Z,2.38
2023-03-12T20:46:09.982Z,2.20
2023-03-12T20:48:41.050Z,2.42
2023-03-12T20:51:11.818Z,2.60
2023-03-12T20:53:42.650Z,2.10
2023-03-12T20:56:13.426Z,2.13
2023-03-12T20:58:43.750Z,2.00
2023-03-12T21:01:14.414Z,2.00
2023-03-12T21:03:44.852Z,2.00
2023-03-12T21:06:15.103Z,2.13
2023-03-12T21:08:45.377Z,1.88
2023-03-12T21:11:15.558Z,2.38
2023-03-12T21:13:45.865Z,1.90
2023-03-12T21:16:16.212Z,1.95
2023-03-12T21:18:47.415Z,2.13
2023-03-12T21:21:18.565Z,2.10
2023-03-12T21:23:49.382Z,1.77
2023-03-12T21:26:20.313Z,1.70
2023-03-12T21:28:50.619Z,1.75
2023-03-12T21:31:21.055Z,1.88
2023-03-12T21:33:51.636Z,1.90
2023-03-12T21:36:21.863Z,1.70
2023-03-12T21:38:53.767Z,1.70
2023-03-12T21:41:25.466Z,2.08
2023-03-12T21:43:55.812Z,1.90
2023-03-12T21:46:26.480Z,2.15
2023-03-12T21:48:57.384Z,2.17
2023-03-12T21:51:29.306Z,2.15
2023-03-12T21:54:01.349Z,2.22
2023-03-12T21:56:32.416Z,2.00
2023-03-12T21:59:03.010Z,2.92
2023-03-12T22:01:34.548Z,2.58
2023-03-12T22:04:05.894Z,1.83
2023-03-12T22:06:36.718Z,2.55
2023-03-12T22:09:07.616Z,2.63
2023-03-12T22:11:38.414Z,2.28
2023-03-12T22:14:10.832Z,2.65
2023-03-12T22:16:41.456Z,2.30
2023-03-12T22:19:12.324Z,2.22
2023-03-12T22:21:45.772Z,2.25
2023-03-12T22:24:16.256Z,2.00
2023-03-12T22:26:48.108Z,2.22
2023-03-12T22:29:18.468Z,1.73
2023-03-12T22:31:48.999Z,2.28
2023-03-12T22:34:19.301Z,1.88
2023-03-12T22:36:49.591Z,2.13
2023-03-12T22:39:20.444Z,2.17
2023-03-12T22:41:54.137Z,1.83
2023-03-12T22:44:24.476Z,2.17
2023-03-12T22:46:55.243Z,1.75
2023-03-12T22:49:25.968Z,1.77
2023-03-12T22:51:57.606Z,1.60
2023-03-12T22:54:28.610Z,2.08
2023-03-12T22:56:58.863Z,1.80
2023-03-12T22:59:29.155Z,2.25
2023-03-12T23:01:59.424Z,1.98
2023-03-12T23:04:30.143Z,2.10
2023-03-12T23:07:13.387Z,2.50
2023-03-12T23:09:45.279Z,1.67
2023-03-12T23:12:16.790Z,1.58
2023-03-12T23:14:47.115Z,1.33
2023-03-12T23:17:17.482Z,2.25
2023-03-12T23:19:47.912Z,1.15
2023-03-12T23:22:18.808Z,1.33
2023-03-12T23:24:52.976Z,1.30
2023-03-12T23:27:23.372Z,1.50
2023-03-12T23:29:54.037Z,1.38
2023-03-12T23:32:24.449Z,1.80
2023-03-12T23:34:54.860Z,1.70
2023-03-12T23:37:25.619Z,1.83
2023-03-12T23:39:56.073Z,1.90
2023-03-12T23:42:26.799Z,1.98
2023-03-12T23:44:57.126Z,1.17
2023-03-12T23:47:27.466Z,1.30
2023-03-12T23:49:58.183Z,1.67
2023-03-12T23:52:33.189Z,2.03
2023-03-12T23:55:04.180Z,1.50
2023-03-12T23:57:34.751Z,1.38
