createdAt,value
2022-07-29T00:02:01.066Z,2.3
2022-07-29T00:04:03.168Z,2.1
2022-07-29T00:06:05.166Z,2.9
2022-07-29T00:14:17.074Z,2.1
2022-07-29T00:16:18.716Z,2.5
2022-07-29T00:18:20.603Z,2.4
2022-07-29T00:20:22.656Z,2.6
2022-07-29T00:22:24.709Z,2.6
2022-07-29T00:24:26.771Z,2.2
2022-07-29T00:26:31.872Z,2.3
2022-07-29T00:28:33.929Z,2.9
2022-07-29T00:30:36.012Z,2.6
2022-07-29T00:31:38.620Z,2.7
2022-07-29T00:41:51.928Z,3
2022-07-29T00:50:00.210Z,3
2022-07-29T00:58:11.455Z,3.1
2022-07-29T01:00:13.516Z,3.1
2022-07-29T01:02:15.638Z,3
2022-07-29T01:08:24.862Z,3
2022-07-29T01:10:26.881Z,3.2
2022-07-29T01:14:31.028Z,3.3
2022-07-29T01:16:33.233Z,3
2022-07-29T01:22:42.311Z,3.8
2022-07-29T01:24:44.390Z,3.2
2022-07-29T01:27:49.000Z,2.9
2022-07-29T01:29:51.062Z,3.8
2022-07-29T01:31:58.664Z,3.7
2022-07-29T01:36:00.310Z,3.9
2022-07-29T01:38:02.394Z,3.4
2022-07-29T01:44:08.537Z,3.6
2022-07-29T01:46:11.626Z,3.6
2022-07-29T01:48:13.419Z,3.4
2022-07-29T01:50:18.540Z,3.6
2022-07-29T01:52:20.618Z,3.8
2022-07-29T01:54:22.684Z,3.5
2022-07-29T01:56:24.740Z,4.3
2022-07-29T01:58:26.799Z,4.1
2022-07-29T02:00:28.859Z,3.6
2022-07-29T02:02:30.943Z,2.9
2022-07-29T02:04:36.111Z,3.8
2022-07-29T02:10:42.257Z,2.9
2022-07-29T02:12:49.880Z,3.9
2022-07-29T02:14:46.412Z,4
2022-07-29T02:16:48.470Z,4.1
2022-07-29T02:18:53.589Z,3.8
2022-07-29T02:20:55.651Z,4.3
2022-07-29T02:22:57.708Z,3.8
2022-07-29T02:24:00.262Z,3.4
2022-07-29T02:26:02.328Z,4.2
2022-07-29T02:28:04.380Z,3.9
2022-07-29T02:30:06.477Z,3.6
2022-07-29T02:34:13.956Z,3.7
2022-07-29T02:40:19.810Z,3.6
2022-07-29T02:42:21.887Z,3.5
2022-07-29T02:44:23.959Z,3.9
2022-07-29T02:48:32.631Z,3.6
2022-07-29T02:50:34.687Z,3
2022-07-29T02:58:42.935Z,3.2
2022-07-29T03:00:48.071Z,3.3
2022-07-29T03:02:50.121Z,3.8
2022-07-29T03:04:52.214Z,3.1
2022-07-29T03:06:54.260Z,3.5
2022-07-29T03:10:58.406Z,3.4
2022-07-29T03:13:00.421Z,3.6
2022-07-29T03:15:05.653Z,2.9
2022-07-29T03:17:07.608Z,3.3
2022-07-29T03:19:09.645Z,3.5
2022-07-29T03:21:30.290Z,3.8
2022-07-29T03:23:35.377Z,3
2022-07-29T03:25:34.402Z,4
2022-07-29T03:27:39.519Z,3.3
2022-07-29T03:37:49.819Z,4
2022-07-29T03:39:51.881Z,4.4
2022-07-29T03:41:57.000Z,3.6
2022-07-29T03:43:59.063Z,3.8
2022-07-29T03:46:01.138Z,3.1
2022-07-29T03:48:03.185Z,3.6
2022-07-29T03:50:05.286Z,4.2
2022-07-29T03:52:07.336Z,4.1
2022-07-29T03:54:10.098Z,4.1
2022-07-29T03:58:16.585Z,4.9
2022-07-29T04:00:18.644Z,3.3
2022-07-29T04:02:23.578Z,4.7
2022-07-29T04:04:22.774Z,4.2
2022-07-29T04:06:24.829Z,4.5
2022-07-29T04:10:34.201Z,5.3
2022-07-29T04:14:36.125Z,4.6
2022-07-29T04:15:38.756Z,5.3
2022-07-29T04:17:40.732Z,5.5
2022-07-29T04:19:42.813Z,4.3
2022-07-29T04:21:44.882Z,4
2022-07-29T04:25:52.034Z,5.4
2022-07-29T04:27:54.089Z,4.7
2022-07-29T04:29:57.523Z,5.9
2022-07-29T04:31:58.211Z,4.9
2022-07-29T04:36:02.330Z,3.6
2022-07-29T04:44:13.957Z,4.8
2022-07-29T04:48:17.738Z,4.9
2022-07-29T04:50:19.844Z,5
2022-07-29T04:54:26.964Z,4.7
2022-07-29T05:10:46.515Z,4.9
2022-07-29T05:11:49.085Z,5.5
2022-07-29T05:13:51.115Z,5.5
2022-07-29T05:15:53.292Z,5.1
2022-07-29T05:17:55.236Z,6.2
2022-07-29T05:20:00.374Z,5.1
2022-07-29T05:22:02.417Z,5.6
2022-07-29T05:24:04.481Z,5
2022-07-29T05:26:06.529Z,5.9
2022-07-29T05:28:08.596Z,5.7
2022-07-29T05:30:10.642Z,5
2022-07-29T05:32:12.702Z,5
2022-07-29T05:34:18.337Z,5.1
2022-07-29T05:36:19.881Z,5.4
2022-07-29T05:38:21.944Z,4.7
2022-07-29T05:40:23.996Z,6.1
2022-07-29T05:46:30.215Z,6
2022-07-29T05:48:35.281Z,5.4
2022-07-29T05:52:39.395Z,4.7
2022-07-29T05:56:43.734Z,6.2
2022-07-29T05:58:45.581Z,5.2
2022-07-29T06:02:52.784Z,5.9
2022-07-29T06:04:55.043Z,5.7
2022-07-29T06:07:59.486Z,5.6
2022-07-29T06:10:01.500Z,5.9
2022-07-29T06:12:03.561Z,5
2022-07-29T06:14:05.613Z,5
2022-07-29T06:16:10.800Z,5
2022-07-29T06:18:12.762Z,4.7
2022-07-29T06:20:15.299Z,4.9
2022-07-29T06:22:18.846Z,5.2
2022-07-29T06:24:19.340Z,5.2
2022-07-29T06:26:30.798Z,4.7
2022-07-29T06:28:23.019Z,4.7
2022-07-29T06:30:28.297Z,5
2022-07-29T06:32:30.224Z,5.7
2022-07-29T06:34:32.250Z,5.3
2022-07-29T06:38:42.060Z,5
2022-07-29T06:40:38.408Z,5
2022-07-29T06:44:45.572Z,8.8
2022-07-29T06:46:47.636Z,5.4
2022-07-29T06:48:49.938Z,5.1
2022-07-29T06:50:51.758Z,6.1
2022-07-29T06:52:53.794Z,4.4
2022-07-29T06:54:55.873Z,5.5
2022-07-29T06:56:57.921Z,5.6
2022-07-29T06:59:03.022Z,4.7
2022-07-29T07:01:05.158Z,6.5
2022-07-29T07:03:07.111Z,4.8
2022-07-29T07:07:31.734Z,4.5
2022-07-29T07:09:39.971Z,4.8
2022-07-29T07:11:38.900Z,5.2
2022-07-29T07:13:40.985Z,5.6
2022-07-29T07:15:43.009Z,4.3
2022-07-29T07:17:45.066Z,5
2022-07-29T07:19:47.122Z,5.6
2022-07-29T07:21:49.178Z,5.6
2022-07-29T07:23:51.209Z,4.8
2022-07-29T07:25:56.328Z,4.8
2022-07-29T07:27:58.367Z,5.4
2022-07-29T07:30:00.414Z,5.4
2022-07-29T07:32:02.483Z,5.2
2022-07-29T07:34:04.491Z,4.6
2022-07-29T07:36:06.517Z,5.4
2022-07-29T07:38:08.552Z,5.2
2022-07-29T07:40:13.789Z,5.2
2022-07-29T07:42:15.708Z,5.4
2022-07-29T07:44:17.917Z,4.8
2022-07-29T07:46:19.825Z,5.1
2022-07-29T07:48:21.938Z,4.3
2022-07-29T07:50:23.843Z,4.8
2022-07-29T07:52:25.856Z,4.2
2022-07-29T07:54:30.982Z,4.2
2022-07-29T07:56:35.261Z,4.4
2022-07-29T07:58:35.032Z,4.6
2022-07-29T07:59:37.598Z,3.8
2022-07-29T08:01:55.608Z,4.7
2022-07-29T08:03:41.655Z,4.3
2022-07-29T08:05:43.699Z,4.1
2022-07-29T08:07:48.783Z,4.8
2022-07-29T08:09:50.822Z,4.7
2022-07-29T08:11:52.848Z,5.6
2022-07-29T08:13:54.877Z,4.7
2022-07-29T08:15:56.902Z,4.1
2022-07-29T08:17:58.923Z,4.6
2022-07-29T08:20:00.948Z,5.1
2022-07-29T08:22:06.041Z,5
2022-07-29T08:24:08.080Z,4.4
2022-07-29T08:26:10.112Z,4.3
2022-07-29T08:28:12.114Z,5
2022-07-29T08:30:14.137Z,4.4
2022-07-29T08:32:26.282Z,4.5
2022-07-29T08:34:18.202Z,5.2
2022-07-29T08:36:24.806Z,4.6
2022-07-29T08:38:26.774Z,4
2022-07-29T08:42:30.824Z,4.8
2022-07-29T08:44:32.833Z,4
2022-07-29T08:46:34.871Z,4.1
2022-07-29T08:50:41.989Z,5.5
2022-07-29T08:54:46.010Z,4.3
2022-07-29T08:55:48.538Z,4.1
2022-07-29T08:57:51.968Z,4.4
2022-07-29T08:59:52.568Z,4.9
2022-07-29T09:01:54.876Z,4.7
2022-07-29T09:03:59.741Z,4.3
2022-07-29T09:10:05.704Z,4.7
2022-07-29T09:14:09.725Z,8
2022-07-29T09:18:20.407Z,3.6
2022-07-29T09:20:18.899Z,4.2
2022-07-29T09:22:20.794Z,3.8
2022-07-29T09:24:22.806Z,3.7
2022-07-29T09:26:24.797Z,4.5
2022-07-29T09:28:26.805Z,4.3
2022-07-29T09:30:28.939Z,4.7
2022-07-29T09:32:33.890Z,4.6
2022-07-29T09:34:35.888Z,5.1
2022-07-29T09:36:37.889Z,4.6
2022-07-29T09:38:39.858Z,4.4
2022-07-29T09:40:41.869Z,4.4
2022-07-29T09:42:43.847Z,3.9
2022-07-29T09:44:45.850Z,4.4
2022-07-29T09:46:50.961Z,4.6
2022-07-29T09:48:52.968Z,4.8
2022-07-29T09:50:54.910Z,4.8
2022-07-29T09:51:57.434Z,5.1
2022-07-29T09:53:59.411Z,4.6
2022-07-29T10:00:08.456Z,4.6
2022-07-29T10:04:12.479Z,4.7
2022-07-29T10:10:18.401Z,4.7
2022-07-29T10:12:20.398Z,4.3
2022-07-29T10:16:27.581Z,5.9
2022-07-29T10:18:29.451Z,5.1
2022-07-29T10:20:31.435Z,4.1
2022-07-29T10:24:35.395Z,5
2022-07-29T10:26:37.408Z,4.5
2022-07-29T10:34:48.419Z,4.9
2022-07-29T10:36:50.408Z,4.7
2022-07-29T10:42:59.420Z,5.5
2022-07-29T10:45:01.395Z,5
2022-07-29T10:51:27.950Z,4.8
2022-07-29T10:53:33.722Z,4.9
2022-07-29T10:55:35.965Z,3.8
2022-07-29T10:57:53.569Z,3.5
2022-07-29T10:59:38.919Z,4
2022-07-29T11:01:40.952Z,4.4
2022-07-29T11:03:50.385Z,4.4
2022-07-29T11:13:55.762Z,4.9
2022-07-29T11:15:57.723Z,4.8
2022-07-29T11:18:00.367Z,4.6
2022-07-29T11:20:01.634Z,5
2022-07-29T11:22:03.598Z,4.3
2022-07-29T11:24:08.647Z,4.5
2022-07-29T11:26:10.587Z,4.5
2022-07-29T11:28:12.543Z,4.8
2022-07-29T11:30:14.626Z,4.6
2022-07-29T11:32:18.274Z,5.2
2022-07-29T11:34:18.394Z,4
2022-07-29T11:36:28.357Z,4.2
2022-07-29T11:40:27.345Z,3.8
2022-07-29T11:42:34.175Z,4
2022-07-29T11:43:31.812Z,3.8
2022-07-29T11:45:42.876Z,4.5
2022-07-29T11:47:38.313Z,3.7
2022-07-29T11:49:38.438Z,3.7
2022-07-29T11:51:48.336Z,3.9
2022-07-29T11:53:44.670Z,4
2022-07-29T11:57:48.537Z,4.4
2022-07-29T11:59:50.734Z,3.5
2022-07-29T12:01:56.011Z,3.8
2022-07-29T12:03:54.419Z,3.7
2022-07-29T12:05:59.408Z,3.5
2022-07-29T12:08:01.349Z,2.9
2022-07-29T12:10:03.292Z,2.5
2022-07-29T12:14:07.180Z,2.9
2022-07-29T12:16:09.115Z,2.9
2022-07-29T12:18:11.009Z,3
2022-07-29T12:20:16.032Z,3
2022-07-29T12:22:17.978Z,2.8
2022-07-29T12:24:19.873Z,4
2022-07-29T12:26:25.794Z,2.8
2022-07-29T12:28:27.384Z,2.6
2022-07-29T12:32:27.641Z,2.6
2022-07-29T12:34:32.527Z,2.8
2022-07-29T12:39:38.844Z,3.1
2022-07-29T12:41:40.748Z,2.4
2022-07-29T12:43:42.642Z,2
2022-07-29T12:45:44.536Z,2.9
2022-07-29T12:47:49.510Z,2.6
2022-07-29T12:49:51.461Z,2.2
2022-07-29T12:57:58.931Z,3.1
2022-07-29T13:00:00.794Z,2.6
2022-07-29T13:04:07.632Z,3.1
2022-07-29T13:06:09.491Z,3.4
2022-07-29T13:08:20.283Z,1.9
2022-07-29T13:16:21.899Z,2.7
2022-07-29T13:18:23.682Z,2.5
2022-07-29T13:26:31.066Z,2.2
2022-07-29T13:30:37.855Z,2.9
2022-07-29T13:32:39.677Z,2.7
2022-07-29T13:35:43.966Z,2.5
2022-07-29T13:37:45.784Z,2
2022-07-29T13:39:52.877Z,3.3
2022-07-29T13:41:49.460Z,2.5
2022-07-29T13:43:54.379Z,2.8
2022-07-29T13:45:56.249Z,2.6
2022-07-29T13:47:58.047Z,2.1
2022-07-29T13:49:59.825Z,1.9
2022-07-29T13:52:01.650Z,2.4
2022-07-29T13:54:03.498Z,2.3
2022-07-29T13:56:05.297Z,2.5
2022-07-29T13:58:10.241Z,2.9
2022-07-29T14:02:13.901Z,1.9
2022-07-29T14:04:15.778Z,2.4
2022-07-29T14:06:17.490Z,2.4
2022-07-29T14:08:19.333Z,2.8
2022-07-29T14:10:21.130Z,1.9
2022-07-29T14:12:26.031Z,2.3
2022-07-29T14:14:27.841Z,1.8
2022-07-29T14:16:29.707Z,2.3
2022-07-29T14:18:31.445Z,1.7
2022-07-29T14:20:33.239Z,1.6
2022-07-29T14:22:37.894Z,1.7
2022-07-29T14:24:37.197Z,2.1
2022-07-29T14:26:41.745Z,2.1
2022-07-29T14:28:45.050Z,2
2022-07-29T14:30:46.799Z,2.2
2022-07-29T14:33:03.310Z,2.4
2022-07-29T14:35:05.056Z,1.4
2022-07-29T14:37:06.957Z,2
2022-07-29T14:45:16.973Z,2
2022-07-29T14:53:27.007Z,2.1
2022-07-29T14:57:30.440Z,1.4
2022-07-29T15:05:37.247Z,1.8
2022-07-29T15:09:49.751Z,2
2022-07-29T15:11:45.374Z,1.6
2022-07-29T15:13:47.052Z,1.9
2022-07-29T15:15:48.683Z,1.2
2022-07-29T15:17:50.321Z,1.9
2022-07-29T15:21:59.553Z,1.5
2022-07-29T15:23:58.361Z,1.4
2022-07-29T15:25:59.956Z,1.2
2022-07-29T15:33:07.225Z,1.3
2022-07-29T15:47:21.564Z,1.4
2022-07-29T15:49:26.329Z,1.9
2022-07-29T15:51:27.890Z,1.4
2022-07-29T15:53:29.507Z,1.6
2022-07-29T15:55:31.115Z,1.5
2022-07-29T16:03:45.725Z,1.3
2022-07-29T16:05:42.251Z,1.5
2022-07-29T16:07:43.800Z,1.2
2022-07-29T16:09:49.374Z,1.8
2022-07-29T16:11:47.003Z,1
2022-07-29T16:13:48.595Z,1.6
2022-07-29T16:16:02.112Z,1.3
2022-07-29T16:19:56.495Z,1.4
2022-07-29T16:21:59.865Z,1.5
2022-07-29T16:25:02.127Z,1.8
2022-07-29T16:27:03.739Z,1.8
2022-07-29T16:33:11.787Z,1.7
2022-07-29T16:35:13.432Z,1.8
2022-07-29T16:39:16.712Z,1.1
2022-07-29T16:41:18.401Z,1.8
2022-07-29T16:43:20.072Z,1.3
2022-07-29T16:47:26.577Z,2.2
2022-07-29T16:51:30.012Z,1.5
2022-07-29T16:53:31.747Z,1.9
2022-07-29T16:57:35.277Z,1.3
2022-07-29T16:59:43.529Z,1.9
2022-07-29T17:01:42.006Z,1.9
2022-07-29T17:07:47.399Z,1.6
2022-07-29T17:09:53.843Z,1.9
2022-07-29T17:11:52.609Z,1.7
2022-07-29T17:13:56.024Z,2
2022-07-29T17:16:00.657Z,1.7
2022-07-29T17:17:59.748Z,1.6
2022-07-29T17:19:02.195Z,2.5
2022-07-29T17:21:04.068Z,2.2
2022-07-29T17:23:05.927Z,1.9
2022-07-29T17:25:07.809Z,2.1
2022-07-29T17:27:12.769Z,2.6
2022-07-29T17:33:18.419Z,1.6
2022-07-29T17:35:20.275Z,3.1
2022-07-29T17:37:22.163Z,2.9
2022-07-29T17:43:30.927Z,2.3
2022-07-29T17:47:34.696Z,2.4
2022-07-29T17:51:38.488Z,2.4
2022-07-29T17:53:40.395Z,2.3
2022-07-29T17:55:45.511Z,2.4
2022-07-29T17:57:47.267Z,2.1
2022-07-29T18:01:51.164Z,2
2022-07-29T18:03:55.231Z,2.4
2022-07-29T18:05:54.873Z,2.9
2022-07-29T18:10:01.817Z,2.3
2022-07-29T18:12:03.650Z,2.7
2022-07-29T18:14:05.554Z,3.1
2022-07-29T18:22:37.132Z,2.8
2022-07-29T18:24:39.050Z,2.1
2022-07-29T18:30:44.764Z,2.1
2022-07-29T18:33:05.010Z,2.4
2022-07-29T18:34:48.626Z,2.5
2022-07-29T18:40:57.440Z,2.8
2022-07-29T18:42:59.390Z,2.1
2022-07-29T18:51:10.145Z,2.3
2022-07-29T18:53:12.102Z,2.4
2022-07-29T18:59:17.886Z,3.2
2022-07-29T19:01:19.841Z,2.1
2022-07-29T19:03:21.769Z,2.4
2022-07-29T19:05:26.782Z,2.3
2022-07-29T19:07:28.751Z,2.7
2022-07-29T19:09:30.682Z,2.6
2022-07-29T19:10:33.194Z,2.4
2022-07-29T19:14:37.106Z,2
2022-07-29T19:16:39.056Z,2.4
2022-07-29T19:18:44.112Z,2.5
2022-07-29T19:22:48.028Z,2.1
2022-07-29T19:24:49.996Z,2.6
2022-07-29T19:35:02.924Z,2.6
2022-07-29T19:37:04.907Z,2.2
2022-07-29T19:39:06.879Z,2.1
2022-07-29T19:41:08.871Z,2.2
2022-07-29T19:43:49.499Z,2.4
2022-07-29T19:47:17.916Z,2.9
2022-07-29T19:57:27.870Z,3.2
2022-07-29T20:03:36.954Z,2.7
2022-07-29T20:06:41.492Z,3.5
2022-07-29T20:08:43.481Z,3.6
2022-07-29T20:12:47.483Z,3.9
2022-07-29T20:14:52.561Z,3.2
2022-07-29T20:16:54.749Z,4
2022-07-29T20:18:58.083Z,3.5
2022-07-29T20:21:00.066Z,3.9
2022-07-29T20:23:02.052Z,6.6
2022-07-29T20:25:04.040Z,3.7
2022-07-29T20:29:11.154Z,3.6
2022-07-29T20:31:13.203Z,3.5
2022-07-29T20:33:15.158Z,3.3
2022-07-29T20:35:17.167Z,3.5
2022-07-29T20:41:23.177Z,4
2022-07-29T20:43:28.278Z,5.2
2022-07-29T20:45:30.292Z,3.2
2022-07-29T20:47:32.296Z,3.9
2022-07-29T20:49:34.322Z,4.2
2022-07-29T20:51:43.835Z,4
2022-07-29T20:57:45.436Z,4.3
2022-07-29T20:59:47.468Z,4.7
2022-07-29T21:01:49.321Z,5.1
2022-07-29T21:02:51.944Z,4.2
2022-07-29T21:04:53.843Z,4.5
2022-07-29T21:06:55.858Z,3.5
2022-07-29T21:08:57.909Z,4.9
2022-07-29T21:11:02.973Z,9
2022-07-29T21:13:05.028Z,4.8
2022-07-29T21:15:06.990Z,5.8
2022-07-29T21:17:09.043Z,5.5
2022-07-29T21:23:15.083Z,5.7
2022-07-29T21:25:20.198Z,5.1
2022-07-29T21:27:22.307Z,4.4
2022-07-29T21:29:24.309Z,5.8
2022-07-29T21:31:26.290Z,5.2
2022-07-29T21:33:28.282Z,5.6
2022-07-29T21:36:06.137Z,4.9
2022-07-29T21:39:37.443Z,7.2
2022-07-29T21:47:45.549Z,6.1
2022-07-29T21:49:47.593Z,7.1
2022-07-29T21:51:49.613Z,5.9
2022-07-29T21:53:54.704Z,7.3
2022-07-29T21:55:56.738Z,5.6
2022-07-29T21:57:58.767Z,7.2
2022-07-29T22:00:21.586Z,5.8
2022-07-29T22:02:23.617Z,6.2
2022-07-29T22:04:25.755Z,6.9
2022-07-29T22:10:34.802Z,7.3
2022-07-29T22:12:36.815Z,6.9
2022-07-29T22:14:38.847Z,8.7
2022-07-29T22:16:40.929Z,7.4
2022-07-29T22:20:47.998Z,7.8
2022-07-29T22:24:52.083Z,7
2022-07-29T22:28:56.133Z,8.3
2022-07-29T22:30:58.197Z,8.1
2022-07-29T22:33:00.212Z,7.7
2022-07-29T22:35:05.308Z,10.1
2022-07-29T22:37:07.331Z,9
2022-07-29T22:39:09.362Z,8.8
2022-07-29T22:41:11.400Z,9.6
2022-07-29T22:43:13.430Z,9.5
2022-07-29T22:45:15.499Z,8.5
2022-07-29T22:47:17.480Z,8.5
2022-07-29T22:49:22.668Z,10.5
2022-07-29T22:51:24.632Z,9.9
2022-07-29T22:53:26.687Z,9.8
2022-07-29T22:54:29.212Z,10.8
2022-07-29T22:56:31.257Z,9.9
2022-07-29T22:58:33.277Z,11.3
2022-07-29T23:00:35.322Z,10.7
2022-07-29T23:02:40.426Z,11.2
2022-07-29T23:04:42.468Z,11.4
2022-07-29T23:06:44.500Z,10.7
2022-07-29T23:08:46.528Z,11
2022-07-29T23:10:48.570Z,11.6
2022-07-29T23:12:50.609Z,9.7
2022-07-29T23:14:52.664Z,12.7
2022-07-29T23:16:58.482Z,11.4
2022-07-29T23:18:59.841Z,10.8
2022-07-29T23:21:01.876Z,11.9
2022-07-29T23:23:03.917Z,11.7
2022-07-29T23:25:05.957Z,14.9
2022-07-29T23:27:08.021Z,12.1
2022-07-29T23:31:15.282Z,14.1
2022-07-29T23:33:17.205Z,13
2022-07-29T23:35:19.242Z,14.7
2022-07-29T23:37:21.306Z,12.1
2022-07-29T23:41:25.377Z,13.9
2022-07-29T23:43:27.404Z,14.5
2022-07-29T23:45:42.433Z,14.9
2022-07-29T23:47:34.569Z,15
2022-07-29T23:49:36.618Z,14.3
