createdAt,value
2018-11-11T00:01:12.929Z,28.87
2018-11-11T00:03:42.988Z,27.33
2018-11-11T00:06:13.112Z,26.40
2018-11-11T00:08:43.197Z,26.30
2018-11-11T00:11:13.305Z,27.73
2018-11-11T00:13:43.388Z,27.57
2018-11-11T00:16:13.459Z,26.80
2018-11-11T00:18:43.524Z,26.30
2018-11-11T00:21:13.584Z,24.67
2018-11-11T00:23:43.664Z,27.23
2018-11-11T00:26:13.744Z,23.50
2018-11-11T00:28:43.917Z,23.87
2018-11-11T00:31:13.905Z,27.33
2018-11-11T00:33:43.972Z,25.60
2018-11-11T00:36:14.045Z,29.00
2018-11-11T00:38:44.090Z,28.20
2018-11-11T00:41:14.188Z,27.50
2018-11-11T00:43:44.245Z,25.53
2018-11-11T00:46:14.333Z,26.00
2018-11-11T00:48:44.365Z,30.23
2018-11-11T00:51:14.476Z,29.07
2018-11-11T00:53:44.535Z,27.90
2018-11-11T00:56:14.637Z,30.63
2018-11-11T00:58:44.740Z,27.63
2018-11-11T01:01:14.842Z,30.97
2018-11-11T01:03:44.957Z,28.47
2018-11-11T01:06:15.017Z,25.50
2018-11-11T01:08:45.205Z,30.70
2018-11-11T01:11:15.285Z,26.90
2018-11-11T01:13:45.365Z,31.50
2018-11-11T01:16:15.441Z,33.23
2018-11-11T01:18:45.509Z,30.17
2018-11-11T01:21:15.589Z,29.77
2018-11-11T01:23:45.568Z,27.40
2018-11-11T01:26:15.644Z,27.10
2018-11-11T01:28:45.707Z,31.70
2018-11-11T01:31:15.789Z,33.37
2018-11-11T01:33:45.859Z,29.13
2018-11-11T01:36:15.952Z,32.10
2018-11-11T01:38:46.025Z,27.87
2018-11-11T01:41:16.155Z,26.93
2018-11-11T01:43:46.197Z,33.40
2018-11-11T01:46:16.295Z,33.03
2018-11-11T01:48:46.272Z,31.07
2018-11-11T01:51:16.363Z,27.87
2018-11-11T01:53:46.455Z,27.27
2018-11-11T01:56:16.578Z,27.80
2018-11-11T01:58:46.629Z,27.90
2018-11-11T02:01:16.614Z,29.40
2018-11-11T02:03:46.685Z,29.70
2018-11-11T02:06:16.740Z,30.93
2018-11-11T02:08:46.838Z,28.23
2018-11-11T02:11:16.921Z,30.30
2018-11-11T02:13:47.022Z,26.13
2018-11-11T02:16:17.108Z,33.43
2018-11-11T02:18:47.236Z,28.63
2018-11-11T02:21:17.384Z,28.80
2018-11-11T02:23:47.344Z,30.20
2018-11-11T02:26:17.504Z,29.30
2018-11-11T02:28:47.581Z,31.70
2018-11-11T02:31:17.638Z,30.10
2018-11-11T02:33:47.700Z,30.73
2018-11-11T02:36:17.788Z,33.70
2018-11-11T02:38:47.872Z,31.10
2018-11-11T02:41:17.944Z,29.00
2018-11-11T02:43:48.036Z,33.67
2018-11-11T02:46:18.149Z,33.30
2018-11-11T02:48:48.248Z,32.77
2018-11-11T02:51:18.250Z,30.67
2018-11-11T02:53:48.320Z,37.70
2018-11-11T02:56:18.376Z,39.53
2018-11-11T02:58:48.493Z,33.83
2018-11-11T03:01:18.589Z,41.23
2018-11-11T03:03:48.661Z,35.77
2018-11-11T03:06:18.736Z,39.43
2018-11-11T03:08:48.840Z,39.30
2018-11-11T03:11:18.961Z,38.27
2018-11-11T03:13:49.029Z,39.73
2018-11-11T03:16:19.094Z,41.33
2018-11-11T03:18:49.252Z,42.57
2018-11-11T03:21:19.345Z,36.13
2018-11-11T03:23:49.453Z,44.03
2018-11-11T03:26:19.530Z,43.10
2018-11-11T03:28:49.616Z,38.87
2018-11-11T03:31:19.721Z,39.90
2018-11-11T03:33:49.821Z,43.13
2018-11-11T03:36:20.173Z,39.93
2018-11-11T03:38:50.209Z,39.93
2018-11-11T03:41:20.333Z,42.47
2018-11-11T03:43:50.405Z,41.67
2018-11-11T03:46:20.465Z,40.03
2018-11-11T03:48:50.524Z,35.60
2018-11-11T03:51:20.627Z,37.87
2018-11-11T03:53:50.689Z,45.50
2018-11-11T03:56:20.773Z,41.13
2018-11-11T03:58:50.995Z,35.73
2018-11-11T04:01:21.025Z,39.77
2018-11-11T04:03:51.069Z,39.30
2018-11-11T04:06:21.137Z,38.40
2018-11-11T04:08:51.209Z,39.10
2018-11-11T04:11:21.304Z,39.53
2018-11-11T04:13:51.393Z,42.70
2018-11-11T04:16:21.443Z,41.43
2018-11-11T04:18:51.624Z,43.83
2018-11-11T04:21:21.740Z,46.97
2018-11-11T04:23:51.826Z,51.77
2018-11-11T04:26:21.924Z,47.03
2018-11-11T04:28:52.076Z,53.60
2018-11-11T04:31:22.179Z,53.23
2018-11-11T04:33:52.290Z,63.73
2018-11-11T04:36:22.392Z,66.10
2018-11-11T04:38:52.588Z,59.97
2018-11-11T04:41:22.652Z,63.07
2018-11-11T04:43:52.741Z,57.70
2018-11-11T04:46:22.923Z,63.90
2018-11-11T04:48:53.053Z,75.37
2018-11-11T04:51:23.097Z,67.93
2018-11-11T04:53:53.201Z,96.83
2018-11-11T04:56:23.277Z,78.03
2018-11-11T04:58:53.369Z,82.87
2018-11-11T05:01:23.541Z,88.47
2018-11-11T05:03:53.602Z,81.17
2018-11-11T05:06:23.684Z,78.23
2018-11-11T05:08:53.771Z,74.63
2018-11-11T05:11:23.841Z,67.80
2018-11-11T05:13:53.909Z,78.40
2018-11-11T05:16:23.996Z,71.43
2018-11-11T05:18:54.076Z,76.87
2018-11-11T05:21:24.119Z,78.07
2018-11-11T05:23:54.202Z,70.80
2018-11-11T05:26:24.464Z,64.57
2018-11-11T05:28:54.529Z,69.53
2018-11-11T05:31:24.733Z,69.20
2018-11-11T05:33:54.804Z,74.03
2018-11-11T05:36:24.997Z,80.70
2018-11-11T05:38:55.084Z,80.03
2018-11-11T05:41:25.272Z,91.47
2018-11-11T05:43:55.348Z,70.70
2018-11-11T05:46:25.464Z,80.20
2018-11-11T05:48:55.536Z,95.57
2018-11-11T05:51:25.656Z,80.03
2018-11-11T05:53:55.705Z,84.10
2018-11-11T05:56:25.800Z,74.10
2018-11-11T05:58:55.864Z,76.27
2018-11-11T06:01:26.065Z,85.53
2018-11-11T06:03:56.120Z,79.80
2018-11-11T06:06:26.180Z,71.97
2018-11-11T06:08:56.260Z,63.13
2018-11-11T06:11:26.332Z,88.83
2018-11-11T06:13:56.648Z,59.00
2018-11-11T06:16:26.725Z,56.87
2018-11-11T06:18:56.779Z,81.33
2018-11-11T06:21:26.828Z,75.63
2018-11-11T06:23:56.933Z,57.57
2018-11-11T06:26:27.064Z,47.73
2018-11-11T06:28:57.341Z,57.40
2018-11-11T06:31:27.431Z,70.20
2018-11-11T06:33:57.537Z,46.60
2018-11-11T06:36:27.576Z,63.20
2018-11-11T06:38:57.696Z,42.93
2018-11-11T06:41:27.752Z,33.80
2018-11-11T06:43:57.844Z,70.47
2018-11-11T06:46:27.901Z,36.10
2018-11-11T06:48:57.984Z,92.60
2018-11-11T06:51:28.068Z,38.17
2018-11-11T06:53:58.160Z,38.50
2018-11-11T06:56:28.506Z,45.67
2018-11-11T06:58:58.578Z,60.97
2018-11-11T07:01:28.676Z,73.53
2018-11-11T07:04:01.860Z,62.80
2018-11-11T07:06:32.404Z,54.80
2018-11-11T07:09:02.473Z,52.03
2018-11-11T07:11:32.585Z,69.50
2018-11-11T07:14:02.722Z,78.67
2018-11-11T07:16:32.782Z,50.87
2018-11-11T07:19:02.849Z,37.03
2018-11-11T07:21:32.913Z,54.00
2018-11-11T07:24:03.005Z,58.27
2018-11-11T07:26:33.082Z,49.83
2018-11-11T07:29:03.149Z,46.93
2018-11-11T07:31:33.228Z,31.33
2018-11-11T07:34:03.345Z,29.43
2018-11-11T07:36:33.471Z,37.17
2018-11-11T07:39:03.841Z,37.60
2018-11-11T07:41:33.905Z,41.93
2018-11-11T07:44:04.036Z,28.30
2018-11-11T07:46:34.200Z,23.93
2018-11-11T07:49:04.311Z,36.87
2018-11-11T07:51:34.709Z,25.97
2018-11-11T07:54:04.877Z,19.40
2018-11-11T07:56:34.960Z,21.53
2018-11-11T07:59:05.124Z,28.80
2018-11-11T08:01:35.292Z,30.17
2018-11-11T08:04:05.356Z,20.50
2018-11-11T08:06:35.426Z,34.13
2018-11-11T08:09:07.009Z,29.83
2018-11-11T08:11:59.597Z,34.53
2018-11-11T08:14:29.932Z,40.77
2018-11-11T08:17:00.057Z,75.70
2018-11-11T08:19:30.116Z,39.63
2018-11-11T08:22:00.224Z,82.30
2018-11-11T08:24:30.326Z,129.27
2018-11-11T08:27:00.392Z,48.03
2018-11-11T08:29:30.500Z,113.90
2018-11-11T08:32:00.583Z,66.53
2018-11-11T08:34:30.657Z,80.37
2018-11-11T08:37:00.704Z,48.37
2018-11-11T08:39:30.953Z,53.77
2018-11-11T08:42:01.038Z,57.97
2018-11-11T08:44:31.096Z,57.97
2018-11-11T08:47:01.076Z,65.57
2018-11-11T08:49:31.166Z,65.97
2018-11-11T08:52:01.291Z,105.30
2018-11-11T08:54:31.368Z,80.70
2018-11-11T08:57:01.435Z,69.07
2018-11-11T08:59:31.504Z,118.03
2018-11-11T09:02:01.601Z,78.20
2018-11-11T09:04:31.661Z,89.63
2018-11-11T09:07:01.752Z,76.93
2018-11-11T09:09:31.857Z,220.80
2018-11-11T09:12:01.933Z,76.70
2018-11-11T09:14:32.013Z,77.17
2018-11-11T09:17:02.097Z,93.37
2018-11-11T09:19:32.196Z,81.63
2018-11-11T09:22:02.248Z,71.67
2018-11-11T09:24:32.329Z,103.63
2018-11-11T09:27:02.453Z,109.03
2018-11-11T09:29:32.629Z,146.03
2018-11-11T09:32:02.657Z,122.47
2018-11-11T09:34:32.720Z,111.07
2018-11-11T09:37:02.797Z,100.87
2018-11-11T09:39:32.888Z,95.50
2018-11-11T09:42:02.993Z,145.03
2018-11-11T09:44:33.136Z,121.77
2018-11-11T09:47:03.248Z,153.27
2018-11-11T09:49:33.360Z,121.50
2018-11-11T09:52:03.478Z,139.23
2018-11-11T09:54:33.540Z,125.37
2018-11-11T09:57:03.668Z,148.37
2018-11-11T09:59:33.791Z,164.63
2018-11-11T10:02:03.961Z,142.80
2018-11-11T10:04:39.484Z,120.13
2018-11-11T10:07:24.606Z,135.07
2018-11-11T10:10:01.782Z,128.17
2018-11-11T10:12:36.500Z,135.33
2018-11-11T10:15:29.139Z,108.87
2018-11-11T10:18:04.428Z,123.90
2018-11-11T10:21:14.825Z,97.47
2018-11-11T10:25:51.231Z,93.67
2018-11-11T10:28:55.556Z,92.53
2018-11-11T10:31:32.469Z,89.73
2018-11-11T10:34:07.864Z,89.90
2018-11-11T10:36:43.172Z,91.73
2018-11-11T10:39:26.141Z,85.87
2018-11-11T10:42:33.772Z,77.13
2018-11-11T10:45:06.705Z,75.43
2018-11-11T10:47:48.104Z,72.43
2018-11-11T10:50:24.351Z,73.53
2018-11-11T10:52:54.484Z,73.77
2018-11-11T10:55:24.468Z,73.50
2018-11-11T10:57:54.477Z,65.93
2018-11-11T11:00:32.670Z,69.13
2018-11-11T11:03:02.796Z,65.67
2018-11-11T11:05:32.937Z,70.17
2018-11-11T11:08:03.051Z,64.13
2018-11-11T11:10:33.257Z,64.67
2018-11-11T11:13:03.322Z,63.87
2018-11-11T11:15:33.448Z,66.23
2018-11-11T11:18:03.589Z,66.50
2018-11-11T11:20:33.628Z,73.33
2018-11-11T11:23:03.783Z,69.10
2018-11-11T11:25:33.921Z,72.57
2018-11-11T11:28:04.136Z,68.53
2018-11-11T11:30:34.236Z,66.03
2018-11-11T11:33:04.300Z,70.63
2018-11-11T11:35:34.406Z,78.73
2018-11-11T11:38:04.596Z,74.73
2018-11-11T11:40:34.672Z,82.10
2018-11-11T11:43:04.896Z,73.40
2018-11-11T11:45:34.972Z,76.97
2018-11-11T11:48:05.044Z,73.80
2018-11-11T11:50:35.354Z,78.93
2018-11-11T11:53:05.503Z,77.60
2018-11-11T11:55:35.564Z,85.03
2018-11-11T11:58:17.200Z,86.37
2018-11-11T12:00:47.417Z,79.43
2018-11-11T12:03:17.504Z,76.30
2018-11-11T12:05:47.837Z,77.53
2018-11-11T12:08:17.991Z,89.17
2018-11-11T12:10:48.116Z,82.33
2018-11-11T12:13:18.736Z,83.57
2018-11-11T12:15:48.866Z,84.27
2018-11-11T12:18:19.134Z,94.30
2018-11-11T12:20:49.312Z,85.40
2018-11-11T12:23:19.598Z,77.80
2018-11-11T12:25:49.800Z,98.47
2018-11-11T12:28:19.997Z,75.30
2018-11-11T12:30:50.209Z,78.97
2018-11-11T12:33:20.311Z,68.43
2018-11-11T12:35:50.305Z,81.90
2018-11-11T12:38:20.524Z,80.97
2018-11-11T12:40:50.792Z,68.13
2018-11-11T12:43:21.025Z,71.17
2018-11-11T12:45:51.181Z,58.60
2018-11-11T12:48:21.304Z,54.47
2018-11-11T12:50:51.496Z,62.00
2018-11-11T12:53:21.745Z,52.07
2018-11-11T12:55:51.886Z,56.03
2018-11-11T12:58:22.073Z,53.87
2018-11-11T13:00:52.187Z,71.33
2018-11-11T13:03:22.357Z,57.70
2018-11-11T13:05:52.480Z,54.73
2018-11-11T13:08:22.551Z,52.43
2018-11-11T13:10:52.701Z,52.57
2018-11-11T13:13:22.764Z,48.93
2018-11-11T13:15:52.861Z,53.53
2018-11-11T13:18:22.957Z,43.93
2018-11-11T13:20:53.046Z,42.20
2018-11-11T13:23:23.099Z,36.70
2018-11-11T13:25:53.168Z,32.87
2018-11-11T13:28:23.232Z,33.70
2018-11-11T13:30:53.337Z,38.23
2018-11-11T13:33:23.408Z,46.83
2018-11-11T13:35:53.475Z,35.93
2018-11-11T13:38:23.580Z,43.73
2018-11-11T13:40:53.684Z,38.27
2018-11-11T13:43:23.785Z,43.93
2018-11-11T13:45:53.927Z,43.23
2018-11-11T13:48:23.991Z,37.00
2018-11-11T13:50:54.069Z,38.37
2018-11-11T13:53:24.140Z,36.40
2018-11-11T13:55:54.253Z,35.50
2018-11-11T13:58:24.385Z,37.77
2018-11-11T14:00:54.512Z,48.73
2018-11-11T14:03:24.580Z,45.10
2018-11-11T14:05:54.719Z,46.27
2018-11-11T14:08:24.902Z,38.67
2018-11-11T14:10:55.367Z,41.03
2018-11-11T14:13:25.544Z,43.53
2018-11-11T14:15:55.629Z,41.70
2018-11-11T14:18:25.895Z,41.33
2018-11-11T14:20:55.977Z,39.63
2018-11-11T14:23:26.068Z,47.57
2018-11-11T14:25:56.227Z,46.93
2018-11-11T14:28:26.257Z,42.63
2018-11-11T14:30:56.405Z,47.43
2018-11-11T14:33:26.542Z,43.67
2018-11-11T14:35:56.740Z,45.00
2018-11-11T14:38:26.915Z,45.33
2018-11-11T14:40:56.980Z,39.33
2018-11-11T14:43:27.165Z,41.63
2018-11-11T14:45:57.288Z,41.07
2018-11-11T14:48:27.420Z,47.37
2018-11-11T14:50:57.520Z,36.00
2018-11-11T14:53:27.612Z,41.90
2018-11-11T14:55:57.717Z,43.63
2018-11-11T14:58:27.955Z,41.93
2018-11-11T15:00:57.964Z,39.30
2018-11-11T15:03:28.045Z,43.47
2018-11-11T15:05:58.160Z,39.17
2018-11-11T15:08:28.371Z,38.10
2018-11-11T15:10:58.448Z,39.63
2018-11-11T15:13:28.527Z,37.63
2018-11-11T15:15:58.619Z,38.90
2018-11-11T15:18:28.684Z,45.50
2018-11-11T15:20:58.921Z,36.27
2018-11-11T15:23:28.984Z,35.23
2018-11-11T15:25:59.056Z,34.73
2018-11-11T15:28:29.112Z,31.27
2018-11-11T15:30:59.338Z,29.33
2018-11-11T15:33:29.268Z,33.47
2018-11-11T15:35:59.380Z,31.70
2018-11-11T15:38:29.512Z,30.77
2018-11-11T15:40:59.543Z,37.60
2018-11-11T15:43:29.660Z,46.73
2018-11-11T15:45:59.761Z,35.10
2018-11-11T15:48:30.694Z,32.87
2018-11-11T15:51:00.880Z,35.17
2018-11-11T15:53:31.185Z,39.30
2018-11-11T15:56:01.462Z,49.37
2018-11-11T15:58:31.584Z,42.13
2018-11-11T16:01:01.689Z,41.47
2018-11-11T16:03:31.748Z,45.10
2018-11-11T16:06:01.945Z,53.73
2018-11-11T16:08:32.037Z,54.87
2018-11-11T16:11:02.195Z,51.30
2018-11-11T16:13:32.231Z,60.17
2018-11-11T16:16:02.332Z,63.97
2018-11-11T16:18:32.455Z,74.37
2018-11-11T16:21:02.545Z,68.80
2018-11-11T16:23:32.691Z,80.27
2018-11-11T16:26:02.852Z,91.30
2018-11-11T16:28:32.973Z,73.93
2018-11-11T16:31:03.089Z,73.97
2018-11-11T16:33:33.902Z,87.40
2018-11-11T16:36:04.042Z,102.80
2018-11-11T16:38:34.141Z,95.57
2018-11-11T16:41:04.493Z,92.63
2018-11-11T16:43:34.471Z,100.37
2018-11-11T16:46:04.604Z,83.53
2018-11-11T16:48:34.768Z,98.60
2018-11-11T16:51:05.105Z,82.23
2018-11-11T16:53:35.217Z,56.40
2018-11-11T16:56:05.605Z,52.60
2018-11-11T16:58:35.693Z,55.87
2018-11-11T17:01:06.017Z,46.93
2018-11-11T17:03:36.084Z,44.77
2018-11-11T17:06:06.722Z,46.57
2018-11-11T17:08:36.757Z,50.10
2018-11-11T17:11:06.916Z,36.37
2018-11-11T17:13:37.228Z,49.50
2018-11-11T17:16:07.315Z,46.17
2018-11-11T17:18:37.412Z,36.60
2018-11-11T17:21:07.532Z,44.80
2018-11-11T17:23:37.585Z,35.13
2018-11-11T17:26:07.666Z,37.27
2018-11-11T17:28:37.748Z,37.40
2018-11-11T17:31:07.836Z,34.13
2018-11-11T17:33:37.936Z,43.63
2018-11-11T17:36:08.038Z,39.67
2018-11-11T17:38:38.073Z,42.97
2018-11-11T17:41:08.204Z,48.43
2018-11-11T17:43:38.308Z,46.97
2018-11-11T17:46:08.538Z,49.93
2018-11-11T17:48:38.926Z,55.20
2018-11-11T17:51:09.024Z,52.30
2018-11-11T17:53:39.101Z,58.10
2018-11-11T17:56:09.216Z,63.80
2018-11-11T17:58:39.300Z,62.63
2018-11-11T18:01:09.410Z,59.17
2018-11-11T18:03:39.501Z,69.47
2018-11-11T18:06:09.621Z,74.67
2018-11-11T18:08:39.704Z,66.73
2018-11-11T18:11:09.781Z,55.50
2018-11-11T18:13:39.849Z,60.37
2018-11-11T18:16:09.932Z,66.90
2018-11-11T18:18:40.248Z,67.17
2018-11-11T18:21:10.329Z,66.17
2018-11-11T18:23:40.423Z,69.17
2018-11-11T18:26:10.504Z,63.57
2018-11-11T18:28:40.603Z,61.63
2018-11-11T18:31:10.741Z,51.33
2018-11-11T18:33:40.832Z,62.97
2018-11-11T18:36:10.897Z,51.80
2018-11-11T18:38:41.034Z,56.93
2018-11-11T18:41:11.116Z,58.10
2018-11-11T18:43:41.238Z,50.67
2018-11-11T18:46:11.343Z,62.03
2018-11-11T18:48:41.409Z,54.17
2018-11-11T18:51:11.492Z,52.40
2018-11-11T18:53:41.601Z,51.03
2018-11-11T18:56:11.678Z,54.17
2018-11-11T18:58:41.756Z,51.00
2018-11-11T19:01:11.852Z,48.60
2018-11-11T19:03:41.979Z,54.43
2018-11-11T19:06:12.064Z,50.90
2018-11-11T19:08:42.148Z,53.70
2018-11-11T19:11:12.329Z,69.00
2018-11-11T19:13:42.369Z,45.03
2018-11-11T19:16:12.467Z,44.47
2018-11-11T19:18:42.633Z,48.20
2018-11-11T19:21:12.664Z,40.87
2018-11-11T19:23:42.743Z,47.03
2018-11-11T19:26:12.889Z,53.30
2018-11-11T19:28:42.957Z,45.83
2018-11-11T19:31:13.046Z,41.67
2018-11-11T19:33:43.186Z,36.63
2018-11-11T19:36:13.197Z,45.23
2018-11-11T19:38:43.707Z,41.60
2018-11-11T19:41:13.766Z,40.83
2018-11-11T19:43:43.892Z,41.50
2018-11-11T19:46:13.953Z,40.87
2018-11-11T19:48:44.077Z,45.33
2018-11-11T19:51:14.137Z,36.83
2018-11-11T19:53:44.320Z,40.93
2018-11-11T19:56:14.413Z,36.50
2018-11-11T19:58:44.493Z,32.83
2018-11-11T20:01:14.687Z,39.87
2018-11-11T20:03:44.830Z,36.73
2018-11-11T20:06:14.933Z,39.63
2018-11-11T20:08:45.078Z,36.33
2018-11-11T20:11:15.825Z,36.97
2018-11-11T20:13:45.957Z,37.23
2018-11-11T20:16:15.993Z,40.10
2018-11-11T20:18:46.073Z,33.20
2018-11-11T20:21:16.171Z,36.13
2018-11-11T20:23:46.362Z,39.17
2018-11-11T20:26:16.532Z,40.00
2018-11-11T20:28:46.624Z,36.93
2018-11-11T20:31:16.738Z,37.33
2018-11-11T20:33:46.844Z,34.90
2018-11-11T20:36:17.129Z,33.97
2018-11-11T20:38:47.236Z,37.33
2018-11-11T20:41:17.348Z,35.07
2018-11-11T20:43:47.497Z,29.73
2018-11-11T20:46:17.573Z,32.23
2018-11-11T20:48:47.640Z,36.60
2018-11-11T20:51:17.732Z,37.83
2018-11-11T20:53:47.875Z,34.17
2018-11-11T20:56:18.009Z,35.20
2018-11-11T20:58:48.068Z,36.80
2018-11-11T21:01:18.177Z,38.53
2018-11-11T21:03:48.343Z,34.90
2018-11-11T21:06:18.401Z,33.03
2018-11-11T21:08:48.561Z,33.30
2018-11-11T21:11:18.701Z,31.80
2018-11-11T21:13:48.796Z,29.20
2018-11-11T21:16:18.876Z,32.23
2018-11-11T21:18:49.001Z,29.60
2018-11-11T21:21:19.145Z,30.97
2018-11-11T21:23:49.200Z,25.80
2018-11-11T21:26:19.273Z,28.50
2018-11-11T21:28:49.365Z,27.97
2018-11-11T21:31:19.421Z,31.33
2018-11-11T21:33:49.474Z,30.17
2018-11-11T21:36:19.624Z,27.70
2018-11-11T21:38:50.583Z,23.97
2018-11-11T21:41:20.670Z,27.57
2018-11-11T21:43:50.764Z,25.83
2018-11-11T21:46:20.865Z,24.77
2018-11-11T21:48:51.724Z,26.53
2018-11-11T21:51:21.789Z,24.80
2018-11-11T21:53:51.864Z,28.20
2018-11-11T21:56:27.393Z,27.97
2018-11-11T21:58:57.536Z,30.10
2018-11-11T22:01:27.581Z,28.47
2018-11-11T22:03:57.680Z,36.33
2018-11-11T22:06:27.736Z,33.13
2018-11-11T22:08:57.844Z,29.23
2018-11-11T22:11:28.055Z,27.90
2018-11-11T22:13:58.108Z,29.37
2018-11-11T22:16:28.233Z,28.23
2018-11-11T22:18:58.361Z,28.27
2018-11-11T22:21:28.488Z,30.63
2018-11-11T22:23:58.529Z,29.57
2018-11-11T22:26:28.676Z,25.77
2018-11-11T22:28:58.736Z,30.70
2018-11-11T22:31:28.816Z,31.03
2018-11-11T22:33:58.892Z,36.53
2018-11-11T22:36:29.981Z,30.03
2018-11-11T22:39:00.022Z,29.93
2018-11-11T22:41:30.028Z,28.00
2018-11-11T22:44:00.120Z,31.27
2018-11-11T22:46:30.185Z,28.17
2018-11-11T22:49:00.280Z,30.13
2018-11-11T22:51:30.348Z,36.00
2018-11-11T22:54:00.952Z,27.70
2018-11-11T22:56:31.048Z,31.50
2018-11-11T22:59:01.117Z,29.30
2018-11-11T23:01:31.241Z,30.30
2018-11-11T23:04:01.921Z,31.60
2018-11-11T23:06:32.068Z,28.57
2018-11-11T23:09:02.158Z,31.43
2018-11-11T23:11:32.256Z,26.60
2018-11-11T23:14:02.336Z,29.53
2018-11-11T23:16:32.404Z,25.40
2018-11-11T23:19:02.481Z,27.70
2018-11-11T23:21:33.438Z,27.57
2018-11-11T23:24:04.980Z,31.13
2018-11-11T23:26:35.056Z,36.10
2018-11-11T23:29:05.199Z,42.83
2018-11-11T23:31:36.078Z,40.37
2018-11-11T23:34:20.997Z,48.03
2018-11-11T23:36:51.121Z,40.87
2018-11-11T23:39:21.212Z,53.87
2018-11-11T23:41:52.407Z,42.07
2018-11-11T23:44:22.553Z,40.80
2018-11-11T23:46:53.312Z,54.30
2018-11-11T23:49:30.629Z,62.63
2018-11-11T23:52:00.722Z,65.40
2018-11-11T23:54:36.452Z,54.23
2018-11-11T23:57:06.713Z,55.07
2018-11-11T23:59:37.648Z,60.43
