createdAt,value
2019-03-08T00:02:26.280Z,68.60
2019-03-08T00:04:54.501Z,67.60
2019-03-08T00:07:22.728Z,67.80
2019-03-08T00:09:51.259Z,67.80
2019-03-08T00:12:19.488Z,67.80
2019-03-08T00:14:47.727Z,67.80
2019-03-08T00:17:15.961Z,67.90
2019-03-08T00:19:44.185Z,67.90
2019-03-08T00:22:12.414Z,67.60
2019-03-08T00:24:40.645Z,67.80
2019-03-08T00:27:08.863Z,67.80
2019-03-08T00:29:37.097Z,68.90
2019-03-08T00:32:05.346Z,68.70
2019-03-08T00:34:33.570Z,68.40
2019-03-08T00:37:01.810Z,68.40
2019-03-08T00:39:30.052Z,68.10
2019-03-08T00:41:58.344Z,68.30
2019-03-08T00:44:26.586Z,68.20
2019-03-08T00:46:54.810Z,68.70
2019-03-08T00:49:23.032Z,68.80
2019-03-08T00:51:51.277Z,69.40
2019-03-08T00:54:19.511Z,69.50
2019-03-08T00:56:48.021Z,69.30
2019-03-08T00:59:16.243Z,69.50
2019-03-08T01:01:44.514Z,69.30
2019-03-08T01:04:12.739Z,69.70
2019-03-08T01:06:40.968Z,69.60
2019-03-08T01:09:09.204Z,69.30
2019-03-08T01:11:37.695Z,69.30
2019-03-08T01:14:05.930Z,69.70
2019-03-08T01:16:34.165Z,69.50
2019-03-08T01:19:04.038Z,69.10
2019-03-08T01:21:32.263Z,69.30
2019-03-08T01:24:00.512Z,69.70
2019-03-08T01:26:29.105Z,69.60
2019-03-08T01:28:57.348Z,70.20
2019-03-08T01:31:25.572Z,70.30
2019-03-08T01:33:53.803Z,70.00
2019-03-08T01:36:22.040Z,69.90
2019-03-08T01:38:50.285Z,70.20
2019-03-08T01:41:18.872Z,70.20
2019-03-08T01:43:47.104Z,69.30
2019-03-08T01:46:15.336Z,69.80
2019-03-08T01:48:43.574Z,69.70
2019-03-08T01:51:11.839Z,69.70
2019-03-08T01:53:40.071Z,69.60
2019-03-08T01:56:08.362Z,69.90
2019-03-08T01:58:36.606Z,69.40
2019-03-08T02:01:04.871Z,69.90
2019-03-08T02:03:33.117Z,69.80
2019-03-08T02:06:01.349Z,69.60
2019-03-08T02:08:29.584Z,69.90
2019-03-08T02:10:58.097Z,70.40
2019-03-08T02:13:26.347Z,70.20
2019-03-08T02:15:54.567Z,70.40
2019-03-08T02:18:22.830Z,71.00
2019-03-08T02:20:52.334Z,71.50
2019-03-08T02:23:20.675Z,71.70
2019-03-08T02:25:49.298Z,72.20
2019-03-08T02:28:17.536Z,72.30
2019-03-08T02:30:45.771Z,72.80
2019-03-08T02:33:14.008Z,73.30
2019-03-08T02:35:42.230Z,73.80
2019-03-08T02:38:10.471Z,74.30
2019-03-08T02:40:39.267Z,75.20
2019-03-08T02:43:13.088Z,75.30
2019-03-08T02:45:41.337Z,75.90
2019-03-08T02:48:09.575Z,76.40
2019-03-08T02:50:37.871Z,76.50
2019-03-08T02:53:06.082Z,76.80
2019-03-08T02:55:34.603Z,76.80
2019-03-08T02:58:02.817Z,77.10
2019-03-08T03:00:33.587Z,77.20
2019-03-08T03:03:01.823Z,77.60
2019-03-08T03:05:30.034Z,77.80
2019-03-08T03:07:58.292Z,77.90
2019-03-08T03:10:26.512Z,77.90
2019-03-08T03:12:54.745Z,77.90
2019-03-08T03:15:22.982Z,78.10
2019-03-08T03:17:51.204Z,77.90
2019-03-08T03:20:19.430Z,78.00
2019-03-08T03:22:47.677Z,77.90
2019-03-08T03:25:16.198Z,78.10
2019-03-08T03:27:44.443Z,79.50
2019-03-08T03:30:17.980Z,81.00
2019-03-08T03:32:46.210Z,83.20
2019-03-08T03:35:14.422Z,84.20
2019-03-08T03:37:42.673Z,85.10
2019-03-08T03:40:13.911Z,86.10
2019-03-08T03:42:42.135Z,87.90
2019-03-08T03:45:12.315Z,88.00
2019-03-08T03:47:40.534Z,88.40
2019-03-08T03:50:11.193Z,87.80
2019-03-08T03:52:39.692Z,87.90
2019-03-08T03:55:14.373Z,88.30
2019-03-08T03:57:42.610Z,88.50
2019-03-08T04:00:24.146Z,88.50
2019-03-08T04:02:52.763Z,88.70
2019-03-08T04:05:20.986Z,88.00
2019-03-08T04:07:49.240Z,87.80
2019-03-08T04:10:17.897Z,87.70
2019-03-08T04:12:46.121Z,87.20
2019-03-08T04:15:18.687Z,86.50
2019-03-08T04:17:47.094Z,87.40
2019-03-08T04:20:16.518Z,86.90
2019-03-08T04:22:44.759Z,86.50
2019-03-08T04:25:13.783Z,86.90
2019-03-08T04:27:42.087Z,86.50
2019-03-08T04:30:13.238Z,87.30
2019-03-08T04:32:41.494Z,86.60
2019-03-08T04:35:09.728Z,86.90
2019-03-08T04:37:37.964Z,86.60
2019-03-08T04:40:10.484Z,86.60
2019-03-08T04:42:38.727Z,85.90
2019-03-08T04:45:11.913Z,85.80
2019-03-08T04:47:40.149Z,85.50
2019-03-08T04:50:10.611Z,85.60
2019-03-08T04:52:38.873Z,84.70
2019-03-08T04:55:10.291Z,85.70
2019-03-08T04:57:38.508Z,86.00
2019-03-08T05:00:10.288Z,85.80
2019-03-08T05:02:38.500Z,86.10
2019-03-08T05:05:06.891Z,86.10
2019-03-08T05:07:35.142Z,86.70
2019-03-08T05:10:04.990Z,85.40
2019-03-08T05:12:33.246Z,85.90
2019-03-08T05:15:01.505Z,85.70
2019-03-08T05:17:29.727Z,86.30
2019-03-08T05:19:57.978Z,85.70
2019-03-08T05:22:26.210Z,85.70
2019-03-08T05:24:54.468Z,85.50
2019-03-08T05:27:22.696Z,85.80
2019-03-08T05:29:51.029Z,85.10
2019-03-08T05:32:19.298Z,84.80
2019-03-08T05:34:47.520Z,84.30
2019-03-08T05:37:15.760Z,85.00
2019-03-08T05:39:44.001Z,84.30
2019-03-08T05:42:12.229Z,84.70
2019-03-08T05:44:40.742Z,84.30
2019-03-08T05:47:08.958Z,84.40
2019-03-08T05:49:37.206Z,84.10
2019-03-08T05:52:05.431Z,85.20
2019-03-08T05:54:33.685Z,85.10
2019-03-08T05:57:01.926Z,85.50
2019-03-08T05:59:30.147Z,84.90
2019-03-08T06:01:58.392Z,84.80
2019-03-08T06:04:26.601Z,84.90
2019-03-08T06:06:54.866Z,84.90
2019-03-08T06:09:23.100Z,85.10
2019-03-08T06:11:51.338Z,84.50
2019-03-08T06:14:19.571Z,84.60
2019-03-08T06:16:48.165Z,84.80
2019-03-08T06:19:16.422Z,85.10
2019-03-08T06:21:44.643Z,84.70
2019-03-08T06:24:12.885Z,85.30
2019-03-08T06:26:41.102Z,85.10
2019-03-08T06:29:09.327Z,85.30
2019-03-08T06:31:37.560Z,85.70
2019-03-08T06:34:05.803Z,85.50
2019-03-08T06:36:34.036Z,85.10
2019-03-08T06:39:02.276Z,84.40
2019-03-08T06:41:30.648Z,84.60
2019-03-08T06:43:58.927Z,84.50
2019-03-08T06:46:27.294Z,84.50
2019-03-08T06:48:57.669Z,84.10
2019-03-08T06:51:25.975Z,84.00
2019-03-08T06:53:54.223Z,84.20
2019-03-08T06:56:22.460Z,84.80
2019-03-08T06:58:52.335Z,84.30
2019-03-08T07:01:22.142Z,84.10
2019-03-08T07:03:50.541Z,84.00
2019-03-08T07:06:18.783Z,84.20
2019-03-08T07:08:47.003Z,84.60
2019-03-08T07:11:15.248Z,84.50
2019-03-08T07:13:43.476Z,85.10
2019-03-08T07:16:13.534Z,85.00
2019-03-08T07:18:41.694Z,85.10
2019-03-08T07:21:20.477Z,85.30
2019-03-08T07:23:50.382Z,84.60
2019-03-08T07:26:20.285Z,84.60
2019-03-08T07:28:52.927Z,85.60
2019-03-08T07:31:22.858Z,85.20
2019-03-08T07:34:11.150Z,84.40
2019-03-08T07:36:41.125Z,84.10
2019-03-08T07:39:25.975Z,84.10
2019-03-08T07:41:55.858Z,82.60
2019-03-08T07:44:43.974Z,82.50
2019-03-08T07:47:16.566Z,81.80
2019-03-08T07:49:46.524Z,81.20
2019-03-08T07:52:31.363Z,81.80
2019-03-08T07:55:19.356Z,82.10
2019-03-08T07:58:01.428Z,79.90
2019-03-08T08:00:33.944Z,80.20
2019-03-08T08:03:23.243Z,79.90
2019-03-08T08:05:58.288Z,78.70
2019-03-08T08:08:27.494Z,77.30
2019-03-08T08:11:13.753Z,77.40
2019-03-08T08:14:00.110Z,76.20
2019-03-08T08:16:46.425Z,74.80
2019-03-08T08:19:32.963Z,75.70
2019-03-08T08:22:02.853Z,75.30
2019-03-08T08:24:41.998Z,73.60
2019-03-08T08:27:31.289Z,72.90
2019-03-08T08:30:09.884Z,71.60
2019-03-08T08:32:40.183Z,71.60
2019-03-08T08:35:23.092Z,70.20
2019-03-08T08:38:04.941Z,71.90
2019-03-08T08:40:51.281Z,71.60
2019-03-08T08:43:27.167Z,69.60
2019-03-08T08:45:57.069Z,68.60
2019-03-08T08:48:29.922Z,69.00
2019-03-08T08:50:59.814Z,70.20
2019-03-08T08:53:46.216Z,71.00
2019-03-08T08:56:22.216Z,71.70
2019-03-08T08:58:52.115Z,72.20
2019-03-08T09:01:28.019Z,71.80
2019-03-08T09:03:57.997Z,72.60
2019-03-08T09:06:27.890Z,72.20
2019-03-08T09:09:00.699Z,71.70
2019-03-08T09:11:44.162Z,72.20
2019-03-08T09:14:07.991Z,70.90
2019-03-08T09:16:44.086Z,70.70
2019-03-08T09:19:13.963Z,69.20
2019-03-08T09:21:43.836Z,68.50
2019-03-08T09:24:16.680Z,68.60
2019-03-08T09:26:46.580Z,66.40
2019-03-08T09:29:40.805Z,65.60
2019-03-08T09:32:09.238Z,66.00
2019-03-08T09:34:39.493Z,64.40
2019-03-08T09:37:25.659Z,64.00
2019-03-08T09:40:11.992Z,61.70
2019-03-08T09:42:58.636Z,60.70
2019-03-08T09:45:34.779Z,61.10
2019-03-08T09:48:19.909Z,60.40
2019-03-08T09:50:49.832Z,58.80
2019-03-08T09:53:36.350Z,58.80
2019-03-08T09:56:12.338Z,58.60
2019-03-08T09:58:42.387Z,58.60
2019-03-08T10:01:20.733Z,59.30
2019-03-08T10:03:59.567Z,58.90
2019-03-08T10:06:41.287Z,59.40
2019-03-08T10:09:11.158Z,58.40
2019-03-08T10:11:50.146Z,59.30
2019-03-08T10:14:25.542Z,58.80
2019-03-08T10:16:58.378Z,57.90
2019-03-08T10:19:28.246Z,56.90
2019-03-08T10:22:07.202Z,56.60
2019-03-08T10:24:37.279Z,56.90
2019-03-08T10:27:07.162Z,57.80
2019-03-08T10:29:53.960Z,55.40
2019-03-08T10:32:39.920Z,55.20
2019-03-08T10:35:23.129Z,53.10
2019-03-08T10:37:44.759Z,51.10
2019-03-08T10:40:17.993Z,49.50
2019-03-08T10:42:58.810Z,49.90
2019-03-08T10:45:28.884Z,48.50
2019-03-08T10:47:58.812Z,46.20
2019-03-08T10:50:28.698Z,47.20
2019-03-08T10:53:01.608Z,46.50
2019-03-08T10:55:48.041Z,48.20
2019-03-08T10:58:34.224Z,48.80
2019-03-08T11:01:04.148Z,49.80
2019-03-08T11:03:34.039Z,50.40
2019-03-08T11:06:22.307Z,49.70
2019-03-08T11:08:54.969Z,48.80
2019-03-08T11:11:30.552Z,48.10
2019-03-08T11:14:09.371Z,49.20
2019-03-08T11:16:51.486Z,49.40
2019-03-08T11:19:24.333Z,49.40
2019-03-08T11:21:54.198Z,49.30
2019-03-08T11:24:24.477Z,49.10
2019-03-08T11:27:04.722Z,48.80
2019-03-08T11:29:34.631Z,50.00
2019-03-08T11:32:22.726Z,50.30
2019-03-08T11:35:06.054Z,49.40
2019-03-08T11:37:35.917Z,48.80
2019-03-08T11:40:11.136Z,49.40
2019-03-08T11:42:44.390Z,49.30
2019-03-08T11:45:20.399Z,50.20
2019-03-08T11:47:52.962Z,50.30
2019-03-08T11:50:25.541Z,50.40
2019-03-08T11:52:58.492Z,52.10
2019-03-08T11:55:28.378Z,52.60
2019-03-08T11:57:58.243Z,52.10
2019-03-08T12:00:44.750Z,52.00
2019-03-08T12:03:32.339Z,51.00
2019-03-08T12:06:11.105Z,50.20
2019-03-08T12:08:52.966Z,50.50
2019-03-08T12:11:39.402Z,50.70
2019-03-08T12:14:15.418Z,50.70
2019-03-08T12:16:51.154Z,50.70
2019-03-08T12:19:39.386Z,51.10
2019-03-08T12:22:09.247Z,50.70
2019-03-08T12:24:39.133Z,51.20
2019-03-08T12:27:14.992Z,51.70
2019-03-08T12:29:53.867Z,51.20
2019-03-08T12:32:40.215Z,50.80
2019-03-08T12:35:10.913Z,48.00
2019-03-08T12:37:40.789Z,48.00
2019-03-08T12:40:12.195Z,48.30
2019-03-08T12:42:44.832Z,46.50
2019-03-08T12:45:26.502Z,45.10
2019-03-08T12:47:56.389Z,45.00
2019-03-08T12:50:44.629Z,39.20
2019-03-08T12:53:23.473Z,36.80
2019-03-08T12:55:59.279Z,34.20
2019-03-08T12:58:40.949Z,35.20
2019-03-08T13:01:13.583Z,36.50
2019-03-08T13:03:43.439Z,37.50
2019-03-08T13:06:16.014Z,39.70
2019-03-08T13:08:45.896Z,41.60
2019-03-08T13:11:14.128Z,42.60
2019-03-08T13:13:42.376Z,44.40
2019-03-08T13:16:10.873Z,44.70
2019-03-08T13:18:39.151Z,44.90
2019-03-08T13:21:07.402Z,46.10
2019-03-08T13:23:35.648Z,47.30
2019-03-08T13:26:03.883Z,48.30
2019-03-08T13:28:32.118Z,49.00
2019-03-08T13:31:00.721Z,49.40
2019-03-08T13:33:28.957Z,49.10
2019-03-08T13:35:57.180Z,49.40
2019-03-08T13:38:25.444Z,48.70
2019-03-08T13:40:53.688Z,47.50
2019-03-08T13:43:21.912Z,48.10
2019-03-08T13:45:50.163Z,48.00
2019-03-08T13:48:18.404Z,46.70
2019-03-08T13:50:46.670Z,46.10
2019-03-08T13:53:14.989Z,44.10
2019-03-08T13:55:43.218Z,50.50
2019-03-08T13:58:11.525Z,51.00
2019-03-08T14:00:39.840Z,51.00
2019-03-08T14:03:08.077Z,53.30
2019-03-08T14:05:36.307Z,54.70
2019-03-08T14:08:04.565Z,57.30
2019-03-08T14:10:32.815Z,58.50
2019-03-08T14:13:01.102Z,60.00
2019-03-08T14:15:29.374Z,61.70
2019-03-08T14:17:57.627Z,62.00
2019-03-08T14:20:27.006Z,62.10
2019-03-08T14:22:55.247Z,62.60
2019-03-08T14:25:23.479Z,62.70
2019-03-08T14:27:51.721Z,63.40
2019-03-08T14:30:26.883Z,64.60
2019-03-08T14:32:57.922Z,64.80
2019-03-08T14:35:26.094Z,65.70
2019-03-08T14:37:56.033Z,65.90
2019-03-08T14:40:43.248Z,65.50
2019-03-08T14:43:16.923Z,65.70
2019-03-08T14:46:04.368Z,65.40
2019-03-08T14:48:32.667Z,61.70
2019-03-08T14:51:01.068Z,53.90
2019-03-08T14:53:32.878Z,49.70
2019-03-08T14:55:59.970Z,47.30
2019-03-08T14:58:28.398Z,44.70
2019-03-08T15:00:56.619Z,43.10
2019-03-08T15:03:24.929Z,41.30
2019-03-08T15:05:54.816Z,39.70
2019-03-08T15:08:23.148Z,40.30
2019-03-08T15:10:51.490Z,40.50
2019-03-08T15:13:20.132Z,41.70
2019-03-08T15:15:49.756Z,41.20
2019-03-08T15:18:18.013Z,40.00
2019-03-08T15:20:46.230Z,39.30
2019-03-08T15:23:17.220Z,38.50
2019-03-08T15:25:45.346Z,37.50
2019-03-08T15:28:14.402Z,38.00
2019-03-08T15:30:43.033Z,36.30
2019-03-08T15:33:11.262Z,35.40
2019-03-08T15:35:39.505Z,35.70
2019-03-08T15:38:07.765Z,36.10
2019-03-08T15:40:36.117Z,36.30
2019-03-08T15:43:04.343Z,34.90
2019-03-08T15:45:32.848Z,34.10
2019-03-08T15:48:01.122Z,34.70
2019-03-08T15:50:29.413Z,34.70
2019-03-08T15:52:57.692Z,35.00
2019-03-08T15:55:25.932Z,35.60
2019-03-08T15:57:54.173Z,35.80
2019-03-08T16:00:23.337Z,38.50
2019-03-08T16:02:51.637Z,39.10
2019-03-08T16:05:23.988Z,41.10
2019-03-08T16:07:50.777Z,43.60
2019-03-08T16:10:22.626Z,44.10
2019-03-08T16:12:50.933Z,44.20
2019-03-08T16:15:19.441Z,44.60
2019-03-08T16:17:47.682Z,45.20
2019-03-08T16:20:22.558Z,45.80
2019-03-08T16:22:50.788Z,46.40
2019-03-08T16:25:19.414Z,46.10
2019-03-08T16:27:47.653Z,46.90
2019-03-08T16:30:26.305Z,46.20
2019-03-08T16:33:13.140Z,46.90
2019-03-08T16:35:42.396Z,47.40
2019-03-08T16:38:12.237Z,48.60
2019-03-08T16:40:42.362Z,49.80
2019-03-08T16:43:24.589Z,50.80
2019-03-08T16:45:57.386Z,51.20
2019-03-08T16:48:27.210Z,51.80
2019-03-08T16:51:05.840Z,52.10
2019-03-08T16:53:44.910Z,52.50
2019-03-08T16:56:26.822Z,53.10
2019-03-08T16:59:11.816Z,52.90
2019-03-08T17:01:50.953Z,53.50
2019-03-08T17:04:20.846Z,54.60
2019-03-08T17:07:07.274Z,54.40
2019-03-08T17:09:46.199Z,54.40
2019-03-08T17:12:19.033Z,54.70
2019-03-08T17:14:48.909Z,55.40
2019-03-08T17:17:35.729Z,55.70
2019-03-08T17:20:13.635Z,56.10
2019-03-08T17:22:49.346Z,56.40
2019-03-08T17:25:25.226Z,56.80
2019-03-08T17:27:57.829Z,57.10
2019-03-08T17:30:27.698Z,57.60
2019-03-08T17:33:00.828Z,57.60
2019-03-08T17:35:30.708Z,58.30
2019-03-08T17:38:12.591Z,58.40
2019-03-08T17:40:42.463Z,59.00
2019-03-08T17:43:28.917Z,59.20
2019-03-08T17:46:15.499Z,59.80
2019-03-08T17:48:51.443Z,59.80
2019-03-08T17:51:21.335Z,59.80
2019-03-08T17:53:54.223Z,60.10
2019-03-08T17:56:29.988Z,60.10
2019-03-08T17:59:02.483Z,61.00
2019-03-08T18:01:32.353Z,61.40
2019-03-08T18:04:02.227Z,62.30
2019-03-08T18:06:48.540Z,63.40
2019-03-08T18:09:21.333Z,63.80
2019-03-08T18:11:53.958Z,64.00
2019-03-08T18:14:23.844Z,64.70
2019-03-08T18:16:53.734Z,65.50
2019-03-08T18:19:29.633Z,65.70
2019-03-08T18:21:59.501Z,65.80
2019-03-08T18:24:32.515Z,66.40
2019-03-08T18:27:02.397Z,67.30
2019-03-08T18:29:35.259Z,67.70
2019-03-08T18:32:11.058Z,68.00
2019-03-08T18:34:40.931Z,68.30
2019-03-08T18:37:23.046Z,69.10
2019-03-08T18:39:52.944Z,68.40
2019-03-08T18:42:35.122Z,68.50
2019-03-08T18:45:15.433Z,68.50
2019-03-08T18:48:01.869Z,68.30
2019-03-08T18:50:34.863Z,67.90
2019-03-08T18:53:16.812Z,68.10
2019-03-08T18:55:58.967Z,68.10
2019-03-08T18:58:46.791Z,68.40
2019-03-08T19:01:25.454Z,68.70
2019-03-08T19:03:58.057Z,69.30
2019-03-08T19:06:30.761Z,69.40
2019-03-08T19:09:15.951Z,69.40
2019-03-08T19:11:45.826Z,69.40
2019-03-08T19:14:18.820Z,69.40
2019-03-08T19:16:48.722Z,69.20
2019-03-08T19:19:27.408Z,68.90
2019-03-08T19:21:57.280Z,68.40
2019-03-08T19:24:39.266Z,67.50
2019-03-08T19:27:11.849Z,67.70
2019-03-08T19:29:47.815Z,68.10
2019-03-08T19:32:23.449Z,67.90
2019-03-08T19:34:53.338Z,67.50
2019-03-08T19:37:24.560Z,67.50
2019-03-08T19:40:03.881Z,67.10
2019-03-08T19:42:36.318Z,66.90
2019-03-08T19:45:08.900Z,66.40
2019-03-08T19:47:41.806Z,66.50
2019-03-08T19:50:29.972Z,66.80
2019-03-08T19:52:59.904Z,67.50
2019-03-08T19:55:29.762Z,67.90
2019-03-08T19:58:16.675Z,68.20
2019-03-08T20:01:05.036Z,68.20
2019-03-08T20:03:34.917Z,69.30
2019-03-08T20:06:19.934Z,68.90
2019-03-08T20:08:52.772Z,69.70
2019-03-08T20:11:25.651Z,68.90
2019-03-08T20:14:01.170Z,68.30
2019-03-08T20:16:47.611Z,68.40
2019-03-08T20:19:20.453Z,68.90
2019-03-08T20:21:59.487Z,67.70
2019-03-08T20:24:33.736Z,67.40
2019-03-08T20:27:09.597Z,67.10
2019-03-08T20:29:40.037Z,67.00
2019-03-08T20:32:28.133Z,67.10
2019-03-08T20:35:00.915Z,67.00
2019-03-08T20:37:30.799Z,66.80
2019-03-08T20:40:12.226Z,66.90
2019-03-08T20:42:42.156Z,66.60
2019-03-08T20:45:12.494Z,66.40
2019-03-08T20:47:40.753Z,66.50
2019-03-08T20:50:11.238Z,67.10
2019-03-08T20:52:39.483Z,66.50
2019-03-08T20:55:09.960Z,66.30
2019-03-08T20:57:38.215Z,66.90
2019-03-08T21:00:09.854Z,66.30
2019-03-08T21:02:38.074Z,66.20
2019-03-08T21:05:07.461Z,66.10
2019-03-08T21:07:35.692Z,65.60
2019-03-08T21:10:07.194Z,65.70
2019-03-08T21:12:35.418Z,66.10
2019-03-08T21:15:06.041Z,66.20
2019-03-08T21:17:34.273Z,66.30
2019-03-08T21:20:02.535Z,66.70
2019-03-08T21:22:30.756Z,67.00
2019-03-08T21:24:59.934Z,67.00
2019-03-08T21:27:28.605Z,67.30
2019-03-08T21:29:56.832Z,67.20
2019-03-08T21:32:25.076Z,66.60
2019-03-08T21:34:53.302Z,67.10
2019-03-08T21:37:21.545Z,66.90
2019-03-08T21:39:49.790Z,66.70
2019-03-08T21:42:18.331Z,66.60
2019-03-08T21:44:46.535Z,67.10
2019-03-08T21:47:14.767Z,66.20
2019-03-08T21:49:43.018Z,65.50
2019-03-08T21:52:11.258Z,65.80
2019-03-08T21:54:39.487Z,65.30
2019-03-08T21:57:07.711Z,64.60
2019-03-08T21:59:36.478Z,64.70
2019-03-08T22:02:04.779Z,64.70
2019-03-08T22:04:34.687Z,64.80
2019-03-08T22:07:02.932Z,64.30
2019-03-08T22:09:33.184Z,64.60
2019-03-08T22:12:01.405Z,64.60
2019-03-08T22:14:29.676Z,64.60
2019-03-08T22:16:57.901Z,64.10
2019-03-08T22:19:26.109Z,64.10
2019-03-08T22:21:54.366Z,64.40
2019-03-08T22:24:22.587Z,64.10
2019-03-08T22:26:50.829Z,64.40
2019-03-08T22:29:19.098Z,64.00
2019-03-08T22:31:47.310Z,64.30
2019-03-08T22:34:15.549Z,64.40
2019-03-08T22:36:44.059Z,63.70
2019-03-08T22:39:12.291Z,64.30
2019-03-08T22:41:40.535Z,64.10
2019-03-08T22:44:08.790Z,64.20
2019-03-08T22:46:45.012Z,63.80
2019-03-08T22:49:07.005Z,64.60
2019-03-08T22:51:35.231Z,64.40
2019-03-08T22:54:03.469Z,64.40
2019-03-08T22:56:31.723Z,64.80
2019-03-08T22:58:59.935Z,65.30
2019-03-08T23:01:29.800Z,65.10
2019-03-08T23:03:58.234Z,65.60
2019-03-08T23:06:26.458Z,65.50
2019-03-08T23:08:54.697Z,65.80
2019-03-08T23:11:22.924Z,65.90
2019-03-08T23:13:51.184Z,65.80
2019-03-08T23:16:19.408Z,65.50
2019-03-08T23:18:47.631Z,65.80
2019-03-08T23:21:15.968Z,65.60
2019-03-08T23:23:44.205Z,65.90
2019-03-08T23:26:12.422Z,65.70
2019-03-08T23:28:51.198Z,66.10
2019-03-08T23:31:21.098Z,65.80
2019-03-08T23:33:49.373Z,66.10
2019-03-08T23:36:17.611Z,66.00
2019-03-08T23:38:45.840Z,66.30
2019-03-08T23:41:14.102Z,66.10
2019-03-08T23:43:42.338Z,66.20
2019-03-08T23:46:10.579Z,66.40
2019-03-08T23:48:38.799Z,66.00
2019-03-08T23:51:26.485Z,66.50
2019-03-08T23:53:54.703Z,66.60
2019-03-08T23:56:22.932Z,67.00
2019-03-08T23:58:51.170Z,66.70
