createdAt,value
2018-12-26T00:00:13.859Z,15.1
2018-12-26T00:01:15.809Z,15
2018-12-26T00:02:17.592Z,14.9
2018-12-26T00:03:19.859Z,14.6
2018-12-26T00:04:21.127Z,14.3
2018-12-26T00:05:22.589Z,14.4
2018-12-26T00:06:26.404Z,14.3
2018-12-26T00:07:27.693Z,14.2
2018-12-26T00:08:29.039Z,14.2
2018-12-26T00:09:31.975Z,14.2
2018-12-26T00:10:33.714Z,14.2
2018-12-26T00:11:34.999Z,14.1
2018-12-26T00:12:38.677Z,14.1
2018-12-26T00:13:39.997Z,14.1
2018-12-26T00:14:41.286Z,14.1
2018-12-26T00:15:42.556Z,13.9
2018-12-26T00:16:43.842Z,13.9
2018-12-26T00:17:45.571Z,13.8
2018-12-26T00:18:48.250Z,13.9
2018-12-26T00:19:49.799Z,13.9
2018-12-26T00:20:51.396Z,13.9
2018-12-26T00:21:52.668Z,13.9
2018-12-26T00:22:53.994Z,13.8
2018-12-26T00:23:55.365Z,13.5
2018-12-26T00:24:57.055Z,13.4
2018-12-26T00:26:01.679Z,13.4
2018-12-26T00:27:03.376Z,13.6
2018-12-26T00:28:04.650Z,13.5
2018-12-26T00:29:06.405Z,13.6
2018-12-26T00:30:07.746Z,13.6
2018-12-26T00:31:09.035Z,13.7
2018-12-26T00:32:10.330Z,13.5
2018-12-26T00:33:11.595Z,13.5
2018-12-26T00:34:12.913Z,13.6
2018-12-26T00:35:16.446Z,13.5
2018-12-26T00:36:17.829Z,13.6
2018-12-26T00:37:19.349Z,13.6
2018-12-26T00:38:20.888Z,13.6
2018-12-26T00:39:22.228Z,13.5
2018-12-26T00:40:23.602Z,13.5
2018-12-26T00:41:24.856Z,13.5
2018-12-26T00:42:26.162Z,13.4
2018-12-26T00:43:27.479Z,13.5
2018-12-26T00:44:28.795Z,13.3
2018-12-26T00:45:30.064Z,13.1
2018-12-26T00:46:31.604Z,13.2
2018-12-26T00:47:32.884Z,13.1
2018-12-26T00:48:34.160Z,13.2
2018-12-26T00:49:35.493Z,13.1
2018-12-26T00:50:39.005Z,13.1
2018-12-26T00:51:42.784Z,13
2018-12-26T00:52:44.129Z,13
2018-12-26T00:53:45.421Z,12.9
2018-12-26T00:54:46.732Z,13
2018-12-26T00:55:48.023Z,13
2018-12-26T00:56:49.306Z,13
2018-12-26T00:57:50.613Z,13.1
2018-12-26T00:58:51.872Z,13.2
2018-12-26T00:59:53.208Z,13
2018-12-26T01:00:54.494Z,13
2018-12-26T01:01:55.777Z,13
2018-12-26T01:02:57.306Z,13
2018-12-26T01:03:58.607Z,12.9
2018-12-26T01:05:00.314Z,12.9
2018-12-26T01:06:04.055Z,12.9
2018-12-26T01:07:05.325Z,12.8
2018-12-26T01:08:07.369Z,12.8
2018-12-26T01:09:08.701Z,12.6
2018-12-26T01:10:10.022Z,12.7
2018-12-26T01:11:11.380Z,12.6
2018-12-26T01:12:15.613Z,12.8
2018-12-26T01:13:16.879Z,12.7
2018-12-26T01:14:18.380Z,12.6
2018-12-26T01:15:19.665Z,12.6
2018-12-26T01:16:20.942Z,12.5
2018-12-26T01:17:22.247Z,12.6
2018-12-26T01:18:23.670Z,12.5
2018-12-26T01:19:25.234Z,12.5
2018-12-26T01:20:26.797Z,12.5
2018-12-26T01:21:28.285Z,12.5
2018-12-26T01:22:29.580Z,12.5
2018-12-26T01:23:30.911Z,12.4
2018-12-26T01:24:32.188Z,12.5
2018-12-26T01:25:36.529Z,12.5
2018-12-26T01:26:41.621Z,12.4
2018-12-26T01:27:45.723Z,12.5
2018-12-26T01:28:47.329Z,12.3
2018-12-26T01:29:52.934Z,12.3
2018-12-26T01:30:54.225Z,12.4
2018-12-26T01:31:55.514Z,12.4
2018-12-26T01:32:56.988Z,12.4
2018-12-26T01:33:58.255Z,12.4
2018-12-26T01:35:00.656Z,12.4
2018-12-26T01:36:01.982Z,12.4
2018-12-26T01:37:03.360Z,12.4
2018-12-26T01:38:08.004Z,12.4
2018-12-26T01:39:09.278Z,12.3
2018-12-26T01:40:10.680Z,12.2
2018-12-26T01:41:12.039Z,12
2018-12-26T01:42:13.313Z,12
2018-12-26T01:43:15.233Z,12.1
2018-12-26T01:44:16.662Z,12.2
2018-12-26T01:45:17.955Z,12.1
2018-12-26T01:46:19.269Z,12.1
2018-12-26T01:47:20.548Z,12.2
2018-12-26T01:48:21.836Z,12.2
2018-12-26T01:49:23.594Z,12.2
2018-12-26T01:50:24.872Z,12.1
2018-12-26T01:51:26.390Z,12.1
2018-12-26T01:52:27.734Z,12.1
2018-12-26T01:53:31.426Z,11.9
2018-12-26T01:54:32.729Z,11.9
2018-12-26T01:55:34.026Z,11.9
2018-12-26T01:56:35.367Z,11.9
2018-12-26T01:57:36.640Z,12
2018-12-26T01:58:37.932Z,12.1
2018-12-26T01:59:41.654Z,12.1
2018-12-26T02:00:47.015Z,11.8
2018-12-26T02:01:48.332Z,12
2018-12-26T02:02:49.604Z,12
2018-12-26T02:03:50.860Z,11.8
2018-12-26T02:04:52.136Z,11.8
2018-12-26T02:05:53.438Z,11.8
2018-12-26T02:06:57.436Z,11.8
2018-12-26T02:07:58.722Z,11.8
2018-12-26T02:08:59.993Z,11.9
2018-12-26T02:10:01.267Z,11.7
2018-12-26T02:11:02.535Z,11.7
2018-12-26T02:12:03.870Z,11.7
2018-12-26T02:13:05.157Z,11.8
2018-12-26T02:14:06.408Z,11.8
2018-12-26T02:15:07.687Z,11.7
2018-12-26T02:16:09.056Z,11.8
2018-12-26T02:17:10.372Z,11.7
2018-12-26T02:18:11.683Z,11.7
2018-12-26T02:19:12.964Z,11.6
2018-12-26T02:20:14.248Z,11.6
2018-12-26T02:21:15.531Z,11.6
2018-12-26T02:22:16.837Z,11.6
2018-12-26T02:23:18.142Z,11.5
2018-12-26T02:24:19.429Z,11.6
2018-12-26T02:25:21.585Z,11.5
2018-12-26T02:26:22.869Z,11.5
2018-12-26T02:27:24.371Z,11.5
2018-12-26T02:28:25.661Z,11.4
2018-12-26T02:29:27.049Z,11.5
2018-12-26T02:30:28.316Z,11.4
2018-12-26T02:31:29.841Z,11.4
2018-12-26T02:32:31.158Z,11.3
2018-12-26T02:33:32.419Z,11.4
2018-12-26T02:34:33.690Z,11.4
2018-12-26T02:35:35.348Z,11.3
2018-12-26T02:36:36.899Z,11.4
2018-12-26T02:37:38.242Z,11.4
2018-12-26T02:38:39.508Z,11.4
2018-12-26T02:39:40.778Z,11.5
2018-12-26T02:40:44.200Z,11.4
2018-12-26T02:41:45.465Z,11.4
2018-12-26T02:42:46.785Z,11.5
2018-12-26T02:43:48.337Z,11.4
2018-12-26T02:44:49.629Z,11.3
2018-12-26T02:45:50.924Z,11.3
2018-12-26T02:46:52.185Z,11.3
2018-12-26T02:47:53.812Z,11.3
2018-12-26T02:48:55.098Z,11.3
2018-12-26T02:49:56.392Z,11.4
2018-12-26T02:50:57.656Z,11.4
2018-12-26T02:51:59.217Z,11.4
2018-12-26T02:53:00.563Z,11.4
2018-12-26T02:54:01.820Z,11.4
2018-12-26T02:55:03.116Z,11.4
2018-12-26T02:56:07.393Z,11.4
2018-12-26T02:57:09.184Z,11.3
2018-12-26T02:58:10.506Z,11.4
2018-12-26T02:59:11.788Z,11.5
2018-12-26T03:00:15.285Z,11.4
2018-12-26T03:01:16.577Z,11.3
2018-12-26T03:02:19.947Z,11.3
2018-12-26T03:03:21.277Z,11.2
2018-12-26T03:04:25.624Z,11.2
2018-12-26T03:05:26.933Z,11.3
2018-12-26T03:06:28.232Z,11.3
2018-12-26T03:07:29.488Z,11.1
2018-12-26T03:08:30.809Z,11.2
2018-12-26T03:09:32.088Z,11.2
2018-12-26T03:10:33.393Z,11.3
2018-12-26T03:11:34.671Z,11.3
2018-12-26T03:12:36.247Z,11.2
2018-12-26T03:13:37.553Z,11
2018-12-26T03:14:38.831Z,11
2018-12-26T03:15:42.360Z,11
2018-12-26T03:16:43.635Z,11.1
2018-12-26T03:17:44.934Z,11.1
2018-12-26T03:18:46.250Z,11.1
2018-12-26T03:19:47.526Z,11
2018-12-26T03:20:51.139Z,11
2018-12-26T03:21:52.453Z,11
2018-12-26T03:22:53.741Z,11
2018-12-26T03:23:55.063Z,10.9
2018-12-26T03:24:56.352Z,10.9
2018-12-26T03:25:57.616Z,11
2018-12-26T03:26:58.890Z,11
2018-12-26T03:28:00.164Z,10.9
2018-12-26T03:29:01.464Z,10.9
2018-12-26T03:30:02.757Z,10.8
2018-12-26T03:31:04.092Z,10.9
2018-12-26T03:32:05.382Z,10.9
2018-12-26T03:33:06.662Z,10.9
2018-12-26T03:34:07.962Z,11
2018-12-26T03:35:09.532Z,11
2018-12-26T03:36:10.801Z,10.9
2018-12-26T03:37:12.065Z,10.6
2018-12-26T03:38:13.342Z,10.7
2018-12-26T03:39:14.648Z,10.8
2018-12-26T03:40:15.921Z,10.8
2018-12-26T03:41:17.204Z,10.9
2018-12-26T03:42:18.727Z,10.8
2018-12-26T03:43:20.025Z,10.8
2018-12-26T03:44:21.315Z,10.8
2018-12-26T03:45:22.586Z,10.6
2018-12-26T03:46:24.019Z,10.6
2018-12-26T03:47:25.297Z,10.7
2018-12-26T03:48:26.566Z,10.7
2018-12-26T03:49:27.873Z,10.5
2018-12-26T03:50:29.152Z,10.6
2018-12-26T03:51:30.441Z,10.6
2018-12-26T03:52:31.726Z,10.8
2018-12-26T03:53:32.991Z,10.7
2018-12-26T03:54:34.304Z,10.7
2018-12-26T03:55:35.579Z,10.6
2018-12-26T03:56:36.852Z,10.6
2018-12-26T03:57:38.273Z,10.6
2018-12-26T03:58:39.820Z,10.6
2018-12-26T03:59:41.178Z,10.7
2018-12-26T04:00:42.483Z,10.7
2018-12-26T04:01:43.749Z,10.5
2018-12-26T04:02:45.034Z,10.6
2018-12-26T04:03:46.332Z,10.7
2018-12-26T04:04:47.865Z,10.7
2018-12-26T04:05:49.181Z,10.7
2018-12-26T04:06:50.462Z,10.6
2018-12-26T04:07:51.745Z,10.5
2018-12-26T04:08:53.004Z,10.6
2018-12-26T04:09:54.301Z,10.7
2018-12-26T04:10:55.558Z,10.7
2018-12-26T04:11:56.818Z,10.6
2018-12-26T04:12:58.121Z,10.4
2018-12-26T04:13:59.380Z,10.4
2018-12-26T04:15:00.689Z,10.5
2018-12-26T04:16:02.272Z,10.4
2018-12-26T04:17:03.602Z,10.5
2018-12-26T04:18:04.891Z,10.5
2018-12-26T04:19:06.168Z,10.3
2018-12-26T04:20:07.461Z,10.4
2018-12-26T04:21:08.721Z,10.6
2018-12-26T04:22:09.991Z,10.5
2018-12-26T04:23:11.301Z,10.4
2018-12-26T04:24:12.584Z,10.6
2018-12-26T04:25:13.937Z,10.4
2018-12-26T04:26:15.348Z,10.3
2018-12-26T04:27:16.629Z,10.3
2018-12-26T04:28:17.888Z,10.4
2018-12-26T04:29:19.255Z,10.2
2018-12-26T04:30:20.568Z,10.2
2018-12-26T04:31:21.841Z,10.1
2018-12-26T04:32:23.126Z,10.3
2018-12-26T04:33:24.407Z,10.3
2018-12-26T04:34:25.671Z,10.3
2018-12-26T04:35:27.293Z,10.4
2018-12-26T04:36:28.560Z,10.4
2018-12-26T04:37:29.844Z,10.4
2018-12-26T04:38:33.692Z,10.3
2018-12-26T04:39:35.304Z,10.3
2018-12-26T04:40:36.615Z,10.3
2018-12-26T04:41:37.877Z,10.1
2018-12-26T04:42:39.145Z,10.3
2018-12-26T04:43:40.419Z,10.1
2018-12-26T04:44:41.693Z,10.1
2018-12-26T04:45:43.133Z,10.2
2018-12-26T04:46:44.424Z,10.2
2018-12-26T04:47:45.696Z,10.2
2018-12-26T04:48:46.980Z,10.1
2018-12-26T04:49:48.243Z,10
2018-12-26T04:50:50.493Z,10
2018-12-26T04:51:51.768Z,9.9
2018-12-26T04:52:53.621Z,10
2018-12-26T04:53:55.216Z,9.9
2018-12-26T04:54:56.494Z,10.1
2018-12-26T04:55:57.800Z,9.9
2018-12-26T04:56:59.572Z,10
2018-12-26T04:58:00.836Z,9.8
2018-12-26T04:59:02.202Z,10
2018-12-26T05:00:03.461Z,10.1
2018-12-26T05:01:04.773Z,10.1
2018-12-26T05:02:06.372Z,10.1
2018-12-26T05:03:07.847Z,10
2018-12-26T05:04:10.670Z,10
2018-12-26T05:05:12.201Z,9.8
2018-12-26T05:06:13.537Z,9.8
2018-12-26T05:07:14.825Z,9.9
2018-12-26T05:08:16.092Z,10
2018-12-26T05:09:17.390Z,9.9
2018-12-26T05:10:18.664Z,10
2018-12-26T05:11:21.010Z,10.1
2018-12-26T05:12:22.295Z,9.9
2018-12-26T05:13:31.323Z,9.9
2018-12-26T05:14:38.704Z,9.9
2018-12-26T05:15:39.992Z,10
2018-12-26T05:16:41.287Z,10.1
2018-12-26T05:17:42.559Z,10
2018-12-26T05:18:43.829Z,9.9
2018-12-26T05:19:45.096Z,9.9
2018-12-26T05:20:46.370Z,9.9
2018-12-26T05:21:47.683Z,9.8
2018-12-26T05:22:49.215Z,9.8
2018-12-26T05:23:50.481Z,9.9
2018-12-26T05:24:51.784Z,9.9
2018-12-26T05:25:53.053Z,9.8
2018-12-26T05:26:54.373Z,9.9
2018-12-26T05:27:55.641Z,9.9
2018-12-26T05:28:56.924Z,10
2018-12-26T05:29:58.191Z,10
2018-12-26T05:30:59.454Z,9.9
2018-12-26T05:32:00.754Z,9.8
2018-12-26T05:33:02.182Z,9.7
2018-12-26T05:34:03.446Z,9.8
2018-12-26T05:35:04.716Z,9.8
2018-12-26T05:36:05.981Z,9.8
2018-12-26T05:37:07.293Z,9.7
2018-12-26T05:38:08.570Z,9.7
2018-12-26T05:39:09.884Z,9.7
2018-12-26T05:40:11.192Z,9.5
2018-12-26T05:41:12.484Z,9.4
2018-12-26T05:42:13.809Z,9.6
2018-12-26T05:43:15.096Z,9.7
2018-12-26T05:44:16.365Z,9.7
2018-12-26T05:45:17.655Z,9.6
2018-12-26T05:46:18.922Z,9.6
2018-12-26T05:47:20.250Z,9.6
2018-12-26T05:48:21.526Z,9.6
2018-12-26T05:49:22.792Z,9.6
2018-12-26T05:50:24.062Z,9.6
2018-12-26T05:51:25.320Z,9.5
2018-12-26T05:52:26.742Z,9.6
2018-12-26T05:53:28.085Z,9.6
2018-12-26T05:54:29.360Z,9.6
2018-12-26T05:55:30.664Z,9.5
2018-12-26T05:56:31.961Z,9.5
2018-12-26T05:57:33.300Z,9.5
2018-12-26T05:58:43.325Z,9.4
2018-12-26T05:59:44.591Z,9.4
2018-12-26T06:00:45.962Z,9.5
2018-12-26T06:01:47.224Z,9.2
2018-12-26T06:02:48.572Z,9.3
2018-12-26T06:03:54.854Z,9.4
2018-12-26T06:04:56.183Z,9.2
2018-12-26T06:05:57.456Z,9.3
2018-12-26T06:06:58.710Z,9.4
2018-12-26T06:08:01.596Z,9.4
2018-12-26T06:09:02.865Z,9.4
2018-12-26T06:10:04.149Z,9.5
2018-12-26T06:11:05.513Z,9.4
2018-12-26T06:12:06.770Z,9.3
2018-12-26T06:13:08.080Z,9.4
2018-12-26T06:14:09.343Z,9.5
2018-12-26T06:15:10.646Z,9.6
2018-12-26T06:16:11.981Z,9.7
2018-12-26T06:17:13.249Z,9.6
2018-12-26T06:18:14.827Z,9.5
2018-12-26T06:19:16.114Z,9.6
2018-12-26T06:20:17.379Z,9.5
2018-12-26T06:21:18.645Z,9.4
2018-12-26T06:22:19.932Z,9.4
2018-12-26T06:23:21.243Z,9.5
2018-12-26T06:24:22.494Z,9.4
2018-12-26T06:25:23.751Z,9.5
2018-12-26T06:26:25.029Z,9.3
2018-12-26T06:27:26.298Z,9.3
2018-12-26T06:28:27.630Z,9.3
2018-12-26T06:29:28.944Z,9.3
2018-12-26T06:30:30.209Z,9.3
2018-12-26T06:31:31.526Z,9.4
2018-12-26T06:32:32.797Z,9.3
2018-12-26T06:33:34.114Z,9.3
2018-12-26T06:34:35.387Z,9.3
2018-12-26T06:35:36.663Z,9.2
2018-12-26T06:36:38.187Z,9.2
2018-12-26T06:37:39.965Z,9.3
2018-12-26T06:38:41.267Z,9.3
2018-12-26T06:39:42.596Z,9.4
2018-12-26T06:40:43.894Z,9.6
2018-12-26T06:41:45.168Z,9.7
2018-12-26T06:42:46.444Z,9.8
2018-12-26T06:43:48.520Z,9.7
2018-12-26T06:44:49.781Z,9.6
2018-12-26T06:45:51.054Z,9.6
2018-12-26T06:46:52.301Z,9.6
2018-12-26T06:47:53.565Z,9.6
2018-12-26T06:48:54.852Z,9.5
2018-12-26T06:49:56.128Z,9.6
2018-12-26T06:50:57.390Z,9.6
2018-12-26T06:51:58.657Z,9.5
2018-12-26T06:52:59.928Z,9.5
2018-12-26T06:54:01.247Z,9.5
2018-12-26T06:55:02.518Z,9.5
2018-12-26T06:56:03.795Z,9.5
2018-12-26T06:57:05.053Z,9.5
2018-12-26T06:58:06.414Z,9.6
2018-12-26T06:59:07.760Z,9.6
2018-12-26T07:00:09.021Z,9.6
2018-12-26T07:01:10.300Z,9.3
2018-12-26T07:02:11.576Z,9.1
2018-12-26T07:03:12.833Z,9.3
2018-12-26T07:04:14.181Z,9.4
2018-12-26T07:05:15.437Z,9.4
2018-12-26T07:06:16.707Z,9.4
2018-12-26T07:07:17.964Z,9.4
2018-12-26T07:08:19.229Z,9.2
2018-12-26T07:09:20.535Z,9.2
2018-12-26T07:10:21.820Z,9
2018-12-26T07:11:23.367Z,9.1
2018-12-26T07:12:24.645Z,9.4
2018-12-26T07:13:25.932Z,9.3
2018-12-26T07:14:27.241Z,9.4
2018-12-26T07:15:28.508Z,9.4
2018-12-26T07:16:29.788Z,9.3
2018-12-26T07:17:31.084Z,9.4
2018-12-26T07:18:32.356Z,9.4
2018-12-26T07:19:33.664Z,9.3
2018-12-26T07:20:34.938Z,9.4
2018-12-26T07:21:36.218Z,9.4
2018-12-26T07:22:37.496Z,9.6
2018-12-26T07:23:38.812Z,9.4
2018-12-26T07:24:40.124Z,9.2
2018-12-26T07:25:41.395Z,9.4
2018-12-26T07:26:42.682Z,9.4
2018-12-26T07:27:43.929Z,9.4
2018-12-26T07:28:45.318Z,9.4
2018-12-26T07:29:47.084Z,9.4
2018-12-26T07:30:48.341Z,9.4
2018-12-26T07:31:49.620Z,9.4
2018-12-26T07:32:50.892Z,9.5
2018-12-26T07:33:52.163Z,9.3
2018-12-26T07:34:53.493Z,9.2
2018-12-26T07:35:54.765Z,9.2
2018-12-26T07:36:56.025Z,9.3
2018-12-26T07:37:57.302Z,9.3
2018-12-26T07:38:58.564Z,9.3
2018-12-26T07:39:59.892Z,9.3
2018-12-26T07:41:01.160Z,9.4
2018-12-26T07:42:02.437Z,9.5
2018-12-26T07:43:03.708Z,9.4
2018-12-26T07:44:04.995Z,9.2
2018-12-26T07:45:06.306Z,9.3
2018-12-26T07:46:07.606Z,9.4
2018-12-26T07:47:08.879Z,9.4
2018-12-26T07:48:10.144Z,9.2
2018-12-26T07:49:11.414Z,9.1
2018-12-26T07:50:12.729Z,9
2018-12-26T07:51:14.019Z,9
2018-12-26T07:52:15.368Z,9.3
2018-12-26T07:53:16.636Z,9.4
2018-12-26T07:54:17.927Z,9.4
2018-12-26T07:55:21.372Z,9.4
2018-12-26T07:56:22.644Z,9.4
2018-12-26T07:57:23.911Z,9.4
2018-12-26T07:58:25.174Z,9.2
2018-12-26T07:59:27.609Z,9.3
2018-12-26T08:00:29.234Z,9.8
2018-12-26T08:01:30.542Z,10.1
2018-12-26T08:02:31.866Z,10.4
2018-12-26T08:03:33.140Z,10.6
2018-12-26T08:04:34.465Z,11
2018-12-26T08:05:35.814Z,11.3
2018-12-26T08:06:37.257Z,11.6
2018-12-26T08:07:38.524Z,11.9
2018-12-26T08:08:39.793Z,12.1
2018-12-26T08:09:41.085Z,12.5
2018-12-26T08:10:42.409Z,12.6
2018-12-26T08:11:43.692Z,12.7
2018-12-26T08:12:44.992Z,12.6
2018-12-26T08:13:46.327Z,12.6
2018-12-26T08:14:47.626Z,12.8
2018-12-26T08:15:48.978Z,12.8
2018-12-26T08:16:50.295Z,12.9
2018-12-26T08:17:51.561Z,13
2018-12-26T08:18:52.825Z,13.2
2018-12-26T08:19:54.102Z,13.2
2018-12-26T08:20:55.637Z,13.2
2018-12-26T08:21:56.932Z,13.2
2018-12-26T08:22:58.210Z,13.2
2018-12-26T08:23:59.537Z,13.2
2018-12-26T08:25:00.902Z,13.2
2018-12-26T08:26:02.209Z,13.1
2018-12-26T08:27:06.508Z,13.4
2018-12-26T08:28:07.793Z,13.4
2018-12-26T08:29:09.383Z,13.3
2018-12-26T08:30:10.652Z,13.4
2018-12-26T08:31:11.996Z,13.4
2018-12-26T08:32:13.282Z,13.5
2018-12-26T08:33:14.577Z,13.6
2018-12-26T08:34:15.872Z,13.7
2018-12-26T08:35:17.174Z,14
2018-12-26T08:36:18.513Z,14.2
2018-12-26T08:37:21.920Z,14.1
2018-12-26T08:38:23.221Z,14.2
2018-12-26T08:39:27.282Z,14.2
2018-12-26T08:40:28.574Z,14.2
2018-12-26T08:41:29.934Z,14.2
2018-12-26T08:42:31.217Z,14.3
2018-12-26T08:43:32.511Z,14.4
2018-12-26T08:44:33.788Z,14.6
2018-12-26T08:45:35.075Z,14.8
2018-12-26T08:46:36.638Z,14.8
2018-12-26T08:47:38.268Z,15
2018-12-26T08:48:42.347Z,15.1
2018-12-26T08:49:43.657Z,14.9
2018-12-26T08:50:44.945Z,15.1
2018-12-26T08:51:46.276Z,15.4
2018-12-26T08:52:47.836Z,15.3
2018-12-26T08:53:51.030Z,15.1
2018-12-26T08:54:52.306Z,15.2
2018-12-26T08:55:53.589Z,15.3
2018-12-26T08:56:54.922Z,15.3
2018-12-26T08:57:56.205Z,15.4
2018-12-26T08:58:57.495Z,15.5
2018-12-26T08:59:58.793Z,15.5
2018-12-26T09:01:00.097Z,15.5
2018-12-26T09:02:01.462Z,15.5
2018-12-26T09:03:02.758Z,15.6
2018-12-26T09:04:06.303Z,15.7
2018-12-26T09:05:07.856Z,15.6
2018-12-26T09:06:09.162Z,15.8
2018-12-26T09:07:10.581Z,15.7
2018-12-26T09:08:11.869Z,15.8
2018-12-26T09:09:13.190Z,15.8
2018-12-26T09:10:14.518Z,15.9
2018-12-26T09:11:15.797Z,16
2018-12-26T09:12:17.345Z,16
2018-12-26T09:13:18.957Z,15.9
2018-12-26T09:14:20.233Z,15.9
2018-12-26T09:15:21.507Z,16.1
2018-12-26T09:16:22.827Z,16.1
2018-12-26T09:17:24.152Z,16.3
2018-12-26T09:18:25.461Z,16.2
2018-12-26T09:19:26.737Z,16.2
2018-12-26T09:20:28.014Z,16.3
2018-12-26T09:21:29.284Z,16.3
2018-12-26T09:22:31.485Z,16.4
2018-12-26T09:23:32.773Z,16.4
2018-12-26T09:24:36.214Z,16.4
2018-12-26T09:25:37.483Z,16.5
2018-12-26T09:26:38.750Z,16.6
2018-12-26T09:27:40.041Z,16.6
2018-12-26T09:28:43.855Z,16.5
2018-12-26T09:29:45.416Z,16.5
2018-12-26T09:30:46.715Z,16.5
2018-12-26T09:31:50.846Z,16.6
2018-12-26T09:32:52.766Z,16.6
2018-12-26T09:33:54.047Z,16.8
2018-12-26T09:34:55.329Z,16.7
2018-12-26T09:35:58.133Z,16.8
2018-12-26T09:36:59.447Z,16.7
2018-12-26T09:38:00.797Z,16.7
2018-12-26T09:39:02.095Z,16.8
2018-12-26T09:40:03.359Z,16.8
2018-12-26T09:41:05.145Z,16.8
2018-12-26T09:42:06.432Z,16.8
2018-12-26T09:43:07.774Z,16.8
2018-12-26T09:44:09.105Z,16.8
2018-12-26T09:45:10.378Z,16.8
2018-12-26T09:46:11.670Z,16.8
2018-12-26T09:47:12.955Z,16.9
2018-12-26T09:48:14.285Z,16.9
2018-12-26T09:49:15.569Z,16.9
2018-12-26T09:50:16.865Z,16.8
2018-12-26T09:51:18.143Z,16.9
2018-12-26T09:52:19.471Z,16.8
2018-12-26T09:53:28.233Z,16.8
2018-12-26T09:54:29.528Z,16.7
2018-12-26T09:55:30.814Z,16.7
2018-12-26T09:56:32.134Z,16.7
2018-12-26T09:57:36.484Z,16.7
2018-12-26T09:58:40.202Z,16.7
2018-12-26T09:59:42.617Z,16.6
2018-12-26T10:00:43.920Z,16.6
2018-12-26T10:01:45.184Z,16.6
2018-12-26T10:02:46.484Z,16.6
2018-12-26T10:03:47.825Z,16.5
2018-12-26T10:04:49.134Z,16.5
2018-12-26T10:05:50.437Z,16.5
2018-12-26T10:06:51.742Z,16.5
2018-12-26T10:07:53.034Z,16.4
2018-12-26T10:08:54.416Z,16.3
2018-12-26T10:09:55.706Z,16.3
2018-12-26T10:10:57.033Z,16.2
2018-12-26T10:11:58.336Z,16.3
2018-12-26T10:12:59.640Z,16.3
2018-12-26T10:14:00.957Z,16.2
2018-12-26T10:15:02.257Z,16.1
2018-12-26T10:16:03.553Z,16.1
2018-12-26T10:17:04.857Z,16.2
2018-12-26T10:18:06.127Z,16.4
2018-12-26T10:19:07.847Z,16.5
2018-12-26T10:20:11.604Z,16.5
2018-12-26T10:21:12.865Z,16.6
2018-12-26T10:22:14.164Z,16.6
2018-12-26T10:23:15.730Z,16.7
2018-12-26T10:24:19.234Z,16.7
2018-12-26T10:25:20.772Z,16.8
2018-12-26T10:26:22.260Z,16.8
2018-12-26T10:27:24.787Z,16.9
2018-12-26T10:28:26.063Z,17
2018-12-26T10:29:30.209Z,17
2018-12-26T10:30:31.509Z,16.8
2018-12-26T10:31:32.778Z,16.9
2018-12-26T10:32:34.048Z,16.9
2018-12-26T10:33:35.344Z,16.9
2018-12-26T10:34:36.677Z,16.9
2018-12-26T10:35:37.978Z,16.9
2018-12-26T10:36:39.396Z,16.9
2018-12-26T10:37:41.111Z,17
2018-12-26T10:38:45.473Z,17
2018-12-26T10:39:46.805Z,17
2018-12-26T10:40:50.757Z,17
2018-12-26T10:41:52.032Z,16.9
2018-12-26T10:42:53.368Z,16.8
2018-12-26T10:43:54.737Z,16.7
2018-12-26T10:44:56.410Z,16.6
2018-12-26T10:45:58.363Z,16.6
2018-12-26T10:46:59.712Z,16.7
2018-12-26T10:48:01.057Z,16.7
2018-12-26T10:49:02.375Z,16.7
2018-12-26T10:50:03.960Z,16.6
2018-12-26T10:51:05.268Z,16.5
2018-12-26T10:52:06.596Z,16.4
2018-12-26T10:53:07.901Z,16.3
2018-12-26T10:54:11.406Z,16.3
2018-12-26T10:55:12.764Z,16.3
2018-12-26T10:56:14.127Z,16.2
2018-12-26T10:57:15.422Z,16.2
2018-12-26T10:58:16.715Z,16.1
2018-12-26T10:59:18.548Z,16.1
2018-12-26T11:00:19.858Z,16.1
2018-12-26T11:01:21.150Z,16.1
2018-12-26T11:02:22.462Z,16
2018-12-26T11:03:23.957Z,16
2018-12-26T11:04:25.253Z,15.9
2018-12-26T11:05:33.680Z,15.9
2018-12-26T11:06:38.265Z,15.9
2018-12-26T11:07:42.374Z,16.1
2018-12-26T11:08:51.262Z,16.2
2018-12-26T11:09:52.543Z,16.3
2018-12-26T11:10:53.863Z,16.3
2018-12-26T11:11:55.405Z,16.3
2018-12-26T11:12:56.742Z,16.3
2018-12-26T11:13:58.039Z,16.3
2018-12-26T11:14:59.342Z,16.4
2018-12-26T11:16:02.279Z,16.4
2018-12-26T11:17:03.577Z,16.3
2018-12-26T11:18:04.856Z,16.4
2018-12-26T11:19:06.168Z,16.3
2018-12-26T11:20:07.474Z,16.3
2018-12-26T11:21:08.988Z,16.3
2018-12-26T11:22:10.292Z,16.2
2018-12-26T11:23:11.579Z,16.2
2018-12-26T11:24:12.947Z,16.3
2018-12-26T11:25:14.249Z,16.5
2018-12-26T11:26:15.827Z,16.5
2018-12-26T11:27:17.123Z,16.5
2018-12-26T11:28:18.401Z,16.6
2018-12-26T11:29:19.702Z,16.7
2018-12-26T11:30:21.066Z,16.8
2018-12-26T11:31:22.409Z,16.8
2018-12-26T11:32:26.649Z,16.8
2018-12-26T11:33:27.993Z,16.9
2018-12-26T11:34:29.271Z,17
2018-12-26T11:35:31.854Z,17
2018-12-26T11:36:33.210Z,17.1
2018-12-26T11:37:34.490Z,17
2018-12-26T11:38:35.796Z,17.1
2018-12-26T11:39:37.210Z,17
2018-12-26T11:40:38.472Z,17.2
2018-12-26T11:41:39.789Z,17.2
2018-12-26T11:42:41.124Z,17.3
2018-12-26T11:43:42.437Z,17.4
2018-12-26T11:44:43.715Z,17.3
2018-12-26T11:45:47.632Z,17.3
2018-12-26T11:46:48.962Z,17.3
2018-12-26T11:47:50.579Z,17.3
2018-12-26T11:48:51.963Z,17.3
2018-12-26T11:49:53.279Z,17.4
2018-12-26T11:50:55.826Z,17.4
2018-12-26T11:51:57.208Z,17.4
2018-12-26T11:52:58.816Z,17.4
2018-12-26T11:54:05.025Z,17.5
2018-12-26T11:55:07.659Z,17.5
2018-12-26T11:56:08.944Z,17.5
2018-12-26T11:57:10.640Z,17.5
2018-12-26T11:58:12.954Z,17.5
2018-12-26T11:59:14.257Z,17.6
2018-12-26T12:00:18.301Z,17.6
2018-12-26T12:01:19.655Z,17.6
2018-12-26T12:02:20.984Z,17.6
2018-12-26T12:03:22.275Z,17.6
2018-12-26T12:04:25.581Z,17.5
2018-12-26T12:05:26.877Z,17.7
2018-12-26T12:06:28.292Z,17.7
2018-12-26T12:07:29.613Z,17.7
2018-12-26T12:08:31.230Z,17.7
2018-12-26T12:09:32.988Z,17.8
2018-12-26T12:10:34.313Z,17.7
2018-12-26T12:11:35.628Z,17.7
2018-12-26T12:12:39.243Z,17.6
2018-12-26T12:13:45.365Z,17.5
2018-12-26T12:14:52.724Z,17.5
2018-12-26T12:15:56.934Z,17.5
2018-12-26T12:16:58.259Z,17.5
2018-12-26T12:18:01.010Z,17.5
2018-12-26T12:19:02.635Z,17.5
2018-12-26T12:20:06.653Z,17.4
2018-12-26T12:21:08.161Z,17.4
2018-12-26T12:22:12.500Z,17.4
2018-12-26T12:23:14.276Z,17.4
2018-12-26T12:24:15.645Z,17.3
2018-12-26T12:25:16.939Z,17.3
2018-12-26T12:26:20.138Z,17.2
2018-12-26T12:27:21.474Z,17.2
2018-12-26T12:28:22.895Z,17.2
2018-12-26T12:29:24.192Z,17.1
2018-12-26T12:30:25.679Z,17.1
2018-12-26T12:31:27.036Z,17.1
2018-12-26T12:32:32.821Z,17.1
2018-12-26T12:33:41.078Z,17
2018-12-26T12:34:43.525Z,17
2018-12-26T12:35:45.125Z,17
2018-12-26T12:36:46.466Z,16.9
2018-12-26T12:37:47.783Z,16.9
2018-12-26T12:38:52.345Z,16.9
2018-12-26T12:39:53.610Z,16.8
2018-12-26T12:40:57.287Z,16.8
2018-12-26T12:41:58.637Z,16.7
2018-12-26T12:42:59.952Z,16.7
2018-12-26T12:44:01.293Z,16.7
2018-12-26T12:45:02.875Z,16.7
2018-12-26T12:46:04.145Z,16.7
2018-12-26T12:47:05.404Z,16.6
2018-12-26T12:48:07.160Z,16.6
2018-12-26T12:49:08.512Z,16.6
2018-12-26T12:50:12.209Z,16.6
2018-12-26T12:51:14.726Z,16.6
2018-12-26T12:52:16.352Z,16.6
2018-12-26T12:53:17.660Z,16.5
2018-12-26T12:54:19.240Z,16.5
2018-12-26T12:55:20.543Z,16.5
2018-12-26T12:56:21.853Z,16.5
2018-12-26T12:57:23.124Z,16.5
2018-12-26T12:58:24.404Z,16.5
2018-12-26T12:59:27.828Z,16.5
2018-12-26T13:00:29.122Z,16.6
2018-12-26T13:01:30.715Z,16.7
2018-12-26T13:02:32.029Z,16.7
2018-12-26T13:03:33.677Z,16.8
2018-12-26T13:04:35.033Z,16.9
2018-12-26T13:05:36.625Z,16.9
2018-12-26T13:06:39.254Z,16.9
2018-12-26T13:07:44.547Z,17
2018-12-26T13:08:45.924Z,17.1
2018-12-26T13:09:47.297Z,17.2
2018-12-26T13:10:48.895Z,17.3
2018-12-26T13:11:50.248Z,17.4
2018-12-26T13:12:51.947Z,17.4
2018-12-26T13:13:54.100Z,17.3
2018-12-26T13:14:55.434Z,17.4
2018-12-26T13:15:56.935Z,17.4
2018-12-26T13:16:58.246Z,17.5
2018-12-26T13:18:01.241Z,17.5
2018-12-26T13:19:03.957Z,17.5
2018-12-26T13:20:05.269Z,17.6
2018-12-26T13:21:06.574Z,17.6
2018-12-26T13:22:12.633Z,17.6
2018-12-26T13:23:14.954Z,17.6
2018-12-26T13:24:16.315Z,17.6
2018-12-26T13:25:17.669Z,17.6
2018-12-26T13:26:18.995Z,17.6
2018-12-26T13:27:23.177Z,17.6
2018-12-26T13:28:27.927Z,17.6
2018-12-26T13:29:29.232Z,17.6
2018-12-26T13:30:30.821Z,17.7
2018-12-26T13:31:32.216Z,17.7
2018-12-26T13:32:36.336Z,17.7
2018-12-26T13:33:37.607Z,17.8
2018-12-26T13:34:38.890Z,17.8
2018-12-26T13:35:42.482Z,17.8
2018-12-26T13:36:43.839Z,17.8
2018-12-26T13:37:45.174Z,17.8
2018-12-26T13:38:46.829Z,17.8
2018-12-26T13:39:48.139Z,17.8
2018-12-26T13:40:49.490Z,17.9
2018-12-26T13:41:53.313Z,17.9
2018-12-26T13:42:57.845Z,18
2018-12-26T13:43:59.173Z,18
2018-12-26T13:45:00.494Z,18
2018-12-26T13:46:01.820Z,18
2018-12-26T13:47:03.394Z,17.9
2018-12-26T13:48:07.039Z,17.9
2018-12-26T13:49:09.238Z,18
2018-12-26T13:50:10.588Z,17.9
2018-12-26T13:51:12.019Z,17.8