createdAt,value
2022-08-03T00:00:53.959Z,0.00
2022-08-03T00:01:53.956Z,0.00
2022-08-03T00:02:54.194Z,0.00
2022-08-03T00:03:54.045Z,0.00
2022-08-03T00:04:54.018Z,0.00
2022-08-03T00:06:04.673Z,0.00
2022-08-03T00:06:54.149Z,0.00
2022-08-03T00:07:54.076Z,0.00
2022-08-03T00:08:54.090Z,0.00
2022-08-03T00:09:54.105Z,0.00
2022-08-03T00:10:54.126Z,0.00
2022-08-03T00:11:54.145Z,0.00
2022-08-03T00:12:54.167Z,0.00
2022-08-03T00:13:54.185Z,0.00
2022-08-03T00:14:54.204Z,0.00
2022-08-03T00:15:54.236Z,0.00
2022-08-03T00:16:54.243Z,0.00
2022-08-03T00:17:54.263Z,0.00
2022-08-03T00:18:54.282Z,0.00
2022-08-03T00:19:54.301Z,0.00
2022-08-03T00:20:54.314Z,0.00
2022-08-03T00:21:54.337Z,0.00
2022-08-03T00:22:54.352Z,0.00
2022-08-03T00:23:54.372Z,0.00
2022-08-03T00:24:54.396Z,0.00
2022-08-03T00:25:54.404Z,0.00
2022-08-03T00:26:54.425Z,0.00
2022-08-03T00:27:54.447Z,0.00
2022-08-03T00:28:54.486Z,0.00
2022-08-03T00:29:59.912Z,0.00
2022-08-03T00:30:54.498Z,0.00
2022-08-03T00:31:59.327Z,0.00
2022-08-03T00:32:54.536Z,0.00
2022-08-03T00:33:58.229Z,0.00
2022-08-03T00:34:57.883Z,0.00
2022-08-03T00:35:54.595Z,0.00
2022-08-03T00:36:54.612Z,0.00
2022-08-03T00:37:54.631Z,0.00
2022-08-03T00:38:54.648Z,0.00
2022-08-03T00:39:54.678Z,0.00
2022-08-03T00:40:54.695Z,0.00
2022-08-03T00:41:54.708Z,0.00
2022-08-03T00:42:54.725Z,0.00
2022-08-03T00:43:54.753Z,0.00
2022-08-03T00:44:54.763Z,0.00
2022-08-03T00:45:54.782Z,0.00
2022-08-03T00:46:54.804Z,0.00
2022-08-03T00:47:54.820Z,0.00
2022-08-03T00:48:54.902Z,0.00
2022-08-03T00:49:54.853Z,0.00
2022-08-03T00:50:54.873Z,0.00
2022-08-03T00:51:54.991Z,0.00
2022-08-03T00:52:54.909Z,0.00
2022-08-03T00:53:54.930Z,0.00
2022-08-03T00:54:54.951Z,0.00
2022-08-03T00:55:54.969Z,0.00
2022-08-03T00:56:59.693Z,0.00
2022-08-03T00:57:55.001Z,0.00
2022-08-03T00:58:55.022Z,0.00
2022-08-03T00:59:55.042Z,0.00
2022-08-03T01:00:55.088Z,0.00
2022-08-03T01:01:55.075Z,0.00
2022-08-03T01:02:55.097Z,0.00
2022-08-03T01:03:55.114Z,0.00
2022-08-03T01:04:55.132Z,0.00
2022-08-03T01:05:55.158Z,0.00
2022-08-03T01:06:55.177Z,0.00
2022-08-03T01:07:55.191Z,0.00
2022-08-03T01:08:55.204Z,0.00
2022-08-03T01:09:55.230Z,0.00
2022-08-03T01:10:55.241Z,0.00
2022-08-03T01:12:01.079Z,0.00
2022-08-03T01:12:55.282Z,0.00
2022-08-03T01:14:01.080Z,0.00
2022-08-03T01:14:55.316Z,0.00
2022-08-03T01:15:55.333Z,0.00
2022-08-03T01:16:55.356Z,0.00
2022-08-03T01:17:55.372Z,0.00
2022-08-03T01:18:55.391Z,0.00
2022-08-03T01:19:55.410Z,0.00
2022-08-03T01:20:55.427Z,0.00
2022-08-03T01:21:55.448Z,0.00
2022-08-03T01:22:55.561Z,0.00
2022-08-03T01:23:55.483Z,0.00
2022-08-03T01:24:55.503Z,0.00
2022-08-03T01:25:55.517Z,0.00
2022-08-03T01:26:55.536Z,0.00
2022-08-03T01:27:55.555Z,0.00
2022-08-03T01:28:55.576Z,0.00
2022-08-03T01:29:55.592Z,0.00
2022-08-03T01:30:55.608Z,0.00
2022-08-03T01:32:59.548Z,0.00
2022-08-03T01:33:03.034Z,0.00
2022-08-03T01:33:55.665Z,0.00
2022-08-03T01:34:55.688Z,0.00
2022-08-03T01:35:55.703Z,0.00
2022-08-03T01:36:55.726Z,0.00
2022-08-03T01:37:55.738Z,0.00
2022-08-03T01:38:55.757Z,0.00
2022-08-03T01:39:55.776Z,0.00
2022-08-03T01:40:55.799Z,0.00
2022-08-03T01:41:55.815Z,0.00
2022-08-03T01:42:55.830Z,0.00
2022-08-03T01:44:28.398Z,0.00
2022-08-03T01:44:55.868Z,0.00
2022-08-03T01:45:55.886Z,0.00
2022-08-03T01:46:55.903Z,0.00
2022-08-03T01:47:55.925Z,0.00
2022-08-03T01:48:56.025Z,0.00
2022-08-03T01:49:56.057Z,0.00
2022-08-03T01:50:55.978Z,0.00
2022-08-03T01:52:03.934Z,0.00
2022-08-03T01:52:56.014Z,0.00
2022-08-03T01:53:56.039Z,0.00
2022-08-03T01:54:56.050Z,0.00
2022-08-03T01:55:56.080Z,0.00
2022-08-03T01:56:56.090Z,0.00
2022-08-03T01:58:05.299Z,0.00
2022-08-03T01:58:56.122Z,0.00
2022-08-03T01:59:56.141Z,0.00
2022-08-03T02:00:56.223Z,0.00
2022-08-03T02:02:28.793Z,0.00
2022-08-03T02:02:56.191Z,0.00
2022-08-03T02:04:00.927Z,0.00
2022-08-03T02:04:56.231Z,0.00
2022-08-03T02:06:17.837Z,0.00
2022-08-03T02:07:01.673Z,0.00
2022-08-03T02:07:56.287Z,0.00
2022-08-03T02:08:56.305Z,0.00
2022-08-03T02:09:56.325Z,0.00
2022-08-03T02:10:56.343Z,0.00
2022-08-03T02:11:56.356Z,0.00
2022-08-03T02:12:56.377Z,0.00
2022-08-03T02:13:56.399Z,0.00
2022-08-03T02:14:56.509Z,0.00
2022-08-03T02:15:56.434Z,0.00
2022-08-03T02:16:56.453Z,0.00
2022-08-03T02:17:56.469Z,0.00
2022-08-03T02:18:56.484Z,0.00
2022-08-03T02:19:56.504Z,0.00
2022-08-03T02:20:56.520Z,0.00
2022-08-03T02:22:01.402Z,0.00
2022-08-03T02:22:56.559Z,0.00
2022-08-03T02:23:56.580Z,0.00
2022-08-03T02:24:56.698Z,0.00
2022-08-03T02:25:56.608Z,0.00
2022-08-03T02:26:56.631Z,0.00
2022-08-03T02:27:56.654Z,0.00
2022-08-03T02:28:56.672Z,0.00
2022-08-03T02:29:56.685Z,0.00
2022-08-03T02:30:56.702Z,0.00
2022-08-03T02:31:56.732Z,0.00
2022-08-03T02:32:56.744Z,0.00
2022-08-03T02:33:56.757Z,0.00
2022-08-03T02:34:56.775Z,0.00
2022-08-03T02:35:56.794Z,0.00
2022-08-03T02:36:56.812Z,0.00
2022-08-03T02:37:56.829Z,0.00
2022-08-03T02:38:56.848Z,0.00
2022-08-03T02:39:56.865Z,0.00
2022-08-03T02:40:56.881Z,0.00
2022-08-03T02:41:56.898Z,0.00
2022-08-03T02:42:56.921Z,0.00
2022-08-03T02:44:05.869Z,0.00
2022-08-03T02:44:56.956Z,0.00
2022-08-03T02:45:56.973Z,0.00
2022-08-03T02:46:56.988Z,0.00
2022-08-03T02:47:57.010Z,0.00
2022-08-03T02:48:57.065Z,0.00
2022-08-03T02:49:57.105Z,0.00
2022-08-03T02:50:57.063Z,0.00
2022-08-03T02:51:57.088Z,0.00
2022-08-03T02:52:57.100Z,0.00
2022-08-03T02:53:57.118Z,0.00
2022-08-03T02:54:57.138Z,0.00
2022-08-03T02:55:57.152Z,0.00
2022-08-03T02:56:57.173Z,0.00
2022-08-03T02:57:57.189Z,0.00
2022-08-03T02:58:57.208Z,0.00
2022-08-03T02:59:57.229Z,0.00
2022-08-03T03:00:57.327Z,0.00
2022-08-03T03:01:57.261Z,0.00
2022-08-03T03:02:57.281Z,0.00
2022-08-03T03:03:57.401Z,0.00
2022-08-03T03:05:50.610Z,0.00
2022-08-03T03:05:57.541Z,0.00
2022-08-03T03:06:57.355Z,0.00
2022-08-03T03:07:57.371Z,0.00
2022-08-03T03:08:59.773Z,0.00
2022-08-03T03:09:57.403Z,0.00
2022-08-03T03:10:57.422Z,0.00
2022-08-03T03:11:57.441Z,0.00
2022-08-03T03:12:57.475Z,0.00
2022-08-03T03:13:57.476Z,0.00
2022-08-03T03:14:57.499Z,0.00
2022-08-03T03:15:57.518Z,0.00
2022-08-03T03:16:57.902Z,0.00
2022-08-03T03:17:57.598Z,0.00
2022-08-03T03:18:57.567Z,0.00
2022-08-03T03:19:57.587Z,0.00
2022-08-03T03:20:57.611Z,0.00
2022-08-03T03:21:57.623Z,0.00
2022-08-03T03:22:57.651Z,0.00
2022-08-03T03:23:57.665Z,0.00
2022-08-03T03:24:57.677Z,0.00
2022-08-03T03:25:57.694Z,0.00
2022-08-03T03:26:57.713Z,0.00
2022-08-03T03:27:57.842Z,0.00
2022-08-03T03:28:57.749Z,0.00
2022-08-03T03:29:57.776Z,0.00
2022-08-03T03:30:57.783Z,0.00
2022-08-03T03:31:57.901Z,0.00
2022-08-03T03:32:57.821Z,0.00
2022-08-03T03:33:57.832Z,0.00
2022-08-03T03:34:57.862Z,0.00
2022-08-03T03:35:57.870Z,0.00
2022-08-03T03:36:57.891Z,0.00
2022-08-03T03:37:57.922Z,0.00
2022-08-03T03:38:57.925Z,0.00
2022-08-03T03:39:57.947Z,0.00
2022-08-03T03:40:57.960Z,0.00
2022-08-03T03:41:57.974Z,0.00
2022-08-03T03:42:57.997Z,0.00
2022-08-03T03:43:58.017Z,0.00
2022-08-03T03:44:58.035Z,0.00
2022-08-03T03:45:58.049Z,0.00
2022-08-03T03:46:58.065Z,0.00
2022-08-03T03:47:58.085Z,0.00
2022-08-03T03:48:58.163Z,0.00
2022-08-03T03:49:58.123Z,0.00
2022-08-03T03:50:58.144Z,0.00
2022-08-03T03:51:58.162Z,0.00
2022-08-03T03:52:58.282Z,4.00
2022-08-03T03:53:58.190Z,0.00
2022-08-03T03:55:00.992Z,0.00
2022-08-03T03:56:01.999Z,0.00
2022-08-03T03:56:58.243Z,0.00
2022-08-03T03:57:58.264Z,0.00
2022-08-03T03:58:58.283Z,0.00
2022-08-03T03:59:58.298Z,0.00
2022-08-03T04:00:58.432Z,0.00
2022-08-03T04:01:59.214Z,0.00
2022-08-03T04:02:58.352Z,4.00
2022-08-03T04:03:58.378Z,0.00
2022-08-03T04:04:58.386Z,4.00
2022-08-03T04:05:58.400Z,0.00
2022-08-03T04:06:58.425Z,0.00
2022-08-03T04:07:58.439Z,4.00
2022-08-03T04:08:58.458Z,4.00
2022-08-03T04:09:59.187Z,4.00
2022-08-03T04:10:58.489Z,4.00
2022-08-03T04:11:58.510Z,4.00
2022-08-03T04:12:58.531Z,4.00
2022-08-03T04:14:02.064Z,4.00
2022-08-03T04:14:58.569Z,8.00
2022-08-03T04:15:58.578Z,8.00
2022-08-03T04:16:58.597Z,8.00
2022-08-03T04:17:58.617Z,8.00
2022-08-03T04:18:58.634Z,8.00
2022-08-03T04:19:58.651Z,8.00
2022-08-03T04:20:58.680Z,12.00
2022-08-03T04:21:58.690Z,12.00
2022-08-03T04:22:58.706Z,12.00
2022-08-03T04:23:58.723Z,12.00
2022-08-03T04:24:58.744Z,12.00
2022-08-03T04:25:58.785Z,12.00
2022-08-03T04:26:58.774Z,12.00
2022-08-03T04:28:30.005Z,12.00
2022-08-03T04:28:58.815Z,12.00
2022-08-03T04:29:58.837Z,16.00
2022-08-03T04:30:58.848Z,16.00
2022-08-03T04:31:58.865Z,16.00
2022-08-03T04:32:58.880Z,16.00
2022-08-03T04:33:58.899Z,20.00
2022-08-03T04:34:58.917Z,20.00
2022-08-03T04:36:01.618Z,20.00
2022-08-03T04:36:58.959Z,16.00
2022-08-03T04:37:58.968Z,20.00
2022-08-03T04:38:58.988Z,20.00
2022-08-03T04:39:59.005Z,20.00
2022-08-03T04:40:59.028Z,24.00
2022-08-03T04:42:02.202Z,24.00
2022-08-03T04:42:59.082Z,24.00
2022-08-03T04:43:59.075Z,24.00
2022-08-03T04:45:01.641Z,24.00
2022-08-03T04:45:59.112Z,24.00
2022-08-03T04:46:59.131Z,24.00
2022-08-03T04:47:59.148Z,28.00
2022-08-03T04:48:59.220Z,28.00
2022-08-03T04:49:59.285Z,28.00
2022-08-03T04:50:59.199Z,28.00
2022-08-03T04:51:59.218Z,28.00
2022-08-03T04:52:59.246Z,28.00
2022-08-03T04:53:59.255Z,32.00
2022-08-03T04:54:59.270Z,28.00
2022-08-03T04:55:59.290Z,28.00
2022-08-03T04:56:59.305Z,28.00
2022-08-03T04:57:59.321Z,32.00
2022-08-03T04:58:59.345Z,36.00
2022-08-03T05:00:03.081Z,32.00
2022-08-03T05:00:59.376Z,32.00
2022-08-03T05:01:59.550Z,32.00
2022-08-03T05:02:59.412Z,36.00
2022-08-03T05:03:59.427Z,36.00
2022-08-03T05:04:59.446Z,36.00
2022-08-03T05:06:01.934Z,36.00
2022-08-03T05:06:59.486Z,36.00
2022-08-03T05:08:00.794Z,36.00
2022-08-03T05:08:59.516Z,36.00
2022-08-03T05:10:01.387Z,40.00
2022-08-03T05:10:59.681Z,40.00
2022-08-03T05:11:59.572Z,40.00
2022-08-03T05:12:59.589Z,40.00
2022-08-03T05:13:59.607Z,36.00
2022-08-03T05:14:59.623Z,40.00
2022-08-03T05:15:59.642Z,40.00
2022-08-03T05:16:59.656Z,40.00
2022-08-03T05:17:59.674Z,40.00
2022-08-03T05:18:59.698Z,40.00
2022-08-03T05:19:59.710Z,40.00
2022-08-03T05:20:59.733Z,40.00
2022-08-03T05:21:59.745Z,40.00
2022-08-03T05:22:59.764Z,40.00
2022-08-03T05:23:59.780Z,40.00
2022-08-03T05:24:59.804Z,44.00
2022-08-03T05:25:59.865Z,44.00
2022-08-03T05:26:59.835Z,44.00
2022-08-03T05:27:59.850Z,44.00
2022-08-03T05:28:59.873Z,44.00
2022-08-03T05:30:31.253Z,48.00
2022-08-03T05:30:59.901Z,44.00
2022-08-03T05:32:01.186Z,44.00
2022-08-03T05:32:59.948Z,48.00
2022-08-03T05:33:59.957Z,48.00
2022-08-03T05:34:59.977Z,44.00
2022-08-03T05:36:03.454Z,48.00
2022-08-03T05:37:00.010Z,48.00
2022-08-03T05:38:00.031Z,48.00
2022-08-03T05:39:02.807Z,48.00
2022-08-03T05:40:00.091Z,48.00
2022-08-03T05:41:21.459Z,48.00
2022-08-03T05:42:00.107Z,48.00
2022-08-03T05:43:00.117Z,48.00
2022-08-03T05:44:00.237Z,48.00
2022-08-03T05:45:00.254Z,52.00
2022-08-03T05:46:11.457Z,48.00
2022-08-03T05:47:00.189Z,52.00
2022-08-03T05:48:00.348Z,48.00
2022-08-03T05:49:00.340Z,52.00
2022-08-03T05:50:00.404Z,48.00
2022-08-03T05:51:00.334Z,52.00
2022-08-03T05:52:13.215Z,52.00
2022-08-03T05:53:00.291Z,52.00
2022-08-03T05:54:00.311Z,52.00
2022-08-03T05:55:00.338Z,56.00
2022-08-03T05:56:02.688Z,56.00
2022-08-03T05:57:00.361Z,60.00
2022-08-03T05:58:00.390Z,68.00
2022-08-03T05:59:16.329Z,72.00
2022-08-03T06:00:00.415Z,68.00
2022-08-03T06:01:00.534Z,68.00
2022-08-03T06:02:00.495Z,72.00
2022-08-03T06:03:00.479Z,72.00
2022-08-03T06:04:00.490Z,72.00
2022-08-03T06:05:00.506Z,72.00
2022-08-03T06:06:00.843Z,72.00
2022-08-03T06:07:00.540Z,72.00
2022-08-03T06:08:00.558Z,72.00
2022-08-03T06:09:00.578Z,76.00
2022-08-03T06:10:36.357Z,76.00
2022-08-03T06:11:00.620Z,76.00
2022-08-03T06:12:00.630Z,80.00
2022-08-03T06:13:00.649Z,76.00
2022-08-03T06:14:00.664Z,76.00
2022-08-03T06:15:00.682Z,80.00
2022-08-03T06:16:00.711Z,80.00
2022-08-03T06:17:00.725Z,80.00
2022-08-03T06:18:02.203Z,84.00
2022-08-03T06:19:00.759Z,84.00
2022-08-03T06:20:00.771Z,84.00
2022-08-03T06:21:09.574Z,84.00
2022-08-03T06:22:00.905Z,84.00
2022-08-03T06:23:01.441Z,80.00
2022-08-03T06:24:00.840Z,84.00
2022-08-03T06:25:04.804Z,84.00
2022-08-03T06:26:00.885Z,88.00
2022-08-03T06:27:00.898Z,84.00
2022-08-03T06:28:00.925Z,84.00
2022-08-03T06:29:00.941Z,88.00
2022-08-03T06:30:00.956Z,84.00
2022-08-03T06:31:01.106Z,88.00
2022-08-03T06:32:00.994Z,88.00
2022-08-03T06:33:01.011Z,88.00
2022-08-03T06:34:34.303Z,88.00
2022-08-03T06:35:01.051Z,88.00
2022-08-03T06:36:01.060Z,92.00
2022-08-03T06:37:02.324Z,88.00
2022-08-03T06:38:01.097Z,88.00
2022-08-03T06:39:01.214Z,92.00
2022-08-03T06:40:01.139Z,92.00
2022-08-03T06:41:01.151Z,92.00
2022-08-03T06:42:01.172Z,92.00
2022-08-03T06:43:01.190Z,96.00
2022-08-03T06:44:03.531Z,96.00
2022-08-03T06:45:01.226Z,96.00
2022-08-03T06:46:01.245Z,96.00
2022-08-03T06:47:01.265Z,96.00
2022-08-03T06:48:01.288Z,100.00
2022-08-03T06:49:01.436Z,100.00
2022-08-03T06:50:12.559Z,100.00
2022-08-03T06:51:01.358Z,100.00
2022-08-03T06:52:05.315Z,100.00
2022-08-03T06:53:01.380Z,100.00
2022-08-03T06:54:01.419Z,104.00
2022-08-03T06:55:01.409Z,104.00
2022-08-03T06:56:01.428Z,104.00
2022-08-03T06:57:01.484Z,108.00
2022-08-03T06:58:03.631Z,108.00
2022-08-03T06:59:01.485Z,108.00
2022-08-03T07:00:08.075Z,108.00
2022-08-03T07:01:01.572Z,112.00
2022-08-03T07:02:01.544Z,112.00
2022-08-03T07:03:01.558Z,112.00
2022-08-03T07:04:01.579Z,112.00
2022-08-03T07:05:01.604Z,116.00
2022-08-03T07:06:01.611Z,120.00
2022-08-03T07:07:01.628Z,116.00
2022-08-03T07:08:01.652Z,120.00
2022-08-03T07:09:01.666Z,120.00
2022-08-03T07:10:02.267Z,124.00
2022-08-03T07:11:01.721Z,124.00
2022-08-03T07:12:01.724Z,120.00
2022-08-03T07:13:01.740Z,124.00
2022-08-03T07:14:01.762Z,124.00
2022-08-03T07:15:03.150Z,128.00
2022-08-03T07:16:01.800Z,128.00
2022-08-03T07:17:01.820Z,128.00
2022-08-03T07:18:01.870Z,132.00
2022-08-03T07:19:01.855Z,132.00
2022-08-03T07:20:01.869Z,136.00
2022-08-03T07:21:01.896Z,136.00
2022-08-03T07:22:04.250Z,136.00
2022-08-03T07:23:01.928Z,136.00
2022-08-03T07:24:01.948Z,140.00
2022-08-03T07:25:01.965Z,144.00
2022-08-03T07:26:01.988Z,144.00
2022-08-03T07:27:02.007Z,148.00
2022-08-03T07:28:02.022Z,144.00
2022-08-03T07:29:02.043Z,148.00
2022-08-03T07:30:02.061Z,152.00
2022-08-03T07:31:02.081Z,148.00
2022-08-03T07:32:02.103Z,152.00
2022-08-03T07:33:02.121Z,156.00
2022-08-03T07:34:02.133Z,156.00
2022-08-03T07:35:02.154Z,156.00
2022-08-03T07:36:02.173Z,160.00
2022-08-03T07:37:02.195Z,160.00
2022-08-03T07:38:02.207Z,160.00
2022-08-03T07:39:15.753Z,164.00
2022-08-03T07:40:02.251Z,168.00
2022-08-03T07:41:02.263Z,168.00
2022-08-03T07:42:02.286Z,168.00
2022-08-03T07:43:02.309Z,172.00
2022-08-03T07:44:02.329Z,176.00
2022-08-03T07:45:02.345Z,180.00
2022-08-03T07:46:02.363Z,180.00
2022-08-03T07:47:03.415Z,184.00
2022-08-03T07:48:02.400Z,184.00
2022-08-03T07:49:02.468Z,188.00
2022-08-03T07:50:02.439Z,188.00
2022-08-03T07:51:02.464Z,192.00
2022-08-03T07:52:02.477Z,192.00
2022-08-03T07:53:02.496Z,200.00
2022-08-03T07:54:02.522Z,200.00
2022-08-03T07:55:02.539Z,204.00
2022-08-03T07:56:02.558Z,208.00
2022-08-03T07:57:02.571Z,208.00
2022-08-03T07:58:02.595Z,208.00
2022-08-03T07:59:02.618Z,212.00
2022-08-03T08:00:02.907Z,216.00
2022-08-03T08:01:02.711Z,216.00
2022-08-03T08:02:02.671Z,220.00
2022-08-03T08:03:02.688Z,220.00
2022-08-03T08:04:02.715Z,224.00
2022-08-03T08:05:05.705Z,228.00
2022-08-03T08:06:02.746Z,232.00
2022-08-03T08:07:02.770Z,236.00
2022-08-03T08:08:02.784Z,236.00
2022-08-03T08:09:02.805Z,240.00
2022-08-03T08:10:02.824Z,244.00
2022-08-03T08:11:02.844Z,248.00
2022-08-03T08:12:02.864Z,252.00
2022-08-03T08:13:02.884Z,252.00
2022-08-03T08:14:02.907Z,256.00
2022-08-03T08:15:02.926Z,260.00
2022-08-03T08:16:02.943Z,264.00
2022-08-03T08:17:07.011Z,264.00
2022-08-03T08:18:02.986Z,272.00
2022-08-03T08:19:03.004Z,272.00
2022-08-03T08:20:03.027Z,276.00
2022-08-03T08:21:03.045Z,280.00
2022-08-03T08:22:03.230Z,280.00
2022-08-03T08:23:03.549Z,284.00
2022-08-03T08:24:03.100Z,288.00
2022-08-03T08:25:03.119Z,292.00
2022-08-03T08:26:03.139Z,292.00
2022-08-03T08:27:03.158Z,296.00
2022-08-03T08:28:29.458Z,296.00
2022-08-03T08:29:03.195Z,304.00
2022-08-03T08:30:10.173Z,304.00
2022-08-03T08:31:03.242Z,304.00
2022-08-03T08:32:03.257Z,308.00
2022-08-03T08:33:03.281Z,312.00
2022-08-03T08:34:04.554Z,316.00
2022-08-03T08:35:03.313Z,320.00
2022-08-03T08:36:03.332Z,324.00
2022-08-03T08:37:03.355Z,328.00
2022-08-03T08:38:05.737Z,332.00
2022-08-03T08:39:03.394Z,332.00
2022-08-03T08:40:03.410Z,336.00
2022-08-03T08:41:03.433Z,340.00
2022-08-03T08:42:03.452Z,344.00
2022-08-03T08:43:03.569Z,344.00
2022-08-03T08:44:03.493Z,348.00
2022-08-03T08:45:03.515Z,356.00
2022-08-03T08:46:03.528Z,356.00
2022-08-03T08:47:03.559Z,360.00
2022-08-03T08:48:07.848Z,364.00
2022-08-03T08:49:04.912Z,368.00
2022-08-03T08:50:10.070Z,376.00
2022-08-03T08:51:03.630Z,376.00
2022-08-03T08:52:03.650Z,384.00
2022-08-03T08:53:03.680Z,384.00
2022-08-03T08:54:03.703Z,388.00
2022-08-03T08:55:03.708Z,392.00
2022-08-03T08:56:03.729Z,396.00
2022-08-03T08:57:16.256Z,400.00
2022-08-03T08:58:03.773Z,400.00
2022-08-03T08:59:03.790Z,408.00
2022-08-03T09:00:03.812Z,412.00
2022-08-03T09:01:03.861Z,416.00
2022-08-03T09:02:03.849Z,420.00
2022-08-03T09:03:03.868Z,424.00
2022-08-03T09:04:03.893Z,432.00
2022-08-03T09:05:07.711Z,436.00
2022-08-03T09:06:03.932Z,440.00
2022-08-03T09:07:19.540Z,444.00
2022-08-03T09:08:03.975Z,452.00
2022-08-03T09:09:03.993Z,456.00
2022-08-03T09:10:12.495Z,460.00
2022-08-03T09:11:04.032Z,468.00
2022-08-03T09:12:21.122Z,472.00
2022-08-03T09:13:04.075Z,480.00
2022-08-03T09:14:04.098Z,488.00
2022-08-03T09:15:16.459Z,492.00
2022-08-03T09:16:04.137Z,500.00
2022-08-03T09:17:04.159Z,504.00
2022-08-03T09:18:04.276Z,508.00
2022-08-03T09:19:04.198Z,516.00
2022-08-03T09:20:04.223Z,524.00
2022-08-03T09:21:24.226Z,528.00
2022-08-03T09:22:04.267Z,536.00
2022-08-03T09:23:19.057Z,540.00
2022-08-03T09:24:05.878Z,544.00
2022-08-03T09:25:23.460Z,552.00
2022-08-03T09:26:04.350Z,564.00
2022-08-03T09:27:04.381Z,564.00
2022-08-03T09:28:04.393Z,572.00
2022-08-03T09:29:09.297Z,580.00
2022-08-03T09:30:04.439Z,588.00
2022-08-03T09:31:04.481Z,600.00
2022-08-03T09:32:04.489Z,604.00
2022-08-03T09:33:04.506Z,608.00
2022-08-03T09:34:04.528Z,620.00
2022-08-03T09:35:04.547Z,624.00
2022-08-03T09:36:04.585Z,636.00
2022-08-03T09:37:04.591Z,640.00
2022-08-03T09:38:12.787Z,648.00
2022-08-03T09:39:04.636Z,656.00
2022-08-03T09:40:04.671Z,664.00
2022-08-03T09:41:04.689Z,668.00
2022-08-03T09:42:04.703Z,676.00
2022-08-03T09:43:04.721Z,684.00
2022-08-03T09:44:04.847Z,692.00
2022-08-03T09:45:04.764Z,696.00
2022-08-03T09:46:04.817Z,704.00
2022-08-03T09:47:04.816Z,708.00
2022-08-03T09:48:04.834Z,716.00
2022-08-03T09:49:05.010Z,724.00
2022-08-03T09:50:04.877Z,728.00
2022-08-03T09:51:14.480Z,740.00
2022-08-03T09:52:32.781Z,748.00
2022-08-03T09:53:04.945Z,752.00
2022-08-03T09:54:08.580Z,760.00
2022-08-03T09:55:04.985Z,764.00
2022-08-03T09:56:34.684Z,772.00
2022-08-03T09:57:05.031Z,776.00
2022-08-03T09:58:05.057Z,788.00
2022-08-03T09:59:05.079Z,792.00
2022-08-03T10:00:08.144Z,796.00
2022-08-03T10:01:05.329Z,804.00
2022-08-03T10:02:05.145Z,808.00
2022-08-03T10:03:05.166Z,816.00
2022-08-03T10:04:05.470Z,820.00
2022-08-03T10:05:05.209Z,828.00
2022-08-03T10:06:05.231Z,832.00
2022-08-03T10:07:05.255Z,836.00
2022-08-03T10:08:05.276Z,840.00
2022-08-03T10:09:05.299Z,844.00
2022-08-03T10:10:29.060Z,848.00
2022-08-03T10:11:05.350Z,852.00
2022-08-03T10:12:05.370Z,860.00
2022-08-03T10:13:05.392Z,864.00
2022-08-03T10:14:05.419Z,872.00
2022-08-03T10:15:05.440Z,876.00
2022-08-03T10:16:24.945Z,884.00
2022-08-03T10:17:05.502Z,892.00
2022-08-03T10:18:05.508Z,896.00
2022-08-03T10:19:05.532Z,900.00
2022-08-03T10:20:05.552Z,904.00
2022-08-03T10:21:05.582Z,908.00
2022-08-03T10:22:05.601Z,912.00
2022-08-03T10:23:05.625Z,920.00
2022-08-03T10:24:05.646Z,924.00
2022-08-03T10:25:05.671Z,932.00
2022-08-03T10:26:05.693Z,940.00
2022-08-03T10:27:05.719Z,940.00
2022-08-03T10:28:05.739Z,944.00
2022-08-03T10:29:05.826Z,952.00
2022-08-03T10:30:05.788Z,952.00
2022-08-03T10:31:05.814Z,960.00
2022-08-03T10:32:05.833Z,964.00
2022-08-03T10:33:05.865Z,972.00
2022-08-03T10:34:05.882Z,980.00
2022-08-03T10:35:18.959Z,976.00
2022-08-03T10:36:05.929Z,984.00
2022-08-03T10:37:05.957Z,988.00
2022-08-03T10:38:05.979Z,988.00
2022-08-03T10:39:16.103Z,996.00
2022-08-03T10:40:06.127Z,1000.00
2022-08-03T10:41:06.048Z,1004.00
2022-08-03T10:42:06.073Z,1008.00
2022-08-03T10:43:06.098Z,1012.00
2022-08-03T10:44:06.119Z,1016.00
2022-08-03T10:45:06.142Z,1020.00
2022-08-03T10:46:06.176Z,1020.00
2022-08-03T10:47:06.191Z,1028.00
2022-08-03T10:48:06.214Z,1028.00
2022-08-03T10:49:06.291Z,1032.00
2022-08-03T10:50:06.274Z,1032.00
2022-08-03T10:51:06.288Z,1036.00
2022-08-03T10:52:13.393Z,1036.00
2022-08-03T10:53:06.335Z,1040.00
2022-08-03T10:54:06.351Z,1044.00
2022-08-03T10:55:07.580Z,1044.00
2022-08-03T10:56:06.399Z,1048.00
2022-08-03T10:57:14.297Z,1052.00
2022-08-03T10:58:11.038Z,1052.00
2022-08-03T10:59:06.476Z,1056.00
2022-08-03T11:00:06.498Z,1060.00
2022-08-03T11:01:06.600Z,1060.00
2022-08-03T11:02:06.543Z,1068.00
2022-08-03T11:03:06.823Z,1068.00
2022-08-03T11:04:11.063Z,1068.00
2022-08-03T11:05:06.617Z,1068.00
2022-08-03T11:06:06.641Z,1072.00
2022-08-03T11:07:06.666Z,1076.00
2022-08-03T11:08:06.689Z,1076.00
2022-08-03T11:09:06.727Z,1084.00
2022-08-03T11:10:10.542Z,1084.00
2022-08-03T11:11:06.764Z,1088.00
2022-08-03T11:12:06.792Z,1084.00
2022-08-03T11:13:06.816Z,1088.00
2022-08-03T11:14:06.835Z,1092.00
2022-08-03T11:15:07.196Z,1096.00
2022-08-03T11:16:10.896Z,1096.00
2022-08-03T11:17:06.914Z,1100.00
2022-08-03T11:18:06.952Z,1096.00
2022-08-03T11:19:06.963Z,1100.00
2022-08-03T11:20:06.989Z,1104.00
2022-08-03T11:21:07.022Z,1104.00
2022-08-03T11:22:07.033Z,1108.00
2022-08-03T11:23:07.059Z,1108.00
2022-08-03T11:24:07.211Z,1108.00
2022-08-03T11:25:07.108Z,1112.00
2022-08-03T11:26:07.244Z,1112.00
2022-08-03T11:27:07.161Z,1116.00
2022-08-03T11:28:07.183Z,1120.00
2022-08-03T11:29:07.206Z,1120.00
2022-08-03T11:30:07.244Z,1120.00
2022-08-03T11:31:07.269Z,1124.00
2022-08-03T11:32:07.285Z,1120.00
2022-08-03T11:33:07.305Z,1124.00
2022-08-03T11:34:07.336Z,1124.00
2022-08-03T11:35:07.357Z,1124.00
2022-08-03T11:36:07.381Z,1128.00
2022-08-03T11:37:07.513Z,1132.00
2022-08-03T11:38:07.429Z,1128.00
2022-08-03T11:39:07.457Z,1132.00
2022-08-03T11:40:07.482Z,1132.00
2022-08-03T11:41:07.535Z,1136.00
2022-08-03T11:42:07.534Z,1136.00
2022-08-03T11:43:07.558Z,1140.00
2022-08-03T11:44:07.589Z,1140.00
2022-08-03T11:45:07.654Z,1140.00
2022-08-03T11:46:07.640Z,1144.00
2022-08-03T11:47:07.656Z,1144.00
2022-08-03T11:48:07.688Z,1148.00
2022-08-03T11:49:10.906Z,1148.00
2022-08-03T11:50:07.743Z,1148.00
2022-08-03T11:51:07.758Z,1148.00
2022-08-03T11:52:07.778Z,1148.00
2022-08-03T11:53:07.805Z,1152.00
2022-08-03T11:54:07.833Z,1148.00
2022-08-03T11:55:07.857Z,1156.00
2022-08-03T11:56:12.906Z,1152.00
2022-08-03T11:57:07.923Z,1160.00
2022-08-03T11:59:17.092Z,1156.00
2022-08-03T11:59:20.090Z,1160.00
2022-08-03T12:00:08.019Z,1156.00
2022-08-03T12:01:08.004Z,1160.00
2022-08-03T12:02:08.033Z,1164.00
2022-08-03T12:03:08.201Z,1160.00
2022-08-03T12:04:08.078Z,1164.00
2022-08-03T12:05:08.115Z,1164.00
2022-08-03T12:06:08.128Z,1164.00
2022-08-03T12:07:08.165Z,1164.00
2022-08-03T12:08:08.181Z,1160.00
2022-08-03T12:09:08.212Z,1168.00
2022-08-03T12:10:08.230Z,1168.00
2022-08-03T12:11:08.255Z,1168.00
2022-08-03T12:12:08.280Z,1168.00
2022-08-03T12:14:05.736Z,1168.00
2022-08-03T12:14:50.374Z,1168.00
2022-08-03T12:15:08.360Z,1172.00
2022-08-03T12:16:08.383Z,1172.00
2022-08-03T12:17:08.409Z,1172.00
2022-08-03T12:18:08.432Z,1176.00
2022-08-03T12:19:08.456Z,1176.00
2022-08-03T12:20:08.485Z,1176.00
2022-08-03T12:21:08.508Z,1176.00
2022-08-03T12:22:08.533Z,1176.00
2022-08-03T12:23:08.555Z,1180.00
2022-08-03T12:24:08.583Z,1176.00
2022-08-03T12:25:08.607Z,1180.00
2022-08-03T12:26:08.631Z,1180.00
2022-08-03T12:27:08.662Z,1180.00
2022-08-03T12:28:36.204Z,1180.00
2022-08-03T12:29:08.710Z,1180.00
2022-08-03T12:30:08.736Z,1180.00
2022-08-03T12:31:08.767Z,1184.00
2022-08-03T12:32:08.789Z,1184.00
2022-08-03T12:33:08.809Z,1188.00
2022-08-03T12:34:08.841Z,1188.00
2022-08-03T12:35:08.863Z,1188.00
2022-08-03T12:36:08.898Z,1192.00
2022-08-03T12:37:19.312Z,1192.00
2022-08-03T12:38:08.938Z,1192.00
2022-08-03T12:39:09.069Z,1192.00
2022-08-03T12:40:10.828Z,1196.00
2022-08-03T12:41:09.022Z,1192.00
2022-08-03T12:42:09.048Z,1196.00
2022-08-03T12:43:09.074Z,1196.00
2022-08-03T12:44:09.096Z,1196.00
2022-08-03T12:45:09.120Z,1200.00
2022-08-03T12:46:09.148Z,1204.00