createdAt,value
2023-01-02T00:00:07.447Z,96.10
2023-01-02T00:00:21.287Z,96.10
2023-01-02T00:00:33.657Z,96.10
2023-01-02T00:00:45.548Z,96.10
2023-01-02T00:00:57.423Z,96.00
2023-01-02T00:01:09.336Z,96.10
2023-01-02T00:01:21.233Z,96.00
2023-01-02T00:01:33.086Z,96.00
2023-01-02T00:01:45.130Z,95.90
2023-01-02T00:01:56.975Z,96.00
2023-01-02T00:02:10.262Z,96.00
2023-01-02T00:02:22.260Z,96.00
2023-01-02T00:02:34.259Z,96.00
2023-01-02T00:02:46.495Z,96.00
2023-01-02T00:02:58.476Z,96.00
2023-01-02T00:03:10.454Z,96.10
2023-01-02T00:03:22.577Z,96.10
2023-01-02T00:03:35.127Z,96.00
2023-01-02T00:03:47.215Z,96.00
2023-01-02T00:03:59.183Z,96.10
2023-01-02T00:04:11.107Z,96.10
2023-01-02T00:04:22.911Z,96.20
2023-01-02T00:04:34.782Z,96.20
2023-01-02T00:04:46.690Z,96.10
2023-01-02T00:04:58.579Z,96.10
2023-01-02T00:05:11.111Z,96.10
2023-01-02T00:05:22.990Z,96.10
2023-01-02T00:05:36.391Z,96.20
2023-01-02T00:05:48.228Z,96.10
2023-01-02T00:06:03.826Z,96.10
2023-01-02T00:06:17.875Z,96.10
2023-01-02T00:06:34.402Z,96.20
2023-01-02T00:06:46.279Z,96.10
2023-01-02T00:06:58.718Z,96.10
2023-01-02T00:07:10.616Z,96.10
2023-01-02T00:07:22.423Z,96.10
2023-01-02T00:07:34.246Z,96.20
2023-01-02T00:07:46.167Z,96.20
2023-01-02T00:07:58.123Z,96.20
2023-01-02T00:08:10.040Z,96.10
2023-01-02T00:08:22.013Z,96.40
2023-01-02T00:08:33.981Z,96.10
2023-01-02T00:08:45.851Z,96.10
2023-01-02T00:08:57.633Z,96.10
2023-01-02T00:09:09.522Z,96.10
2023-01-02T00:09:21.401Z,96.10
2023-01-02T00:09:33.283Z,96.20
2023-01-02T00:09:45.144Z,96.20
2023-01-02T00:09:57.045Z,96.10
2023-01-02T00:10:08.940Z,96.10
2023-01-02T00:10:20.789Z,96.10
2023-01-02T00:10:32.617Z,96.10
2023-01-02T00:10:44.704Z,96.20
2023-01-02T00:10:56.539Z,96.20
2023-01-02T00:11:08.408Z,96.20
2023-01-02T00:11:20.285Z,96.20
2023-01-02T00:11:32.589Z,96.20
2023-01-02T00:11:44.423Z,96.10
2023-01-02T00:11:56.352Z,96.20
2023-01-02T00:12:08.250Z,96.20
2023-01-02T00:12:20.155Z,96.30
2023-01-02T00:12:32.114Z,96.20
2023-01-02T00:12:43.961Z,96.20
2023-01-02T00:12:55.772Z,96.30
2023-01-02T00:13:07.620Z,96.20
2023-01-02T00:13:19.480Z,96.30
2023-01-02T00:13:31.348Z,96.20
2023-01-02T00:13:43.163Z,96.10
2023-01-02T00:13:55.006Z,96.10
2023-01-02T00:14:06.866Z,96.30
2023-01-02T00:14:18.741Z,96.20
2023-01-02T00:14:30.657Z,96.20
2023-01-02T00:14:42.537Z,96.30
2023-01-02T00:14:54.390Z,96.10
2023-01-02T00:15:06.958Z,96.30
2023-01-02T00:15:18.860Z,96.10
2023-01-02T00:15:30.790Z,96.10
2023-01-02T00:15:42.777Z,96.00
2023-01-02T00:15:54.806Z,96.10
2023-01-02T00:16:07.258Z,96.00
2023-01-02T00:16:19.167Z,96.00
2023-01-02T00:16:31.104Z,96.00
2023-01-02T00:16:43.375Z,96.10
2023-01-02T00:16:55.276Z,96.10
2023-01-02T00:17:07.176Z,96.10
2023-01-02T00:17:19.512Z,96.20
2023-01-02T00:17:31.474Z,96.10
2023-01-02T00:17:43.335Z,96.10
2023-01-02T00:17:55.226Z,96.10
2023-01-02T00:18:07.136Z,96.10
2023-01-02T00:18:19.055Z,96.20
2023-01-02T00:18:30.841Z,96.10
2023-01-02T00:18:42.858Z,96.20
2023-01-02T00:18:54.944Z,96.10
2023-01-02T00:19:08.640Z,96.10
2023-01-02T00:19:20.424Z,96.20
2023-01-02T00:19:32.262Z,96.20
2023-01-02T00:19:44.216Z,96.10
2023-01-02T00:19:56.979Z,96.10
2023-01-02T00:20:10.487Z,96.20
2023-01-02T00:20:22.424Z,96.20
2023-01-02T00:20:34.482Z,96.30
2023-01-02T00:20:46.413Z,96.30
2023-01-02T00:21:06.297Z,96.20
2023-01-02T00:21:18.221Z,96.20
2023-01-02T00:21:30.058Z,96.20
2023-01-02T00:21:41.849Z,96.30
2023-01-02T00:21:53.813Z,96.50
2023-01-02T00:22:05.776Z,96.30
2023-01-02T00:22:17.646Z,96.20
2023-01-02T00:22:29.613Z,96.20
2023-01-02T00:22:41.531Z,96.20
2023-01-02T00:22:53.422Z,96.20
2023-01-02T00:23:05.430Z,96.20
2023-01-02T00:23:17.316Z,96.20
2023-01-02T00:23:29.214Z,96.20
2023-01-02T00:23:41.228Z,96.10
2023-01-02T00:23:53.203Z,96.10
2023-01-02T00:24:05.558Z,96.20
2023-01-02T00:24:17.427Z,96.10
2023-01-02T00:24:29.266Z,96.20
2023-01-02T00:24:41.129Z,96.20
2023-01-02T00:24:53.053Z,96.20
2023-01-02T00:25:05.539Z,96.30
2023-01-02T00:25:17.776Z,96.20
2023-01-02T00:25:29.607Z,96.20
2023-01-02T00:25:41.710Z,96.30
2023-01-02T00:25:53.561Z,96.30
2023-01-02T00:26:05.534Z,96.30
2023-01-02T00:26:17.440Z,96.30
2023-01-02T00:26:30.649Z,96.30
2023-01-02T00:26:42.690Z,96.30
2023-01-02T00:26:54.529Z,96.20
2023-01-02T00:27:06.404Z,96.20
2023-01-02T00:27:18.367Z,96.10
2023-01-02T00:27:30.166Z,96.30
2023-01-02T00:27:42.030Z,96.20
2023-01-02T00:27:55.291Z,96.20
2023-01-02T00:28:07.301Z,96.20
2023-01-02T00:28:19.176Z,96.10
2023-01-02T00:28:31.195Z,96.10
2023-01-02T00:28:43.139Z,96.20
2023-01-02T00:28:55.033Z,96.20
2023-01-02T00:29:06.932Z,96.20
2023-01-02T00:29:19.357Z,96.30
2023-01-02T00:29:31.159Z,96.20
2023-01-02T00:29:43.057Z,96.20
2023-01-02T00:29:54.891Z,96.20
2023-01-02T00:30:07.695Z,96.30
2023-01-02T00:30:19.567Z,96.30
2023-01-02T00:30:37.908Z,96.30
2023-01-02T00:30:49.996Z,96.20
2023-01-02T00:31:12.691Z,96.20
2023-01-02T00:31:24.583Z,96.30
2023-01-02T00:31:36.527Z,96.20
2023-01-02T00:31:48.451Z,96.20
2023-01-02T00:32:00.474Z,96.30
2023-01-02T00:32:12.359Z,96.20
2023-01-02T00:32:24.240Z,96.20
2023-01-02T00:32:36.088Z,96.20
2023-01-02T00:32:47.934Z,96.20
2023-01-02T00:33:00.021Z,96.30
2023-01-02T00:33:11.873Z,96.30
2023-01-02T00:33:23.868Z,96.30
2023-01-02T00:33:36.713Z,96.30
2023-01-02T00:33:48.547Z,96.30
2023-01-02T00:34:00.873Z,96.30
2023-01-02T00:34:12.839Z,96.30
2023-01-02T00:34:24.718Z,96.30
2023-01-02T00:34:36.544Z,96.30
2023-01-02T00:34:48.409Z,96.30
2023-01-02T00:35:00.338Z,96.30
2023-01-02T00:35:12.345Z,96.60
2023-01-02T00:35:24.222Z,96.30
2023-01-02T00:35:38.104Z,96.60
2023-01-02T00:35:49.977Z,96.30
2023-01-02T00:36:08.375Z,96.40
2023-01-02T00:36:20.207Z,96.40
2023-01-02T00:36:32.127Z,96.50
2023-01-02T00:36:43.966Z,96.40
2023-01-02T00:36:55.908Z,96.40
2023-01-02T00:37:07.761Z,96.40
2023-01-02T00:37:19.571Z,96.40
2023-01-02T00:37:31.419Z,96.40
2023-01-02T00:37:43.287Z,96.40
2023-01-02T00:37:55.164Z,96.30
2023-01-02T00:38:07.100Z,96.20
2023-01-02T00:38:19.440Z,96.20
2023-01-02T00:38:31.222Z,96.20
2023-01-02T00:38:43.166Z,96.20
2023-01-02T00:38:56.434Z,96.30
2023-01-02T00:39:08.272Z,96.30
2023-01-02T00:39:20.134Z,96.30
2023-01-02T00:39:32.033Z,96.30
2023-01-02T00:39:44.150Z,96.30
2023-01-02T00:39:56.117Z,96.30
2023-01-02T00:40:13.753Z,96.30
2023-01-02T00:40:25.773Z,96.30
2023-01-02T00:40:37.728Z,96.20
2023-01-02T00:40:49.557Z,96.30
2023-01-02T00:41:01.453Z,96.20
2023-01-02T00:41:13.251Z,96.30
2023-01-02T00:41:25.497Z,96.30
2023-01-02T00:41:37.388Z,96.30
2023-01-02T00:41:49.280Z,96.30
2023-01-02T00:42:01.143Z,96.30
2023-01-02T00:42:13.013Z,96.30
2023-01-02T00:42:24.969Z,96.30
2023-01-02T00:42:36.838Z,96.30
2023-01-02T00:42:48.787Z,96.30
2023-01-02T00:43:00.741Z,96.30
2023-01-02T00:43:12.763Z,96.30
2023-01-02T00:43:24.611Z,96.30
2023-01-02T00:43:37.102Z,96.30
2023-01-02T00:43:48.986Z,96.30
2023-01-02T00:44:00.919Z,96.30
2023-01-02T00:44:12.835Z,96.30
2023-01-02T00:44:24.684Z,96.30
2023-01-02T00:44:36.458Z,96.40
2023-01-02T00:44:48.344Z,96.40
2023-01-02T00:45:00.324Z,96.30
2023-01-02T00:45:12.273Z,96.30
2023-01-02T00:45:24.212Z,96.30
2023-01-02T00:45:36.142Z,96.30
2023-01-02T00:45:48.868Z,96.30
2023-01-02T00:46:02.616Z,96.30
2023-01-02T00:46:18.944Z,96.30
2023-01-02T00:46:30.959Z,96.40
2023-01-02T00:46:42.896Z,96.40
2023-01-02T00:46:54.870Z,96.30
2023-01-02T00:47:06.766Z,96.30
2023-01-02T00:47:18.731Z,96.40
2023-01-02T00:47:30.587Z,96.30
2023-01-02T00:47:42.431Z,96.30
2023-01-02T00:47:54.307Z,96.40
2023-01-02T00:48:06.255Z,96.40
2023-01-02T00:48:18.267Z,96.40
2023-01-02T00:48:30.112Z,96.40
2023-01-02T00:48:42.034Z,96.40
2023-01-02T00:48:53.930Z,96.40
2023-01-02T00:49:05.901Z,96.40
2023-01-02T00:49:17.713Z,96.40
2023-01-02T00:49:29.653Z,96.40
2023-01-02T00:49:41.653Z,96.40
2023-01-02T00:49:53.676Z,96.30
2023-01-02T00:50:06.580Z,96.30
2023-01-02T00:50:18.832Z,96.30
2023-01-02T00:50:30.700Z,96.30
2023-01-02T00:50:42.588Z,96.30
2023-01-02T00:50:54.434Z,96.30
2023-01-02T00:51:06.481Z,96.40
2023-01-02T00:51:18.485Z,96.50
2023-01-02T00:51:30.433Z,96.50
2023-01-02T00:51:42.262Z,96.50
2023-01-02T00:51:54.101Z,96.40
2023-01-02T00:52:05.966Z,96.50
2023-01-02T00:52:17.879Z,96.50
2023-01-02T00:52:29.906Z,96.60
2023-01-02T00:52:41.861Z,96.50
2023-01-02T00:52:53.749Z,96.50
2023-01-02T00:53:05.657Z,96.50
2023-01-02T00:53:17.605Z,96.50
2023-01-02T00:53:29.495Z,96.50
2023-01-02T00:53:41.404Z,96.50
2023-01-02T00:53:53.339Z,96.60
2023-01-02T00:54:05.364Z,96.80
2023-01-02T00:54:17.235Z,96.60
2023-01-02T00:54:29.094Z,96.50
2023-01-02T00:54:40.904Z,96.80
2023-01-02T00:54:52.762Z,96.50
2023-01-02T00:55:05.079Z,96.50
2023-01-02T00:55:17.009Z,96.60
2023-01-02T00:55:28.897Z,96.60
2023-01-02T00:55:40.819Z,96.60
2023-01-02T00:55:52.667Z,96.70
2023-01-02T00:56:04.939Z,96.60
2023-01-02T00:56:16.746Z,96.60
2023-01-02T00:56:28.660Z,96.50
2023-01-02T00:56:40.542Z,96.50
2023-01-02T00:56:52.368Z,96.60
2023-01-02T00:57:04.273Z,96.60
2023-01-02T00:57:16.076Z,96.60
2023-01-02T00:57:27.939Z,96.60
2023-01-02T00:57:39.778Z,96.50
2023-01-02T00:57:52.768Z,96.60
2023-01-02T00:58:04.785Z,96.60
2023-01-02T00:58:16.632Z,96.60
2023-01-02T00:58:28.490Z,96.60
2023-01-02T00:58:40.412Z,96.70
2023-01-02T00:58:52.292Z,96.60
2023-01-02T00:59:04.192Z,96.60
2023-01-02T00:59:16.070Z,96.70
2023-01-02T00:59:28.366Z,96.70
2023-01-02T00:59:40.287Z,96.70
2023-01-02T00:59:52.110Z,96.70
2023-01-02T01:00:06.278Z,96.70
2023-01-02T01:00:23.657Z,96.80
2023-01-02T01:00:36.001Z,96.70
2023-01-02T01:00:47.980Z,96.60
2023-01-02T01:00:59.945Z,96.60
2023-01-02T01:01:11.995Z,96.60
2023-01-02T01:01:24.143Z,96.60
2023-01-02T01:01:36.284Z,96.60
2023-01-02T01:01:48.442Z,96.60
2023-01-02T01:02:01.115Z,96.70
2023-01-02T01:02:13.224Z,96.70
2023-01-02T01:02:25.259Z,96.70
2023-01-02T01:02:37.241Z,96.70
2023-01-02T01:02:49.353Z,96.70
2023-01-02T01:03:01.289Z,96.70
2023-01-02T01:03:13.750Z,96.60
2023-01-02T01:03:25.522Z,96.70
2023-01-02T01:03:37.482Z,96.70
2023-01-02T01:03:49.388Z,96.70
2023-01-02T01:04:01.435Z,96.70
2023-01-02T01:04:13.328Z,96.70
2023-01-02T01:04:25.269Z,96.70
2023-01-02T01:04:37.172Z,96.70
2023-01-02T01:04:49.030Z,96.80
2023-01-02T01:05:00.851Z,96.70
2023-01-02T01:05:12.738Z,96.80
2023-01-02T01:05:25.727Z,96.70
2023-01-02T01:05:40.362Z,96.70
2023-01-02T01:05:52.182Z,96.70
2023-01-02T01:06:10.432Z,96.80
2023-01-02T01:06:22.373Z,96.80
2023-01-02T01:06:34.611Z,96.80
2023-01-02T01:06:47.034Z,96.80
2023-01-02T01:06:58.962Z,96.90
2023-01-02T01:07:10.831Z,96.80
2023-01-02T01:07:22.764Z,96.80
2023-01-02T01:07:34.670Z,96.80
2023-01-02T01:07:46.579Z,96.80
2023-01-02T01:07:59.052Z,96.80
2023-01-02T01:08:11.011Z,96.80
2023-01-02T01:08:22.839Z,96.80
2023-01-02T01:08:36.382Z,96.70
2023-01-02T01:08:48.277Z,96.80
2023-01-02T01:09:00.223Z,96.80
2023-01-02T01:09:12.183Z,96.80
2023-01-02T01:09:23.977Z,96.80
2023-01-02T01:09:35.927Z,96.80
2023-01-02T01:09:47.799Z,96.80
2023-01-02T01:09:59.686Z,96.90
2023-01-02T01:10:11.635Z,96.80
2023-01-02T01:10:24.741Z,96.80
2023-01-02T01:10:37.741Z,96.70
2023-01-02T01:10:49.706Z,96.70
2023-01-02T01:11:12.814Z,96.70
2023-01-02T01:11:24.650Z,96.70
2023-01-02T01:11:36.605Z,96.80
2023-01-02T01:11:48.453Z,96.80
2023-01-02T01:12:04.721Z,96.80
2023-01-02T01:12:17.004Z,96.90
2023-01-02T01:12:28.778Z,96.80
2023-01-02T01:12:40.563Z,96.80
2023-01-02T01:12:52.563Z,96.90
2023-01-02T01:13:04.794Z,96.90
2023-01-02T01:13:16.593Z,96.90
2023-01-02T01:13:28.381Z,96.80
2023-01-02T01:13:40.258Z,96.90
2023-01-02T01:13:52.463Z,96.90
2023-01-02T01:14:04.285Z,96.90
2023-01-02T01:14:16.128Z,96.80
2023-01-02T01:14:28.032Z,96.90
2023-01-02T01:14:40.016Z,96.80
2023-01-02T01:14:51.876Z,96.80
2023-01-02T01:15:05.672Z,96.90
2023-01-02T01:15:17.712Z,96.90
2023-01-02T01:15:29.542Z,96.90
2023-01-02T01:15:41.458Z,97.10
2023-01-02T01:15:53.390Z,96.80
2023-01-02T01:16:07.475Z,96.80
2023-01-02T01:16:19.974Z,96.90
2023-01-02T01:16:32.017Z,96.90
2023-01-02T01:16:43.952Z,96.90
2023-01-02T01:16:55.783Z,96.80
2023-01-02T01:17:07.748Z,96.80
2023-01-02T01:17:19.576Z,96.80
2023-01-02T01:17:32.461Z,96.90
2023-01-02T01:17:44.408Z,96.90
2023-01-02T01:17:56.400Z,96.90
2023-01-02T01:18:08.317Z,96.90
2023-01-02T01:18:20.123Z,96.90
2023-01-02T01:18:32.775Z,96.90
2023-01-02T01:18:44.767Z,96.90
2023-01-02T01:18:57.181Z,97.00
2023-01-02T01:19:09.030Z,97.00
2023-01-02T01:19:20.873Z,97.00
2023-01-02T01:19:33.537Z,97.00
2023-01-02T01:19:45.414Z,97.00
2023-01-02T01:19:57.198Z,97.10
2023-01-02T01:20:10.105Z,97.10
2023-01-02T01:20:21.947Z,97.10
2023-01-02T01:20:37.412Z,97.10
2023-01-02T01:20:49.195Z,97.10
2023-01-02T01:21:07.747Z,97.20
2023-01-02T01:21:20.186Z,97.20
2023-01-02T01:21:32.052Z,97.20
2023-01-02T01:21:44.023Z,97.20
2023-01-02T01:21:55.836Z,97.20
2023-01-02T01:22:07.638Z,97.20
2023-01-02T01:22:19.445Z,97.20
2023-01-02T01:22:31.218Z,97.10
2023-01-02T01:22:43.008Z,97.10
2023-01-02T01:22:54.850Z,97.20
2023-01-02T01:23:06.645Z,97.20
2023-01-02T01:23:18.494Z,97.10
2023-01-02T01:23:30.276Z,97.10
2023-01-02T01:23:42.250Z,97.30
2023-01-02T01:23:54.947Z,97.10
2023-01-02T01:24:08.168Z,97.10
2023-01-02T01:24:20.128Z,97.10
2023-01-02T01:24:32.089Z,97.10
2023-01-02T01:24:44.029Z,97.00
2023-01-02T01:24:55.910Z,97.10
2023-01-02T01:25:08.413Z,97.10
2023-01-02T01:25:20.327Z,97.00
2023-01-02T01:25:32.187Z,97.00
2023-01-02T01:25:44.064Z,97.30
2023-01-02T01:25:55.912Z,97.10
2023-01-02T01:26:10.695Z,97.00
2023-01-02T01:26:22.756Z,97.00
2023-01-02T01:26:34.591Z,97.10
2023-01-02T01:26:46.405Z,97.10
2023-01-02T01:26:58.306Z,97.20
2023-01-02T01:27:10.340Z,97.20
2023-01-02T01:27:22.296Z,97.10
2023-01-02T01:27:34.193Z,97.20
2023-01-02T01:27:46.105Z,97.10
2023-01-02T01:27:57.960Z,97.20
2023-01-02T01:28:09.804Z,97.20
2023-01-02T01:28:21.715Z,97.20
2023-01-02T01:28:33.789Z,97.20
2023-01-02T01:28:45.676Z,97.20
2023-01-02T01:28:57.556Z,97.20
2023-01-02T01:29:09.449Z,97.20
2023-01-02T01:29:21.349Z,97.20
2023-01-02T01:29:33.225Z,97.20
2023-01-02T01:29:45.072Z,97.20
2023-01-02T01:29:56.973Z,97.20
2023-01-02T01:30:09.435Z,97.20
2023-01-02T01:30:21.488Z,97.10
2023-01-02T01:30:33.304Z,97.10
2023-01-02T01:30:45.115Z,97.20
2023-01-02T01:31:01.868Z,97.20
2023-01-02T01:31:16.249Z,97.20
2023-01-02T01:31:28.308Z,97.20
2023-01-02T01:31:40.261Z,97.20
2023-01-02T01:31:52.244Z,97.30
2023-01-02T01:32:04.524Z,97.20
2023-01-02T01:32:16.407Z,97.20
2023-01-02T01:32:29.582Z,97.20
2023-01-02T01:32:41.446Z,97.20
2023-01-02T01:32:53.356Z,97.30
2023-01-02T01:33:05.208Z,97.20
2023-01-02T01:33:17.037Z,97.20
2023-01-02T01:33:31.698Z,97.20
2023-01-02T01:33:44.055Z,97.40
2023-01-02T01:33:55.977Z,97.30
2023-01-02T01:34:07.814Z,97.30
2023-01-02T01:34:19.653Z,97.20
2023-01-02T01:34:31.537Z,97.20
2023-01-02T01:34:43.625Z,97.20
2023-01-02T01:34:55.455Z,97.20
2023-01-02T01:35:07.784Z,97.30
2023-01-02T01:35:19.642Z,97.30
2023-01-02T01:35:33.609Z,97.30
2023-01-02T01:35:45.415Z,97.30
2023-01-02T01:36:05.929Z,97.50
2023-01-02T01:36:23.902Z,97.30
2023-01-02T01:36:36.703Z,97.30
2023-01-02T01:36:48.538Z,97.20
2023-01-02T01:37:00.421Z,97.30
2023-01-02T01:37:12.626Z,97.30
2023-01-02T01:37:24.565Z,97.30
2023-01-02T01:37:39.601Z,97.30
2023-01-02T01:37:51.487Z,97.30
2023-01-02T01:38:03.323Z,97.30
2023-01-02T01:38:15.785Z,97.30
2023-01-02T01:38:27.686Z,97.30
2023-01-02T01:38:39.643Z,97.20
2023-01-02T01:38:51.593Z,97.10
2023-01-02T01:39:03.447Z,97.20
2023-01-02T01:39:15.328Z,97.20
2023-01-02T01:39:27.239Z,97.20
2023-01-02T01:39:39.256Z,97.50
2023-01-02T01:39:56.189Z,97.30
2023-01-02T01:40:08.970Z,97.20
2023-01-02T01:40:20.827Z,97.20
2023-01-02T01:40:39.625Z,97.20
2023-01-02T01:40:51.530Z,97.20
2023-01-02T01:41:03.508Z,97.20
2023-01-02T01:41:23.491Z,97.20
2023-01-02T01:41:35.321Z,97.20
2023-01-02T01:41:47.249Z,97.30
2023-01-02T01:42:00.372Z,97.20
2023-01-02T01:42:15.570Z,97.20
2023-01-02T01:42:34.802Z,97.20
2023-01-02T01:42:50.176Z,97.10
2023-01-02T01:43:02.334Z,97.20
2023-01-02T01:43:15.121Z,97.20
2023-01-02T01:43:46.620Z,97.30
2023-01-02T01:44:00.222Z,97.30
2023-01-02T01:44:44.402Z,97.60
2023-01-02T01:44:56.303Z,97.20
2023-01-02T01:45:15.255Z,97.30
2023-01-02T01:45:27.209Z,97.30
2023-01-02T01:45:41.524Z,97.30
2023-01-02T01:45:53.452Z,97.30
2023-01-02T01:46:09.940Z,97.30
2023-01-02T01:46:39.376Z,97.30
2023-01-02T01:46:51.256Z,97.30
2023-01-02T01:47:03.103Z,97.30
2023-01-02T01:47:39.013Z,97.30
2023-01-02T01:47:53.911Z,97.30
2023-01-02T01:48:05.916Z,97.30
2023-01-02T01:48:17.787Z,97.30
2023-01-02T01:48:29.752Z,97.30
2023-01-02T01:48:41.650Z,97.20
2023-01-02T01:49:19.063Z,97.30
2023-01-02T01:49:30.879Z,97.20
2023-01-02T01:49:42.716Z,97.20
2023-01-02T01:50:10.651Z,97.20
2023-01-02T01:50:29.567Z,97.30
2023-01-02T01:50:41.458Z,97.30
2023-01-02T01:50:53.343Z,97.30
2023-01-02T01:51:05.446Z,97.40
2023-01-02T01:51:17.559Z,97.40
2023-01-02T01:51:33.282Z,97.30
2023-01-02T01:52:06.642Z,97.40
2023-01-02T01:52:22.132Z,97.40
2023-01-02T01:52:35.665Z,97.30
2023-01-02T01:52:52.383Z,97.30
2023-01-02T01:53:14.413Z,97.30
2023-01-02T01:53:26.453Z,97.40
2023-01-02T01:53:38.255Z,97.40
2023-01-02T01:53:50.551Z,97.30
2023-01-02T01:54:11.407Z,97.30
2023-01-02T01:54:36.105Z,97.40
2023-01-02T01:54:56.795Z,97.40
2023-01-02T01:55:12.985Z,97.40
2023-01-02T01:55:30.195Z,97.50
2023-01-02T01:55:46.825Z,97.50
2023-01-02T01:56:05.317Z,97.50
2023-01-02T01:56:17.712Z,97.70
2023-01-02T01:56:29.605Z,97.40
2023-01-02T01:56:45.787Z,97.40
2023-01-02T01:57:01.179Z,97.40
2023-01-02T01:57:19.761Z,97.40
2023-01-02T01:57:39.111Z,97.50
2023-01-02T01:58:02.693Z,97.70
2023-01-02T01:58:29.316Z,97.50
2023-01-02T01:58:43.466Z,97.40
2023-01-02T01:58:55.346Z,97.40
2023-01-02T01:59:09.039Z,97.40
2023-01-02T01:59:21.005Z,97.40
2023-01-02T01:59:33.903Z,97.40
2023-01-02T01:59:46.372Z,97.50
2023-01-02T01:59:58.413Z,97.40
2023-01-02T02:00:11.405Z,97.40
2023-01-02T02:00:23.474Z,97.50
2023-01-02T02:00:35.645Z,97.50
2023-01-02T02:00:47.634Z,97.50
2023-01-02T02:00:59.627Z,97.50
2023-01-02T02:01:12.903Z,97.50
2023-01-02T02:01:25.086Z,97.50
2023-01-02T02:01:38.108Z,97.40
2023-01-02T02:01:50.518Z,97.40
2023-01-02T02:02:02.871Z,97.40
2023-01-02T02:02:15.213Z,97.40
2023-01-02T02:02:27.594Z,97.50
2023-01-02T02:02:42.854Z,97.50
2023-01-02T02:02:59.573Z,97.50
2023-01-02T02:03:23.681Z,97.50
2023-01-02T02:03:35.620Z,97.50
2023-01-02T02:03:48.294Z,97.50
2023-01-02T02:04:00.202Z,97.50
2023-01-02T02:04:12.064Z,97.40
2023-01-02T02:04:23.950Z,97.40
2023-01-02T02:04:35.848Z,97.50
2023-01-02T02:04:47.816Z,97.50
2023-01-02T02:05:01.009Z,97.50
2023-01-02T02:05:14.764Z,97.40
2023-01-02T02:05:28.349Z,97.40
2023-01-02T02:05:40.188Z,97.40
2023-01-02T02:05:52.117Z,97.50
2023-01-02T02:06:04.414Z,97.50
2023-01-02T02:06:16.998Z,97.50
2023-01-02T02:06:28.918Z,97.50
2023-01-02T02:06:40.795Z,97.40
2023-01-02T02:06:52.984Z,97.50
2023-01-02T02:07:04.842Z,97.50
2023-01-02T02:07:16.729Z,97.50
2023-01-02T02:07:28.738Z,97.40
2023-01-02T02:07:44.100Z,97.50
2023-01-02T02:08:15.787Z,97.60
2023-01-02T02:08:54.058Z,97.50
2023-01-02T02:09:40.742Z,97.50
2023-01-02T02:10:00.399Z,97.50
2023-01-02T02:10:12.444Z,97.50
2023-01-02T02:10:24.259Z,97.50
2023-01-02T02:10:38.113Z,97.40
2023-01-02T02:10:50.613Z,97.40
2023-01-02T02:11:02.557Z,97.40
2023-01-02T02:11:14.618Z,97.40
2023-01-02T02:11:26.759Z,97.40
2023-01-02T02:11:38.676Z,97.40
2023-01-02T02:11:50.515Z,97.40
2023-01-02T02:12:03.579Z,97.40
2023-01-02T02:12:19.703Z,97.40
2023-01-02T02:12:34.427Z,97.50
2023-01-02T02:12:46.304Z,97.50
2023-01-02T02:12:58.192Z,97.50
2023-01-02T02:13:10.156Z,97.50
2023-01-02T02:13:22.166Z,97.40
2023-01-02T02:13:34.153Z,97.40
2023-01-02T02:13:46.063Z,97.50
2023-01-02T02:14:00.788Z,97.50
2023-01-02T02:14:12.599Z,97.50
2023-01-02T02:14:24.468Z,97.50
2023-01-02T02:14:36.280Z,97.50
2023-01-02T02:14:48.158Z,97.50
2023-01-02T02:15:00.173Z,97.60
2023-01-02T02:15:13.960Z,97.60
2023-01-02T02:15:57.170Z,97.60
2023-01-02T02:16:11.984Z,97.60
2023-01-02T02:16:46.839Z,97.70
2023-01-02T02:17:13.305Z,97.70
2023-01-02T02:17:53.375Z,97.70
2023-01-02T02:18:15.325Z,97.70
2023-01-02T02:19:05.623Z,97.70
2023-01-02T02:19:44.692Z,97.70
2023-01-02T02:20:26.204Z,97.70
2023-01-02T02:20:48.385Z,97.80
2023-01-02T02:21:33.178Z,97.80
2023-01-02T02:22:15.597Z,97.70
2023-01-02T02:22:51.789Z,97.70
2023-01-02T02:23:52.923Z,97.70
2023-01-02T02:24:32.039Z,97.70
2023-01-02T02:25:32.901Z,97.70
2023-01-02T02:26:12.847Z,97.70
2023-01-02T02:27:04.654Z,97.80
2023-01-02T02:27:53.485Z,97.70
2023-01-02T02:28:47.604Z,97.70
2023-01-02T02:29:47.060Z,97.70
2023-01-02T02:30:38.466Z,97.60
2023-01-02T02:31:05.227Z,97.60
2023-01-02T02:31:42.385Z,97.60
2023-01-02T02:32:27.742Z,97.70
2023-01-02T02:32:48.076Z,97.60
2023-01-02T02:33:19.611Z,97.70
2023-01-02T02:33:56.339Z,97.70
2023-01-02T02:34:40.457Z,97.60
2023-01-02T02:35:37.934Z,97.70
2023-01-02T02:36:04.153Z,97.70
2023-01-02T02:36:32.073Z,97.70
2023-01-02T02:37:06.390Z,97.80
2023-01-02T02:37:56.434Z,97.80
2023-01-02T02:38:35.626Z,97.70
2023-01-02T02:38:57.169Z,97.80
2023-01-02T02:39:34.394Z,97.80
2023-01-02T02:40:37.854Z,97.50
2023-01-02T02:41:02.597Z,97.40
2023-01-02T02:41:35.743Z,97.40
2023-01-02T02:42:08.598Z,97.50
2023-01-02T02:42:28.713Z,97.40
2023-01-02T02:43:05.613Z,97.40
2023-01-02T02:43:31.997Z,97.40
2023-01-02T02:44:12.788Z,97.50
2023-01-02T02:45:09.829Z,97.40
2023-01-02T02:46:06.588Z,97.40
2023-01-02T02:46:43.522Z,97.40
2023-01-02T02:47:11.168Z,97.40
2023-01-02T02:47:55.050Z,97.40
2023-01-02T02:48:17.716Z,97.40
2023-01-02T02:48:58.354Z,97.50
2023-01-02T02:49:27.551Z,97.50
2023-01-02T02:50:05.837Z,97.40
2023-01-02T02:50:29.848Z,97.40
2023-01-02T02:51:35.667Z,97.40
2023-01-02T02:51:47.506Z,97.40
2023-01-02T02:52:13.253Z,97.40
2023-01-02T02:52:53.847Z,97.40
2023-01-02T02:53:18.521Z,97.40
2023-01-02T02:53:41.942Z,97.20
2023-01-02T02:54:03.146Z,97.30
2023-01-02T02:54:19.271Z,97.30
2023-01-02T02:54:46.230Z,97.30
2023-01-02T02:55:13.052Z,97.20
2023-01-02T02:55:33.057Z,97.30
2023-01-02T02:55:47.981Z,97.20
2023-01-02T02:56:01.172Z,97.20
2023-01-02T02:56:13.004Z,97.20
2023-01-02T02:56:24.953Z,97.30
2023-01-02T02:56:36.818Z,97.30
2023-01-02T02:56:48.764Z,97.30
2023-01-02T02:57:00.678Z,97.30
2023-01-02T02:57:13.635Z,97.20
2023-01-02T02:57:25.509Z,97.20
2023-01-02T02:57:38.372Z,97.20
2023-01-02T02:57:50.447Z,97.30
2023-01-02T02:58:02.337Z,97.30
2023-01-02T02:58:14.350Z,97.20
2023-01-02T02:58:26.550Z,97.20
2023-01-02T02:58:39.701Z,97.20
2023-01-02T02:58:51.597Z,97.20
2023-01-02T02:59:03.529Z,97.20
2023-01-02T02:59:15.398Z,97.10
2023-01-02T02:59:27.430Z,97.20
2023-01-02T02:59:39.408Z,97.20
2023-01-02T02:59:51.387Z,97.20
2023-01-02T03:00:06.224Z,97.20
2023-01-02T03:00:20.122Z,97.10
2023-01-02T03:00:32.023Z,97.10
2023-01-02T03:00:43.915Z,97.20
2023-01-02T03:01:11.896Z,97.50
2023-01-02T03:01:30.851Z,97.20
2023-01-02T03:01:43.059Z,97.20
2023-01-02T03:01:55.107Z,97.20
2023-01-02T03:02:07.355Z,97.10
2023-01-02T03:02:19.778Z,97.20
2023-01-02T03:02:32.061Z,97.20
2023-01-02T03:02:44.144Z,97.20
2023-01-02T03:02:56.321Z,97.20
2023-01-02T03:03:19.467Z,97.20
2023-01-02T03:03:31.475Z,97.20
2023-01-02T03:03:43.557Z,97.20
2023-01-02T03:03:55.337Z,97.30
2023-01-02T03:04:25.649Z,97.20
2023-01-02T03:04:38.469Z,97.20
2023-01-02T03:04:55.232Z,97.20
2023-01-02T03:05:10.643Z,97.20
2023-01-02T03:05:37.433Z,97.10
2023-01-02T03:07:10.867Z,97.10
2023-01-02T03:07:32.787Z,97.10
2023-01-02T03:08:09.856Z,97.10
2023-01-02T03:08:32.848Z,97.10
2023-01-02T03:09:10.068Z,97.00
2023-01-02T03:09:29.690Z,97.10
2023-01-02T03:10:16.434Z,97.10
2023-01-02T03:10:46.528Z,97.10
2023-01-02T03:11:00.382Z,96.90
2023-01-02T03:11:12.271Z,97.10
2023-01-02T03:11:27.942Z,97.10
2023-01-02T03:11:52.774Z,97.10
2023-01-02T03:12:18.563Z,97.00
2023-01-02T03:12:57.728Z,97.00
2023-01-02T03:13:41.731Z,96.90
2023-01-02T03:14:01.682Z,96.80
2023-01-02T03:14:48.338Z,96.90
2023-01-02T03:15:21.300Z,96.90
2023-01-02T03:15:46.727Z,96.90
2023-01-02T03:16:13.253Z,96.80
2023-01-02T03:16:34.344Z,96.80
2023-01-02T03:16:46.203Z,96.80
2023-01-02T03:17:03.928Z,96.90
2023-01-02T03:17:51.866Z,96.80
2023-01-02T03:18:12.160Z,96.70
2023-01-02T03:18:35.331Z,96.70
2023-01-02T03:19:14.636Z,96.70
2023-01-02T03:19:42.436Z,96.80
2023-01-02T03:19:58.737Z,96.70
2023-01-02T03:20:13.878Z,96.80
2023-01-02T03:20:28.841Z,96.70
2023-01-02T03:20:44.895Z,96.80
2023-01-02T03:21:08.210Z,96.80
2023-01-02T03:21:31.563Z,96.90
2023-01-02T03:22:05.976Z,96.80
2023-01-02T03:22:21.524Z,96.80
2023-01-02T03:22:35.294Z,96.80
2023-01-02T03:22:51.927Z,96.80
2023-01-02T03:23:06.795Z,96.80