createdAt,value
2018-09-06T00:00:58.978Z,0.00
2018-09-06T00:01:58.998Z,0.00
2018-09-06T00:02:58.942Z,0.00
2018-09-06T00:03:58.927Z,0.00
2018-09-06T00:04:58.965Z,0.00
2018-09-06T00:05:58.899Z,0.00
2018-09-06T00:06:58.880Z,0.00
2018-09-06T00:07:58.868Z,0.00
2018-09-06T00:10:31.954Z,0.00
2018-09-06T00:11:31.922Z,0.00
2018-09-06T00:12:31.905Z,0.00
2018-09-06T00:13:31.888Z,0.00
2018-09-06T00:14:31.886Z,0.00
2018-09-06T00:15:31.858Z,0.00
2018-09-06T00:16:31.871Z,0.00
2018-09-06T00:17:31.824Z,0.00
2018-09-06T00:18:31.823Z,0.00
2018-09-06T00:19:31.793Z,0.00
2018-09-06T00:20:31.814Z,0.00
2018-09-06T00:21:31.759Z,0.00
2018-09-06T00:22:31.760Z,0.00
2018-09-06T00:23:31.757Z,0.00
2018-09-06T00:24:31.737Z,0.00
2018-09-06T00:25:31.702Z,0.00
2018-09-06T00:26:31.684Z,0.00
2018-09-06T00:27:31.665Z,0.00
2018-09-06T00:28:31.653Z,0.00
2018-09-06T00:29:31.657Z,0.00
2018-09-06T00:30:31.623Z,0.00
2018-09-06T00:31:31.627Z,0.00
2018-09-06T00:32:31.592Z,0.00
2018-09-06T00:33:31.572Z,0.00
2018-09-06T00:34:31.572Z,0.00
2018-09-06T00:35:31.545Z,0.00
2018-09-06T00:36:31.552Z,0.00
2018-09-06T00:37:31.510Z,0.00
2018-09-06T00:38:31.492Z,0.00
2018-09-06T00:39:31.476Z,0.00
2018-09-06T00:40:31.476Z,0.00
2018-09-06T00:41:31.447Z,0.00
2018-09-06T00:42:31.430Z,0.00
2018-09-06T00:43:31.407Z,0.00
2018-09-06T00:44:31.400Z,0.00
2018-09-06T00:45:31.376Z,0.00
2018-09-06T00:46:31.369Z,0.00
2018-09-06T00:47:31.352Z,0.00
2018-09-06T00:48:31.333Z,0.00
2018-09-06T00:49:31.314Z,0.00
2018-09-06T00:50:31.297Z,0.00
2018-09-06T00:51:31.277Z,0.00
2018-09-06T00:52:31.272Z,0.00
2018-09-06T00:53:31.280Z,0.00
2018-09-06T00:54:31.256Z,0.00
2018-09-06T00:55:31.214Z,0.00
2018-09-06T00:56:31.225Z,0.00
2018-09-06T00:57:31.206Z,0.00
2018-09-06T00:58:31.168Z,0.00
2018-09-06T00:59:31.153Z,0.00
2018-09-06T01:00:31.140Z,0.00
2018-09-06T01:01:31.123Z,0.00
2018-09-06T01:02:31.104Z,0.00
2018-09-06T01:03:31.087Z,0.00
2018-09-06T01:04:31.079Z,0.00
2018-09-06T01:05:31.058Z,0.00
2018-09-06T01:06:31.038Z,0.00
2018-09-06T01:07:31.031Z,0.00
2018-09-06T01:08:31.007Z,0.00
2018-09-06T01:09:31.032Z,0.00
2018-09-06T01:10:30.973Z,0.00
2018-09-06T01:11:30.956Z,0.00
2018-09-06T01:12:30.941Z,0.00
2018-09-06T01:13:30.925Z,0.00
2018-09-06T01:14:30.915Z,0.00
2018-09-06T01:15:30.904Z,0.00
2018-09-06T01:16:30.879Z,0.00
2018-09-06T01:17:30.864Z,0.00
2018-09-06T01:18:30.849Z,0.00
2018-09-06T01:19:30.829Z,0.00
2018-09-06T01:20:30.812Z,0.00
2018-09-06T01:21:30.793Z,0.00
2018-09-06T01:22:30.789Z,0.00
2018-09-06T01:23:30.764Z,0.00
2018-09-06T01:24:30.754Z,0.00
2018-09-06T01:25:30.733Z,0.00
2018-09-06T01:26:30.715Z,0.00
2018-09-06T01:27:30.697Z,0.00
2018-09-06T01:28:30.682Z,0.00
2018-09-06T01:29:30.668Z,0.00
2018-09-06T01:30:30.645Z,0.00
2018-09-06T01:31:30.646Z,0.00
2018-09-06T01:32:30.624Z,0.00
2018-09-06T01:33:30.599Z,0.00
2018-09-06T01:34:30.615Z,0.00
2018-09-06T01:35:30.592Z,0.00
2018-09-06T01:36:30.554Z,0.00
2018-09-06T01:37:30.538Z,0.00
2018-09-06T01:38:30.550Z,0.00
2018-09-06T01:39:30.514Z,0.00
2018-09-06T01:40:30.491Z,0.00
2018-09-06T01:41:30.495Z,0.00
2018-09-06T01:42:30.481Z,0.00
2018-09-06T01:43:30.470Z,0.00
2018-09-06T01:44:30.439Z,0.00
2018-09-06T01:45:30.417Z,0.00
2018-09-06T01:46:30.383Z,0.00
2018-09-06T01:47:30.373Z,0.00
2018-09-06T01:48:30.360Z,0.00
2018-09-06T01:49:30.362Z,0.00
2018-09-06T01:50:30.324Z,0.00
2018-09-06T01:51:30.323Z,0.00
2018-09-06T01:52:30.318Z,0.00
2018-09-06T01:53:30.284Z,0.00
2018-09-06T01:54:30.273Z,0.00
2018-09-06T01:55:30.240Z,0.00
2018-09-06T01:56:30.220Z,0.00
2018-09-06T01:57:30.202Z,0.00
2018-09-06T01:58:30.186Z,0.00
2018-09-06T01:59:30.171Z,0.00
2018-09-06T02:00:30.152Z,0.00
2018-09-06T02:01:30.140Z,0.00
2018-09-06T02:02:30.115Z,0.00
2018-09-06T02:03:30.101Z,0.00
2018-09-06T02:04:30.088Z,0.00
2018-09-06T02:05:30.068Z,0.00
2018-09-06T02:06:30.059Z,0.00
2018-09-06T02:07:30.035Z,0.00
2018-09-06T02:08:30.019Z,0.00
2018-09-06T02:09:30.088Z,0.00
2018-09-06T02:10:29.988Z,0.00
2018-09-06T02:11:29.978Z,0.00
2018-09-06T02:12:29.958Z,0.00
2018-09-06T02:13:29.943Z,0.00
2018-09-06T02:14:29.919Z,0.00
2018-09-06T02:15:29.905Z,0.00
2018-09-06T02:16:29.890Z,0.00
2018-09-06T02:17:29.872Z,0.00
2018-09-06T02:18:29.870Z,0.00
2018-09-06T02:19:29.834Z,0.00
2018-09-06T02:20:29.822Z,0.00
2018-09-06T02:21:29.807Z,0.00
2018-09-06T02:22:29.796Z,0.00
2018-09-06T02:23:29.790Z,0.00
2018-09-06T02:24:29.870Z,0.00
2018-09-06T02:25:29.745Z,0.00
2018-09-06T02:26:29.727Z,0.00
2018-09-06T02:27:29.707Z,0.00
2018-09-06T02:28:29.691Z,0.00
2018-09-06T02:29:29.669Z,0.00
2018-09-06T02:30:29.683Z,0.00
2018-09-06T02:31:29.638Z,0.00
2018-09-06T02:32:29.620Z,0.00
2018-09-06T02:33:29.632Z,0.00
2018-09-06T02:34:29.597Z,0.00
2018-09-06T02:35:29.577Z,0.00
2018-09-06T02:36:29.561Z,0.00
2018-09-06T02:37:29.557Z,0.00
2018-09-06T02:38:29.548Z,0.00
2018-09-06T02:39:29.529Z,0.00
2018-09-06T02:40:29.481Z,0.00
2018-09-06T02:41:29.479Z,0.00
2018-09-06T02:42:29.450Z,0.00
2018-09-06T02:43:29.440Z,0.00
2018-09-06T02:44:29.428Z,0.00
2018-09-06T02:51:41.754Z,0.00
2018-09-06T02:54:16.232Z,0.00
2018-09-06T02:55:14.839Z,0.00
2018-09-06T02:56:14.820Z,0.00
2018-09-06T02:57:14.808Z,0.00
2018-09-06T02:58:14.762Z,0.00
2018-09-06T02:59:14.745Z,0.00
2018-09-06T03:00:14.729Z,0.00
2018-09-06T03:01:14.711Z,0.00
2018-09-06T03:02:14.696Z,0.00
2018-09-06T03:03:14.678Z,0.00
2018-09-06T03:04:14.660Z,0.00
2018-09-06T03:05:14.686Z,0.00
2018-09-06T03:06:14.631Z,0.00
2018-09-06T03:07:14.644Z,0.00
2018-09-06T03:08:14.594Z,0.00
2018-09-06T03:09:14.574Z,0.00
2018-09-06T03:10:14.563Z,0.00
2018-09-06T03:11:14.540Z,0.00
2018-09-06T03:12:14.522Z,0.00
2018-09-06T03:13:14.556Z,0.00
2018-09-06T03:14:14.533Z,0.00
2018-09-06T03:16:49.478Z,0.00
2018-09-06T03:17:47.596Z,0.00
2018-09-06T03:18:47.548Z,0.00
2018-09-06T03:19:47.513Z,0.00
2018-09-06T03:20:47.515Z,0.00
2018-09-06T03:21:47.502Z,0.00
2018-09-06T03:22:47.472Z,0.00
2018-09-06T03:23:47.445Z,0.00
2018-09-06T03:24:47.427Z,0.00
2018-09-06T03:25:47.410Z,0.00
2018-09-06T03:26:47.392Z,0.00
2018-09-06T03:27:47.403Z,0.00
2018-09-06T03:28:47.374Z,0.00
2018-09-06T03:29:47.346Z,0.00
2018-09-06T03:30:47.354Z,0.00
2018-09-06T03:31:47.311Z,0.00
2018-09-06T03:32:47.301Z,0.00
2018-09-06T03:33:47.275Z,0.00
2018-09-06T03:34:47.259Z,0.00
2018-09-06T03:35:47.252Z,0.00
2018-09-06T03:36:47.237Z,0.00
2018-09-06T03:37:47.215Z,0.00
2018-09-06T03:38:47.186Z,0.00
2018-09-06T03:39:47.173Z,0.00
2018-09-06T03:42:28.977Z,0.00
2018-09-06T03:43:20.246Z,0.00
2018-09-06T03:44:20.230Z,0.00
2018-09-06T03:45:20.207Z,0.00
2018-09-06T03:46:20.190Z,0.00
2018-09-06T03:47:20.171Z,0.00
2018-09-06T03:48:20.153Z,0.00
2018-09-06T03:49:20.142Z,0.00
2018-09-06T03:50:20.143Z,0.00
2018-09-06T03:51:20.111Z,0.00
2018-09-06T03:52:20.084Z,0.00
2018-09-06T03:53:20.103Z,0.00
2018-09-06T03:54:20.049Z,0.00
2018-09-06T03:55:20.117Z,0.00
2018-09-06T03:56:20.014Z,0.00
2018-09-06T03:57:19.998Z,0.00
2018-09-06T03:58:19.989Z,0.00
2018-09-06T03:59:19.968Z,0.00
2018-09-06T04:00:19.952Z,0.00
2018-09-06T04:01:19.929Z,0.00
2018-09-06T04:02:19.919Z,0.00
2018-09-06T04:03:19.899Z,0.00
2018-09-06T04:04:19.878Z,0.00
2018-09-06T04:05:20.847Z,0.00
2018-09-06T04:07:52.994Z,0.00
2018-09-06T04:08:52.969Z,0.00
2018-09-06T04:09:53.006Z,0.00
2018-09-06T04:10:52.921Z,0.00
2018-09-06T04:11:52.898Z,0.00
2018-09-06T04:12:52.905Z,0.00
2018-09-06T04:13:52.947Z,0.00
2018-09-06T04:14:52.840Z,0.00
2018-09-06T04:15:52.828Z,0.00
2018-09-06T04:16:52.822Z,0.00
2018-09-06T04:17:52.788Z,0.00
2018-09-06T04:18:52.771Z,0.00
2018-09-06T04:19:52.755Z,0.00
2018-09-06T04:20:52.743Z,0.00
2018-09-06T04:21:52.722Z,0.00
2018-09-06T04:22:52.718Z,0.00
2018-09-06T04:23:52.687Z,0.00
2018-09-06T04:24:52.671Z,0.00
2018-09-06T04:25:52.651Z,0.00
2018-09-06T04:26:52.670Z,0.00
2018-09-06T04:27:52.616Z,0.00
2018-09-06T04:28:52.637Z,0.00
2018-09-06T04:29:52.592Z,0.00
2018-09-06T04:30:52.565Z,0.00
2018-09-06T04:31:52.586Z,0.00
2018-09-06T04:32:52.635Z,0.00
2018-09-06T04:33:52.515Z,0.00
2018-09-06T04:34:52.592Z,4.00
2018-09-06T04:35:52.482Z,4.00
2018-09-06T04:36:52.460Z,0.00
2018-09-06T04:37:52.444Z,0.00
2018-09-06T04:38:52.430Z,4.00
2018-09-06T04:39:52.417Z,4.00
2018-09-06T04:40:52.396Z,4.00
2018-09-06T04:41:52.371Z,4.00
2018-09-06T04:42:52.387Z,8.00
2018-09-06T04:43:52.401Z,4.00
2018-09-06T04:44:52.326Z,8.00
2018-09-06T04:45:52.388Z,8.00
2018-09-06T04:46:52.323Z,8.00
2018-09-06T04:47:52.290Z,12.00
2018-09-06T04:48:52.266Z,12.00
2018-09-06T04:49:52.237Z,12.00
2018-09-06T04:50:52.243Z,16.00
2018-09-06T04:51:52.268Z,16.00
2018-09-06T04:52:52.274Z,16.00
2018-09-06T04:53:52.196Z,12.00
2018-09-06T04:56:15.215Z,16.00
2018-09-06T04:57:15.279Z,20.00
2018-09-06T04:58:15.216Z,20.00
2018-09-06T04:59:15.144Z,20.00
2018-09-06T05:00:15.148Z,20.00
2018-09-06T05:01:15.173Z,20.00
2018-09-06T05:02:15.148Z,24.00
2018-09-06T05:03:15.072Z,24.00
2018-09-06T05:04:15.107Z,24.00
2018-09-06T05:05:15.037Z,28.00
2018-09-06T05:06:15.018Z,28.00
2018-09-06T05:07:15.031Z,28.00
2018-09-06T05:08:15.016Z,32.00
2018-09-06T05:09:14.967Z,32.00
2018-09-06T05:10:14.948Z,36.00
2018-09-06T05:11:14.932Z,40.00
2018-09-06T05:12:14.913Z,40.00
2018-09-06T05:13:14.897Z,40.00
2018-09-06T05:14:14.882Z,44.00
2018-09-06T05:15:14.885Z,44.00
2018-09-06T05:16:14.845Z,48.00
2018-09-06T05:17:14.865Z,52.00
2018-09-06T05:18:14.813Z,52.00
2018-09-06T05:19:14.811Z,52.00
2018-09-06T05:20:14.790Z,56.00
2018-09-06T05:21:14.767Z,60.00
2018-09-06T05:22:14.749Z,60.00
2018-09-06T05:23:14.733Z,64.00
2018-09-06T05:24:14.703Z,64.00
2018-09-06T05:25:14.689Z,68.00
2018-09-06T05:26:14.671Z,68.00
2018-09-06T05:27:14.655Z,68.00
2018-09-06T05:28:14.638Z,72.00
2018-09-06T05:29:14.617Z,76.00
2018-09-06T05:30:14.608Z,76.00
2018-09-06T05:31:14.711Z,84.00
2018-09-06T05:32:14.566Z,84.00
2018-09-06T05:33:14.557Z,88.00
2018-09-06T05:34:14.528Z,92.00
2018-09-06T05:35:14.569Z,96.00
2018-09-06T05:36:14.517Z,100.00
2018-09-06T05:37:14.480Z,108.00
2018-09-06T05:38:14.459Z,108.00
2018-09-06T05:39:14.475Z,116.00
2018-09-06T05:40:14.421Z,128.00
2018-09-06T05:41:14.410Z,136.00
2018-09-06T05:42:14.394Z,148.00
2018-09-06T05:43:14.369Z,164.00
2018-09-06T05:44:14.356Z,180.00
2018-09-06T05:45:14.336Z,196.00
2018-09-06T05:46:14.332Z,216.00
2018-09-06T05:47:14.304Z,236.00
2018-09-06T05:48:14.281Z,264.00
2018-09-06T05:49:14.268Z,288.00
2018-09-06T05:50:14.245Z,320.00
2018-09-06T05:51:14.228Z,352.00
2018-09-06T05:52:14.209Z,384.00
2018-09-06T05:53:14.195Z,416.00
2018-09-06T05:54:14.206Z,444.00
2018-09-06T05:55:14.158Z,476.00
2018-09-06T05:56:14.148Z,504.00
2018-09-06T05:57:14.127Z,532.00
2018-09-06T05:58:14.111Z,564.00
2018-09-06T05:59:14.093Z,588.00
2018-09-06T06:00:14.077Z,604.00
2018-09-06T06:01:14.088Z,632.00
2018-09-06T06:02:14.039Z,644.00
2018-09-06T06:03:14.018Z,660.00
2018-09-06T06:04:14.001Z,672.00
2018-09-06T06:05:14.028Z,676.00
2018-09-06T06:06:14.055Z,680.00
2018-09-06T06:07:13.954Z,684.00
2018-09-06T06:08:13.930Z,684.00
2018-09-06T06:09:13.913Z,676.00
2018-09-06T06:10:13.920Z,684.00
2018-09-06T06:11:13.885Z,696.00
2018-09-06T06:12:13.859Z,708.00
2018-09-06T06:13:13.863Z,712.00
2018-09-06T06:14:13.836Z,724.00
2018-09-06T06:15:13.811Z,752.00
2018-09-06T06:16:13.807Z,784.00
2018-09-06T06:17:13.767Z,824.00
2018-09-06T06:18:13.749Z,868.00
2018-09-06T06:19:13.733Z,936.00
2018-09-06T06:20:13.825Z,1020.00
2018-09-06T06:21:13.775Z,1116.00
2018-09-06T06:22:13.788Z,1212.00
2018-09-06T06:23:13.747Z,1304.00
2018-09-06T06:24:13.663Z,1404.00
2018-09-06T06:25:13.702Z,1520.00
2018-09-06T06:26:13.609Z,1636.00
2018-09-06T06:27:13.589Z,1736.00
2018-09-06T06:28:13.649Z,1796.00
2018-09-06T06:29:13.618Z,1812.00
2018-09-06T06:30:13.595Z,1808.00
2018-09-06T06:31:13.523Z,1792.00
2018-09-06T06:32:13.601Z,1792.00
2018-09-06T06:33:13.509Z,1800.00
2018-09-06T06:34:13.479Z,1812.00
2018-09-06T06:35:13.450Z,1784.00
2018-09-06T06:36:13.479Z,1708.00
2018-09-06T06:37:13.447Z,1640.00
2018-09-06T06:38:13.460Z,1584.00
2018-09-06T06:39:13.413Z,1536.00
2018-09-06T06:40:13.379Z,1512.00
2018-09-06T06:41:13.348Z,1492.00
2018-09-06T06:42:13.406Z,1460.00
2018-09-06T06:43:13.310Z,1424.00
2018-09-06T06:44:13.301Z,1388.00
2018-09-06T06:45:13.282Z,1348.00
2018-09-06T06:46:13.290Z,1320.00
2018-09-06T06:47:13.248Z,1276.00
2018-09-06T06:48:13.224Z,1244.00
2018-09-06T06:49:13.203Z,1240.00
2018-09-06T06:50:13.218Z,1268.00
2018-09-06T06:51:13.192Z,1308.00
2018-09-06T06:52:13.175Z,1348.00
2018-09-06T06:53:13.129Z,1364.00
2018-09-06T06:54:13.119Z,1368.00
2018-09-06T06:55:13.099Z,1372.00
2018-09-06T06:56:13.164Z,1372.00
2018-09-06T06:57:13.149Z,1376.00
2018-09-06T06:58:13.118Z,1380.00
2018-09-06T06:59:13.106Z,1392.00
2018-09-06T07:00:13.091Z,1420.00
2018-09-06T07:01:15.818Z,1452.00
2018-09-06T07:02:13.048Z,1500.00
2018-09-06T07:03:13.853Z,1564.00
2018-09-06T07:04:13.017Z,1632.00
2018-09-06T07:05:12.983Z,1692.00
2018-09-06T07:06:12.984Z,1724.00
2018-09-06T07:07:13.041Z,1724.00
2018-09-06T07:08:12.947Z,1692.00
2018-09-06T07:09:12.932Z,1648.00
2018-09-06T07:10:12.898Z,1584.00
2018-09-06T07:11:12.852Z,1504.00
2018-09-06T07:12:12.881Z,1400.00
2018-09-06T07:13:12.853Z,1308.00
2018-09-06T07:14:12.825Z,1240.00
2018-09-06T07:15:12.989Z,1180.00
2018-09-06T07:16:13.308Z,1124.00
2018-09-06T07:17:13.307Z,1092.00
2018-09-06T07:18:12.773Z,1076.00
2018-09-06T07:19:12.722Z,1084.00
2018-09-06T07:20:12.662Z,1100.00
2018-09-06T07:21:12.644Z,1120.00
2018-09-06T07:22:12.658Z,1144.00
2018-09-06T07:23:12.620Z,1172.00
2018-09-06T07:24:12.604Z,1208.00
2018-09-06T07:25:12.602Z,1236.00
2018-09-06T07:26:12.556Z,1264.00
2018-09-06T07:27:12.555Z,1304.00
2018-09-06T07:28:12.558Z,1352.00
2018-09-06T07:29:12.506Z,1400.00
2018-09-06T07:30:12.562Z,1412.00
2018-09-06T07:31:12.510Z,1412.00
2018-09-06T07:32:12.457Z,1408.00
2018-09-06T07:33:12.434Z,1384.00
2018-09-06T07:34:12.454Z,1348.00
2018-09-06T07:35:12.411Z,1308.00
2018-09-06T07:36:12.384Z,1272.00
2018-09-06T07:37:12.391Z,1244.00
2018-09-06T07:38:12.355Z,1228.00
2018-09-06T07:39:12.334Z,1200.00
2018-09-06T07:40:12.314Z,1180.00
2018-09-06T07:41:12.326Z,1160.00
2018-09-06T07:42:12.357Z,1152.00
2018-09-06T07:43:12.287Z,1140.00
2018-09-06T07:44:12.302Z,1140.00
2018-09-06T07:45:12.234Z,1144.00
2018-09-06T07:46:12.210Z,1144.00
2018-09-06T07:47:12.291Z,1144.00
2018-09-06T07:48:12.285Z,1156.00
2018-09-06T07:49:12.159Z,1176.00
2018-09-06T07:50:12.284Z,1196.00
2018-09-06T07:51:12.156Z,1224.00
2018-09-06T07:52:12.264Z,1260.00
2018-09-06T07:53:12.086Z,1304.00
2018-09-06T07:54:12.079Z,1360.00
2018-09-06T07:55:12.076Z,1412.00
2018-09-06T07:57:45.659Z,1508.00
2018-09-06T07:58:35.788Z,1524.00
2018-09-06T07:59:35.765Z,1528.00
2018-09-06T08:00:35.736Z,1528.00
2018-09-06T08:01:35.763Z,1548.00
2018-09-06T08:02:36.218Z,1560.00
2018-09-06T08:03:35.695Z,1560.00
2018-09-06T08:04:35.677Z,1552.00
2018-09-06T08:05:35.637Z,1544.00
2018-09-06T08:06:35.622Z,1552.00
2018-09-06T08:07:35.642Z,1568.00
2018-09-06T08:10:01.702Z,1660.00
2018-09-06T08:11:01.633Z,1708.00
2018-09-06T08:12:01.669Z,1720.00
2018-09-06T08:13:01.596Z,1820.00
2018-09-06T08:14:01.585Z,1928.00
2018-09-06T08:15:01.566Z,1984.00
2018-09-06T08:16:01.548Z,2052.00
2018-09-06T08:17:01.526Z,2068.00
2018-09-06T08:18:01.512Z,2032.00
2018-09-06T08:19:01.515Z,1992.00
2018-09-06T08:20:01.502Z,1972.00
2018-09-06T08:21:01.472Z,1972.00
2018-09-06T08:22:02.357Z,1980.00
2018-09-06T08:23:02.953Z,2012.00
2018-09-06T08:24:02.931Z,2056.00
2018-09-06T08:26:37.822Z,2212.00
2018-09-06T08:27:24.902Z,2304.00
2018-09-06T08:28:25.648Z,2396.00
2018-09-06T08:30:47.530Z,2628.00
2018-09-06T08:31:47.504Z,2736.00
2018-09-06T08:32:47.526Z,2832.00
2018-09-06T08:35:10.663Z,3092.00
2018-09-06T08:36:18.205Z,3176.00
2018-09-06T08:38:04.910Z,3248.00
2018-09-06T08:39:04.871Z,3284.00
2018-09-06T08:40:04.842Z,3324.00
2018-09-06T08:41:04.834Z,3360.00
2018-09-06T08:43:28.211Z,3416.00
2018-09-06T08:44:28.212Z,3420.00
2018-09-06T08:45:28.113Z,3404.00
2018-09-06T08:46:27.998Z,3380.00
2018-09-06T08:47:28.043Z,3348.00
2018-09-06T08:48:27.950Z,3296.00
2018-09-06T08:49:27.930Z,3228.00
2018-09-06T08:50:27.931Z,3160.00
2018-09-06T08:51:27.906Z,3104.00
2018-09-06T08:52:27.955Z,3060.00
2018-09-06T08:53:27.883Z,3000.00
2018-09-06T08:54:27.846Z,2956.00
2018-09-06T08:55:28.061Z,2916.00
2018-09-06T08:56:27.818Z,2908.00
2018-09-06T08:57:27.818Z,2904.00
2018-09-06T08:58:27.841Z,2884.00
2018-09-06T08:59:27.779Z,2872.00
2018-09-06T09:00:27.750Z,2884.00
2018-09-06T09:01:27.726Z,2908.00
2018-09-06T09:02:27.781Z,2952.00
2018-09-06T09:03:28.027Z,3004.00
2018-09-06T09:05:52.987Z,3128.00
2018-09-06T09:06:52.938Z,3180.00
2018-09-06T09:07:53.072Z,3300.00
2018-09-06T09:08:52.898Z,3396.00
2018-09-06T09:09:52.896Z,3444.00
2018-09-06T09:10:53.121Z,3456.00
2018-09-06T09:11:52.928Z,3544.00
2018-09-06T09:12:52.846Z,3636.00
2018-09-06T09:13:52.981Z,3740.00
2018-09-06T09:14:52.808Z,3680.00
2018-09-06T09:15:52.776Z,3436.00
2018-09-06T09:16:52.760Z,3196.00
2018-09-06T09:17:52.744Z,3064.00
2018-09-06T09:20:14.814Z,2944.00
2018-09-06T09:21:14.979Z,2896.00
2018-09-06T09:23:18.080Z,2864.00
2018-09-06T09:24:10.479Z,2792.00
2018-09-06T09:26:14.870Z,2692.00
2018-09-06T09:27:04.832Z,2524.00
2018-09-06T09:28:04.716Z,2400.00
2018-09-06T09:29:04.719Z,2220.00
2018-09-06T09:30:04.704Z,1972.00
2018-09-06T09:31:04.742Z,1764.00
2018-09-06T09:32:04.663Z,1556.00
2018-09-06T09:33:04.713Z,1424.00
2018-09-06T09:34:04.620Z,1464.00
2018-09-06T09:35:04.625Z,1748.00
2018-09-06T09:36:04.611Z,2488.00
2018-09-06T09:37:04.569Z,3000.00
2018-09-06T09:38:04.829Z,3264.00
2018-09-06T09:39:04.536Z,3368.00
2018-09-06T09:40:04.520Z,3468.00
2018-09-06T09:41:04.714Z,3516.00
2018-09-06T09:42:04.504Z,3608.00
2018-09-06T09:43:04.467Z,3744.00
2018-09-06T09:44:04.492Z,3576.00
2018-09-06T09:45:04.435Z,3268.00
2018-09-06T09:47:45.251Z,3932.00
2018-09-06T09:48:37.533Z,4008.00
2018-09-06T09:51:03.035Z,3676.00
2018-09-06T09:51:32.033Z,3388.00
2018-09-06T09:52:31.865Z,3364.00
2018-09-06T09:53:31.852Z,3240.00
2018-09-06T09:54:31.825Z,2856.00
2018-09-06T09:55:31.806Z,2492.00
2018-09-06T09:56:31.826Z,2332.00
2018-09-06T09:57:31.784Z,2104.00
2018-09-06T09:58:31.769Z,1900.00
2018-09-06T09:59:31.746Z,1976.00
2018-09-06T10:00:31.754Z,2104.00
2018-09-06T10:01:31.751Z,2244.00
2018-09-06T10:02:31.734Z,2272.00
2018-09-06T10:03:31.681Z,2428.00
2018-09-06T10:04:31.663Z,2452.00
2018-09-06T10:05:31.648Z,2352.00
2018-09-06T10:06:31.657Z,2248.00
2018-09-06T10:07:31.618Z,2172.00
2018-09-06T10:08:31.627Z,2424.00
2018-09-06T10:09:31.580Z,2480.00
2018-09-06T10:10:31.565Z,2464.00
2018-09-06T10:11:31.558Z,2724.00
2018-09-06T10:12:31.538Z,3212.00
2018-09-06T10:13:31.524Z,3600.00
2018-09-06T10:14:31.503Z,3836.00
2018-09-06T10:15:31.491Z,3852.00
2018-09-06T10:16:31.466Z,3628.00
2018-09-06T10:17:31.490Z,3392.00
2018-09-06T10:18:31.432Z,3232.00
2018-09-06T10:19:31.452Z,3064.00
2018-09-06T10:20:31.433Z,3044.00
2018-09-06T10:21:31.394Z,2960.00
2018-09-06T10:22:31.371Z,2792.00
2018-09-06T10:23:31.467Z,2632.00
2018-09-06T10:24:31.381Z,2404.00
2018-09-06T10:25:31.319Z,2148.00
2018-09-06T10:26:31.335Z,1944.00
2018-09-06T10:27:31.284Z,1820.00
2018-09-06T10:28:31.352Z,1652.00
2018-09-06T10:29:31.328Z,1480.00
2018-09-06T10:30:31.239Z,1420.00
2018-09-06T10:31:31.226Z,1384.00
2018-09-06T10:32:31.220Z,1280.00
2018-09-06T10:33:31.297Z,1208.00
2018-09-06T10:34:31.173Z,1368.00
2018-09-06T10:35:31.226Z,1484.00
2018-09-06T10:36:31.154Z,1532.00
2018-09-06T10:37:31.133Z,1560.00
2018-09-06T10:38:31.145Z,1672.00
2018-09-06T10:39:31.106Z,1860.00
2018-09-06T10:40:31.120Z,2012.00
2018-09-06T10:41:31.062Z,2080.00
2018-09-06T10:42:31.049Z,2060.00
2018-09-06T10:43:31.035Z,2032.00
2018-09-06T10:44:31.040Z,1996.00
2018-09-06T10:45:31.004Z,1932.00
2018-09-06T10:46:30.978Z,2000.00
2018-09-06T10:47:30.963Z,2052.00
2018-09-06T10:48:30.969Z,1980.00
2018-09-06T10:49:30.936Z,1776.00
2018-09-06T10:50:30.920Z,1440.00
2018-09-06T10:51:30.896Z,1040.00
2018-09-06T10:52:30.883Z,784.00
2018-09-06T10:53:30.864Z,588.00
2018-09-06T10:54:30.846Z,460.00
2018-09-06T10:55:30.835Z,440.00
2018-09-06T10:56:30.875Z,376.00
2018-09-06T10:57:31.031Z,400.00
2018-09-06T10:58:30.827Z,408.00
2018-09-06T10:59:30.766Z,452.00
2018-09-06T11:00:30.764Z,544.00
2018-09-06T11:01:30.741Z,664.00
2018-09-06T11:02:30.730Z,748.00
2018-09-06T11:03:30.702Z,720.00
2018-09-06T11:04:30.689Z,632.00
2018-09-06T11:05:30.764Z,516.00
2018-09-06T11:06:30.671Z,412.00
2018-09-06T11:07:30.644Z,348.00
2018-09-06T11:08:30.623Z,388.00
2018-09-06T11:09:30.630Z,540.00
2018-09-06T11:10:30.606Z,808.00
2018-09-06T11:11:30.570Z,1004.00
2018-09-06T11:12:30.572Z,964.00
2018-09-06T11:13:30.537Z,864.00
2018-09-06T11:15:53.591Z,784.00
2018-09-06T11:16:53.553Z,852.00
2018-09-06T11:17:53.555Z,904.00
2018-09-06T11:18:53.555Z,908.00
2018-09-06T11:19:53.521Z,876.00
2018-09-06T11:20:53.522Z,852.00
2018-09-06T11:21:53.528Z,816.00
2018-09-06T11:22:53.479Z,804.00
2018-09-06T11:23:53.462Z,816.00
2018-09-06T11:24:53.418Z,860.00
2018-09-06T11:25:53.401Z,968.00
2018-09-06T11:26:53.409Z,1068.00
2018-09-06T11:27:53.430Z,1084.00
2018-09-06T11:28:53.349Z,1044.00
2018-09-06T11:29:53.453Z,1044.00
2018-09-06T11:30:53.315Z,1144.00
2018-09-06T11:31:53.303Z,1352.00
2018-09-06T11:32:53.429Z,1656.00
2018-09-06T11:33:53.266Z,2044.00
2018-09-06T11:34:53.249Z,2428.00
2018-09-06T11:37:34.983Z,3420.00
2018-09-06T11:38:26.310Z,3664.00
2018-09-06T11:39:26.292Z,3708.00
2018-09-06T11:40:26.334Z,3628.00
2018-09-06T11:41:26.325Z,3684.00
2018-09-06T11:42:26.242Z,3972.00
2018-09-06T11:43:26.225Z,4320.00
2018-09-06T11:44:26.209Z,4544.00
2018-09-06T11:45:26.203Z,4456.00
2018-09-06T11:46:26.174Z,4020.00
2018-09-06T11:47:26.249Z,3516.00
2018-09-06T11:48:26.141Z,3224.00
2018-09-06T11:49:26.130Z,3056.00
2018-09-06T11:50:26.109Z,2752.00
2018-09-06T11:51:26.095Z,2260.00
2018-09-06T11:52:26.082Z,1808.00
2018-09-06T11:53:26.065Z,1568.00
2018-09-06T11:54:26.047Z,1740.00
2018-09-06T11:55:26.037Z,2780.00
2018-09-06T11:56:26.029Z,4432.00
2018-09-06T11:57:26.000Z,5204.00
2018-09-06T11:58:26.032Z,5600.00
2018-09-06T11:59:25.971Z,6200.00
2018-09-06T12:00:25.949Z,6788.00
2018-09-06T12:01:25.934Z,7532.00
2018-09-06T12:02:25.915Z,7900.00
2018-09-06T12:03:25.929Z,7900.00
2018-09-06T12:04:25.897Z,7300.00
2018-09-06T12:05:25.869Z,6952.00
2018-09-06T12:06:25.889Z,6732.00
2018-09-06T12:07:25.903Z,6256.00
2018-09-06T12:08:25.823Z,5740.00
2018-09-06T12:09:25.825Z,5532.00
2018-09-06T12:10:25.793Z,4916.00
2018-09-06T12:11:25.772Z,4656.00
2018-09-06T12:12:25.764Z,4920.00
2018-09-06T12:13:25.772Z,5100.00
2018-09-06T12:14:25.760Z,5288.00
2018-09-06T12:15:25.748Z,5632.00
2018-09-06T12:16:25.748Z,5964.00
2018-09-06T12:17:25.764Z,6172.00
2018-09-06T12:18:25.702Z,5756.00
2018-09-06T12:19:25.702Z,5332.00
2018-09-06T12:20:25.684Z,5184.00
2018-09-06T12:21:25.621Z,4728.00
2018-09-06T12:22:25.619Z,4196.00
2018-09-06T12:24:48.724Z,3168.00
2018-09-06T12:25:48.720Z,2948.00
2018-09-06T12:26:48.696Z,2748.00
2018-09-06T12:27:48.585Z,2516.00
2018-09-06T12:28:48.563Z,2316.00
2018-09-06T12:29:48.551Z,2092.00
2018-09-06T12:30:48.555Z,2096.00
2018-09-06T12:31:49.298Z,2124.00
2018-09-06T12:32:48.512Z,2124.00
2018-09-06T12:33:48.518Z,2344.00
2018-09-06T12:34:48.471Z,2536.00
2018-09-06T12:35:48.459Z,2688.00
2018-09-06T12:36:48.498Z,2740.00
2018-09-06T12:37:48.489Z,2808.00
2018-09-06T12:38:48.559Z,2828.00
2018-09-06T12:39:48.437Z,2796.00
2018-09-06T12:40:48.380Z,2684.00
2018-09-06T12:41:48.364Z,2608.00
2018-09-06T12:42:48.506Z,2704.00
2018-09-06T12:43:48.336Z,2920.00
2018-09-06T12:44:48.322Z,3040.00
2018-09-06T12:45:48.331Z,2756.00
2018-09-06T12:46:48.287Z,2372.00
2018-09-06T12:47:48.269Z,2188.00
2018-09-06T12:48:48.281Z,2312.00
2018-09-06T12:49:48.234Z,2444.00
2018-09-06T12:50:48.249Z,2480.00
2018-09-06T12:51:48.250Z,2556.00
2018-09-06T12:52:48.304Z,2652.00
2018-09-06T12:53:48.176Z,2852.00
2018-09-06T12:54:48.177Z,3128.00
2018-09-06T12:55:48.140Z,3604.00
2018-09-06T12:56:48.132Z,4212.00
2018-09-06T12:57:48.172Z,4640.00
2018-09-06T12:58:48.143Z,4960.00
2018-09-06T12:59:48.088Z,5240.00
2018-09-06T13:00:48.065Z,5332.00
2018-09-06T13:01:48.099Z,5424.00
2018-09-06T13:02:48.037Z,5976.00
2018-09-06T13:03:48.030Z,6444.00
2018-09-06T13:04:48.172Z,6792.00
2018-09-06T13:05:48.009Z,7060.00
2018-09-06T13:06:48.015Z,7224.00
2018-09-06T13:07:47.956Z,7208.00
2018-09-06T13:08:48.030Z,7352.00
2018-09-06T13:09:47.933Z,7664.00
2018-09-06T13:10:47.914Z,7952.00
2018-09-06T13:11:47.894Z,8284.00