createdAt,value
2022-08-07T00:00:02.844Z,17.5
2022-08-07T00:07:05.162Z,17.34
2022-08-07T00:14:02.163Z,17.34
2022-08-07T00:21:03.257Z,17.28
2022-08-07T00:28:01.717Z,17.28
2022-08-07T00:35:02.040Z,17.23
2022-08-07T00:42:05.200Z,17.23
2022-08-07T00:49:02.047Z,17.15
2022-08-07T00:56:03.555Z,17.15
2022-08-07T01:00:01.514Z,16.99
2022-08-07T01:07:01.388Z,16.99
2022-08-07T01:14:02.013Z,16.91
2022-08-07T01:21:01.670Z,16.91
2022-08-07T01:28:01.672Z,16.74
2022-08-07T01:35:02.221Z,16.74
2022-08-07T01:42:36.755Z,16.72
2022-08-07T01:49:02.405Z,16.72
2022-08-07T01:56:02.182Z,16.56
2022-08-07T02:00:01.816Z,16.56
2022-08-07T02:07:01.959Z,16.41
2022-08-07T02:14:02.698Z,16.41
2022-08-07T02:21:06.453Z,16.3
2022-08-07T02:28:01.819Z,16.3
2022-08-07T02:35:01.577Z,16.25
2022-08-07T02:42:01.702Z,16.14
2022-08-07T02:49:03.349Z,16.14
2022-08-07T02:56:04.076Z,16.11
2022-08-07T03:00:04.927Z,16.11
2022-08-07T03:07:07.247Z,16
2022-08-07T03:14:02.044Z,16
2022-08-07T03:21:01.827Z,15.98
2022-08-07T03:28:09.575Z,15.98
2022-08-07T03:35:17.973Z,15.75
2022-08-07T03:42:02.018Z,15.75
2022-08-07T03:49:02.994Z,15.8
2022-08-07T03:56:04.321Z,15.8
2022-08-07T04:00:04.033Z,15.71
2022-08-07T04:07:01.850Z,15.71
2022-08-07T04:14:10.987Z,15.65
2022-08-07T04:21:02.063Z,15.65
2022-08-07T04:28:01.934Z,15.49
2022-08-07T04:35:01.694Z,15.49
2022-08-07T04:42:01.767Z,15.47
2022-08-07T04:49:02.148Z,15.47
2022-08-07T04:58:16.493Z,15.53
2022-08-07T05:00:09.634Z,15.53
2022-08-07T05:07:20.291Z,15.47
2022-08-07T05:14:54.218Z,15.47
2022-08-07T05:21:01.773Z,15.51
2022-08-07T05:28:02.872Z,15.51
2022-08-07T05:35:02.308Z,15.56
2022-08-07T05:42:05.279Z,15.55
2022-08-07T05:49:01.542Z,15.55
2022-08-07T05:56:03.701Z,15.68
2022-08-07T06:00:02.487Z,15.68
2022-08-07T06:07:03.683Z,15.77
2022-08-07T06:14:13.594Z,15.77
2022-08-07T06:22:15.202Z,15.96
2022-08-07T06:28:02.723Z,15.96
2022-08-07T06:35:02.138Z,16.19
2022-08-07T06:42:03.409Z,16.19
2022-08-07T06:49:04.380Z,16.31
2022-08-07T06:56:02.047Z,16.31
2022-08-07T07:00:14.488Z,16.53
2022-08-07T07:07:02.382Z,16.53
2022-08-07T07:14:02.472Z,16.66
2022-08-07T07:21:03.932Z,16.66
2022-08-07T07:28:03.731Z,16.99
2022-08-07T07:35:03.953Z,16.99
2022-08-07T07:42:13.734Z,17.19
2022-08-07T07:49:09.165Z,17.19
2022-08-07T07:56:01.752Z,17.29
2022-08-07T08:00:02.313Z,17.29
2022-08-07T08:07:02.823Z,17.59
2022-08-07T08:14:01.561Z,17.59
2022-08-07T08:21:01.999Z,17.78
2022-08-07T08:28:03.820Z,17.78
2022-08-07T08:35:02.965Z,17.95
2022-08-07T08:42:02.285Z,18.17
2022-08-07T08:49:02.258Z,18.17
2022-08-07T08:56:01.388Z,18.4
2022-08-07T09:00:01.974Z,18.4
2022-08-07T09:07:01.490Z,18.4
2022-08-07T09:14:01.695Z,18.6
2022-08-07T09:21:02.138Z,18.93
2022-08-07T09:28:02.974Z,18.93
2022-08-07T09:35:04.468Z,19.18
2022-08-07T09:42:05.856Z,19.18
2022-08-07T09:50:00.490Z,19.42
2022-08-07T09:56:04.258Z,19.42
2022-08-07T10:00:02.359Z,19.68
2022-08-07T10:07:01.942Z,19.68
2022-08-07T10:14:02.447Z,19.76
2022-08-07T10:21:02.040Z,19.76
2022-08-07T10:28:02.499Z,20.04
2022-08-07T10:35:02.029Z,20.04
2022-08-07T10:42:09.748Z,20.13
2022-08-07T10:49:01.922Z,20.13
2022-08-07T10:56:02.546Z,20.35
2022-08-07T11:00:02.754Z,20.35
2022-08-07T11:07:02.083Z,20.42
2022-08-07T11:14:45.969Z,20.42
2022-08-07T11:21:02.308Z,20.59
2022-08-07T11:28:04.530Z,20.59
2022-08-07T11:35:02.093Z,20.69
2022-08-07T11:42:03.314Z,20.73
2022-08-07T11:49:27.700Z,20.73
2022-08-07T11:56:24.785Z,20.78
2022-08-07T12:00:10.859Z,20.78
2022-08-07T12:07:08.021Z,20.78
2022-08-07T12:14:01.531Z,20.93
2022-08-07T12:21:02.211Z,21.08
2022-08-07T12:28:08.555Z,21.08
2022-08-07T12:35:01.846Z,21.2
2022-08-07T12:42:02.469Z,21.2
2022-08-07T12:49:10.054Z,21.31
2022-08-07T12:56:02.925Z,21.31
2022-08-07T13:00:02.344Z,21.35
2022-08-07T13:07:02.165Z,21.35
2022-08-07T13:14:02.166Z,21.46
2022-08-07T13:21:02.796Z,21.46
2022-08-07T13:28:10.861Z,21.53
2022-08-07T13:35:03.295Z,21.53
2022-08-07T13:42:01.987Z,21.57
2022-08-07T13:49:01.390Z,21.57
2022-08-07T13:56:01.467Z,21.58
2022-08-07T14:00:01.550Z,21.58
2022-08-07T14:07:01.745Z,21.69
2022-08-07T14:14:01.584Z,21.69
2022-08-07T14:21:07.933Z,21.79
2022-08-07T14:28:11.203Z,21.79
2022-08-07T14:35:03.874Z,21.89
2022-08-07T14:42:19.632Z,21.96
2022-08-07T14:49:56.170Z,21.96
2022-08-07T14:56:02.102Z,22.02
2022-08-07T15:00:04.353Z,22.02
2022-08-07T15:07:01.789Z,22.02
2022-08-07T15:14:01.602Z,22.06
2022-08-07T15:21:03.912Z,22.15
2022-08-07T15:28:33.093Z,22.15
2022-08-07T15:35:02.054Z,22.14
2022-08-07T15:56:02.847Z,22.22
2022-08-07T16:00:04.161Z,22.2
2022-08-07T16:07:04.746Z,22.2
2022-08-07T16:14:02.913Z,22.35
2022-08-07T16:21:44.198Z,22.35
2022-08-07T16:28:01.840Z,22.4
2022-08-07T16:35:01.600Z,22.4
2022-08-07T16:42:02.294Z,22.31
2022-08-07T16:50:20.597Z,22.31
2022-08-07T16:56:02.178Z,22.31
2022-08-07T17:00:02.145Z,22.31
2022-08-07T17:07:03.177Z,22.36
2022-08-07T17:14:19.486Z,22.36
2022-08-07T17:21:01.399Z,22.41
2022-08-07T17:28:02.171Z,22.41
2022-08-07T17:35:49.785Z,22.39
2022-08-07T17:42:06.988Z,22.36
2022-08-07T17:49:02.129Z,22.36
2022-08-07T17:56:06.666Z,22.26
2022-08-07T18:00:01.628Z,22.26
2022-08-07T18:07:20.638Z,22.26
2022-08-07T18:14:01.879Z,22.11
2022-08-07T18:21:25.131Z,22.06
2022-08-07T18:28:01.693Z,22.06
2022-08-07T18:35:02.170Z,21.8
2022-08-07T18:42:01.476Z,21.8
2022-08-07T18:50:30.475Z,21.78
2022-08-07T18:56:01.584Z,21.78
2022-08-07T19:00:04.429Z,21.64
2022-08-07T19:07:01.352Z,21.64
2022-08-07T19:14:02.193Z,21.55
2022-08-07T19:21:13.492Z,21.55
2022-08-07T19:28:58.666Z,21.4
2022-08-07T19:35:02.293Z,21.4
2022-08-07T19:42:07.866Z,21.32
2022-08-07T19:49:02.226Z,21.32
2022-08-07T19:56:02.074Z,21.2
2022-08-07T20:00:01.881Z,21.2
2022-08-07T20:07:01.465Z,21.07
2022-08-07T20:14:02.028Z,21.07
2022-08-07T20:21:01.875Z,20.97
2022-08-07T20:28:03.331Z,20.97
2022-08-07T20:35:02.487Z,20.85
2022-08-07T20:42:01.881Z,20.66
2022-08-07T20:49:59.395Z,20.66
2022-08-07T20:56:02.127Z,20.61
2022-08-07T21:00:07.937Z,20.61
2022-08-07T21:07:04.444Z,20.61
2022-08-07T21:14:31.522Z,20.42
2022-08-07T21:21:02.178Z,20.34
2022-08-07T21:28:02.547Z,20.34
2022-08-07T21:35:01.646Z,20.12
2022-08-07T21:42:02.697Z,20.12
2022-08-07T21:49:01.352Z,20.04
2022-08-07T21:56:02.239Z,20.04
2022-08-07T22:00:04.313Z,19.93
2022-08-07T22:07:01.475Z,19.93
2022-08-07T22:14:05.167Z,19.86
2022-08-07T22:21:02.387Z,19.86
2022-08-07T22:28:20.142Z,19.73
2022-08-07T22:35:02.232Z,19.73
2022-08-07T22:42:04.023Z,19.62
2022-08-07T22:49:08.044Z,19.62
2022-08-07T22:56:02.044Z,19.36
2022-08-07T23:00:01.532Z,19.36
2022-08-07T23:07:01.957Z,19.31
2022-08-07T23:14:15.177Z,19.31
2022-08-07T23:21:02.118Z,19.22
2022-08-07T23:28:21.073Z,19.22
2022-08-07T23:35:02.458Z,18.99
2022-08-07T23:42:05.261Z,18.99
2022-08-07T23:49:02.174Z,18.98
2022-08-07T23:56:02.007Z,18.87
