createdAt,value
2022-09-03T00:02:20.400Z,17.90
2022-09-03T00:04:57.306Z,17.80
2022-09-03T00:07:32.988Z,17.80
2022-09-03T00:10:05.402Z,17.80
2022-09-03T00:12:39.976Z,17.70
2022-09-03T00:15:11.626Z,17.70
2022-09-03T00:17:43.669Z,17.60
2022-09-03T00:20:16.567Z,17.60
2022-09-03T00:22:48.872Z,17.60
2022-09-03T00:25:25.151Z,17.50
2022-09-03T00:27:58.751Z,17.50
2022-09-03T00:30:28.013Z,17.40
2022-09-03T00:33:05.643Z,17.30
2022-09-03T00:35:37.812Z,17.30
2022-09-03T00:38:07.223Z,17.20
2022-09-03T00:40:54.395Z,17.20
2022-09-03T00:43:34.944Z,17.10
2022-09-03T00:46:18.188Z,17.10
2022-09-03T00:49:13.167Z,17.00
2022-09-03T00:51:51.241Z,17.00
2022-09-03T00:54:27.073Z,16.90
2022-09-03T00:57:12.755Z,16.90
2022-09-03T00:59:51.763Z,16.80
2022-09-03T01:02:29.051Z,16.80
2022-09-03T01:05:04.274Z,16.80
2022-09-03T01:07:41.957Z,16.70
2022-09-03T01:10:26.077Z,16.70
2022-09-03T01:12:59.306Z,16.70
2022-09-03T01:15:37.114Z,16.60
2022-09-03T01:18:17.279Z,16.60
2022-09-03T01:20:55.643Z,16.60
2022-09-03T01:24:08.024Z,16.50
2022-09-03T01:26:53.381Z,16.50
2022-09-03T01:29:28.921Z,16.50
2022-09-03T01:32:08.578Z,16.40
2022-09-03T01:34:53.091Z,16.40
2022-09-03T01:37:33.496Z,16.40
2022-09-03T01:40:11.833Z,16.40
2022-09-03T01:42:51.759Z,16.40
2022-09-03T01:45:31.111Z,16.30
2022-09-03T01:48:12.860Z,16.30
2022-09-03T01:50:47.183Z,16.30
2022-09-03T01:53:28.868Z,16.30
2022-09-03T01:56:15.599Z,16.30
2022-09-03T01:58:48.042Z,16.30
2022-09-03T02:01:23.217Z,16.20
2022-09-03T02:03:52.058Z,16.20
2022-09-03T02:06:20.878Z,16.20
2022-09-03T02:08:48.879Z,16.10
2022-09-03T02:11:17.335Z,16.20
2022-09-03T02:13:48.612Z,16.10
2022-09-03T02:16:22.560Z,16.10
2022-09-03T02:18:54.142Z,16.10
2022-09-03T02:21:25.326Z,16.10
2022-09-03T02:23:53.840Z,16.10
2022-09-03T02:26:24.755Z,16.10
2022-09-03T02:28:57.567Z,16.10
2022-09-03T02:31:28.118Z,16.00
2022-09-03T02:33:58.600Z,16.00
2022-09-03T02:36:29.950Z,16.00
2022-09-03T02:38:57.959Z,16.00
2022-09-03T02:41:27.389Z,16.00
2022-09-03T02:44:00.125Z,16.00
2022-09-03T02:46:35.554Z,16.00
2022-09-03T02:49:03.599Z,15.90
2022-09-03T02:51:35.285Z,15.90
2022-09-03T02:54:03.467Z,15.90
2022-09-03T02:56:31.676Z,15.90
2022-09-03T02:59:00.244Z,15.90
2022-09-03T03:01:29.694Z,15.90
2022-09-03T03:04:00.865Z,15.90
2022-09-03T03:06:28.935Z,15.90
2022-09-03T03:08:57.716Z,15.90
2022-09-03T03:11:26.365Z,15.90
2022-09-03T03:13:54.455Z,15.90
2022-09-03T03:16:23.088Z,15.90
2022-09-03T03:18:52.799Z,15.90
2022-09-03T03:21:21.293Z,16.00
2022-09-03T03:23:49.247Z,16.00
2022-09-03T03:26:19.794Z,16.00
2022-09-03T03:28:48.906Z,15.90
2022-09-03T03:31:19.033Z,16.00
2022-09-03T03:33:54.145Z,16.00
2022-09-03T03:36:23.222Z,16.00
2022-09-03T03:38:54.452Z,16.00
2022-09-03T03:41:24.336Z,16.00
2022-09-03T03:43:55.040Z,16.00
2022-09-03T03:46:23.828Z,16.00
2022-09-03T03:48:53.780Z,16.00
2022-09-03T03:51:21.712Z,16.00
2022-09-03T03:53:49.684Z,16.00
2022-09-03T03:56:17.772Z,16.00
2022-09-03T03:58:45.770Z,16.00
2022-09-03T04:01:15.647Z,16.00
2022-09-03T04:03:44.619Z,16.10
2022-09-03T04:06:16.804Z,16.10
2022-09-03T04:08:46.754Z,16.10
2022-09-03T04:11:16.543Z,16.20
2022-09-03T04:13:46.744Z,16.20
2022-09-03T04:16:16.605Z,16.20
2022-09-03T04:18:44.618Z,16.20
2022-09-03T04:21:16.160Z,16.20
2022-09-03T04:23:46.104Z,16.20
2022-09-03T04:26:16.735Z,16.30
2022-09-03T04:28:45.606Z,16.30
2022-09-03T04:31:15.265Z,16.20
2022-09-03T04:33:44.075Z,16.30
2022-09-03T04:36:15.243Z,16.30
2022-09-03T04:38:44.773Z,16.30
2022-09-03T04:41:14.796Z,16.30
2022-09-03T04:43:43.527Z,16.20
2022-09-03T04:46:17.733Z,16.20
2022-09-03T04:48:51.101Z,16.20
2022-09-03T04:51:23.204Z,16.20
2022-09-03T04:53:57.032Z,16.20
2022-09-03T04:56:27.529Z,16.20
2022-09-03T04:58:57.734Z,16.20
2022-09-03T05:01:27.314Z,16.30
2022-09-03T05:03:56.417Z,16.30
2022-09-03T05:06:26.325Z,16.30
2022-09-03T05:08:55.982Z,16.30
2022-09-03T05:11:24.474Z,16.30
2022-09-03T05:13:54.178Z,16.30
2022-09-03T05:16:23.648Z,16.40
2022-09-03T05:18:54.044Z,16.40
2022-09-03T05:21:22.660Z,16.40
2022-09-03T05:23:52.971Z,16.40
2022-09-03T05:26:23.400Z,16.50
2022-09-03T05:28:55.840Z,16.50
2022-09-03T05:31:26.358Z,16.50
2022-09-03T05:33:57.711Z,16.50
2022-09-03T05:36:27.984Z,16.60
2022-09-03T05:38:58.656Z,16.60
2022-09-03T05:41:28.133Z,16.60
2022-09-03T05:43:59.248Z,16.70
2022-09-03T05:46:31.675Z,16.80
2022-09-03T05:49:01.284Z,16.90
2022-09-03T05:51:30.268Z,17.00
2022-09-03T05:54:00.296Z,17.10
2022-09-03T05:56:30.590Z,17.20
2022-09-03T05:59:01.830Z,17.30
2022-09-03T06:01:32.351Z,17.40
2022-09-03T06:04:01.879Z,17.40
2022-09-03T06:06:32.445Z,17.50
2022-09-03T06:09:03.463Z,17.50
2022-09-03T06:11:33.035Z,17.60
2022-09-03T06:14:02.678Z,17.60
2022-09-03T06:16:31.667Z,17.70
2022-09-03T06:19:00.804Z,17.70
2022-09-03T06:21:29.767Z,17.90
2022-09-03T06:23:59.699Z,18.00
2022-09-03T06:26:30.311Z,18.10
2022-09-03T06:28:59.911Z,18.20
2022-09-03T06:31:28.282Z,18.20
2022-09-03T06:33:59.658Z,18.40
2022-09-03T06:36:30.224Z,18.40
2022-09-03T06:38:58.781Z,18.50
2022-09-03T06:44:03.315Z,18.60
2022-09-03T06:46:32.840Z,18.70
2022-09-03T06:49:00.950Z,18.80
2022-09-03T06:53:59.882Z,19.10
2022-09-03T06:58:58.321Z,19.30
2022-09-03T07:01:28.239Z,19.30
2022-09-03T07:03:58.747Z,19.30
2022-09-03T07:08:57.992Z,19.30
2022-09-03T07:11:33.523Z,19.30
2022-09-03T07:14:04.835Z,19.40
2022-09-03T07:16:35.639Z,19.50
2022-09-03T07:19:04.731Z,19.50
2022-09-03T07:21:36.750Z,19.50
2022-09-03T07:24:06.562Z,19.60
2022-09-03T07:26:36.906Z,19.70
2022-09-03T07:29:07.737Z,19.80
2022-09-03T07:31:37.772Z,19.80
2022-09-03T07:34:10.044Z,19.90
2022-09-03T07:36:41.596Z,19.90
2022-09-03T07:39:12.763Z,20.10
2022-09-03T07:41:45.373Z,20.10
2022-09-03T07:44:16.237Z,20.30
2022-09-03T07:46:46.116Z,20.50
2022-09-03T07:49:14.499Z,20.60
2022-09-03T07:51:42.447Z,20.70
2022-09-03T07:54:12.064Z,20.90
2022-09-03T07:56:41.099Z,21.10
2022-09-03T07:59:11.945Z,21.20
2022-09-03T08:01:41.872Z,21.30
2022-09-03T08:04:10.947Z,21.50
2022-09-03T08:06:40.050Z,21.60
2022-09-03T08:09:11.246Z,21.60
2022-09-03T08:11:41.495Z,21.50
2022-09-03T08:14:10.873Z,21.40
2022-09-03T08:16:42.882Z,21.40
2022-09-03T08:19:13.106Z,21.20
2022-09-03T08:21:41.778Z,21.10
2022-09-03T08:24:10.999Z,21.00
2022-09-03T08:26:42.485Z,20.90
2022-09-03T08:29:12.175Z,20.80
2022-09-03T08:31:41.654Z,20.80
2022-09-03T08:34:11.833Z,20.60
2022-09-03T08:36:41.416Z,20.50
2022-09-03T08:39:11.712Z,20.40
2022-09-03T08:42:00.949Z,20.30
2022-09-03T08:47:15.643Z,20.20
2022-09-03T08:49:49.054Z,20.20
2022-09-03T08:52:27.218Z,20.10
2022-09-03T08:55:02.143Z,20.00
2022-09-03T08:57:37.666Z,20.00
2022-09-03T09:00:06.857Z,20.00
2022-09-03T09:02:45.844Z,19.90
2022-09-03T09:05:19.375Z,19.80
2022-09-03T09:07:54.523Z,19.70
2022-09-03T09:10:31.472Z,19.70
2022-09-03T09:13:13.345Z,19.60
2022-09-03T09:15:49.163Z,19.60
2022-09-03T09:18:31.004Z,19.50
2022-09-03T09:21:08.390Z,19.40
2022-09-03T09:23:41.566Z,19.40
2022-09-03T09:26:14.644Z,19.30
2022-09-03T09:28:44.658Z,19.30
2022-09-03T09:31:15.999Z,19.40
2022-09-03T09:33:45.426Z,19.60
2022-09-03T09:36:16.902Z,19.70
2022-09-03T09:38:46.629Z,20.00
2022-09-03T09:41:19.354Z,20.20
2022-09-03T09:43:49.000Z,20.60
2022-09-03T09:46:21.589Z,21.00
2022-09-03T09:48:54.499Z,21.50
2022-09-03T09:51:24.813Z,22.00
2022-09-03T09:54:03.177Z,22.60
2022-09-03T09:56:31.673Z,23.40
2022-09-03T09:59:07.543Z,23.90
2022-09-03T10:01:36.949Z,24.20
2022-09-03T10:04:12.472Z,25.50
2022-09-03T10:06:57.092Z,27.40
2022-09-03T10:09:31.455Z,30.00
2022-09-03T10:12:11.177Z,30.90
2022-09-03T10:14:43.593Z,30.90
2022-09-03T10:17:20.322Z,30.50
2022-09-03T10:20:20.358Z,29.50
2022-09-03T10:22:57.091Z,28.80
2022-09-03T10:25:28.293Z,28.40
2022-09-03T10:27:59.815Z,30.10
2022-09-03T10:30:29.495Z,32.90
2022-09-03T10:33:06.386Z,34.30
2022-09-03T10:35:45.749Z,33.20
2022-09-03T10:38:21.222Z,31.70
2022-09-03T10:41:00.732Z,30.60
2022-09-03T10:43:44.911Z,30.30
2022-09-03T10:46:23.403Z,31.40
2022-09-03T10:49:16.869Z,31.80
2022-09-03T10:51:53.139Z,33.20
2022-09-03T10:54:45.883Z,34.70
2022-09-03T10:57:28.029Z,36.50
2022-09-03T11:00:07.060Z,37.70
2022-09-03T11:03:06.171Z,37.30
2022-09-03T11:05:39.244Z,36.60
2022-09-03T11:08:13.391Z,36.50
2022-09-03T11:10:45.165Z,35.70
2022-09-03T11:13:18.721Z,34.10
2022-09-03T11:15:52.984Z,33.20
2022-09-03T11:18:25.572Z,32.80
2022-09-03T11:21:00.741Z,33.70
2022-09-03T11:23:32.395Z,34.90
2022-09-03T11:26:04.422Z,35.20
2022-09-03T11:28:45.389Z,34.60
2022-09-03T11:31:25.308Z,34.00
2022-09-03T11:33:57.791Z,33.60
2022-09-03T11:36:32.099Z,32.60
2022-09-03T11:39:01.561Z,31.50
2022-09-03T11:41:35.634Z,30.40
2022-09-03T11:44:18.190Z,29.50
2022-09-03T11:46:56.003Z,29.00
2022-09-03T11:49:31.194Z,28.60
2022-09-03T11:52:04.145Z,28.40
2022-09-03T11:54:44.810Z,28.20
2022-09-03T11:57:15.533Z,28.00
2022-09-03T11:59:45.277Z,27.50
2022-09-03T12:02:33.597Z,27.10
2022-09-03T12:05:15.651Z,26.60
2022-09-03T12:08:01.611Z,26.40
2022-09-03T12:10:42.175Z,26.30
2022-09-03T12:13:23.915Z,26.10
2022-09-03T12:16:08.354Z,25.90
2022-09-03T12:18:38.023Z,25.90
2022-09-03T12:21:08.443Z,25.70
2022-09-03T12:23:42.560Z,25.70
2022-09-03T12:26:15.004Z,25.50
2022-09-03T12:28:44.905Z,25.40
2022-09-03T12:31:22.669Z,25.40
2022-09-03T12:33:53.801Z,25.50
2022-09-03T12:36:24.338Z,25.60
2022-09-03T12:39:12.085Z,25.80
2022-09-03T12:41:56.941Z,26.00
2022-09-03T12:44:29.647Z,26.10
2022-09-03T12:49:59.753Z,26.30
2022-09-03T12:52:32.342Z,26.20
2022-09-03T12:55:05.199Z,26.20
2022-09-03T12:57:39.559Z,26.30
2022-09-03T13:00:10.719Z,26.30
2022-09-03T13:02:43.186Z,26.30
2022-09-03T13:05:15.594Z,26.40
2022-09-03T13:07:51.370Z,26.40
2022-09-03T13:10:27.442Z,26.60
2022-09-03T13:13:00.630Z,26.60
2022-09-03T13:15:29.849Z,26.80
2022-09-03T13:18:17.512Z,26.90
2022-09-03T13:21:01.659Z,26.90
2022-09-03T13:23:45.285Z,27.00
2022-09-03T13:26:24.437Z,26.90
2022-09-03T13:29:10.146Z,27.00
2022-09-03T13:31:46.391Z,26.90
2022-09-03T13:34:21.686Z,26.90
2022-09-03T13:36:58.270Z,27.00
2022-09-03T13:39:32.230Z,27.10
2022-09-03T13:42:08.094Z,27.40
2022-09-03T13:44:45.394Z,27.60
2022-09-03T13:47:26.494Z,27.80
2022-09-03T13:50:20.395Z,28.00
2022-09-03T13:52:59.185Z,28.10
2022-09-03T13:55:34.561Z,28.30
2022-09-03T13:58:07.247Z,28.50
2022-09-03T14:00:43.886Z,28.80
2022-09-03T14:03:32.034Z,29.10
2022-09-03T14:06:08.400Z,29.30
2022-09-03T14:08:54.300Z,29.20
2022-09-03T14:11:30.541Z,29.20
2022-09-03T14:14:10.429Z,29.10
2022-09-03T14:16:47.787Z,29.20
2022-09-03T14:19:24.651Z,29.10
2022-09-03T14:21:55.332Z,29.20
2022-09-03T14:24:29.148Z,29.20
2022-09-03T14:27:00.465Z,28.90
2022-09-03T14:29:30.547Z,28.50
2022-09-03T14:32:23.292Z,28.40
2022-09-03T14:35:10.493Z,28.40
2022-09-03T14:38:14.117Z,28.40
2022-09-03T14:40:45.810Z,28.60
2022-09-03T14:43:41.983Z,28.70
2022-09-03T14:46:29.185Z,28.50
2022-09-03T14:49:20.528Z,28.20
2022-09-03T14:52:06.082Z,28.00
2022-09-03T14:55:07.519Z,27.80
2022-09-03T14:58:02.688Z,27.60
2022-09-03T15:00:35.247Z,27.50
2022-09-03T15:03:40.912Z,27.70
2022-09-03T15:06:17.685Z,27.90
2022-09-03T15:09:10.137Z,28.00
2022-09-03T15:11:49.891Z,28.10
2022-09-03T15:14:26.034Z,27.90
2022-09-03T15:17:00.818Z,27.60
2022-09-03T15:19:52.399Z,27.30
2022-09-03T15:22:38.018Z,27.00
2022-09-03T15:25:20.602Z,26.70
2022-09-03T15:28:07.818Z,26.50
2022-09-03T15:30:40.299Z,26.40
2022-09-03T15:33:22.171Z,26.30
2022-09-03T15:36:07.659Z,26.20
2022-09-03T15:38:43.297Z,26.20
2022-09-03T15:41:19.611Z,26.10
2022-09-03T15:43:51.313Z,26.00
2022-09-03T15:46:39.647Z,25.90
2022-09-03T15:49:19.074Z,25.90
2022-09-03T15:51:56.810Z,25.80
2022-09-03T15:54:38.198Z,25.70
2022-09-03T15:57:11.141Z,25.60
2022-09-03T15:59:43.393Z,25.50
2022-09-03T16:02:16.008Z,25.50
2022-09-03T16:05:06.096Z,25.50
2022-09-03T16:07:50.306Z,25.40
2022-09-03T16:10:25.942Z,25.10
2022-09-03T16:13:03.590Z,24.90
2022-09-03T16:15:37.136Z,24.70
2022-09-03T16:18:10.594Z,24.60
2022-09-03T16:20:44.139Z,24.50
2022-09-03T16:23:20.528Z,24.40
2022-09-03T16:25:57.340Z,24.30
2022-09-03T16:28:30.930Z,24.30
2022-09-03T16:31:10.948Z,24.10
2022-09-03T16:33:46.751Z,24.10
2022-09-03T16:36:33.776Z,24.10
2022-09-03T16:39:06.350Z,24.10
2022-09-03T16:41:44.080Z,24.00
2022-09-03T16:44:21.428Z,24.00
2022-09-03T16:46:59.638Z,23.90
2022-09-03T16:49:48.790Z,23.70
2022-09-03T16:52:38.127Z,23.50
2022-09-03T16:55:19.003Z,23.40
2022-09-03T16:58:00.949Z,23.20
2022-09-03T17:00:43.782Z,23.00
2022-09-03T17:03:44.096Z,22.80
2022-09-03T17:06:23.786Z,22.70
2022-09-03T17:09:01.967Z,22.60
2022-09-03T17:11:46.271Z,22.40
2022-09-03T17:14:54.076Z,22.20
2022-09-03T17:17:33.528Z,22.00
2022-09-03T17:20:09.949Z,22.00
2022-09-03T17:22:51.250Z,21.90
2022-09-03T17:25:30.289Z,21.80
2022-09-03T17:28:11.532Z,21.60
2022-09-03T17:30:50.247Z,21.40
2022-09-03T17:33:57.772Z,21.40
2022-09-03T17:36:27.366Z,21.30
2022-09-03T17:39:30.854Z,21.20
2022-09-03T17:42:06.475Z,21.00
2022-09-03T17:44:50.912Z,20.90
2022-09-03T17:47:39.816Z,20.70
2022-09-03T17:50:15.914Z,20.60
2022-09-03T17:52:48.555Z,20.40
2022-09-03T17:55:24.390Z,20.30
2022-09-03T17:57:59.727Z,20.20
2022-09-03T18:00:36.069Z,20.00
2022-09-03T18:03:12.596Z,20.00
2022-09-03T18:05:47.634Z,19.90
2022-09-03T18:08:21.138Z,19.80
2022-09-03T18:10:58.504Z,19.70
2022-09-03T18:13:43.941Z,19.60
2022-09-03T18:16:16.739Z,19.50
2022-09-03T18:18:50.929Z,19.40
2022-09-03T18:21:40.047Z,19.40
2022-09-03T18:24:43.584Z,19.30
2022-09-03T18:27:33.833Z,19.30
2022-09-03T18:30:23.051Z,19.20
2022-09-03T18:33:08.539Z,19.10
2022-09-03T18:35:56.070Z,19.10
2022-09-03T18:38:45.286Z,19.10
2022-09-03T18:41:49.565Z,19.10
2022-09-03T18:44:45.651Z,19.10
2022-09-03T18:48:06.071Z,19.00
2022-09-03T18:51:00.505Z,19.00
2022-09-03T18:53:58.356Z,19.00
2022-09-03T18:56:53.786Z,18.90
2022-09-03T19:00:02.241Z,19.00
2022-09-03T19:02:57.265Z,18.90
2022-09-03T19:05:52.556Z,18.90
2022-09-03T19:08:44.233Z,18.90
2022-09-03T19:11:43.463Z,18.90
2022-09-03T19:14:41.695Z,18.90
2022-09-03T19:17:34.383Z,18.80
2022-09-03T19:20:27.509Z,18.80
2022-09-03T19:23:12.921Z,18.80
2022-09-03T19:25:59.978Z,18.70
2022-09-03T19:28:49.266Z,18.70
2022-09-03T19:31:50.511Z,18.60
2022-09-03T19:35:00.174Z,18.60
2022-09-03T19:37:51.132Z,18.50
2022-09-03T19:40:55.987Z,18.50
2022-09-03T19:43:53.986Z,18.50
2022-09-03T19:46:52.149Z,18.40
2022-09-03T19:49:52.932Z,18.40
2022-09-03T19:52:47.560Z,18.40
2022-09-03T19:55:39.191Z,18.30
2022-09-03T19:58:42.069Z,18.30
2022-09-03T20:01:31.403Z,18.30
2022-09-03T20:04:19.823Z,18.30
2022-09-03T20:07:05.658Z,18.20
2022-09-03T20:09:54.816Z,18.20
2022-09-03T20:12:27.212Z,18.20
2022-09-03T20:14:55.232Z,18.20
2022-09-03T20:17:33.506Z,18.20
2022-09-03T20:20:13.333Z,18.10
2022-09-03T20:22:49.846Z,18.10
2022-09-03T20:25:33.236Z,18.10
2022-09-03T20:28:08.364Z,18.10
2022-09-03T20:30:43.016Z,18.00
2022-09-03T20:33:25.919Z,18.00
2022-09-03T20:36:04.839Z,18.00
2022-09-03T20:38:59.874Z,18.00
2022-09-03T20:41:41.200Z,18.00
2022-09-03T20:44:31.902Z,17.90
2022-09-03T20:47:15.807Z,17.90
2022-09-03T20:49:53.927Z,17.90
2022-09-03T20:52:28.238Z,17.90
2022-09-03T20:55:05.827Z,17.80
2022-09-03T20:57:48.161Z,17.80
2022-09-03T21:00:18.482Z,17.80
2022-09-03T21:03:03.663Z,17.80
2022-09-03T21:05:39.210Z,17.80
2022-09-03T21:08:20.451Z,17.80
2022-09-03T21:10:53.993Z,17.80
2022-09-03T21:13:33.177Z,17.80
2022-09-03T21:16:23.587Z,17.70
2022-09-03T21:19:00.254Z,17.80
2022-09-03T21:21:42.366Z,17.80
2022-09-03T21:24:16.296Z,17.70
2022-09-03T21:26:51.820Z,17.70
2022-09-03T21:29:25.492Z,17.70
2022-09-03T21:31:57.601Z,17.70
2022-09-03T21:34:31.300Z,17.70
2022-09-03T21:37:02.100Z,17.70
2022-09-03T21:39:35.610Z,17.70
2022-09-03T21:42:11.479Z,17.60
2022-09-03T21:44:49.866Z,17.60
2022-09-03T21:47:21.238Z,17.60
2022-09-03T21:50:01.474Z,17.60
2022-09-03T21:52:38.356Z,17.50
2022-09-03T21:55:22.408Z,17.50
2022-09-03T21:58:05.540Z,17.50
2022-09-03T22:00:33.512Z,17.50
2022-09-03T22:03:01.936Z,17.50
2022-09-03T22:05:38.156Z,17.40
2022-09-03T22:08:19.443Z,17.40
2022-09-03T22:10:57.933Z,17.40
2022-09-03T22:13:31.653Z,17.40
2022-09-03T22:16:08.638Z,17.40
2022-09-03T22:18:36.843Z,17.40
2022-09-03T22:21:13.715Z,17.40
2022-09-03T22:23:55.331Z,17.40
2022-09-03T22:26:31.303Z,17.30
2022-09-03T22:29:07.989Z,17.30
2022-09-03T22:31:50.069Z,17.30
2022-09-03T22:34:31.279Z,17.30
2022-09-03T22:37:03.640Z,17.30
2022-09-03T22:39:38.116Z,17.20
2022-09-03T22:42:28.985Z,17.20
2022-09-03T22:45:13.788Z,17.20
2022-09-03T22:48:06.800Z,17.20
2022-09-03T22:50:46.908Z,17.20
2022-09-03T22:53:28.445Z,17.10
2022-09-03T22:56:06.360Z,17.10
2022-09-03T22:58:39.501Z,17.10
2022-09-03T23:01:13.593Z,17.10
2022-09-03T23:03:48.968Z,17.10
2022-09-03T23:06:28.131Z,17.10
2022-09-03T23:09:02.475Z,17.10
2022-09-03T23:11:38.456Z,17.00
2022-09-03T23:14:09.847Z,17.00
2022-09-03T23:16:43.304Z,17.00
2022-09-03T23:21:56.497Z,17.00
2022-09-03T23:24:30.068Z,17.00
2022-09-03T23:27:01.447Z,17.00
2022-09-03T23:29:36.464Z,17.00
2022-09-03T23:32:05.278Z,16.90
2022-09-03T23:34:34.274Z,16.90
2022-09-03T23:37:35.007Z,16.90
2022-09-03T23:40:34.119Z,16.90
2022-09-03T23:43:42.189Z,16.90
2022-09-03T23:46:19.001Z,16.90
2022-09-03T23:49:02.423Z,16.90
2022-09-03T23:51:41.999Z,16.90
2022-09-03T23:54:17.687Z,16.90
2022-09-03T23:57:06.065Z,16.90
2022-09-03T23:59:49.062Z,16.90
