createdAt,value
2018-12-05T00:00:26.846Z,0.36
2018-12-05T00:02:56.101Z,0.34
2018-12-05T00:05:25.309Z,0.37
2018-12-05T00:07:54.483Z,0.27
2018-12-05T00:10:23.742Z,0.32
2018-12-05T00:12:52.937Z,0.37
2018-12-05T00:15:22.155Z,0.30
2018-12-05T00:17:52.538Z,0.29
2018-12-05T00:20:21.736Z,0.42
2018-12-05T00:22:51.125Z,0.45
2018-12-05T00:25:20.349Z,0.43
2018-12-05T00:27:49.618Z,0.43
2018-12-05T00:30:18.809Z,0.47
2018-12-05T00:32:48.056Z,0.38
2018-12-05T00:35:17.278Z,0.29
2018-12-05T00:37:46.539Z,0.39
2018-12-05T00:40:15.714Z,0.39
2018-12-05T00:42:45.431Z,0.37
2018-12-05T00:45:14.663Z,0.40
2018-12-05T00:47:44.205Z,0.34
2018-12-05T00:50:13.529Z,0.24
2018-12-05T00:52:43.581Z,0.16
2018-12-05T00:55:13.764Z,0.12
2018-12-05T00:57:43.054Z,0.05
2018-12-05T01:00:12.260Z,-0.03
2018-12-05T01:02:42.181Z,-0.03
2018-12-05T01:05:11.428Z,-0.07
2018-12-05T01:07:40.713Z,-0.14
2018-12-05T01:10:10.302Z,-0.28
2018-12-05T01:12:39.516Z,-0.17
2018-12-05T01:15:08.805Z,-0.12
2018-12-05T01:17:39.229Z,-0.25
2018-12-05T01:20:08.446Z,-0.29
2018-12-05T01:22:37.656Z,-0.36
2018-12-05T01:25:08.168Z,-0.34
2018-12-05T01:27:37.518Z,-0.36
2018-12-05T01:30:06.768Z,-0.31
2018-12-05T01:32:36.049Z,-0.28
2018-12-05T01:35:05.229Z,-0.33
2018-12-05T01:37:34.519Z,-0.23
2018-12-05T01:40:03.970Z,-0.25
2018-12-05T01:42:33.334Z,-0.34
2018-12-05T01:45:02.869Z,-0.43
2018-12-05T01:47:33.326Z,-0.45
2018-12-05T01:50:02.683Z,-0.36
2018-12-05T01:52:33.260Z,-0.37
2018-12-05T01:55:02.793Z,-0.45
2018-12-05T02:00:09.822Z,-0.59
2018-12-05T02:02:39.040Z,-0.60
2018-12-05T02:05:08.250Z,-0.53
2018-12-05T02:07:37.740Z,-0.53
2018-12-05T02:10:07.030Z,-0.58
2018-12-05T02:12:36.301Z,-0.53
2018-12-05T02:15:05.815Z,-0.72
2018-12-05T02:17:35.017Z,-0.74
2018-12-05T02:20:04.626Z,-0.62
2018-12-05T02:22:34.847Z,-0.71
2018-12-05T02:25:04.815Z,-0.66
2018-12-05T02:27:34.131Z,-0.69
2018-12-05T02:30:03.707Z,-0.76
2018-12-05T02:32:32.883Z,-0.74
2018-12-05T02:35:02.375Z,-0.73
2018-12-05T02:37:31.648Z,-0.82
2018-12-05T02:40:00.947Z,-0.80
2018-12-05T02:42:30.183Z,-0.85
2018-12-05T02:44:59.481Z,-0.87
2018-12-05T02:47:28.671Z,-0.82
2018-12-05T02:49:57.914Z,-0.87
2018-12-05T02:52:27.470Z,-0.81
2018-12-05T02:54:56.774Z,-0.95
2018-12-05T02:57:26.008Z,-0.92
2018-12-05T02:59:55.337Z,-0.96
2018-12-05T03:02:24.604Z,-0.91
2018-12-05T03:04:53.954Z,-1.03
2018-12-05T03:07:23.909Z,-1.07
2018-12-05T03:09:53.181Z,-1.08
2018-12-05T03:12:22.411Z,-1.25
2018-12-05T03:14:52.561Z,-1.27
2018-12-05T03:17:22.691Z,-1.19
2018-12-05T03:19:52.888Z,-1.09
2018-12-05T03:22:22.154Z,-1.01
2018-12-05T03:24:51.908Z,-1.05
2018-12-05T03:27:21.179Z,-1.19
2018-12-05T03:29:50.400Z,-1.07
2018-12-05T03:32:19.612Z,-1.22
2018-12-05T03:34:48.836Z,-1.26
2018-12-05T03:37:18.121Z,-1.21
2018-12-05T03:39:48.481Z,-1.28
2018-12-05T03:42:18.621Z,-1.22
2018-12-05T03:44:47.842Z,-1.19
2018-12-05T03:47:17.064Z,-1.23
2018-12-05T03:49:50.471Z,-1.28
2018-12-05T03:52:19.788Z,-1.35
2018-12-05T03:54:48.971Z,-1.27
2018-12-05T03:57:18.199Z,-1.29
2018-12-05T03:59:47.527Z,-1.23
2018-12-05T04:02:16.752Z,-1.24
2018-12-05T04:04:45.994Z,-1.15
2018-12-05T04:07:15.317Z,-1.22
2018-12-05T04:09:45.216Z,-1.15
2018-12-05T04:12:14.748Z,-1.20
2018-12-05T04:14:44.525Z,-1.14
2018-12-05T04:20:03.352Z,-1.33
2018-12-05T04:22:32.608Z,-1.35
2018-12-05T04:25:01.800Z,-1.40
2018-12-05T04:27:30.995Z,-1.41
2018-12-05T04:30:00.341Z,-1.41
2018-12-05T04:32:29.660Z,-1.47
2018-12-05T04:35:00.062Z,-1.44
2018-12-05T04:37:30.514Z,-1.32
2018-12-05T04:39:59.994Z,-1.29
2018-12-05T04:42:29.309Z,-1.43
2018-12-05T04:44:59.360Z,-1.42
2018-12-05T04:47:28.814Z,-1.37
2018-12-05T04:49:58.108Z,-1.34
2018-12-05T04:52:27.550Z,-1.40
2018-12-05T04:54:57.165Z,-1.44
2018-12-05T04:57:26.937Z,-1.34
2018-12-05T04:59:56.907Z,-1.44
2018-12-05T05:02:26.744Z,-1.48
2018-12-05T05:04:56.729Z,-1.56
2018-12-05T05:07:29.834Z,-1.55
2018-12-05T05:09:59.295Z,-1.46
2018-12-05T05:12:28.867Z,-1.42
2018-12-05T05:14:58.266Z,-1.39
2018-12-05T05:17:27.914Z,-1.48
2018-12-05T05:19:57.766Z,-1.46
2018-12-05T05:22:28.773Z,-1.41
2018-12-05T05:24:58.202Z,-1.52
2018-12-05T05:27:27.570Z,-1.54
2018-12-05T05:29:57.046Z,-1.53
2018-12-05T05:32:26.283Z,-1.59
2018-12-05T05:34:55.515Z,-1.60
2018-12-05T05:37:24.696Z,-1.62
2018-12-05T05:39:54.013Z,-1.68
2018-12-05T05:42:23.238Z,-1.63
2018-12-05T05:44:53.409Z,-1.60
2018-12-05T05:47:23.795Z,-1.63
2018-12-05T05:49:53.120Z,-1.68
2018-12-05T05:52:22.297Z,-1.77
2018-12-05T05:54:51.530Z,-1.64
2018-12-05T05:57:20.751Z,-1.68
2018-12-05T05:59:49.952Z,-1.75
2018-12-05T06:02:20.358Z,-1.59
2018-12-05T06:04:50.057Z,-1.64
2018-12-05T06:07:19.289Z,-1.68
2018-12-05T06:09:48.900Z,-1.70
2018-12-05T06:12:19.059Z,-1.69
2018-12-05T06:14:48.650Z,-1.64
2018-12-05T06:17:17.991Z,-1.61
2018-12-05T06:19:47.329Z,-1.65
2018-12-05T06:22:16.697Z,-1.64
2018-12-05T06:24:46.086Z,-1.74
2018-12-05T06:27:16.134Z,-1.61
2018-12-05T06:29:45.500Z,-1.62
2018-12-05T06:32:15.237Z,-1.59
2018-12-05T06:34:44.484Z,-1.63
2018-12-05T06:37:20.293Z,-1.73
2018-12-05T06:39:49.504Z,-1.74
2018-12-05T06:42:18.692Z,-1.76
2018-12-05T06:44:48.335Z,-1.83
2018-12-05T06:47:17.920Z,-1.76
2018-12-05T06:49:47.141Z,-1.84
2018-12-05T06:52:16.421Z,-1.90
2018-12-05T06:54:45.878Z,-1.83
2018-12-05T06:57:15.102Z,-1.87
2018-12-05T06:59:44.358Z,-1.84
2018-12-05T07:02:13.684Z,-1.82
2018-12-05T07:04:42.901Z,-1.79
2018-12-05T07:07:12.183Z,-1.84
2018-12-05T07:09:41.597Z,-1.86
2018-12-05T07:12:10.784Z,-1.95
2018-12-05T07:14:40.011Z,-1.90
2018-12-05T07:17:09.227Z,-1.91
2018-12-05T07:19:39.388Z,-1.88
2018-12-05T07:22:08.644Z,-1.87
2018-12-05T07:24:37.843Z,-1.94
2018-12-05T07:27:07.206Z,-1.86
2018-12-05T07:29:36.447Z,-1.87
2018-12-05T07:32:05.921Z,-1.88
2018-12-05T07:34:35.805Z,-1.71
2018-12-05T07:37:05.874Z,-1.78
2018-12-05T07:39:35.189Z,-1.72
2018-12-05T07:42:04.667Z,-1.72
2018-12-05T07:44:33.892Z,-1.71
2018-12-05T07:47:03.117Z,-1.83
2018-12-05T07:49:32.340Z,-1.82
2018-12-05T07:52:02.745Z,-1.82
2018-12-05T07:54:31.985Z,-1.80
2018-12-05T07:57:01.329Z,-1.77
2018-12-05T07:59:30.537Z,-1.77
2018-12-05T08:01:59.816Z,-1.63
2018-12-05T08:04:29.149Z,-1.69
2018-12-05T08:07:00.468Z,-1.69
2018-12-05T08:09:29.787Z,-1.68
2018-12-05T08:11:59.042Z,-1.62
2018-12-05T08:14:28.336Z,-1.60
2018-12-05T08:16:57.579Z,-1.59
2018-12-05T08:19:26.800Z,-1.59
2018-12-05T08:21:56.061Z,-1.60
2018-12-05T08:24:25.421Z,-1.60
2018-12-05T08:26:55.709Z,-1.64
2018-12-05T08:29:25.638Z,-1.69
2018-12-05T08:31:54.850Z,-1.61
2018-12-05T08:34:24.126Z,-1.45
2018-12-05T08:36:53.357Z,-1.40
2018-12-05T08:39:22.577Z,-1.43
2018-12-05T08:41:51.907Z,-1.45
2018-12-05T08:44:22.767Z,-1.30
2018-12-05T08:46:52.007Z,-1.38
2018-12-05T08:49:21.205Z,-1.36
2018-12-05T08:51:51.006Z,-1.15
2018-12-05T08:54:21.227Z,-1.19
2018-12-05T08:56:51.393Z,-1.10
2018-12-05T08:59:20.613Z,-0.99
2018-12-05T09:01:49.892Z,-1.07
2018-12-05T09:04:20.534Z,-1.07
2018-12-05T09:06:49.798Z,-1.14
2018-12-05T09:09:19.749Z,-0.99
2018-12-05T09:11:49.007Z,-0.99
2018-12-05T09:14:18.265Z,-0.96
2018-12-05T09:16:47.720Z,-0.89
2018-12-05T09:19:17.046Z,-0.84
2018-12-05T09:21:46.936Z,-0.80
2018-12-05T09:24:16.218Z,-0.78
2018-12-05T09:26:45.459Z,-0.92
2018-12-05T09:29:15.607Z,-0.82
2018-12-05T09:31:45.660Z,-0.83
2018-12-05T09:34:14.992Z,-0.80
2018-12-05T09:36:44.718Z,-0.72
2018-12-05T09:39:14.010Z,-0.68
2018-12-05T09:41:43.489Z,-0.77
2018-12-05T09:44:13.152Z,-0.67
2018-12-05T09:46:42.457Z,-0.66
2018-12-05T09:49:11.671Z,-0.60
2018-12-05T09:51:40.961Z,-0.66
2018-12-05T09:54:10.603Z,-0.68
2018-12-05T09:56:39.950Z,-0.73
2018-12-05T09:59:09.405Z,-0.63
2018-12-05T10:01:39.152Z,-0.69
2018-12-05T10:04:08.439Z,-0.60
2018-12-05T10:06:37.885Z,-0.62
2018-12-05T10:09:08.589Z,-0.60
2018-12-05T10:11:37.917Z,-0.50
2018-12-05T10:14:08.559Z,-0.53
2018-12-05T10:16:37.831Z,-0.43
2018-12-05T10:19:07.050Z,-0.36
2018-12-05T10:21:36.302Z,-0.32
2018-12-05T10:24:05.603Z,-0.11
2018-12-05T10:26:35.730Z,0.58
2018-12-05T10:29:05.579Z,2.66
2018-12-05T10:31:34.848Z,3.79
2018-12-05T10:34:04.780Z,4.97
2018-12-05T10:36:33.998Z,5.80
2018-12-05T10:39:04.465Z,7.50
2018-12-05T10:41:34.005Z,8.46
2018-12-05T10:44:04.412Z,8.75
2018-12-05T10:46:33.759Z,7.74
2018-12-05T10:49:03.052Z,6.88
2018-12-05T10:51:32.996Z,6.98
2018-12-05T10:54:02.189Z,6.40
2018-12-05T10:56:31.495Z,5.86
2018-12-05T10:59:00.963Z,6.17
2018-12-05T11:01:35.511Z,5.13
2018-12-05T11:04:09.010Z,4.46
2018-12-05T11:06:44.427Z,4.53
2018-12-05T11:10:22.635Z,4.37
2018-12-05T11:12:57.663Z,3.33
2018-12-05T11:15:32.151Z,2.66
2018-12-05T11:18:08.193Z,2.27
2018-12-05T11:20:42.621Z,2.04
2018-12-05T11:23:17.313Z,2.37
2018-12-05T11:25:46.772Z,3.45
2018-12-05T11:28:16.060Z,4.73
2018-12-05T11:30:45.350Z,5.07
2018-12-05T11:33:16.091Z,5.34
2018-12-05T11:35:46.241Z,5.54
2018-12-05T11:38:16.056Z,5.07
2018-12-05T11:40:45.416Z,4.94
2018-12-05T11:43:15.348Z,4.12
2018-12-05T11:45:46.457Z,2.95
2018-12-05T11:48:15.710Z,2.22
2018-12-05T11:50:44.932Z,1.69
2018-12-05T11:53:15.822Z,1.19
2018-12-05T11:55:45.547Z,0.93
2018-12-05T11:58:14.794Z,0.75
2018-12-05T12:00:44.631Z,0.63
2018-12-05T12:03:13.947Z,0.54
2018-12-05T12:05:43.256Z,0.45
2018-12-05T12:08:12.505Z,0.38
2018-12-05T12:10:41.786Z,0.31
2018-12-05T12:13:11.064Z,0.22
2018-12-05T12:15:40.409Z,0.11
2018-12-05T12:18:09.621Z,0.12
2018-12-05T12:20:38.873Z,0.13
2018-12-05T12:23:09.244Z,0.06
2018-12-05T12:25:39.495Z,-0.06
2018-12-05T12:28:09.618Z,-0.09
2018-12-05T12:30:38.909Z,-0.08
2018-12-05T12:33:08.143Z,-0.10
2018-12-05T12:35:37.401Z,-0.19
2018-12-05T12:38:06.653Z,-0.18
2018-12-05T12:40:36.049Z,-0.15
2018-12-05T12:43:06.514Z,-0.23
2018-12-05T12:45:35.714Z,-0.27
2018-12-05T12:48:05.042Z,-0.33
2018-12-05T12:50:34.276Z,-0.20
2018-12-05T12:53:03.523Z,-0.24
2018-12-05T12:55:32.754Z,-0.34
2018-12-05T12:58:02.994Z,-0.37
2018-12-05T13:00:32.223Z,-0.33
2018-12-05T13:03:01.694Z,-0.46
2018-12-05T13:05:31.700Z,-0.38
2018-12-05T13:08:02.048Z,-0.45
2018-12-05T13:10:31.259Z,-0.46
2018-12-05T13:13:01.611Z,-0.51
2018-12-05T13:15:30.864Z,-0.68
2018-12-05T13:18:00.201Z,-0.67
2018-12-05T13:20:29.438Z,-0.73
2018-12-05T13:22:58.730Z,-0.85
2018-12-05T13:25:27.925Z,-0.84
2018-12-05T13:27:57.600Z,-0.87
2018-12-05T13:30:26.882Z,-0.90
2018-12-05T13:32:56.108Z,-0.92
2018-12-05T13:35:25.428Z,-0.95
2018-12-05T13:37:55.186Z,-0.89
2018-12-05T13:40:25.329Z,-0.90
2018-12-05T13:42:55.086Z,-0.92
2018-12-05T13:45:24.353Z,-1.06
2018-12-05T13:47:53.668Z,-1.10
2018-12-05T13:50:22.920Z,-1.18
2018-12-05T13:52:53.740Z,-1.14
2018-12-05T13:55:23.765Z,-1.31
2018-12-05T13:57:53.095Z,-1.37
2018-12-05T14:00:22.316Z,-1.49
2018-12-05T14:02:51.537Z,-1.28
2018-12-05T14:05:20.819Z,-1.43
2018-12-05T14:07:50.093Z,-1.59
2018-12-05T14:10:19.649Z,-1.59
2018-12-05T14:12:49.115Z,-1.32
2018-12-05T14:15:18.349Z,-1.40
2018-12-05T14:17:47.574Z,-1.58
2018-12-05T14:20:16.848Z,-1.76
2018-12-05T14:22:46.103Z,-1.89
2018-12-05T14:25:15.387Z,-2.07
2018-12-05T14:27:45.749Z,-2.19
2018-12-05T14:30:14.963Z,-2.20
2018-12-05T14:32:44.520Z,-2.22
2018-12-05T14:35:13.789Z,-2.38
2018-12-05T14:37:43.014Z,-2.19
2018-12-05T14:40:12.306Z,-2.31
2018-12-05T14:42:41.554Z,-2.23
2018-12-05T14:45:10.780Z,-2.13
2018-12-05T14:47:40.120Z,-2.17
2018-12-05T14:50:09.449Z,-2.03
2018-12-05T14:52:38.676Z,-1.94
2018-12-05T14:55:08.530Z,-1.95
2018-12-05T14:57:37.795Z,-1.82
2018-12-05T15:00:07.879Z,-1.83
2018-12-05T15:02:37.426Z,-1.75
2018-12-05T15:05:06.728Z,-1.81
2018-12-05T15:07:35.944Z,-1.71
2018-12-05T15:10:05.543Z,-1.65
2018-12-05T15:12:34.754Z,-1.60
2018-12-05T15:15:04.034Z,-1.78
2018-12-05T15:17:33.309Z,-1.66
2018-12-05T15:20:02.991Z,-1.54
2018-12-05T15:22:32.289Z,-1.65
2018-12-05T15:25:01.544Z,-1.61
2018-12-05T15:27:30.861Z,-1.66
2018-12-05T15:30:00.105Z,-1.74
2018-12-05T15:32:29.472Z,-1.82
2018-12-05T15:34:58.811Z,-1.80
2018-12-05T15:37:28.703Z,-1.78
2018-12-05T15:42:32.190Z,-1.74
2018-12-05T15:45:03.599Z,-1.74
2018-12-05T15:47:32.878Z,-1.76
2018-12-05T15:50:02.101Z,-1.78
2018-12-05T15:52:32.241Z,-1.79
2018-12-05T15:55:03.019Z,-1.82
2018-12-05T15:57:32.310Z,-1.72
2018-12-05T16:00:10.777Z,-1.74
2018-12-05T16:02:40.047Z,-1.72
2018-12-05T16:05:12.384Z,-1.68
2018-12-05T16:07:41.613Z,-1.74
2018-12-05T16:10:10.834Z,-1.87
2018-12-05T16:12:40.130Z,-1.97
2018-12-05T16:15:09.489Z,-1.99
2018-12-05T16:17:38.694Z,-2.00
2018-12-05T16:20:27.701Z,-2.14
2018-12-05T16:23:02.004Z,-2.15
2018-12-05T16:25:31.222Z,-2.25
2018-12-05T16:28:00.501Z,-2.11
2018-12-05T16:30:30.214Z,-2.14
2018-12-05T16:32:59.412Z,-2.05
2018-12-05T16:35:28.775Z,-1.96
2018-12-05T16:37:57.997Z,-2.05
2018-12-05T16:40:27.373Z,-1.92
2018-12-05T16:42:56.841Z,-1.95
2018-12-05T16:45:26.088Z,-1.90
2018-12-05T16:47:55.311Z,-1.92
2018-12-05T16:50:24.543Z,-1.85
2018-12-05T16:52:54.322Z,-1.74
2018-12-05T16:55:23.522Z,-1.80
2018-12-05T16:57:52.742Z,-1.70
2018-12-05T17:00:22.000Z,-1.63
2018-12-05T17:02:51.220Z,-1.64
2018-12-05T17:05:20.990Z,-1.72
2018-12-05T17:07:50.451Z,-1.74
2018-12-05T17:10:21.637Z,-1.72
2018-12-05T17:12:50.893Z,-1.65
2018-12-05T17:15:20.255Z,-1.59
2018-12-05T17:17:49.646Z,-1.58
2018-12-05T17:20:18.948Z,-1.62
2018-12-05T17:22:48.223Z,-1.64
2018-12-05T17:25:18.351Z,-1.71
2018-12-05T17:27:49.709Z,-2.24
2018-12-05T17:30:19.470Z,-1.73
2018-12-05T17:32:48.648Z,-1.76
2018-12-05T17:35:17.865Z,-1.81
2018-12-05T17:37:47.117Z,-1.84
2018-12-05T17:40:16.335Z,-1.81
2018-12-05T17:42:46.397Z,-1.80
2018-12-05T17:45:15.603Z,-1.77
2018-12-05T17:47:44.912Z,-1.73
2018-12-05T17:50:14.271Z,-1.84
2018-12-05T17:52:43.766Z,-1.79
2018-12-05T17:55:13.394Z,-1.83
2018-12-05T17:57:43.393Z,-1.91
2018-12-05T18:00:12.775Z,-1.85
2018-12-05T18:02:42.080Z,-1.83
2018-12-05T18:05:11.426Z,-1.77
2018-12-05T18:07:41.216Z,-1.79
2018-12-05T18:10:10.409Z,-1.75
2018-12-05T18:12:39.624Z,-1.73
2018-12-05T18:15:08.851Z,-1.75
2018-12-05T18:17:39.045Z,-1.75
2018-12-05T18:20:10.853Z,-1.75
2018-12-05T18:22:40.061Z,-1.70
2018-12-05T18:25:09.313Z,-1.61
2018-12-05T18:27:39.171Z,-1.54
2018-12-05T18:30:09.646Z,-1.53
2018-12-05T18:32:38.880Z,-1.59
2018-12-05T18:35:08.960Z,-1.62
2018-12-05T18:37:38.185Z,-1.56
2018-12-05T18:40:07.618Z,-1.60
2018-12-05T18:42:36.817Z,-1.63
2018-12-05T18:45:07.180Z,-1.61
2018-12-05T18:47:36.537Z,-1.64
2018-12-05T18:50:06.263Z,-1.64
2018-12-05T18:52:35.448Z,-1.56
2018-12-05T18:55:04.954Z,-1.57
2018-12-05T18:57:34.973Z,-1.67
2018-12-05T19:00:05.220Z,-1.56
2018-12-05T19:02:34.442Z,-1.50
2018-12-05T19:05:03.663Z,-1.48
2018-12-05T19:07:32.893Z,-1.48
2018-12-05T19:10:02.199Z,-1.53
2018-12-05T19:12:31.417Z,-1.45
2018-12-05T19:15:00.735Z,-1.53
2018-12-05T19:17:29.979Z,-1.61
2018-12-05T19:19:59.248Z,-1.60
2018-12-05T19:22:29.364Z,-1.63
2018-12-05T19:24:58.633Z,-1.64
2018-12-05T19:27:27.954Z,-1.66
2018-12-05T19:29:57.318Z,-1.65
2018-12-05T19:32:26.601Z,-1.77
2018-12-05T19:34:55.825Z,-1.72
2018-12-05T19:37:25.034Z,-1.77
2018-12-05T19:39:54.282Z,-1.71
2018-12-05T19:42:23.580Z,-1.76
2018-12-05T19:44:52.846Z,-1.80
2018-12-05T19:47:23.129Z,-1.83
2018-12-05T19:49:52.331Z,-1.87
2018-12-05T19:52:22.141Z,-1.87
2018-12-05T19:54:51.490Z,-1.89
2018-12-05T19:57:20.774Z,-1.93
2018-12-05T19:59:50.041Z,-1.96
2018-12-05T20:02:19.297Z,-2.09
2018-12-05T20:04:48.494Z,-2.09
2018-12-05T20:07:17.727Z,-2.07
2018-12-05T20:09:46.949Z,-1.99
2018-12-05T20:12:16.269Z,-1.91
2018-12-05T20:14:45.491Z,-1.95
2018-12-05T20:17:15.829Z,-1.91
2018-12-05T20:19:45.094Z,-1.91
2018-12-05T20:22:14.678Z,-1.89
2018-12-05T20:24:44.513Z,-1.95
2018-12-05T20:27:13.934Z,-1.94
2018-12-05T20:29:43.234Z,-1.87
2018-12-05T20:32:12.425Z,-1.90
2018-12-05T20:34:41.705Z,-1.93
2018-12-05T20:37:10.960Z,-1.93
2018-12-05T20:39:40.553Z,-1.96
2018-12-05T20:42:09.918Z,-1.94
2018-12-05T20:44:39.444Z,-2.02
2018-12-05T20:47:08.672Z,-2.05
2018-12-05T20:49:37.906Z,-2.06
2018-12-05T20:52:07.155Z,-2.19
2018-12-05T20:54:37.048Z,-2.19
2018-12-05T20:57:06.403Z,-2.24
2018-12-05T20:59:35.677Z,-2.23
2018-12-05T21:02:10.686Z,-2.19
2018-12-05T21:04:46.439Z,-2.09
2018-12-05T21:07:15.752Z,-2.00
2018-12-05T21:09:44.989Z,-2.03
2018-12-05T21:12:14.882Z,-1.95
2018-12-05T21:14:45.325Z,-2.00
2018-12-05T21:17:16.942Z,-2.00
2018-12-05T21:19:56.640Z,-2.13
2018-12-05T21:22:27.902Z,-2.10
2018-12-05T21:24:57.545Z,-2.19
2018-12-05T21:27:26.877Z,-1.96
2018-12-05T21:29:56.082Z,-2.02
2018-12-05T21:32:29.287Z,-1.97
2018-12-05T21:35:00.560Z,-2.06
2018-12-05T21:37:29.893Z,-2.12
2018-12-05T21:39:59.415Z,-2.02
2018-12-05T21:42:28.643Z,-1.99
2018-12-05T21:44:58.403Z,-1.99
2018-12-05T21:47:28.884Z,-1.84
2018-12-05T21:49:59.033Z,-1.91
2018-12-05T21:52:28.266Z,-1.97
2018-12-05T21:54:57.557Z,-1.93
2018-12-05T21:57:26.885Z,-1.89
2018-12-05T21:59:56.202Z,-1.97
2018-12-05T22:02:25.453Z,-1.80
2018-12-05T22:04:54.810Z,-1.91
2018-12-05T22:07:23.999Z,-1.75
2018-12-05T22:09:53.310Z,-1.72
2018-12-05T22:12:23.575Z,-1.70
2018-12-05T22:14:52.852Z,-1.73
2018-12-05T22:17:22.736Z,-1.83
2018-12-05T22:19:51.940Z,-2.03
2018-12-05T22:22:21.252Z,-2.04
2018-12-05T22:24:50.748Z,-2.10
2018-12-05T22:27:20.013Z,-2.20
2018-12-05T22:29:49.229Z,-2.30
2018-12-05T22:32:18.557Z,-2.28
2018-12-05T22:34:47.776Z,-2.40
2018-12-05T22:37:17.041Z,-2.40
2018-12-05T22:39:46.372Z,-2.42
2018-12-05T22:42:15.752Z,-2.14
2018-12-05T22:44:45.069Z,-2.21
2018-12-05T22:47:14.437Z,-2.28
2018-12-05T22:49:43.645Z,-2.01
2018-12-05T22:52:13.059Z,-2.19
2018-12-05T22:54:42.300Z,-2.11
2018-12-05T22:57:16.980Z,-2.27
2018-12-05T22:59:46.303Z,-2.10
2018-12-05T23:02:15.910Z,-1.96
2018-12-05T23:04:46.525Z,-2.12
2018-12-05T23:07:15.836Z,-2.02
2018-12-05T23:09:45.073Z,-2.11
2018-12-05T23:12:14.318Z,-2.06
2018-12-05T23:14:43.665Z,-1.84
2018-12-05T23:17:12.918Z,-1.92
2018-12-05T23:19:42.390Z,-1.92
2018-12-05T23:22:11.614Z,-1.91
2018-12-05T23:24:40.877Z,-1.78
2018-12-05T23:27:10.089Z,-1.75
2018-12-05T23:29:39.386Z,-1.84
2018-12-05T23:32:08.615Z,-1.75
2018-12-05T23:34:37.834Z,-1.87
2018-12-05T23:37:07.113Z,-1.87
2018-12-05T23:39:36.569Z,-1.73
2018-12-05T23:42:05.931Z,-1.80
2018-12-05T23:44:36.951Z,-1.99
2018-12-05T23:47:06.266Z,-1.96
2018-12-05T23:49:35.594Z,-1.89
2018-12-05T23:52:04.983Z,-1.87
2018-12-05T23:54:34.231Z,-1.94
2018-12-05T23:57:03.779Z,-2.20
2018-12-05T23:59:33.061Z,-1.98
