createdAt,value
2018-05-16T00:01:17.033Z,99.90
2018-05-16T00:03:45.019Z,99.90
2018-05-16T00:06:11.612Z,99.90
2018-05-16T00:08:38.023Z,99.90
2018-05-16T00:11:05.704Z,99.90
2018-05-16T00:13:32.116Z,99.90
2018-05-16T00:16:00.901Z,99.90
2018-05-16T00:18:27.386Z,99.90
2018-05-16T00:20:55.334Z,99.90
2018-05-16T00:23:22.112Z,99.90
2018-05-16T00:25:48.510Z,99.90
2018-05-16T00:28:15.671Z,99.90
2018-05-16T00:30:42.065Z,99.90
2018-05-16T00:33:08.502Z,99.90
2018-05-16T00:35:35.396Z,99.90
2018-05-16T00:38:02.558Z,99.90
2018-05-16T00:40:30.080Z,99.90
2018-05-16T00:42:56.516Z,99.90
2018-05-16T00:45:22.960Z,99.90
2018-05-16T00:47:49.809Z,99.90
2018-05-16T00:50:16.265Z,99.90
2018-05-16T00:52:43.058Z,99.90
2018-05-16T00:55:10.189Z,99.90
2018-05-16T00:57:37.291Z,99.90
2018-05-16T01:00:04.212Z,99.90
2018-05-16T01:02:31.008Z,99.90
2018-05-16T01:04:57.485Z,99.90
2018-05-16T01:07:23.912Z,99.90
2018-05-16T01:09:50.323Z,99.90
2018-05-16T01:12:17.135Z,99.90
2018-05-16T01:14:43.661Z,99.90
2018-05-16T01:17:10.227Z,99.90
2018-05-16T01:19:49.914Z,99.90
2018-05-16T01:24:44.614Z,99.90
2018-05-16T01:27:11.014Z,99.90
2018-05-16T01:29:37.516Z,99.90
2018-05-16T01:32:04.775Z,99.90
2018-05-16T01:34:31.526Z,99.90
2018-05-16T01:36:57.960Z,99.90
2018-05-16T01:39:25.172Z,99.90
2018-05-16T01:41:52.683Z,99.90
2018-05-16T01:44:19.506Z,99.90
2018-05-16T01:46:46.033Z,99.90
2018-05-16T01:49:19.536Z,99.90
2018-05-16T01:51:46.321Z,99.90
2018-05-16T01:54:12.919Z,99.90
2018-05-16T01:56:39.542Z,99.90
2018-05-16T01:59:06.114Z,99.90
2018-05-16T02:01:32.562Z,99.90
2018-05-16T02:03:59.233Z,99.90
2018-05-16T02:06:25.636Z,99.90
2018-05-16T02:08:53.192Z,99.90
2018-05-16T02:11:20.148Z,99.90
2018-05-16T02:13:46.699Z,99.90
2018-05-16T02:16:13.983Z,99.90
2018-05-16T02:18:40.459Z,99.90
2018-05-16T02:21:07.021Z,99.90
2018-05-16T02:23:34.184Z,99.90
2018-05-16T02:26:01.370Z,99.90
2018-05-16T02:28:27.887Z,99.90
2018-05-16T02:33:24.338Z,99.90
2018-05-16T02:35:50.970Z,99.90
2018-05-16T02:38:17.522Z,99.90
2018-05-16T02:40:49.016Z,99.90
2018-05-16T02:43:15.694Z,99.90
2018-05-16T02:45:43.284Z,99.90
2018-05-16T02:48:09.946Z,99.90
2018-05-16T02:50:36.369Z,99.90
2018-05-16T02:53:02.830Z,99.90
2018-05-16T02:55:29.428Z,99.90
2018-05-16T02:57:56.565Z,99.90
2018-05-16T03:00:22.975Z,99.90
2018-05-16T03:02:49.795Z,99.90
2018-05-16T03:05:16.201Z,99.90
2018-05-16T03:07:43.334Z,99.90
2018-05-16T03:10:10.591Z,99.90
2018-05-16T03:12:37.005Z,99.90
2018-05-16T03:15:03.392Z,99.90
2018-05-16T03:17:29.818Z,99.90
2018-05-16T03:19:56.593Z,99.90
2018-05-16T03:22:23.762Z,99.90
2018-05-16T03:24:51.730Z,99.90
2018-05-16T03:27:18.296Z,99.90
2018-05-16T03:29:44.633Z,99.90
2018-05-16T03:32:12.909Z,99.90
2018-05-16T03:34:40.495Z,99.90
2018-05-16T03:37:06.884Z,99.90
2018-05-16T03:39:35.310Z,99.90
2018-05-16T03:44:31.142Z,99.90
2018-05-16T03:46:57.682Z,99.90
2018-05-16T03:49:24.474Z,99.90
2018-05-16T03:51:52.539Z,99.90
2018-05-16T04:02:02.299Z,99.90
2018-05-16T04:04:28.887Z,99.90
2018-05-16T04:06:55.448Z,99.90
2018-05-16T04:09:22.647Z,99.90
2018-05-16T04:11:50.124Z,99.90
2018-05-16T04:16:45.623Z,99.90
2018-05-16T04:19:12.669Z,99.90
2018-05-16T04:21:40.616Z,99.90
2018-05-16T04:24:07.151Z,99.90
2018-05-16T04:26:33.785Z,99.90
2018-05-16T04:29:00.364Z,99.90
2018-05-16T04:31:27.339Z,99.90
2018-05-16T04:36:21.901Z,99.90
2018-05-16T04:38:48.405Z,99.90
2018-05-16T04:46:11.862Z,99.90
2018-05-16T04:48:38.814Z,99.90
2018-05-16T04:51:05.653Z,99.90
2018-05-16T04:56:01.765Z,99.90
2018-05-16T04:58:28.628Z,99.90
2018-05-16T05:00:55.103Z,99.90
2018-05-16T05:03:21.900Z,99.90
2018-05-16T05:05:48.547Z,99.90
2018-05-16T05:08:15.984Z,99.90
2018-05-16T05:10:42.542Z,99.90
2018-05-16T05:13:09.290Z,99.90
2018-05-16T05:15:36.423Z,99.90
2018-05-16T05:18:03.222Z,99.90
2018-05-16T05:20:30.261Z,99.90
2018-05-16T05:22:58.095Z,99.90
2018-05-16T05:25:25.070Z,99.90
2018-05-16T05:27:51.629Z,99.90
2018-05-16T05:30:18.556Z,99.90
2018-05-16T05:35:13.808Z,99.90
2018-05-16T05:40:10.060Z,99.90
2018-05-16T05:42:36.582Z,99.90
2018-05-16T05:45:03.843Z,99.90
2018-05-16T05:47:31.587Z,99.90
2018-05-16T05:49:58.677Z,99.90
2018-05-16T05:54:53.523Z,99.90
2018-05-16T05:57:20.920Z,99.90
2018-05-16T05:59:47.997Z,99.90
2018-05-16T06:02:14.813Z,99.90
2018-05-16T06:04:42.771Z,99.90
2018-05-16T06:07:09.691Z,99.90
2018-05-16T06:09:37.977Z,99.90
2018-05-16T06:12:05.199Z,99.90
2018-05-16T06:14:31.965Z,99.90
2018-05-16T06:16:58.553Z,99.90
2018-05-16T06:19:25.789Z,99.90
2018-05-16T06:21:52.910Z,99.90
2018-05-16T06:24:20.105Z,99.90
2018-05-16T06:26:47.474Z,99.90
2018-05-16T06:29:13.874Z,99.90
2018-05-16T06:31:40.585Z,99.90
2018-05-16T06:34:07.150Z,99.90
2018-05-16T06:36:34.028Z,99.90
2018-05-16T06:39:00.660Z,99.90
2018-05-16T06:41:27.857Z,99.90
2018-05-16T06:43:54.623Z,99.90
2018-05-16T06:46:21.664Z,99.90
2018-05-16T06:48:48.182Z,99.90
2018-05-16T06:51:15.998Z,99.90
2018-05-16T06:53:45.129Z,99.90
2018-05-16T06:56:11.650Z,99.90
2018-05-16T06:58:38.958Z,99.90
2018-05-16T07:01:05.631Z,99.90
2018-05-16T07:03:32.423Z,99.90
2018-05-16T07:05:59.674Z,99.90
2018-05-16T07:08:26.946Z,99.90
2018-05-16T07:10:54.227Z,99.90
2018-05-16T07:13:20.748Z,99.90
2018-05-16T07:15:48.669Z,99.90
2018-05-16T07:18:15.215Z,99.90
2018-05-16T07:20:42.421Z,99.90
2018-05-16T07:23:08.835Z,99.90
2018-05-16T07:25:36.080Z,99.90
2018-05-16T07:28:02.951Z,99.90
2018-05-16T07:30:30.259Z,99.90
2018-05-16T07:32:57.844Z,99.90
2018-05-16T07:35:26.592Z,99.90
2018-05-16T07:37:53.483Z,99.90
2018-05-16T07:40:20.435Z,99.90
2018-05-16T07:42:47.646Z,99.90
2018-05-16T07:45:15.320Z,99.90
2018-05-16T07:50:16.273Z,99.90
2018-05-16T07:52:43.922Z,99.90
2018-05-16T07:55:10.542Z,99.90
2018-05-16T07:57:37.110Z,99.90
2018-05-16T08:00:05.170Z,99.90
2018-05-16T08:02:33.628Z,99.90
2018-05-16T08:05:01.712Z,99.90
2018-05-16T08:07:28.580Z,99.90
2018-05-16T08:09:55.518Z,99.90
2018-05-16T08:12:23.160Z,99.90
2018-05-16T08:14:49.958Z,99.90
2018-05-16T08:17:16.413Z,99.90
2018-05-16T08:19:44.104Z,99.90
2018-05-16T08:22:11.367Z,97.90
2018-05-16T08:24:38.192Z,91.70
2018-05-16T08:29:33.762Z,84.20
2018-05-16T08:32:00.332Z,91.60
2018-05-16T08:34:27.733Z,83.50
2018-05-16T08:36:54.244Z,91.30
2018-05-16T08:39:21.469Z,87.50
2018-05-16T08:41:48.992Z,89.50
2018-05-16T08:44:16.200Z,94.60
2018-05-16T08:46:43.227Z,96.00
2018-05-16T08:49:10.162Z,99.90
2018-05-16T08:51:37.139Z,99.90
2018-05-16T08:54:04.597Z,99.90
2018-05-16T08:56:31.227Z,99.90
2018-05-16T08:58:59.599Z,99.90
2018-05-16T09:01:26.758Z,99.90
2018-05-16T09:03:55.298Z,99.90
2018-05-16T09:11:21.643Z,99.90
2018-05-16T09:13:48.919Z,99.90
2018-05-16T09:16:15.994Z,99.90
2018-05-16T09:18:44.831Z,99.90
2018-05-16T09:21:11.807Z,99.90
2018-05-16T09:23:39.227Z,99.90
2018-05-16T09:28:38.600Z,99.90
2018-05-16T09:31:07.390Z,99.90
2018-05-16T09:33:34.098Z,99.90
2018-05-16T09:36:00.631Z,99.90
2018-05-16T09:38:28.064Z,95.70
2018-05-16T09:40:56.106Z,94.60
2018-05-16T09:43:23.912Z,95.00
2018-05-16T09:45:53.832Z,96.00
2018-05-16T09:50:50.256Z,99.90
2018-05-16T09:53:17.622Z,99.90
2018-05-16T09:55:45.598Z,99.90
2018-05-16T09:58:13.557Z,98.00
2018-05-16T10:00:40.033Z,99.90
2018-05-16T10:03:06.917Z,99.90
2018-05-16T10:10:30.490Z,99.90
2018-05-16T10:12:57.948Z,99.90
2018-05-16T10:15:25.278Z,99.90
2018-05-16T10:17:53.251Z,99.90
2018-05-16T10:20:20.163Z,98.60
2018-05-16T10:25:14.837Z,99.90
2018-05-16T10:27:41.387Z,98.20
2018-05-16T10:37:33.159Z,97.50
2018-05-16T10:39:59.784Z,99.90
2018-05-16T10:42:26.676Z,95.50
2018-05-16T10:44:53.398Z,99.90
2018-05-16T10:47:20.322Z,97.30
2018-05-16T10:49:47.164Z,91.40
2018-05-16T10:52:14.311Z,96.50
2018-05-16T10:57:09.309Z,99.90
2018-05-16T10:59:36.495Z,97.60
2018-05-16T11:02:04.204Z,92.50
2018-05-16T11:04:30.906Z,94.90
2018-05-16T11:06:58.898Z,91.90
2018-05-16T11:09:26.029Z,96.50
2018-05-16T11:11:52.687Z,94.40
2018-05-16T11:14:19.209Z,96.00
2018-05-16T11:16:50.345Z,98.70
2018-05-16T11:19:18.205Z,90.20
2018-05-16T11:24:13.765Z,94.30
2018-05-16T11:26:41.034Z,93.80
2018-05-16T11:31:35.886Z,99.90
2018-05-16T11:34:03.845Z,97.80
2018-05-16T11:38:58.824Z,99.90
2018-05-16T11:41:26.273Z,99.90
2018-05-16T11:43:52.855Z,99.90
2018-05-16T11:46:19.365Z,99.90
2018-05-16T11:48:47.361Z,99.90
2018-05-16T11:53:42.522Z,99.90
2018-05-16T11:56:09.477Z,99.90
2018-05-16T11:58:36.669Z,99.90
2018-05-16T12:01:03.663Z,99.90
2018-05-16T12:03:30.212Z,99.90
2018-05-16T12:05:58.200Z,99.90
2018-05-16T12:08:25.165Z,99.90
2018-05-16T12:10:52.529Z,99.90
2018-05-16T12:15:48.642Z,99.90
2018-05-16T12:18:15.899Z,99.90
2018-05-16T12:20:42.481Z,99.90
2018-05-16T12:23:10.193Z,99.90
2018-05-16T12:25:37.926Z,99.90
2018-05-16T12:33:01.506Z,99.90
2018-05-16T12:35:28.514Z,99.90
2018-05-16T12:37:56.065Z,99.90
2018-05-16T12:40:22.697Z,99.90
2018-05-16T12:43:01.806Z,99.90
2018-05-16T12:45:28.500Z,99.90
2018-05-16T12:47:55.381Z,99.90
2018-05-16T12:50:22.735Z,99.90
2018-05-16T12:57:45.689Z,99.90
2018-05-16T13:00:13.256Z,98.50
2018-05-16T13:02:40.705Z,98.70
2018-05-16T13:07:36.611Z,97.50
2018-05-16T13:10:04.433Z,95.50
2018-05-16T13:12:31.761Z,93.80
2018-05-16T13:17:34.439Z,95.70
2018-05-16T13:20:03.007Z,94.90
2018-05-16T13:22:32.449Z,93.10
2018-05-16T13:25:09.075Z,88.70
2018-05-16T13:27:35.964Z,91.00
2018-05-16T13:32:32.354Z,84.20
2018-05-16T13:34:59.605Z,70.70
2018-05-16T13:37:26.250Z,69.50
2018-05-16T13:42:21.864Z,60.60
2018-05-16T13:44:48.961Z,58.30
2018-05-16T13:47:16.283Z,55.20
2018-05-16T13:49:44.383Z,57.00
2018-05-16T13:54:41.328Z,56.90
2018-05-16T13:57:10.108Z,55.20
2018-05-16T13:59:37.181Z,54.10
2018-05-16T14:02:04.305Z,50.70
2018-05-16T14:04:31.782Z,50.40
2018-05-16T14:06:59.223Z,52.40
2018-05-16T14:09:25.887Z,60.40
2018-05-16T14:11:53.866Z,51.20
2018-05-16T14:14:21.296Z,52.40
2018-05-16T14:16:49.067Z,54.60
2018-05-16T14:19:16.367Z,56.00
2018-05-16T14:21:43.095Z,62.80
2018-05-16T14:29:06.659Z,61.50
2018-05-16T14:36:31.628Z,62.90
2018-05-16T14:39:36.730Z,53.00
2018-05-16T14:42:22.038Z,51.60
2018-05-16T14:50:36.334Z,62.50
2018-05-16T14:55:35.513Z,55.50
2018-05-16T14:58:04.138Z,57.30
2018-05-16T15:07:57.555Z,72.50
2018-05-16T15:12:54.287Z,69.20
2018-05-16T15:15:22.627Z,61.00
2018-05-16T15:17:50.167Z,60.80
2018-05-16T15:20:19.628Z,59.00
2018-05-16T15:22:48.790Z,69.90
2018-05-16T15:25:16.322Z,71.30
2018-05-16T15:27:45.463Z,59.40
2018-05-16T15:30:13.754Z,59.40
2018-05-16T15:32:41.152Z,59.70
2018-05-16T15:35:07.708Z,62.90
2018-05-16T15:37:34.792Z,54.80
2018-05-16T15:42:31.759Z,51.80
2018-05-16T15:45:02.031Z,52.20
2018-05-16T15:49:57.929Z,64.90
2018-05-16T15:57:21.416Z,69.60
2018-05-16T15:59:48.850Z,57.90
2018-05-16T16:02:16.008Z,67.80
2018-05-16T16:04:42.555Z,70.10
2018-05-16T16:07:09.520Z,60.50
2018-05-16T16:17:01.068Z,75.70
2018-05-16T16:26:55.310Z,68.50
2018-05-16T16:31:50.173Z,82.40
2018-05-16T16:36:46.657Z,67.50
2018-05-16T16:41:47.797Z,76.90
2018-05-16T16:44:15.323Z,67.70
2018-05-16T16:49:10.102Z,80.20
2018-05-16T16:51:37.702Z,67.70
2018-05-16T16:54:04.925Z,66.70
2018-05-16T16:56:31.408Z,77.80
2018-05-16T16:58:59.833Z,82.60
2018-05-16T17:03:55.274Z,77.70
2018-05-16T17:06:21.849Z,77.10
2018-05-16T17:08:49.170Z,81.40
2018-05-16T17:11:16.053Z,80.90
2018-05-16T17:13:43.457Z,81.10
2018-05-16T17:26:11.495Z,79.00
2018-05-16T17:28:39.358Z,67.90
2018-05-16T17:36:04.243Z,66.40
2018-05-16T17:38:30.869Z,72.90
2018-05-16T17:40:58.079Z,66.70
2018-05-16T17:43:24.560Z,74.40
2018-05-16T17:45:51.422Z,67.60
2018-05-16T17:48:17.965Z,73.20
2018-05-16T17:50:45.333Z,64.80
2018-05-16T17:53:12.193Z,73.90
2018-05-16T17:55:38.767Z,78.00
2018-05-16T17:58:05.944Z,67.50
2018-05-16T18:00:32.371Z,72.30
2018-05-16T18:02:59.341Z,67.20
2018-05-16T18:05:26.706Z,68.90
2018-05-16T18:07:54.392Z,69.30
2018-05-16T18:10:21.240Z,72.80
2018-05-16T18:16:11.237Z,83.60
2018-05-16T18:18:37.796Z,78.80
2018-05-16T18:21:05.517Z,72.10
2018-05-16T18:23:33.349Z,71.00
2018-05-16T18:26:00.586Z,71.10
2018-05-16T18:28:28.781Z,72.00
2018-05-16T18:30:55.969Z,72.90
2018-05-16T18:33:23.676Z,73.90
2018-05-16T18:35:50.997Z,74.10
2018-05-16T18:38:18.080Z,80.40
2018-05-16T18:40:44.651Z,88.60
2018-05-16T18:43:12.638Z,75.80
2018-05-16T18:45:39.324Z,88.40
2018-05-16T18:53:03.317Z,87.00
2018-05-16T18:55:29.868Z,82.60
2018-05-16T18:57:57.333Z,75.30
2018-05-16T19:00:23.842Z,87.50
2018-05-16T19:02:52.217Z,76.00
2018-05-16T19:05:19.186Z,84.20
2018-05-16T19:07:47.713Z,78.20
2018-05-16T19:12:42.999Z,82.50
2018-05-16T19:17:41.372Z,91.80
2018-05-16T19:20:08.028Z,90.50
2018-05-16T19:22:36.797Z,84.40
2018-05-16T19:25:04.081Z,93.90
2018-05-16T19:27:36.489Z,91.10
2018-05-16T19:30:03.078Z,97.00
2018-05-16T19:32:30.459Z,99.90
2018-05-16T19:34:57.120Z,99.90
2018-05-16T19:42:22.819Z,99.90
2018-05-16T19:47:19.695Z,99.90
2018-05-16T19:49:47.323Z,99.90
2018-05-16T19:52:14.421Z,99.90
2018-05-16T19:54:43.401Z,99.90
2018-05-16T19:57:10.043Z,99.90
2018-05-16T19:59:36.744Z,99.90
2018-05-16T20:02:03.477Z,99.90
2018-05-16T20:04:31.390Z,99.90
2018-05-16T20:06:58.931Z,99.90
2018-05-16T20:09:26.808Z,99.90
2018-05-16T20:11:54.154Z,99.90
2018-05-16T20:14:20.590Z,99.90
2018-05-16T20:16:47.052Z,99.90
2018-05-16T20:19:14.244Z,99.90
2018-05-16T20:21:42.940Z,99.90
2018-05-16T20:24:09.783Z,99.90
2018-05-16T20:26:36.828Z,99.90
2018-05-16T20:29:04.342Z,99.90
2018-05-16T20:31:30.958Z,99.90
2018-05-16T20:33:57.965Z,99.90
2018-05-16T20:36:24.540Z,99.90
2018-05-16T20:38:51.121Z,99.90
2018-05-16T20:43:46.516Z,99.90
2018-05-16T20:46:13.699Z,99.90
2018-05-16T20:48:41.209Z,99.90
2018-05-16T20:51:07.732Z,99.90
2018-05-16T20:56:05.531Z,99.90
2018-05-16T20:58:32.790Z,99.90
2018-05-16T21:00:59.787Z,99.90
2018-05-16T21:03:27.922Z,99.90
2018-05-16T21:08:25.870Z,99.90
2018-05-16T21:10:56.950Z,99.90
2018-05-16T21:13:28.975Z,99.90
2018-05-16T21:15:58.818Z,99.90
2018-05-16T21:18:31.152Z,99.90
2018-05-16T21:20:58.865Z,99.90
2018-05-16T21:23:28.263Z,99.90
2018-05-16T21:25:56.154Z,99.90
2018-05-16T21:28:22.929Z,99.90
2018-05-16T21:30:52.522Z,99.90
2018-05-16T21:33:19.564Z,99.90
2018-05-16T21:35:46.138Z,99.90
2018-05-16T21:38:15.281Z,99.90
2018-05-16T21:40:41.897Z,99.90
2018-05-16T21:43:11.188Z,99.90
2018-05-16T21:45:40.865Z,99.90
2018-05-16T21:48:08.070Z,99.90
2018-05-16T21:50:36.905Z,99.90
2018-05-16T21:53:04.208Z,99.90
2018-05-16T21:55:32.174Z,99.90
2018-05-16T21:57:59.366Z,99.90
2018-05-16T22:00:27.097Z,99.90
2018-05-16T22:02:56.568Z,99.90
2018-05-16T22:05:23.361Z,99.90
2018-05-16T22:07:50.863Z,99.90
2018-05-16T22:10:17.297Z,99.90
2018-05-16T22:12:44.744Z,99.90
2018-05-16T22:15:11.257Z,99.90
2018-05-16T22:17:38.994Z,99.90
2018-05-16T22:20:06.232Z,99.90
2018-05-16T22:22:32.688Z,99.90
2018-05-16T22:24:59.965Z,99.90
2018-05-16T22:27:27.569Z,99.90
2018-05-16T22:32:30.487Z,99.90
2018-05-16T22:35:02.929Z,99.90
2018-05-16T22:37:35.297Z,99.90
2018-05-16T22:40:08.179Z,99.90
2018-05-16T22:42:35.028Z,99.90
2018-05-16T22:45:17.834Z,99.90
2018-05-16T22:47:44.976Z,99.90
2018-05-16T22:50:13.085Z,99.90
2018-05-16T22:52:41.033Z,99.90
2018-05-16T22:55:08.464Z,99.90
2018-05-16T22:57:35.003Z,99.90
2018-05-16T23:00:01.847Z,99.90
2018-05-16T23:02:28.403Z,99.90
2018-05-16T23:04:54.816Z,99.90
2018-05-16T23:07:21.689Z,99.90
2018-05-16T23:09:48.542Z,99.90
2018-05-16T23:12:15.052Z,99.90
2018-05-16T23:14:42.362Z,99.90
2018-05-16T23:17:10.278Z,99.90
2018-05-16T23:19:36.717Z,99.90
2018-05-16T23:22:04.717Z,99.90
2018-05-16T23:24:31.189Z,99.90
2018-05-16T23:26:58.054Z,99.90
2018-05-16T23:29:25.292Z,99.90
2018-05-16T23:31:52.547Z,99.90
2018-05-16T23:34:18.934Z,99.90
2018-05-16T23:36:45.725Z,99.90
2018-05-16T23:39:12.522Z,99.90
2018-05-16T23:41:39.328Z,99.90
2018-05-16T23:44:06.180Z,99.90
2018-05-16T23:46:32.619Z,99.90
2018-05-16T23:48:59.159Z,99.90
2018-05-16T23:51:25.597Z,99.90
2018-05-16T23:53:53.031Z,99.90
2018-05-16T23:56:19.490Z,99.90
2018-05-16T23:58:45.898Z,99.90
