createdAt,value
2023-03-15T17:01:58.493Z,9.25
2023-03-15T17:03:32.980Z,9.00
2023-03-15T17:05:05.795Z,7.20
2023-03-15T17:06:37.992Z,6.80
2023-03-15T17:08:21.436Z,7.20
2023-03-15T17:09:53.364Z,4.80
2023-03-15T17:11:26.883Z,6.60
2023-03-15T17:13:00.608Z,7.20
2023-03-15T17:14:34.772Z,6.00
2023-03-15T17:16:13.647Z,6.00
2023-03-15T17:17:48.142Z,7.00
2023-03-15T17:21:21.868Z,6.60
2023-03-15T17:23:01.403Z,5.00
2023-03-15T17:24:34.867Z,5.40
2023-03-15T17:26:17.304Z,4.20
2023-03-15T17:27:53.998Z,4.60
2023-03-15T17:29:29.056Z,5.80
2023-03-15T17:31:23.622Z,7.00
2023-03-15T17:32:56.708Z,5.00
2023-03-15T17:34:28.621Z,5.20
2023-03-15T17:36:01.630Z,4.00
2023-03-15T17:37:35.025Z,5.80
2023-03-15T17:39:07.054Z,3.40
2023-03-15T17:40:41.803Z,2.80
2023-03-15T17:42:16.669Z,5.00
2023-03-15T17:43:50.884Z,4.80
2023-03-15T17:45:48.085Z,5.60
2023-03-15T17:47:21.533Z,5.00
2023-03-15T17:48:57.020Z,4.00
2023-03-15T17:50:30.791Z,4.00
2023-03-15T17:52:04.124Z,5.00
2023-03-15T17:53:36.308Z,4.00
2023-03-15T17:55:42.079Z,5.00
2023-03-15T17:57:17.069Z,5.60
2023-03-15T17:58:51.111Z,5.20
2023-03-15T18:00:24.254Z,4.00
2023-03-15T18:01:56.125Z,5.20
2023-03-15T18:03:28.079Z,5.60
2023-03-15T18:05:00.638Z,5.20
2023-03-15T18:06:32.818Z,4.00
2023-03-15T18:08:04.946Z,5.00
2023-03-15T18:09:36.980Z,3.60
2023-03-15T18:14:00.813Z,5.00
2023-03-15T18:17:38.426Z,6.00
2023-03-15T18:19:17.194Z,5.00
2023-03-15T18:20:51.141Z,6.60
2023-03-15T18:22:24.693Z,19.60
2023-03-15T18:24:28.174Z,27.20
2023-03-15T18:26:27.097Z,38.00
2023-03-15T18:28:02.260Z,42.25
2023-03-15T18:34:24.502Z,64.20
2023-03-15T18:36:26.818Z,62.60
2023-03-15T18:38:08.732Z,70.40
2023-03-15T18:40:07.169Z,75.40
2023-03-15T18:41:41.870Z,75.50
2023-03-15T18:43:15.579Z,81.50
2023-03-15T18:44:49.127Z,75.40
2023-03-15T18:46:23.998Z,79.00
2023-03-15T18:47:55.892Z,76.50
2023-03-15T18:49:28.550Z,83.75
2023-03-15T18:51:01.994Z,80.50
2023-03-15T18:52:37.206Z,86.25
2023-03-15T18:54:14.969Z,98.00
2023-03-15T18:55:49.758Z,95.75
2023-03-15T18:57:46.705Z,97.00
2023-03-15T18:59:19.116Z,102.25
2023-03-15T19:00:52.328Z,97.75
2023-03-15T19:02:25.160Z,106.25
2023-03-15T19:04:22.155Z,98.50
2023-03-15T19:05:54.218Z,106.75
2023-03-15T19:07:27.922Z,99.00
2023-03-15T19:08:59.879Z,99.50
2023-03-15T19:10:31.975Z,97.00
2023-03-15T19:12:06.774Z,98.50
2023-03-15T19:13:39.023Z,96.75
2023-03-15T19:15:18.897Z,97.00
2023-03-15T19:16:54.282Z,93.00
2023-03-15T19:18:26.957Z,91.00
2023-03-15T19:19:59.149Z,93.25
2023-03-15T19:21:31.192Z,90.75
2023-03-15T19:23:03.679Z,89.00
2023-03-15T19:24:36.559Z,85.50
2023-03-15T19:26:16.420Z,83.50
2023-03-15T19:27:50.497Z,88.75
2023-03-15T19:29:23.371Z,85.50
2023-03-15T19:30:55.504Z,84.50
2023-03-15T19:32:30.116Z,77.75
2023-03-15T19:34:02.033Z,71.50
2023-03-15T19:35:34.198Z,69.60
2023-03-15T19:37:06.293Z,68.00
2023-03-15T19:38:38.390Z,59.80
2023-03-15T19:40:37.437Z,61.00
2023-03-15T19:42:11.657Z,66.60
2023-03-15T19:43:50.152Z,65.00
2023-03-15T19:45:28.982Z,70.00
2023-03-15T19:47:07.175Z,70.80
2023-03-15T19:50:38.565Z,78.75
2023-03-15T19:52:11.966Z,79.75
2023-03-15T19:53:46.763Z,76.00
2023-03-15T19:55:22.449Z,75.00
2023-03-15T19:56:58.640Z,80.00
2023-03-15T19:58:30.961Z,81.00
2023-03-15T20:00:03.379Z,84.75
2023-03-15T20:01:37.152Z,84.75
2023-03-15T20:03:17.430Z,86.50
2023-03-15T20:05:18.701Z,89.25
2023-03-15T20:06:52.810Z,94.00
2023-03-15T20:08:26.351Z,103.00
2023-03-15T20:09:58.396Z,104.75
2023-03-15T20:11:30.707Z,112.25
2023-03-15T20:13:03.567Z,114.25
2023-03-15T20:15:00.644Z,112.00
2023-03-15T20:16:32.822Z,114.50
2023-03-15T20:18:08.231Z,108.75
2023-03-15T20:19:42.386Z,112.50
2023-03-15T20:21:16.659Z,120.25
2023-03-15T20:22:49.053Z,128.75
2023-03-15T20:24:24.169Z,121.25
2023-03-15T20:26:14.731Z,123.00
2023-03-15T20:27:49.737Z,127.33
2023-03-15T20:29:24.992Z,133.00
2023-03-15T20:31:22.132Z,131.33
2023-03-15T20:32:54.793Z,137.67
2023-03-15T20:35:00.964Z,132.00
2023-03-15T20:37:03.798Z,132.00
2023-03-15T20:38:38.416Z,140.33
2023-03-15T20:40:15.252Z,141.00
2023-03-15T20:44:15.359Z,146.33
2023-03-15T20:45:56.711Z,145.33
2023-03-15T20:47:35.206Z,140.00
2023-03-15T20:49:21.386Z,148.33
2023-03-15T20:51:00.478Z,142.00
2023-03-15T20:52:35.944Z,151.33
2023-03-15T20:54:08.252Z,148.00
2023-03-15T20:55:44.327Z,149.67
2023-03-15T20:57:17.907Z,152.67
2023-03-15T20:58:53.274Z,140.67
2023-03-15T21:00:27.294Z,149.00
2023-03-15T21:01:59.247Z,150.67
2023-03-15T21:03:34.612Z,148.67
2023-03-15T21:05:13.766Z,149.33
2023-03-15T21:06:51.265Z,146.00
2023-03-15T21:08:23.266Z,139.33
2023-03-15T21:09:55.287Z,140.33
2023-03-15T21:11:27.654Z,143.33
2023-03-15T21:12:59.832Z,142.67
2023-03-15T21:14:32.884Z,129.67
2023-03-15T21:16:05.436Z,132.67
2023-03-15T21:17:40.168Z,130.67
2023-03-15T21:19:25.109Z,123.00
2023-03-15T21:21:04.296Z,126.00
2023-03-15T21:22:41.132Z,132.33
2023-03-15T21:24:52.965Z,131.00
2023-03-15T21:26:26.732Z,121.75
2023-03-15T21:27:59.264Z,122.75
2023-03-15T21:29:31.269Z,121.50
2023-03-15T21:31:03.210Z,133.33
2023-03-15T21:32:36.161Z,135.00
2023-03-15T21:34:08.244Z,117.00
2023-03-15T21:35:42.162Z,224.50
2023-03-15T21:37:16.619Z,157.50
2023-03-15T21:39:21.323Z,138.33
2023-03-15T21:41:05.284Z,140.33
2023-03-15T21:42:37.648Z,129.33
2023-03-15T21:44:13.276Z,126.33
2023-03-15T21:45:47.679Z,132.67
2023-03-15T21:47:26.869Z,131.67
2023-03-15T21:48:58.797Z,132.33
2023-03-15T21:50:31.565Z,134.33
2023-03-15T21:52:03.446Z,132.67
2023-03-15T21:53:35.681Z,138.00
2023-03-15T21:55:09.508Z,136.33
2023-03-15T21:56:41.816Z,133.00
2023-03-15T21:58:17.163Z,136.33
2023-03-15T21:59:54.473Z,123.67
2023-03-15T22:01:26.530Z,136.33
2023-03-15T22:02:58.449Z,135.00
2023-03-15T22:04:34.153Z,124.67
2023-03-15T22:06:07.739Z,128.33
2023-03-15T22:07:42.258Z,136.00
2023-03-15T22:09:14.555Z,140.00
2023-03-15T22:11:13.335Z,138.00
2023-03-15T22:13:11.440Z,144.33
2023-03-15T22:14:45.904Z,138.67
2023-03-15T22:16:44.415Z,150.00
2023-03-15T22:18:17.350Z,147.33
2023-03-15T22:19:53.744Z,144.00
2023-03-15T22:21:25.875Z,142.33
2023-03-15T22:22:59.513Z,151.00
2023-03-15T22:24:57.008Z,134.67
2023-03-15T22:26:54.789Z,142.00
2023-03-15T22:28:33.262Z,129.33
2023-03-15T22:30:06.412Z,135.33
2023-03-15T22:31:38.537Z,124.67
2023-03-15T22:33:13.519Z,135.67
2023-03-15T22:34:47.966Z,132.33
2023-03-15T22:36:20.073Z,136.67
2023-03-15T22:37:56.895Z,130.33
2023-03-15T22:39:29.690Z,133.67
2023-03-15T22:41:02.725Z,129.50
2023-03-15T22:42:36.294Z,120.00
2023-03-15T22:44:11.685Z,117.50
2023-03-15T22:45:44.491Z,122.75
2023-03-15T22:47:20.449Z,110.00
2023-03-15T22:48:52.332Z,113.75
2023-03-15T22:50:24.650Z,113.00
2023-03-15T22:51:56.719Z,113.00
2023-03-15T22:53:28.988Z,109.75
2023-03-15T22:55:00.859Z,103.50
2023-03-15T22:56:32.885Z,105.25
2023-03-15T22:58:04.939Z,103.75
2023-03-15T22:59:37.691Z,103.50
2023-03-15T23:01:11.665Z,99.50
2023-03-15T23:03:12.886Z,105.75
2023-03-15T23:04:45.585Z,98.50
2023-03-15T23:06:24.123Z,101.00
2023-03-15T23:07:56.025Z,98.50
2023-03-15T23:09:28.005Z,93.50
2023-03-15T23:11:00.714Z,89.50
2023-03-15T23:12:41.354Z,81.00
2023-03-15T23:14:17.363Z,81.75
2023-03-15T23:15:51.213Z,83.25
2023-03-15T23:17:26.687Z,87.00
2023-03-15T23:19:03.304Z,85.00
2023-03-15T23:20:35.435Z,87.00
2023-03-15T23:22:13.731Z,86.50
2023-03-15T23:23:45.653Z,80.25
2023-03-15T23:25:22.791Z,91.25
2023-03-15T23:26:57.529Z,85.75
2023-03-15T23:28:30.068Z,84.00
2023-03-15T23:30:01.991Z,88.25
2023-03-15T23:31:34.060Z,92.00
2023-03-15T23:33:08.178Z,87.50
