createdAt,value
2022-10-02T00:00:12.041Z,6.70
2022-10-02T00:01:12.104Z,6.80
2022-10-02T00:02:12.009Z,6.50
2022-10-02T00:03:12.002Z,6.80
2022-10-02T00:04:12.074Z,7.30
2022-10-02T00:05:11.996Z,6.80
2022-10-02T00:06:11.986Z,7.50
2022-10-02T00:07:11.963Z,7.10
2022-10-02T00:08:11.962Z,6.20
2022-10-02T00:09:11.956Z,6.50
2022-10-02T00:10:11.943Z,5.90
2022-10-02T00:11:11.919Z,6.30
2022-10-02T00:12:11.909Z,5.80
2022-10-02T00:13:11.902Z,5.80
2022-10-02T00:14:11.890Z,5.60
2022-10-02T00:15:11.891Z,5.40
2022-10-02T00:16:12.013Z,5.50
2022-10-02T00:17:11.860Z,5.10
2022-10-02T00:18:11.846Z,5.30
2022-10-02T00:19:11.841Z,5.40
2022-10-02T00:20:11.841Z,5.00
2022-10-02T00:21:11.819Z,5.30
2022-10-02T00:22:11.812Z,5.30
2022-10-02T00:23:11.797Z,5.40
2022-10-02T00:24:11.795Z,5.20
2022-10-02T00:25:11.786Z,5.20
2022-10-02T00:26:11.761Z,4.80
2022-10-02T00:27:11.758Z,5.50
2022-10-02T00:28:11.809Z,5.40
2022-10-02T00:29:11.752Z,5.40
2022-10-02T00:30:11.743Z,5.70
2022-10-02T00:31:11.731Z,5.40
2022-10-02T00:32:11.716Z,5.30
2022-10-02T00:33:11.703Z,5.10
2022-10-02T00:34:15.170Z,5.50
2022-10-02T00:35:14.401Z,5.40
2022-10-02T00:36:11.676Z,5.20
2022-10-02T00:37:11.663Z,5.60
2022-10-02T00:38:11.657Z,5.10
2022-10-02T00:39:11.640Z,5.20
2022-10-02T00:40:11.652Z,5.20
2022-10-02T00:41:11.624Z,6.00
2022-10-02T00:42:11.613Z,5.50
2022-10-02T00:43:11.603Z,5.60
2022-10-02T00:44:11.589Z,5.30
2022-10-02T00:45:11.591Z,4.80
2022-10-02T00:46:11.640Z,5.70
2022-10-02T00:47:11.556Z,6.30
2022-10-02T00:48:11.554Z,5.60
2022-10-02T00:49:11.536Z,5.50
2022-10-02T00:50:11.603Z,6.00
2022-10-02T00:51:11.517Z,6.20
2022-10-02T00:52:11.508Z,5.90
2022-10-02T00:53:11.499Z,5.60
2022-10-02T00:54:11.493Z,5.80
2022-10-02T00:55:11.491Z,5.50
2022-10-02T00:56:11.468Z,6.00
2022-10-02T00:57:11.456Z,5.50
2022-10-02T00:58:11.479Z,6.00
2022-10-02T00:59:11.436Z,5.40
2022-10-02T01:00:11.440Z,5.70
2022-10-02T01:01:11.495Z,5.60
2022-10-02T01:02:11.448Z,6.50
2022-10-02T01:03:11.399Z,6.20
2022-10-02T01:04:11.388Z,5.60
2022-10-02T01:05:11.390Z,5.90
2022-10-02T01:06:11.374Z,5.90
2022-10-02T01:07:11.370Z,6.00
2022-10-02T01:08:11.352Z,6.10
2022-10-02T01:09:11.342Z,6.00
2022-10-02T01:10:11.353Z,6.40
2022-10-02T01:11:11.322Z,6.20
2022-10-02T01:12:11.314Z,5.90
2022-10-02T01:13:11.299Z,6.20
2022-10-02T01:14:12.294Z,5.90
2022-10-02T01:15:11.297Z,6.70
2022-10-02T01:16:11.319Z,6.60
2022-10-02T01:17:11.262Z,6.40
2022-10-02T01:18:11.253Z,6.10
2022-10-02T01:19:11.244Z,6.00
2022-10-02T01:20:11.242Z,6.70
2022-10-02T01:21:11.219Z,6.60
2022-10-02T01:22:11.208Z,6.50
2022-10-02T01:23:11.204Z,6.90
2022-10-02T01:24:11.197Z,7.10
2022-10-02T01:25:11.193Z,7.20
2022-10-02T01:26:11.166Z,6.80
2022-10-02T01:27:11.159Z,7.60
2022-10-02T01:28:11.227Z,7.20
2022-10-02T01:29:11.150Z,7.70
2022-10-02T01:30:11.146Z,6.90
2022-10-02T01:31:11.159Z,7.20
2022-10-02T01:32:11.117Z,7.40
2022-10-02T01:33:11.101Z,7.80
2022-10-02T01:34:11.087Z,8.00
2022-10-02T01:35:11.090Z,7.90
2022-10-02T01:36:11.075Z,8.20
2022-10-02T01:37:11.067Z,8.70
2022-10-02T01:38:11.050Z,8.80
2022-10-02T01:39:11.035Z,8.40
2022-10-02T01:40:11.045Z,9.10
2022-10-02T01:41:11.019Z,9.40
2022-10-02T01:42:11.011Z,9.40
2022-10-02T01:43:11.001Z,9.40
2022-10-02T01:44:10.993Z,9.10
2022-10-02T01:45:10.980Z,9.10
2022-10-02T01:46:12.132Z,9.50
2022-10-02T01:47:10.959Z,10.50
2022-10-02T01:48:10.948Z,9.70
2022-10-02T01:49:10.936Z,9.90
2022-10-02T01:50:10.942Z,9.70
2022-10-02T01:51:10.916Z,9.40
2022-10-02T01:52:10.910Z,9.80
2022-10-02T01:53:10.892Z,10.80
2022-10-02T01:54:10.889Z,10.30
2022-10-02T01:55:10.882Z,10.80
2022-10-02T01:56:10.865Z,10.70
2022-10-02T01:57:10.854Z,10.50
2022-10-02T01:58:10.843Z,10.80
2022-10-02T01:59:10.831Z,10.40
2022-10-02T02:00:10.839Z,9.50
2022-10-02T02:01:10.915Z,10.40
2022-10-02T02:02:10.839Z,11.20
2022-10-02T02:03:10.793Z,10.30
2022-10-02T02:04:10.787Z,10.90
2022-10-02T02:05:10.785Z,10.40
2022-10-02T02:06:10.772Z,10.10
2022-10-02T02:07:10.754Z,9.80
2022-10-02T02:08:10.747Z,10.00
2022-10-02T02:09:10.742Z,9.50
2022-10-02T02:10:10.737Z,10.20
2022-10-02T02:11:10.720Z,9.50
2022-10-02T02:12:10.708Z,9.30
2022-10-02T02:13:10.697Z,9.20
2022-10-02T02:14:10.691Z,9.50
2022-10-02T02:15:10.698Z,9.70
2022-10-02T02:16:10.720Z,9.50
2022-10-02T02:17:10.655Z,11.10
2022-10-02T02:18:10.641Z,9.60
2022-10-02T02:19:10.631Z,10.20
2022-10-02T02:20:10.674Z,10.30
2022-10-02T02:21:10.615Z,10.10
2022-10-02T02:22:10.603Z,10.10
2022-10-02T02:23:10.596Z,10.00
2022-10-02T02:24:10.583Z,9.60
2022-10-02T02:25:10.582Z,10.10
2022-10-02T02:26:10.567Z,10.10
2022-10-02T02:27:10.557Z,9.90
2022-10-02T02:28:10.605Z,9.80
2022-10-02T02:29:10.540Z,10.30
2022-10-02T02:30:10.536Z,10.50
2022-10-02T02:31:10.551Z,9.60
2022-10-02T02:32:11.502Z,10.00
2022-10-02T02:33:10.494Z,9.40
2022-10-02T02:34:10.484Z,10.00
2022-10-02T02:35:10.490Z,10.30
2022-10-02T02:36:10.471Z,10.00
2022-10-02T02:37:10.451Z,9.50
2022-10-02T02:38:10.444Z,9.20
2022-10-02T02:39:10.429Z,10.10
2022-10-02T02:40:10.437Z,10.50
2022-10-02T02:41:10.457Z,9.50
2022-10-02T02:42:10.413Z,9.80
2022-10-02T02:43:10.401Z,10.20
2022-10-02T02:44:10.398Z,10.30
2022-10-02T02:45:10.389Z,11.30
2022-10-02T02:46:10.524Z,10.80
2022-10-02T02:47:10.357Z,9.90
2022-10-02T02:48:10.348Z,10.60
2022-10-02T02:49:10.343Z,10.80
2022-10-02T02:50:10.347Z,11.00
2022-10-02T02:51:10.416Z,11.20
2022-10-02T02:52:10.304Z,11.80
2022-10-02T02:53:10.343Z,11.00
2022-10-02T02:54:10.290Z,10.30
2022-10-02T02:55:10.294Z,10.40
2022-10-02T02:56:10.341Z,10.80
2022-10-02T02:57:10.260Z,11.30
2022-10-02T02:58:10.250Z,10.60
2022-10-02T02:59:10.237Z,11.20
2022-10-02T03:00:10.238Z,11.60
2022-10-02T03:01:10.452Z,11.70
2022-10-02T03:02:10.246Z,10.80
2022-10-02T03:03:10.197Z,10.90
2022-10-02T03:04:10.183Z,10.80
2022-10-02T03:05:10.184Z,10.50
2022-10-02T03:06:10.241Z,10.60
2022-10-02T03:07:10.157Z,11.10
2022-10-02T03:08:10.144Z,11.10
2022-10-02T03:09:10.131Z,11.40
2022-10-02T03:10:10.151Z,12.10
2022-10-02T03:11:10.116Z,12.00
2022-10-02T03:12:10.104Z,12.00
2022-10-02T03:13:10.096Z,13.10
2022-10-02T03:14:10.085Z,13.20
2022-10-02T03:15:10.085Z,13.60
2022-10-02T03:16:10.240Z,13.30
2022-10-02T03:17:10.066Z,12.80
2022-10-02T03:18:10.042Z,13.00
2022-10-02T03:19:10.037Z,14.50
2022-10-02T03:20:10.028Z,14.40
2022-10-02T03:21:11.017Z,15.80
2022-10-02T03:22:10.006Z,14.70
2022-10-02T03:23:10.105Z,14.90
2022-10-02T03:24:10.977Z,14.60
2022-10-02T03:25:10.980Z,14.10
2022-10-02T03:26:10.964Z,14.80
2022-10-02T03:27:09.953Z,15.30
2022-10-02T03:28:10.006Z,15.20
2022-10-02T03:29:09.964Z,15.30
2022-10-02T03:30:09.938Z,16.40
2022-10-02T03:31:09.937Z,14.80
2022-10-02T03:32:09.907Z,15.20
2022-10-02T03:33:09.898Z,14.60
2022-10-02T03:34:09.886Z,15.30
2022-10-02T03:35:09.893Z,15.10
2022-10-02T03:36:09.870Z,15.30
2022-10-02T03:37:09.858Z,18.00
2022-10-02T03:38:09.851Z,16.60
2022-10-02T03:39:26.287Z,16.20
2022-10-02T03:40:11.839Z,17.30
2022-10-02T03:41:09.938Z,15.40
2022-10-02T03:42:09.809Z,16.90
2022-10-02T03:43:09.793Z,16.00
2022-10-02T03:44:09.786Z,15.40
2022-10-02T03:45:09.794Z,15.30
2022-10-02T03:46:09.867Z,14.70
2022-10-02T03:47:09.757Z,15.10
2022-10-02T03:48:09.745Z,16.00
2022-10-02T03:49:09.733Z,15.20
2022-10-02T03:50:09.738Z,16.10
2022-10-02T03:51:09.720Z,15.40
2022-10-02T03:52:09.706Z,15.40
2022-10-02T03:53:09.750Z,15.20
2022-10-02T03:54:09.686Z,15.70
2022-10-02T03:55:09.685Z,16.00
2022-10-02T03:56:09.668Z,15.10
2022-10-02T03:57:09.656Z,15.30
2022-10-02T03:58:09.645Z,15.40
2022-10-02T03:59:09.638Z,14.90
2022-10-02T04:00:09.644Z,16.70
2022-10-02T04:01:09.622Z,16.50
2022-10-02T04:02:09.698Z,17.20
2022-10-02T04:03:09.651Z,16.50
2022-10-02T04:04:09.590Z,15.50
2022-10-02T04:05:09.590Z,15.90
2022-10-02T04:06:09.574Z,15.60
2022-10-02T04:07:09.558Z,16.20
2022-10-02T04:08:09.549Z,15.30
2022-10-02T04:09:09.542Z,14.50
2022-10-02T04:10:09.547Z,14.90
2022-10-02T04:11:09.514Z,15.00
2022-10-02T04:12:09.509Z,15.90
2022-10-02T04:13:09.513Z,14.50
2022-10-02T04:14:09.485Z,13.90
2022-10-02T04:15:09.475Z,14.40
2022-10-02T04:16:09.513Z,14.50
2022-10-02T04:17:09.458Z,14.90
2022-10-02T04:18:09.446Z,15.30
2022-10-02T04:19:09.445Z,16.70
2022-10-02T04:20:09.432Z,16.80
2022-10-02T04:21:09.426Z,15.60
2022-10-02T04:22:09.411Z,16.30
2022-10-02T04:23:09.402Z,15.80
2022-10-02T04:24:09.386Z,15.20
2022-10-02T04:25:09.379Z,15.90
2022-10-02T04:26:09.384Z,17.70
2022-10-02T04:27:09.361Z,17.20
2022-10-02T04:28:09.413Z,16.20
2022-10-02T04:29:09.353Z,17.40
2022-10-02T04:30:09.333Z,17.40
2022-10-02T04:31:09.391Z,18.70
2022-10-02T04:32:09.315Z,18.00
2022-10-02T04:33:09.315Z,17.60
2022-10-02T04:34:09.300Z,17.10
2022-10-02T04:35:41.210Z,18.80
2022-10-02T04:36:09.279Z,18.80
2022-10-02T04:37:09.265Z,19.00
2022-10-02T04:38:09.256Z,19.00
2022-10-02T04:39:09.247Z,18.70
2022-10-02T04:40:09.231Z,18.10
2022-10-02T04:41:09.233Z,20.70
2022-10-02T04:42:09.217Z,24.10
2022-10-02T04:43:09.208Z,21.90
2022-10-02T04:44:09.211Z,22.40
2022-10-02T04:45:09.188Z,23.10
2022-10-02T04:46:09.234Z,22.70
2022-10-02T04:47:09.172Z,20.90
2022-10-02T04:48:09.165Z,22.60
2022-10-02T04:49:09.152Z,22.20
2022-10-02T04:50:09.146Z,21.20
2022-10-02T04:51:09.145Z,21.10
2022-10-02T04:52:09.125Z,20.80
2022-10-02T04:53:09.114Z,20.50
2022-10-02T04:54:09.103Z,19.90
2022-10-02T04:55:09.107Z,20.70
2022-10-02T04:56:09.093Z,23.40
2022-10-02T04:57:09.075Z,24.50
2022-10-02T04:58:09.058Z,24.90
2022-10-02T04:59:09.052Z,24.90
2022-10-02T05:00:09.042Z,26.40
2022-10-02T05:01:09.109Z,27.10
2022-10-02T05:02:09.109Z,24.90
2022-10-02T05:03:09.010Z,25.00
2022-10-02T05:04:09.006Z,25.60
2022-10-02T05:05:08.995Z,23.10
2022-10-02T05:06:08.995Z,22.50
2022-10-02T05:07:08.974Z,25.10
2022-10-02T05:08:08.965Z,24.20
2022-10-02T05:09:08.954Z,22.80
2022-10-02T05:10:08.945Z,21.40
2022-10-02T05:11:08.949Z,21.60
2022-10-02T05:12:08.924Z,20.90
2022-10-02T05:13:08.916Z,23.50
2022-10-02T05:14:08.903Z,22.30
2022-10-02T05:15:08.892Z,23.70
2022-10-02T05:16:09.004Z,22.30
2022-10-02T05:17:08.876Z,24.10
2022-10-02T05:18:08.870Z,24.70
2022-10-02T05:19:08.867Z,21.30
2022-10-02T05:20:08.848Z,21.70
2022-10-02T05:21:08.859Z,22.70
2022-10-02T05:22:08.827Z,21.60
2022-10-02T05:23:08.819Z,23.30
2022-10-02T05:24:08.807Z,22.00
2022-10-02T05:25:08.800Z,20.40
2022-10-02T05:26:13.526Z,19.90
2022-10-02T05:27:10.787Z,20.80
2022-10-02T05:28:08.828Z,19.20
2022-10-02T05:29:08.758Z,20.60
2022-10-02T05:30:08.745Z,18.80
2022-10-02T05:31:08.783Z,17.20
2022-10-02T05:32:08.723Z,18.20
2022-10-02T05:33:08.716Z,18.20
2022-10-02T05:34:08.711Z,20.80
2022-10-02T05:35:08.696Z,18.60
2022-10-02T05:36:08.696Z,18.20
2022-10-02T05:37:08.678Z,19.80
2022-10-02T05:38:08.665Z,19.50
2022-10-02T05:39:08.662Z,20.00
2022-10-02T05:40:08.652Z,18.40
2022-10-02T05:41:08.652Z,18.00
2022-10-02T05:42:08.628Z,18.30
2022-10-02T05:43:08.614Z,21.30
2022-10-02T05:44:08.607Z,18.80
2022-10-02T05:45:08.599Z,18.40
2022-10-02T05:46:08.594Z,18.10
2022-10-02T05:47:08.603Z,17.80
2022-10-02T05:48:08.565Z,18.30
2022-10-02T05:49:08.558Z,18.70
2022-10-02T05:50:08.544Z,16.90
2022-10-02T05:51:08.546Z,19.70
2022-10-02T05:52:08.526Z,19.70
2022-10-02T05:53:08.521Z,18.80
2022-10-02T05:54:08.506Z,19.40
2022-10-02T05:55:08.495Z,17.60
2022-10-02T05:56:08.496Z,21.20
2022-10-02T05:57:08.476Z,18.50
2022-10-02T05:58:08.473Z,17.60
2022-10-02T05:59:08.447Z,19.80
2022-10-02T06:00:09.441Z,21.80
2022-10-02T06:01:08.476Z,21.60
2022-10-02T06:02:08.482Z,20.20
2022-10-02T06:03:08.413Z,20.90
2022-10-02T06:04:08.407Z,23.70
2022-10-02T06:05:08.403Z,23.20
2022-10-02T06:06:08.396Z,22.70
2022-10-02T06:07:08.376Z,21.10
2022-10-02T06:08:08.369Z,20.80
2022-10-02T06:09:08.354Z,20.50
2022-10-02T06:10:08.345Z,21.00
2022-10-02T06:11:08.359Z,20.90
2022-10-02T06:12:08.323Z,22.50
2022-10-02T06:13:08.325Z,22.90
2022-10-02T06:14:08.307Z,20.80
2022-10-02T06:15:08.299Z,21.60
2022-10-02T06:16:08.373Z,20.30
2022-10-02T06:17:08.273Z,21.10
2022-10-02T06:18:08.262Z,21.70
2022-10-02T06:19:08.259Z,20.90
2022-10-02T06:20:08.246Z,20.90
2022-10-02T06:21:08.246Z,23.20
2022-10-02T06:22:08.230Z,23.30
2022-10-02T06:23:08.224Z,24.20
2022-10-02T06:24:08.209Z,22.70
2022-10-02T06:25:08.201Z,23.10
2022-10-02T06:26:08.198Z,20.40
2022-10-02T06:27:08.174Z,21.80
2022-10-02T06:28:08.218Z,21.10
2022-10-02T06:29:08.152Z,20.10
2022-10-02T06:30:08.145Z,20.20
2022-10-02T06:31:08.218Z,20.00
2022-10-02T06:32:08.121Z,18.00
2022-10-02T06:33:08.113Z,18.10
2022-10-02T06:34:08.106Z,17.70
2022-10-02T06:35:08.093Z,18.20
2022-10-02T06:36:08.213Z,16.10
2022-10-02T06:37:08.075Z,18.20
2022-10-02T06:38:08.071Z,16.10
2022-10-02T06:39:08.053Z,16.90
2022-10-02T06:40:08.046Z,17.40
2022-10-02T06:41:08.072Z,18.20
2022-10-02T06:42:08.021Z,18.70
2022-10-02T06:43:08.007Z,17.30
2022-10-02T06:44:08.011Z,16.50
2022-10-02T06:45:07.992Z,16.00
2022-10-02T06:46:08.050Z,15.70
2022-10-02T06:47:07.972Z,15.50
2022-10-02T06:48:07.976Z,16.10
2022-10-02T06:49:07.951Z,16.30
2022-10-02T06:50:07.945Z,16.80
2022-10-02T06:51:07.939Z,15.80
2022-10-02T06:52:07.936Z,17.50
2022-10-02T06:53:07.893Z,18.10
2022-10-02T06:54:08.904Z,18.20
2022-10-02T06:55:07.884Z,17.10
2022-10-02T06:56:07.885Z,17.00
2022-10-02T06:57:07.867Z,16.60
2022-10-02T06:58:07.857Z,16.40
2022-10-02T06:59:07.865Z,14.80
2022-10-02T07:00:07.834Z,14.20
2022-10-02T07:01:07.946Z,13.80
2022-10-02T07:02:07.835Z,13.00
2022-10-02T07:03:07.804Z,13.20
2022-10-02T07:04:07.872Z,12.60
2022-10-02T07:05:07.774Z,13.00
2022-10-02T07:06:08.783Z,11.90
2022-10-02T07:07:07.785Z,13.00
2022-10-02T07:08:07.749Z,12.40
2022-10-02T07:09:07.745Z,12.60
2022-10-02T07:10:07.743Z,11.70
2022-10-02T07:11:07.730Z,11.70
2022-10-02T07:12:07.704Z,12.30
2022-10-02T07:13:07.783Z,10.70
2022-10-02T07:14:07.711Z,11.30
2022-10-02T07:15:07.678Z,11.80
2022-10-02T07:16:07.739Z,11.50
2022-10-02T07:17:07.656Z,11.90
2022-10-02T07:18:07.642Z,11.70
2022-10-02T07:19:07.634Z,12.40
2022-10-02T07:20:07.623Z,12.10
2022-10-02T07:21:07.621Z,11.90
2022-10-02T07:22:25.861Z,11.60
2022-10-02T07:23:09.678Z,10.60
2022-10-02T07:24:07.589Z,11.20
2022-10-02T07:25:07.577Z,11.40
2022-10-02T07:26:07.574Z,10.90
2022-10-02T07:27:07.552Z,9.80
2022-10-02T07:28:07.603Z,10.60
2022-10-02T07:29:07.533Z,11.80
2022-10-02T07:30:07.523Z,10.60
2022-10-02T07:31:07.552Z,10.10
2022-10-02T07:32:07.506Z,9.90
2022-10-02T07:33:07.489Z,9.70
2022-10-02T07:34:07.480Z,10.20
2022-10-02T07:35:07.468Z,9.80
2022-10-02T07:36:07.471Z,10.00
2022-10-02T07:37:07.447Z,9.90
2022-10-02T07:38:07.446Z,9.80
2022-10-02T07:39:07.426Z,9.80
2022-10-02T07:40:07.415Z,9.10
2022-10-02T07:41:07.415Z,9.20
2022-10-02T07:42:07.391Z,9.40
2022-10-02T07:43:07.383Z,8.90
2022-10-02T07:44:07.372Z,8.20
2022-10-02T07:45:07.359Z,7.80
2022-10-02T07:46:09.541Z,8.20
2022-10-02T07:47:08.336Z,8.30
2022-10-02T07:48:07.331Z,7.70
2022-10-02T07:49:07.317Z,7.10
2022-10-02T07:50:07.307Z,6.70
2022-10-02T07:51:07.309Z,7.00
2022-10-02T07:52:07.290Z,7.00
2022-10-02T07:53:07.283Z,7.40
2022-10-02T07:54:07.268Z,7.40
2022-10-02T07:55:07.260Z,7.30
2022-10-02T07:56:07.257Z,6.90
2022-10-02T07:57:09.950Z,7.00
2022-10-02T07:58:08.224Z,7.60
2022-10-02T07:59:07.214Z,7.30
2022-10-02T08:00:07.203Z,7.70
2022-10-02T08:01:07.205Z,6.60
2022-10-02T08:02:07.224Z,6.50
2022-10-02T08:03:07.257Z,6.80
2022-10-02T08:04:07.168Z,6.70
2022-10-02T08:05:07.155Z,7.00
2022-10-02T08:06:07.154Z,6.80
2022-10-02T08:07:07.135Z,7.00
2022-10-02T08:08:07.120Z,7.20
2022-10-02T08:09:07.121Z,6.60
2022-10-02T08:10:07.106Z,6.40
2022-10-02T08:11:07.101Z,6.40
2022-10-02T08:12:07.078Z,6.50
2022-10-02T08:13:07.073Z,5.90
2022-10-02T08:14:07.057Z,6.60
2022-10-02T08:15:07.051Z,5.80
2022-10-02T08:16:07.075Z,5.90
2022-10-02T08:17:07.028Z,5.40
2022-10-02T08:18:29.961Z,5.80
2022-10-02T08:19:09.010Z,5.60
2022-10-02T08:20:07.005Z,5.60
2022-10-02T08:21:07.003Z,5.40
2022-10-02T08:22:06.989Z,5.20
2022-10-02T08:23:06.967Z,5.70
2022-10-02T08:24:06.958Z,5.40
2022-10-02T08:25:06.947Z,5.30
2022-10-02T08:26:06.953Z,5.80
2022-10-02T08:27:06.925Z,5.40
2022-10-02T08:28:06.970Z,5.10
2022-10-02T08:29:06.911Z,5.50
2022-10-02T08:30:06.894Z,5.50
2022-10-02T08:31:06.881Z,5.10
2022-10-02T08:32:06.891Z,5.00
2022-10-02T08:33:06.852Z,5.00
2022-10-02T08:34:07.851Z,4.60
2022-10-02T08:35:06.844Z,5.20
2022-10-02T08:36:06.833Z,5.10
2022-10-02T08:37:06.834Z,5.50
2022-10-02T08:38:06.851Z,5.20
2022-10-02T08:39:06.799Z,4.80
2022-10-02T08:40:06.783Z,4.60
2022-10-02T08:41:06.777Z,4.80
2022-10-02T08:42:06.775Z,4.40
2022-10-02T08:43:06.756Z,4.50
2022-10-02T08:44:06.746Z,4.50
2022-10-02T08:45:06.738Z,4.10
2022-10-02T08:46:06.830Z,4.60
2022-10-02T08:47:06.729Z,4.80
2022-10-02T08:48:06.740Z,4.90
2022-10-02T08:49:06.707Z,4.70
2022-10-02T08:50:06.686Z,4.30
2022-10-02T08:51:06.677Z,4.40
2022-10-02T08:52:06.682Z,4.70
2022-10-02T08:53:06.658Z,4.20
2022-10-02T08:54:06.646Z,4.00
2022-10-02T08:55:06.637Z,4.40
2022-10-02T08:56:06.626Z,3.70
2022-10-02T08:57:06.629Z,4.10
2022-10-02T08:58:06.600Z,3.90
2022-10-02T08:59:06.605Z,4.00
2022-10-02T09:00:06.586Z,4.20
2022-10-02T09:01:06.635Z,3.80
2022-10-02T09:02:06.608Z,4.40
2022-10-02T09:03:06.552Z,3.90
2022-10-02T09:04:06.545Z,4.40
2022-10-02T09:05:06.533Z,4.60
2022-10-02T09:06:06.529Z,4.10
2022-10-02T09:07:06.528Z,3.70
2022-10-02T09:08:06.505Z,3.50
2022-10-02T09:09:06.497Z,4.20
2022-10-02T09:10:06.490Z,3.50
2022-10-02T09:11:06.481Z,3.20
2022-10-02T09:12:06.481Z,3.60
2022-10-02T09:13:06.461Z,3.50
2022-10-02T09:14:06.446Z,3.40
2022-10-02T09:15:06.431Z,3.30
2022-10-02T09:16:06.469Z,3.60
2022-10-02T09:17:06.424Z,3.80
2022-10-02T09:18:06.405Z,3.50
2022-10-02T09:19:06.392Z,3.00
2022-10-02T09:20:06.381Z,3.30
2022-10-02T09:21:11.294Z,3.20
2022-10-02T09:22:08.371Z,3.10
2022-10-02T09:23:06.359Z,2.90
2022-10-02T09:24:06.345Z,3.10
2022-10-02T09:25:06.336Z,3.60
2022-10-02T09:26:06.319Z,3.30
2022-10-02T09:27:06.325Z,3.70
2022-10-02T09:28:06.364Z,3.40
2022-10-02T09:29:06.296Z,3.50
2022-10-02T09:30:06.293Z,3.70
2022-10-02T09:31:06.275Z,3.50
2022-10-02T09:32:06.275Z,3.30
2022-10-02T09:33:06.253Z,3.20
2022-10-02T09:34:06.294Z,3.20
2022-10-02T09:35:06.242Z,3.10
2022-10-02T09:36:06.230Z,3.00
2022-10-02T09:37:06.235Z,3.00
2022-10-02T09:38:06.204Z,3.10
2022-10-02T09:39:06.218Z,3.20
2022-10-02T09:40:06.186Z,3.00
2022-10-02T09:41:06.185Z,3.00
2022-10-02T09:42:06.178Z,3.10
2022-10-02T09:43:06.158Z,3.30
2022-10-02T09:44:06.148Z,3.10
2022-10-02T09:45:06.137Z,2.90
2022-10-02T09:46:06.213Z,3.40
2022-10-02T09:47:06.126Z,3.10
2022-10-02T09:48:06.104Z,3.10
2022-10-02T09:49:06.093Z,3.20
2022-10-02T09:50:06.083Z,3.40
2022-10-02T09:51:06.081Z,3.10
2022-10-02T09:52:06.070Z,3.30
2022-10-02T09:53:07.057Z,3.20
2022-10-02T09:54:06.043Z,3.30
2022-10-02T09:55:06.036Z,3.20
2022-10-02T09:56:06.025Z,3.20
2022-10-02T09:57:06.025Z,3.10
2022-10-02T09:58:06.005Z,3.10
2022-10-02T09:59:05.998Z,3.10
2022-10-02T10:00:05.984Z,3.30
2022-10-02T10:01:06.022Z,3.10
2022-10-02T10:02:06.027Z,3.20
2022-10-02T10:03:05.953Z,3.30
2022-10-02T10:04:05.944Z,3.30
2022-10-02T10:05:06.767Z,3.30
2022-10-02T10:06:06.925Z,3.30
2022-10-02T10:07:05.925Z,3.70
2022-10-02T10:08:05.899Z,3.50
2022-10-02T10:09:05.889Z,3.80
2022-10-02T10:10:05.884Z,3.50
2022-10-02T10:11:05.874Z,3.90
2022-10-02T10:12:05.873Z,4.10
2022-10-02T10:13:05.870Z,4.30
2022-10-02T10:14:05.845Z,4.00
2022-10-02T10:15:09.035Z,3.60
2022-10-02T10:16:06.861Z,3.50
2022-10-02T10:17:05.850Z,3.80
2022-10-02T10:18:05.806Z,3.60
2022-10-02T10:19:05.814Z,3.30
2022-10-02T10:20:05.809Z,3.80
2022-10-02T10:21:05.773Z,3.70
2022-10-02T10:22:05.779Z,3.80
2022-10-02T10:23:05.757Z,3.70
2022-10-02T10:24:05.746Z,3.60
2022-10-02T10:25:05.740Z,3.80
2022-10-02T10:26:05.728Z,3.40
2022-10-02T10:27:08.099Z,3.50
2022-10-02T10:28:06.733Z,3.50
2022-10-02T10:29:05.698Z,3.40
2022-10-02T10:30:05.687Z,3.80
2022-10-02T10:31:05.677Z,3.80
2022-10-02T10:32:05.730Z,3.70
2022-10-02T10:33:05.660Z,4.00
2022-10-02T10:34:05.672Z,3.90
2022-10-02T10:35:05.636Z,3.80
2022-10-02T10:36:05.626Z,4.10
2022-10-02T10:37:05.623Z,4.40
2022-10-02T10:38:05.606Z,3.50
2022-10-02T10:39:05.594Z,3.60
2022-10-02T10:40:05.610Z,3.80
2022-10-02T10:41:05.577Z,3.50
2022-10-02T10:42:05.576Z,4.00
2022-10-02T10:43:08.298Z,4.60
2022-10-02T10:44:06.547Z,4.20
2022-10-02T10:45:05.528Z,3.90
2022-10-02T10:46:05.574Z,3.70
2022-10-02T10:47:05.532Z,3.50
2022-10-02T10:48:05.505Z,3.90
2022-10-02T10:49:05.499Z,3.80
2022-10-02T10:50:05.487Z,3.90
2022-10-02T10:51:05.476Z,4.20
2022-10-02T10:52:05.484Z,3.90
2022-10-02T10:53:05.450Z,3.90
2022-10-02T10:54:05.451Z,4.30
2022-10-02T10:55:05.441Z,3.90
2022-10-02T10:56:05.425Z,4.30
2022-10-02T10:57:05.426Z,3.80
2022-10-02T10:58:05.408Z,4.20
2022-10-02T10:59:05.402Z,4.10
2022-10-02T11:00:05.392Z,4.00
2022-10-02T11:01:05.418Z,4.40
2022-10-02T11:02:05.438Z,4.10
2022-10-02T11:03:05.361Z,4.20
2022-10-02T11:04:05.356Z,4.70
2022-10-02T11:05:05.343Z,4.50
2022-10-02T11:06:05.337Z,4.30
2022-10-02T11:07:05.337Z,3.90
2022-10-02T11:08:05.316Z,4.00
2022-10-02T11:09:05.312Z,4.30
2022-10-02T11:10:05.298Z,3.70
2022-10-02T11:11:05.287Z,4.10
2022-10-02T11:12:09.573Z,4.20
2022-10-02T11:13:06.262Z,4.00
2022-10-02T11:14:05.262Z,4.30
2022-10-02T11:15:05.254Z,4.00
2022-10-02T11:16:05.315Z,4.30
2022-10-02T11:17:05.984Z,3.90
2022-10-02T11:18:05.220Z,4.10
2022-10-02T11:19:05.207Z,3.90
2022-10-02T11:20:05.198Z,3.80
2022-10-02T11:21:05.185Z,4.10
2022-10-02T11:22:05.206Z,4.00
2022-10-02T11:23:05.194Z,3.60
2022-10-02T11:24:05.158Z,4.10
2022-10-02T11:25:08.334Z,4.00
2022-10-02T11:26:06.150Z,4.00
2022-10-02T11:27:05.142Z,3.60
2022-10-02T11:28:05.142Z,4.20
2022-10-02T11:29:05.106Z,3.80
2022-10-02T11:30:05.098Z,4.00
2022-10-02T11:31:05.087Z,4.70
2022-10-02T11:32:05.122Z,4.60
2022-10-02T11:33:05.071Z,4.80
2022-10-02T11:34:05.054Z,4.60
2022-10-02T11:35:05.060Z,4.60
2022-10-02T11:36:05.036Z,4.50
2022-10-02T11:37:05.032Z,4.30
2022-10-02T11:38:05.031Z,4.20
2022-10-02T11:39:05.029Z,4.50
2022-10-02T11:40:05.778Z,3.90
2022-10-02T11:41:04.995Z,4.20
2022-10-02T11:42:05.003Z,4.00
2022-10-02T11:43:04.971Z,4.10
2022-10-02T11:44:04.968Z,3.80
2022-10-02T11:45:04.991Z,4.10
2022-10-02T11:46:05.006Z,4.00
2022-10-02T11:47:04.934Z,3.90
2022-10-02T11:48:04.962Z,3.60
2022-10-02T11:49:04.920Z,3.90
2022-10-02T11:50:04.902Z,4.10
2022-10-02T11:51:04.900Z,3.80
2022-10-02T11:52:04.885Z,3.90
2022-10-02T11:53:04.890Z,3.90
2022-10-02T11:54:04.867Z,3.90
2022-10-02T11:55:04.860Z,4.50
2022-10-02T11:56:04.847Z,4.30
2022-10-02T11:57:04.846Z,3.90
2022-10-02T11:58:04.841Z,3.80
2022-10-02T11:59:04.819Z,3.80
2022-10-02T12:00:04.809Z,3.50
2022-10-02T12:01:04.800Z,3.90
2022-10-02T12:02:04.908Z,4.20
2022-10-02T12:03:04.971Z,4.30
2022-10-02T12:04:04.772Z,3.70
2022-10-02T12:05:04.899Z,3.80
2022-10-02T12:06:04.747Z,3.60
2022-10-02T12:07:04.739Z,4.00
2022-10-02T12:08:04.741Z,4.10
2022-10-02T12:09:04.722Z,3.80
2022-10-02T12:10:04.712Z,4.10
2022-10-02T12:11:05.376Z,3.60
2022-10-02T12:12:04.691Z,3.90
2022-10-02T12:13:04.691Z,3.90
2022-10-02T12:14:04.712Z,4.10
2022-10-02T12:15:04.661Z,4.10
2022-10-02T12:16:04.789Z,3.70
2022-10-02T12:17:04.674Z,4.10
2022-10-02T12:18:04.720Z,3.80
2022-10-02T12:19:04.628Z,4.40
2022-10-02T12:20:04.608Z,4.00
2022-10-02T12:21:04.605Z,3.50
2022-10-02T12:22:04.703Z,3.90
2022-10-02T12:23:04.594Z,3.90
2022-10-02T12:24:04.573Z,3.80
2022-10-02T12:25:04.645Z,3.60
2022-10-02T12:26:04.549Z,4.00
2022-10-02T12:27:04.545Z,3.50
2022-10-02T12:28:04.652Z,3.30
2022-10-02T12:29:04.536Z,3.70
2022-10-02T12:30:04.562Z,3.70
2022-10-02T12:31:04.501Z,3.40
2022-10-02T12:32:04.594Z,3.50
2022-10-02T12:33:04.484Z,3.40
2022-10-02T12:34:04.475Z,3.20
2022-10-02T12:35:04.476Z,3.60
2022-10-02T12:36:04.457Z,3.80
2022-10-02T12:37:04.461Z,3.20
2022-10-02T12:38:04.444Z,3.10
2022-10-02T12:39:04.441Z,3.50
2022-10-02T12:40:04.418Z,3.80
2022-10-02T12:41:04.412Z,3.70
2022-10-02T12:42:04.414Z,3.80
2022-10-02T12:43:04.396Z,3.90
2022-10-02T12:44:05.348Z,3.50
2022-10-02T12:45:09.272Z,3.30
2022-10-02T12:46:06.436Z,4.10
2022-10-02T12:47:04.364Z,4.10
2022-10-02T12:48:04.366Z,3.50
2022-10-02T12:49:04.379Z,3.70
2022-10-02T12:50:04.321Z,4.00
2022-10-02T12:51:05.680Z,4.00
2022-10-02T12:52:05.874Z,3.90
2022-10-02T12:53:04.315Z,3.90
2022-10-02T12:54:04.276Z,3.90
2022-10-02T12:55:04.263Z,3.80
2022-10-02T12:56:04.252Z,3.60
2022-10-02T12:57:04.245Z,3.80
2022-10-02T12:58:04.250Z,3.90
2022-10-02T12:59:04.230Z,3.80
2022-10-02T13:00:04.222Z,3.90
2022-10-02T13:01:04.270Z,4.00
2022-10-02T13:02:04.242Z,3.40
2022-10-02T13:03:04.265Z,3.80
2022-10-02T13:04:04.185Z,3.70
2022-10-02T13:05:04.170Z,3.90
2022-10-02T13:06:04.161Z,3.60
2022-10-02T13:07:04.408Z,3.90