createdAt,value
2022-12-06T00:00:46.116Z,8.60
2022-12-06T00:03:12.820Z,8.60
2022-12-06T00:05:43.214Z,8.67
2022-12-06T00:08:12.870Z,8.65
2022-12-06T00:10:39.619Z,8.62
2022-12-06T00:13:06.276Z,8.65
2022-12-06T00:15:36.436Z,8.67
2022-12-06T00:18:03.646Z,8.61
2022-12-06T00:20:30.300Z,8.63
2022-12-06T00:22:57.986Z,8.45
2022-12-06T00:25:24.673Z,8.44
2022-12-06T00:27:51.738Z,8.40
2022-12-06T00:30:18.631Z,8.31
2022-12-06T00:32:45.316Z,8.37
2022-12-06T00:35:11.928Z,8.42
2022-12-06T00:37:38.639Z,8.46
2022-12-06T00:40:05.921Z,8.36
2022-12-06T00:42:32.582Z,8.31
2022-12-06T00:44:59.206Z,8.38
2022-12-06T00:47:25.832Z,8.36
2022-12-06T00:49:52.764Z,8.39
2022-12-06T00:52:19.470Z,8.29
2022-12-06T00:54:46.432Z,8.38
2022-12-06T00:57:13.135Z,8.45
2022-12-06T00:59:39.709Z,8.46
2022-12-06T01:02:07.298Z,8.52
2022-12-06T01:04:34.097Z,8.50
2022-12-06T01:07:00.898Z,8.51
2022-12-06T01:09:30.827Z,8.54
2022-12-06T01:11:58.535Z,8.53
2022-12-06T01:14:25.577Z,8.49
2022-12-06T01:16:52.307Z,8.49
2022-12-06T01:19:19.012Z,8.57
2022-12-06T01:21:45.735Z,8.47
2022-12-06T01:24:12.468Z,8.56
2022-12-06T01:26:39.125Z,8.54
2022-12-06T01:29:05.907Z,8.48
2022-12-06T01:31:38.128Z,8.56
2022-12-06T01:34:07.199Z,8.48
2022-12-06T01:36:33.855Z,8.45
2022-12-06T01:39:04.930Z,8.46
2022-12-06T01:41:31.553Z,8.40
2022-12-06T01:43:58.201Z,8.35
2022-12-06T01:46:30.301Z,8.28
2022-12-06T01:49:21.236Z,8.30
2022-12-06T01:51:51.514Z,8.40
2022-12-06T01:54:20.509Z,8.37
2022-12-06T01:56:48.799Z,8.32
2022-12-06T01:59:15.986Z,8.38
2022-12-06T02:01:43.092Z,8.47
2022-12-06T02:04:09.885Z,8.46
2022-12-06T02:06:38.488Z,8.42
2022-12-06T02:09:07.662Z,8.39
2022-12-06T02:11:35.896Z,8.43
2022-12-06T02:14:10.214Z,8.35
2022-12-06T02:16:55.735Z,8.35
2022-12-06T02:19:34.744Z,8.28
2022-12-06T02:22:13.481Z,8.29
2022-12-06T02:25:03.547Z,8.29
2022-12-06T02:27:54.650Z,8.18
2022-12-06T02:30:44.653Z,8.20
2022-12-06T02:33:22.217Z,8.19
2022-12-06T02:36:15.363Z,8.28
2022-12-06T02:38:56.614Z,8.35
2022-12-06T02:41:42.143Z,8.34
2022-12-06T02:44:16.571Z,8.35
2022-12-06T02:46:44.061Z,8.37
2022-12-06T02:49:13.844Z,8.39
2022-12-06T02:51:41.442Z,8.31
2022-12-06T02:54:09.978Z,8.41
2022-12-06T02:56:36.690Z,8.41
2022-12-06T02:59:03.691Z,8.44
2022-12-06T03:01:34.539Z,8.45
2022-12-06T03:04:31.500Z,8.46
2022-12-06T03:07:36.327Z,8.46
2022-12-06T03:10:15.133Z,8.40
2022-12-06T03:12:47.884Z,8.41
2022-12-06T03:15:23.760Z,8.44
2022-12-06T03:18:01.338Z,8.39
2022-12-06T03:20:42.701Z,8.34
2022-12-06T03:23:13.767Z,8.34
2022-12-06T03:25:43.776Z,8.35
2022-12-06T03:28:13.951Z,8.34
2022-12-06T03:30:44.307Z,8.36
2022-12-06T03:33:12.928Z,8.31
2022-12-06T03:35:40.647Z,8.33
2022-12-06T03:38:11.608Z,8.23
2022-12-06T03:40:42.286Z,8.21
2022-12-06T03:43:10.199Z,8.27
2022-12-06T03:45:43.425Z,8.29
2022-12-06T03:48:18.688Z,8.34
2022-12-06T03:50:54.197Z,8.31
2022-12-06T03:53:24.985Z,8.43
2022-12-06T03:55:51.673Z,8.44
2022-12-06T03:58:18.395Z,8.46
2022-12-06T04:00:46.012Z,8.39
2022-12-06T04:03:12.688Z,8.42
2022-12-06T04:05:39.331Z,8.32
2022-12-06T04:08:06.114Z,8.41
2022-12-06T04:10:32.790Z,8.39
2022-12-06T04:13:00.810Z,8.34
2022-12-06T04:15:34.179Z,8.25
2022-12-06T04:18:13.726Z,8.31
2022-12-06T04:21:16.637Z,8.37
2022-12-06T04:23:46.383Z,8.38
2022-12-06T04:26:16.175Z,8.41
2022-12-06T04:29:01.424Z,8.29
2022-12-06T04:31:46.726Z,8.34
2022-12-06T04:34:33.387Z,8.35
2022-12-06T04:37:18.756Z,8.29
2022-12-06T04:39:45.479Z,8.35
2022-12-06T04:42:31.745Z,8.41
2022-12-06T04:44:58.708Z,8.35
2022-12-06T04:47:25.483Z,8.27
2022-12-06T04:49:52.273Z,8.31
2022-12-06T04:52:19.059Z,8.31
2022-12-06T04:54:47.115Z,8.34
2022-12-06T04:57:15.982Z,8.44
2022-12-06T04:59:44.248Z,8.42
2022-12-06T05:02:13.342Z,8.41
2022-12-06T05:04:40.043Z,8.40
2022-12-06T05:07:06.833Z,8.44
2022-12-06T05:09:33.548Z,8.47
2022-12-06T05:12:00.606Z,8.46
2022-12-06T05:14:27.293Z,8.46
2022-12-06T05:16:53.965Z,8.47
2022-12-06T05:19:20.658Z,8.49
2022-12-06T05:21:47.259Z,8.46
2022-12-06T05:24:14.257Z,8.41
2022-12-06T05:26:41.357Z,8.46
2022-12-06T05:29:08.320Z,8.44
2022-12-06T05:31:35.065Z,8.41
2022-12-06T05:34:01.849Z,8.41
2022-12-06T05:36:28.708Z,8.40
2022-12-06T05:38:56.457Z,8.40
2022-12-06T05:41:23.778Z,8.43
2022-12-06T05:43:50.620Z,8.40
2022-12-06T05:46:17.949Z,8.37
2022-12-06T05:48:44.804Z,8.39
2022-12-06T05:51:12.015Z,8.45
2022-12-06T05:53:39.412Z,8.42
2022-12-06T05:56:12.051Z,8.38
2022-12-06T05:58:39.480Z,8.34
2022-12-06T06:01:07.432Z,8.39
2022-12-06T06:03:35.155Z,8.46
2022-12-06T06:06:02.988Z,8.42
2022-12-06T06:08:30.049Z,8.37
2022-12-06T06:10:57.842Z,8.38
2022-12-06T06:13:24.564Z,8.41
2022-12-06T06:15:51.366Z,8.43
2022-12-06T06:18:19.308Z,8.43
2022-12-06T06:20:54.548Z,8.38
2022-12-06T06:23:21.881Z,8.43
2022-12-06T06:25:48.633Z,8.40
2022-12-06T06:28:16.069Z,8.40
2022-12-06T06:30:42.799Z,8.46
2022-12-06T06:33:09.923Z,8.49
2022-12-06T06:35:36.727Z,8.52
2022-12-06T06:38:04.171Z,8.52
2022-12-06T06:40:31.323Z,8.51
2022-12-06T06:42:58.370Z,8.43
2022-12-06T06:45:28.761Z,8.44
2022-12-06T06:47:55.852Z,8.46
2022-12-06T06:50:22.557Z,8.51
2022-12-06T06:52:49.216Z,8.52
2022-12-06T06:55:15.983Z,8.44
2022-12-06T06:57:42.636Z,8.42
2022-12-06T07:00:09.907Z,8.47
2022-12-06T07:02:39.411Z,8.48
2022-12-06T07:05:07.120Z,8.52
2022-12-06T07:07:33.806Z,8.53
2022-12-06T07:10:00.949Z,8.54
2022-12-06T07:12:27.734Z,8.56
2022-12-06T07:14:54.557Z,8.58
2022-12-06T07:17:21.269Z,8.51
2022-12-06T07:19:48.019Z,8.54
2022-12-06T07:22:14.740Z,8.50
2022-12-06T07:24:43.663Z,8.57
2022-12-06T07:27:12.421Z,8.60
2022-12-06T07:29:39.092Z,8.58
2022-12-06T07:32:06.184Z,8.60
2022-12-06T07:34:33.375Z,8.60
2022-12-06T07:37:00.024Z,8.61
2022-12-06T07:39:27.079Z,8.59
2022-12-06T07:42:12.404Z,8.58
2022-12-06T07:45:02.582Z,8.50
2022-12-06T07:47:42.408Z,8.61
2022-12-06T07:50:17.603Z,8.64
2022-12-06T07:52:45.754Z,8.72
2022-12-06T07:55:13.153Z,8.71
2022-12-06T07:57:43.787Z,8.69
2022-12-06T08:00:16.639Z,8.58
2022-12-06T08:02:43.387Z,8.57
2022-12-06T08:05:10.667Z,8.61
2022-12-06T08:07:37.744Z,8.66
2022-12-06T08:10:05.740Z,8.72
2022-12-06T08:12:32.806Z,8.71
2022-12-06T08:15:00.342Z,8.67
2022-12-06T08:17:27.959Z,8.71
2022-12-06T08:19:54.695Z,8.77
2022-12-06T08:22:21.360Z,8.73
2022-12-06T08:24:48.217Z,8.79
2022-12-06T08:27:14.909Z,8.80
2022-12-06T08:29:41.558Z,8.84
2022-12-06T08:32:08.377Z,8.85
2022-12-06T08:34:35.027Z,8.77
2022-12-06T08:37:03.462Z,8.85
2022-12-06T08:39:30.921Z,8.88
2022-12-06T08:42:02.747Z,8.93
2022-12-06T08:44:31.430Z,8.96
2022-12-06T08:47:00.418Z,8.97
2022-12-06T08:49:29.153Z,8.99
2022-12-06T08:51:56.357Z,9.03
2022-12-06T08:54:24.790Z,9.07
2022-12-06T08:56:52.006Z,9.10
2022-12-06T08:59:20.117Z,9.19
2022-12-06T09:01:47.222Z,9.30
2022-12-06T09:04:14.439Z,9.33
2022-12-06T09:06:43.919Z,9.29
2022-12-06T09:09:12.309Z,9.35
2022-12-06T09:11:40.116Z,9.30
2022-12-06T09:14:09.126Z,9.33
2022-12-06T09:16:36.368Z,9.32
2022-12-06T09:19:03.363Z,9.41
2022-12-06T09:21:30.575Z,9.49
2022-12-06T09:23:58.231Z,9.45
2022-12-06T09:26:25.632Z,9.50
2022-12-06T09:28:54.178Z,9.51
2022-12-06T09:31:21.254Z,9.56
2022-12-06T09:33:48.435Z,9.65
2022-12-06T09:36:29.014Z,9.75
2022-12-06T09:39:18.878Z,9.84
2022-12-06T09:42:05.649Z,9.78
2022-12-06T09:44:53.770Z,9.72
2022-12-06T09:47:48.042Z,9.78
2022-12-06T09:50:38.183Z,9.83
2022-12-06T09:53:19.155Z,9.94
2022-12-06T09:55:51.690Z,9.96
2022-12-06T09:58:39.532Z,9.98
2022-12-06T10:01:27.482Z,9.86
2022-12-06T10:04:06.138Z,9.81
2022-12-06T10:06:43.574Z,9.71
2022-12-06T10:09:32.307Z,9.73
2022-12-06T10:12:09.923Z,9.57
2022-12-06T10:15:09.165Z,9.55
2022-12-06T10:18:20.270Z,9.50
2022-12-06T10:21:21.937Z,9.46
2022-12-06T10:24:07.843Z,9.43
2022-12-06T10:26:46.690Z,9.46
2022-12-06T10:29:28.876Z,9.48
2022-12-06T10:32:32.723Z,9.61
2022-12-06T10:35:13.980Z,9.61
2022-12-06T10:38:05.132Z,9.66
2022-12-06T10:40:53.316Z,9.70
2022-12-06T10:43:32.288Z,9.73
2022-12-06T10:46:35.180Z,9.81
2022-12-06T10:49:13.443Z,9.73
2022-12-06T10:51:45.468Z,9.76
2022-12-06T10:54:26.544Z,9.88
2022-12-06T10:56:56.464Z,9.78
2022-12-06T10:59:31.435Z,9.69
2022-12-06T11:02:04.327Z,9.72
2022-12-06T11:04:36.717Z,9.67
2022-12-06T11:07:15.665Z,9.74
2022-12-06T11:09:44.248Z,9.79
2022-12-06T11:12:31.467Z,9.81
2022-12-06T11:15:22.388Z,9.86
2022-12-06T11:18:00.864Z,9.85
2022-12-06T11:20:34.215Z,9.80
2022-12-06T11:23:13.626Z,9.80
2022-12-06T11:25:55.475Z,9.87
2022-12-06T11:28:49.231Z,9.90
2022-12-06T11:31:26.835Z,9.87
2022-12-06T11:33:53.742Z,9.93
2022-12-06T11:36:21.624Z,10.02
2022-12-06T11:38:48.455Z,10.06
2022-12-06T11:41:27.706Z,10.01
2022-12-06T11:43:56.225Z,9.98
2022-12-06T11:46:24.315Z,9.93
2022-12-06T11:48:51.585Z,9.99
2022-12-06T11:51:24.429Z,10.04
2022-12-06T11:53:59.272Z,10.08
2022-12-06T11:56:30.139Z,10.14
2022-12-06T11:59:24.714Z,10.10
2022-12-06T12:01:54.322Z,10.17
2022-12-06T12:04:23.817Z,10.23
2022-12-06T12:07:00.024Z,10.16
2022-12-06T12:09:31.261Z,10.15
2022-12-06T12:12:15.808Z,10.22
2022-12-06T12:14:48.027Z,10.25
2022-12-06T12:17:22.959Z,10.34
2022-12-06T12:19:57.987Z,10.45
2022-12-06T12:22:27.684Z,10.50
2022-12-06T12:27:49.753Z,10.43
2022-12-06T12:30:16.442Z,10.45
2022-12-06T12:32:44.671Z,10.45
2022-12-06T12:35:37.347Z,10.51
2022-12-06T12:38:14.414Z,10.36
2022-12-06T12:40:57.140Z,10.37
2022-12-06T12:43:31.043Z,10.36
2022-12-06T12:46:10.006Z,10.43
2022-12-06T12:48:39.102Z,10.47
2022-12-06T12:51:19.107Z,10.48
2022-12-06T12:53:46.064Z,10.49
2022-12-06T12:56:21.138Z,10.51
2022-12-06T12:58:51.304Z,10.51
2022-12-06T13:01:26.872Z,10.51
2022-12-06T13:04:10.858Z,10.43
2022-12-06T13:06:50.924Z,10.50
2022-12-06T13:09:30.977Z,10.48
2022-12-06T13:12:24.987Z,10.60
2022-12-06T13:14:58.553Z,10.62
2022-12-06T13:17:26.955Z,10.43
2022-12-06T13:19:53.832Z,10.55
2022-12-06T13:22:28.045Z,10.64
2022-12-06T13:25:04.736Z,10.69
2022-12-06T13:27:37.424Z,10.76
2022-12-06T13:30:13.737Z,10.70
2022-12-06T13:32:58.444Z,10.62
2022-12-06T13:35:31.678Z,10.57
2022-12-06T13:38:25.923Z,10.61
2022-12-06T13:40:55.480Z,10.58
2022-12-06T13:43:24.773Z,10.60
2022-12-06T13:45:51.442Z,10.61
2022-12-06T13:48:24.298Z,10.59
2022-12-06T13:50:54.924Z,10.55
2022-12-06T13:53:24.137Z,10.58
2022-12-06T13:56:22.586Z,10.54
2022-12-06T13:58:51.031Z,10.48
2022-12-06T14:01:40.094Z,10.41
2022-12-06T14:09:41.326Z,10.34
2022-12-06T14:12:23.315Z,10.37
2022-12-06T14:15:01.645Z,10.38
2022-12-06T14:20:30.310Z,10.30
2022-12-06T14:22:57.107Z,10.30
2022-12-06T14:25:28.308Z,10.29
2022-12-06T14:28:13.606Z,10.27
2022-12-06T14:30:44.454Z,10.20
2022-12-06T14:33:21.971Z,10.23
2022-12-06T14:35:51.646Z,10.23
2022-12-06T14:38:28.007Z,10.22
2022-12-06T14:41:14.098Z,10.24
2022-12-06T14:43:42.392Z,10.23
2022-12-06T14:46:15.315Z,10.20
2022-12-06T14:49:02.942Z,10.12
2022-12-06T14:51:40.744Z,10.08
2022-12-06T14:54:26.715Z,10.09
2022-12-06T14:56:53.876Z,10.09
2022-12-06T14:59:46.138Z,10.02
2022-12-06T15:02:26.237Z,9.96
2022-12-06T15:04:53.369Z,9.94
2022-12-06T15:07:31.821Z,9.95
2022-12-06T15:10:25.473Z,9.92
2022-12-06T15:12:55.531Z,9.90
2022-12-06T15:15:38.951Z,9.92
2022-12-06T15:18:13.473Z,9.92
2022-12-06T15:20:40.401Z,9.96
2022-12-06T15:23:19.104Z,9.98
2022-12-06T15:25:45.741Z,9.95
2022-12-06T15:28:16.854Z,9.97
2022-12-06T15:30:46.321Z,9.90
2022-12-06T15:33:21.393Z,9.85
2022-12-06T15:35:48.648Z,9.87
2022-12-06T15:38:18.076Z,9.86
2022-12-06T15:40:48.737Z,9.80
2022-12-06T15:43:35.909Z,9.74
2022-12-06T15:46:05.446Z,9.70
2022-12-06T15:48:37.448Z,9.62
2022-12-06T15:51:09.314Z,9.58
2022-12-06T15:53:37.417Z,9.60
2022-12-06T15:56:04.388Z,9.61
2022-12-06T15:58:31.018Z,9.60
2022-12-06T16:00:58.966Z,9.65
2022-12-06T16:03:26.107Z,9.68
2022-12-06T16:05:52.977Z,9.52
2022-12-06T16:08:19.926Z,9.47
2022-12-06T16:11:11.439Z,9.42
2022-12-06T16:13:33.667Z,9.40
2022-12-06T16:16:00.617Z,9.40
2022-12-06T16:18:27.892Z,9.40
2022-12-06T16:20:55.335Z,9.37
2022-12-06T16:24:11.793Z,9.39
2022-12-06T16:26:45.009Z,9.42
2022-12-06T16:29:23.123Z,9.43
2022-12-06T16:31:51.133Z,9.46
2022-12-06T16:34:18.484Z,9.45
2022-12-06T16:36:56.027Z,9.48
2022-12-06T16:39:22.922Z,9.42
2022-12-06T16:41:49.868Z,9.38
2022-12-06T16:44:16.777Z,9.39
2022-12-06T16:46:44.498Z,9.39
2022-12-06T16:52:08.775Z,9.33
2022-12-06T16:54:35.980Z,9.36
2022-12-06T16:57:02.854Z,9.40
2022-12-06T16:59:29.665Z,9.40
2022-12-06T17:01:56.490Z,9.35
2022-12-06T17:04:23.358Z,9.32
2022-12-06T17:06:50.311Z,9.29
2022-12-06T17:09:17.259Z,9.30
2022-12-06T17:12:02.919Z,9.28
2022-12-06T17:14:30.181Z,9.30
2022-12-06T17:16:59.176Z,9.32
2022-12-06T17:19:28.074Z,9.36
2022-12-06T17:21:55.649Z,9.38
2022-12-06T17:24:25.045Z,9.39
2022-12-06T17:26:54.058Z,9.42
2022-12-06T17:29:21.113Z,9.44
2022-12-06T17:31:47.813Z,9.41
2022-12-06T17:34:15.190Z,9.34
2022-12-06T17:36:42.901Z,9.37
2022-12-06T17:39:11.344Z,9.42
2022-12-06T17:41:56.667Z,9.40
2022-12-06T17:44:23.442Z,9.39
2022-12-06T17:46:50.288Z,9.36
2022-12-06T17:49:19.967Z,9.36
2022-12-06T17:51:47.484Z,9.40
2022-12-06T17:54:15.215Z,9.41
2022-12-06T17:56:50.720Z,9.40
2022-12-06T17:59:20.931Z,9.39
2022-12-06T18:04:36.180Z,9.43
2022-12-06T18:07:02.840Z,9.42
2022-12-06T18:09:29.548Z,9.37
2022-12-06T18:11:56.222Z,9.35
2022-12-06T18:14:22.976Z,9.39
2022-12-06T18:16:49.733Z,9.42
2022-12-06T18:19:18.950Z,9.42
2022-12-06T18:21:46.862Z,9.43
2022-12-06T18:24:25.643Z,9.43
2022-12-06T18:26:54.520Z,9.38
2022-12-06T18:29:23.441Z,9.41
2022-12-06T18:31:51.019Z,9.42
2022-12-06T18:34:18.670Z,9.38
2022-12-06T18:36:45.893Z,9.43
2022-12-06T18:39:24.056Z,9.45
2022-12-06T18:41:52.559Z,9.83
2022-12-06T18:44:19.387Z,9.82
2022-12-06T18:46:46.155Z,9.47
2022-12-06T18:49:13.588Z,9.41
2022-12-06T18:51:40.521Z,9.34
2022-12-06T18:54:08.390Z,9.36
2022-12-06T18:56:36.301Z,9.39
2022-12-06T18:59:05.712Z,9.37
2022-12-06T19:01:34.505Z,9.37
2022-12-06T19:04:03.601Z,9.36
2022-12-06T19:06:33.094Z,9.33
2022-12-06T19:09:03.692Z,9.30
2022-12-06T19:11:30.798Z,9.29
2022-12-06T19:13:59.980Z,9.28
2022-12-06T19:16:29.808Z,9.34
2022-12-06T19:18:58.806Z,9.34
2022-12-06T19:21:26.587Z,9.34
2022-12-06T19:23:57.428Z,9.36
2022-12-06T19:26:25.744Z,9.36
2022-12-06T19:28:52.874Z,9.36
2022-12-06T19:31:22.817Z,9.37
2022-12-06T19:33:51.014Z,9.31
2022-12-06T19:36:27.719Z,9.29
2022-12-06T19:38:59.330Z,9.25
2022-12-06T19:41:26.588Z,9.28
2022-12-06T19:44:11.984Z,9.27
2022-12-06T19:46:40.894Z,9.22
2022-12-06T19:49:07.718Z,9.21
2022-12-06T19:51:36.660Z,9.20
2022-12-06T19:54:04.446Z,9.16
2022-12-06T19:56:31.372Z,9.20
2022-12-06T19:58:58.923Z,9.19
2022-12-06T20:01:29.976Z,9.18
2022-12-06T20:03:57.193Z,9.19
2022-12-06T20:06:26.546Z,9.18
2022-12-06T20:08:55.983Z,9.20
2022-12-06T20:11:42.430Z,9.17
2022-12-06T20:14:15.340Z,9.15
2022-12-06T20:16:43.320Z,9.15
2022-12-06T20:19:11.648Z,9.15
2022-12-06T20:21:38.562Z,9.15
2022-12-06T20:24:05.460Z,9.07
2022-12-06T20:26:32.675Z,9.08
2022-12-06T20:29:00.045Z,9.11
2022-12-06T20:31:29.776Z,9.08
2022-12-06T20:34:03.528Z,9.06
2022-12-06T20:36:31.829Z,8.97
2022-12-06T20:38:59.860Z,8.91
2022-12-06T20:41:33.096Z,8.87
2022-12-06T20:44:02.176Z,8.85
2022-12-06T20:46:31.277Z,8.83
2022-12-06T20:49:03.604Z,8.78
2022-12-06T20:51:31.888Z,8.79
2022-12-06T20:54:01.741Z,8.78
2022-12-06T20:56:32.510Z,8.82
2022-12-06T20:59:01.103Z,8.85
2022-12-06T21:01:34.594Z,8.86
2022-12-06T21:04:01.340Z,8.88
2022-12-06T21:06:28.038Z,8.81
2022-12-06T21:08:55.259Z,8.80
2022-12-06T21:11:24.299Z,8.77
2022-12-06T21:13:53.407Z,8.78
2022-12-06T21:16:26.818Z,8.71
2022-12-06T21:18:57.692Z,8.68
2022-12-06T21:21:30.281Z,8.62
2022-12-06T21:24:05.918Z,8.63
2022-12-06T21:26:33.447Z,8.64
2022-12-06T21:29:00.214Z,8.62
2022-12-06T21:31:33.030Z,8.69
2022-12-06T21:34:00.239Z,8.76
2022-12-06T21:36:27.343Z,8.71
2022-12-06T21:38:55.633Z,8.64
2022-12-06T21:41:22.769Z,8.64
2022-12-06T21:43:49.950Z,8.75
2022-12-06T21:46:22.957Z,8.81
2022-12-06T21:49:00.260Z,8.84
2022-12-06T21:51:30.188Z,8.77
2022-12-06T21:53:57.488Z,8.75
2022-12-06T21:56:29.313Z,8.70
2022-12-06T21:58:56.621Z,8.66
2022-12-06T22:01:27.795Z,8.74
2022-12-06T22:03:58.389Z,8.74
2022-12-06T22:06:25.463Z,8.77
2022-12-06T22:09:03.635Z,8.81
2022-12-06T22:11:30.844Z,8.82
2022-12-06T22:13:59.525Z,8.85
2022-12-06T22:16:27.438Z,8.84
2022-12-06T22:18:55.175Z,8.82
2022-12-06T22:21:28.603Z,8.82
2022-12-06T22:23:58.036Z,8.83
2022-12-06T22:26:28.387Z,8.84
2022-12-06T22:28:55.796Z,8.82
2022-12-06T22:31:25.448Z,8.77
2022-12-06T22:33:52.627Z,8.71
2022-12-06T22:36:21.092Z,8.77
2022-12-06T22:38:49.950Z,8.77
2022-12-06T22:41:17.325Z,8.74
2022-12-06T22:43:44.186Z,8.76
2022-12-06T22:46:13.497Z,8.71
2022-12-06T22:48:41.365Z,8.75
2022-12-06T22:51:16.906Z,8.77
2022-12-06T22:53:48.810Z,8.78
2022-12-06T22:56:15.625Z,8.75
2022-12-06T22:58:42.564Z,8.74
2022-12-06T23:01:20.748Z,8.56
2022-12-06T23:03:50.371Z,8.53
2022-12-06T23:06:19.391Z,8.51
2022-12-06T23:08:46.520Z,8.55
2022-12-06T23:11:15.020Z,8.61
2022-12-06T23:13:42.319Z,8.67
2022-12-06T23:16:15.839Z,8.70
2022-12-06T23:18:42.799Z,8.75
2022-12-06T23:21:13.970Z,8.76
2022-12-06T23:23:43.062Z,8.73
2022-12-06T23:26:15.492Z,8.66
2022-12-06T23:28:42.724Z,8.67
2022-12-06T23:31:15.493Z,8.70
2022-12-06T23:33:43.708Z,8.70
2022-12-06T23:36:13.577Z,8.61
2022-12-06T23:38:40.667Z,8.69
2022-12-06T23:41:09.640Z,8.75
2022-12-06T23:43:37.036Z,8.71
2022-12-06T23:46:07.650Z,8.70
2022-12-06T23:48:35.823Z,8.74
2022-12-06T23:51:14.312Z,8.76
2022-12-06T23:53:42.594Z,8.76
2022-12-06T23:56:12.549Z,8.67
2022-12-06T23:58:40.063Z,8.69
