createdAt,value
2022-10-02T00:00:42.933Z,0.00
2022-10-02T00:01:42.954Z,0.00
2022-10-02T00:02:42.900Z,0.00
2022-10-02T00:03:42.895Z,0.00
2022-10-02T00:04:42.916Z,0.00
2022-10-02T00:05:42.878Z,0.00
2022-10-02T00:06:42.898Z,0.00
2022-10-02T00:07:42.874Z,0.00
2022-10-02T00:08:42.878Z,0.00
2022-10-02T00:09:42.900Z,0.00
2022-10-02T00:10:42.910Z,0.00
2022-10-02T00:11:42.834Z,0.00
2022-10-02T00:12:42.840Z,0.00
2022-10-02T00:13:42.823Z,0.00
2022-10-02T00:14:42.827Z,0.00
2022-10-02T00:15:42.861Z,0.00
2022-10-02T00:16:42.897Z,0.00
2022-10-02T00:17:42.835Z,0.00
2022-10-02T00:18:42.784Z,0.00
2022-10-02T00:19:42.789Z,0.00
2022-10-02T00:20:42.774Z,0.00
2022-10-02T00:21:42.786Z,0.00
2022-10-02T00:22:42.866Z,0.00
2022-10-02T00:23:42.769Z,0.00
2022-10-02T00:24:42.751Z,0.00
2022-10-02T00:25:42.735Z,0.00
2022-10-02T00:26:42.817Z,0.00
2022-10-02T00:27:42.735Z,0.00
2022-10-02T00:28:42.719Z,0.00
2022-10-02T00:29:42.697Z,0.00
2022-10-02T00:30:42.694Z,0.00
2022-10-02T00:31:42.743Z,0.00
2022-10-02T00:32:42.703Z,0.00
2022-10-02T00:33:42.677Z,0.00
2022-10-02T00:34:42.678Z,0.00
2022-10-02T00:35:42.682Z,0.00
2022-10-02T00:36:42.659Z,0.00
2022-10-02T00:37:42.667Z,0.00
2022-10-02T00:38:42.643Z,0.00
2022-10-02T00:39:42.634Z,0.00
2022-10-02T00:40:42.624Z,0.00
2022-10-02T00:41:42.610Z,0.00
2022-10-02T00:42:42.642Z,0.00
2022-10-02T00:43:42.608Z,0.00
2022-10-02T00:44:42.619Z,0.00
2022-10-02T00:45:42.650Z,0.00
2022-10-02T00:46:42.580Z,0.00
2022-10-02T00:47:42.589Z,0.00
2022-10-02T00:48:42.588Z,0.00
2022-10-02T00:49:42.595Z,0.00
2022-10-02T00:50:42.583Z,0.00
2022-10-02T00:51:42.554Z,0.00
2022-10-02T00:52:42.544Z,0.00
2022-10-02T00:53:42.539Z,0.00
2022-10-02T00:54:42.544Z,0.00
2022-10-02T00:55:42.541Z,0.00
2022-10-02T00:56:42.565Z,0.00
2022-10-02T00:57:42.551Z,0.00
2022-10-02T00:58:42.498Z,0.00
2022-10-02T00:59:42.542Z,0.00
2022-10-02T01:00:42.543Z,0.00
2022-10-02T01:01:42.560Z,0.00
2022-10-02T01:02:42.465Z,0.00
2022-10-02T01:03:42.450Z,0.00
2022-10-02T01:04:42.484Z,0.00
2022-10-02T01:05:42.446Z,0.00
2022-10-02T01:06:42.427Z,0.00
2022-10-02T01:07:42.420Z,0.00
2022-10-02T01:08:42.416Z,0.00
2022-10-02T01:09:42.406Z,0.00
2022-10-02T01:10:42.427Z,0.00
2022-10-02T01:11:42.398Z,0.00
2022-10-02T01:12:42.392Z,0.00
2022-10-02T01:13:42.406Z,0.00
2022-10-02T01:14:42.375Z,0.00
2022-10-02T01:15:42.381Z,0.00
2022-10-02T01:16:42.403Z,0.00
2022-10-02T01:17:42.446Z,0.00
2022-10-02T01:18:42.329Z,0.00
2022-10-02T01:19:42.320Z,0.00
2022-10-02T01:20:42.326Z,0.00
2022-10-02T01:21:42.339Z,0.00
2022-10-02T01:22:42.295Z,0.00
2022-10-02T01:23:42.291Z,0.00
2022-10-02T01:24:42.323Z,0.00
2022-10-02T01:25:42.273Z,0.00
2022-10-02T01:26:42.295Z,0.00
2022-10-02T01:27:42.265Z,0.00
2022-10-02T01:28:42.285Z,0.00
2022-10-02T01:29:42.272Z,0.00
2022-10-02T01:30:42.274Z,0.00
2022-10-02T01:31:42.265Z,0.00
2022-10-02T01:32:42.266Z,0.00
2022-10-02T01:33:42.228Z,0.00
2022-10-02T01:34:42.205Z,0.00
2022-10-02T01:35:42.271Z,0.00
2022-10-02T01:36:42.207Z,0.00
2022-10-02T01:37:42.217Z,0.00
2022-10-02T01:38:42.207Z,0.00
2022-10-02T01:39:42.197Z,0.00
2022-10-02T01:40:42.152Z,0.00
2022-10-02T01:41:42.166Z,0.00
2022-10-02T01:42:42.177Z,0.00
2022-10-02T01:43:42.169Z,0.00
2022-10-02T01:44:42.149Z,0.00
2022-10-02T02:02:36.780Z,0.00
2022-10-02T02:03:36.719Z,0.00
2022-10-02T02:04:36.738Z,0.00
2022-10-02T02:05:37.826Z,0.00
2022-10-02T02:06:38.225Z,0.00
2022-10-02T02:07:37.828Z,0.00
2022-10-02T02:08:37.801Z,0.00
2022-10-02T02:09:37.834Z,0.00
2022-10-02T02:10:37.823Z,0.00
2022-10-02T02:11:37.794Z,0.00
2022-10-02T02:12:37.800Z,0.00
2022-10-02T02:13:37.781Z,0.00
2022-10-02T02:14:37.790Z,0.00
2022-10-02T02:15:37.894Z,0.00
2022-10-02T02:16:38.108Z,0.00
2022-10-02T02:17:37.779Z,0.00
2022-10-02T02:18:37.755Z,0.00
2022-10-02T02:19:37.755Z,0.00
2022-10-02T02:20:37.821Z,0.00
2022-10-02T02:21:37.743Z,0.00
2022-10-02T02:22:37.695Z,0.00
2022-10-02T02:23:37.707Z,0.00
2022-10-02T02:24:37.682Z,0.00
2022-10-02T02:25:37.709Z,0.00
2022-10-02T02:26:37.966Z,0.00
2022-10-02T02:27:37.689Z,0.00
2022-10-02T02:28:37.697Z,0.00
2022-10-02T02:29:37.659Z,0.00
2022-10-02T02:30:38.669Z,0.00
2022-10-02T02:31:37.713Z,0.00
2022-10-02T02:32:37.636Z,0.00
2022-10-02T02:33:37.660Z,0.00
2022-10-02T02:34:37.631Z,0.00
2022-10-02T02:35:37.732Z,0.00
2022-10-02T02:36:37.950Z,0.00
2022-10-02T02:37:37.657Z,0.00
2022-10-02T02:38:37.648Z,0.00
2022-10-02T02:39:37.616Z,0.00
2022-10-02T02:40:37.785Z,0.00
2022-10-02T02:41:37.614Z,0.00
2022-10-02T02:42:37.614Z,0.00
2022-10-02T02:43:37.585Z,0.00
2022-10-02T02:44:37.621Z,0.00
2022-10-02T02:45:37.671Z,0.00
2022-10-02T02:46:37.788Z,0.00
2022-10-02T02:47:37.542Z,0.00
2022-10-02T02:48:37.554Z,0.00
2022-10-02T02:49:37.558Z,0.00
2022-10-02T02:50:37.636Z,0.00
2022-10-02T02:51:37.536Z,0.00
2022-10-02T02:52:37.533Z,0.00
2022-10-02T02:53:37.514Z,0.00
2022-10-02T02:54:37.542Z,0.00
2022-10-02T02:55:41.463Z,0.00
2022-10-02T02:56:39.519Z,0.00
2022-10-02T02:57:37.504Z,0.00
2022-10-02T02:58:37.482Z,0.00
2022-10-02T02:59:37.508Z,0.00
2022-10-02T03:00:37.534Z,0.00
2022-10-02T03:01:37.434Z,0.00
2022-10-02T03:02:37.442Z,0.00
2022-10-02T03:03:37.451Z,0.00
2022-10-02T03:04:37.424Z,0.00
2022-10-02T03:05:37.446Z,0.00
2022-10-02T03:06:37.753Z,0.00
2022-10-02T03:07:37.408Z,0.00
2022-10-02T03:08:37.393Z,0.00
2022-10-02T03:09:37.404Z,0.00
2022-10-02T03:10:37.407Z,0.00
2022-10-02T03:11:37.379Z,0.00
2022-10-02T03:12:38.010Z,0.00
2022-10-02T03:13:37.350Z,0.00
2022-10-02T03:14:37.366Z,0.00
2022-10-02T03:15:37.392Z,0.00
2022-10-02T03:16:37.632Z,0.00
2022-10-02T03:17:37.384Z,0.00
2022-10-02T03:18:37.317Z,0.00
2022-10-02T03:19:37.317Z,0.00
2022-10-02T03:20:37.383Z,0.00
2022-10-02T03:21:37.284Z,0.00
2022-10-02T03:22:37.287Z,0.00
2022-10-02T03:23:37.360Z,0.00
2022-10-02T03:24:37.293Z,0.00
2022-10-02T03:25:37.338Z,0.00
2022-10-02T03:26:37.466Z,0.00
2022-10-02T03:27:37.258Z,0.00
2022-10-02T03:28:55.136Z,0.00
2022-10-02T03:29:39.254Z,0.00
2022-10-02T03:30:37.245Z,0.00
2022-10-02T03:31:37.243Z,0.00
2022-10-02T03:32:37.229Z,0.00
2022-10-02T03:33:37.193Z,0.00
2022-10-02T03:34:37.215Z,0.00
2022-10-02T03:35:37.177Z,0.00
2022-10-02T03:36:37.468Z,0.00
2022-10-02T03:37:37.180Z,0.00
2022-10-02T03:38:37.182Z,0.00
2022-10-02T03:39:37.165Z,0.00
2022-10-02T03:40:37.171Z,0.00
2022-10-02T03:41:37.156Z,0.00
2022-10-02T03:42:37.123Z,0.00
2022-10-02T03:43:37.167Z,0.00
2022-10-02T03:44:37.164Z,0.00
2022-10-02T03:45:50.910Z,0.00
2022-10-02T03:46:39.654Z,0.00
2022-10-02T04:02:47.568Z,0.00
2022-10-02T04:03:47.584Z,0.00
2022-10-02T04:04:47.532Z,0.00
2022-10-02T04:05:48.654Z,0.00
2022-10-02T04:06:48.659Z,0.00
2022-10-02T04:07:52.574Z,0.00
2022-10-02T04:08:49.624Z,0.00
2022-10-02T04:09:48.637Z,0.00
2022-10-02T04:10:48.611Z,0.00
2022-10-02T04:11:48.614Z,0.00
2022-10-02T04:12:48.604Z,0.00
2022-10-02T04:13:48.622Z,0.00
2022-10-02T04:14:48.608Z,0.00
2022-10-02T04:15:48.721Z,0.00
2022-10-02T04:16:48.657Z,0.00
2022-10-02T04:17:48.649Z,0.00
2022-10-02T04:18:48.583Z,0.00
2022-10-02T04:19:48.586Z,0.00
2022-10-02T04:20:48.606Z,0.00
2022-10-02T04:21:48.591Z,0.00
2022-10-02T04:22:48.603Z,0.00
2022-10-02T04:23:48.562Z,0.00
2022-10-02T04:24:48.552Z,0.00
2022-10-02T04:25:48.550Z,0.00
2022-10-02T04:26:48.549Z,0.00
2022-10-02T04:27:48.576Z,0.00
2022-10-02T04:28:48.613Z,0.00
2022-10-02T04:29:48.535Z,0.00
2022-10-02T04:30:48.483Z,0.00
2022-10-02T04:31:48.592Z,0.00
2022-10-02T04:32:48.494Z,0.00
2022-10-02T04:33:48.486Z,0.00
2022-10-02T04:34:48.453Z,0.00
2022-10-02T04:35:48.463Z,0.00
2022-10-02T04:36:48.475Z,0.00
2022-10-02T04:37:48.434Z,0.00
2022-10-02T04:38:48.462Z,0.00
2022-10-02T04:39:48.431Z,0.00
2022-10-02T04:40:48.396Z,0.00
2022-10-02T04:41:48.436Z,0.00
2022-10-02T04:42:48.425Z,0.00
2022-10-02T04:43:48.385Z,0.00
2022-10-02T04:44:48.370Z,0.00
2022-10-02T04:45:48.451Z,0.00
2022-10-02T04:46:48.411Z,0.00
2022-10-02T04:47:48.347Z,0.00
2022-10-02T04:48:48.345Z,0.00
2022-10-02T04:49:49.390Z,0.00
2022-10-02T04:50:48.335Z,0.00
2022-10-02T04:51:48.370Z,0.00
2022-10-02T04:52:48.319Z,0.00
2022-10-02T04:53:48.280Z,0.00
2022-10-02T04:54:49.286Z,0.00
2022-10-02T04:55:48.290Z,4.00
2022-10-02T04:56:48.286Z,4.00
2022-10-02T04:57:48.265Z,4.00
2022-10-02T04:58:48.265Z,0.00
2022-10-02T04:59:48.289Z,4.00
2022-10-02T05:00:48.308Z,0.00
2022-10-02T05:01:48.339Z,4.00
2022-10-02T05:02:48.265Z,4.00
2022-10-02T05:03:48.220Z,4.00
2022-10-02T05:04:48.216Z,4.00
2022-10-02T05:05:48.250Z,4.00
2022-10-02T05:06:48.202Z,12.00
2022-10-02T05:07:48.253Z,12.00
2022-10-02T05:08:48.191Z,12.00
2022-10-02T05:09:48.208Z,16.00
2022-10-02T05:10:48.196Z,20.00
2022-10-02T05:11:48.186Z,24.00
2022-10-02T05:12:48.186Z,28.00
2022-10-02T05:13:48.161Z,36.00
2022-10-02T05:14:48.151Z,40.00
2022-10-02T05:15:48.192Z,48.00
2022-10-02T05:16:48.162Z,56.00
2022-10-02T05:17:48.147Z,68.00
2022-10-02T05:18:48.186Z,76.00
2022-10-02T05:19:48.160Z,80.00
2022-10-02T05:20:48.109Z,80.00
2022-10-02T05:21:48.099Z,80.00
2022-10-02T05:22:48.099Z,80.00
2022-10-02T05:23:48.129Z,84.00
2022-10-02T05:24:48.087Z,92.00
2022-10-02T05:25:48.092Z,100.00
2022-10-02T05:26:48.081Z,112.00
2022-10-02T05:27:48.108Z,116.00
2022-10-02T05:28:48.060Z,120.00
2022-10-02T05:29:48.087Z,116.00
2022-10-02T05:30:48.022Z,128.00
2022-10-02T05:31:48.089Z,148.00
2022-10-02T05:32:48.027Z,172.00
2022-10-02T05:33:48.570Z,188.00
2022-10-02T05:34:49.007Z,208.00
2022-10-02T05:35:47.992Z,220.00
2022-10-02T05:36:47.984Z,244.00
2022-10-02T05:37:48.050Z,268.00
2022-10-02T05:38:47.988Z,276.00
2022-10-02T05:39:47.979Z,288.00
2022-10-02T05:40:47.948Z,336.00
2022-10-02T05:41:47.992Z,392.00
2022-10-02T05:42:47.989Z,440.00
2022-10-02T05:43:47.974Z,500.00
2022-10-02T05:44:47.941Z,544.00
2022-10-02T05:45:47.930Z,596.00
2022-10-02T05:46:47.961Z,652.00
2022-10-02T05:47:47.963Z,708.00
2022-10-02T05:48:47.870Z,776.00
2022-10-02T05:49:47.892Z,848.00
2022-10-02T05:50:47.903Z,936.00
2022-10-02T05:51:47.891Z,1072.00
2022-10-02T05:52:47.855Z,1224.00
2022-10-02T05:53:47.877Z,1396.00
2022-10-02T05:54:47.839Z,1524.00
2022-10-02T05:55:47.874Z,1540.00
2022-10-02T05:56:47.886Z,1424.00
2022-10-02T05:57:47.883Z,1208.00
2022-10-02T05:58:47.830Z,1044.00
2022-10-02T05:59:47.877Z,1004.00
2022-10-02T06:00:47.872Z,1020.00
2022-10-02T06:01:47.808Z,1100.00
2022-10-02T06:02:47.810Z,1196.00
2022-10-02T06:03:47.829Z,1324.00
2022-10-02T06:04:47.779Z,1456.00
2022-10-02T06:05:47.787Z,1620.00
2022-10-02T06:06:47.784Z,1828.00
2022-10-02T06:07:47.737Z,2056.00
2022-10-02T06:08:47.796Z,2256.00
2022-10-02T06:09:47.740Z,2360.00
2022-10-02T06:10:47.745Z,2344.00
2022-10-02T06:11:47.702Z,2308.00
2022-10-02T06:12:47.713Z,2292.00
2022-10-02T06:13:47.728Z,2224.00
2022-10-02T06:14:50.663Z,2100.00
2022-10-02T06:15:48.680Z,1948.00
2022-10-02T06:16:47.741Z,1840.00
2022-10-02T06:17:47.713Z,1780.00
2022-10-02T06:18:47.740Z,2052.00
2022-10-02T06:19:47.663Z,1644.00
2022-10-02T06:20:47.659Z,1456.00
2022-10-02T06:21:47.622Z,1388.00
2022-10-02T06:22:48.229Z,1136.00
2022-10-02T06:23:47.639Z,972.00
2022-10-02T06:24:47.675Z,928.00
2022-10-02T06:25:47.667Z,952.00
2022-10-02T06:26:47.619Z,976.00
2022-10-02T06:27:47.676Z,972.00
2022-10-02T06:28:47.581Z,980.00
2022-10-02T06:29:47.562Z,1016.00
2022-10-02T06:30:47.600Z,1064.00
2022-10-02T06:31:47.623Z,1120.00
2022-10-02T06:32:47.573Z,1152.00
2022-10-02T06:33:47.540Z,1108.00
2022-10-02T06:34:48.590Z,1056.00
2022-10-02T06:35:47.549Z,972.00
2022-10-02T06:36:47.579Z,844.00
2022-10-02T06:37:47.526Z,792.00
2022-10-02T06:38:47.539Z,808.00
2022-10-02T06:39:47.507Z,848.00
2022-10-02T06:40:47.518Z,880.00
2022-10-02T06:41:47.516Z,936.00
2022-10-02T06:42:47.488Z,940.00
2022-10-02T06:43:47.474Z,952.00
2022-10-02T06:44:47.478Z,988.00
2022-10-02T06:45:47.529Z,1016.00
2022-10-02T06:46:51.280Z,1008.00
2022-10-02T06:47:48.443Z,1012.00
2022-10-02T06:48:47.435Z,1084.00
2022-10-02T06:49:47.435Z,1172.00
2022-10-02T06:50:47.393Z,1200.00
2022-10-02T06:51:47.397Z,1228.00
2022-10-02T06:52:47.439Z,1260.00
2022-10-02T06:53:47.379Z,1288.00
2022-10-02T06:54:47.440Z,1268.00
2022-10-02T06:55:47.350Z,1184.00
2022-10-02T06:56:47.382Z,1084.00
2022-10-02T06:57:47.434Z,996.00
2022-10-02T06:58:47.381Z,912.00
2022-10-02T06:59:47.371Z,836.00
2022-10-02T07:00:47.391Z,788.00
2022-10-02T07:01:47.424Z,796.00
2022-10-02T07:02:47.398Z,820.00
2022-10-02T07:03:47.308Z,872.00
2022-10-02T07:04:47.339Z,928.00
2022-10-02T07:05:47.383Z,944.00
2022-10-02T07:06:47.340Z,924.00
2022-10-02T07:07:47.328Z,832.00
2022-10-02T07:08:47.292Z,768.00
2022-10-02T07:09:48.148Z,720.00
2022-10-02T07:10:47.941Z,712.00
2022-10-02T07:11:47.283Z,752.00
2022-10-02T07:12:47.227Z,844.00
2022-10-02T07:13:47.264Z,1024.00
2022-10-02T07:14:47.224Z,1256.00
2022-10-02T07:15:47.254Z,1392.00
2022-10-02T07:16:47.259Z,1560.00
2022-10-02T07:17:47.189Z,1832.00
2022-10-02T07:18:47.178Z,2072.00
2022-10-02T07:19:48.924Z,2064.00
2022-10-02T07:20:47.207Z,1944.00
2022-10-02T07:21:47.223Z,1760.00
2022-10-02T07:22:47.220Z,1676.00
2022-10-02T07:23:47.223Z,1572.00
2022-10-02T07:24:47.171Z,1468.00
2022-10-02T07:25:47.127Z,1324.00
2022-10-02T07:26:47.178Z,1264.00
2022-10-02T07:27:47.156Z,1192.00
2022-10-02T07:28:47.139Z,1036.00
2022-10-02T07:29:47.149Z,852.00
2022-10-02T07:30:47.155Z,652.00
2022-10-02T07:31:47.165Z,528.00
2022-10-02T07:32:47.099Z,472.00
2022-10-02T07:33:47.084Z,488.00
2022-10-02T07:34:47.093Z,556.00
2022-10-02T07:35:47.122Z,500.00
2022-10-02T07:36:47.101Z,416.00
2022-10-02T07:37:47.143Z,408.00
2022-10-02T07:38:47.074Z,428.00
2022-10-02T07:39:47.101Z,444.00
2022-10-02T07:40:47.118Z,452.00
2022-10-02T07:41:47.079Z,448.00
2022-10-02T07:42:47.056Z,480.00
2022-10-02T07:43:47.126Z,512.00
2022-10-02T07:44:46.958Z,580.00
2022-10-02T07:45:47.016Z,640.00
2022-10-02T07:46:46.979Z,724.00
2022-10-02T07:47:46.976Z,868.00
2022-10-02T07:48:46.938Z,1028.00
2022-10-02T07:49:46.944Z,1188.00
2022-10-02T07:50:46.941Z,1420.00
2022-10-02T07:51:46.949Z,1604.00
2022-10-02T07:52:46.948Z,1764.00
2022-10-02T07:53:46.968Z,2024.00
2022-10-02T07:54:46.899Z,2072.00
2022-10-02T07:55:46.900Z,2048.00
2022-10-02T07:56:46.872Z,1988.00
2022-10-02T07:57:46.930Z,1796.00
2022-10-02T07:58:46.874Z,1748.00
2022-10-02T07:59:47.011Z,1432.00
2022-10-02T08:00:46.876Z,1452.00
2022-10-02T08:01:48.923Z,1472.00
2022-10-02T08:02:46.887Z,1520.00
2022-10-02T08:03:46.832Z,1880.00
2022-10-02T08:04:46.852Z,2332.00
2022-10-02T08:05:46.850Z,2724.00
2022-10-02T08:06:46.808Z,3436.00
2022-10-02T08:07:46.823Z,4736.00
2022-10-02T08:08:46.771Z,5444.00
2022-10-02T08:09:48.319Z,6040.00
2022-10-02T08:10:47.799Z,7040.00
2022-10-02T08:11:49.475Z,7916.00
2022-10-02T08:12:47.744Z,8836.00
2022-10-02T08:13:46.715Z,10612.00
2022-10-02T08:14:46.904Z,14472.00
2022-10-02T08:15:46.729Z,14852.00
2022-10-02T08:16:46.778Z,10244.00
2022-10-02T08:17:46.743Z,9960.00
2022-10-02T08:18:46.729Z,11904.00
2022-10-02T08:19:46.714Z,40608.00
2022-10-02T08:20:46.673Z,53408.00
2022-10-02T08:21:46.710Z,35520.00
2022-10-02T08:22:46.704Z,41760.00
2022-10-02T08:23:46.654Z,38368.00
2022-10-02T08:24:46.682Z,37056.00
2022-10-02T08:25:46.690Z,46336.00
2022-10-02T08:26:46.646Z,40160.00
2022-10-02T08:27:46.731Z,26656.00
2022-10-02T08:28:46.679Z,19776.00
2022-10-02T08:29:46.677Z,26464.00
2022-10-02T08:30:46.622Z,16704.00
2022-10-02T08:31:46.666Z,10556.00
2022-10-02T08:32:47.359Z,8828.00
2022-10-02T08:33:46.633Z,7432.00
2022-10-02T08:34:46.619Z,6400.00
2022-10-02T08:35:46.598Z,5344.00
2022-10-02T08:42:56.311Z,2868.00
2022-10-02T08:43:56.354Z,2964.00
2022-10-02T08:44:55.807Z,3008.00
2022-10-02T08:45:56.938Z,2992.00
2022-10-02T08:46:58.315Z,3056.00
2022-10-02T08:47:57.079Z,3048.00
2022-10-02T08:48:58.316Z,3012.00
2022-10-02T08:49:57.878Z,3004.00
2022-10-02T08:50:57.904Z,3000.00
2022-10-02T08:51:57.709Z,3016.00
2022-10-02T08:52:57.048Z,3032.00
2022-10-02T08:53:58.818Z,3080.00
2022-10-02T08:54:56.942Z,3104.00
2022-10-02T08:55:57.163Z,3132.00
2022-10-02T08:56:57.455Z,3204.00
2022-10-02T09:00:01.272Z,3400.00
2022-10-02T09:00:52.022Z,3724.00
2022-10-02T09:01:10.641Z,4008.00
2022-10-02T09:02:09.919Z,4256.00
2022-10-02T09:03:10.387Z,4496.00
2022-10-02T09:04:09.974Z,4720.00
2022-10-02T09:05:09.484Z,4944.00
2022-10-02T09:06:12.027Z,5100.00
2022-10-02T09:07:12.729Z,5192.00
2022-10-02T09:08:10.820Z,5192.00
2022-10-02T09:09:13.919Z,5176.00
2022-10-02T09:10:16.069Z,5124.00
2022-10-02T09:11:09.990Z,5160.00
2022-10-02T09:12:10.818Z,5216.00
2022-10-02T09:13:10.598Z,5300.00
2022-10-02T09:14:14.394Z,5344.00
2022-10-02T09:15:10.776Z,5332.00
2022-10-02T09:16:10.848Z,5168.00
2022-10-02T09:17:14.908Z,4892.00
2022-10-02T09:18:13.061Z,4888.00
2022-10-02T09:19:09.327Z,5032.00
2022-10-02T09:20:07.531Z,4976.00
2022-10-02T09:21:11.450Z,4872.00
2022-10-02T09:22:08.440Z,5036.00
2022-10-02T09:23:07.438Z,4996.00
2022-10-02T09:24:07.491Z,4972.00
2022-10-02T09:25:07.494Z,4888.00
2022-10-02T09:26:07.432Z,4784.00
2022-10-02T09:27:08.133Z,4824.00
2022-10-02T09:28:07.460Z,4760.00
2022-10-02T09:29:41.679Z,4828.00
2022-10-02T09:30:08.903Z,4872.00
2022-10-02T09:31:42.268Z,4868.00
2022-10-02T09:32:39.784Z,4664.00
2022-10-02T09:33:07.350Z,4008.00
2022-10-02T09:36:16.325Z,3436.00
2022-10-02T09:37:16.382Z,3304.00
2022-10-02T09:38:17.178Z,3520.00
2022-10-02T09:39:17.287Z,3860.00
2022-10-02T09:42:57.528Z,3700.00
2022-10-02T09:43:58.765Z,3572.00
2022-10-02T09:45:01.393Z,3544.00
2022-10-02T09:45:59.958Z,3616.00
2022-10-02T09:46:59.659Z,3736.00
2022-10-02T09:47:58.880Z,3704.00
2022-10-02T09:48:59.671Z,3972.00
2022-10-02T09:49:59.654Z,4248.00
2022-10-02T09:50:58.751Z,4352.00
2022-10-02T09:51:59.150Z,4356.00
2022-10-02T09:52:58.668Z,4180.00
2022-10-02T09:53:59.650Z,3844.00
2022-10-02T09:54:58.608Z,3852.00
2022-10-02T09:55:58.619Z,3924.00
2022-10-02T09:56:58.686Z,4152.00
2022-10-02T09:57:58.676Z,4364.00
2022-10-02T09:58:59.151Z,4416.00
2022-10-02T09:59:58.782Z,4488.00
2022-10-02T10:00:58.799Z,4920.00
2022-10-02T10:01:59.572Z,5188.00
2022-10-02T10:02:59.491Z,5588.00
2022-10-02T10:03:58.675Z,6036.00
2022-10-02T10:05:06.210Z,6256.00
2022-10-02T10:06:01.310Z,6312.00
2022-10-02T10:06:58.565Z,6112.00
2022-10-02T10:08:00.426Z,5684.00
2022-10-02T10:08:58.579Z,5448.00
2022-10-02T10:09:58.558Z,5228.00
2022-10-02T10:10:59.155Z,5108.00
2022-10-02T10:11:59.502Z,5172.00
2022-10-02T10:12:58.466Z,4908.00
2022-10-02T10:13:59.945Z,4952.00
2022-10-02T10:14:58.491Z,5192.00
2022-10-02T10:16:00.231Z,5288.00
2022-10-02T10:16:59.155Z,5248.00
2022-10-02T10:17:59.182Z,5172.00
2022-10-02T10:19:01.706Z,4820.00
2022-10-02T10:19:59.417Z,4720.00
2022-10-02T10:20:58.628Z,4544.00
2022-10-02T10:21:59.658Z,4380.00
2022-10-02T10:22:59.502Z,4308.00
2022-10-02T10:23:58.999Z,4208.00
2022-10-02T10:24:58.338Z,3924.00
2022-10-02T10:25:58.414Z,3736.00
2022-10-02T10:26:58.445Z,3884.00
2022-10-02T10:27:58.511Z,3848.00
2022-10-02T10:28:58.471Z,4100.00
2022-10-02T10:29:58.424Z,4500.00
2022-10-02T10:30:58.567Z,4768.00
2022-10-02T10:31:58.319Z,4988.00
2022-10-02T10:32:58.323Z,5268.00
2022-10-02T10:33:58.297Z,5488.00
2022-10-02T10:34:58.371Z,5484.00
2022-10-02T10:35:58.565Z,5492.00
2022-10-02T10:36:59.052Z,5312.00
2022-10-02T10:37:58.514Z,4944.00
2022-10-02T10:38:58.310Z,4940.00
2022-10-02T10:39:58.333Z,5224.00
2022-10-02T10:41:00.161Z,5544.00
2022-10-02T10:41:58.441Z,5212.00
2022-10-02T10:43:08.846Z,4984.00
2022-10-02T10:44:00.286Z,5028.00
2022-10-02T10:44:58.388Z,5188.00
2022-10-02T10:45:58.354Z,5300.00
2022-10-02T10:46:58.315Z,5548.00
2022-10-02T10:47:59.508Z,5856.00
2022-10-02T10:48:59.055Z,6604.00
2022-10-02T10:49:58.491Z,7288.00
2022-10-02T10:50:58.483Z,7736.00
2022-10-02T10:51:58.455Z,8184.00
2022-10-02T10:52:58.504Z,8460.00
2022-10-02T10:54:01.897Z,8664.00
2022-10-02T10:54:59.260Z,8796.00
2022-10-02T10:55:58.325Z,8776.00
2022-10-02T10:56:58.173Z,8840.00
2022-10-02T10:57:58.159Z,8828.00
2022-10-02T10:58:58.253Z,8472.00
2022-10-02T10:59:58.668Z,8348.00
2022-10-02T11:00:58.596Z,8296.00
2022-10-02T11:01:58.281Z,8172.00
2022-10-02T11:02:58.308Z,7944.00
2022-10-02T11:03:58.168Z,7592.00
2022-10-02T11:04:58.396Z,7312.00
2022-10-02T11:05:58.113Z,7280.00
2022-10-02T11:06:59.113Z,7560.00
2022-10-02T11:07:58.457Z,7776.00
2022-10-02T11:08:58.681Z,7840.00
2022-10-02T11:09:58.124Z,7836.00
2022-10-02T11:10:58.169Z,7752.00
2022-10-02T11:11:58.044Z,7752.00
2022-10-02T11:12:58.146Z,7760.00
2022-10-02T11:13:58.094Z,7704.00
2022-10-02T11:14:58.098Z,7608.00
2022-10-02T11:15:58.116Z,7380.00
2022-10-02T11:19:26.483Z,5916.00
2022-10-02T11:20:12.740Z,5340.00
2022-10-02T11:21:12.753Z,5004.00
2022-10-02T11:22:15.138Z,4660.00
2022-10-02T11:23:14.038Z,4224.00
2022-10-02T11:24:13.879Z,4092.00
2022-10-02T11:25:13.929Z,4196.00
2022-10-02T11:26:20.651Z,4440.00
2022-10-02T11:27:36.636Z,4752.00
2022-10-02T11:29:01.626Z,5120.00
2022-10-02T11:29:14.074Z,5428.00
2022-10-02T11:30:41.733Z,5428.00
2022-10-02T11:31:16.381Z,5076.00
2022-10-02T11:32:31.886Z,4840.00
2022-10-02T11:36:43.355Z,3916.00
2022-10-02T11:37:46.439Z,4072.00
2022-10-02T11:42:23.271Z,4248.00
2022-10-02T11:43:19.776Z,4216.00
2022-10-02T11:44:18.062Z,4340.00
2022-10-02T11:46:24.895Z,4508.00
2022-10-02T11:46:40.656Z,4812.00
2022-10-02T11:47:35.385Z,4984.00
2022-10-02T11:48:44.012Z,4852.00
2022-10-02T11:49:37.943Z,4628.00
2022-10-02T11:50:57.012Z,4396.00
2022-10-02T11:51:46.484Z,4180.00
2022-10-02T11:52:35.902Z,3960.00
2022-10-02T11:53:28.888Z,3896.00
2022-10-02T11:54:27.663Z,4044.00
2022-10-02T11:55:28.871Z,4348.00
2022-10-02T11:56:27.310Z,4488.00
2022-10-02T11:57:32.743Z,4228.00
2022-10-02T11:58:28.378Z,4048.00
2022-10-02T11:59:28.109Z,3912.00
2022-10-02T12:00:27.877Z,3672.00
2022-10-02T12:01:26.422Z,3444.00
2022-10-02T12:02:27.423Z,3284.00
2022-10-02T12:03:27.226Z,3120.00
2022-10-02T12:04:27.233Z,3100.00
2022-10-02T12:05:27.872Z,3048.00
2022-10-02T12:06:27.879Z,2884.00
2022-10-02T12:07:28.375Z,2996.00
2022-10-02T12:08:27.255Z,3464.00
2022-10-02T12:09:27.657Z,3916.00
2022-10-02T12:10:27.873Z,4028.00
2022-10-02T12:11:26.877Z,4080.00
2022-10-02T12:12:27.982Z,3900.00
2022-10-02T12:13:27.370Z,3756.00
2022-10-02T12:14:26.351Z,4180.00
2022-10-02T12:15:26.428Z,4940.00
2022-10-02T12:16:26.954Z,5780.00
2022-10-02T12:17:27.192Z,6636.00
2022-10-02T12:18:26.328Z,7096.00
2022-10-02T12:19:27.386Z,7008.00
2022-10-02T12:20:26.405Z,6936.00
2022-10-02T12:21:26.368Z,6760.00
2022-10-02T12:22:26.883Z,6576.00
2022-10-02T12:23:26.457Z,6576.00
2022-10-02T12:24:26.412Z,6624.00
2022-10-02T12:25:26.879Z,6804.00
2022-10-02T12:26:27.253Z,6928.00
2022-10-02T12:27:26.897Z,7332.00
2022-10-02T12:28:26.323Z,7648.00
2022-10-02T12:29:27.443Z,7940.00
2022-10-02T12:30:27.404Z,8192.00
2022-10-02T12:31:26.293Z,8616.00
2022-10-02T12:32:26.884Z,8752.00
2022-10-02T12:33:27.100Z,9716.00
2022-10-02T12:34:27.107Z,8576.00
2022-10-02T12:35:27.167Z,8984.00
2022-10-02T12:36:27.115Z,10096.00
2022-10-02T12:37:26.090Z,11320.00
2022-10-02T12:38:26.147Z,12044.00
2022-10-02T12:39:26.202Z,11428.00
2022-10-02T12:40:26.174Z,9068.00
2022-10-02T12:41:26.896Z,8284.00
2022-10-02T12:42:26.221Z,12124.00
2022-10-02T12:43:26.891Z,9380.00
2022-10-02T12:44:26.194Z,12216.00
2022-10-02T12:45:26.336Z,12364.00
2022-10-02T12:46:26.076Z,12516.00
2022-10-02T12:47:26.221Z,12516.00
2022-10-02T12:48:26.884Z,10224.00
2022-10-02T12:49:26.884Z,13240.00
2022-10-02T12:50:27.904Z,12924.00
2022-10-02T12:51:26.135Z,13136.00
2022-10-02T12:52:26.033Z,12084.00
2022-10-02T12:53:26.913Z,11916.00
2022-10-02T12:54:26.737Z,10780.00
2022-10-02T12:55:27.043Z,12700.00
2022-10-02T12:56:27.403Z,9580.00
2022-10-02T12:57:26.143Z,9232.00
2022-10-02T12:58:26.706Z,8832.00
2022-10-02T12:59:26.928Z,9324.00
2022-10-02T13:00:26.111Z,8792.00
2022-10-02T13:01:26.106Z,8740.00
2022-10-02T13:02:42.934Z,8408.00
2022-10-02T13:03:28.025Z,8096.00
2022-10-02T13:04:27.005Z,7796.00
2022-10-02T13:05:26.089Z,7412.00
2022-10-02T13:06:26.082Z,7420.00
2022-10-02T13:07:27.409Z,6692.00
2022-10-02T13:08:26.792Z,6412.00
2022-10-02T13:09:29.826Z,6276.00
2022-10-02T13:10:27.666Z,6232.00
2022-10-02T13:11:26.892Z,6020.00
2022-10-02T13:12:25.943Z,5872.00
2022-10-02T13:13:26.397Z,5796.00
2022-10-02T13:14:25.826Z,6080.00
2022-10-02T13:15:26.894Z,5892.00
2022-10-02T13:16:25.885Z,5448.00
2022-10-02T13:17:27.755Z,5264.00
2022-10-02T13:18:25.788Z,5276.00
2022-10-02T13:19:25.957Z,5336.00
2022-10-02T13:20:28.420Z,5496.00
2022-10-02T13:21:25.895Z,5636.00
2022-10-02T13:22:25.950Z,5888.00
2022-10-02T13:23:25.912Z,6112.00
2022-10-02T13:24:26.400Z,6400.00
2022-10-02T13:25:27.898Z,6424.00
2022-10-02T13:26:26.410Z,6356.00
2022-10-02T13:27:30.681Z,6404.00