createdAt,value
2018-03-14T00:01:28.126Z,19.10
2018-03-14T00:03:55.756Z,23.13
2018-03-14T00:06:23.351Z,17.80
2018-03-14T00:08:50.983Z,14.37
2018-03-14T00:11:18.604Z,20.10
2018-03-14T00:13:46.246Z,18.10
2018-03-14T00:16:13.869Z,23.73
2018-03-14T00:18:41.510Z,15.53
2018-03-14T00:21:09.170Z,17.87
2018-03-14T00:23:36.854Z,18.17
2018-03-14T00:26:04.459Z,18.33
2018-03-14T00:28:32.081Z,15.57
2018-03-14T00:30:59.678Z,18.63
2018-03-14T00:33:27.331Z,17.90
2018-03-14T00:35:54.958Z,17.30
2018-03-14T00:38:22.772Z,17.63
2018-03-14T00:40:50.425Z,18.03
2018-03-14T00:43:18.188Z,17.47
2018-03-14T00:45:45.795Z,16.37
2018-03-14T00:48:13.442Z,14.53
2018-03-14T00:50:41.048Z,16.33
2018-03-14T00:53:08.677Z,16.87
2018-03-14T00:55:36.305Z,20.10
2018-03-14T00:58:03.935Z,19.90
2018-03-14T01:00:31.538Z,19.43
2018-03-14T01:02:59.241Z,21.50
2018-03-14T01:05:26.865Z,16.73
2018-03-14T01:07:54.698Z,20.47
2018-03-14T01:10:22.319Z,22.33
2018-03-14T01:12:49.977Z,15.93
2018-03-14T01:15:17.739Z,20.50
2018-03-14T01:17:45.414Z,18.80
2018-03-14T01:20:13.009Z,23.30
2018-03-14T01:22:40.698Z,16.83
2018-03-14T01:25:08.342Z,18.37
2018-03-14T01:27:35.989Z,18.57
2018-03-14T01:30:03.573Z,19.80
2018-03-14T01:32:31.178Z,19.90
2018-03-14T01:34:58.826Z,21.40
2018-03-14T01:37:26.420Z,23.50
2018-03-14T01:39:54.210Z,21.07
2018-03-14T01:42:21.961Z,20.40
2018-03-14T01:44:49.689Z,22.47
2018-03-14T01:47:17.307Z,19.00
2018-03-14T01:49:44.931Z,25.23
2018-03-14T01:52:12.530Z,22.50
2018-03-14T01:54:40.164Z,19.80
2018-03-14T01:57:07.808Z,20.30
2018-03-14T01:59:35.427Z,19.00
2018-03-14T02:02:03.026Z,28.27
2018-03-14T02:04:30.722Z,25.70
2018-03-14T02:06:58.326Z,23.03
2018-03-14T02:09:25.969Z,21.17
2018-03-14T02:11:53.586Z,20.33
2018-03-14T02:14:21.241Z,22.23
2018-03-14T02:16:48.926Z,21.07
2018-03-14T02:19:16.571Z,26.57
2018-03-14T02:21:44.166Z,23.10
2018-03-14T02:24:11.813Z,21.00
2018-03-14T02:26:39.429Z,26.97
2018-03-14T02:29:07.079Z,24.10
2018-03-14T02:31:34.686Z,27.07
2018-03-14T02:34:02.322Z,19.83
2018-03-14T02:36:41.922Z,18.77
2018-03-14T02:39:09.550Z,24.73
2018-03-14T02:41:37.171Z,27.10
2018-03-14T02:44:04.874Z,27.73
2018-03-14T02:46:32.507Z,21.10
2018-03-14T02:49:00.146Z,27.10
2018-03-14T02:51:27.765Z,25.77
2018-03-14T02:53:55.365Z,27.37
2018-03-14T02:56:23.010Z,21.03
2018-03-14T02:58:50.619Z,23.83
2018-03-14T03:01:18.254Z,24.10
2018-03-14T03:03:45.854Z,25.17
2018-03-14T03:06:13.474Z,24.77
2018-03-14T03:08:41.065Z,24.60
2018-03-14T03:11:08.702Z,25.53
2018-03-14T03:13:36.388Z,21.53
2018-03-14T03:16:03.991Z,27.23
2018-03-14T03:18:31.581Z,24.03
2018-03-14T03:20:59.207Z,26.23
2018-03-14T03:23:26.907Z,30.63
2018-03-14T03:25:54.541Z,31.17
2018-03-14T03:28:22.143Z,24.63
2018-03-14T03:30:49.767Z,26.53
2018-03-14T03:33:17.385Z,29.27
2018-03-14T03:35:45.006Z,25.80
2018-03-14T03:38:12.654Z,24.97
2018-03-14T03:40:40.288Z,22.90
2018-03-14T03:43:07.866Z,25.40
2018-03-14T03:45:35.518Z,27.00
2018-03-14T03:48:03.121Z,22.43
2018-03-14T03:50:30.896Z,24.33
2018-03-14T03:52:58.502Z,28.27
2018-03-14T03:55:26.130Z,26.83
2018-03-14T03:57:53.746Z,24.83
2018-03-14T04:00:21.370Z,25.17
2018-03-14T04:02:49.075Z,26.70
2018-03-14T04:05:16.702Z,30.27
2018-03-14T04:07:44.314Z,28.40
2018-03-14T04:10:11.934Z,31.53
2018-03-14T04:12:39.538Z,31.50
2018-03-14T04:15:07.170Z,29.33
2018-03-14T04:17:34.778Z,25.77
2018-03-14T04:20:02.406Z,31.00
2018-03-14T04:22:30.013Z,32.77
2018-03-14T04:24:57.642Z,35.10
2018-03-14T04:27:25.255Z,35.90
2018-03-14T04:29:52.957Z,40.90
2018-03-14T04:32:20.550Z,35.40
2018-03-14T04:34:48.338Z,41.73
2018-03-14T04:37:16.031Z,42.37
2018-03-14T04:39:43.769Z,39.30
2018-03-14T04:42:11.436Z,36.60
2018-03-14T04:44:39.055Z,41.30
2018-03-14T04:47:06.698Z,42.27
2018-03-14T04:49:34.318Z,37.97
2018-03-14T04:52:01.924Z,38.07
2018-03-14T04:54:29.559Z,41.70
2018-03-14T04:56:57.154Z,38.83
2018-03-14T04:59:24.796Z,44.07
2018-03-14T05:01:52.407Z,39.33
2018-03-14T05:04:20.026Z,42.03
2018-03-14T05:06:47.622Z,41.20
2018-03-14T05:09:15.274Z,42.23
2018-03-14T05:11:42.922Z,42.63
2018-03-14T05:14:10.614Z,45.07
2018-03-14T05:16:38.215Z,34.07
2018-03-14T05:19:05.838Z,37.93
2018-03-14T05:21:33.431Z,37.43
2018-03-14T05:24:01.076Z,50.47
2018-03-14T05:26:28.681Z,37.90
2018-03-14T05:28:56.327Z,41.40
2018-03-14T05:31:23.934Z,38.37
2018-03-14T05:33:51.571Z,37.90
2018-03-14T05:36:19.176Z,42.87
2018-03-14T05:38:46.816Z,48.67
2018-03-14T05:41:14.496Z,57.77
2018-03-14T05:43:42.157Z,39.63
2018-03-14T05:46:09.788Z,38.97
2018-03-14T05:48:37.420Z,39.20
2018-03-14T05:51:05.036Z,42.60
2018-03-14T05:53:32.851Z,40.40
2018-03-14T05:56:00.446Z,42.20
2018-03-14T05:58:28.334Z,46.90
2018-03-14T06:00:55.934Z,40.03
2018-03-14T06:03:23.718Z,40.63
2018-03-14T06:05:51.532Z,44.07
2018-03-14T06:08:19.145Z,41.10
2018-03-14T06:10:46.783Z,45.90
2018-03-14T06:13:14.454Z,35.57
2018-03-14T06:15:42.046Z,42.40
2018-03-14T06:18:09.698Z,41.40
2018-03-14T06:20:37.310Z,38.40
2018-03-14T06:23:05.058Z,42.60
2018-03-14T06:25:32.694Z,43.37
2018-03-14T06:28:00.425Z,38.17
2018-03-14T06:30:28.077Z,37.53
2018-03-14T06:32:55.703Z,37.30
2018-03-14T06:35:23.303Z,41.93
2018-03-14T06:37:50.942Z,38.50
2018-03-14T06:40:18.570Z,39.47
2018-03-14T06:42:46.325Z,39.80
2018-03-14T06:45:13.949Z,38.60
2018-03-14T06:47:41.570Z,35.47
2018-03-14T06:50:09.182Z,36.03
2018-03-14T06:52:36.814Z,40.43
2018-03-14T06:55:04.998Z,42.83
2018-03-14T06:57:32.677Z,38.43
2018-03-14T07:00:12.021Z,37.20
2018-03-14T07:02:48.986Z,41.27
2018-03-14T07:05:30.093Z,42.60
2018-03-14T07:07:57.823Z,48.73
2018-03-14T07:10:25.423Z,49.67
2018-03-14T07:12:53.529Z,42.03
2018-03-14T07:15:21.141Z,44.40
2018-03-14T07:17:49.255Z,43.97
2018-03-14T07:20:16.971Z,42.13
2018-03-14T07:22:44.633Z,43.63
2018-03-14T07:25:12.225Z,49.03
2018-03-14T07:27:39.875Z,46.10
2018-03-14T07:30:07.536Z,45.07
2018-03-14T07:32:35.198Z,36.87
2018-03-14T07:35:02.817Z,44.67
2018-03-14T07:37:30.469Z,41.47
2018-03-14T07:39:58.077Z,39.53
2018-03-14T07:42:25.742Z,34.93
2018-03-14T07:44:53.331Z,43.07
2018-03-14T07:47:21.018Z,41.17
2018-03-14T07:49:48.616Z,38.47
2018-03-14T07:52:16.279Z,40.30
2018-03-14T07:54:43.871Z,38.17
2018-03-14T07:57:11.498Z,39.90
2018-03-14T07:59:39.085Z,41.73
2018-03-14T08:02:06.711Z,39.17
2018-03-14T08:04:34.299Z,38.13
2018-03-14T08:07:01.975Z,41.27
2018-03-14T08:09:29.567Z,41.33
2018-03-14T08:11:57.319Z,37.30
2018-03-14T08:14:24.909Z,40.37
2018-03-14T08:16:52.540Z,45.60
2018-03-14T08:19:20.171Z,45.60
2018-03-14T08:21:47.825Z,34.83
2018-03-14T08:24:15.418Z,33.83
2018-03-14T08:26:43.074Z,38.03
2018-03-14T08:29:10.682Z,35.63
2018-03-14T08:31:38.301Z,38.70
2018-03-14T08:34:05.979Z,36.37
2018-03-14T08:36:33.610Z,33.43
2018-03-14T08:39:01.218Z,35.93
2018-03-14T08:41:28.914Z,34.17
2018-03-14T08:43:56.479Z,38.97
2018-03-14T08:46:24.102Z,29.40
2018-03-14T08:48:51.808Z,33.90
2018-03-14T08:51:19.450Z,31.80
2018-03-14T08:53:47.042Z,33.63
2018-03-14T08:56:14.643Z,32.57
2018-03-14T08:58:42.293Z,27.90
2018-03-14T09:01:09.936Z,23.80
2018-03-14T09:03:37.651Z,26.03
2018-03-14T09:06:05.249Z,28.83
2018-03-14T09:08:32.885Z,26.30
2018-03-14T09:11:00.506Z,23.90
2018-03-14T09:13:28.107Z,21.87
2018-03-14T09:15:55.731Z,25.03
2018-03-14T09:18:23.322Z,19.77
2018-03-14T09:20:50.955Z,17.60
2018-03-14T09:23:18.559Z,25.03
2018-03-14T09:25:46.326Z,25.43
2018-03-14T09:28:13.922Z,26.10
2018-03-14T09:30:41.558Z,19.70
2018-03-14T09:33:09.156Z,17.23
2018-03-14T09:35:36.786Z,22.80
2018-03-14T09:38:04.386Z,19.07
2018-03-14T09:40:32.061Z,23.63
2018-03-14T09:42:59.690Z,20.27
2018-03-14T09:45:27.311Z,21.40
2018-03-14T09:47:54.923Z,20.43
2018-03-14T09:50:22.590Z,24.83
2018-03-14T09:52:50.175Z,20.50
2018-03-14T09:55:17.810Z,23.80
2018-03-14T09:57:45.402Z,20.30
2018-03-14T10:00:13.214Z,21.50
2018-03-14T10:02:40.819Z,20.27
2018-03-14T10:05:08.600Z,22.37
2018-03-14T10:07:36.195Z,24.43
2018-03-14T10:10:03.823Z,19.17
2018-03-14T10:12:31.439Z,20.97
2018-03-14T10:14:59.075Z,21.23
2018-03-14T10:17:26.804Z,20.80
2018-03-14T10:19:54.523Z,26.50
2018-03-14T10:22:22.123Z,25.90
2018-03-14T10:24:49.797Z,19.67
2018-03-14T10:27:17.482Z,22.63
2018-03-14T10:29:45.138Z,23.77
2018-03-14T10:32:12.731Z,18.73
2018-03-14T10:34:40.367Z,22.67
2018-03-14T10:37:07.966Z,18.00
2018-03-14T10:39:35.594Z,19.87
2018-03-14T10:42:03.225Z,18.97
2018-03-14T10:44:30.842Z,21.53
2018-03-14T10:46:58.602Z,20.17
2018-03-14T10:49:26.206Z,16.83
2018-03-14T10:51:53.847Z,15.37
2018-03-14T10:54:21.579Z,14.87
2018-03-14T10:56:49.174Z,16.67
2018-03-14T10:59:16.903Z,17.53
2018-03-14T11:01:47.447Z,15.50
2018-03-14T11:04:15.075Z,12.47
2018-03-14T11:06:42.722Z,14.53
2018-03-14T11:09:10.358Z,14.77
2018-03-14T11:11:37.990Z,15.97
2018-03-14T11:14:05.610Z,14.27
2018-03-14T11:16:33.237Z,11.87
2018-03-14T11:19:00.850Z,11.37
2018-03-14T11:21:28.588Z,11.93
2018-03-14T11:23:56.170Z,11.17
2018-03-14T11:26:23.845Z,11.17
2018-03-14T11:28:51.442Z,10.97
2018-03-14T11:31:19.084Z,10.90
2018-03-14T11:33:46.858Z,11.17
2018-03-14T11:36:14.508Z,12.83
2018-03-14T11:38:42.102Z,13.27
2018-03-14T11:41:09.722Z,11.80
2018-03-14T11:43:37.328Z,11.80
2018-03-14T11:46:04.958Z,10.93
2018-03-14T11:48:32.559Z,13.13
2018-03-14T11:51:00.204Z,12.67
2018-03-14T11:53:27.806Z,13.20
2018-03-14T11:55:55.423Z,11.07
2018-03-14T11:58:23.039Z,10.90
2018-03-14T12:00:50.803Z,8.83
2018-03-14T12:03:18.399Z,10.27
2018-03-14T12:05:46.143Z,10.20
2018-03-14T12:08:13.740Z,10.23
2018-03-14T12:10:41.478Z,12.20
2018-03-14T12:13:09.098Z,11.90
2018-03-14T12:15:36.699Z,13.50
2018-03-14T12:18:04.324Z,11.17
2018-03-14T12:20:31.910Z,10.77
2018-03-14T12:22:59.542Z,11.70
2018-03-14T12:25:27.138Z,10.20
2018-03-14T12:27:54.787Z,7.87
2018-03-14T12:30:22.386Z,10.80
2018-03-14T12:32:50.010Z,12.33
2018-03-14T12:35:17.608Z,9.17
2018-03-14T12:37:45.237Z,10.83
2018-03-14T12:40:12.894Z,11.47
2018-03-14T12:42:40.517Z,14.50
2018-03-14T12:45:08.126Z,11.50
2018-03-14T12:47:35.835Z,13.27
2018-03-14T12:50:03.408Z,17.13
2018-03-14T12:52:31.081Z,15.37
2018-03-14T12:54:58.682Z,11.37
2018-03-14T12:57:26.474Z,12.27
2018-03-14T12:59:54.179Z,15.93
2018-03-14T13:02:21.903Z,14.10
2018-03-14T13:04:49.514Z,12.90
2018-03-14T13:07:17.142Z,13.87
2018-03-14T13:09:44.743Z,11.07
2018-03-14T13:12:12.372Z,13.10
2018-03-14T13:14:39.984Z,16.40
2018-03-14T13:17:07.610Z,11.97
2018-03-14T13:19:35.214Z,12.13
2018-03-14T13:22:02.848Z,12.57
2018-03-14T13:24:30.562Z,11.60
2018-03-14T13:26:58.182Z,9.83
2018-03-14T13:29:25.886Z,11.00
2018-03-14T13:31:53.546Z,13.70
2018-03-14T13:34:21.143Z,8.87
2018-03-14T13:36:48.838Z,11.17
2018-03-14T13:39:16.438Z,10.40
2018-03-14T13:41:44.071Z,8.90
2018-03-14T13:44:11.703Z,8.43
2018-03-14T13:46:39.362Z,11.33
2018-03-14T13:49:06.967Z,8.90
2018-03-14T13:51:34.674Z,8.17
2018-03-14T13:54:02.306Z,9.00
2018-03-14T13:56:29.914Z,6.63
2018-03-14T13:58:57.718Z,6.27
2018-03-14T14:01:25.339Z,8.53
2018-03-14T14:03:52.947Z,7.73
2018-03-14T14:06:20.534Z,8.70
2018-03-14T14:08:48.192Z,7.93
2018-03-14T14:11:15.787Z,6.97
2018-03-14T14:13:43.410Z,7.40
2018-03-14T14:16:11.020Z,11.77
2018-03-14T14:18:38.663Z,21.90
2018-03-14T14:21:06.253Z,6.37
2018-03-14T14:23:33.944Z,8.87
2018-03-14T14:26:01.564Z,13.03
2018-03-14T14:28:29.207Z,12.60
2018-03-14T14:30:56.806Z,8.67
2018-03-14T14:33:24.438Z,8.30
2018-03-14T14:35:52.035Z,6.90
2018-03-14T14:38:19.667Z,6.73
2018-03-14T14:40:47.263Z,8.07
2018-03-14T14:43:14.928Z,7.90
2018-03-14T14:45:42.528Z,7.27
2018-03-14T14:48:10.150Z,8.83
2018-03-14T14:50:37.756Z,10.63
2018-03-14T14:53:05.461Z,7.70
2018-03-14T14:55:33.050Z,10.00
2018-03-14T14:58:00.686Z,9.87
2018-03-14T15:00:28.269Z,8.37
2018-03-14T15:02:55.911Z,7.43
2018-03-14T15:05:23.516Z,7.83
2018-03-14T15:07:51.135Z,7.07
2018-03-14T15:10:18.875Z,7.60
2018-03-14T15:12:46.615Z,7.07
2018-03-14T15:15:14.213Z,7.80
2018-03-14T15:17:41.825Z,7.20
2018-03-14T15:20:09.439Z,8.20
2018-03-14T15:22:37.102Z,7.70
2018-03-14T15:25:04.699Z,7.50
2018-03-14T15:27:32.294Z,6.77
2018-03-14T15:29:59.912Z,6.07
2018-03-14T15:32:27.542Z,6.87
2018-03-14T15:34:55.162Z,7.97
2018-03-14T15:37:22.807Z,6.80
2018-03-14T15:39:50.394Z,9.30
2018-03-14T15:42:18.027Z,10.27
2018-03-14T15:44:45.640Z,7.00
2018-03-14T15:47:13.275Z,5.73
2018-03-14T15:49:40.881Z,6.60
2018-03-14T15:52:08.558Z,6.73
2018-03-14T15:54:36.163Z,5.97
2018-03-14T15:57:04.064Z,6.80
2018-03-14T15:59:31.642Z,6.23
2018-03-14T16:01:59.371Z,18.23
2018-03-14T16:04:26.976Z,5.67
2018-03-14T16:06:54.575Z,5.50
2018-03-14T16:09:22.203Z,7.50
2018-03-14T16:11:49.821Z,9.10
2018-03-14T16:14:17.457Z,6.80
2018-03-14T16:16:45.047Z,5.20
2018-03-14T16:19:12.680Z,6.77
2018-03-14T16:21:40.294Z,10.40
2018-03-14T16:24:07.928Z,5.50
2018-03-14T16:26:35.570Z,7.10
2018-03-14T16:29:03.282Z,6.97
2018-03-14T16:31:30.873Z,4.80
2018-03-14T16:33:58.490Z,8.90
2018-03-14T16:36:26.086Z,4.87
2018-03-14T16:38:53.720Z,4.93
2018-03-14T16:41:21.359Z,5.60
2018-03-14T16:43:48.982Z,7.00
2018-03-14T16:46:16.572Z,5.53
2018-03-14T16:48:44.203Z,4.97
2018-03-14T16:51:11.798Z,8.53
2018-03-14T16:53:39.417Z,5.40
2018-03-14T16:56:07.061Z,5.10
2018-03-14T16:58:34.694Z,5.23
2018-03-14T17:01:02.287Z,4.87
2018-03-14T17:03:29.909Z,5.20
2018-03-14T17:05:57.534Z,5.73
2018-03-14T17:08:25.148Z,6.70
2018-03-14T17:10:52.770Z,5.93
2018-03-14T17:13:20.386Z,4.90
2018-03-14T17:15:48.142Z,6.23
2018-03-14T17:18:17.671Z,5.13
2018-03-14T17:20:45.259Z,5.93
2018-03-14T17:23:12.927Z,7.80
2018-03-14T17:25:41.318Z,4.53
2018-03-14T17:28:08.952Z,7.70
2018-03-14T17:30:36.631Z,6.10
2018-03-14T17:33:06.169Z,11.27
2018-03-14T17:35:33.766Z,7.33
2018-03-14T17:38:01.429Z,5.83
2018-03-14T17:40:29.039Z,4.40
2018-03-14T17:42:59.635Z,4.70
2018-03-14T17:45:27.246Z,4.50
2018-03-14T17:48:01.730Z,6.33
2018-03-14T17:50:29.321Z,5.30
2018-03-14T17:52:56.941Z,5.93
2018-03-14T17:55:24.838Z,7.20
2018-03-14T17:57:52.503Z,5.83
2018-03-14T18:00:20.126Z,5.90
2018-03-14T18:02:47.827Z,4.53
2018-03-14T18:05:15.435Z,5.53
2018-03-14T18:07:43.055Z,4.77
2018-03-14T18:10:10.671Z,5.20
2018-03-14T18:12:38.301Z,7.50
2018-03-14T18:15:05.893Z,5.90
2018-03-14T18:17:33.531Z,6.87
2018-03-14T18:20:01.121Z,8.60
2018-03-14T18:22:31.951Z,7.40
2018-03-14T18:24:59.561Z,12.33
2018-03-14T18:27:27.473Z,8.10
2018-03-14T18:29:55.027Z,5.80
2018-03-14T18:32:22.830Z,6.40
2018-03-14T18:34:51.716Z,6.27
2018-03-14T18:37:19.884Z,6.23
2018-03-14T18:39:47.538Z,6.10
2018-03-14T18:42:15.202Z,5.40
2018-03-14T18:44:42.795Z,6.03
2018-03-14T18:47:10.431Z,4.57
2018-03-14T18:49:38.024Z,6.50
2018-03-14T18:52:07.168Z,5.00
2018-03-14T18:54:34.769Z,4.53
2018-03-14T18:57:02.453Z,6.80
2018-03-14T18:59:30.078Z,7.17
2018-03-14T19:01:57.708Z,7.50
2018-03-14T19:04:25.320Z,8.20
2018-03-14T19:06:52.931Z,7.47
2018-03-14T19:09:20.534Z,4.67
2018-03-14T19:11:48.159Z,5.17
2018-03-14T19:14:15.763Z,4.17
2018-03-14T19:16:44.304Z,7.33
2018-03-14T19:19:11.963Z,7.70
2018-03-14T19:21:39.633Z,13.20
2018-03-14T19:24:07.253Z,4.10
2018-03-14T19:26:34.914Z,5.97
2018-03-14T19:29:02.505Z,5.57
2018-03-14T19:31:30.178Z,4.63
2018-03-14T19:33:57.794Z,6.67
2018-03-14T19:36:25.436Z,8.10
2018-03-14T19:38:53.220Z,4.63
2018-03-14T19:41:20.802Z,6.33
2018-03-14T19:43:48.448Z,6.30
2018-03-14T19:46:16.076Z,5.73
2018-03-14T19:48:43.684Z,5.23
2018-03-14T19:51:11.298Z,5.30
2018-03-14T19:53:38.901Z,6.10
2018-03-14T19:56:06.608Z,7.60
2018-03-14T19:58:34.224Z,6.07
2018-03-14T20:01:04.267Z,6.70
2018-03-14T20:03:31.888Z,6.77
2018-03-14T20:05:59.530Z,6.40
2018-03-14T20:08:27.143Z,13.73
2018-03-14T20:10:54.772Z,7.40
2018-03-14T20:13:22.527Z,4.57
2018-03-14T20:15:50.261Z,8.37
2018-03-14T20:18:19.630Z,6.20
2018-03-14T20:20:47.244Z,5.80
2018-03-14T20:23:14.866Z,10.60
2018-03-14T20:25:42.522Z,9.17
2018-03-14T20:28:10.491Z,7.60
2018-03-14T20:30:38.173Z,6.83
2018-03-14T20:33:05.867Z,5.67
2018-03-14T20:35:33.564Z,7.00
2018-03-14T20:38:01.212Z,15.23
2018-03-14T20:40:28.857Z,8.30
2018-03-14T20:42:56.442Z,6.60
2018-03-14T20:45:24.058Z,6.20
2018-03-14T20:47:51.666Z,7.50
2018-03-14T20:50:19.291Z,10.40
2018-03-14T20:52:47.337Z,6.47
2018-03-14T20:55:15.600Z,8.63
2018-03-14T20:57:43.203Z,7.60
2018-03-14T21:00:10.871Z,9.00
2018-03-14T21:02:38.485Z,6.67
2018-03-14T21:05:06.114Z,10.90
2018-03-14T21:07:33.810Z,7.37
2018-03-14T21:10:01.458Z,8.33
2018-03-14T21:12:29.056Z,10.23
2018-03-14T21:14:56.687Z,9.77
2018-03-14T21:17:24.347Z,7.80
2018-03-14T21:19:52.022Z,6.90
2018-03-14T21:22:19.597Z,12.47
2018-03-14T21:24:47.215Z,10.33
2018-03-14T21:27:14.807Z,8.70
2018-03-14T21:29:42.543Z,12.37
2018-03-14T21:32:10.139Z,10.60
2018-03-14T21:34:37.774Z,13.47
2018-03-14T21:37:05.369Z,10.80
2018-03-14T21:39:33.010Z,12.07
2018-03-14T21:42:00.717Z,13.90
2018-03-14T21:44:28.339Z,11.20
2018-03-14T21:46:56.729Z,13.60
2018-03-14T21:49:27.881Z,19.30
2018-03-14T21:51:55.482Z,17.23
2018-03-14T21:54:23.118Z,17.43
2018-03-14T21:56:50.704Z,10.60
2018-03-14T21:59:18.311Z,15.30
2018-03-14T22:01:46.060Z,11.17
2018-03-14T22:04:13.644Z,14.77
2018-03-14T22:06:41.289Z,13.93
2018-03-14T22:09:08.903Z,13.27
2018-03-14T22:11:36.638Z,14.77
2018-03-14T22:14:04.169Z,12.40
2018-03-14T22:16:31.799Z,12.97
2018-03-14T22:18:59.574Z,16.47
2018-03-14T22:21:27.191Z,12.73
2018-03-14T22:23:54.787Z,13.50
2018-03-14T22:26:22.399Z,17.10
2018-03-14T22:28:50.003Z,15.63
2018-03-14T22:31:17.658Z,12.93
2018-03-14T22:33:45.374Z,14.67
2018-03-14T22:36:13.019Z,15.87
2018-03-14T22:38:40.594Z,16.53
2018-03-14T22:41:08.900Z,19.70
2018-03-14T22:43:36.609Z,13.27
2018-03-14T22:46:04.247Z,16.10
2018-03-14T22:48:32.028Z,18.10
2018-03-14T22:50:59.804Z,15.27
2018-03-14T22:53:27.412Z,13.93
2018-03-14T22:55:55.066Z,15.77
2018-03-14T22:58:22.662Z,13.50
2018-03-14T23:00:50.304Z,14.47
2018-03-14T23:03:17.917Z,15.10
2018-03-14T23:05:45.556Z,16.20
2018-03-14T23:08:13.124Z,15.67
2018-03-14T23:10:40.751Z,17.10
2018-03-14T23:13:08.353Z,18.97
2018-03-14T23:15:36.004Z,16.80
2018-03-14T23:18:03.595Z,15.90
2018-03-14T23:20:31.242Z,16.30
2018-03-14T23:22:58.851Z,14.83
2018-03-14T23:25:26.528Z,16.10
2018-03-14T23:27:54.111Z,15.93
2018-03-14T23:30:21.751Z,16.40
2018-03-14T23:32:49.368Z,14.93
2018-03-14T23:35:17.015Z,15.60
2018-03-14T23:37:44.627Z,18.33
2018-03-14T23:40:12.246Z,20.23
2018-03-14T23:42:39.838Z,15.63
2018-03-14T23:45:07.614Z,15.77
2018-03-14T23:47:35.204Z,16.07
2018-03-14T23:50:02.834Z,16.57
2018-03-14T23:52:30.464Z,14.03
2018-03-14T23:54:58.088Z,18.20
2018-03-14T23:57:25.672Z,14.80
2018-03-14T23:59:53.290Z,15.70
