createdAt,value
2019-05-09T00:02:24.790Z,7.00
2019-05-09T00:04:53.554Z,6.90
2019-05-09T00:07:23.315Z,6.70
2019-05-09T00:09:53.496Z,6.60
2019-05-09T00:12:25.784Z,6.60
2019-05-09T00:14:55.142Z,6.60
2019-05-09T00:17:29.080Z,6.60
2019-05-09T00:20:06.571Z,6.70
2019-05-09T00:22:44.625Z,6.70
2019-05-09T00:25:18.472Z,6.70
2019-05-09T00:27:48.694Z,6.70
2019-05-09T00:30:20.225Z,6.70
2019-05-09T00:32:53.916Z,6.70
2019-05-09T00:35:26.885Z,6.70
2019-05-09T00:38:05.540Z,6.70
2019-05-09T00:40:57.778Z,6.70
2019-05-09T00:43:25.723Z,6.70
2019-05-09T00:46:06.092Z,6.60
2019-05-09T00:48:46.813Z,6.60
2019-05-09T00:51:18.209Z,6.60
2019-05-09T00:53:46.956Z,6.60
2019-05-09T00:56:15.731Z,6.60
2019-05-09T00:58:44.483Z,6.50
2019-05-09T01:01:14.521Z,6.60
2019-05-09T01:03:43.590Z,6.60
2019-05-09T01:06:13.628Z,6.60
2019-05-09T01:08:44.200Z,6.50
2019-05-09T01:11:15.533Z,6.50
2019-05-09T01:13:47.536Z,6.50
2019-05-09T01:16:16.360Z,6.50
2019-05-09T01:18:46.890Z,6.50
2019-05-09T01:21:16.295Z,6.50
2019-05-09T01:23:45.077Z,6.40
2019-05-09T01:26:13.935Z,6.40
2019-05-09T01:28:44.202Z,6.40
2019-05-09T01:31:14.198Z,6.40
2019-05-09T01:33:44.425Z,6.40
2019-05-09T01:36:14.425Z,6.40
2019-05-09T01:38:43.416Z,6.40
2019-05-09T01:41:27.175Z,6.40
2019-05-09T01:43:46.422Z,6.40
2019-05-09T01:46:15.521Z,6.40
2019-05-09T01:48:44.240Z,6.40
2019-05-09T01:51:13.923Z,6.40
2019-05-09T01:53:45.605Z,6.40
2019-05-09T01:56:14.763Z,6.40
2019-05-09T01:58:45.249Z,6.40
2019-05-09T02:01:15.040Z,6.40
2019-05-09T02:03:44.417Z,6.40
2019-05-09T02:06:13.744Z,6.50
2019-05-09T02:08:44.293Z,6.50
2019-05-09T02:11:13.425Z,6.60
2019-05-09T02:13:44.416Z,6.50
2019-05-09T02:16:33.642Z,6.50
2019-05-09T02:19:05.037Z,6.40
2019-05-09T02:21:35.314Z,6.40
2019-05-09T02:24:05.240Z,6.40
2019-05-09T02:26:35.648Z,6.40
2019-05-09T02:29:04.489Z,6.40
2019-05-09T02:31:35.343Z,6.40
2019-05-09T02:34:05.090Z,6.50
2019-05-09T02:36:34.341Z,6.50
2019-05-09T02:39:08.923Z,6.50
2019-05-09T02:41:38.864Z,6.50
2019-05-09T02:44:09.448Z,6.50
2019-05-09T02:46:39.902Z,6.50
2019-05-09T02:49:11.343Z,6.50
2019-05-09T02:51:40.114Z,6.50
2019-05-09T02:54:10.820Z,6.50
2019-05-09T02:56:40.094Z,6.50
2019-05-09T02:59:29.672Z,6.50
2019-05-09T03:02:19.581Z,6.50
2019-05-09T03:04:48.911Z,6.50
2019-05-09T03:07:19.774Z,6.50
2019-05-09T03:09:50.239Z,6.50
2019-05-09T03:12:34.372Z,6.60
2019-05-09T03:14:58.580Z,6.60
2019-05-09T03:17:32.515Z,6.70
2019-05-09T03:20:03.973Z,6.80
2019-05-09T03:22:35.287Z,6.90
2019-05-09T03:25:09.001Z,7.00
2019-05-09T03:27:41.768Z,7.10
2019-05-09T03:30:23.178Z,7.30
2019-05-09T03:32:59.405Z,7.40
2019-05-09T03:35:28.827Z,7.50
2019-05-09T03:38:08.325Z,7.60
2019-05-09T03:40:44.818Z,7.70
2019-05-09T03:43:14.067Z,7.80
2019-05-09T03:45:48.090Z,7.90
2019-05-09T03:48:22.502Z,8.00
2019-05-09T03:50:51.246Z,8.10
2019-05-09T03:53:19.893Z,8.20
2019-05-09T03:55:49.961Z,8.30
2019-05-09T03:58:20.607Z,8.50
2019-05-09T04:00:50.741Z,8.60
2019-05-09T04:03:23.013Z,8.80
2019-05-09T04:05:58.682Z,8.90
2019-05-09T04:08:24.332Z,9.10
2019-05-09T04:10:54.658Z,9.20
2019-05-09T04:13:28.462Z,9.30
2019-05-09T04:15:58.224Z,9.40
2019-05-09T04:18:27.700Z,9.50
2019-05-09T04:20:58.240Z,9.70
2019-05-09T04:23:27.684Z,10.00
2019-05-09T04:26:10.093Z,10.20
2019-05-09T04:28:39.959Z,10.50
2019-05-09T04:31:08.775Z,11.00
2019-05-09T04:33:38.723Z,11.30
2019-05-09T04:36:08.422Z,11.50
2019-05-09T04:38:39.841Z,11.60
2019-05-09T04:41:09.352Z,11.80
2019-05-09T04:43:54.097Z,12.00
2019-05-09T04:46:20.722Z,12.30
2019-05-09T04:48:44.472Z,12.60
2019-05-09T04:51:18.046Z,12.90
2019-05-09T04:53:47.999Z,12.90
2019-05-09T04:56:24.518Z,13.10
2019-05-09T04:58:54.640Z,13.40
2019-05-09T05:01:44.316Z,13.60
2019-05-09T05:04:15.354Z,13.70
2019-05-09T05:06:48.898Z,13.90
2019-05-09T05:09:21.270Z,13.90
2019-05-09T05:11:50.196Z,13.70
2019-05-09T05:14:22.055Z,13.70
2019-05-09T05:16:54.797Z,13.80
2019-05-09T05:19:24.186Z,13.70
2019-05-09T05:21:53.083Z,14.10
2019-05-09T05:24:28.989Z,14.40
2019-05-09T05:27:00.967Z,14.50
2019-05-09T05:29:29.747Z,14.80
2019-05-09T05:32:00.220Z,15.10
2019-05-09T05:34:40.844Z,15.40
2019-05-09T05:37:02.155Z,15.50
2019-05-09T05:39:34.553Z,15.50
2019-05-09T05:42:08.279Z,15.60
2019-05-09T05:44:38.553Z,15.80
2019-05-09T05:47:12.037Z,15.80
2019-05-09T05:49:42.868Z,16.20
2019-05-09T05:52:14.807Z,16.40
2019-05-09T05:54:47.682Z,16.60
2019-05-09T05:57:19.621Z,17.10
2019-05-09T05:59:50.897Z,17.30
2019-05-09T06:02:22.589Z,17.40
2019-05-09T06:04:52.549Z,17.60
2019-05-09T06:07:23.990Z,17.60
2019-05-09T06:10:05.376Z,17.70
2019-05-09T06:12:39.776Z,17.50
2019-05-09T06:15:21.746Z,17.40
2019-05-09T06:17:52.020Z,17.40
2019-05-09T06:20:23.558Z,17.10
2019-05-09T06:22:58.189Z,16.80
2019-05-09T06:25:31.737Z,17.50
2019-05-09T06:28:00.951Z,18.00
2019-05-09T06:30:30.853Z,18.00
2019-05-09T06:33:04.573Z,18.10
2019-05-09T06:35:31.453Z,18.30
2019-05-09T06:38:03.973Z,18.40
2019-05-09T06:40:38.180Z,18.60
2019-05-09T06:43:18.301Z,18.70
2019-05-09T06:46:08.110Z,18.80
2019-05-09T06:48:38.387Z,18.80
2019-05-09T06:51:08.173Z,18.40
2019-05-09T06:53:38.053Z,18.20
2019-05-09T06:56:07.503Z,18.50
2019-05-09T07:01:30.461Z,18.50
2019-05-09T07:07:10.507Z,19.00
2019-05-09T07:09:50.733Z,19.20
2019-05-09T07:12:28.094Z,19.30
2019-05-09T07:14:59.185Z,19.60
2019-05-09T07:17:32.202Z,19.70
2019-05-09T07:20:00.865Z,19.40
2019-05-09T07:22:31.165Z,19.10
2019-05-09T07:25:10.958Z,19.00
2019-05-09T07:27:42.557Z,19.10
2019-05-09T07:30:23.450Z,19.10
2019-05-09T07:33:10.316Z,19.40
2019-05-09T07:35:40.342Z,19.60
2019-05-09T07:38:10.048Z,19.80
2019-05-09T07:40:40.033Z,19.90
2019-05-09T07:43:11.058Z,20.50
2019-05-09T07:48:48.315Z,20.50
2019-05-09T07:51:21.784Z,20.40
2019-05-09T07:53:49.826Z,20.10
2019-05-09T07:56:18.797Z,20.20
2019-05-09T07:58:47.828Z,20.10
2019-05-09T08:01:21.023Z,20.40
2019-05-09T08:03:58.040Z,20.30
2019-05-09T08:06:28.483Z,20.50
2019-05-09T08:08:58.481Z,20.40
2019-05-09T08:11:32.281Z,20.70
2019-05-09T08:14:04.139Z,21.30
2019-05-09T08:16:34.825Z,21.60
2019-05-09T08:19:13.935Z,21.80
2019-05-09T08:21:47.838Z,21.60
2019-05-09T08:24:18.403Z,21.70
2019-05-09T08:26:58.107Z,21.40
2019-05-09T08:29:30.181Z,21.70
2019-05-09T08:32:07.642Z,22.00
2019-05-09T08:34:34.091Z,21.80
2019-05-09T08:37:03.466Z,21.70
2019-05-09T08:39:38.052Z,21.40
2019-05-09T08:42:08.556Z,21.60
2019-05-09T08:44:42.821Z,21.90
2019-05-09T08:47:15.054Z,21.80
2019-05-09T08:49:58.412Z,21.70
2019-05-09T08:52:30.299Z,21.30
2019-05-09T08:55:08.137Z,21.80
2019-05-09T08:57:40.474Z,21.90
2019-05-09T09:00:10.632Z,22.10
2019-05-09T09:02:41.278Z,22.30
2019-05-09T09:05:13.936Z,22.60
2019-05-09T09:07:48.444Z,22.40
2019-05-09T09:10:19.493Z,21.90
2019-05-09T09:12:50.959Z,21.30
2019-05-09T09:15:55.435Z,21.30
2019-05-09T09:18:00.804Z,21.30
2019-05-09T09:20:31.681Z,21.90
2019-05-09T09:23:01.775Z,22.20
2019-05-09T09:25:31.910Z,22.30
2019-05-09T09:28:02.081Z,22.00
2019-05-09T09:30:30.983Z,21.50
2019-05-09T09:33:09.962Z,21.20
2019-05-09T09:35:38.588Z,21.20
2019-05-09T09:38:09.279Z,20.70
2019-05-09T09:40:38.655Z,20.60
2019-05-09T09:43:11.187Z,20.40
2019-05-09T09:45:40.416Z,20.10
2019-05-09T09:48:11.446Z,19.70
2019-05-09T09:50:51.470Z,19.60
2019-05-09T09:53:24.522Z,19.40
2019-05-09T09:55:50.587Z,19.40
2019-05-09T09:58:20.486Z,19.30
2019-05-09T10:01:08.841Z,19.40
2019-05-09T10:03:39.395Z,19.60
2019-05-09T10:06:08.072Z,19.80
2019-05-09T10:08:39.678Z,20.10
2019-05-09T10:11:12.174Z,20.10
2019-05-09T10:13:42.494Z,19.90
2019-05-09T10:16:26.500Z,19.80
2019-05-09T10:19:01.623Z,19.80
2019-05-09T10:21:38.286Z,20.20
2019-05-09T10:24:08.070Z,20.30
2019-05-09T10:26:39.822Z,20.30
2019-05-09T10:29:10.553Z,20.40
2019-05-09T10:31:41.890Z,20.70
2019-05-09T10:34:13.237Z,21.40
2019-05-09T10:36:41.978Z,22.00
2019-05-09T10:39:13.222Z,22.10
2019-05-09T10:41:42.584Z,21.80
2019-05-09T10:44:28.313Z,21.90
2019-05-09T10:47:14.405Z,21.80
2019-05-09T10:49:44.671Z,21.10
2019-05-09T10:52:27.768Z,20.90
2019-05-09T10:55:09.043Z,21.00
2019-05-09T10:57:43.591Z,21.10
2019-05-09T11:00:14.896Z,21.40
2019-05-09T11:02:44.294Z,21.50
2019-05-09T11:05:15.415Z,21.90
2019-05-09T11:07:49.360Z,21.80
2019-05-09T11:10:25.792Z,21.70
2019-05-09T11:12:49.436Z,21.30
2019-05-09T11:15:20.545Z,20.90
2019-05-09T11:17:49.378Z,20.90
2019-05-09T11:20:19.561Z,20.90
2019-05-09T11:22:51.355Z,20.90
2019-05-09T11:25:20.132Z,21.20
2019-05-09T11:28:06.663Z,21.10
2019-05-09T11:30:28.136Z,21.00
2019-05-09T11:32:59.870Z,21.00
2019-05-09T11:35:32.576Z,21.10
2019-05-09T11:38:02.595Z,21.00
2019-05-09T11:40:44.387Z,21.00
2019-05-09T11:43:13.587Z,21.00
2019-05-09T11:45:42.225Z,21.10
2019-05-09T11:48:14.607Z,20.90
2019-05-09T11:50:47.744Z,20.70
2019-05-09T11:53:17.661Z,20.30
2019-05-09T11:55:48.983Z,20.00
2019-05-09T11:58:19.824Z,19.80
2019-05-09T12:00:50.695Z,19.80
2019-05-09T12:03:21.844Z,19.60
2019-05-09T12:05:53.174Z,19.80
2019-05-09T12:08:26.010Z,20.00
2019-05-09T12:11:02.164Z,19.90
2019-05-09T12:13:32.283Z,19.80
2019-05-09T12:16:04.122Z,19.70
2019-05-09T12:21:42.321Z,19.20
2019-05-09T12:24:05.379Z,18.80
2019-05-09T12:26:34.973Z,18.70
2019-05-09T12:29:04.748Z,18.80
2019-05-09T12:31:35.041Z,18.80
2019-05-09T12:34:09.437Z,18.80
2019-05-09T12:36:39.907Z,18.90
2019-05-09T12:39:12.975Z,18.90
2019-05-09T12:41:43.458Z,19.00
2019-05-09T12:44:13.796Z,19.10
2019-05-09T12:46:43.857Z,18.90
2019-05-09T12:49:12.792Z,19.00
2019-05-09T12:51:41.649Z,18.90
2019-05-09T12:54:10.457Z,18.80
2019-05-09T12:56:39.561Z,18.90
2019-05-09T12:59:09.099Z,18.80
2019-05-09T13:01:40.973Z,18.70
2019-05-09T13:04:10.121Z,18.60
2019-05-09T13:06:40.242Z,18.50
2019-05-09T13:09:10.977Z,18.60
2019-05-09T13:11:44.109Z,18.70
2019-05-09T13:14:14.979Z,18.80
2019-05-09T13:16:52.994Z,18.60
2019-05-09T13:19:20.822Z,18.70
2019-05-09T13:21:52.089Z,18.70
2019-05-09T13:24:21.500Z,18.60
2019-05-09T13:26:52.340Z,18.20
2019-05-09T13:32:13.138Z,18.20
2019-05-09T13:34:43.521Z,18.00
2019-05-09T13:37:12.256Z,18.00
2019-05-09T13:39:48.337Z,17.90
2019-05-09T13:42:19.459Z,17.80
2019-05-09T13:44:54.894Z,17.50
2019-05-09T13:47:27.861Z,17.30
2019-05-09T13:49:56.948Z,17.20
2019-05-09T13:52:27.402Z,17.20
2019-05-09T13:55:02.040Z,17.30
2019-05-09T13:57:30.848Z,17.30
2019-05-09T14:00:00.784Z,17.40
2019-05-09T14:02:29.966Z,17.20
2019-05-09T14:04:59.967Z,17.10
2019-05-09T14:07:30.103Z,17.00
2019-05-09T14:09:59.694Z,17.10
2019-05-09T14:12:31.167Z,17.10
2019-05-09T14:15:01.674Z,17.10
2019-05-09T14:17:46.013Z,17.00
2019-05-09T14:20:03.194Z,16.70
2019-05-09T14:22:34.927Z,16.60
2019-05-09T14:25:07.316Z,16.60
2019-05-09T14:27:37.677Z,16.60
2019-05-09T14:30:08.160Z,16.60
2019-05-09T14:32:40.192Z,16.50
2019-05-09T14:35:10.818Z,16.50
2019-05-09T14:37:44.356Z,16.40
2019-05-09T14:40:12.800Z,16.40
2019-05-09T14:42:42.383Z,16.30
2019-05-09T14:45:18.135Z,16.20
2019-05-09T14:47:47.134Z,16.10
2019-05-09T14:50:18.212Z,16.00
2019-05-09T14:52:50.480Z,15.90
2019-05-09T14:55:20.749Z,15.90
2019-05-09T14:57:49.453Z,15.90
2019-05-09T15:00:19.013Z,15.90
2019-05-09T15:02:48.878Z,15.90
2019-05-09T15:05:19.007Z,15.80
2019-05-09T15:07:53.783Z,15.80
2019-05-09T15:10:23.231Z,15.80
2019-05-09T15:12:52.205Z,15.70
2019-05-09T15:15:21.534Z,15.60
2019-05-09T15:17:52.087Z,15.60
2019-05-09T15:20:21.131Z,15.60
2019-05-09T15:22:51.825Z,15.50
2019-05-09T15:25:21.486Z,15.60
2019-05-09T15:28:02.301Z,15.60
2019-05-09T15:30:32.252Z,15.60
2019-05-09T15:33:02.681Z,15.60
2019-05-09T15:35:32.608Z,15.50
2019-05-09T15:38:01.860Z,15.50
2019-05-09T15:40:32.171Z,15.60
2019-05-09T15:43:02.393Z,15.60
2019-05-09T15:45:36.763Z,15.60
2019-05-09T15:48:07.708Z,15.60
2019-05-09T15:50:38.201Z,15.70
2019-05-09T15:53:08.414Z,15.70
2019-05-09T15:55:41.054Z,15.70
2019-05-09T15:58:12.900Z,15.70
2019-05-09T16:00:41.739Z,15.70
2019-05-09T16:03:11.870Z,15.70
2019-05-09T16:05:41.094Z,15.50
2019-05-09T16:08:11.680Z,15.50
2019-05-09T16:10:40.547Z,15.50
2019-05-09T16:13:12.120Z,15.50
2019-05-09T16:15:49.225Z,15.40
2019-05-09T16:18:18.192Z,15.30
2019-05-09T16:20:48.794Z,15.10
2019-05-09T16:23:18.432Z,15.00
2019-05-09T16:25:49.724Z,15.00
2019-05-09T16:28:19.361Z,14.80
2019-05-09T16:30:51.302Z,14.80
2019-05-09T16:33:23.779Z,14.70
2019-05-09T16:35:54.747Z,14.70
2019-05-09T16:38:41.191Z,14.70
2019-05-09T16:41:01.361Z,14.70
2019-05-09T16:43:33.907Z,14.60
2019-05-09T16:46:03.843Z,14.60
2019-05-09T16:48:33.227Z,14.60
2019-05-09T16:53:51.918Z,14.50
2019-05-09T16:56:20.701Z,14.40
2019-05-09T16:58:49.428Z,14.30
2019-05-09T17:01:18.808Z,14.20
2019-05-09T17:03:47.940Z,14.10
2019-05-09T17:06:19.548Z,14.10
2019-05-09T17:08:48.671Z,14.00
2019-05-09T17:11:19.220Z,13.90
2019-05-09T17:13:49.650Z,13.90
2019-05-09T17:16:18.642Z,13.90
2019-05-09T17:18:50.513Z,13.90
2019-05-09T17:21:27.960Z,13.90
2019-05-09T17:23:58.196Z,13.80
2019-05-09T17:26:28.350Z,13.70
2019-05-09T17:29:07.611Z,13.60
2019-05-09T17:31:38.302Z,13.50
2019-05-09T17:34:07.423Z,13.50
2019-05-09T17:36:38.413Z,13.40
2019-05-09T17:39:08.296Z,13.40
2019-05-09T17:41:41.124Z,13.30
2019-05-09T17:44:09.941Z,13.30
2019-05-09T17:46:39.781Z,13.20
2019-05-09T17:49:08.569Z,13.20
2019-05-09T17:51:40.377Z,13.10
2019-05-09T17:54:11.377Z,13.10
2019-05-09T17:56:41.190Z,13.10
2019-05-09T17:59:10.156Z,13.00
2019-05-09T18:01:41.405Z,13.00
2019-05-09T18:04:10.330Z,13.00
2019-05-09T18:06:41.236Z,12.90
2019-05-09T18:09:10.490Z,12.90
2019-05-09T18:11:39.275Z,12.90
2019-05-09T18:14:10.449Z,12.90
2019-05-09T18:16:40.857Z,12.80
2019-05-09T18:19:09.767Z,12.70
2019-05-09T18:21:50.287Z,12.70
2019-05-09T18:24:09.396Z,12.70
2019-05-09T18:26:38.836Z,12.70
2019-05-09T18:29:08.760Z,12.60
2019-05-09T18:31:48.345Z,12.50
2019-05-09T18:34:18.529Z,12.60
2019-05-09T18:36:51.406Z,12.50
2019-05-09T18:39:22.199Z,12.50
2019-05-09T18:41:50.889Z,12.50
2019-05-09T18:44:19.632Z,12.50
2019-05-09T18:46:48.902Z,12.50
2019-05-09T18:49:17.701Z,12.40
2019-05-09T18:52:05.014Z,12.40
2019-05-09T18:54:35.352Z,12.40
2019-05-09T18:57:04.361Z,12.30
2019-05-09T18:59:33.442Z,12.30
2019-05-09T19:02:02.123Z,12.30
2019-05-09T19:04:31.657Z,12.30
2019-05-09T19:07:01.532Z,12.30
2019-05-09T19:09:35.614Z,12.20
2019-05-09T19:12:05.619Z,12.20
2019-05-09T19:14:36.140Z,12.20
2019-05-09T19:17:22.786Z,12.20
2019-05-09T19:19:53.986Z,12.20
2019-05-09T19:22:22.942Z,12.20
2019-05-09T19:24:52.337Z,12.20
2019-05-09T19:27:21.492Z,12.30
2019-05-09T19:29:51.543Z,12.20
2019-05-09T19:32:22.075Z,12.20
2019-05-09T19:34:51.774Z,12.20
2019-05-09T19:37:21.594Z,12.20
2019-05-09T19:39:50.270Z,12.10
2019-05-09T19:42:20.214Z,12.10
2019-05-09T19:44:54.173Z,12.10
2019-05-09T19:47:22.585Z,12.00
2019-05-09T19:49:56.288Z,12.00
2019-05-09T19:52:37.251Z,12.00
2019-05-09T19:54:54.036Z,11.90
2019-05-09T19:57:22.891Z,11.90
2019-05-09T19:59:52.232Z,11.90
2019-05-09T20:02:24.991Z,11.90
2019-05-09T20:04:55.245Z,11.90
2019-05-09T20:07:24.046Z,11.80
2019-05-09T20:09:57.705Z,11.80
2019-05-09T20:12:31.073Z,11.80
2019-05-09T20:15:02.774Z,11.90
2019-05-09T20:17:35.935Z,11.90
2019-05-09T20:20:09.417Z,11.90
2019-05-09T20:22:51.647Z,11.80
2019-05-09T20:25:10.372Z,11.80
2019-05-09T20:27:43.845Z,11.90
2019-05-09T20:30:14.264Z,11.90
2019-05-09T20:32:45.001Z,11.90
2019-05-09T20:35:18.356Z,11.90
2019-05-09T20:37:48.712Z,11.90
2019-05-09T20:40:20.313Z,11.90
2019-05-09T20:42:52.586Z,11.90
2019-05-09T20:45:21.490Z,11.90
2019-05-09T20:47:52.372Z,11.80
2019-05-09T20:50:21.507Z,11.80
2019-05-09T20:52:50.635Z,11.80
2019-05-09T20:55:20.107Z,11.80
2019-05-09T20:57:52.819Z,11.80
2019-05-09T21:00:23.247Z,11.80
2019-05-09T21:02:55.915Z,11.80
2019-05-09T21:05:27.120Z,11.80
2019-05-09T21:07:56.795Z,11.80
2019-05-09T21:10:28.053Z,11.70
2019-05-09T21:12:57.922Z,11.70
2019-05-09T21:15:33.471Z,11.60
2019-05-09T21:18:04.806Z,11.60
2019-05-09T21:20:34.039Z,11.60
2019-05-09T21:23:04.877Z,11.60
2019-05-09T21:25:33.821Z,11.60
2019-05-09T21:28:04.728Z,11.60
2019-05-09T21:30:36.508Z,11.60
2019-05-09T21:33:06.800Z,11.50
2019-05-09T21:35:35.507Z,11.50
2019-05-09T21:38:04.658Z,11.50
2019-05-09T21:40:35.684Z,11.50
2019-05-09T21:43:04.588Z,11.50
2019-05-09T21:45:33.952Z,11.40
2019-05-09T21:48:04.203Z,11.40
2019-05-09T21:50:32.920Z,11.40
2019-05-09T21:53:03.582Z,11.40
2019-05-09T21:55:33.289Z,11.30
2019-05-09T21:58:03.201Z,11.30
2019-05-09T22:00:35.570Z,11.30
2019-05-09T22:03:07.846Z,11.20
2019-05-09T22:05:37.247Z,11.20
2019-05-09T22:08:06.185Z,11.20
2019-05-09T22:10:35.083Z,11.10
2019-05-09T22:13:03.788Z,11.10
2019-05-09T22:15:35.979Z,11.10
2019-05-09T22:18:09.552Z,11.10
2019-05-09T22:20:41.502Z,11.10
2019-05-09T22:23:10.669Z,11.10
2019-05-09T22:25:39.235Z,11.00
2019-05-09T22:28:08.044Z,11.00
2019-05-09T22:30:36.834Z,11.00
2019-05-09T22:33:07.429Z,11.00
2019-05-09T22:35:38.363Z,11.00
2019-05-09T22:38:07.323Z,11.10
2019-05-09T22:40:36.538Z,11.00
2019-05-09T22:43:06.031Z,11.00
2019-05-09T22:45:35.570Z,11.00
2019-05-09T22:48:04.641Z,11.00
2019-05-09T22:50:33.839Z,11.10
2019-05-09T22:53:05.003Z,11.20
2019-05-09T22:55:33.843Z,11.20
2019-05-09T22:58:03.003Z,11.20
2019-05-09T23:00:31.698Z,11.10
2019-05-09T23:03:05.066Z,11.20
2019-05-09T23:05:37.260Z,11.20
2019-05-09T23:08:07.528Z,11.30
2019-05-09T23:10:37.252Z,11.30
2019-05-09T23:13:06.017Z,11.40
2019-05-09T23:15:36.135Z,11.40
2019-05-09T23:18:07.481Z,11.50
2019-05-09T23:20:43.428Z,11.50
2019-05-09T23:23:29.901Z,11.60
2019-05-09T23:25:59.055Z,11.60
2019-05-09T23:28:28.475Z,11.70
2019-05-09T23:30:58.878Z,11.60
2019-05-09T23:33:30.355Z,11.60
2019-05-09T23:35:59.662Z,11.60
2019-05-09T23:38:28.263Z,11.60
2019-05-09T23:41:01.375Z,11.60
2019-05-09T23:43:30.225Z,11.60
2019-05-09T23:45:59.545Z,11.70
2019-05-09T23:48:29.863Z,11.70
2019-05-09T23:50:59.669Z,11.60
2019-05-09T23:53:32.651Z,11.70
2019-05-09T23:56:19.219Z,11.70
2019-05-09T23:59:07.743Z,11.50
