createdAt,value
2019-04-27T00:01:36.579Z,7.30
2019-04-27T00:04:19.207Z,7.30
2019-04-27T00:06:48.770Z,7.30
2019-04-27T00:09:18.303Z,7.30
2019-04-27T00:12:03.471Z,7.30
2019-04-27T00:14:32.950Z,7.30
2019-04-27T00:17:05.367Z,7.30
2019-04-27T00:19:35.397Z,7.20
2019-04-27T00:22:08.457Z,7.20
2019-04-27T00:24:36.372Z,7.20
2019-04-27T00:27:04.238Z,7.20
2019-04-27T00:29:33.193Z,7.10
2019-04-27T00:32:01.347Z,7.10
2019-04-27T00:34:29.318Z,7.10
2019-04-27T00:37:03.582Z,7.10
2019-04-27T00:39:43.324Z,7.10
2019-04-27T00:42:11.300Z,7.10
2019-04-27T00:44:39.433Z,7.20
2019-04-27T00:47:07.925Z,7.20
2019-04-27T00:49:36.067Z,7.10
2019-04-27T00:52:04.481Z,7.10
2019-04-27T00:54:33.903Z,7.10
2019-04-27T00:57:15.292Z,7.20
2019-04-27T00:59:53.579Z,7.20
2019-04-27T01:02:39.190Z,7.20
2019-04-27T01:05:08.690Z,7.10
2019-04-27T01:07:36.586Z,7.10
2019-04-27T01:10:07.365Z,7.10
2019-04-27T01:12:35.132Z,7.10
2019-04-27T01:15:03.656Z,7.10
2019-04-27T01:17:31.674Z,7.10
2019-04-27T01:19:59.588Z,7.10
2019-04-27T01:22:28.977Z,7.10
2019-04-27T01:24:56.895Z,7.10
2019-04-27T01:27:26.541Z,7.10
2019-04-27T01:29:56.066Z,7.20
2019-04-27T01:32:23.955Z,7.20
2019-04-27T01:34:51.707Z,7.20
2019-04-27T01:37:21.125Z,7.20
2019-04-27T01:39:50.400Z,7.20
2019-04-27T01:42:19.285Z,7.20
2019-04-27T01:44:47.345Z,7.20
2019-04-27T01:47:15.099Z,7.20
2019-04-27T01:49:42.983Z,7.20
2019-04-27T01:52:11.072Z,7.20
2019-04-27T01:54:40.842Z,7.20
2019-04-27T01:57:10.210Z,7.20
2019-04-27T01:59:38.705Z,7.20
2019-04-27T02:02:11.294Z,7.20
2019-04-27T02:04:46.789Z,7.20
2019-04-27T02:07:14.640Z,7.20
2019-04-27T02:09:43.994Z,7.30
2019-04-27T02:12:12.046Z,7.20
2019-04-27T02:14:39.942Z,7.20
2019-04-27T02:17:09.602Z,7.20
2019-04-27T02:19:39.358Z,7.20
2019-04-27T02:22:08.573Z,7.30
2019-04-27T02:24:36.547Z,7.30
2019-04-27T02:27:05.686Z,7.30
2019-04-27T02:29:36.086Z,7.30
2019-04-27T02:32:10.489Z,7.30
2019-04-27T02:34:57.298Z,7.30
2019-04-27T02:37:25.129Z,7.30
2019-04-27T02:39:52.967Z,7.30
2019-04-27T02:42:22.400Z,7.30
2019-04-27T02:44:50.274Z,7.30
2019-04-27T02:47:20.473Z,7.40
2019-04-27T02:49:50.374Z,7.30
2019-04-27T02:52:25.040Z,7.30
2019-04-27T02:54:53.251Z,7.30
2019-04-27T02:57:21.180Z,7.30
2019-04-27T02:59:50.227Z,7.30
2019-04-27T03:02:29.976Z,7.30
2019-04-27T03:05:00.558Z,7.30
2019-04-27T03:07:29.819Z,7.30
2019-04-27T03:10:01.400Z,7.30
2019-04-27T03:12:29.553Z,7.30
2019-04-27T03:14:59.737Z,7.30
2019-04-27T03:17:45.806Z,7.30
2019-04-27T03:20:20.171Z,7.30
2019-04-27T03:22:50.043Z,7.30
2019-04-27T03:25:39.880Z,7.30
2019-04-27T03:28:10.735Z,7.30
2019-04-27T03:30:42.341Z,7.30
2019-04-27T03:33:11.497Z,7.40
2019-04-27T03:35:42.277Z,7.40
2019-04-27T03:38:10.389Z,7.40
2019-04-27T03:40:40.156Z,7.40
2019-04-27T03:43:09.437Z,7.40
2019-04-27T03:45:40.095Z,7.40
2019-04-27T03:48:10.253Z,7.40
2019-04-27T03:50:45.815Z,7.40
2019-04-27T03:53:20.545Z,7.40
2019-04-27T03:55:52.660Z,7.40
2019-04-27T03:58:22.279Z,7.40
2019-04-27T04:00:52.226Z,7.40
2019-04-27T04:03:20.415Z,7.40
2019-04-27T04:05:49.451Z,7.40
2019-04-27T04:08:19.288Z,7.40
2019-04-27T04:10:49.581Z,7.40
2019-04-27T04:13:22.333Z,7.40
2019-04-27T04:15:52.166Z,7.50
2019-04-27T04:18:20.290Z,7.50
2019-04-27T04:20:50.390Z,7.50
2019-04-27T04:23:20.480Z,7.50
2019-04-27T04:25:49.986Z,7.50
2019-04-27T04:28:19.645Z,7.50
2019-04-27T04:30:47.300Z,7.50
2019-04-27T04:33:15.353Z,7.50
2019-04-27T04:35:43.567Z,7.50
2019-04-27T04:38:13.671Z,7.50
2019-04-27T04:40:50.300Z,7.50
2019-04-27T04:43:20.162Z,7.50
2019-04-27T04:45:52.340Z,7.60
2019-04-27T04:48:21.148Z,7.50
2019-04-27T04:50:50.075Z,7.60
2019-04-27T04:53:20.154Z,7.50
2019-04-27T04:55:48.936Z,7.60
2019-04-27T04:58:17.044Z,7.60
2019-04-27T05:00:44.788Z,7.60
2019-04-27T05:03:12.508Z,7.60
2019-04-27T05:05:41.368Z,7.60
2019-04-27T05:08:09.543Z,7.70
2019-04-27T05:10:39.315Z,7.70
2019-04-27T05:13:09.177Z,7.70
2019-04-27T05:15:37.071Z,7.70
2019-04-27T05:18:05.175Z,7.70
2019-04-27T05:20:39.530Z,7.80
2019-04-27T05:23:07.035Z,7.80
2019-04-27T05:25:34.756Z,7.80
2019-04-27T05:28:02.911Z,7.80
2019-04-27T05:30:31.715Z,7.80
2019-04-27T05:32:59.465Z,7.80
2019-04-27T05:35:27.143Z,7.80
2019-04-27T05:37:54.865Z,7.80
2019-04-27T05:40:22.635Z,7.90
2019-04-27T05:42:55.069Z,7.90
2019-04-27T05:45:39.639Z,8.00
2019-04-27T05:48:09.434Z,8.00
2019-04-27T05:50:43.035Z,8.10
2019-04-27T05:53:08.678Z,8.10
2019-04-27T05:55:36.874Z,8.10
2019-04-27T05:58:04.655Z,8.20
2019-04-27T06:00:32.435Z,8.30
2019-04-27T06:03:00.272Z,8.30
2019-04-27T06:05:29.249Z,8.40
2019-04-27T06:07:58.752Z,8.50
2019-04-27T06:10:26.611Z,8.50
2019-04-27T06:12:54.347Z,8.60
2019-04-27T06:15:22.184Z,8.60
2019-04-27T06:17:49.959Z,8.70
2019-04-27T06:20:18.860Z,8.70
2019-04-27T06:22:46.769Z,8.70
2019-04-27T06:25:14.470Z,8.80
2019-04-27T06:27:42.647Z,8.90
2019-04-27T06:30:10.874Z,8.90
2019-04-27T06:32:39.544Z,9.00
2019-04-27T06:35:09.135Z,9.00
2019-04-27T06:37:36.928Z,9.10
2019-04-27T06:40:07.227Z,9.20
2019-04-27T06:42:39.805Z,9.20
2019-04-27T06:45:09.768Z,9.30
2019-04-27T06:47:39.606Z,9.30
2019-04-27T06:50:08.487Z,9.40
2019-04-27T06:52:36.623Z,9.40
2019-04-27T06:55:06.310Z,9.50
2019-04-27T06:57:34.665Z,9.60
2019-04-27T07:00:03.020Z,9.70
2019-04-27T07:02:31.002Z,9.80
2019-04-27T07:04:59.319Z,9.80
2019-04-27T07:07:29.276Z,9.90
2019-04-27T07:09:59.071Z,9.90
2019-04-27T07:12:28.751Z,10.00
2019-04-27T07:14:59.230Z,10.00
2019-04-27T07:17:28.954Z,10.10
2019-04-27T07:19:59.495Z,10.20
2019-04-27T07:22:29.676Z,10.30
2019-04-27T07:24:58.960Z,10.50
2019-04-27T07:27:29.072Z,10.70
2019-04-27T07:30:00.792Z,10.80
2019-04-27T07:32:29.199Z,10.90
2019-04-27T07:34:58.608Z,10.90
2019-04-27T07:37:29.397Z,11.10
2019-04-27T07:39:59.143Z,11.20
2019-04-27T07:42:30.304Z,11.30
2019-04-27T07:45:00.168Z,11.40
2019-04-27T07:47:31.876Z,11.50
2019-04-27T07:50:01.371Z,11.60
2019-04-27T07:52:33.303Z,11.60
2019-04-27T07:55:02.063Z,11.70
2019-04-27T07:57:30.844Z,11.70
2019-04-27T07:59:59.761Z,11.70
2019-04-27T08:02:29.125Z,11.60
2019-04-27T08:04:59.426Z,11.60
2019-04-27T08:07:29.120Z,11.60
2019-04-27T08:10:01.599Z,11.50
2019-04-27T08:12:30.688Z,11.60
2019-04-27T08:15:00.068Z,11.50
2019-04-27T08:17:30.198Z,11.60
2019-04-27T08:19:59.550Z,11.70
2019-04-27T08:22:30.235Z,11.70
2019-04-27T08:24:59.523Z,11.80
2019-04-27T08:27:30.001Z,11.80
2019-04-27T08:30:00.305Z,11.90
2019-04-27T08:32:39.075Z,12.00
2019-04-27T08:35:09.547Z,12.10
2019-04-27T08:37:38.840Z,12.10
2019-04-27T08:40:09.302Z,12.20
2019-04-27T08:42:39.563Z,12.40
2019-04-27T08:45:09.524Z,12.40
2019-04-27T08:47:39.447Z,12.50
2019-04-27T08:50:09.167Z,12.50
2019-04-27T08:52:39.389Z,12.60
2019-04-27T08:55:09.559Z,12.60
2019-04-27T08:57:38.945Z,12.70
2019-04-27T09:00:09.440Z,12.90
2019-04-27T09:02:46.860Z,13.00
2019-04-27T09:05:09.617Z,13.20
2019-04-27T09:07:46.145Z,13.20
2019-04-27T09:10:18.775Z,13.30
2019-04-27T09:13:08.742Z,13.50
2019-04-27T09:15:39.290Z,13.60
2019-04-27T09:18:09.036Z,13.80
2019-04-27T09:20:39.431Z,14.10
2019-04-27T09:23:09.855Z,14.30
2019-04-27T09:25:39.646Z,14.60
2019-04-27T09:28:08.921Z,14.90
2019-04-27T09:30:39.319Z,15.00
2019-04-27T09:33:08.783Z,15.10
2019-04-27T09:35:36.644Z,15.10
2019-04-27T09:38:04.967Z,15.20
2019-04-27T09:40:33.599Z,15.20
2019-04-27T09:43:02.768Z,15.30
2019-04-27T09:45:30.699Z,15.30
2019-04-27T09:47:58.699Z,15.30
2019-04-27T09:50:28.296Z,15.30
2019-04-27T09:52:56.429Z,15.30
2019-04-27T09:55:26.152Z,15.20
2019-04-27T09:57:53.908Z,15.00
2019-04-27T10:00:21.790Z,14.80
2019-04-27T10:02:49.547Z,14.80
2019-04-27T10:05:17.435Z,14.80
2019-04-27T10:07:47.587Z,14.90
2019-04-27T10:10:15.929Z,14.90
2019-04-27T10:12:43.785Z,15.10
2019-04-27T10:15:13.373Z,15.20
2019-04-27T10:17:43.214Z,15.30
2019-04-27T10:20:12.624Z,15.40
2019-04-27T10:22:43.736Z,15.50
2019-04-27T10:25:14.350Z,15.60
2019-04-27T10:27:43.827Z,15.60
2019-04-27T10:30:13.652Z,15.50
2019-04-27T10:32:42.878Z,15.50
2019-04-27T10:35:10.937Z,15.50
2019-04-27T10:37:40.575Z,15.60
2019-04-27T10:40:08.529Z,15.60
2019-04-27T10:42:37.797Z,15.60
2019-04-27T10:45:07.991Z,15.70
2019-04-27T10:47:36.365Z,15.70
2019-04-27T10:50:05.927Z,15.60
2019-04-27T10:52:33.779Z,15.40
2019-04-27T10:55:01.927Z,15.30
2019-04-27T10:57:29.819Z,15.20
2019-04-27T10:59:58.634Z,15.20
2019-04-27T11:02:26.386Z,15.10
2019-04-27T11:04:58.619Z,15.10
2019-04-27T11:07:30.701Z,15.20
2019-04-27T11:09:59.977Z,15.30
2019-04-27T11:12:27.893Z,15.40
2019-04-27T11:14:56.057Z,15.60
2019-04-27T11:17:23.821Z,15.80
2019-04-27T11:19:51.761Z,15.90
2019-04-27T11:22:19.959Z,16.00
2019-04-27T11:24:48.111Z,15.80
2019-04-27T11:27:16.069Z,15.70
2019-04-27T11:29:44.015Z,15.50
2019-04-27T11:32:12.077Z,15.40
2019-04-27T11:34:59.687Z,15.40
2019-04-27T11:37:29.512Z,15.40
2019-04-27T11:39:57.960Z,15.30
2019-04-27T11:42:25.779Z,15.30
2019-04-27T11:44:58.070Z,15.40
2019-04-27T11:47:24.149Z,15.40
2019-04-27T11:49:52.219Z,15.60
2019-04-27T11:52:20.422Z,15.80
2019-04-27T11:54:49.284Z,16.20
2019-04-27T11:57:17.973Z,16.80
2019-04-27T11:59:46.708Z,17.30
2019-04-27T12:02:17.529Z,17.70
2019-04-27T12:04:46.663Z,17.90
2019-04-27T12:07:15.462Z,18.20
2019-04-27T12:09:44.256Z,18.40
2019-04-27T12:12:16.613Z,18.70
2019-04-27T12:14:43.483Z,19.00
2019-04-27T12:17:12.182Z,19.10
2019-04-27T12:19:40.898Z,19.20
2019-04-27T12:22:09.730Z,19.40
2019-04-27T12:24:38.446Z,19.50
2019-04-27T12:27:20.633Z,19.50
2019-04-27T12:30:08.223Z,19.70
2019-04-27T12:32:36.926Z,19.90
2019-04-27T12:35:06.876Z,19.70
2019-04-27T12:37:35.823Z,19.50
2019-04-27T12:40:06.517Z,19.60
2019-04-27T12:42:36.372Z,19.80
2019-04-27T12:45:08.374Z,19.90
2019-04-27T12:47:38.501Z,19.80
2019-04-27T12:50:14.239Z,19.50
2019-04-27T12:52:46.006Z,19.00
2019-04-27T12:55:33.372Z,18.40
2019-04-27T12:58:19.172Z,17.90
2019-04-27T13:00:49.546Z,17.40
2019-04-27T13:03:19.627Z,17.00
2019-04-27T13:05:48.395Z,16.80
2019-04-27T13:08:19.962Z,16.70
2019-04-27T13:10:48.550Z,16.60
2019-04-27T13:13:17.107Z,16.50
2019-04-27T13:15:46.265Z,16.50
2019-04-27T13:18:16.585Z,16.60
2019-04-27T13:20:45.366Z,16.60
2019-04-27T13:23:13.967Z,16.40
2019-04-27T13:25:43.213Z,16.40
2019-04-27T13:28:12.524Z,16.40
2019-04-27T13:30:41.252Z,16.30
2019-04-27T13:33:13.047Z,16.30
2019-04-27T13:35:41.861Z,16.20
2019-04-27T13:38:10.645Z,16.20
2019-04-27T13:40:41.057Z,16.10
2019-04-27T13:43:12.338Z,16.00
2019-04-27T13:45:42.702Z,15.90
2019-04-27T13:48:28.327Z,15.90
2019-04-27T13:50:58.671Z,15.70
2019-04-27T13:53:27.293Z,15.70
2019-04-27T13:55:56.813Z,15.60
2019-04-27T13:58:25.695Z,15.60
2019-04-27T14:00:53.740Z,15.50
2019-04-27T14:03:25.109Z,15.50
2019-04-27T14:05:54.602Z,15.50
2019-04-27T14:08:22.683Z,15.50
2019-04-27T14:10:52.849Z,15.50
2019-04-27T14:13:24.503Z,15.40
2019-04-27T14:15:53.654Z,15.40
2019-04-27T14:18:22.150Z,15.40
2019-04-27T14:20:50.695Z,15.40
2019-04-27T14:23:20.897Z,15.50
2019-04-27T14:25:49.748Z,15.50
2019-04-27T14:28:18.412Z,15.50
2019-04-27T14:30:48.706Z,15.50
2019-04-27T14:33:18.598Z,15.60
2019-04-27T14:35:47.996Z,15.60
2019-04-27T14:38:19.151Z,15.50
2019-04-27T14:40:50.353Z,15.70
2019-04-27T14:43:20.546Z,15.70
2019-04-27T14:45:49.037Z,15.80
2019-04-27T14:48:18.448Z,15.90
2019-04-27T14:50:48.533Z,15.90
2019-04-27T14:53:17.303Z,15.90
2019-04-27T14:55:45.931Z,15.90
2019-04-27T14:58:15.225Z,15.90
2019-04-27T15:00:44.897Z,15.80
2019-04-27T15:03:13.747Z,15.80
2019-04-27T15:05:42.325Z,16.00
2019-04-27T15:08:11.669Z,16.10
2019-04-27T15:10:40.306Z,16.20
2019-04-27T15:13:08.835Z,16.30
2019-04-27T15:15:37.752Z,16.30
2019-04-27T15:18:06.429Z,16.10
2019-04-27T15:20:41.574Z,15.80
2019-04-27T15:23:10.140Z,15.50
2019-04-27T15:25:44.980Z,15.20
2019-04-27T15:28:12.126Z,15.00
2019-04-27T15:30:54.171Z,14.80
2019-04-27T15:33:35.900Z,14.60
2019-04-27T15:36:09.818Z,14.50
2019-04-27T15:38:47.709Z,14.30
2019-04-27T15:41:19.551Z,14.10
2019-04-27T15:43:49.784Z,13.90
2019-04-27T15:46:18.735Z,13.80
2019-04-27T15:48:48.706Z,13.60
2019-04-27T15:51:21.027Z,13.50
2019-04-27T15:53:50.908Z,13.40
2019-04-27T15:56:18.136Z,13.40
2019-04-27T15:58:48.311Z,13.40
2019-04-27T16:01:18.014Z,13.40
2019-04-27T16:03:48.169Z,13.40
2019-04-27T16:06:16.104Z,13.50
2019-04-27T16:08:46.804Z,13.50
2019-04-27T16:11:16.634Z,13.60
2019-04-27T16:13:45.293Z,13.70
2019-04-27T16:16:13.068Z,13.70
2019-04-27T16:18:40.849Z,13.80
2019-04-27T16:21:10.992Z,13.90
2019-04-27T16:23:42.743Z,13.90
2019-04-27T16:26:11.327Z,13.90
2019-04-27T16:28:38.085Z,13.80
2019-04-27T16:31:05.842Z,13.80
2019-04-27T16:33:33.612Z,13.70
2019-04-27T16:36:06.646Z,13.60
2019-04-27T16:38:34.565Z,13.50
2019-04-27T16:41:03.487Z,13.40
2019-04-27T16:43:32.895Z,13.30
2019-04-27T16:46:05.361Z,13.20
2019-04-27T16:48:34.720Z,13.10
2019-04-27T16:51:02.630Z,13.10
2019-04-27T16:53:38.195Z,13.00
2019-04-27T16:56:06.216Z,12.90
2019-04-27T16:58:39.419Z,12.90
2019-04-27T17:01:10.616Z,12.80
2019-04-27T17:03:38.929Z,12.80
2019-04-27T17:06:09.049Z,12.60
2019-04-27T17:08:39.346Z,12.60
2019-04-27T17:11:12.939Z,12.50
2019-04-27T17:13:44.152Z,12.30
2019-04-27T17:16:31.247Z,12.20
2019-04-27T17:19:04.604Z,12.00
2019-04-27T17:21:28.838Z,11.80
2019-04-27T17:24:02.776Z,11.50
2019-04-27T17:26:30.182Z,11.40
2019-04-27T17:29:16.674Z,11.20
2019-04-27T17:31:43.575Z,11.00
2019-04-27T17:34:18.272Z,10.90
2019-04-27T17:36:48.544Z,10.80
2019-04-27T17:39:14.522Z,10.70
2019-04-27T17:41:49.218Z,10.70
2019-04-27T17:44:19.199Z,10.70
2019-04-27T17:46:49.443Z,10.60
2019-04-27T17:49:13.450Z,10.60
2019-04-27T17:51:44.319Z,10.50
2019-04-27T17:54:11.499Z,10.50
2019-04-27T17:56:48.350Z,10.40
2019-04-27T17:59:16.477Z,10.30
2019-04-27T18:01:43.218Z,10.30
2019-04-27T18:04:11.154Z,10.20
2019-04-27T18:06:39.205Z,10.10
2019-04-27T18:09:09.109Z,10.10
2019-04-27T18:11:38.393Z,10.00
2019-04-27T18:14:09.825Z,10.00
2019-04-27T18:16:39.007Z,9.90
2019-04-27T18:19:18.418Z,9.80
2019-04-27T18:21:56.831Z,9.70
2019-04-27T18:24:26.133Z,9.60
2019-04-27T18:27:00.563Z,9.60
2019-04-27T18:29:29.374Z,9.50
2019-04-27T18:31:55.196Z,9.50
2019-04-27T18:34:23.607Z,9.40
2019-04-27T18:36:51.445Z,9.30
2019-04-27T18:39:19.469Z,9.20
2019-04-27T18:41:50.650Z,9.10
2019-04-27T18:44:19.136Z,9.00
2019-04-27T18:46:48.893Z,9.00
2019-04-27T18:49:22.572Z,8.90
2019-04-27T18:51:57.871Z,8.90
2019-04-27T18:54:23.510Z,8.80
2019-04-27T18:57:01.616Z,8.80
2019-04-27T18:59:21.474Z,8.80
2019-04-27T19:01:49.218Z,8.70
2019-04-27T19:04:18.969Z,8.70
2019-04-27T19:06:47.339Z,8.70
2019-04-27T19:09:18.504Z,8.70
2019-04-27T19:11:54.172Z,8.70
2019-04-27T19:14:16.550Z,8.70
2019-04-27T19:16:44.464Z,8.60
2019-04-27T19:19:12.370Z,8.60
2019-04-27T19:21:40.386Z,8.60
2019-04-27T19:24:08.898Z,8.60
2019-04-27T19:26:38.698Z,8.50
2019-04-27T19:29:18.883Z,8.50
2019-04-27T19:31:50.052Z,8.60
2019-04-27T19:34:18.334Z,8.60
2019-04-27T19:36:46.313Z,8.70
2019-04-27T19:39:15.345Z,8.70
2019-04-27T19:41:56.287Z,8.80
2019-04-27T19:44:12.967Z,8.80
2019-04-27T19:46:41.007Z,8.80
2019-04-27T19:49:08.997Z,8.80
2019-04-27T19:51:39.198Z,8.80
2019-04-27T19:54:09.351Z,8.80
2019-04-27T19:56:38.386Z,8.80
2019-04-27T19:59:08.957Z,8.90
2019-04-27T20:01:41.756Z,8.90
2019-04-27T20:04:14.019Z,8.90
2019-04-27T20:06:42.802Z,8.90
2019-04-27T20:09:13.202Z,8.90
2019-04-27T20:11:42.103Z,8.90
2019-04-27T20:14:11.100Z,8.90
2019-04-27T20:16:41.331Z,8.90
2019-04-27T20:19:09.191Z,8.90
2019-04-27T20:21:37.827Z,8.90
2019-04-27T20:24:05.637Z,8.90
2019-04-27T20:26:33.363Z,8.90
2019-04-27T20:29:01.536Z,8.90
2019-04-27T20:31:30.674Z,8.90
2019-04-27T20:33:59.177Z,8.80
2019-04-27T20:36:26.889Z,8.80
2019-04-27T20:38:55.330Z,8.80
2019-04-27T20:41:23.293Z,8.80
2019-04-27T20:43:51.098Z,8.70
2019-04-27T20:46:25.586Z,8.60
2019-04-27T20:48:53.623Z,8.50
2019-04-27T20:51:23.059Z,8.40
2019-04-27T20:53:55.219Z,8.30
2019-04-27T20:56:24.488Z,8.20
2019-04-27T20:58:52.259Z,8.10
2019-04-27T21:01:20.046Z,8.10
2019-04-27T21:03:51.174Z,8.00
2019-04-27T21:06:23.714Z,8.00
2019-04-27T21:08:51.804Z,7.80
2019-04-27T21:11:20.891Z,7.80
2019-04-27T21:13:49.050Z,7.70
2019-04-27T21:16:17.112Z,7.70
2019-04-27T21:18:44.860Z,7.60
2019-04-27T21:21:12.691Z,7.60
2019-04-27T21:23:41.668Z,7.60
2019-04-27T21:26:10.280Z,7.50
2019-04-27T21:28:41.581Z,7.50
2019-04-27T21:31:12.514Z,7.50
2019-04-27T21:33:40.760Z,7.50
2019-04-27T21:36:09.372Z,7.50
2019-04-27T21:38:38.247Z,7.50
2019-04-27T21:41:07.217Z,7.50
2019-04-27T21:43:35.694Z,7.50
2019-04-27T21:46:04.816Z,7.50
2019-04-27T21:48:33.624Z,7.40
2019-04-27T21:51:02.391Z,7.40
2019-04-27T21:53:38.224Z,7.40
2019-04-27T21:56:08.416Z,7.30
2019-04-27T21:58:36.860Z,7.20
2019-04-27T22:01:13.223Z,7.20
2019-04-27T22:03:41.119Z,7.10
2019-04-27T22:06:08.901Z,7.10
2019-04-27T22:08:37.568Z,7.10
2019-04-27T22:11:05.795Z,7.10
2019-04-27T22:13:33.900Z,7.10
2019-04-27T22:16:01.822Z,7.10
2019-04-27T22:18:31.428Z,7.00
2019-04-27T22:21:01.318Z,7.00
2019-04-27T22:23:31.548Z,7.00
2019-04-27T22:26:01.240Z,7.00
2019-04-27T22:28:43.633Z,7.00
2019-04-27T22:30:58.762Z,7.00
2019-04-27T22:33:26.872Z,7.00
2019-04-27T22:35:54.973Z,7.00
2019-04-27T22:38:23.321Z,7.00
2019-04-27T22:41:02.138Z,7.00
2019-04-27T22:43:41.317Z,7.00
2019-04-27T22:46:11.389Z,7.00
2019-04-27T22:48:41.587Z,7.00
2019-04-27T22:51:09.407Z,7.10
2019-04-27T22:53:37.376Z,7.10
2019-04-27T22:56:22.172Z,7.00
2019-04-27T22:59:00.382Z,7.00
2019-04-27T23:01:32.149Z,7.00
2019-04-27T23:04:02.051Z,6.90
2019-04-27T23:06:29.985Z,6.90
2019-04-27T23:08:58.022Z,6.90
2019-04-27T23:11:26.072Z,6.90
2019-04-27T23:13:54.103Z,6.90
2019-04-27T23:16:23.673Z,6.80
2019-04-27T23:18:51.605Z,6.80
2019-04-27T23:21:20.875Z,6.80
2019-04-27T23:23:48.774Z,6.80
2019-04-27T23:26:16.518Z,6.80
2019-04-27T23:28:44.368Z,6.80
2019-04-27T23:31:25.214Z,6.70
2019-04-27T23:33:53.330Z,6.80
2019-04-27T23:36:22.087Z,6.70
2019-04-27T23:38:50.822Z,6.70
2019-04-27T23:41:19.085Z,6.70
2019-04-27T23:43:47.074Z,6.60
2019-04-27T23:46:15.114Z,6.60
2019-04-27T23:48:43.089Z,6.60
2019-04-27T23:51:12.653Z,6.60
2019-04-27T23:53:41.783Z,6.60
2019-04-27T23:56:09.635Z,6.50
2019-04-27T23:58:37.406Z,6.50
