createdAt,value
2023-03-20T00:01:31.168Z,99.90
2023-03-20T00:04:06.208Z,99.90
2023-03-20T00:06:39.943Z,99.90
2023-03-20T00:09:13.705Z,99.90
2023-03-20T00:11:50.127Z,99.90
2023-03-20T00:14:25.285Z,99.90
2023-03-20T00:16:59.244Z,99.90
2023-03-20T00:19:34.222Z,99.90
2023-03-20T00:22:07.707Z,99.90
2023-03-20T00:24:41.234Z,99.90
2023-03-20T00:27:16.197Z,99.90
2023-03-20T00:29:49.800Z,99.90
2023-03-20T00:32:23.728Z,99.90
2023-03-20T00:34:58.724Z,99.90
2023-03-20T00:37:32.218Z,99.90
2023-03-20T00:40:06.762Z,99.90
2023-03-20T00:42:40.569Z,99.90
2023-03-20T00:45:17.007Z,99.90
2023-03-20T00:47:52.930Z,99.90
2023-03-20T00:50:30.163Z,99.90
2023-03-20T00:53:04.882Z,99.90
2023-03-20T00:55:41.601Z,99.90
2023-03-20T00:58:15.057Z,99.90
2023-03-20T01:00:48.639Z,99.90
2023-03-20T01:03:24.231Z,99.90
2023-03-20T01:05:59.174Z,99.90
2023-03-20T01:08:32.669Z,99.90
2023-03-20T01:11:06.598Z,99.90
2023-03-20T01:13:41.548Z,99.90
2023-03-20T01:16:22.900Z,99.90
2023-03-20T01:18:56.868Z,99.90
2023-03-20T01:21:32.212Z,99.90
2023-03-20T01:24:05.864Z,99.90
2023-03-20T01:26:42.185Z,99.90
2023-03-20T01:29:20.731Z,99.90
2023-03-20T01:31:55.245Z,99.90
2023-03-20T01:34:31.137Z,99.90
2023-03-20T01:37:10.774Z,99.90
2023-03-20T01:39:44.366Z,99.90
2023-03-20T01:42:18.512Z,99.90
2023-03-20T01:44:52.945Z,99.90
2023-03-20T01:47:27.858Z,99.90
2023-03-20T01:50:27.417Z,99.90
2023-03-20T01:53:29.991Z,99.90
2023-03-20T01:56:08.135Z,99.90
2023-03-20T01:58:52.619Z,99.90
2023-03-20T02:01:27.745Z,99.90
2023-03-20T02:04:01.367Z,99.90
2023-03-20T02:06:56.284Z,99.90
2023-03-20T02:09:43.481Z,99.90
2023-03-20T02:12:23.548Z,99.90
2023-03-20T02:14:58.765Z,99.90
2023-03-20T02:17:54.005Z,99.90
2023-03-20T02:20:47.039Z,99.90
2023-03-20T02:23:48.925Z,99.90
2023-03-20T02:26:40.377Z,99.90
2023-03-20T02:29:42.443Z,99.90
2023-03-20T02:32:45.506Z,99.90
2023-03-20T02:35:40.933Z,99.90
2023-03-20T02:38:31.861Z,99.90
2023-03-20T02:41:15.255Z,99.90
2023-03-20T02:44:01.541Z,99.90
2023-03-20T02:46:43.393Z,99.90
2023-03-20T02:49:36.642Z,99.90
2023-03-20T02:52:19.628Z,99.90
2023-03-20T02:55:02.369Z,99.90
2023-03-20T02:57:45.219Z,99.90
2023-03-20T03:00:28.479Z,99.90
2023-03-20T03:03:11.055Z,99.90
2023-03-20T03:05:51.155Z,99.90
2023-03-20T03:08:27.689Z,99.90
2023-03-20T03:11:06.524Z,99.90
2023-03-20T03:13:45.536Z,99.90
2023-03-20T03:16:23.741Z,99.90
2023-03-20T03:19:06.738Z,99.90
2023-03-20T03:21:41.586Z,99.90
2023-03-20T03:24:40.438Z,99.90
2023-03-20T03:27:22.169Z,99.90
2023-03-20T03:29:59.205Z,99.90
2023-03-20T03:32:37.774Z,99.90
2023-03-20T03:35:17.900Z,99.90
2023-03-20T03:37:59.815Z,99.90
2023-03-20T03:40:37.842Z,99.90
2023-03-20T03:43:19.197Z,99.90
2023-03-20T03:45:59.266Z,99.90
2023-03-20T03:48:37.711Z,99.90
2023-03-20T03:51:15.795Z,99.90
2023-03-20T03:54:10.257Z,99.90
2023-03-20T03:56:48.447Z,99.90
2023-03-20T03:59:28.618Z,99.90
2023-03-20T04:02:05.849Z,99.90
2023-03-20T04:04:44.940Z,99.90
2023-03-20T04:07:18.590Z,99.90
2023-03-20T04:09:52.055Z,99.90
2023-03-20T04:12:37.296Z,99.90
2023-03-20T04:15:15.912Z,99.90
2023-03-20T04:17:49.618Z,99.90
2023-03-20T04:20:24.569Z,99.90
2023-03-20T04:22:58.088Z,99.90
2023-03-20T04:25:33.067Z,99.90
2023-03-20T04:28:07.526Z,99.90
2023-03-20T04:30:56.132Z,99.90
2023-03-20T04:33:52.849Z,99.90
2023-03-20T04:36:37.768Z,99.90
2023-03-20T04:39:13.972Z,99.90
2023-03-20T04:41:47.989Z,99.90
2023-03-20T04:44:21.716Z,99.90
2023-03-20T04:46:56.827Z,99.90
2023-03-20T04:49:30.669Z,99.90
2023-03-20T04:52:04.190Z,99.90
2023-03-20T04:54:47.280Z,99.90
2023-03-20T04:57:20.746Z,99.90
2023-03-20T04:59:54.504Z,99.90
2023-03-20T05:02:30.391Z,99.90
2023-03-20T05:05:04.084Z,99.90
2023-03-20T05:07:38.457Z,99.90
2023-03-20T05:10:15.486Z,99.90
2023-03-20T05:13:09.184Z,99.90
2023-03-20T05:15:57.299Z,99.90
2023-03-20T05:19:02.630Z,99.90
2023-03-20T05:22:02.375Z,99.90
2023-03-20T05:24:58.633Z,99.90
2023-03-20T05:27:32.142Z,99.90
2023-03-20T05:30:28.484Z,99.90
2023-03-20T05:33:01.973Z,99.90
2023-03-20T05:35:37.037Z,99.90
2023-03-20T05:38:27.967Z,99.90
2023-03-20T05:41:15.836Z,99.90
2023-03-20T05:44:07.629Z,99.90
2023-03-20T05:47:02.879Z,99.90
2023-03-20T05:50:09.500Z,99.90
2023-03-20T05:53:22.531Z,99.90
2023-03-20T05:56:08.760Z,99.90
2023-03-20T05:58:55.993Z,99.90
2023-03-20T06:01:32.070Z,99.90
2023-03-20T06:04:14.959Z,99.90
2023-03-20T06:07:17.787Z,99.90
2023-03-20T06:10:00.989Z,99.90
2023-03-20T06:12:35.783Z,99.90
2023-03-20T06:15:10.007Z,99.90
2023-03-20T06:17:47.680Z,99.90
2023-03-20T06:20:22.004Z,99.90
2023-03-20T06:22:55.740Z,99.90
2023-03-20T06:25:31.710Z,99.90
2023-03-20T06:28:05.496Z,99.90
2023-03-20T06:30:39.350Z,99.90
2023-03-20T06:33:15.110Z,99.90
2023-03-20T06:36:03.598Z,99.90
2023-03-20T06:38:38.366Z,99.90
2023-03-20T06:41:31.863Z,99.90
2023-03-20T06:44:11.037Z,99.90
2023-03-20T06:47:03.088Z,99.90
2023-03-20T06:49:37.860Z,99.90
2023-03-20T06:52:17.343Z,99.90
2023-03-20T06:54:56.344Z,99.90
2023-03-20T06:57:31.540Z,99.90
2023-03-20T07:00:05.701Z,99.90
2023-03-20T07:02:39.789Z,99.90
2023-03-20T07:05:13.617Z,99.90
2023-03-20T07:07:47.717Z,99.90
2023-03-20T07:10:21.510Z,99.90
2023-03-20T07:13:00.309Z,99.90
2023-03-20T07:15:34.249Z,99.90
2023-03-20T07:18:08.541Z,99.90
2023-03-20T07:20:42.073Z,99.90
2023-03-20T07:23:15.632Z,99.90
2023-03-20T07:25:49.157Z,99.90
2023-03-20T07:28:27.117Z,99.90
2023-03-20T07:31:21.313Z,99.90
2023-03-20T07:33:58.203Z,99.90
2023-03-20T07:36:31.688Z,99.90
2023-03-20T07:39:06.333Z,99.90
2023-03-20T07:41:41.808Z,99.90
2023-03-20T07:44:19.365Z,99.90
2023-03-20T07:46:59.114Z,99.90
2023-03-20T07:49:32.725Z,99.90
2023-03-20T07:52:07.136Z,99.90
2023-03-20T07:54:40.650Z,99.90
2023-03-20T07:57:14.211Z,99.90
2023-03-20T07:59:49.259Z,99.90
2023-03-20T08:02:22.744Z,99.90
2023-03-20T08:04:56.206Z,99.90
2023-03-20T08:07:30.068Z,99.90
2023-03-20T08:10:04.676Z,99.90
2023-03-20T08:12:38.182Z,99.90
2023-03-20T08:15:13.475Z,99.90
2023-03-20T08:17:47.638Z,99.90
2023-03-20T08:20:21.822Z,99.90
2023-03-20T08:22:55.504Z,99.90
2023-03-20T08:25:32.610Z,99.90
2023-03-20T08:28:06.103Z,99.90
2023-03-20T08:30:41.049Z,99.90
2023-03-20T08:33:15.348Z,96.60
2023-03-20T08:35:57.408Z,92.60
2023-03-20T08:38:30.931Z,92.60
2023-03-20T08:41:04.635Z,92.60
2023-03-20T08:43:38.139Z,90.70
2023-03-20T08:46:13.096Z,87.00
2023-03-20T08:48:46.649Z,85.80
2023-03-20T08:51:20.517Z,84.60
2023-03-20T08:53:53.994Z,82.90
2023-03-20T08:56:27.525Z,79.90
2023-03-20T08:59:01.002Z,75.80
2023-03-20T09:01:48.761Z,76.70
2023-03-20T09:04:23.442Z,76.80
2023-03-20T09:06:57.091Z,74.60
2023-03-20T09:09:30.794Z,74.30
2023-03-20T09:12:04.286Z,73.20
2023-03-20T09:14:38.484Z,70.60
2023-03-20T09:17:13.383Z,71.10
2023-03-20T09:19:46.945Z,66.50
2023-03-20T09:22:20.582Z,68.30
2023-03-20T09:24:54.051Z,67.60
2023-03-20T09:27:27.720Z,66.90
2023-03-20T09:30:01.191Z,66.60
2023-03-20T09:32:36.337Z,66.80
2023-03-20T09:35:10.494Z,64.40
2023-03-20T09:37:44.075Z,63.70
2023-03-20T09:40:27.406Z,61.40
2023-03-20T09:43:08.250Z,60.90
2023-03-20T09:45:51.598Z,61.20
2023-03-20T09:48:34.390Z,61.10
2023-03-20T09:51:16.099Z,59.70
2023-03-20T09:53:56.270Z,60.70
2023-03-20T09:56:31.256Z,61.70
2023-03-20T09:59:06.905Z,59.90
2023-03-20T10:01:48.164Z,59.20
2023-03-20T10:04:27.223Z,57.40
2023-03-20T10:07:00.782Z,55.80
2023-03-20T10:09:34.837Z,54.60
2023-03-20T10:12:24.406Z,55.60
2023-03-20T10:15:08.596Z,54.80
2023-03-20T10:17:52.835Z,54.80
2023-03-20T10:20:34.557Z,53.70
2023-03-20T10:23:14.628Z,53.10
2023-03-20T10:25:53.043Z,51.80
2023-03-20T10:28:33.546Z,52.40
2023-03-20T10:31:20.025Z,53.20
2023-03-20T10:34:05.292Z,53.10
2023-03-20T10:36:51.751Z,52.30
2023-03-20T10:39:36.673Z,51.70
2023-03-20T10:42:16.777Z,52.10
2023-03-20T10:44:54.910Z,51.60
2023-03-20T10:47:32.395Z,52.60
2023-03-20T10:50:10.303Z,50.50
2023-03-20T10:52:48.167Z,50.10
2023-03-20T10:55:25.698Z,50.80
2023-03-20T10:58:04.457Z,51.20
2023-03-20T11:00:38.348Z,50.40
2023-03-20T11:03:21.998Z,52.00
2023-03-20T11:06:09.341Z,50.60
2023-03-20T11:08:49.457Z,51.50
2023-03-20T11:11:25.051Z,50.60
2023-03-20T11:13:58.788Z,51.10
2023-03-20T11:16:36.826Z,47.90
2023-03-20T11:19:14.520Z,47.70
2023-03-20T11:21:49.728Z,48.00
2023-03-20T11:24:34.585Z,48.60
2023-03-20T11:27:10.728Z,47.00
2023-03-20T11:29:47.892Z,48.70
2023-03-20T11:32:28.758Z,47.70
2023-03-20T11:35:19.388Z,48.40
2023-03-20T11:37:54.685Z,47.30
2023-03-20T11:40:33.203Z,47.90
2023-03-20T11:43:13.234Z,48.10
2023-03-20T11:45:49.478Z,47.80
2023-03-20T11:48:25.435Z,47.60
2023-03-20T11:51:05.882Z,45.80
2023-03-20T11:53:41.915Z,46.60
2023-03-20T11:56:24.013Z,45.90
2023-03-20T11:58:59.501Z,46.50
2023-03-20T12:01:44.700Z,46.90
2023-03-20T12:04:19.947Z,46.90
2023-03-20T12:06:57.207Z,44.90
2023-03-20T12:09:38.254Z,45.60
2023-03-20T12:12:23.733Z,46.70
2023-03-20T12:15:04.844Z,46.20
2023-03-20T12:17:47.421Z,46.50
2023-03-20T12:20:36.653Z,45.60
2023-03-20T12:23:15.108Z,47.50
2023-03-20T12:25:55.290Z,47.40
2023-03-20T12:28:35.995Z,46.40
2023-03-20T12:31:22.038Z,45.70
2023-03-20T12:34:01.538Z,45.90
2023-03-20T12:36:37.267Z,45.40
2023-03-20T12:39:16.033Z,47.50
2023-03-20T12:42:02.233Z,47.10
2023-03-20T12:44:42.766Z,47.30
2023-03-20T12:47:28.711Z,46.50
2023-03-20T12:50:11.626Z,46.20
2023-03-20T12:52:53.251Z,47.20
2023-03-20T12:55:39.375Z,46.10
2023-03-20T12:58:24.793Z,46.40
2023-03-20T13:01:05.840Z,49.30
2023-03-20T13:04:06.448Z,48.10
2023-03-20T13:06:51.621Z,47.40
2023-03-20T13:10:02.938Z,48.70
2023-03-20T13:12:47.626Z,47.70
2023-03-20T13:15:29.196Z,49.40
2023-03-20T13:18:12.349Z,47.30
2023-03-20T13:20:52.172Z,48.20
2023-03-20T13:23:30.470Z,48.70
2023-03-20T13:26:30.763Z,47.30
2023-03-20T13:29:10.329Z,47.60
2023-03-20T13:31:54.732Z,48.20
2023-03-20T13:34:43.886Z,48.00
2023-03-20T13:37:24.394Z,48.20
2023-03-20T13:40:05.944Z,48.30
2023-03-20T13:42:45.553Z,50.30
2023-03-20T13:45:32.241Z,49.00
2023-03-20T13:48:18.813Z,49.20
2023-03-20T13:51:02.187Z,50.00
2023-03-20T13:53:45.813Z,49.80
2023-03-20T13:56:28.421Z,50.50
2023-03-20T13:59:15.766Z,51.60
2023-03-20T14:01:56.784Z,51.40
2023-03-20T14:04:31.956Z,52.00
2023-03-20T14:07:30.246Z,51.70
2023-03-20T14:10:38.248Z,51.50
2023-03-20T14:13:16.575Z,50.80
2023-03-20T14:15:55.451Z,52.00
2023-03-20T14:18:29.237Z,52.70
2023-03-20T14:21:05.571Z,52.50
2023-03-20T14:23:44.418Z,52.80
2023-03-20T14:26:35.968Z,52.90
2023-03-20T14:29:33.475Z,52.90
2023-03-20T14:32:24.708Z,55.40
2023-03-20T14:35:02.425Z,55.40
2023-03-20T14:37:52.064Z,54.10
2023-03-20T14:40:31.856Z,53.90
2023-03-20T14:43:15.075Z,53.70
2023-03-20T14:45:55.713Z,54.20
2023-03-20T14:48:37.642Z,54.60
2023-03-20T14:51:23.541Z,54.80
2023-03-20T14:53:58.594Z,55.50
2023-03-20T14:56:35.181Z,55.40
2023-03-20T14:59:12.633Z,55.60
2023-03-20T15:01:49.094Z,56.60
2023-03-20T15:04:29.562Z,56.90
2023-03-20T15:07:07.572Z,57.50
2023-03-20T15:09:44.579Z,57.90
2023-03-20T15:12:24.989Z,58.50
2023-03-20T15:15:03.537Z,59.10
2023-03-20T15:17:38.802Z,59.20
2023-03-20T15:20:17.777Z,59.40
2023-03-20T15:22:52.668Z,60.30
2023-03-20T15:25:32.020Z,60.40
2023-03-20T15:28:09.609Z,60.40
2023-03-20T15:30:44.530Z,61.00
2023-03-20T15:33:21.182Z,61.30
2023-03-20T15:35:55.174Z,61.40
2023-03-20T15:38:32.541Z,61.60
2023-03-20T15:41:07.289Z,62.20
2023-03-20T15:43:42.425Z,62.70
2023-03-20T15:46:18.330Z,63.30
2023-03-20T15:48:52.422Z,63.80
2023-03-20T15:51:28.804Z,63.80
2023-03-20T15:54:07.997Z,64.40
2023-03-20T15:56:43.904Z,64.70
2023-03-20T15:59:21.217Z,65.00
2023-03-20T16:01:58.155Z,65.60
2023-03-20T16:04:31.869Z,65.80
2023-03-20T16:07:05.517Z,66.00
2023-03-20T16:09:45.452Z,66.20
2023-03-20T16:12:19.844Z,66.70
2023-03-20T16:14:55.775Z,66.90
2023-03-20T16:17:29.568Z,67.20
2023-03-20T16:20:03.835Z,68.00
2023-03-20T16:22:37.355Z,68.00
2023-03-20T16:25:15.519Z,68.10
2023-03-20T16:27:52.891Z,68.10
2023-03-20T16:30:31.597Z,68.70
2023-03-20T16:33:10.686Z,69.30
2023-03-20T16:35:46.617Z,69.70
2023-03-20T16:38:26.867Z,70.60
2023-03-20T16:41:17.606Z,71.20
2023-03-20T16:43:51.916Z,73.20
2023-03-20T16:46:29.099Z,72.10
2023-03-20T16:49:36.789Z,72.70
2023-03-20T16:52:14.434Z,75.00
2023-03-20T16:54:48.120Z,74.30
2023-03-20T16:57:22.139Z,74.90
2023-03-20T16:59:59.796Z,75.50
2023-03-20T17:02:39.090Z,76.30
2023-03-20T17:05:14.693Z,77.50
2023-03-20T17:07:51.846Z,77.90
2023-03-20T17:10:28.181Z,78.90
2023-03-20T17:13:01.849Z,80.00
2023-03-20T17:15:35.491Z,80.80
2023-03-20T17:18:14.387Z,82.20
2023-03-20T17:20:47.960Z,84.70
2023-03-20T17:23:23.682Z,86.50
2023-03-20T17:25:57.329Z,89.30
2023-03-20T17:28:36.037Z,90.20
2023-03-20T17:31:14.059Z,91.50
2023-03-20T17:33:49.217Z,92.40
2023-03-20T17:36:25.693Z,93.30
2023-03-20T17:39:00.395Z,95.50
2023-03-20T17:41:33.930Z,96.90
2023-03-20T17:44:07.518Z,97.50
2023-03-20T17:46:56.672Z,99.10
2023-03-20T17:49:33.054Z,99.90
2023-03-20T17:52:06.751Z,99.90
2023-03-20T17:54:40.273Z,99.90
2023-03-20T17:57:22.110Z,99.90
2023-03-20T17:59:55.759Z,99.90
2023-03-20T18:02:29.820Z,99.90
2023-03-20T18:05:07.943Z,99.90
2023-03-20T18:07:41.793Z,99.90
2023-03-20T18:10:22.083Z,99.90
2023-03-20T18:12:55.790Z,99.90
2023-03-20T18:15:29.573Z,99.90
2023-03-20T18:18:03.147Z,99.90
2023-03-20T18:20:41.187Z,99.90
2023-03-20T18:23:15.962Z,99.90
2023-03-20T18:25:49.853Z,99.90
2023-03-20T18:28:24.542Z,99.90
2023-03-20T18:30:58.172Z,99.90
2023-03-20T18:33:31.925Z,99.90
2023-03-20T18:36:07.852Z,99.90
2023-03-20T18:38:41.421Z,99.90
2023-03-20T18:41:15.282Z,99.90
2023-03-20T18:43:48.841Z,99.90
2023-03-20T18:46:23.856Z,99.90
2023-03-20T18:48:58.100Z,99.90
2023-03-20T18:51:33.040Z,99.90
2023-03-20T18:54:07.067Z,99.90
2023-03-20T18:56:41.114Z,99.90
2023-03-20T18:59:14.985Z,99.90
2023-03-20T19:01:49.373Z,99.90
2023-03-20T19:04:23.497Z,99.90
2023-03-20T19:06:58.536Z,99.90
2023-03-20T19:09:32.145Z,99.90
2023-03-20T19:12:06.294Z,99.90
2023-03-20T19:14:41.119Z,99.90
2023-03-20T19:17:14.743Z,99.90
2023-03-20T19:19:48.385Z,99.90
2023-03-20T19:22:29.676Z,99.90
2023-03-20T19:25:04.274Z,99.90
2023-03-20T19:27:37.948Z,99.90
2023-03-20T19:30:25.719Z,99.90
2023-03-20T19:32:59.935Z,99.90
2023-03-20T19:38:30.623Z,99.90
2023-03-20T19:41:08.669Z,99.90
2023-03-20T19:43:52.103Z,99.90
2023-03-20T19:46:39.750Z,99.90
2023-03-20T19:49:19.950Z,99.90
2023-03-20T19:51:53.856Z,99.90
2023-03-20T19:54:29.531Z,99.90
2023-03-20T19:57:03.301Z,99.90
2023-03-20T19:59:43.642Z,99.90
2023-03-20T20:02:17.787Z,99.90
2023-03-20T20:04:51.747Z,99.90
2023-03-20T20:08:06.208Z,99.90
2023-03-20T20:10:21.760Z,99.90
2023-03-20T20:12:55.782Z,99.90
2023-03-20T20:15:32.343Z,99.90
2023-03-20T20:18:06.234Z,99.90
2023-03-20T20:21:27.313Z,99.90
2023-03-20T20:23:38.248Z,99.90
2023-03-20T20:26:13.327Z,99.90
2023-03-20T20:28:47.025Z,99.90
2023-03-20T20:31:28.420Z,99.90
2023-03-20T20:34:55.556Z,99.90
2023-03-20T20:37:51.205Z,99.90
2023-03-20T20:39:50.463Z,99.90
2023-03-20T20:42:26.433Z,99.90
2023-03-20T20:45:00.074Z,99.90
2023-03-20T20:47:33.758Z,99.90
2023-03-20T20:50:09.342Z,99.90
2023-03-20T20:52:43.707Z,99.90
2023-03-20T20:55:25.091Z,99.90
2023-03-20T20:58:01.360Z,99.90
2023-03-20T21:00:49.002Z,99.90
2023-03-20T21:03:24.701Z,99.90
2023-03-20T21:05:58.245Z,99.90
2023-03-20T21:08:31.802Z,99.90
2023-03-20T21:11:05.520Z,99.90
2023-03-20T21:13:40.515Z,99.90
2023-03-20T21:16:14.789Z,99.90
2023-03-20T21:18:48.726Z,99.90
2023-03-20T21:21:22.270Z,99.90
2023-03-20T21:23:55.775Z,99.90
2023-03-20T21:26:29.227Z,99.90
2023-03-20T21:29:06.283Z,99.90
2023-03-20T21:31:39.733Z,99.90
2023-03-20T21:34:13.856Z,99.90
2023-03-20T21:36:49.094Z,99.90
2023-03-20T21:39:22.906Z,99.90
2023-03-20T21:41:56.422Z,99.90
2023-03-20T21:45:13.284Z,99.90
2023-03-20T21:50:49.440Z,99.90
2023-03-20T21:56:50.439Z,99.90
2023-03-20T22:02:12.239Z,99.90
2023-03-20T22:17:22.003Z,99.90
2023-03-20T22:25:53.105Z,99.90
2023-03-20T22:40:43.093Z,99.90
2023-03-20T22:45:31.516Z,99.90
2023-03-20T22:48:12.890Z,99.90
2023-03-20T22:50:48.851Z,99.90
2023-03-20T22:53:23.714Z,99.90
2023-03-20T22:55:57.262Z,99.90
2023-03-20T22:58:31.018Z,99.90
2023-03-20T23:01:04.767Z,99.90
2023-03-20T23:03:41.947Z,99.90
2023-03-20T23:06:21.253Z,99.90
2023-03-20T23:08:59.767Z,99.90
2023-03-20T23:11:37.093Z,99.90
2023-03-20T23:14:20.569Z,99.90
2023-03-20T23:16:55.497Z,99.90
2023-03-20T23:19:31.988Z,99.90
2023-03-20T23:22:05.496Z,99.90
2023-03-20T23:24:41.349Z,99.90
2023-03-20T23:27:14.883Z,99.90
2023-03-20T23:29:48.365Z,99.90
2023-03-20T23:32:21.843Z,99.90
2023-03-20T23:34:55.337Z,99.90
2023-03-20T23:37:28.839Z,99.90
2023-03-20T23:40:04.564Z,99.90
2023-03-20T23:42:38.201Z,99.90
2023-03-20T23:45:20.091Z,99.90
2023-03-20T23:47:54.269Z,99.90
2023-03-20T23:50:39.601Z,99.90
2023-03-20T23:53:20.979Z,99.90
2023-03-20T23:55:57.575Z,99.90
2023-03-20T23:58:31.033Z,99.90
