createdAt,value
2018-03-11T00:00:46.721Z,99.99
2018-03-11T00:01:52.254Z,99.99
2018-03-11T00:02:57.810Z,99.99
2018-03-11T00:04:03.332Z,99.99
2018-03-11T00:05:08.853Z,99.99
2018-03-11T00:06:14.390Z,99.99
2018-03-11T00:07:19.922Z,99.99
2018-03-11T00:08:25.457Z,99.99
2018-03-11T00:09:30.994Z,99.99
2018-03-11T00:10:36.524Z,99.99
2018-03-11T00:11:42.058Z,99.99
2018-03-11T00:12:47.601Z,99.99
2018-03-11T00:13:53.124Z,99.99
2018-03-11T00:14:58.655Z,99.99
2018-03-11T00:16:04.192Z,99.99
2018-03-11T00:17:09.748Z,99.99
2018-03-11T00:18:15.259Z,99.99
2018-03-11T00:19:20.794Z,99.99
2018-03-11T00:20:26.326Z,99.99
2018-03-11T00:21:31.866Z,99.99
2018-03-11T00:22:37.394Z,99.99
2018-03-11T00:23:42.929Z,99.99
2018-03-11T00:24:48.463Z,99.99
2018-03-11T00:25:53.994Z,99.99
2018-03-11T00:26:59.530Z,99.99
2018-03-11T00:28:05.063Z,99.99
2018-03-11T00:29:10.604Z,99.99
2018-03-11T00:30:16.142Z,99.99
2018-03-11T00:31:21.718Z,99.99
2018-03-11T00:32:27.200Z,99.99
2018-03-11T00:33:32.730Z,99.99
2018-03-11T00:34:38.262Z,99.99
2018-03-11T00:35:43.805Z,99.99
2018-03-11T00:36:49.337Z,99.99
2018-03-11T00:37:54.878Z,99.99
2018-03-11T00:39:00.401Z,99.99
2018-03-11T00:40:05.935Z,99.99
2018-03-11T00:41:11.475Z,99.99
2018-03-11T00:42:17.000Z,99.99
2018-03-11T00:43:22.533Z,99.99
2018-03-11T00:44:28.072Z,99.99
2018-03-11T00:45:33.599Z,99.99
2018-03-11T00:46:39.138Z,99.99
2018-03-11T00:47:44.666Z,99.99
2018-03-11T00:48:50.207Z,99.99
2018-03-11T00:49:55.743Z,99.99
2018-03-11T00:51:01.274Z,99.99
2018-03-11T00:52:06.804Z,99.99
2018-03-11T00:53:12.341Z,99.99
2018-03-11T00:54:17.872Z,99.99
2018-03-11T00:55:23.406Z,99.99
2018-03-11T00:56:28.970Z,99.99
2018-03-11T00:57:34.473Z,99.99
2018-03-11T00:58:40.033Z,99.99
2018-03-11T00:59:45.545Z,99.99
2018-03-11T01:00:51.072Z,99.99
2018-03-11T01:01:56.609Z,99.99
2018-03-11T01:03:02.151Z,99.99
2018-03-11T01:04:07.675Z,99.99
2018-03-11T01:05:13.212Z,99.99
2018-03-11T01:06:18.755Z,99.99
2018-03-11T01:07:24.281Z,99.99
2018-03-11T01:08:29.810Z,99.99
2018-03-11T01:09:35.345Z,99.99
2018-03-11T01:10:40.876Z,99.99
2018-03-11T01:11:46.411Z,99.99
2018-03-11T01:12:51.944Z,99.99
2018-03-11T01:13:57.480Z,99.99
2018-03-11T01:15:03.047Z,99.99
2018-03-11T01:16:08.544Z,99.99
2018-03-11T01:17:14.093Z,99.99
2018-03-11T01:18:19.611Z,99.99
2018-03-11T01:19:25.150Z,99.99
2018-03-11T01:20:30.677Z,99.99
2018-03-11T01:21:36.212Z,99.99
2018-03-11T01:22:41.745Z,99.99
2018-03-11T01:23:47.278Z,99.99
2018-03-11T01:24:52.836Z,99.99
2018-03-11T01:25:58.346Z,99.99
2018-03-11T01:27:03.882Z,99.99
2018-03-11T01:28:09.418Z,99.99
2018-03-11T01:29:14.946Z,99.99
2018-03-11T01:30:20.481Z,99.99
2018-03-11T01:31:26.013Z,99.99
2018-03-11T01:32:31.549Z,99.99
2018-03-11T01:33:37.083Z,99.99
2018-03-11T01:34:42.620Z,99.99
2018-03-11T01:35:48.152Z,99.99
2018-03-11T01:36:53.684Z,99.99
2018-03-11T01:37:59.223Z,99.99
2018-03-11T01:39:04.749Z,99.99
2018-03-11T01:40:10.282Z,99.99
2018-03-11T01:41:15.816Z,99.99
2018-03-11T01:42:21.349Z,99.99
2018-03-11T01:43:26.884Z,99.99
2018-03-11T01:44:32.423Z,99.99
2018-03-11T01:45:37.958Z,99.99
2018-03-11T01:46:43.481Z,99.99
2018-03-11T01:47:49.024Z,99.99
2018-03-11T01:48:54.552Z,99.99
2018-03-11T01:50:00.087Z,99.99
2018-03-11T01:51:05.626Z,99.99
2018-03-11T01:52:11.157Z,99.99
2018-03-11T01:53:16.693Z,99.99
2018-03-11T01:54:22.224Z,99.99
2018-03-11T01:55:27.753Z,99.99
2018-03-11T01:56:33.284Z,99.99
2018-03-11T01:57:38.819Z,99.99
2018-03-11T01:58:44.357Z,99.99
2018-03-11T01:59:49.890Z,99.99
2018-03-11T02:00:55.419Z,99.99
2018-03-11T02:02:00.956Z,99.99
2018-03-11T02:03:06.492Z,99.99
2018-03-11T02:04:12.029Z,99.99
2018-03-11T02:05:17.563Z,99.99
2018-03-11T02:06:23.095Z,99.99
2018-03-11T02:07:28.622Z,99.99
2018-03-11T02:08:34.158Z,99.99
2018-03-11T02:09:39.804Z,99.99
2018-03-11T02:10:45.227Z,99.99
2018-03-11T02:11:50.766Z,99.99
2018-03-11T02:12:56.290Z,99.99
2018-03-11T02:14:01.843Z,99.99
2018-03-11T02:15:07.356Z,99.99
2018-03-11T02:16:12.889Z,99.99
2018-03-11T02:17:18.420Z,99.99
2018-03-11T02:18:23.954Z,99.99
2018-03-11T02:19:29.505Z,99.99
2018-03-11T02:20:35.024Z,99.99
2018-03-11T02:21:40.562Z,99.99
2018-03-11T02:22:46.110Z,99.99
2018-03-11T02:23:51.626Z,99.99
2018-03-11T02:24:57.160Z,99.99
2018-03-11T02:26:02.691Z,99.99
2018-03-11T02:27:08.224Z,99.99
2018-03-11T02:28:13.763Z,99.99
2018-03-11T02:29:19.291Z,99.99
2018-03-11T02:30:24.821Z,99.99
2018-03-11T02:31:30.357Z,99.99
2018-03-11T02:32:35.898Z,99.99
2018-03-11T02:33:41.424Z,99.99
2018-03-11T02:34:46.953Z,99.99
2018-03-11T02:35:52.510Z,99.99
2018-03-11T02:36:58.023Z,99.99
2018-03-11T02:38:03.556Z,99.99
2018-03-11T02:39:09.093Z,99.99
2018-03-11T02:40:14.625Z,99.99
2018-03-11T02:41:20.159Z,99.99
2018-03-11T02:42:25.701Z,99.99
2018-03-11T02:43:31.226Z,99.99
2018-03-11T02:44:36.756Z,99.99
2018-03-11T02:45:42.297Z,99.99
2018-03-11T02:46:47.825Z,99.99
2018-03-11T02:47:53.359Z,99.99
2018-03-11T02:48:58.922Z,99.99
2018-03-11T02:50:04.430Z,99.99
2018-03-11T02:51:09.966Z,99.99
2018-03-11T02:52:15.491Z,99.99
2018-03-11T02:53:21.020Z,99.99
2018-03-11T02:54:26.562Z,99.99
2018-03-11T02:55:32.090Z,99.99
2018-03-11T02:56:37.628Z,99.99
2018-03-11T02:57:43.154Z,99.99
2018-03-11T02:58:48.690Z,99.99
2018-03-11T02:59:54.224Z,99.99
2018-03-11T03:00:59.754Z,99.99
2018-03-11T03:02:05.293Z,99.99
2018-03-11T03:03:10.819Z,99.99
2018-03-11T03:04:16.356Z,99.99
2018-03-11T03:05:21.895Z,99.99
2018-03-11T03:06:27.427Z,99.99
2018-03-11T03:07:32.954Z,99.99
2018-03-11T03:08:38.491Z,99.99
2018-03-11T03:09:44.028Z,99.99
2018-03-11T03:10:49.554Z,99.99
2018-03-11T03:11:55.085Z,99.99
2018-03-11T03:13:00.621Z,99.99
2018-03-11T03:14:06.181Z,99.99
2018-03-11T03:15:11.685Z,99.99
2018-03-11T03:16:17.222Z,99.99
2018-03-11T03:17:22.876Z,99.99
2018-03-11T03:18:28.291Z,99.99
2018-03-11T03:19:33.819Z,99.99
2018-03-11T03:20:39.355Z,99.99
2018-03-11T03:21:44.884Z,99.99
2018-03-11T03:22:50.421Z,99.99
2018-03-11T03:23:55.953Z,99.99
2018-03-11T03:25:01.483Z,99.99
2018-03-11T03:26:07.016Z,99.99
2018-03-11T03:27:12.554Z,99.99
2018-03-11T03:28:18.084Z,99.99
2018-03-11T03:29:23.618Z,99.99
2018-03-11T03:30:29.149Z,99.99
2018-03-11T03:31:34.693Z,99.99
2018-03-11T03:32:40.282Z,99.99
2018-03-11T03:33:45.754Z,99.99
2018-03-11T03:34:51.286Z,99.99
2018-03-11T03:35:56.821Z,99.99
2018-03-11T03:37:02.345Z,99.99
2018-03-11T03:38:07.882Z,99.99
2018-03-11T03:39:13.419Z,99.99
2018-03-11T03:40:18.954Z,99.99
2018-03-11T03:41:24.483Z,99.99
2018-03-11T03:42:30.014Z,99.99
2018-03-11T03:43:35.545Z,99.99
2018-03-11T03:44:41.082Z,99.99
2018-03-11T03:45:46.610Z,99.99
2018-03-11T03:46:52.146Z,99.99
2018-03-11T03:47:57.684Z,99.99
2018-03-11T03:49:03.212Z,99.99
2018-03-11T03:50:08.740Z,99.99
2018-03-11T03:51:14.276Z,99.99
2018-03-11T03:52:19.828Z,99.99
2018-03-11T03:53:25.344Z,99.99
2018-03-11T03:54:30.876Z,99.99
2018-03-11T03:55:36.410Z,99.99
2018-03-11T03:56:41.940Z,99.99
2018-03-11T03:57:47.476Z,99.99
2018-03-11T03:58:53.009Z,99.99
2018-03-11T03:59:58.549Z,99.99
2018-03-11T04:01:04.074Z,99.99
2018-03-11T04:02:09.609Z,99.99
2018-03-11T04:03:15.161Z,99.99
2018-03-11T04:04:20.674Z,99.99
2018-03-11T04:05:26.201Z,99.99
2018-03-11T04:06:31.737Z,99.99
2018-03-11T04:07:37.281Z,99.99
2018-03-11T04:08:42.813Z,99.99
2018-03-11T04:09:48.335Z,99.99
2018-03-11T04:10:53.873Z,99.99
2018-03-11T04:11:59.405Z,99.99
2018-03-11T04:13:04.933Z,99.99
2018-03-11T04:14:10.474Z,99.99
2018-03-11T04:15:16.004Z,99.99
2018-03-11T04:16:21.535Z,99.99
2018-03-11T04:17:27.067Z,99.99
2018-03-11T04:18:32.610Z,99.99
2018-03-11T04:19:38.140Z,99.99
2018-03-11T04:20:43.669Z,99.99
2018-03-11T04:21:49.205Z,99.99
2018-03-11T04:22:54.733Z,99.99
2018-03-11T04:24:00.283Z,99.99
2018-03-11T04:25:05.801Z,99.99
2018-03-11T04:26:11.329Z,99.99
2018-03-11T04:27:16.866Z,99.99
2018-03-11T04:28:22.409Z,99.99
2018-03-11T04:29:27.936Z,99.99
2018-03-11T04:30:33.466Z,99.99
2018-03-11T04:31:38.995Z,99.99
2018-03-11T04:32:44.539Z,99.99
2018-03-11T04:33:50.073Z,99.99
2018-03-11T04:34:55.605Z,99.99
2018-03-11T04:36:01.143Z,99.99
2018-03-11T04:37:06.663Z,99.99
2018-03-11T04:38:12.200Z,99.99
2018-03-11T04:39:17.733Z,99.99
2018-03-11T04:40:23.269Z,99.99
2018-03-11T04:41:28.795Z,99.99
2018-03-11T04:42:34.330Z,99.99
2018-03-11T04:43:39.868Z,99.99
2018-03-11T04:44:45.404Z,99.99
2018-03-11T04:45:50.934Z,99.99
2018-03-11T04:46:56.464Z,99.99
2018-03-11T04:48:01.996Z,99.99
2018-03-11T04:49:07.534Z,99.99
2018-03-11T04:50:13.064Z,99.99
2018-03-11T04:51:18.630Z,99.99
2018-03-11T04:52:24.128Z,99.99
2018-03-11T04:53:29.661Z,99.99
2018-03-11T04:54:35.194Z,99.99
2018-03-11T04:55:40.732Z,99.99
2018-03-11T04:56:46.264Z,99.99
2018-03-11T04:57:51.819Z,99.99
2018-03-11T04:58:57.329Z,99.99
2018-03-11T05:00:02.863Z,99.99
2018-03-11T05:01:08.393Z,99.99
2018-03-11T05:02:13.964Z,99.99
2018-03-11T05:03:19.458Z,99.99
2018-03-11T05:04:25.005Z,99.99
2018-03-11T05:05:30.526Z,99.99
2018-03-11T05:06:36.058Z,99.99
2018-03-11T05:07:41.595Z,99.99
2018-03-11T05:08:47.128Z,99.99
2018-03-11T05:09:52.660Z,99.99
2018-03-11T05:10:58.196Z,99.99
2018-03-11T05:12:03.726Z,99.99
2018-03-11T05:13:09.271Z,99.99
2018-03-11T05:14:14.797Z,99.99
2018-03-11T05:15:20.329Z,99.99
2018-03-11T05:16:25.861Z,99.99
2018-03-11T05:17:31.397Z,99.99
2018-03-11T05:18:36.925Z,99.99
2018-03-11T05:19:42.457Z,99.99
2018-03-11T05:20:48.085Z,99.99
2018-03-11T05:21:53.524Z,99.99
2018-03-11T05:22:59.061Z,99.99
2018-03-11T05:24:04.599Z,99.99
2018-03-11T05:25:10.124Z,99.99
2018-03-11T05:26:15.673Z,99.99
2018-03-11T05:27:21.196Z,99.99
2018-03-11T05:28:26.724Z,99.99
2018-03-11T05:29:32.261Z,99.99
2018-03-11T05:30:37.802Z,99.99
2018-03-11T05:31:43.325Z,99.99
2018-03-11T05:32:48.862Z,99.99
2018-03-11T05:33:54.398Z,99.99
2018-03-11T05:34:59.925Z,99.99
2018-03-11T05:36:05.458Z,99.99
2018-03-11T05:37:11.021Z,99.99
2018-03-11T05:38:16.532Z,99.99
2018-03-11T05:39:22.066Z,99.99
2018-03-11T05:40:27.593Z,99.99
2018-03-11T05:41:33.129Z,99.99
2018-03-11T05:42:38.667Z,99.99
2018-03-11T05:43:44.193Z,99.99
2018-03-11T05:44:49.730Z,99.99
2018-03-11T05:45:55.265Z,99.99
2018-03-11T05:47:00.793Z,99.99
2018-03-11T05:48:06.330Z,99.99
2018-03-11T05:49:11.869Z,99.99
2018-03-11T05:50:17.409Z,99.99
2018-03-11T05:51:22.927Z,99.99
2018-03-11T05:52:28.461Z,99.99
2018-03-11T05:53:33.995Z,99.99
2018-03-11T05:54:39.527Z,99.99
2018-03-11T05:55:45.061Z,99.99
2018-03-11T05:56:50.594Z,99.99
2018-03-11T05:57:56.132Z,99.99
2018-03-11T05:59:01.666Z,99.99
2018-03-11T06:00:07.194Z,99.99
2018-03-11T06:01:12.727Z,99.99
2018-03-11T06:02:18.268Z,99.99
2018-03-11T06:03:23.800Z,99.99
2018-03-11T06:04:29.331Z,99.99
2018-03-11T06:05:34.860Z,99.99
2018-03-11T06:06:40.399Z,99.99
2018-03-11T06:07:45.931Z,99.99
2018-03-11T06:08:51.467Z,99.99
2018-03-11T06:09:57.008Z,99.99
2018-03-11T06:11:02.543Z,99.99
2018-03-11T06:12:08.071Z,99.99
2018-03-11T06:13:13.600Z,99.99
2018-03-11T06:14:19.140Z,99.99
2018-03-11T06:15:24.666Z,99.99
2018-03-11T06:16:30.205Z,99.99
2018-03-11T06:17:35.731Z,99.99
2018-03-11T06:18:41.268Z,99.99
2018-03-11T06:19:46.804Z,99.99
2018-03-11T06:20:52.337Z,99.99
2018-03-11T06:21:57.871Z,99.99
2018-03-11T06:23:03.402Z,99.99
2018-03-11T06:24:08.937Z,99.99
2018-03-11T06:25:14.511Z,99.99
2018-03-11T06:26:20.011Z,99.99
2018-03-11T06:27:25.540Z,99.99
2018-03-11T06:28:31.076Z,99.99
2018-03-11T06:29:36.606Z,99.99
2018-03-11T06:30:42.139Z,99.99
2018-03-11T06:31:47.684Z,99.99
2018-03-11T06:32:53.215Z,99.99
2018-03-11T06:33:58.750Z,99.99
2018-03-11T06:35:04.276Z,99.99
2018-03-11T06:36:09.813Z,99.99
2018-03-11T06:38:47.085Z,99.99
2018-03-11T06:39:52.590Z,99.99
2018-03-11T06:40:58.124Z,99.99
2018-03-11T06:42:03.654Z,99.99
2018-03-11T06:43:09.192Z,99.99
2018-03-11T06:44:14.724Z,99.99
2018-03-11T06:45:20.252Z,99.99
2018-03-11T06:46:25.787Z,99.99
2018-03-11T06:47:31.325Z,99.99
2018-03-11T06:48:36.855Z,99.99
2018-03-11T06:49:42.388Z,99.99
2018-03-11T06:50:47.920Z,99.99
2018-03-11T06:51:53.451Z,99.99
2018-03-11T06:52:58.985Z,99.99
2018-03-11T06:54:04.520Z,99.99
2018-03-11T06:55:10.055Z,99.99
2018-03-11T06:56:15.587Z,99.99
2018-03-11T06:57:21.120Z,99.99
2018-03-11T06:58:26.656Z,99.99
2018-03-11T06:59:32.195Z,99.99
2018-03-11T07:00:37.878Z,99.99
2018-03-11T07:01:43.259Z,99.99
2018-03-11T07:02:48.795Z,99.99
2018-03-11T07:03:54.330Z,99.99
2018-03-11T07:04:59.865Z,99.99
2018-03-11T07:06:05.396Z,99.99
2018-03-11T07:07:10.933Z,99.99
2018-03-11T07:08:16.463Z,99.99
2018-03-11T07:09:22.006Z,99.99
2018-03-11T07:10:27.544Z,99.99
2018-03-11T07:11:33.071Z,99.99
2018-03-11T07:12:38.606Z,99.99
2018-03-11T07:13:44.143Z,99.99
2018-03-11T07:14:49.677Z,99.99
2018-03-11T07:15:55.215Z,99.99
2018-03-11T07:17:00.740Z,99.99
2018-03-11T07:18:06.277Z,99.99
2018-03-11T07:19:11.815Z,99.99
2018-03-11T07:20:17.347Z,99.99
2018-03-11T07:21:22.894Z,99.99
2018-03-11T07:22:28.418Z,99.99
2018-03-11T07:23:33.952Z,99.99
2018-03-11T07:24:39.485Z,99.99
2018-03-11T07:25:45.025Z,99.99
2018-03-11T07:26:50.556Z,99.99
2018-03-11T07:27:56.086Z,99.99
2018-03-11T07:29:01.625Z,99.99
2018-03-11T07:30:07.167Z,99.99
2018-03-11T07:31:12.694Z,99.99
2018-03-11T07:32:18.234Z,99.99
2018-03-11T07:33:23.766Z,99.99
2018-03-11T07:34:29.299Z,99.99
2018-03-11T07:35:34.834Z,99.99
2018-03-11T07:36:40.371Z,99.99
2018-03-11T07:37:45.905Z,99.99
2018-03-11T07:38:51.443Z,99.99
2018-03-11T07:39:56.985Z,99.99
2018-03-11T07:41:02.511Z,99.99
2018-03-11T07:42:08.043Z,99.99
2018-03-11T07:43:13.579Z,99.99
2018-03-11T07:44:19.213Z,99.99
2018-03-11T07:45:24.649Z,99.99
2018-03-11T07:46:30.191Z,99.99
2018-03-11T07:47:35.723Z,99.99
2018-03-11T07:48:41.644Z,99.99
2018-03-11T07:49:47.114Z,99.99
2018-03-11T07:50:52.323Z,99.99
2018-03-11T07:51:57.870Z,99.99
2018-03-11T07:53:03.395Z,99.99
2018-03-11T07:54:08.934Z,99.99
2018-03-11T07:55:14.468Z,99.99
2018-03-11T07:56:20.000Z,99.99
2018-03-11T07:57:25.533Z,99.99
2018-03-11T07:58:31.069Z,99.99
2018-03-11T07:59:36.608Z,99.99
2018-03-11T08:00:42.142Z,99.99
2018-03-11T08:01:47.693Z,99.99
2018-03-11T08:02:53.214Z,99.99
2018-03-11T08:03:58.751Z,99.99
2018-03-11T08:05:04.282Z,99.99
2018-03-11T08:06:09.818Z,99.99
2018-03-11T08:07:15.351Z,99.99
2018-03-11T08:08:20.890Z,99.99
2018-03-11T08:09:26.425Z,99.99
2018-03-11T08:10:31.962Z,99.99
2018-03-11T08:11:37.494Z,99.99
2018-03-11T08:12:43.032Z,99.99
2018-03-11T08:13:48.564Z,99.99
2018-03-11T08:14:54.102Z,99.99
2018-03-11T08:15:59.636Z,99.99
2018-03-11T08:17:05.170Z,99.99
2018-03-11T08:18:10.708Z,99.99
2018-03-11T08:19:16.239Z,99.99
2018-03-11T08:20:21.778Z,99.99
2018-03-11T08:21:27.316Z,99.99
2018-03-11T08:22:32.852Z,99.99
2018-03-11T08:23:38.383Z,99.99
2018-03-11T08:24:43.922Z,99.99
2018-03-11T08:25:49.505Z,99.99
2018-03-11T08:26:54.991Z,99.99
2018-03-11T08:28:00.527Z,99.99
2018-03-11T08:29:06.063Z,99.99
2018-03-11T08:30:11.600Z,99.99
2018-03-11T08:31:17.142Z,99.99
2018-03-11T08:32:22.678Z,99.99
2018-03-11T08:33:28.210Z,99.99
2018-03-11T08:34:33.745Z,99.99
2018-03-11T08:35:39.280Z,99.99
2018-03-11T08:36:44.813Z,99.99
2018-03-11T08:37:50.358Z,99.99
2018-03-11T08:38:55.896Z,99.99
2018-03-11T08:40:01.426Z,99.99
2018-03-11T08:41:06.995Z,99.99
2018-03-11T08:42:12.491Z,99.99
2018-03-11T08:43:18.026Z,99.99
2018-03-11T08:44:23.562Z,99.99
2018-03-11T08:45:29.097Z,99.99
2018-03-11T08:46:34.632Z,99.99
2018-03-11T08:47:40.172Z,99.99
2018-03-11T08:48:45.711Z,99.99
2018-03-11T08:49:51.243Z,99.99
2018-03-11T08:50:56.777Z,99.99
2018-03-11T08:52:02.322Z,99.99
2018-03-11T08:53:07.849Z,99.99
2018-03-11T08:54:13.390Z,99.99
2018-03-11T08:55:18.923Z,99.99
2018-03-11T08:56:24.462Z,99.99
2018-03-11T08:57:30.009Z,99.99
2018-03-11T08:58:35.537Z,99.99
2018-03-11T08:59:41.291Z,99.99
2018-03-11T09:00:46.607Z,99.99
2018-03-11T09:01:52.141Z,99.99
2018-03-11T09:02:57.678Z,99.99
2018-03-11T09:04:03.213Z,99.99
2018-03-11T09:05:08.749Z,99.99
2018-03-11T09:06:14.289Z,99.99
2018-03-11T09:07:19.824Z,99.99
2018-03-11T09:08:25.359Z,99.99
2018-03-11T09:09:30.892Z,99.99
2018-03-11T09:10:36.465Z,99.99
2018-03-11T09:11:41.969Z,99.99
2018-03-11T09:12:47.518Z,99.99
2018-03-11T09:13:53.041Z,99.99
2018-03-11T09:14:58.583Z,99.99
2018-03-11T09:16:04.116Z,99.99
2018-03-11T09:17:09.650Z,99.99
2018-03-11T09:18:15.186Z,99.99
2018-03-11T09:19:20.728Z,99.99
2018-03-11T09:21:58.003Z,99.99
2018-03-11T09:23:03.519Z,99.99
2018-03-11T09:25:02.179Z,99.99
2018-03-11T09:26:07.668Z,99.99
2018-03-11T09:28:06.212Z,99.99
2018-03-11T09:29:11.744Z,99.99
2018-03-11T09:31:10.324Z,99.99
2018-03-11T09:32:15.836Z,99.99
2018-03-11T09:34:14.374Z,99.99
2018-03-11T09:35:19.901Z,99.99
2018-03-11T09:36:25.440Z,99.99
2018-03-11T09:37:30.977Z,99.99
2018-03-11T09:38:36.508Z,99.99
2018-03-11T09:39:42.045Z,99.99
2018-03-11T09:40:47.582Z,99.99
2018-03-11T09:41:53.119Z,99.99
2018-03-11T09:42:58.654Z,99.99
2018-03-11T09:44:04.192Z,99.99
2018-03-11T09:45:09.729Z,99.99
2018-03-11T09:46:15.267Z,99.99
2018-03-11T09:47:20.801Z,99.99
2018-03-11T09:48:26.332Z,99.99
2018-03-11T09:49:31.874Z,99.99
2018-03-11T09:50:37.407Z,99.99
2018-03-11T09:51:42.943Z,99.99
2018-03-11T09:52:48.483Z,99.99
2018-03-11T09:53:54.018Z,99.99
2018-03-11T09:54:59.560Z,99.99
2018-03-11T09:56:05.106Z,99.99
2018-03-11T09:57:10.634Z,99.99
2018-03-11T09:58:16.170Z,99.99
2018-03-11T09:59:21.709Z,99.99
2018-03-11T10:00:27.245Z,99.99
2018-03-11T10:01:32.781Z,99.99
2018-03-11T10:02:38.317Z,99.99
2018-03-11T10:03:43.865Z,99.99
2018-03-11T10:04:49.392Z,99.99
2018-03-11T10:05:54.939Z,99.99
2018-03-11T10:07:00.467Z,99.99
2018-03-11T10:08:06.007Z,99.99
2018-03-11T10:09:11.551Z,99.99
2018-03-11T10:10:17.082Z,99.99
2018-03-11T10:11:22.615Z,99.99
2018-03-11T10:12:28.163Z,99.99
2018-03-11T10:13:33.701Z,99.99
2018-03-11T10:14:39.232Z,99.99
2018-03-11T10:15:44.831Z,99.99
2018-03-11T10:16:50.312Z,99.99
2018-03-11T10:17:55.863Z,99.99
2018-03-11T10:19:01.388Z,99.99
2018-03-11T10:20:06.926Z,99.99
2018-03-11T10:21:12.464Z,99.99
2018-03-11T10:22:18.002Z,99.99
2018-03-11T10:23:23.537Z,99.99
2018-03-11T10:24:29.074Z,99.99
2018-03-11T10:25:34.612Z,99.99
2018-03-11T10:26:40.152Z,99.99
2018-03-11T10:27:45.688Z,99.99
2018-03-11T10:28:51.238Z,99.99
2018-03-11T10:29:56.765Z,99.99
2018-03-11T10:31:02.304Z,99.99
2018-03-11T10:32:07.850Z,99.99
2018-03-11T10:33:13.410Z,99.99
2018-03-11T10:34:18.924Z,99.99
2018-03-11T10:35:24.461Z,99.99
2018-03-11T10:36:30.004Z,99.99
2018-03-11T10:37:35.542Z,99.99
2018-03-11T10:38:41.080Z,99.99
2018-03-11T10:39:46.625Z,99.99
2018-03-11T10:40:52.160Z,99.99
2018-03-11T10:41:57.693Z,99.99
2018-03-11T10:43:03.238Z,99.99
2018-03-11T10:44:08.774Z,99.99
2018-03-11T10:45:14.312Z,99.99
2018-03-11T10:46:19.855Z,99.99
2018-03-11T10:47:25.394Z,99.99
2018-03-11T10:48:30.933Z,99.99
2018-03-11T10:49:36.472Z,99.99
2018-03-11T10:50:42.014Z,99.99
2018-03-11T10:51:47.552Z,99.99
2018-03-11T10:52:53.085Z,99.99
2018-03-11T10:53:58.634Z,99.99
2018-03-11T10:55:04.262Z,99.99
2018-03-11T10:56:09.708Z,99.99
2018-03-11T10:57:15.249Z,99.99
2018-03-11T10:58:20.789Z,99.99
2018-03-11T10:59:26.324Z,99.99
2018-03-11T11:00:31.867Z,99.99
2018-03-11T11:01:37.514Z,99.99
2018-03-11T11:02:43.037Z,99.99
2018-03-11T11:03:48.493Z,99.99
2018-03-11T11:04:54.025Z,99.81
2018-03-11T11:05:59.564Z,99.04
2018-03-11T11:07:05.101Z,99.33
2018-03-11T11:08:10.643Z,97.71
2018-03-11T11:09:16.183Z,97.42
2018-03-11T11:10:21.723Z,96.75
2018-03-11T11:11:27.267Z,97.71
2018-03-11T11:12:32.835Z,98.38
2018-03-11T11:13:38.406Z,97.33
2018-03-11T11:14:43.888Z,97.33
2018-03-11T11:15:49.423Z,97.85
2018-03-11T11:16:54.964Z,96.42
2018-03-11T11:18:00.503Z,95.65
2018-03-11T11:19:06.070Z,94.02
2018-03-11T11:20:11.585Z,93.45
2018-03-11T11:21:17.125Z,93.79
2018-03-11T11:22:22.668Z,92.54
2018-03-11T11:23:28.208Z,92.83
2018-03-11T11:24:33.795Z,92.16
2018-03-11T11:25:39.299Z,93.40
2018-03-11T11:26:44.824Z,92.83
2018-03-11T11:27:50.367Z,91.58
2018-03-11T11:28:55.915Z,90.53
2018-03-11T11:30:01.573Z,90.91
2018-03-11T11:31:07.014Z,91.39
2018-03-11T11:32:12.552Z,91.97
2018-03-11T11:33:18.110Z,91.77
2018-03-11T11:34:23.611Z,90.24
2018-03-11T11:35:29.150Z,91.20
2018-03-11T11:36:34.700Z,90.24
2018-03-11T11:37:40.255Z,90.53
2018-03-11T11:38:45.784Z,91.11
2018-03-11T11:39:51.320Z,90.34
2018-03-11T11:40:56.852Z,90.82
2018-03-11T11:42:02.400Z,90.24
2018-03-11T11:43:07.942Z,90.15
2018-03-11T11:44:13.478Z,90.53
2018-03-11T11:45:19.019Z,89.53
2018-03-11T11:46:24.559Z,90.20
2018-03-11T11:47:30.101Z,89.81
2018-03-11T11:48:35.639Z,89.67
2018-03-11T11:49:41.185Z,90.53
2018-03-11T11:50:46.720Z,89.86
2018-03-11T11:51:52.266Z,89.76
2018-03-11T11:52:57.797Z,89.00
2018-03-11T11:54:03.345Z,88.52
2018-03-11T11:55:08.883Z,88.33
2018-03-11T11:56:14.431Z,89.58
2018-03-11T11:57:19.963Z,89.67
2018-03-11T11:58:25.508Z,88.81
2018-03-11T11:59:31.049Z,88.23
2018-03-11T12:00:36.585Z,88.23
2018-03-11T12:01:42.126Z,87.47
2018-03-11T12:02:47.666Z,88.04
2018-03-11T12:03:53.212Z,87.56
2018-03-11T12:04:58.757Z,87.76
2018-03-11T12:06:04.291Z,88.62
2018-03-11T12:07:09.835Z,88.71
2018-03-11T12:08:15.374Z,89.67
2018-03-11T12:09:20.912Z,89.76
2018-03-11T12:10:26.457Z,89.48
2018-03-11T12:11:31.995Z,89.09
2018-03-11T12:12:37.543Z,88.66
2018-03-11T12:13:43.076Z,89.23
2018-03-11T12:14:48.623Z,89.04
2018-03-11T12:15:54.159Z,87.99
2018-03-11T12:16:59.702Z,86.99
2018-03-11T12:18:05.239Z,87.90
2018-03-11T12:19:10.784Z,87.76
2018-03-11T12:20:16.319Z,87.95
2018-03-11T12:21:21.863Z,87.56
2018-03-11T12:22:27.408Z,88.04
2018-03-11T12:23:32.943Z,88.47
2018-03-11T12:24:38.486Z,87.99
2018-03-11T12:25:44.027Z,86.74
2018-03-11T12:26:49.565Z,86.84
2018-03-11T12:27:55.105Z,86.17
2018-03-11T12:29:00.651Z,86.08
2018-03-11T12:30:06.189Z,85.69
2018-03-11T12:31:11.737Z,86.65
2018-03-11T12:32:17.272Z,85.88
2018-03-11T12:33:22.811Z,85.79
2018-03-11T12:34:28.409Z,84.64
2018-03-11T12:35:33.891Z,85.50
2018-03-11T12:36:39.444Z,84.92
2018-03-11T12:37:44.979Z,85.16
2018-03-11T12:38:50.516Z,83.92
2018-03-11T12:39:56.066Z,85.06
2018-03-11T12:41:01.653Z,83.82
2018-03-11T12:42:07.139Z,84.35
2018-03-11T12:43:12.682Z,84.35
2018-03-11T12:44:18.219Z,84.45
2018-03-11T12:45:23.774Z,83.87
2018-03-11T12:46:29.308Z,84.26
2018-03-11T12:47:34.845Z,84.49
2018-03-11T12:48:40.391Z,84.16
2018-03-11T12:49:45.928Z,84.06
2018-03-11T12:50:51.473Z,84.55
2018-03-11T12:51:57.021Z,84.83
2018-03-11T12:53:02.551Z,84.92
2018-03-11T12:54:08.093Z,84.26
2018-03-11T12:55:13.632Z,84.35
2018-03-11T12:56:19.175Z,84.83
2018-03-11T12:57:24.716Z,84.83
2018-03-11T12:58:30.257Z,84.64
2018-03-11T12:59:35.801Z,84.92
2018-03-11T13:00:41.343Z,84.83
2018-03-11T13:01:46.882Z,85.02
2018-03-11T13:02:52.425Z,85.31
2018-03-11T13:03:57.962Z,84.68
2018-03-11T13:05:03.505Z,84.88
2018-03-11T13:06:09.048Z,84.11
2018-03-11T13:07:14.588Z,84.39
2018-03-11T13:08:20.130Z,84.88
2018-03-11T13:09:25.675Z,84.30
2018-03-11T13:10:31.222Z,83.72
2018-03-11T13:11:36.755Z,83.44
2018-03-11T13:12:42.291Z,82.29
2018-03-11T13:13:47.834Z,82.09
2018-03-11T13:14:53.381Z,82.76
2018-03-11T13:15:58.915Z,82.76
2018-03-11T13:17:04.460Z,83.72
2018-03-11T13:18:10.004Z,83.92
2018-03-11T13:19:15.543Z,83.25
2018-03-11T13:20:21.080Z,82.29
2018-03-11T13:21:26.624Z,84.01
2018-03-11T13:22:32.169Z,83.19
2018-03-11T13:23:37.713Z,83.29
2018-03-11T13:24:43.252Z,82.32
2018-03-11T13:25:48.795Z,82.23
2018-03-11T13:26:54.333Z,81.85
2018-03-11T13:27:59.871Z,82.52
2018-03-11T13:29:05.412Z,81.75
2018-03-11T13:30:10.954Z,82.52
2018-03-11T13:31:16.496Z,82.38
2018-03-11T13:32:22.052Z,82.09
2018-03-11T13:33:27.586Z,82.57
2018-03-11T13:34:33.125Z,82.67
2018-03-11T13:35:38.672Z,83.25
2018-03-11T13:36:44.206Z,83.20
2018-03-11T13:37:49.756Z,83.78
2018-03-11T13:38:55.290Z,84.06
2018-03-11T13:40:00.831Z,84.35
2018-03-11T13:41:06.370Z,84.74
2018-03-11T13:42:11.913Z,83.59
2018-03-11T13:43:17.454Z,85.02
2018-03-11T13:44:22.995Z,85.12
2018-03-11T13:45:28.542Z,85.41
2018-03-11T13:46:34.083Z,84.98
2018-03-11T13:47:39.626Z,84.98
2018-03-11T13:48:45.160Z,84.79
2018-03-11T13:49:50.702Z,85.36
2018-03-11T13:50:56.246Z,85.08
2018-03-11T13:52:01.783Z,85.75
2018-03-11T13:53:07.326Z,85.08
2018-03-11T13:54:12.872Z,85.36
2018-03-11T13:55:18.413Z,85.84
2018-03-11T13:56:23.956Z,85.84
2018-03-11T13:57:29.494Z,85.17
2018-03-11T13:58:35.034Z,85.17
2018-03-11T13:59:40.573Z,86.32
2018-03-11T14:00:46.112Z,85.65
2018-03-11T14:01:51.664Z,85.65
2018-03-11T14:02:57.196Z,85.94
2018-03-11T14:04:02.746Z,86.61
2018-03-11T14:05:08.278Z,86.99
2018-03-11T14:06:13.828Z,86.61
2018-03-11T14:07:19.360Z,86.70
2018-03-11T14:08:24.903Z,86.61
2018-03-11T14:09:30.441Z,85.65
2018-03-11T14:10:35.984Z,85.75