createdAt,value
2019-02-08T00:00:14.144Z,0.00
2019-02-08T00:01:14.080Z,0.00
2019-02-08T00:02:14.021Z,0.00
2019-02-08T00:03:13.957Z,0.00
2019-02-08T00:04:13.892Z,0.00
2019-02-08T00:05:13.833Z,0.00
2019-02-08T00:06:13.768Z,0.00
2019-02-08T00:07:13.707Z,0.00
2019-02-08T00:08:13.640Z,0.00
2019-02-08T00:09:13.585Z,0.00
2019-02-08T00:10:13.514Z,0.00
2019-02-08T00:11:13.451Z,0.00
2019-02-08T00:12:13.388Z,0.00
2019-02-08T00:13:13.326Z,0.00
2019-02-08T00:14:13.264Z,0.00
2019-02-08T00:15:13.202Z,0.00
2019-02-08T00:16:13.137Z,0.00
2019-02-08T00:17:13.078Z,0.00
2019-02-08T00:18:13.012Z,0.00
2019-02-08T00:19:12.948Z,0.00
2019-02-08T00:20:12.888Z,0.00
2019-02-08T00:21:12.829Z,0.00
2019-02-08T00:22:12.762Z,0.00
2019-02-08T00:23:12.703Z,0.00
2019-02-08T00:24:12.634Z,0.00
2019-02-08T00:25:12.572Z,0.00
2019-02-08T00:26:12.511Z,0.00
2019-02-08T00:27:12.447Z,0.00
2019-02-08T00:28:12.388Z,0.00
2019-02-08T00:29:12.329Z,0.00
2019-02-08T00:30:12.261Z,0.00
2019-02-08T00:31:12.195Z,0.00
2019-02-08T00:32:12.131Z,0.00
2019-02-08T00:33:12.068Z,0.00
2019-02-08T00:34:12.006Z,0.00
2019-02-08T00:35:11.945Z,0.00
2019-02-08T00:36:11.879Z,0.00
2019-02-08T00:37:11.816Z,0.00
2019-02-08T00:38:11.756Z,0.00
2019-02-08T00:39:11.690Z,0.00
2019-02-08T00:40:11.628Z,0.00
2019-02-08T00:41:11.565Z,0.00
2019-02-08T00:42:11.514Z,0.00
2019-02-08T00:43:11.439Z,0.00
2019-02-08T00:44:11.377Z,0.00
2019-02-08T00:45:11.314Z,0.00
2019-02-08T00:46:11.255Z,0.00
2019-02-08T00:47:11.189Z,0.00
2019-02-08T00:48:11.127Z,0.00
2019-02-08T00:49:11.065Z,0.00
2019-02-08T00:50:11.001Z,0.00
2019-02-08T00:51:10.937Z,0.00
2019-02-08T00:52:10.874Z,0.00
2019-02-08T00:53:10.818Z,0.00
2019-02-08T00:54:10.749Z,0.00
2019-02-08T00:55:10.686Z,0.00
2019-02-08T00:56:10.624Z,0.00
2019-02-08T00:57:10.561Z,0.00
2019-02-08T00:58:10.498Z,0.00
2019-02-08T00:59:10.434Z,0.00
2019-02-08T01:00:10.372Z,0.00
2019-02-08T01:01:10.311Z,0.00
2019-02-08T01:02:10.246Z,0.00
2019-02-08T01:03:10.184Z,0.00
2019-02-08T01:04:10.121Z,0.00
2019-02-08T01:05:10.058Z,0.00
2019-02-08T01:06:09.997Z,0.00
2019-02-08T01:07:09.931Z,0.00
2019-02-08T01:08:09.869Z,0.00
2019-02-08T01:09:09.814Z,0.00
2019-02-08T01:10:09.744Z,0.00
2019-02-08T01:11:09.681Z,0.00
2019-02-08T01:12:09.618Z,0.00
2019-02-08T01:13:09.555Z,0.00
2019-02-08T01:14:09.494Z,0.00
2019-02-08T01:15:09.449Z,0.00
2019-02-08T01:16:09.367Z,0.00
2019-02-08T01:17:09.306Z,0.00
2019-02-08T01:18:09.244Z,0.00
2019-02-08T01:19:09.178Z,0.00
2019-02-08T01:20:09.157Z,0.00
2019-02-08T01:21:09.054Z,0.00
2019-02-08T01:22:08.992Z,0.00
2019-02-08T01:23:08.927Z,0.00
2019-02-08T01:24:08.865Z,0.00
2019-02-08T01:25:08.811Z,0.00
2019-02-08T01:26:08.741Z,0.00
2019-02-08T01:27:08.676Z,0.00
2019-02-08T01:28:08.614Z,0.00
2019-02-08T01:29:08.551Z,0.00
2019-02-08T01:30:08.489Z,0.00
2019-02-08T01:31:08.425Z,0.00
2019-02-08T01:32:08.363Z,0.00
2019-02-08T01:33:08.300Z,0.00
2019-02-08T01:34:08.252Z,0.00
2019-02-08T01:35:08.176Z,0.00
2019-02-08T01:36:08.112Z,0.00
2019-02-08T01:37:08.054Z,0.00
2019-02-08T01:38:07.988Z,0.00
2019-02-08T01:39:07.926Z,0.00
2019-02-08T01:40:07.861Z,0.00
2019-02-08T01:41:07.798Z,0.00
2019-02-08T01:42:07.735Z,0.00
2019-02-08T01:43:07.679Z,0.00
2019-02-08T01:44:07.610Z,0.00
2019-02-08T01:45:07.547Z,0.00
2019-02-08T01:46:07.484Z,0.00
2019-02-08T01:47:07.421Z,0.00
2019-02-08T01:48:07.360Z,0.00
2019-02-08T01:49:07.296Z,0.00
2019-02-08T01:50:07.234Z,0.00
2019-02-08T01:51:08.545Z,0.00
2019-02-08T01:52:07.110Z,0.00
2019-02-08T01:53:07.046Z,0.00
2019-02-08T01:54:06.983Z,0.00
2019-02-08T01:55:06.920Z,0.00
2019-02-08T01:56:06.856Z,0.00
2019-02-08T01:57:06.794Z,0.00
2019-02-08T01:58:06.732Z,0.00
2019-02-08T01:59:06.670Z,0.00
2019-02-08T02:00:06.606Z,0.00
2019-02-08T02:01:06.545Z,0.00
2019-02-08T02:02:06.481Z,0.00
2019-02-08T02:03:06.419Z,0.00
2019-02-08T02:04:06.358Z,0.00
2019-02-08T02:05:06.292Z,0.00
2019-02-08T02:06:06.231Z,0.00
2019-02-08T02:07:06.168Z,0.00
2019-02-08T02:08:06.104Z,0.00
2019-02-08T02:09:06.042Z,0.00
2019-02-08T02:10:05.980Z,0.00
2019-02-08T02:11:05.917Z,0.00
2019-02-08T02:12:05.857Z,0.00
2019-02-08T02:13:05.793Z,0.00
2019-02-08T02:14:05.729Z,0.00
2019-02-08T02:15:05.667Z,0.00
2019-02-08T02:16:05.602Z,0.00
2019-02-08T02:17:05.540Z,0.00
2019-02-08T02:18:05.477Z,0.00
2019-02-08T02:19:05.414Z,0.00
2019-02-08T02:20:05.351Z,0.00
2019-02-08T02:21:05.290Z,0.00
2019-02-08T02:22:05.232Z,0.00
2019-02-08T02:23:05.163Z,0.00
2019-02-08T02:24:05.255Z,0.00
2019-02-08T02:25:05.040Z,0.00
2019-02-08T02:26:04.977Z,0.00
2019-02-08T02:27:04.912Z,0.00
2019-02-08T02:28:04.852Z,0.00
2019-02-08T02:29:04.787Z,0.00
2019-02-08T02:30:04.733Z,0.00
2019-02-08T02:31:04.663Z,0.00
2019-02-08T02:32:04.600Z,0.00
2019-02-08T02:33:04.584Z,0.00
2019-02-08T02:34:04.475Z,0.00
2019-02-08T02:35:04.411Z,0.00
2019-02-08T02:36:04.349Z,0.00
2019-02-08T02:37:04.286Z,0.00
2019-02-08T02:38:04.224Z,0.00
2019-02-08T02:39:04.160Z,0.00
2019-02-08T02:40:04.098Z,0.00
2019-02-08T02:41:04.038Z,0.00
2019-02-08T02:42:03.974Z,0.00
2019-02-08T02:43:03.909Z,0.00
2019-02-08T02:44:03.853Z,0.00
2019-02-08T02:45:03.785Z,0.00
2019-02-08T02:46:03.722Z,0.00
2019-02-08T02:47:03.658Z,0.00
2019-02-08T02:48:03.609Z,0.00
2019-02-08T02:49:03.538Z,0.00
2019-02-08T02:50:03.472Z,0.00
2019-02-08T02:51:03.409Z,0.00
2019-02-08T02:52:03.346Z,0.00
2019-02-08T02:53:03.286Z,0.00
2019-02-08T02:54:04.830Z,0.00
2019-02-08T02:55:03.156Z,0.00
2019-02-08T02:56:03.094Z,0.00
2019-02-08T02:57:03.031Z,0.00
2019-02-08T02:58:02.970Z,0.00
2019-02-08T02:59:02.910Z,0.00
2019-02-08T03:00:02.844Z,0.00
2019-02-08T03:01:02.792Z,0.00
2019-02-08T03:02:02.720Z,0.00
2019-02-08T03:03:02.656Z,0.00
2019-02-08T03:04:02.594Z,0.00
2019-02-08T03:05:02.532Z,0.00
2019-02-08T03:06:02.469Z,0.00
2019-02-08T03:07:02.404Z,0.00
2019-02-08T03:08:02.345Z,0.00
2019-02-08T03:09:02.280Z,0.00
2019-02-08T03:10:02.245Z,0.00
2019-02-08T03:11:02.160Z,0.00
2019-02-08T03:12:02.091Z,0.00
2019-02-08T03:13:02.032Z,0.00
2019-02-08T03:14:01.971Z,0.00
2019-02-08T03:15:01.904Z,0.00
2019-02-08T03:16:01.841Z,0.00
2019-02-08T03:17:01.778Z,0.00
2019-02-08T03:18:01.738Z,0.00
2019-02-08T03:19:01.656Z,0.00
2019-02-08T03:20:01.591Z,0.00
2019-02-08T03:21:01.529Z,0.00
2019-02-08T03:22:01.467Z,0.00
2019-02-08T03:23:01.403Z,0.00
2019-02-08T03:24:01.341Z,0.00
2019-02-08T03:25:01.278Z,0.00
2019-02-08T03:26:01.215Z,0.00
2019-02-08T03:27:01.151Z,0.00
2019-02-08T03:28:01.089Z,0.00
2019-02-08T03:29:01.026Z,0.00
2019-02-08T03:30:00.970Z,0.00
2019-02-08T03:31:00.902Z,0.00
2019-02-08T03:32:00.840Z,0.00
2019-02-08T03:33:00.806Z,0.00
2019-02-08T03:34:00.713Z,0.00
2019-02-08T03:35:00.651Z,0.00
2019-02-08T03:36:00.588Z,0.00
2019-02-08T03:37:00.526Z,0.00
2019-02-08T03:38:00.463Z,0.00
2019-02-08T03:39:00.400Z,0.00
2019-02-08T03:40:00.338Z,0.00
2019-02-08T03:41:00.276Z,0.00
2019-02-08T03:42:00.212Z,0.00
2019-02-08T03:43:00.154Z,0.00
2019-02-08T03:44:00.086Z,0.00
2019-02-08T03:45:00.029Z,0.00
2019-02-08T03:45:59.961Z,0.00
2019-02-08T03:46:59.898Z,0.00
2019-02-08T03:47:59.835Z,0.00
2019-02-08T03:48:59.774Z,0.00
2019-02-08T03:49:59.712Z,0.00
2019-02-08T03:50:59.651Z,0.00
2019-02-08T03:51:59.590Z,0.00
2019-02-08T03:52:59.528Z,0.00
2019-02-08T03:53:59.463Z,0.00
2019-02-08T03:54:59.398Z,0.00
2019-02-08T03:55:59.364Z,0.00
2019-02-08T03:56:59.272Z,0.00
2019-02-08T03:57:59.215Z,0.00
2019-02-08T03:58:59.215Z,0.00
2019-02-08T03:59:59.085Z,0.00
2019-02-08T04:00:59.024Z,0.00
2019-02-08T04:01:58.960Z,0.00
2019-02-08T04:02:58.904Z,0.00
2019-02-08T04:03:58.833Z,0.00
2019-02-08T04:04:58.772Z,0.00
2019-02-08T04:05:58.722Z,0.00
2019-02-08T04:06:58.646Z,0.00
2019-02-08T04:07:58.584Z,0.00
2019-02-08T04:08:58.521Z,0.00
2019-02-08T04:09:58.458Z,0.00
2019-02-08T04:10:58.400Z,0.00
2019-02-08T04:11:58.332Z,0.00
2019-02-08T04:12:58.272Z,0.00
2019-02-08T04:13:58.208Z,0.00
2019-02-08T04:14:58.145Z,0.00
2019-02-08T04:15:58.091Z,0.00
2019-02-08T04:16:58.021Z,0.00
2019-02-08T04:17:57.957Z,0.00
2019-02-08T04:18:57.894Z,0.00
2019-02-08T04:19:57.841Z,0.00
2019-02-08T04:20:57.769Z,0.00
2019-02-08T04:21:57.707Z,0.00
2019-02-08T04:22:57.645Z,0.00
2019-02-08T04:23:57.582Z,0.00
2019-02-08T04:24:57.520Z,0.00
2019-02-08T04:25:57.456Z,0.00
2019-02-08T04:26:57.394Z,0.00
2019-02-08T04:27:57.330Z,0.00
2019-02-08T04:28:57.269Z,0.00
2019-02-08T04:29:57.207Z,0.00
2019-02-08T04:30:57.144Z,0.00
2019-02-08T04:31:57.083Z,0.00
2019-02-08T04:32:57.019Z,0.00
2019-02-08T04:33:56.955Z,0.00
2019-02-08T04:34:56.892Z,0.00
2019-02-08T04:35:56.834Z,0.00
2019-02-08T04:36:56.773Z,0.00
2019-02-08T04:37:56.705Z,0.00
2019-02-08T04:38:56.642Z,0.00
2019-02-08T04:39:56.580Z,0.00
2019-02-08T04:40:56.517Z,0.00
2019-02-08T04:41:56.455Z,0.00
2019-02-08T04:42:56.395Z,0.00
2019-02-08T04:43:56.329Z,0.00
2019-02-08T04:44:56.268Z,0.00
2019-02-08T04:45:56.204Z,0.00
2019-02-08T04:46:56.141Z,0.00
2019-02-08T04:47:56.078Z,0.00
2019-02-08T04:48:56.015Z,0.00
2019-02-08T04:49:55.955Z,0.00
2019-02-08T04:50:55.891Z,0.00
2019-02-08T04:51:55.829Z,0.00
2019-02-08T04:52:55.768Z,0.00
2019-02-08T04:53:55.704Z,0.00
2019-02-08T04:54:55.642Z,0.00
2019-02-08T04:55:55.582Z,0.00
2019-02-08T04:56:55.515Z,0.00
2019-02-08T04:57:55.457Z,0.00
2019-02-08T04:58:55.389Z,0.00
2019-02-08T04:59:55.328Z,0.00
2019-02-08T05:00:55.279Z,0.00
2019-02-08T05:01:55.203Z,0.00
2019-02-08T05:02:55.139Z,0.00
2019-02-08T05:03:55.076Z,0.00
2019-02-08T05:04:55.015Z,0.00
2019-02-08T05:05:54.954Z,0.00
2019-02-08T05:06:54.893Z,0.00
2019-02-08T05:07:54.838Z,0.00
2019-02-08T05:08:54.767Z,0.00
2019-02-08T05:09:54.702Z,0.00
2019-02-08T05:10:54.638Z,0.00
2019-02-08T05:11:54.582Z,0.00
2019-02-08T05:12:54.515Z,0.00
2019-02-08T05:13:54.452Z,0.00
2019-02-08T05:14:54.389Z,0.00
2019-02-08T05:15:54.325Z,0.00
2019-02-08T05:16:54.266Z,0.00
2019-02-08T05:17:54.205Z,0.00
2019-02-08T05:18:54.138Z,0.00
2019-02-08T05:19:54.075Z,0.00
2019-02-08T05:20:54.013Z,0.00
2019-02-08T05:21:53.950Z,0.00
2019-02-08T05:22:53.887Z,0.00
2019-02-08T05:23:53.827Z,0.00
2019-02-08T05:24:53.769Z,0.00
2019-02-08T05:25:53.699Z,0.00
2019-02-08T05:26:53.640Z,0.00
2019-02-08T05:27:53.581Z,0.00
2019-02-08T05:28:53.512Z,0.00
2019-02-08T05:29:53.450Z,0.00
2019-02-08T05:30:53.386Z,0.00
2019-02-08T05:31:53.324Z,0.00
2019-02-08T05:32:53.262Z,0.00
2019-02-08T05:33:53.210Z,0.00
2019-02-08T05:34:53.138Z,0.00
2019-02-08T05:35:53.074Z,0.00
2019-02-08T05:36:53.011Z,0.00
2019-02-08T05:37:52.949Z,0.00
2019-02-08T05:38:52.891Z,0.00
2019-02-08T05:39:52.827Z,0.00
2019-02-08T05:40:52.762Z,0.00
2019-02-08T05:41:52.699Z,0.00
2019-02-08T05:42:52.664Z,0.00
2019-02-08T05:43:52.574Z,0.00
2019-02-08T05:44:52.512Z,0.00
2019-02-08T05:45:52.453Z,0.00
2019-02-08T05:46:52.385Z,0.00
2019-02-08T05:47:52.323Z,0.00
2019-02-08T05:48:52.262Z,0.00
2019-02-08T05:49:52.199Z,0.00
2019-02-08T05:50:52.135Z,0.00
2019-02-08T05:51:52.073Z,0.00
2019-02-08T05:52:52.013Z,0.00
2019-02-08T05:53:51.948Z,0.00
2019-02-08T05:54:54.334Z,0.00
2019-02-08T05:55:51.827Z,0.00
2019-02-08T05:56:51.761Z,0.00
2019-02-08T05:57:51.703Z,0.00
2019-02-08T05:58:51.635Z,0.00
2019-02-08T05:59:51.573Z,0.00
2019-02-08T06:00:51.511Z,0.00
2019-02-08T06:01:51.448Z,0.00
2019-02-08T06:02:51.446Z,0.00
2019-02-08T06:03:51.323Z,0.00
2019-02-08T06:04:51.262Z,0.00
2019-02-08T06:05:51.204Z,0.00
2019-02-08T06:06:51.140Z,0.00
2019-02-08T06:07:51.076Z,0.00
2019-02-08T06:08:51.009Z,0.00
2019-02-08T06:09:50.953Z,0.00
2019-02-08T06:10:50.888Z,0.00
2019-02-08T06:11:50.822Z,0.00
2019-02-08T06:12:50.760Z,0.00
2019-02-08T06:13:50.702Z,0.00
2019-02-08T06:14:50.637Z,0.00
2019-02-08T06:15:50.572Z,0.00
2019-02-08T06:16:50.509Z,0.00
2019-02-08T06:17:50.446Z,0.00
2019-02-08T06:18:50.385Z,0.00
2019-02-08T06:19:50.359Z,0.00
2019-02-08T06:20:50.260Z,0.00
2019-02-08T06:21:50.198Z,0.00
2019-02-08T06:22:50.134Z,0.00
2019-02-08T06:23:50.070Z,0.00
2019-02-08T06:24:50.009Z,0.00
2019-02-08T06:25:49.947Z,0.00
2019-02-08T06:26:49.883Z,0.00
2019-02-08T06:27:49.823Z,0.00
2019-02-08T06:28:49.759Z,0.00
2019-02-08T06:29:49.702Z,0.00
2019-02-08T06:30:49.632Z,0.00
2019-02-08T06:31:49.569Z,0.00
2019-02-08T06:32:49.508Z,0.00
2019-02-08T06:33:49.446Z,0.00
2019-02-08T06:34:49.382Z,0.00
2019-02-08T06:35:49.320Z,0.00
2019-02-08T06:36:49.260Z,0.00
2019-02-08T06:37:49.196Z,0.00
2019-02-08T06:38:49.130Z,0.00
2019-02-08T06:39:49.070Z,0.00
2019-02-08T06:40:49.008Z,0.00
2019-02-08T06:41:48.945Z,0.00
2019-02-08T06:42:48.885Z,0.00
2019-02-08T06:43:48.819Z,0.00
2019-02-08T06:44:49.298Z,0.00
2019-02-08T06:45:48.700Z,0.00
2019-02-08T06:46:48.635Z,0.00
2019-02-08T06:47:48.569Z,0.00
2019-02-08T06:48:48.506Z,0.00
2019-02-08T06:49:48.444Z,0.00
2019-02-08T06:50:48.381Z,0.00
2019-02-08T06:51:48.319Z,0.00
2019-02-08T06:52:48.257Z,0.00
2019-02-08T06:53:48.195Z,0.00
2019-02-08T06:54:48.131Z,0.00
2019-02-08T06:55:48.071Z,0.00
2019-02-08T06:56:48.007Z,0.00
2019-02-08T06:57:47.944Z,0.00
2019-02-08T06:58:47.881Z,0.00
2019-02-08T06:59:47.817Z,0.00
2019-02-08T07:00:47.759Z,0.00
2019-02-08T07:01:47.694Z,0.00
2019-02-08T07:02:47.633Z,0.00
2019-02-08T07:03:47.568Z,0.00
2019-02-08T07:04:47.505Z,0.00
2019-02-08T07:05:47.443Z,4.00
2019-02-08T07:06:47.380Z,4.00
2019-02-08T07:07:47.317Z,4.00
2019-02-08T07:08:47.255Z,4.00
2019-02-08T07:09:47.193Z,4.00
2019-02-08T07:10:47.139Z,4.00
2019-02-08T07:11:47.067Z,0.00
2019-02-08T07:12:47.005Z,0.00
2019-02-08T07:13:46.942Z,0.00
2019-02-08T07:14:46.879Z,0.00
2019-02-08T07:15:46.820Z,0.00
2019-02-08T07:16:46.758Z,0.00
2019-02-08T07:17:46.692Z,0.00
2019-02-08T07:18:46.630Z,0.00
2019-02-08T07:19:46.567Z,0.00
2019-02-08T07:20:46.506Z,0.00
2019-02-08T07:21:46.461Z,0.00
2019-02-08T07:22:46.379Z,0.00
2019-02-08T07:23:46.317Z,0.00
2019-02-08T07:24:46.254Z,0.00
2019-02-08T07:25:46.191Z,4.00
2019-02-08T07:26:46.129Z,4.00
2019-02-08T07:27:46.065Z,4.00
2019-02-08T07:28:46.003Z,4.00
2019-02-08T07:29:45.941Z,4.00
2019-02-08T07:30:45.885Z,4.00
2019-02-08T07:31:45.826Z,4.00
2019-02-08T07:32:45.759Z,0.00
2019-02-08T07:33:45.691Z,4.00
2019-02-08T07:34:45.628Z,4.00
2019-02-08T07:35:45.570Z,4.00
2019-02-08T07:36:45.503Z,4.00
2019-02-08T07:37:45.443Z,0.00
2019-02-08T07:38:45.377Z,4.00
2019-02-08T07:39:45.315Z,4.00
2019-02-08T07:40:45.253Z,4.00
2019-02-08T07:41:45.190Z,4.00
2019-02-08T07:42:45.129Z,4.00
2019-02-08T07:43:45.067Z,4.00
2019-02-08T07:44:45.006Z,8.00
2019-02-08T07:45:44.941Z,4.00
2019-02-08T07:46:44.880Z,4.00
2019-02-08T07:47:44.815Z,8.00
2019-02-08T07:48:44.755Z,4.00
2019-02-08T07:49:44.693Z,4.00
2019-02-08T07:50:44.627Z,4.00
2019-02-08T07:51:44.566Z,4.00
2019-02-08T07:52:44.502Z,4.00
2019-02-08T07:53:44.444Z,4.00
2019-02-08T07:54:44.378Z,8.00
2019-02-08T07:55:44.314Z,8.00
2019-02-08T07:56:44.253Z,4.00
2019-02-08T07:57:44.190Z,4.00
2019-02-08T07:58:44.126Z,4.00
2019-02-08T07:59:44.065Z,4.00
2019-02-08T08:00:44.001Z,4.00
2019-02-08T08:01:43.962Z,4.00
2019-02-08T08:02:43.878Z,4.00
2019-02-08T08:03:43.814Z,8.00
2019-02-08T08:04:43.756Z,8.00
2019-02-08T08:05:43.690Z,8.00
2019-02-08T08:06:43.630Z,8.00
2019-02-08T08:07:43.564Z,8.00
2019-02-08T08:08:43.502Z,12.00
2019-02-08T08:09:43.460Z,12.00
2019-02-08T08:10:43.377Z,12.00
2019-02-08T08:11:43.315Z,16.00
2019-02-08T08:12:43.254Z,12.00
2019-02-08T08:13:43.195Z,12.00
2019-02-08T08:14:43.128Z,12.00
2019-02-08T08:15:43.065Z,16.00
2019-02-08T08:16:43.003Z,16.00
2019-02-08T08:17:42.941Z,12.00
2019-02-08T08:18:42.878Z,12.00
2019-02-08T08:19:42.816Z,12.00
2019-02-08T08:20:42.752Z,12.00
2019-02-08T08:21:42.693Z,12.00
2019-02-08T08:22:42.626Z,16.00
2019-02-08T08:23:42.568Z,12.00
2019-02-08T08:24:42.502Z,16.00
2019-02-08T08:25:42.439Z,16.00
2019-02-08T08:26:42.379Z,12.00
2019-02-08T08:27:42.314Z,12.00
2019-02-08T08:28:42.252Z,12.00
2019-02-08T08:29:42.190Z,16.00
2019-02-08T08:30:42.127Z,16.00
2019-02-08T08:31:42.067Z,16.00
2019-02-08T08:32:42.003Z,12.00
2019-02-08T08:33:41.940Z,12.00
2019-02-08T08:34:41.877Z,16.00
2019-02-08T08:35:41.817Z,16.00
2019-02-08T08:36:41.755Z,16.00
2019-02-08T08:37:41.691Z,12.00
2019-02-08T08:38:41.628Z,12.00
2019-02-08T08:39:41.565Z,16.00
2019-02-08T08:40:41.506Z,12.00
2019-02-08T08:41:41.444Z,12.00
2019-02-08T08:42:41.379Z,12.00
2019-02-08T08:43:41.316Z,12.00
2019-02-08T08:44:41.252Z,12.00
2019-02-08T08:45:41.190Z,12.00
2019-02-08T08:46:41.128Z,16.00
2019-02-08T08:47:41.065Z,12.00
2019-02-08T08:48:41.665Z,12.00
2019-02-08T08:49:40.940Z,12.00
2019-02-08T08:50:40.880Z,12.00
2019-02-08T08:51:40.814Z,8.00
2019-02-08T08:52:40.754Z,12.00
2019-02-08T08:53:40.695Z,12.00
2019-02-08T08:54:40.628Z,12.00
2019-02-08T08:55:42.151Z,12.00
2019-02-08T08:56:40.503Z,12.00
2019-02-08T08:57:40.441Z,12.00
2019-02-08T08:58:40.399Z,12.00
2019-02-08T08:59:40.317Z,12.00
2019-02-08T09:00:40.260Z,12.00
2019-02-08T09:01:40.193Z,12.00
2019-02-08T09:02:40.128Z,12.00
2019-02-08T09:03:40.069Z,12.00
2019-02-08T09:04:41.827Z,12.00
2019-02-08T09:05:39.942Z,12.00
2019-02-08T09:06:39.880Z,12.00
2019-02-08T09:07:39.817Z,12.00
2019-02-08T09:08:39.758Z,16.00
2019-02-08T09:09:39.693Z,16.00
2019-02-08T09:10:39.631Z,16.00
2019-02-08T09:11:39.569Z,16.00
2019-02-08T09:12:39.505Z,16.00
2019-02-08T09:13:39.443Z,16.00
2019-02-08T09:14:39.380Z,16.00
2019-02-08T09:15:39.319Z,20.00
2019-02-08T09:16:39.255Z,16.00
2019-02-08T09:17:39.219Z,16.00
2019-02-08T09:18:39.131Z,16.00
2019-02-08T09:19:39.068Z,20.00
2019-02-08T09:20:39.149Z,16.00
2019-02-08T09:21:38.945Z,16.00
2019-02-08T09:22:38.883Z,20.00
2019-02-08T09:23:38.817Z,16.00
2019-02-08T09:24:38.756Z,20.00
2019-02-08T09:25:38.695Z,16.00
2019-02-08T09:26:38.631Z,16.00
2019-02-08T09:27:38.569Z,20.00
2019-02-08T09:28:38.507Z,16.00
2019-02-08T09:29:38.446Z,16.00
2019-02-08T09:30:38.382Z,16.00
2019-02-08T09:31:38.338Z,20.00
2019-02-08T09:32:38.258Z,16.00
2019-02-08T09:33:38.198Z,20.00
2019-02-08T09:34:38.135Z,20.00
2019-02-08T09:35:38.074Z,16.00
2019-02-08T09:36:38.009Z,20.00
2019-02-08T09:37:37.948Z,20.00
2019-02-08T09:38:37.883Z,20.00
2019-02-08T09:39:37.825Z,20.00
2019-02-08T09:40:37.760Z,20.00
2019-02-08T09:41:37.701Z,16.00
2019-02-08T09:42:37.634Z,20.00
2019-02-08T09:43:37.574Z,20.00
2019-02-08T09:44:37.511Z,20.00
2019-02-08T09:45:37.448Z,20.00
2019-02-08T09:46:37.384Z,20.00
2019-02-08T09:47:37.324Z,24.00
2019-02-08T09:48:37.260Z,20.00
2019-02-08T09:49:37.198Z,24.00
2019-02-08T09:50:37.135Z,24.00
2019-02-08T09:51:37.074Z,24.00
2019-02-08T09:52:37.012Z,20.00
2019-02-08T09:53:36.950Z,24.00
2019-02-08T09:54:36.886Z,24.00
2019-02-08T09:55:36.830Z,24.00
2019-02-08T09:56:36.763Z,24.00
2019-02-08T09:57:36.702Z,24.00
2019-02-08T09:58:36.639Z,28.00
2019-02-08T09:59:36.578Z,24.00
2019-02-08T10:00:36.517Z,24.00
2019-02-08T10:01:36.452Z,24.00
2019-02-08T10:02:36.390Z,24.00
2019-02-08T10:03:36.326Z,24.00
2019-02-08T10:04:36.264Z,28.00
2019-02-08T10:05:36.202Z,28.00
2019-02-08T10:06:36.139Z,28.00
2019-02-08T10:07:36.077Z,28.00
2019-02-08T10:08:36.016Z,28.00
2019-02-08T10:09:35.953Z,28.00
2019-02-08T10:10:35.897Z,28.00
2019-02-08T10:11:35.828Z,32.00
2019-02-08T10:12:35.768Z,28.00
2019-02-08T10:13:35.705Z,32.00
2019-02-08T10:14:35.642Z,32.00
2019-02-08T10:15:35.580Z,32.00
2019-02-08T10:16:35.535Z,28.00
2019-02-08T10:17:35.456Z,28.00
2019-02-08T10:18:35.397Z,28.00
2019-02-08T10:19:35.332Z,32.00
2019-02-08T10:20:35.273Z,32.00
2019-02-08T10:21:35.207Z,32.00
2019-02-08T10:22:35.144Z,32.00
2019-02-08T10:23:35.084Z,32.00
2019-02-08T10:24:35.020Z,32.00
2019-02-08T10:25:34.962Z,36.00
2019-02-08T10:26:34.896Z,36.00
2019-02-08T10:27:34.835Z,40.00
2019-02-08T10:28:34.773Z,40.00
2019-02-08T10:29:34.711Z,36.00
2019-02-08T10:30:34.647Z,40.00
2019-02-08T10:31:34.585Z,36.00
2019-02-08T10:32:34.523Z,40.00
2019-02-08T10:33:34.462Z,40.00
2019-02-08T10:34:34.399Z,40.00
2019-02-08T10:35:34.340Z,36.00
2019-02-08T10:36:34.274Z,40.00
2019-02-08T10:37:34.214Z,40.00
2019-02-08T10:38:34.150Z,40.00
2019-02-08T10:39:34.088Z,40.00
2019-02-08T10:40:34.027Z,40.00
2019-02-08T10:41:33.968Z,40.00
2019-02-08T10:42:33.901Z,40.00
2019-02-08T10:43:33.841Z,40.00
2019-02-08T10:44:33.792Z,40.00
2019-02-08T10:45:33.718Z,40.00
2019-02-08T10:46:33.655Z,40.00
2019-02-08T10:47:33.594Z,36.00
2019-02-08T10:48:33.533Z,40.00
2019-02-08T10:49:33.468Z,40.00
2019-02-08T10:50:33.405Z,40.00
2019-02-08T10:51:33.344Z,40.00
2019-02-08T10:52:33.284Z,36.00
2019-02-08T10:53:33.220Z,40.00
2019-02-08T10:54:33.156Z,40.00
2019-02-08T10:55:33.095Z,40.00
2019-02-08T10:56:33.034Z,40.00
2019-02-08T10:57:32.976Z,36.00
2019-02-08T10:58:32.909Z,36.00
2019-02-08T10:59:32.847Z,36.00
2019-02-08T11:00:32.785Z,36.00
2019-02-08T11:01:32.727Z,36.00
2019-02-08T11:02:32.663Z,40.00
2019-02-08T11:03:32.600Z,36.00
2019-02-08T11:04:32.541Z,36.00
2019-02-08T11:05:32.476Z,36.00
2019-02-08T11:06:32.413Z,36.00
2019-02-08T11:07:32.352Z,36.00
2019-02-08T11:08:32.291Z,36.00
2019-02-08T11:09:32.229Z,36.00
2019-02-08T11:10:32.167Z,36.00
2019-02-08T11:11:32.103Z,36.00
2019-02-08T11:12:32.043Z,36.00
2019-02-08T11:13:31.980Z,36.00
2019-02-08T11:14:31.918Z,40.00
2019-02-08T11:15:31.857Z,36.00
2019-02-08T11:16:31.796Z,36.00
2019-02-08T11:17:31.733Z,36.00
2019-02-08T11:18:31.669Z,36.00
2019-02-08T11:19:31.608Z,40.00
2019-02-08T11:20:31.549Z,36.00
2019-02-08T11:21:31.492Z,36.00
2019-02-08T11:22:31.424Z,40.00
2019-02-08T11:23:31.360Z,40.00
2019-02-08T11:24:31.304Z,40.00
2019-02-08T11:25:31.238Z,40.00
2019-02-08T11:26:31.175Z,40.00
2019-02-08T11:27:31.114Z,40.00
2019-02-08T11:28:31.051Z,40.00
2019-02-08T11:29:30.989Z,36.00
2019-02-08T11:30:30.928Z,36.00
2019-02-08T11:31:30.872Z,36.00
2019-02-08T11:32:42.828Z,40.00
2019-02-08T11:33:30.744Z,12.00
2019-02-08T11:34:30.682Z,36.00
2019-02-08T11:35:30.618Z,36.00
2019-02-08T11:36:30.561Z,40.00
2019-02-08T11:37:30.495Z,40.00
2019-02-08T11:38:30.435Z,8.00
2019-02-08T11:39:30.370Z,12.00
2019-02-08T11:40:30.308Z,28.00
2019-02-08T11:41:30.250Z,12.00
2019-02-08T11:42:30.185Z,40.00
2019-02-08T11:43:30.123Z,36.00
2019-02-08T11:44:30.063Z,28.00
2019-02-08T11:45:30.000Z,32.00
2019-02-08T11:46:29.939Z,32.00
2019-02-08T11:47:29.889Z,32.00
2019-02-08T11:48:29.814Z,32.00
2019-02-08T11:49:29.777Z,32.00
2019-02-08T11:50:29.691Z,28.00
2019-02-08T11:51:29.628Z,32.00
2019-02-08T11:52:29.569Z,24.00
2019-02-08T11:53:29.509Z,28.00
2019-02-08T11:54:29.450Z,32.00
2019-02-08T11:55:29.382Z,20.00
2019-02-08T11:56:30.170Z,28.00
2019-02-08T11:57:29.258Z,32.00
2019-02-08T11:58:29.196Z,12.00
2019-02-08T11:59:29.136Z,24.00
2019-02-08T12:00:29.073Z,24.00
2019-02-08T12:01:29.012Z,28.00
2019-02-08T12:02:28.952Z,28.00
2019-02-08T12:03:28.887Z,24.00
2019-02-08T12:04:28.825Z,24.00
2019-02-08T12:05:28.764Z,20.00
2019-02-08T12:06:28.702Z,24.00
2019-02-08T12:07:28.645Z,20.00
2019-02-08T12:08:28.582Z,20.00
2019-02-08T12:09:28.518Z,20.00
2019-02-08T12:10:28.474Z,20.00
2019-02-08T12:11:28.394Z,20.00
2019-02-08T12:12:28.333Z,16.00
2019-02-08T12:13:28.271Z,16.00
2019-02-08T12:14:28.208Z,16.00
2019-02-08T12:15:28.149Z,16.00
2019-02-08T12:16:28.086Z,16.00
2019-02-08T12:17:28.025Z,20.00
2019-02-08T12:18:27.963Z,16.00
2019-02-08T12:19:27.902Z,20.00
2019-02-08T12:20:27.849Z,20.00
2019-02-08T12:21:27.776Z,20.00
2019-02-08T12:22:27.716Z,20.00
2019-02-08T12:23:27.658Z,20.00
2019-02-08T12:24:27.592Z,24.00
2019-02-08T12:25:27.549Z,20.00
2019-02-08T12:26:27.468Z,24.00
2019-02-08T12:27:27.406Z,24.00
2019-02-08T12:28:27.345Z,28.00
2019-02-08T12:29:27.284Z,24.00
2019-02-08T12:30:27.222Z,24.00
2019-02-08T12:31:27.160Z,28.00
2019-02-08T12:32:27.099Z,24.00
2019-02-08T12:33:27.036Z,28.00
2019-02-08T12:34:26.976Z,28.00
2019-02-08T12:35:26.926Z,28.00
2019-02-08T12:36:26.856Z,24.00
2019-02-08T12:37:26.792Z,28.00
2019-02-08T12:38:26.730Z,28.00
2019-02-08T12:39:26.667Z,24.00
2019-02-08T12:40:26.609Z,28.00
2019-02-08T12:41:26.551Z,24.00
2019-02-08T12:42:26.483Z,24.00
2019-02-08T12:43:26.421Z,20.00
2019-02-08T12:44:26.361Z,24.00
2019-02-08T12:45:26.298Z,20.00
2019-02-08T12:46:26.235Z,24.00
2019-02-08T12:47:26.181Z,20.00
2019-02-08T12:48:26.114Z,20.00
2019-02-08T12:49:26.050Z,20.00
2019-02-08T12:50:25.988Z,16.00
2019-02-08T12:51:25.927Z,20.00
2019-02-08T12:52:25.865Z,20.00
2019-02-08T12:53:25.805Z,20.00
2019-02-08T12:54:25.742Z,16.00
2019-02-08T12:55:25.685Z,12.00
2019-02-08T12:56:25.622Z,16.00
2019-02-08T12:57:25.558Z,12.00
2019-02-08T12:58:26.669Z,12.00
2019-02-08T12:59:25.445Z,12.00
2019-02-08T13:00:25.372Z,16.00
2019-02-08T13:01:25.317Z,12.00
2019-02-08T13:02:25.250Z,12.00
2019-02-08T13:03:25.189Z,12.00
2019-02-08T13:04:25.126Z,12.00
2019-02-08T13:05:25.066Z,12.00
2019-02-08T13:06:25.008Z,12.00
2019-02-08T13:07:24.942Z,12.00