createdAt,value
2019-02-25T00:01:57.605Z,5.15
2019-02-25T00:04:28.792Z,4.85
2019-02-25T00:06:59.280Z,4.70
2019-02-25T00:09:29.663Z,4.97
2019-02-25T00:12:00.103Z,4.80
2019-02-25T00:14:30.442Z,4.95
2019-02-25T00:17:04.048Z,4.65
2019-02-25T00:19:34.553Z,4.78
2019-02-25T00:22:04.952Z,4.25
2019-02-25T00:24:35.423Z,4.83
2019-02-25T00:27:05.907Z,4.70
2019-02-25T00:29:36.281Z,4.87
2019-02-25T00:32:06.733Z,4.95
2019-02-25T00:34:37.189Z,4.60
2019-02-25T00:37:07.595Z,4.75
2019-02-25T00:39:38.034Z,4.70
2019-02-25T00:42:08.499Z,4.75
2019-02-25T00:44:38.794Z,4.53
2019-02-25T00:47:09.202Z,4.65
2019-02-25T00:49:39.666Z,4.58
2019-02-25T00:52:10.127Z,4.33
2019-02-25T00:54:40.582Z,4.28
2019-02-25T00:57:13.257Z,4.70
2019-02-25T00:59:43.530Z,4.00
2019-02-25T01:02:14.462Z,4.85
2019-02-25T01:04:45.745Z,4.42
2019-02-25T01:07:16.209Z,4.83
2019-02-25T01:09:46.692Z,4.53
2019-02-25T01:12:18.346Z,5.00
2019-02-25T01:14:48.779Z,4.75
2019-02-25T01:17:19.123Z,4.70
2019-02-25T01:19:49.495Z,4.40
2019-02-25T01:22:19.922Z,5.33
2019-02-25T01:24:50.461Z,4.58
2019-02-25T01:27:20.846Z,4.78
2019-02-25T01:29:51.205Z,5.00
2019-02-25T01:32:21.877Z,4.40
2019-02-25T01:34:52.274Z,4.80
2019-02-25T01:37:22.757Z,4.62
2019-02-25T01:39:53.118Z,4.50
2019-02-25T01:42:23.544Z,4.05
2019-02-25T01:44:54.030Z,4.17
2019-02-25T01:47:24.474Z,5.28
2019-02-25T01:49:54.977Z,4.45
2019-02-25T01:52:25.372Z,4.53
2019-02-25T01:54:55.937Z,4.83
2019-02-25T01:57:26.331Z,4.30
2019-02-25T01:59:56.794Z,4.62
2019-02-25T02:02:28.230Z,4.58
2019-02-25T02:04:58.857Z,4.53
2019-02-25T02:07:29.413Z,4.28
2019-02-25T02:09:59.900Z,4.10
2019-02-25T02:12:32.181Z,4.85
2019-02-25T02:15:02.401Z,4.33
2019-02-25T02:17:34.015Z,4.90
2019-02-25T02:20:04.891Z,4.78
2019-02-25T02:22:35.492Z,4.67
2019-02-25T02:25:06.081Z,4.08
2019-02-25T02:27:36.438Z,4.33
2019-02-25T02:30:08.314Z,4.80
2019-02-25T02:32:38.895Z,4.25
2019-02-25T02:35:09.340Z,4.87
2019-02-25T02:37:39.985Z,3.42
2019-02-25T02:40:11.519Z,4.80
2019-02-25T02:42:43.809Z,4.42
2019-02-25T02:45:35.475Z,4.45
2019-02-25T02:48:12.689Z,4.30
2019-02-25T02:50:43.073Z,4.62
2019-02-25T02:53:13.575Z,4.72
2019-02-25T02:55:44.386Z,4.15
2019-02-25T02:58:16.290Z,4.45
2019-02-25T03:00:48.121Z,4.15
2019-02-25T03:03:18.804Z,4.55
2019-02-25T03:05:49.500Z,4.25
2019-02-25T03:08:19.924Z,4.75
2019-02-25T03:10:50.516Z,4.55
2019-02-25T03:13:21.018Z,4.65
2019-02-25T03:15:52.576Z,4.60
2019-02-25T03:18:23.657Z,4.72
2019-02-25T03:20:55.611Z,4.53
2019-02-25T03:23:26.199Z,4.65
2019-02-25T03:25:56.982Z,3.95
2019-02-25T03:28:27.365Z,4.70
2019-02-25T03:30:58.136Z,4.85
2019-02-25T03:33:28.577Z,4.85
2019-02-25T03:35:59.221Z,4.33
2019-02-25T03:38:29.698Z,4.05
2019-02-25T03:41:00.132Z,4.17
2019-02-25T03:43:30.495Z,4.20
2019-02-25T03:46:01.128Z,4.30
2019-02-25T03:48:31.489Z,4.33
2019-02-25T03:51:02.135Z,3.95
2019-02-25T03:53:32.643Z,4.58
2019-02-25T03:56:02.961Z,4.40
2019-02-25T03:58:33.614Z,4.15
2019-02-25T04:01:04.191Z,4.60
2019-02-25T04:03:34.991Z,4.37
2019-02-25T04:06:05.517Z,4.45
2019-02-25T04:08:35.832Z,3.98
2019-02-25T04:11:06.195Z,4.33
2019-02-25T04:13:36.834Z,4.87
2019-02-25T04:16:07.394Z,4.08
2019-02-25T04:18:38.232Z,4.35
2019-02-25T04:21:08.543Z,4.55
2019-02-25T04:23:38.961Z,4.00
2019-02-25T04:26:09.444Z,4.45
2019-02-25T04:28:39.850Z,4.90
2019-02-25T04:31:10.157Z,4.05
2019-02-25T04:33:41.546Z,4.42
2019-02-25T04:36:11.943Z,3.98
2019-02-25T04:38:42.406Z,4.10
2019-02-25T04:41:12.900Z,4.40
2019-02-25T04:43:43.348Z,3.90
2019-02-25T04:46:13.746Z,4.45
2019-02-25T04:48:44.154Z,3.87
2019-02-25T04:51:14.646Z,3.42
2019-02-25T04:53:45.151Z,4.37
2019-02-25T04:56:15.598Z,3.98
2019-02-25T04:58:47.079Z,3.75
2019-02-25T05:01:17.467Z,4.08
2019-02-25T05:03:48.211Z,3.72
2019-02-25T05:06:18.634Z,3.45
2019-02-25T05:08:49.106Z,3.77
2019-02-25T05:11:19.683Z,4.50
2019-02-25T05:13:50.205Z,3.87
2019-02-25T05:16:20.667Z,3.92
2019-02-25T05:18:52.723Z,3.87
2019-02-25T05:21:23.094Z,4.10
2019-02-25T05:23:53.326Z,4.05
2019-02-25T05:26:23.668Z,3.77
2019-02-25T05:28:54.090Z,4.00
2019-02-25T05:31:27.506Z,4.28
2019-02-25T05:33:57.846Z,3.55
2019-02-25T05:36:28.233Z,4.42
2019-02-25T05:38:58.853Z,3.87
2019-02-25T05:41:29.363Z,4.00
2019-02-25T05:43:59.757Z,3.62
2019-02-25T05:46:30.181Z,3.92
2019-02-25T05:49:01.569Z,3.77
2019-02-25T05:51:31.992Z,4.08
2019-02-25T05:54:02.327Z,4.00
2019-02-25T05:56:32.688Z,4.10
2019-02-25T05:59:03.053Z,4.40
2019-02-25T06:01:33.433Z,4.15
2019-02-25T06:04:03.835Z,4.00
2019-02-25T06:06:34.218Z,3.52
2019-02-25T06:09:05.609Z,4.30
2019-02-25T06:11:36.000Z,3.90
2019-02-25T06:14:06.506Z,3.75
2019-02-25T06:16:36.819Z,4.30
2019-02-25T06:19:07.467Z,4.05
2019-02-25T06:21:37.797Z,3.47
2019-02-25T06:24:08.201Z,3.42
2019-02-25T06:26:38.795Z,3.98
2019-02-25T06:29:09.191Z,4.12
2019-02-25T06:31:39.657Z,3.87
2019-02-25T06:34:09.981Z,4.05
2019-02-25T06:36:40.376Z,4.00
2019-02-25T06:39:13.553Z,3.67
2019-02-25T06:41:53.004Z,3.80
2019-02-25T06:44:38.005Z,3.75
2019-02-25T06:47:08.737Z,3.95
2019-02-25T06:49:39.081Z,4.15
2019-02-25T06:52:09.453Z,3.90
2019-02-25T06:54:39.807Z,4.25
2019-02-25T06:57:11.176Z,4.00
2019-02-25T06:59:41.889Z,4.03
2019-02-25T07:02:12.310Z,4.37
2019-02-25T07:05:04.301Z,3.70
2019-02-25T07:07:52.100Z,4.17
2019-02-25T07:10:40.223Z,3.55
2019-02-25T07:13:35.782Z,4.28
2019-02-25T07:16:19.166Z,4.30
2019-02-25T07:19:03.721Z,4.30
2019-02-25T07:21:45.870Z,4.25
2019-02-25T07:24:52.698Z,4.00
2019-02-25T07:27:42.023Z,3.87
2019-02-25T07:30:22.327Z,4.60
2019-02-25T07:33:10.573Z,4.12
2019-02-25T07:36:03.615Z,4.35
2019-02-25T07:39:01.306Z,3.85
2019-02-25T07:41:42.266Z,4.25
2019-02-25T07:44:25.808Z,4.22
2019-02-25T07:47:12.081Z,4.03
2019-02-25T07:50:00.867Z,3.55
2019-02-25T07:52:42.155Z,4.50
2019-02-25T07:55:22.840Z,3.85
2019-02-25T07:58:15.436Z,4.35
2019-02-25T08:00:49.683Z,4.58
2019-02-25T08:03:45.151Z,3.70
2019-02-25T08:06:34.463Z,3.83
2019-02-25T08:09:39.429Z,3.67
2019-02-25T08:12:34.507Z,3.98
2019-02-25T08:15:22.170Z,4.60
2019-02-25T08:18:05.628Z,4.00
2019-02-25T08:20:54.989Z,4.67
2019-02-25T08:23:53.428Z,4.22
2019-02-25T08:26:44.314Z,4.35
2019-02-25T08:29:36.794Z,3.55
2019-02-25T08:32:14.078Z,3.60
2019-02-25T08:35:09.466Z,3.72
2019-02-25T08:38:32.352Z,3.80
2019-02-25T08:41:18.715Z,4.42
2019-02-25T08:44:07.851Z,3.42
2019-02-25T08:47:00.509Z,3.75
2019-02-25T08:49:35.521Z,3.42
2019-02-25T08:52:05.862Z,3.72
2019-02-25T08:54:37.466Z,3.95
2019-02-25T08:57:07.789Z,4.00
2019-02-25T08:59:38.174Z,3.40
2019-02-25T09:02:08.593Z,3.70
2019-02-25T09:04:39.682Z,4.40
2019-02-25T09:07:10.061Z,4.10
2019-02-25T09:09:40.462Z,3.70
2019-02-25T09:12:10.779Z,3.60
2019-02-25T09:14:41.401Z,3.70
2019-02-25T09:17:11.883Z,3.90
2019-02-25T09:19:42.233Z,3.70
2019-02-25T09:22:12.665Z,3.85
2019-02-25T09:24:43.084Z,3.87
2019-02-25T09:27:13.610Z,3.30
2019-02-25T09:29:44.930Z,3.60
2019-02-25T09:32:15.514Z,3.50
2019-02-25T09:34:47.097Z,3.80
2019-02-25T09:37:19.783Z,3.45
2019-02-25T09:39:51.975Z,3.60
2019-02-25T09:42:22.558Z,3.20
2019-02-25T09:44:54.507Z,3.42
2019-02-25T09:47:24.936Z,3.52
2019-02-25T09:49:56.110Z,3.12
2019-02-25T09:52:26.523Z,3.60
2019-02-25T09:54:58.229Z,4.00
2019-02-25T09:57:30.811Z,3.42
2019-02-25T10:00:01.224Z,3.05
2019-02-25T10:02:32.969Z,3.37
2019-02-25T10:05:03.502Z,3.90
2019-02-25T10:07:33.928Z,3.60
2019-02-25T10:10:04.525Z,4.08
2019-02-25T10:12:36.952Z,3.80
2019-02-25T10:15:08.638Z,3.85
2019-02-25T10:17:39.062Z,3.20
2019-02-25T10:20:09.720Z,3.40
2019-02-25T10:22:40.096Z,3.50
2019-02-25T10:25:08.837Z,3.50
2019-02-25T10:27:37.562Z,3.08
2019-02-25T10:30:09.722Z,3.37
2019-02-25T10:32:40.580Z,3.62
2019-02-25T10:35:12.217Z,3.50
2019-02-25T10:37:43.795Z,3.65
2019-02-25T10:40:15.500Z,3.70
2019-02-25T10:42:46.402Z,2.83
2019-02-25T10:45:18.428Z,3.25
2019-02-25T10:47:49.499Z,2.92
2019-02-25T10:50:21.075Z,3.42
2019-02-25T10:52:52.476Z,3.62
2019-02-25T10:55:27.176Z,3.42
2019-02-25T10:57:59.334Z,3.33
2019-02-25T11:00:29.768Z,3.33
2019-02-25T11:03:00.311Z,3.02
2019-02-25T11:05:30.832Z,3.25
2019-02-25T11:08:03.266Z,3.50
2019-02-25T11:10:40.053Z,3.40
2019-02-25T11:13:11.492Z,2.70
2019-02-25T11:15:44.013Z,3.33
2019-02-25T11:18:14.426Z,3.08
2019-02-25T11:20:44.938Z,3.15
2019-02-25T11:23:17.189Z,3.50
2019-02-25T11:25:47.497Z,2.90
2019-02-25T11:28:25.115Z,2.95
2019-02-25T11:30:51.983Z,3.25
2019-02-25T11:33:25.131Z,3.08
2019-02-25T11:35:57.102Z,2.75
2019-02-25T11:38:34.741Z,3.20
2019-02-25T11:41:07.077Z,3.47
2019-02-25T11:43:37.883Z,2.70
2019-02-25T11:46:08.274Z,3.33
2019-02-25T11:48:39.007Z,2.47
2019-02-25T11:51:11.112Z,2.72
2019-02-25T11:53:41.539Z,3.58
2019-02-25T11:56:12.089Z,2.72
2019-02-25T11:58:42.528Z,3.10
2019-02-25T12:01:13.116Z,2.85
2019-02-25T12:03:43.507Z,3.10
2019-02-25T12:06:14.229Z,3.22
2019-02-25T12:08:44.883Z,3.45
2019-02-25T12:11:15.431Z,3.00
2019-02-25T12:13:45.848Z,3.25
2019-02-25T12:16:16.238Z,3.52
2019-02-25T12:18:46.636Z,3.08
2019-02-25T12:21:16.913Z,3.15
2019-02-25T12:23:47.313Z,2.87
2019-02-25T12:26:16.035Z,3.00
2019-02-25T12:28:47.847Z,3.42
2019-02-25T12:31:18.299Z,2.90
2019-02-25T12:33:48.834Z,2.92
2019-02-25T12:36:19.258Z,3.30
2019-02-25T12:38:49.737Z,3.12
2019-02-25T12:41:20.062Z,3.00
2019-02-25T12:43:50.731Z,3.10
2019-02-25T12:46:21.568Z,2.67
2019-02-25T12:48:52.601Z,2.90
2019-02-25T12:51:24.108Z,3.05
2019-02-25T12:53:54.623Z,3.05
2019-02-25T12:56:25.088Z,2.95
2019-02-25T12:58:55.525Z,2.87
2019-02-25T13:01:26.291Z,2.95
2019-02-25T13:03:56.840Z,3.27
2019-02-25T13:06:27.228Z,3.15
2019-02-25T13:08:57.998Z,2.95
2019-02-25T13:11:30.345Z,2.95
2019-02-25T13:14:00.889Z,2.77
2019-02-25T13:16:31.617Z,2.98
2019-02-25T13:19:01.965Z,2.83
2019-02-25T13:21:32.583Z,2.77
2019-02-25T13:24:05.113Z,2.85
2019-02-25T13:26:36.620Z,2.75
2019-02-25T13:29:07.872Z,3.02
2019-02-25T13:31:38.238Z,2.67
2019-02-25T13:34:08.560Z,3.22
2019-02-25T13:36:38.887Z,2.60
2019-02-25T13:39:09.241Z,2.77
2019-02-25T13:41:39.740Z,2.83
2019-02-25T13:44:11.535Z,3.02
2019-02-25T13:46:41.900Z,3.00
2019-02-25T13:49:12.379Z,3.12
2019-02-25T13:51:42.800Z,2.62
2019-02-25T13:54:14.141Z,2.90
2019-02-25T13:56:44.358Z,2.52
2019-02-25T13:59:15.861Z,3.10
2019-02-25T14:01:46.502Z,2.67
2019-02-25T14:04:16.912Z,2.77
2019-02-25T14:06:47.239Z,2.50
2019-02-25T14:09:17.661Z,3.00
2019-02-25T14:11:49.310Z,2.80
2019-02-25T14:14:19.782Z,2.85
2019-02-25T14:16:50.304Z,2.70
2019-02-25T14:19:20.664Z,2.85
2019-02-25T14:21:50.997Z,2.83
2019-02-25T14:24:21.551Z,2.75
2019-02-25T14:26:54.496Z,2.72
2019-02-25T14:29:26.454Z,3.02
2019-02-25T14:31:56.913Z,3.02
2019-02-25T14:34:27.204Z,2.42
2019-02-25T14:36:59.206Z,2.45
2019-02-25T14:39:30.374Z,2.72
2019-02-25T14:42:06.312Z,2.90
2019-02-25T14:44:38.133Z,2.60
2019-02-25T14:47:19.660Z,2.67
2019-02-25T14:49:42.768Z,2.55
2019-02-25T14:52:13.402Z,3.33
2019-02-25T14:54:45.757Z,2.90
2019-02-25T14:57:15.865Z,2.70
2019-02-25T14:59:46.127Z,3.00
2019-02-25T15:02:16.843Z,2.70
2019-02-25T15:04:47.185Z,2.62
2019-02-25T15:07:17.619Z,2.92
2019-02-25T15:09:47.954Z,3.05
2019-02-25T15:12:18.357Z,2.70
2019-02-25T15:14:48.653Z,2.95
2019-02-25T15:17:18.983Z,2.83
2019-02-25T15:19:49.362Z,2.67
2019-02-25T15:22:22.970Z,2.90
2019-02-25T15:24:54.613Z,2.83
2019-02-25T15:27:25.328Z,2.60
2019-02-25T15:29:55.597Z,2.62
2019-02-25T15:32:26.298Z,2.90
2019-02-25T15:34:57.648Z,2.47
2019-02-25T15:37:28.275Z,2.70
2019-02-25T15:39:58.719Z,2.45
2019-02-25T15:42:32.381Z,2.90
2019-02-25T15:45:05.593Z,2.98
2019-02-25T15:47:35.962Z,3.02
2019-02-25T15:50:08.011Z,2.65
2019-02-25T15:52:40.163Z,2.80
2019-02-25T15:55:14.924Z,1.95
2019-02-25T15:57:43.584Z,2.67
2019-02-25T16:00:15.948Z,2.27
2019-02-25T16:02:46.349Z,2.60
2019-02-25T16:05:16.783Z,2.62
2019-02-25T16:07:49.699Z,2.40
2019-02-25T16:10:20.272Z,2.52
2019-02-25T16:12:51.242Z,2.67
2019-02-25T16:15:22.831Z,2.70
2019-02-25T16:17:53.254Z,2.55
2019-02-25T16:20:23.747Z,2.95
2019-02-25T16:22:56.312Z,2.90
2019-02-25T16:25:27.558Z,2.55
2019-02-25T16:27:58.478Z,2.50
2019-02-25T16:30:30.648Z,2.33
2019-02-25T16:33:02.910Z,2.52
2019-02-25T16:35:34.836Z,2.50
2019-02-25T16:38:07.426Z,2.77
2019-02-25T16:40:40.075Z,1.98
2019-02-25T16:43:12.724Z,2.60
2019-02-25T16:45:45.269Z,2.45
2019-02-25T16:48:14.828Z,2.42
2019-02-25T16:50:46.414Z,2.83
2019-02-25T16:53:18.319Z,2.60
2019-02-25T16:55:51.434Z,2.80
2019-02-25T16:58:21.449Z,2.45
2019-02-25T17:00:56.003Z,2.25
2019-02-25T17:03:24.425Z,2.75
2019-02-25T17:05:54.961Z,3.02
2019-02-25T17:08:26.136Z,2.65
2019-02-25T17:11:00.002Z,2.90
2019-02-25T17:13:32.479Z,2.37
2019-02-25T17:16:03.311Z,2.85
2019-02-25T17:18:34.863Z,2.80
2019-02-25T17:21:07.668Z,2.83
2019-02-25T17:23:38.819Z,4.78
2019-02-25T17:26:10.600Z,4.08
2019-02-25T17:28:41.530Z,3.60
2019-02-25T17:31:13.782Z,3.15
2019-02-25T17:33:43.999Z,3.52
2019-02-25T17:36:16.347Z,3.65
2019-02-25T17:38:49.624Z,3.27
2019-02-25T17:41:19.916Z,3.72
2019-02-25T17:43:50.449Z,4.12
2019-02-25T17:46:20.864Z,3.87
2019-02-25T17:48:51.339Z,4.50
2019-02-25T17:51:23.021Z,4.37
2019-02-25T17:53:54.834Z,4.08
2019-02-25T17:56:26.942Z,3.77
2019-02-25T17:58:59.341Z,4.65
2019-02-25T18:01:31.908Z,4.78
2019-02-25T18:04:04.413Z,4.97
2019-02-25T18:06:37.117Z,4.08
2019-02-25T18:09:08.070Z,4.80
2019-02-25T18:11:41.204Z,4.60
2019-02-25T18:14:15.841Z,5.60
2019-02-25T18:16:48.838Z,4.83
2019-02-25T18:19:20.997Z,4.75
2019-02-25T18:21:51.875Z,5.03
2019-02-25T18:24:22.447Z,5.25
2019-02-25T18:26:52.923Z,5.25
2019-02-25T18:29:24.760Z,4.97
2019-02-25T18:31:55.608Z,5.05
2019-02-25T18:34:27.881Z,5.35
2019-02-25T18:36:57.959Z,4.90
2019-02-25T18:39:29.965Z,5.37
2019-02-25T18:42:01.141Z,4.75
2019-02-25T18:44:31.670Z,5.45
2019-02-25T18:47:02.284Z,5.83
2019-02-25T18:49:34.783Z,5.80
2019-02-25T18:52:04.812Z,5.90
2019-02-25T18:54:36.814Z,5.50
2019-02-25T18:57:07.649Z,6.65
2019-02-25T18:59:38.183Z,6.47
2019-02-25T19:02:10.209Z,5.58
2019-02-25T19:04:41.374Z,5.90
2019-02-25T19:07:12.711Z,6.15
2019-02-25T19:09:45.196Z,6.00
2019-02-25T19:12:17.151Z,5.97
2019-02-25T19:14:51.066Z,6.10
2019-02-25T19:17:20.965Z,5.53
2019-02-25T19:19:51.807Z,6.62
2019-02-25T19:22:24.037Z,5.72
2019-02-25T19:24:54.416Z,6.10
2019-02-25T19:27:26.833Z,6.17
2019-02-25T19:29:58.694Z,5.97
2019-02-25T19:32:29.702Z,6.67
2019-02-25T19:35:02.006Z,6.78
2019-02-25T19:37:34.596Z,6.53
2019-02-25T19:40:08.377Z,6.22
2019-02-25T19:42:39.746Z,6.42
2019-02-25T19:45:10.500Z,7.10
2019-02-25T19:47:43.175Z,6.83
2019-02-25T19:50:13.693Z,6.80
2019-02-25T19:52:44.856Z,7.03
2019-02-25T19:55:19.859Z,7.22
2019-02-25T19:57:50.724Z,7.22
2019-02-25T20:00:28.257Z,7.03
2019-02-25T20:03:05.754Z,6.92
2019-02-25T20:05:33.087Z,6.87
2019-02-25T20:08:02.835Z,8.23
2019-02-25T20:10:33.942Z,7.40
2019-02-25T20:13:08.631Z,7.92
2019-02-25T20:15:41.664Z,8.35
2019-02-25T20:18:11.794Z,7.60
2019-02-25T20:20:46.096Z,7.80
2019-02-25T20:23:19.979Z,7.35
2019-02-25T20:25:51.148Z,7.37
2019-02-25T20:28:24.372Z,7.70
2019-02-25T20:30:55.205Z,7.55
2019-02-25T20:33:30.423Z,7.70
2019-02-25T20:35:58.922Z,7.70
2019-02-25T20:38:32.042Z,7.65
2019-02-25T20:41:04.566Z,7.83
2019-02-25T20:43:36.861Z,7.33
2019-02-25T20:46:06.226Z,7.20
2019-02-25T20:48:37.566Z,7.30
2019-02-25T20:51:10.218Z,7.97
2019-02-25T20:53:43.197Z,8.15
2019-02-25T20:56:13.521Z,7.85
2019-02-25T20:58:44.691Z,8.55
2019-02-25T21:01:16.808Z,7.42
2019-02-25T21:03:52.585Z,7.62
2019-02-25T21:06:22.671Z,7.85
2019-02-25T21:08:53.083Z,7.72
2019-02-25T21:11:23.470Z,7.60
2019-02-25T21:13:53.786Z,7.65
2019-02-25T21:16:26.296Z,7.47
2019-02-25T21:18:57.338Z,6.87
2019-02-25T21:21:30.770Z,7.72
2019-02-25T21:24:01.928Z,7.22
2019-02-25T21:26:33.886Z,7.28
2019-02-25T21:29:06.809Z,7.62
2019-02-25T21:31:37.028Z,7.20
2019-02-25T21:34:07.449Z,6.87
2019-02-25T21:36:38.690Z,6.55
2019-02-25T21:39:12.837Z,7.22
2019-02-25T21:41:45.724Z,7.47
2019-02-25T21:44:18.807Z,7.55
2019-02-25T21:46:51.886Z,6.75
2019-02-25T21:49:24.916Z,6.65
2019-02-25T21:51:55.053Z,7.55
2019-02-25T21:54:25.550Z,7.28
2019-02-25T21:56:55.999Z,8.08
2019-02-25T21:59:26.508Z,7.12
2019-02-25T22:01:57.752Z,7.05
2019-02-25T22:04:29.460Z,6.72
2019-02-25T22:07:02.350Z,7.85
2019-02-25T22:09:37.845Z,7.45
2019-02-25T22:12:04.253Z,7.03
2019-02-25T22:14:34.617Z,7.75
2019-02-25T22:17:05.015Z,6.97
2019-02-25T22:19:39.080Z,7.03
2019-02-25T22:22:07.602Z,7.17
2019-02-25T22:24:40.696Z,7.00
2019-02-25T22:27:11.908Z,6.80
2019-02-25T22:29:45.138Z,7.70
2019-02-25T22:32:15.176Z,7.15
2019-02-25T22:34:45.917Z,7.10
2019-02-25T22:37:17.466Z,7.05
2019-02-25T22:39:50.904Z,6.90
2019-02-25T22:42:21.719Z,7.10
2019-02-25T22:44:53.901Z,6.97
2019-02-25T22:47:24.316Z,6.97
2019-02-25T22:49:54.812Z,7.40
2019-02-25T22:52:27.176Z,7.42
2019-02-25T22:54:57.306Z,6.75
2019-02-25T22:57:29.515Z,6.60
2019-02-25T22:59:59.728Z,6.87
2019-02-25T23:02:30.170Z,7.03
2019-02-25T23:05:00.539Z,7.12
2019-02-25T23:07:31.079Z,7.53
2019-02-25T23:10:01.536Z,7.85
2019-02-25T23:12:31.988Z,7.12
2019-02-25T23:15:03.878Z,7.30
2019-02-25T23:17:37.096Z,7.28
2019-02-25T23:20:09.381Z,7.58
2019-02-25T23:22:39.912Z,7.87
2019-02-25T23:25:10.379Z,6.87
2019-02-25T23:27:40.744Z,7.45
2019-02-25T23:30:11.157Z,7.30
2019-02-25T23:32:41.574Z,7.28
2019-02-25T23:35:14.216Z,7.50
2019-02-25T23:37:47.140Z,7.40
2019-02-25T23:40:16.852Z,7.45
2019-02-25T23:42:49.090Z,7.25
2019-02-25T23:45:21.063Z,7.17
2019-02-25T23:47:55.373Z,7.47
2019-02-25T23:50:27.970Z,7.05
2019-02-25T23:52:59.168Z,7.60
2019-02-25T23:55:29.808Z,7.17
2019-02-25T23:58:00.122Z,6.85
