createdAt,value
2023-04-27T00:01:42.288Z,4.72
2023-04-27T00:04:09.531Z,4.93
2023-04-27T00:06:36.965Z,4.45
2023-04-27T00:09:04.720Z,4.40
2023-04-27T00:11:31.896Z,4.95
2023-04-27T00:13:58.921Z,4.85
2023-04-27T00:16:26.321Z,4.47
2023-04-27T00:18:53.268Z,4.35
2023-04-27T00:21:20.409Z,4.93
2023-04-27T00:23:47.422Z,4.47
2023-04-27T00:26:14.457Z,4.03
2023-04-27T00:28:44.374Z,5.60
2023-04-27T00:31:11.584Z,3.90
2023-04-27T00:33:38.721Z,5.43
2023-04-27T00:36:06.268Z,4.30
2023-04-27T00:38:33.243Z,4.72
2023-04-27T00:41:07.087Z,4.70
2023-04-27T00:43:40.931Z,3.80
2023-04-27T00:46:08.522Z,4.40
2023-04-27T00:48:35.833Z,4.80
2023-04-27T00:51:02.802Z,3.80
2023-04-27T00:53:29.764Z,4.60
2023-04-27T00:55:58.053Z,4.32
2023-04-27T00:58:25.276Z,4.57
2023-04-27T01:00:52.809Z,4.00
2023-04-27T01:03:20.082Z,4.05
2023-04-27T01:05:47.363Z,3.88
2023-04-27T01:08:14.750Z,4.32
2023-04-27T01:10:42.352Z,3.67
2023-04-27T01:13:10.984Z,4.28
2023-04-27T01:15:38.415Z,3.78
2023-04-27T01:18:10.024Z,4.90
2023-04-27T01:20:39.113Z,4.68
2023-04-27T01:23:06.482Z,4.50
2023-04-27T01:25:33.593Z,3.38
2023-04-27T01:28:03.067Z,4.67
2023-04-27T01:30:30.480Z,4.55
2023-04-27T01:32:59.210Z,3.80
2023-04-27T01:35:28.255Z,3.80
2023-04-27T01:38:00.077Z,4.45
2023-04-27T01:40:27.122Z,3.67
2023-04-27T01:42:54.071Z,5.13
2023-04-27T01:45:21.250Z,4.45
2023-04-27T01:47:48.218Z,4.68
2023-04-27T01:50:15.251Z,4.60
2023-04-27T01:52:42.186Z,3.92
2023-04-27T01:55:09.382Z,3.70
2023-04-27T01:57:37.711Z,4.50
2023-04-27T02:00:05.839Z,4.07
2023-04-27T02:02:47.934Z,3.97
2023-04-27T02:05:15.034Z,5.18
2023-04-27T02:07:41.987Z,4.53
2023-04-27T02:10:09.394Z,4.55
2023-04-27T02:12:36.578Z,4.50
2023-04-27T02:15:04.089Z,5.35
2023-04-27T02:17:31.889Z,4.90
2023-04-27T02:19:58.926Z,5.30
2023-04-27T02:22:27.425Z,5.60
2023-04-27T02:24:54.403Z,6.00
2023-04-27T02:27:21.444Z,4.68
2023-04-27T02:29:48.922Z,5.28
2023-04-27T02:32:16.408Z,5.00
2023-04-27T02:34:43.886Z,5.03
2023-04-27T02:37:11.252Z,6.60
2023-04-27T02:39:38.250Z,5.00
2023-04-27T02:42:06.832Z,4.93
2023-04-27T02:44:33.870Z,4.47
2023-04-27T02:47:01.313Z,5.18
2023-04-27T02:49:28.290Z,5.28
2023-04-27T02:51:55.256Z,5.95
2023-04-27T02:54:22.203Z,3.92
2023-04-27T02:56:49.361Z,5.63
2023-04-27T02:59:16.380Z,6.15
2023-04-27T03:01:43.606Z,6.10
2023-04-27T03:04:11.118Z,4.80
2023-04-27T03:06:38.351Z,5.15
2023-04-27T03:09:05.536Z,6.28
2023-04-27T03:11:32.511Z,4.80
2023-04-27T03:13:59.478Z,5.95
2023-04-27T03:16:26.513Z,5.53
2023-04-27T03:18:53.549Z,6.22
2023-04-27T03:21:20.566Z,4.90
2023-04-27T03:23:49.455Z,6.00
2023-04-27T03:26:16.615Z,5.47
2023-04-27T03:28:43.573Z,5.82
2023-04-27T03:31:11.983Z,6.60
2023-04-27T03:33:39.176Z,4.63
2023-04-27T03:36:06.811Z,5.00
2023-04-27T03:38:33.904Z,5.82
2023-04-27T03:41:01.194Z,5.85
2023-04-27T03:43:28.416Z,5.60
2023-04-27T03:45:55.524Z,5.70
2023-04-27T03:48:22.648Z,5.75
2023-04-27T03:50:51.957Z,5.65
2023-04-27T03:53:19.256Z,5.43
2023-04-27T03:55:46.745Z,6.68
2023-04-27T03:58:14.759Z,5.32
2023-04-27T04:01:00.730Z,5.80
2023-04-27T04:03:28.423Z,6.82
2023-04-27T04:05:55.475Z,5.93
2023-04-27T04:08:22.598Z,5.25
2023-04-27T04:10:49.582Z,6.55
2023-04-27T04:13:16.735Z,7.28
2023-04-27T04:15:43.735Z,6.72
2023-04-27T04:18:10.986Z,6.60
2023-04-27T04:20:37.970Z,6.43
2023-04-27T04:23:05.027Z,6.15
2023-04-27T04:25:32.988Z,5.35
2023-04-27T04:28:00.115Z,6.00
2023-04-27T04:30:27.663Z,6.03
2023-04-27T04:32:55.456Z,6.38
2023-04-27T04:35:22.608Z,6.05
2023-04-27T04:37:50.131Z,6.78
2023-04-27T04:40:17.441Z,7.65
2023-04-27T04:42:44.416Z,6.78
2023-04-27T04:45:11.966Z,6.88
2023-04-27T04:47:39.789Z,7.60
2023-04-27T04:50:07.706Z,8.32
2023-04-27T04:52:35.454Z,8.27
2023-04-27T04:55:02.498Z,8.80
2023-04-27T04:57:31.022Z,8.52
2023-04-27T04:59:58.083Z,10.73
2023-04-27T05:02:25.246Z,11.27
2023-04-27T05:04:52.645Z,10.52
2023-04-27T05:07:24.116Z,10.57
2023-04-27T05:09:52.341Z,11.23
2023-04-27T05:12:19.354Z,9.80
2023-04-27T05:14:46.321Z,11.23
2023-04-27T05:17:13.406Z,10.70
2023-04-27T05:19:40.479Z,10.63
2023-04-27T05:22:07.499Z,10.55
2023-04-27T05:24:34.579Z,11.00
2023-04-27T05:27:02.390Z,10.45
2023-04-27T05:29:29.624Z,11.65
2023-04-27T05:31:56.666Z,12.02
2023-04-27T05:34:23.675Z,12.00
2023-04-27T05:36:50.727Z,12.55
2023-04-27T05:39:17.651Z,10.57
2023-04-27T05:41:44.681Z,10.80
2023-04-27T05:44:11.639Z,11.02
2023-04-27T05:46:38.963Z,11.30
2023-04-27T05:49:06.144Z,10.25
2023-04-27T05:51:33.574Z,11.02
2023-04-27T05:54:02.133Z,12.80
2023-04-27T05:56:29.182Z,13.18
2023-04-27T05:58:56.167Z,13.63
2023-04-27T06:01:23.724Z,12.55
2023-04-27T06:03:50.961Z,12.38
2023-04-27T06:06:18.039Z,12.25
2023-04-27T06:08:45.056Z,12.18
2023-04-27T06:11:12.330Z,11.98
2023-04-27T06:13:39.282Z,11.88
2023-04-27T06:16:06.404Z,11.90
2023-04-27T06:18:33.409Z,12.38
2023-04-27T06:21:01.957Z,13.13
2023-04-27T06:23:29.301Z,11.45
2023-04-27T06:25:56.359Z,10.82
2023-04-27T06:28:23.422Z,13.52
2023-04-27T06:30:50.396Z,13.10
2023-04-27T06:33:17.610Z,13.80
2023-04-27T06:35:47.365Z,12.85
2023-04-27T06:40:41.830Z,12.75
2023-04-27T06:43:08.877Z,12.70
2023-04-27T06:45:36.353Z,12.63
2023-04-27T06:48:03.585Z,12.60
2023-04-27T06:50:31.039Z,12.95
2023-04-27T06:52:58.113Z,11.48
2023-04-27T06:55:25.363Z,12.30
2023-04-27T06:57:52.409Z,11.07
2023-04-27T07:00:20.148Z,11.20
2023-04-27T07:02:47.226Z,11.05
2023-04-27T07:05:14.421Z,11.23
2023-04-27T07:07:41.531Z,10.70
2023-04-27T07:10:09.367Z,11.13
2023-04-27T07:12:37.399Z,11.30
2023-04-27T07:15:06.661Z,10.38
2023-04-27T07:17:34.011Z,10.45
2023-04-27T07:20:05.377Z,11.98
2023-04-27T07:22:33.148Z,8.85
2023-04-27T07:25:00.162Z,9.95
2023-04-27T07:27:27.604Z,11.10
2023-04-27T07:29:54.949Z,9.70
2023-04-27T07:32:22.902Z,10.05
2023-04-27T07:34:54.140Z,10.20
2023-04-27T07:37:22.450Z,10.20
2023-04-27T07:39:50.520Z,10.18
2023-04-27T07:42:18.627Z,9.23
2023-04-27T07:44:45.585Z,10.43
2023-04-27T07:47:13.678Z,9.43
2023-04-27T07:49:40.722Z,8.27
2023-04-27T07:52:07.706Z,9.18
2023-04-27T07:54:35.334Z,8.05
2023-04-27T07:57:02.857Z,8.80
2023-04-27T07:59:30.503Z,8.60
2023-04-27T08:02:10.810Z,8.48
2023-04-27T08:04:44.987Z,8.55
2023-04-27T08:07:12.813Z,8.10
2023-04-27T08:09:39.939Z,7.68
2023-04-27T08:12:07.081Z,9.13
2023-04-27T08:14:37.173Z,7.68
2023-04-27T08:17:04.225Z,7.88
2023-04-27T08:19:31.240Z,8.43
2023-04-27T08:21:58.211Z,7.47
2023-04-27T08:24:25.136Z,8.00
2023-04-27T08:26:52.082Z,7.25
2023-04-27T08:29:26.808Z,7.70
2023-04-27T08:31:58.134Z,7.30
2023-04-27T08:34:25.878Z,8.52
2023-04-27T08:36:53.520Z,7.95
2023-04-27T08:39:20.781Z,7.13
2023-04-27T08:41:47.750Z,7.43
2023-04-27T08:44:15.027Z,6.95
2023-04-27T08:46:42.113Z,6.70
2023-04-27T08:49:10.101Z,6.18
2023-04-27T08:51:37.206Z,6.68
2023-04-27T08:54:04.210Z,7.05
2023-04-27T08:56:31.575Z,7.18
2023-04-27T08:58:58.756Z,6.88
2023-04-27T09:01:27.614Z,6.22
2023-04-27T09:04:02.155Z,6.15
2023-04-27T09:06:33.166Z,6.60
2023-04-27T09:09:00.547Z,6.70
2023-04-27T09:11:39.894Z,6.63
2023-04-27T09:14:20.730Z,6.55
2023-04-27T09:16:57.532Z,6.60
2023-04-27T09:19:28.798Z,5.93
2023-04-27T09:22:06.432Z,5.72
2023-04-27T09:24:33.841Z,6.32
2023-04-27T09:27:01.196Z,6.60
2023-04-27T09:29:35.453Z,6.10
2023-04-27T09:32:02.819Z,6.10
2023-04-27T09:34:40.929Z,5.88
2023-04-27T09:37:08.111Z,6.28
2023-04-27T09:39:35.436Z,6.00
2023-04-27T09:42:04.597Z,6.22
2023-04-27T09:44:32.141Z,6.35
2023-04-27T09:46:59.876Z,6.40
2023-04-27T09:49:27.458Z,6.72
2023-04-27T09:51:57.076Z,6.22
2023-04-27T09:57:03.679Z,5.53
2023-04-27T09:59:33.513Z,5.68
2023-04-27T10:02:07.330Z,6.00
2023-04-27T10:05:04.833Z,5.45
2023-04-27T10:07:31.871Z,5.82
2023-04-27T10:10:02.020Z,6.28
2023-04-27T10:12:33.697Z,5.82
2023-04-27T10:15:01.261Z,5.53
2023-04-27T10:17:32.269Z,5.13
2023-04-27T10:20:00.695Z,5.53
2023-04-27T10:22:41.582Z,5.25
2023-04-27T10:25:22.704Z,5.32
2023-04-27T10:27:59.102Z,5.40
2023-04-27T10:30:36.386Z,4.90
2023-04-27T10:33:07.771Z,5.55
2023-04-27T10:35:38.197Z,5.18
2023-04-27T10:38:09.453Z,5.10
2023-04-27T10:40:37.532Z,4.53
2023-04-27T10:43:16.036Z,5.00
2023-04-27T10:45:43.542Z,4.65
2023-04-27T10:48:13.333Z,5.35
2023-04-27T10:50:40.685Z,4.82
2023-04-27T10:53:08.185Z,4.82
2023-04-27T10:55:35.516Z,4.90
2023-04-27T10:58:02.794Z,5.43
2023-04-27T11:00:37.797Z,5.60
2023-04-27T11:03:19.710Z,4.63
2023-04-27T11:05:48.203Z,5.07
2023-04-27T11:08:16.805Z,4.75
2023-04-27T11:10:45.032Z,4.20
2023-04-27T11:13:14.256Z,4.45
2023-04-27T11:15:47.798Z,4.85
2023-04-27T11:18:16.063Z,4.32
2023-04-27T11:20:44.825Z,4.70
2023-04-27T11:23:11.737Z,4.17
2023-04-27T11:25:39.079Z,4.00
2023-04-27T11:28:06.438Z,3.78
2023-04-27T11:30:33.612Z,3.80
2023-04-27T11:33:08.453Z,3.85
2023-04-27T11:35:35.542Z,3.60
2023-04-27T11:38:02.596Z,3.88
2023-04-27T11:40:29.582Z,3.80
2023-04-27T11:42:59.915Z,3.72
2023-04-27T11:45:30.327Z,3.88
2023-04-27T11:48:01.129Z,3.72
2023-04-27T11:50:28.174Z,3.40
2023-04-27T11:52:56.216Z,3.92
2023-04-27T11:55:24.681Z,4.20
2023-04-27T11:57:57.245Z,3.95
2023-04-27T12:00:25.135Z,3.72
2023-04-27T12:02:52.238Z,3.67
2023-04-27T12:05:20.210Z,3.83
2023-04-27T12:07:47.397Z,3.08
2023-04-27T12:10:14.574Z,3.45
2023-04-27T12:12:41.849Z,4.13
2023-04-27T12:15:09.449Z,4.22
2023-04-27T12:17:36.439Z,3.60
2023-04-27T12:20:03.827Z,3.50
2023-04-27T12:22:30.827Z,4.10
2023-04-27T12:24:57.898Z,3.97
2023-04-27T12:27:25.018Z,4.10
2023-04-27T12:29:54.284Z,4.80
2023-04-27T12:32:21.380Z,5.05
2023-04-27T12:34:48.334Z,4.47
2023-04-27T12:37:15.313Z,4.43
2023-04-27T12:39:42.335Z,3.95
2023-04-27T12:42:09.253Z,4.10
2023-04-27T12:44:36.501Z,3.97
2023-04-27T12:47:04.376Z,4.05
2023-04-27T12:49:31.379Z,4.03
2023-04-27T12:51:58.642Z,3.85
2023-04-27T12:54:25.765Z,4.63
2023-04-27T12:56:52.752Z,4.75
2023-04-27T12:59:19.733Z,4.65
2023-04-27T13:01:46.893Z,4.70
2023-04-27T13:04:19.644Z,5.03
2023-04-27T13:06:47.511Z,4.68
2023-04-27T13:09:14.519Z,4.38
2023-04-27T13:11:41.570Z,5.28
2023-04-27T13:14:08.566Z,4.38
2023-04-27T13:16:35.634Z,4.85
2023-04-27T13:19:02.689Z,4.60
2023-04-27T13:21:29.728Z,5.05
2023-04-27T13:23:59.565Z,4.75
2023-04-27T13:26:27.279Z,4.30
2023-04-27T13:28:54.317Z,4.82
2023-04-27T13:31:21.852Z,4.82
2023-04-27T13:33:48.880Z,4.53
2023-04-27T13:36:15.832Z,4.78
2023-04-27T13:38:42.810Z,4.60
2023-04-27T13:41:09.910Z,5.10
2023-04-27T13:43:37.160Z,5.20
2023-04-27T13:46:04.914Z,4.30
2023-04-27T13:48:32.216Z,4.40
2023-04-27T13:50:59.458Z,4.45
2023-04-27T13:53:27.053Z,4.72
2023-04-27T13:55:54.914Z,4.55
2023-04-27T13:58:23.726Z,5.00
2023-04-27T14:00:53.137Z,4.78
2023-04-27T14:03:20.407Z,5.18
2023-04-27T14:05:49.084Z,5.32
2023-04-27T14:08:16.124Z,4.60
2023-04-27T14:10:43.318Z,5.20
2023-04-27T14:13:10.239Z,4.93
2023-04-27T14:15:37.601Z,4.50
2023-04-27T14:18:08.146Z,5.72
2023-04-27T14:20:36.057Z,5.75
2023-04-27T14:23:04.187Z,5.18
2023-04-27T14:25:33.042Z,5.47
2023-04-27T14:28:05.056Z,5.43
2023-04-27T14:30:32.594Z,5.53
2023-04-27T14:32:59.741Z,5.22
2023-04-27T14:35:27.676Z,5.80
2023-04-27T14:37:56.973Z,6.40
2023-04-27T14:40:24.017Z,6.30
2023-04-27T14:42:51.134Z,5.57
2023-04-27T14:45:19.143Z,5.47
2023-04-27T14:47:46.214Z,6.10
2023-04-27T14:50:13.290Z,5.50
2023-04-27T14:52:40.376Z,5.60
2023-04-27T14:55:07.805Z,5.03
2023-04-27T14:57:35.596Z,5.18
2023-04-27T15:00:05.893Z,5.65
2023-04-27T15:02:34.174Z,5.57
2023-04-27T15:05:02.001Z,5.82
2023-04-27T15:07:29.130Z,6.05
2023-04-27T15:09:56.066Z,5.57
2023-04-27T15:12:23.075Z,5.57
2023-04-27T15:14:51.861Z,5.80
2023-04-27T15:17:18.897Z,6.35
2023-04-27T15:19:45.879Z,5.50
2023-04-27T15:22:15.084Z,5.68
2023-04-27T15:24:42.043Z,6.70
2023-04-27T15:27:09.952Z,5.45
2023-04-27T15:29:37.406Z,5.82
2023-04-27T15:32:04.655Z,6.97
2023-04-27T15:34:32.014Z,6.10
2023-04-27T15:36:59.013Z,5.30
2023-04-27T15:39:27.399Z,6.38
2023-04-27T15:41:54.575Z,6.55
2023-04-27T15:44:21.485Z,5.97
2023-04-27T15:46:48.692Z,6.05
2023-04-27T15:49:16.513Z,5.95
2023-04-27T15:51:43.607Z,7.10
2023-04-27T15:54:10.896Z,6.78
2023-04-27T15:56:37.865Z,7.20
2023-04-27T15:59:04.987Z,6.28
2023-04-27T16:01:32.098Z,7.38
2023-04-27T16:03:59.268Z,6.55
2023-04-27T16:06:33.568Z,6.90
2023-04-27T16:09:01.411Z,6.93
2023-04-27T16:11:28.342Z,6.75
2023-04-27T16:13:55.310Z,6.75
2023-04-27T16:16:22.322Z,6.45
2023-04-27T16:18:49.375Z,7.00
2023-04-27T16:21:16.842Z,7.57
2023-04-27T16:23:43.842Z,6.70
2023-04-27T16:26:11.276Z,6.80
2023-04-27T16:28:38.286Z,8.25
2023-04-27T16:31:05.223Z,7.95
2023-04-27T16:33:32.387Z,7.35
2023-04-27T16:35:59.549Z,7.25
2023-04-27T16:38:26.920Z,7.85
2023-04-27T16:40:56.189Z,7.80
2023-04-27T16:43:23.159Z,7.68
2023-04-27T16:45:50.234Z,8.43
2023-04-27T16:48:17.711Z,8.10
2023-04-27T16:50:44.765Z,7.75
2023-04-27T16:53:13.870Z,7.70
2023-04-27T16:55:40.943Z,9.32
2023-04-27T16:58:07.940Z,8.23
2023-04-27T17:00:35.005Z,8.52
2023-04-27T17:03:02.062Z,9.00
2023-04-27T17:05:29.294Z,9.63
2023-04-27T17:07:56.412Z,10.07
2023-04-27T17:10:23.583Z,10.73
2023-04-27T17:12:51.347Z,10.35
2023-04-27T17:15:18.692Z,12.63
2023-04-27T17:17:45.827Z,10.30
2023-04-27T17:20:13.426Z,10.38
2023-04-27T17:22:40.546Z,10.98
2023-04-27T17:25:08.738Z,9.45
2023-04-27T17:27:35.976Z,10.30
2023-04-27T17:30:03.072Z,9.15
2023-04-27T17:32:30.074Z,9.75
2023-04-27T17:34:57.795Z,9.02
2023-04-27T17:37:24.769Z,9.75
2023-04-27T17:39:53.111Z,9.65
2023-04-27T17:42:20.031Z,9.15
2023-04-27T17:44:47.015Z,9.23
2023-04-27T17:47:14.028Z,9.27
2023-04-27T17:49:41.244Z,9.82
2023-04-27T17:52:08.310Z,9.75
2023-04-27T17:54:35.254Z,9.77
2023-04-27T17:57:02.243Z,9.60
2023-04-27T17:59:29.298Z,10.00
2023-04-27T18:01:56.311Z,10.45
2023-04-27T18:04:23.388Z,10.05
2023-04-27T18:06:50.581Z,10.55
2023-04-27T18:09:17.802Z,10.60
2023-04-27T18:11:44.781Z,10.50
2023-04-27T18:14:11.823Z,10.00
2023-04-27T18:16:38.906Z,10.35
2023-04-27T18:19:05.857Z,10.50
2023-04-27T18:21:33.070Z,9.75
2023-04-27T18:24:00.052Z,10.20
2023-04-27T18:26:27.044Z,10.05
2023-04-27T18:28:54.016Z,10.38
2023-04-27T18:31:21.272Z,10.98
2023-04-27T18:33:48.362Z,10.65
2023-04-27T18:36:15.439Z,11.25
2023-04-27T18:38:42.476Z,10.93
2023-04-27T18:41:09.459Z,9.57
2023-04-27T18:43:36.993Z,10.05
2023-04-27T18:46:04.619Z,11.02
2023-04-27T18:48:32.485Z,9.85
2023-04-27T18:50:59.498Z,10.43
2023-04-27T18:53:27.198Z,11.27
2023-04-27T18:55:54.203Z,10.35
2023-04-27T18:58:21.248Z,10.82
2023-04-27T19:00:48.203Z,10.25
2023-04-27T19:03:15.392Z,10.48
2023-04-27T19:05:45.692Z,10.32
2023-04-27T19:08:12.870Z,10.13
2023-04-27T19:10:42.866Z,10.45
2023-04-27T19:13:10.214Z,9.40
2023-04-27T19:15:37.355Z,10.75
2023-04-27T19:18:10.397Z,8.68
2023-04-27T19:20:39.004Z,10.02
2023-04-27T19:23:06.073Z,10.40
2023-04-27T19:25:33.094Z,10.30
2023-04-27T19:28:00.516Z,10.23
2023-04-27T19:30:27.788Z,11.35
2023-04-27T19:32:54.781Z,10.70
2023-04-27T19:35:23.950Z,10.68
2023-04-27T19:37:51.383Z,10.70
2023-04-27T19:40:18.474Z,9.52
2023-04-27T19:42:45.754Z,10.73
2023-04-27T19:45:12.834Z,10.80
2023-04-27T19:47:40.092Z,10.02
2023-04-27T19:50:07.412Z,10.27
2023-04-27T19:52:34.369Z,11.00
2023-04-27T19:55:01.496Z,11.02
2023-04-27T19:57:28.614Z,11.07
2023-04-27T19:59:55.582Z,11.07
2023-04-27T20:02:22.933Z,12.18
2023-04-27T20:04:50.290Z,12.30
2023-04-27T20:07:17.545Z,11.30
2023-04-27T20:09:44.487Z,11.55
2023-04-27T20:12:28.915Z,11.10
2023-04-27T20:14:58.477Z,11.02
2023-04-27T20:17:28.211Z,11.27
2023-04-27T20:19:58.100Z,11.45
2023-04-27T20:22:25.120Z,11.48
2023-04-27T20:24:52.028Z,11.20
2023-04-27T20:27:19.063Z,11.95
2023-04-27T20:29:47.463Z,12.07
2023-04-27T20:32:14.478Z,12.18
2023-04-27T20:34:41.420Z,10.65
2023-04-27T20:37:09.761Z,11.63
2023-04-27T20:39:36.899Z,11.68
2023-04-27T20:42:04.288Z,12.60
2023-04-27T20:44:32.490Z,12.10
2023-04-27T20:46:59.530Z,11.27
2023-04-27T20:49:34.359Z,11.85
2023-04-27T20:52:01.838Z,11.38
2023-04-27T20:54:31.135Z,11.05
2023-04-27T20:56:58.155Z,10.50
2023-04-27T20:59:25.251Z,8.98
2023-04-27T21:01:52.242Z,9.95
2023-04-27T21:04:19.638Z,8.35
2023-04-27T21:06:47.133Z,8.35
2023-04-27T21:09:14.068Z,7.80
2023-04-27T21:11:41.092Z,8.25
2023-04-27T21:14:08.016Z,7.55
2023-04-27T21:16:35.006Z,7.82
2023-04-27T21:19:01.944Z,7.43
2023-04-27T21:21:28.900Z,7.60
2023-04-27T21:24:06.797Z,7.85
2023-04-27T21:26:35.015Z,7.07
2023-04-27T21:29:02.614Z,7.72
2023-04-27T21:31:29.590Z,7.03
2023-04-27T21:33:56.574Z,7.78
2023-04-27T21:36:23.512Z,7.65
2023-04-27T21:38:50.643Z,5.78
2023-04-27T21:41:17.658Z,5.65
2023-04-27T21:43:45.212Z,5.47
2023-04-27T21:46:12.233Z,5.45
2023-04-27T21:48:39.165Z,4.70
2023-04-27T21:51:06.153Z,4.47
2023-04-27T21:53:33.179Z,3.92
2023-04-27T21:56:00.219Z,4.07
2023-04-27T21:58:27.266Z,4.55
2023-04-27T22:00:54.266Z,4.50
2023-04-27T22:03:22.029Z,4.00
2023-04-27T22:05:50.403Z,4.28
2023-04-27T22:08:18.010Z,3.80
2023-04-27T22:10:45.372Z,4.28
2023-04-27T22:13:18.378Z,4.15
2023-04-27T22:15:46.730Z,3.78
2023-04-27T22:18:15.060Z,3.30
2023-04-27T22:20:42.630Z,3.60
2023-04-27T22:23:09.805Z,3.63
2023-04-27T22:25:37.029Z,3.55
2023-04-27T22:28:04.013Z,3.88
2023-04-27T22:30:31.037Z,3.35
2023-04-27T22:32:58.067Z,3.83
2023-04-27T22:35:27.512Z,3.28
2023-04-27T22:38:01.314Z,3.88
2023-04-27T22:40:28.442Z,3.67
2023-04-27T22:42:55.659Z,3.40
2023-04-27T22:45:23.159Z,3.53
2023-04-27T22:47:50.288Z,3.25
2023-04-27T22:50:17.381Z,4.03
2023-04-27T22:52:44.449Z,3.63
2023-04-27T22:55:12.178Z,2.83
2023-04-27T22:57:39.641Z,3.38
2023-04-27T23:00:09.204Z,3.20
2023-04-27T23:02:36.303Z,3.63
2023-04-27T23:05:04.048Z,3.25
2023-04-27T23:07:31.008Z,3.25
2023-04-27T23:10:01.092Z,3.42
2023-04-27T23:12:28.322Z,4.10
2023-04-27T23:14:55.290Z,3.80
2023-04-27T23:17:23.517Z,3.10
2023-04-27T23:19:50.519Z,3.80
2023-04-27T23:22:17.490Z,3.42
2023-04-27T23:24:44.397Z,3.67
2023-04-27T23:27:11.491Z,3.15
2023-04-27T23:29:39.531Z,3.03
2023-04-27T23:32:06.622Z,2.97
2023-04-27T23:34:33.555Z,3.45
2023-04-27T23:37:01.007Z,3.30
2023-04-27T23:39:28.414Z,3.30
2023-04-27T23:41:55.424Z,2.88
2023-04-27T23:44:22.468Z,3.40
2023-04-27T23:46:49.480Z,3.30
2023-04-27T23:49:16.461Z,3.35
2023-04-27T23:51:43.468Z,3.10
2023-04-27T23:54:10.451Z,3.55
2023-04-27T23:56:37.412Z,3.42
2023-04-27T23:59:04.338Z,2.92
