createdAt,value
2019-04-16T00:00:11.877Z,54.94
2019-04-16T00:00:47.327Z,54.95
2019-04-16T00:01:21.326Z,55.32
2019-04-16T00:02:12.218Z,56.33
2019-04-16T00:02:52.278Z,57.71
2019-04-16T00:03:23.872Z,56.35
2019-04-16T00:03:57.069Z,55.26
2019-04-16T00:04:37.231Z,54.92
2019-04-16T00:05:13.009Z,54.64
2019-04-16T00:05:58.655Z,54.65
2019-04-16T00:06:32.570Z,54.77
2019-04-16T00:07:05.835Z,55.48
2019-04-16T00:07:41.492Z,56.62
2019-04-16T00:08:27.874Z,56.82
2019-04-16T00:08:54.162Z,55.84
2019-04-16T00:09:31.285Z,55.03
2019-04-16T00:10:23.815Z,54.72
2019-04-16T00:10:57.901Z,54.39
2019-04-16T00:11:48.718Z,54.69
2019-04-16T00:12:21.812Z,55.73
2019-04-16T00:12:54.890Z,56.33
2019-04-16T00:13:30.880Z,55.73
2019-04-16T00:14:08.505Z,54.84
2019-04-16T00:14:42.298Z,54.27
2019-04-16T00:15:13.477Z,54.10
2019-04-16T00:15:44.762Z,54.18
2019-04-16T00:16:15.960Z,54.35
2019-04-16T00:16:47.149Z,54.51
2019-04-16T00:17:18.331Z,55.07
2019-04-16T00:17:49.523Z,55.76
2019-04-16T00:18:20.905Z,55.59
2019-04-16T00:18:57.983Z,54.82
2019-04-16T00:19:25.155Z,54.27
2019-04-16T00:19:56.349Z,54.11
2019-04-16T00:20:27.525Z,54.05
2019-04-16T00:21:00.640Z,54.12
2019-04-16T00:21:41.239Z,54.30
2019-04-16T00:22:23.529Z,55.11
2019-04-16T00:23:03.697Z,56.16
2019-04-16T00:23:53.300Z,55.29
2019-04-16T00:24:26.366Z,54.27
2019-04-16T00:24:57.592Z,53.88
2019-04-16T00:25:28.876Z,53.89
2019-04-16T00:26:00.191Z,54.11
2019-04-16T00:26:31.473Z,54.29
2019-04-16T00:27:02.923Z,54.69
2019-04-16T00:27:34.161Z,55.58
2019-04-16T00:28:05.374Z,55.70
2019-04-16T00:28:36.528Z,54.92
2019-04-16T00:29:08.848Z,54.39
2019-04-16T00:29:40.060Z,54.27
2019-04-16T00:30:12.203Z,54.35
2019-04-16T00:30:43.398Z,54.49
2019-04-16T00:31:14.678Z,54.64
2019-04-16T00:31:47.767Z,55.11
2019-04-16T00:32:20.902Z,55.98
2019-04-16T00:32:52.066Z,56.35
2019-04-16T00:33:23.287Z,55.49
2019-04-16T00:33:54.443Z,54.83
2019-04-16T00:34:25.658Z,54.47
2019-04-16T00:34:56.898Z,54.27
2019-04-16T00:35:28.146Z,54.22
2019-04-16T00:35:59.374Z,54.36
2019-04-16T00:36:30.613Z,54.59
2019-04-16T00:37:01.852Z,55.16
2019-04-16T00:37:33.109Z,55.97
2019-04-16T00:38:04.360Z,56.27
2019-04-16T00:38:40.980Z,55.54
2019-04-16T00:39:09.148Z,54.83
2019-04-16T00:39:41.847Z,54.55
2019-04-16T00:40:13.096Z,54.26
2019-04-16T00:40:44.352Z,54.27
2019-04-16T00:41:15.574Z,54.49
2019-04-16T00:41:46.780Z,54.81
2019-04-16T00:42:19.025Z,55.86
2019-04-16T00:42:50.289Z,56.37
2019-04-16T00:43:21.528Z,55.75
2019-04-16T00:43:52.764Z,54.95
2019-04-16T00:44:24.017Z,54.35
2019-04-16T00:44:55.575Z,54.18
2019-04-16T00:45:26.933Z,54.30
2019-04-16T00:45:58.275Z,54.44
2019-04-16T00:46:29.481Z,54.60
2019-04-16T00:47:00.706Z,55.55
2019-04-16T00:47:32.052Z,56.10
2019-04-16T00:48:03.290Z,55.90
2019-04-16T00:48:34.557Z,54.92
2019-04-16T00:49:05.799Z,54.29
2019-04-16T00:49:37.979Z,54.01
2019-04-16T00:50:09.489Z,53.90
2019-04-16T00:50:40.743Z,54.06
2019-04-16T00:51:11.998Z,54.27
2019-04-16T00:51:43.226Z,54.82
2019-04-16T00:52:14.389Z,55.65
2019-04-16T00:52:45.601Z,56.09
2019-04-16T00:53:16.768Z,55.36
2019-04-16T00:53:47.993Z,54.45
2019-04-16T00:54:19.143Z,54.10
2019-04-16T00:54:50.358Z,53.99
2019-04-16T00:55:21.526Z,53.98
2019-04-16T00:55:52.840Z,54.10
2019-04-16T00:56:24.032Z,54.34
2019-04-16T00:56:55.247Z,55.14
2019-04-16T00:57:26.410Z,55.80
2019-04-16T00:57:57.626Z,55.65
2019-04-16T00:58:29.840Z,54.70
2019-04-16T00:59:02.175Z,54.11
2019-04-16T00:59:33.420Z,53.71
2019-04-16T01:00:05.146Z,53.59
2019-04-16T01:00:36.400Z,53.63
2019-04-16T01:01:07.614Z,53.99
2019-04-16T01:01:38.845Z,54.82
2019-04-16T01:02:10.153Z,55.57
2019-04-16T01:02:41.355Z,55.71
2019-04-16T01:03:12.625Z,54.91
2019-04-16T01:03:43.779Z,54.29
2019-04-16T01:04:14.997Z,53.87
2019-04-16T01:04:46.172Z,53.78
2019-04-16T01:05:17.505Z,53.89
2019-04-16T01:05:48.659Z,53.99
2019-04-16T01:06:19.848Z,54.59
2019-04-16T01:06:51.042Z,55.39
2019-04-16T01:07:22.257Z,55.65
2019-04-16T01:07:53.419Z,54.85
2019-04-16T01:08:24.641Z,54.22
2019-04-16T01:08:55.805Z,53.64
2019-04-16T01:09:27.609Z,53.49
2019-04-16T01:09:58.766Z,53.55
2019-04-16T01:10:29.980Z,53.90
2019-04-16T01:11:01.125Z,54.51
2019-04-16T01:11:32.365Z,55.44
2019-04-16T01:12:03.660Z,55.82
2019-04-16T01:12:34.872Z,55.07
2019-04-16T01:13:06.030Z,54.13
2019-04-16T01:13:37.248Z,53.62
2019-04-16T01:14:08.398Z,53.36
2019-04-16T01:14:39.713Z,53.25
2019-04-16T01:15:10.971Z,53.44
2019-04-16T01:15:42.232Z,53.65
2019-04-16T01:16:13.474Z,54.40
2019-04-16T01:16:44.692Z,55.16
2019-04-16T01:17:15.892Z,55.46
2019-04-16T01:17:47.107Z,54.71
2019-04-16T01:18:18.260Z,53.97
2019-04-16T01:18:49.472Z,53.61
2019-04-16T01:19:20.625Z,53.46
2019-04-16T01:19:51.984Z,53.50
2019-04-16T01:20:23.140Z,53.55
2019-04-16T01:20:54.426Z,53.80
2019-04-16T01:21:25.652Z,54.59
2019-04-16T01:21:56.862Z,55.51
2019-04-16T01:22:28.051Z,55.48
2019-04-16T01:22:59.272Z,54.59
2019-04-16T01:23:30.430Z,54.02
2019-04-16T01:24:01.696Z,53.91
2019-04-16T01:24:32.883Z,53.91
2019-04-16T01:25:05.302Z,54.00
2019-04-16T01:25:36.461Z,54.17
2019-04-16T01:26:07.834Z,55.03
2019-04-16T01:26:39.119Z,55.85
2019-04-16T01:27:10.330Z,55.85
2019-04-16T01:27:43.670Z,54.95
2019-04-16T01:28:33.155Z,54.28
2019-04-16T01:29:06.209Z,53.84
2019-04-16T01:29:37.423Z,54.03
2019-04-16T01:30:10.572Z,54.24
2019-04-16T01:30:46.500Z,54.90
2019-04-16T01:31:17.659Z,56.04
2019-04-16T01:31:57.656Z,56.42
2019-04-16T01:32:47.159Z,55.69
2019-04-16T01:33:23.138Z,54.70
2019-04-16T01:33:57.181Z,54.52
2019-04-16T01:34:34.378Z,54.56
2019-04-16T01:35:18.708Z,54.76
2019-04-16T01:36:00.261Z,56.10
2019-04-16T01:36:36.230Z,57.04
2019-04-16T01:37:17.995Z,55.93
2019-04-16T01:38:07.596Z,55.13
2019-04-16T01:38:52.722Z,54.22
2019-04-16T01:39:28.496Z,54.00
2019-04-16T01:40:01.423Z,54.45
2019-04-16T01:40:34.506Z,55.63
2019-04-16T01:41:07.594Z,56.27
2019-04-16T01:41:38.802Z,55.86
2019-04-16T01:42:09.981Z,54.94
2019-04-16T01:42:41.358Z,54.47
2019-04-16T01:43:12.598Z,54.36
2019-04-16T01:43:43.797Z,54.50
2019-04-16T01:44:14.959Z,54.67
2019-04-16T01:44:46.174Z,54.96
2019-04-16T01:45:17.333Z,55.84
2019-04-16T01:45:48.541Z,56.54
2019-04-16T01:46:19.709Z,56.57
2019-04-16T01:46:50.924Z,55.56
2019-04-16T01:47:22.098Z,54.88
2019-04-16T01:47:53.318Z,54.63
2019-04-16T01:48:24.495Z,54.59
2019-04-16T01:48:55.713Z,54.80
2019-04-16T01:49:26.879Z,55.09
2019-04-16T01:49:58.103Z,55.76
2019-04-16T01:50:29.263Z,56.64
2019-04-16T01:51:00.568Z,57.04
2019-04-16T01:51:31.729Z,56.41
2019-04-16T01:52:02.940Z,55.63
2019-04-16T01:52:34.149Z,54.98
2019-04-16T01:53:05.384Z,54.70
2019-04-16T01:53:36.581Z,54.72
2019-04-16T01:54:08.866Z,54.94
2019-04-16T01:54:40.281Z,55.43
2019-04-16T01:55:11.810Z,56.30
2019-04-16T01:55:43.066Z,56.90
2019-04-16T01:56:14.330Z,56.28
2019-04-16T01:56:45.586Z,55.54
2019-04-16T01:57:16.854Z,55.03
2019-04-16T01:57:48.104Z,54.95
2019-04-16T01:58:19.363Z,54.89
2019-04-16T01:58:50.604Z,55.10
2019-04-16T01:59:21.984Z,55.63
2019-04-16T01:59:53.218Z,56.54
2019-04-16T02:00:24.490Z,57.19
2019-04-16T02:00:55.742Z,57.02
2019-04-16T02:01:26.985Z,56.20
2019-04-16T02:01:58.254Z,55.50
2019-04-16T02:02:29.507Z,55.23
2019-04-16T02:03:00.752Z,55.28
2019-04-16T02:03:31.998Z,55.30
2019-04-16T02:04:03.213Z,55.70
2019-04-16T02:04:34.371Z,56.57
2019-04-16T02:05:05.677Z,57.03
2019-04-16T02:05:36.844Z,56.68
2019-04-16T02:06:08.242Z,55.76
2019-04-16T02:06:39.402Z,55.24
2019-04-16T02:07:10.587Z,54.89
2019-04-16T02:07:41.935Z,54.91
2019-04-16T02:08:13.190Z,55.15
2019-04-16T02:08:44.341Z,55.68
2019-04-16T02:09:22.242Z,56.62
2019-04-16T02:09:48.608Z,57.19
2019-04-16T02:10:19.756Z,56.89
2019-04-16T02:10:50.968Z,55.80
2019-04-16T02:11:22.126Z,55.07
2019-04-16T02:11:53.331Z,54.95
2019-04-16T02:12:24.478Z,55.04
2019-04-16T02:12:55.692Z,55.16
2019-04-16T02:13:26.841Z,55.69
2019-04-16T02:13:58.051Z,56.64
2019-04-16T02:14:29.235Z,57.16
2019-04-16T02:15:00.485Z,56.86
2019-04-16T02:15:31.941Z,55.97
2019-04-16T02:16:03.155Z,55.25
2019-04-16T02:16:34.343Z,54.75
2019-04-16T02:17:05.631Z,54.44
2019-04-16T02:17:36.786Z,54.67
2019-04-16T02:18:08.254Z,55.19
2019-04-16T02:18:39.408Z,56.14
2019-04-16T02:19:10.616Z,56.91
2019-04-16T02:19:41.798Z,57.09
2019-04-16T02:20:13.023Z,56.18
2019-04-16T02:20:44.186Z,55.52
2019-04-16T02:21:15.408Z,54.97
2019-04-16T02:21:46.584Z,54.75
2019-04-16T02:22:17.799Z,54.62
2019-04-16T02:22:48.956Z,54.71
2019-04-16T02:23:20.171Z,55.18
2019-04-16T02:23:51.331Z,56.28
2019-04-16T02:24:22.661Z,56.88
2019-04-16T02:24:53.857Z,56.75
2019-04-16T02:25:25.043Z,55.71
2019-04-16T02:25:56.253Z,55.01
2019-04-16T02:26:27.441Z,54.76
2019-04-16T02:26:58.625Z,54.72
2019-04-16T02:27:29.823Z,54.91
2019-04-16T02:28:01.019Z,55.23
2019-04-16T02:28:32.210Z,56.13
2019-04-16T02:29:03.395Z,56.85
2019-04-16T02:29:34.590Z,56.93
2019-04-16T02:30:06.036Z,56.10
2019-04-16T02:30:39.529Z,55.20
2019-04-16T02:31:15.854Z,54.77
2019-04-16T02:31:43.624Z,54.71
2019-04-16T02:32:14.781Z,54.83
2019-04-16T02:32:46.014Z,55.14
2019-04-16T02:33:18.189Z,56.11
2019-04-16T02:33:50.661Z,56.94
2019-04-16T02:34:21.859Z,57.07
2019-04-16T02:34:53.154Z,56.20
2019-04-16T02:35:24.384Z,55.32
2019-04-16T02:35:55.572Z,54.79
2019-04-16T02:36:26.757Z,54.72
2019-04-16T02:37:02.494Z,54.82
2019-04-16T02:37:35.520Z,55.07
2019-04-16T02:38:11.124Z,55.82
2019-04-16T02:38:37.162Z,56.93
2019-04-16T02:39:08.318Z,57.46
2019-04-16T02:39:48.581Z,57.03
2019-04-16T02:40:17.022Z,55.97
2019-04-16T02:40:51.599Z,55.35
2019-04-16T02:41:23.236Z,55.01
2019-04-16T02:41:56.826Z,55.10
2019-04-16T02:42:30.445Z,55.35
2019-04-16T02:43:03.944Z,55.69
2019-04-16T02:43:31.540Z,56.69
2019-04-16T02:44:03.274Z,57.25
2019-04-16T02:44:34.435Z,56.81
2019-04-16T02:45:05.758Z,55.75
2019-04-16T02:45:36.956Z,55.12
2019-04-16T02:46:08.505Z,54.69
2019-04-16T02:46:40.753Z,54.65
2019-04-16T02:47:12.009Z,54.90
2019-04-16T02:47:43.247Z,55.01
2019-04-16T02:48:16.668Z,55.67
2019-04-16T02:48:51.473Z,56.57
2019-04-16T02:49:24.453Z,56.94
2019-04-16T02:49:56.802Z,56.05
2019-04-16T02:50:32.258Z,55.19
2019-04-16T02:51:08.710Z,54.62
2019-04-16T02:51:41.838Z,54.51
2019-04-16T02:52:16.451Z,54.62
2019-04-16T02:52:55.646Z,54.76
2019-04-16T02:53:29.712Z,55.92
2019-04-16T02:54:02.773Z,56.87
2019-04-16T02:54:35.903Z,56.96
2019-04-16T02:55:20.703Z,55.86
2019-04-16T02:55:53.814Z,54.80
2019-04-16T02:56:24.997Z,54.33
2019-04-16T02:56:59.102Z,54.38
2019-04-16T02:57:45.370Z,54.43
2019-04-16T02:58:21.407Z,54.42
2019-04-16T02:59:00.510Z,55.88
2019-04-16T02:59:33.668Z,56.80
2019-04-16T03:00:06.819Z,55.98
2019-04-16T03:00:38.521Z,54.88
2019-04-16T03:01:28.093Z,54.29
2019-04-16T03:02:17.457Z,53.79
2019-04-16T03:02:56.400Z,53.80
2019-04-16T03:03:32.145Z,54.54
2019-04-16T03:04:14.203Z,55.81
2019-04-16T03:04:58.040Z,56.69
2019-04-16T03:05:29.014Z,55.58
2019-04-16T03:06:01.881Z,54.69
2019-04-16T03:06:33.383Z,54.22
2019-04-16T03:07:04.649Z,54.07
2019-04-16T03:07:35.895Z,54.11
2019-04-16T03:08:07.114Z,54.31
2019-04-16T03:08:38.443Z,55.11
2019-04-16T03:09:09.976Z,55.83
2019-04-16T03:09:41.532Z,55.81
2019-04-16T03:10:13.914Z,54.94
2019-04-16T03:10:45.421Z,54.29
2019-04-16T03:11:17.994Z,53.93
2019-04-16T03:11:49.365Z,53.86
2019-04-16T03:12:21.527Z,53.91
2019-04-16T03:12:52.980Z,54.02
2019-04-16T03:13:24.822Z,54.74
2019-04-16T03:13:59.242Z,55.56
2019-04-16T03:14:30.131Z,55.74
2019-04-16T03:15:02.795Z,54.97
2019-04-16T03:15:35.978Z,54.21
2019-04-16T03:16:09.655Z,53.77
2019-04-16T03:16:55.536Z,53.66
2019-04-16T03:17:42.914Z,53.53
2019-04-16T03:18:16.230Z,54.21
2019-04-16T03:19:04.173Z,55.46
2019-04-16T03:19:43.181Z,56.16
2019-04-16T03:20:16.529Z,54.60
2019-04-16T03:20:47.776Z,53.89
2019-04-16T03:21:19.021Z,53.64
2019-04-16T03:21:50.267Z,53.64
2019-04-16T03:22:21.483Z,53.77
2019-04-16T03:22:52.669Z,54.20
2019-04-16T03:23:23.906Z,55.06
2019-04-16T03:23:55.146Z,55.60
2019-04-16T03:24:26.394Z,55.25
2019-04-16T03:24:57.744Z,54.30
2019-04-16T03:25:29.024Z,53.69
2019-04-16T03:26:00.261Z,53.50
2019-04-16T03:26:31.494Z,53.42
2019-04-16T03:27:04.567Z,53.57
2019-04-16T03:27:35.858Z,54.02
2019-04-16T03:28:07.040Z,54.98
2019-04-16T03:28:38.390Z,55.48
2019-04-16T03:29:10.652Z,55.02
2019-04-16T03:29:41.992Z,54.11
2019-04-16T03:30:13.650Z,53.50
2019-04-16T03:30:45.031Z,53.28
2019-04-16T03:31:22.304Z,53.26
2019-04-16T03:31:57.323Z,53.29
2019-04-16T03:32:22.606Z,53.56
2019-04-16T03:32:53.829Z,54.59
2019-04-16T03:33:25.265Z,55.19
2019-04-16T03:33:56.549Z,55.23
2019-04-16T03:34:27.823Z,54.31
2019-04-16T03:34:59.111Z,53.67
2019-04-16T03:35:30.389Z,53.37
2019-04-16T03:36:01.646Z,53.30
2019-04-16T03:36:32.893Z,53.32
2019-04-16T03:37:04.145Z,53.57
2019-04-16T03:37:35.328Z,54.36
2019-04-16T03:38:06.574Z,55.02
2019-04-16T03:38:41.803Z,55.10
2019-04-16T03:39:13.190Z,54.34
2019-04-16T03:39:44.927Z,53.59
2019-04-16T03:40:18.642Z,53.17
2019-04-16T03:40:49.467Z,52.97
2019-04-16T03:41:20.722Z,53.02
2019-04-16T03:41:56.016Z,53.26
2019-04-16T03:42:27.390Z,54.00
2019-04-16T03:42:59.302Z,54.78
2019-04-16T03:43:32.828Z,54.84
2019-04-16T03:44:05.104Z,53.97
2019-04-16T03:44:37.452Z,53.26
2019-04-16T03:45:09.864Z,52.84
2019-04-16T03:45:41.750Z,52.73
2019-04-16T03:46:14.190Z,52.84
2019-04-16T03:46:46.916Z,53.10
2019-04-16T03:47:19.877Z,53.70
2019-04-16T03:47:52.280Z,54.54
2019-04-16T03:48:24.483Z,54.69
2019-04-16T03:48:56.471Z,53.87
2019-04-16T03:49:28.491Z,53.11
2019-04-16T03:50:00.254Z,52.82
2019-04-16T03:50:32.231Z,52.71
2019-04-16T03:51:04.757Z,52.74
2019-04-16T03:51:36.579Z,52.93
2019-04-16T03:52:09.437Z,53.75
2019-04-16T03:52:45.501Z,54.51
2019-04-16T03:53:17.487Z,54.56
2019-04-16T03:53:49.541Z,53.63
2019-04-16T03:54:22.380Z,52.94
2019-04-16T03:54:54.709Z,52.58
2019-04-16T03:55:26.573Z,52.58
2019-04-16T03:55:58.305Z,52.81
2019-04-16T03:56:31.189Z,52.96
2019-04-16T03:57:02.876Z,53.69
2019-04-16T03:57:34.163Z,54.45
2019-04-16T03:58:06.751Z,54.40
2019-04-16T03:58:39.393Z,53.65
2019-04-16T03:59:12.044Z,53.02
2019-04-16T03:59:43.791Z,52.58
2019-04-16T04:00:15.031Z,52.48
2019-04-16T04:00:46.275Z,52.62
2019-04-16T04:01:17.537Z,52.74
2019-04-16T04:01:48.769Z,53.58
2019-04-16T04:02:22.868Z,54.20
2019-04-16T04:02:55.149Z,54.11
2019-04-16T04:03:26.928Z,53.29
2019-04-16T04:03:58.588Z,52.77
2019-04-16T04:04:30.030Z,52.42
2019-04-16T04:05:06.119Z,52.28
2019-04-16T04:05:35.663Z,52.33
2019-04-16T04:06:08.082Z,52.58
2019-04-16T04:06:40.616Z,53.60
2019-04-16T04:07:13.326Z,54.26
2019-04-16T04:07:45.092Z,54.13
2019-04-16T04:08:17.921Z,53.27
2019-04-16T04:08:53.132Z,52.67
2019-04-16T04:09:22.982Z,52.21
2019-04-16T04:09:55.184Z,52.02
2019-04-16T04:10:30.789Z,52.12
2019-04-16T04:10:59.500Z,52.39
2019-04-16T04:11:31.974Z,53.42
2019-04-16T04:12:03.158Z,53.95
2019-04-16T04:12:34.489Z,53.78
2019-04-16T04:13:05.843Z,53.03
2019-04-16T04:13:37.057Z,52.40
2019-04-16T04:14:09.345Z,51.89
2019-04-16T04:14:41.545Z,51.87
2019-04-16T04:15:13.092Z,51.90
2019-04-16T04:15:44.353Z,52.13
2019-04-16T04:16:15.600Z,52.78
2019-04-16T04:16:46.841Z,53.46
2019-04-16T04:17:18.045Z,53.69
2019-04-16T04:17:49.293Z,52.81
2019-04-16T04:18:20.483Z,52.16
2019-04-16T04:18:51.693Z,51.74
2019-04-16T04:19:22.877Z,51.67
2019-04-16T04:19:54.071Z,51.61
2019-04-16T04:20:25.293Z,51.72
2019-04-16T04:20:56.466Z,51.85
2019-04-16T04:21:27.695Z,52.80
2019-04-16T04:21:58.881Z,53.26
2019-04-16T04:22:30.068Z,52.85
2019-04-16T04:23:01.250Z,52.18
2019-04-16T04:23:32.444Z,51.53
2019-04-16T04:24:03.659Z,51.27
2019-04-16T04:24:34.854Z,51.25
2019-04-16T04:25:06.606Z,51.51
2019-04-16T04:25:38.942Z,51.61
2019-04-16T04:26:10.306Z,52.26
2019-04-16T04:26:42.402Z,52.89
2019-04-16T04:27:18.229Z,52.91
2019-04-16T04:27:47.703Z,52.12
2019-04-16T04:28:20.568Z,51.34
2019-04-16T04:28:52.643Z,51.07
2019-04-16T04:29:24.862Z,51.18
2019-04-16T04:29:57.270Z,51.16
2019-04-16T04:30:29.551Z,51.33
2019-04-16T04:31:01.984Z,52.00
2019-04-16T04:31:33.281Z,52.74
2019-04-16T04:32:04.482Z,52.76
2019-04-16T04:32:36.301Z,51.94
2019-04-16T04:33:09.431Z,51.43
2019-04-16T04:33:43.003Z,50.84
2019-04-16T04:34:16.987Z,50.59
2019-04-16T04:34:48.575Z,50.73
2019-04-16T04:35:22.077Z,50.96
2019-04-16T04:35:53.573Z,51.77
2019-04-16T04:36:27.093Z,52.33
2019-04-16T04:36:59.733Z,52.68
2019-04-16T04:37:31.929Z,51.91
2019-04-16T04:38:04.203Z,51.17
2019-04-16T04:38:37.571Z,50.93
2019-04-16T04:39:14.432Z,50.85
2019-04-16T04:39:44.253Z,50.81
2019-04-16T04:40:17.544Z,50.85
2019-04-16T04:40:50.952Z,51.59
2019-04-16T04:41:23.049Z,52.40
2019-04-16T04:41:56.448Z,52.29
2019-04-16T04:42:29.014Z,51.82
2019-04-16T04:43:01.725Z,51.10
2019-04-16T04:43:34.202Z,50.82
2019-04-16T04:44:06.586Z,50.68
2019-04-16T04:44:37.783Z,50.93
2019-04-16T04:45:10.201Z,51.14
2019-04-16T04:45:41.937Z,51.94
2019-04-16T04:46:14.970Z,52.56
2019-04-16T04:46:46.961Z,52.41
2019-04-16T04:47:19.677Z,51.55
2019-04-16T04:47:52.273Z,51.13
2019-04-16T04:48:24.344Z,50.88
2019-04-16T04:48:59.908Z,50.82
2019-04-16T04:49:30.377Z,50.92
2019-04-16T04:50:04.439Z,51.03
2019-04-16T04:50:36.088Z,51.71
2019-04-16T04:51:08.733Z,52.37
2019-04-16T04:51:43.527Z,52.18
2019-04-16T04:52:14.641Z,51.43
2019-04-16T04:52:46.889Z,50.96
2019-04-16T04:53:19.618Z,50.85
2019-04-16T04:53:51.363Z,50.89
2019-04-16T04:54:23.497Z,50.91
2019-04-16T04:54:54.942Z,51.17
2019-04-16T04:55:27.035Z,51.65
2019-04-16T04:55:58.301Z,52.52
2019-04-16T04:56:29.441Z,52.26
2019-04-16T04:57:00.657Z,51.51
2019-04-16T04:57:32.037Z,51.10
2019-04-16T04:58:03.465Z,50.91
2019-04-16T04:58:34.894Z,50.70
2019-04-16T04:59:06.240Z,50.73
2019-04-16T04:59:38.526Z,51.08
2019-04-16T05:00:09.845Z,51.39
2019-04-16T05:00:41.330Z,52.04
2019-04-16T05:01:14.100Z,52.46
2019-04-16T05:01:45.629Z,51.93
2019-04-16T05:02:16.956Z,51.21
2019-04-16T05:02:48.205Z,50.81
2019-04-16T05:03:38.204Z,50.71
2019-04-16T05:04:20.626Z,50.47
2019-04-16T05:04:58.068Z,50.71
2019-04-16T05:05:31.126Z,51.42
2019-04-16T05:06:19.016Z,52.25
2019-04-16T05:06:54.341Z,52.23
2019-04-16T05:07:25.759Z,51.25
2019-04-16T05:07:59.986Z,50.66
2019-04-16T05:08:31.368Z,50.69
2019-04-16T05:09:04.661Z,50.60
2019-04-16T05:09:36.763Z,50.75
2019-04-16T05:10:08.407Z,50.93
2019-04-16T05:10:42.925Z,51.67
2019-04-16T05:11:15.486Z,52.15
2019-04-16T05:11:48.377Z,51.95
2019-04-16T05:12:21.325Z,51.13
2019-04-16T05:12:53.575Z,50.57
2019-04-16T05:13:25.332Z,50.40
2019-04-16T05:13:57.110Z,50.50
2019-04-16T05:14:28.465Z,50.71
2019-04-16T05:14:59.698Z,50.83
2019-04-16T05:15:30.836Z,50.97
2019-04-16T05:16:03.085Z,51.57
2019-04-16T05:16:35.049Z,52.07
2019-04-16T05:17:07.464Z,51.87
2019-04-16T05:17:39.865Z,51.02
2019-04-16T05:18:11.599Z,50.59
2019-04-16T05:18:42.839Z,50.31
2019-04-16T05:19:15.511Z,50.28
2019-04-16T05:19:47.147Z,50.10
2019-04-16T05:20:18.388Z,50.13
2019-04-16T05:20:49.551Z,50.40
2019-04-16T05:21:20.780Z,51.18
2019-04-16T05:21:51.922Z,51.84
2019-04-16T05:22:23.155Z,51.53
2019-04-16T05:22:54.523Z,50.63
2019-04-16T05:23:26.175Z,50.22
2019-04-16T05:23:58.094Z,49.94
2019-04-16T05:24:29.998Z,49.88
2019-04-16T05:25:03.495Z,49.95
2019-04-16T05:25:34.717Z,49.86
2019-04-16T05:26:05.880Z,50.05
2019-04-16T05:26:37.287Z,50.18
2019-04-16T05:27:09.439Z,50.98
2019-04-16T05:27:41.574Z,51.53
2019-04-16T05:28:13.395Z,50.98
2019-04-16T05:28:45.728Z,50.25
2019-04-16T05:29:18.608Z,50.10
2019-04-16T05:29:49.996Z,49.91
2019-04-16T05:30:22.096Z,49.76
2019-04-16T05:30:53.448Z,49.94
2019-04-16T05:31:25.676Z,49.84
2019-04-16T05:31:58.248Z,49.96
2019-04-16T05:32:33.908Z,49.89
2019-04-16T05:33:05.633Z,50.20
2019-04-16T05:33:37.498Z,50.88
2019-04-16T05:34:09.208Z,50.55
2019-04-16T05:34:41.135Z,50.12
2019-04-16T05:35:12.504Z,49.65
2019-04-16T05:35:43.723Z,49.11
2019-04-16T05:36:15.437Z,48.87
2019-04-16T05:36:48.124Z,49.03
2019-04-16T05:37:20.929Z,49.11
2019-04-16T05:37:52.349Z,49.52
2019-04-16T05:38:24.494Z,49.95
2019-04-16T05:38:56.425Z,50.38
2019-04-16T05:39:28.569Z,50.25
2019-04-16T05:39:59.831Z,49.80
2019-04-16T05:40:34.348Z,48.94
2019-04-16T05:41:13.235Z,48.54
2019-04-16T05:41:37.227Z,48.52
2019-04-16T05:42:08.459Z,48.28
2019-04-16T05:42:39.655Z,48.41
2019-04-16T05:43:10.853Z,48.46
2019-04-16T05:43:42.055Z,48.72
2019-04-16T05:44:13.229Z,48.90
2019-04-16T05:44:44.469Z,49.00
2019-04-16T05:45:15.765Z,49.18
2019-04-16T05:45:46.956Z,49.70
2019-04-16T05:46:19.140Z,49.43
2019-04-16T05:46:50.349Z,49.10
2019-04-16T05:47:21.535Z,48.94
2019-04-16T05:47:52.708Z,48.65
2019-04-16T05:48:23.908Z,48.49
2019-04-16T05:48:55.092Z,48.56
2019-04-16T05:49:26.537Z,48.30
2019-04-16T05:49:58.687Z,48.07
2019-04-16T05:50:30.078Z,48.34
2019-04-16T05:51:01.258Z,48.12
2019-04-16T05:51:32.456Z,48.61
2019-04-16T05:52:04.172Z,48.62
2019-04-16T05:52:36.517Z,48.42
2019-04-16T05:53:09.336Z,48.27
2019-04-16T05:53:42.623Z,48.13
2019-04-16T05:54:21.636Z,48.10
2019-04-16T05:55:09.474Z,48.09
2019-04-16T05:55:49.651Z,47.74
2019-04-16T05:56:24.657Z,47.85
2019-04-16T05:57:13.289Z,47.99
2019-04-16T05:57:46.458Z,47.83
2019-04-16T05:58:17.742Z,48.33
2019-04-16T05:58:48.906Z,48.39
2019-04-16T05:59:20.063Z,48.11
2019-04-16T05:59:52.250Z,47.97
2019-04-16T06:00:25.325Z,47.90
2019-04-16T06:01:01.062Z,47.89
2019-04-16T06:01:46.227Z,47.85
2019-04-16T06:02:26.107Z,48.00
2019-04-16T06:02:57.341Z,48.06
2019-04-16T06:03:28.517Z,48.26
2019-04-16T06:03:59.741Z,48.34
2019-04-16T06:04:30.903Z,48.43
2019-04-16T06:05:03.725Z,48.49
2019-04-16T06:05:34.891Z,48.64
2019-04-16T06:06:06.115Z,48.63
2019-04-16T06:06:37.313Z,48.53
2019-04-16T06:07:08.525Z,48.45
2019-04-16T06:07:39.727Z,48.46
2019-04-16T06:08:11.239Z,48.31
2019-04-16T06:08:42.422Z,48.31
2019-04-16T06:09:13.631Z,48.24
2019-04-16T06:09:45.352Z,48.09
2019-04-16T06:10:18.269Z,48.05
2019-04-16T06:10:50.935Z,48.34
2019-04-16T06:11:29.419Z,48.52
2019-04-16T06:11:55.511Z,48.69
2019-04-16T06:12:28.605Z,48.70
2019-04-16T06:12:59.813Z,48.98
2019-04-16T06:13:35.583Z,49.23
2019-04-16T06:14:16.874Z,49.43
2019-04-16T06:15:01.304Z,49.28
2019-04-16T06:15:37.320Z,49.09
2019-04-16T06:16:16.602Z,49.09
2019-04-16T06:17:06.342Z,48.93
2019-04-16T06:17:55.866Z,48.92
2019-04-16T06:18:37.044Z,48.97
2019-04-16T06:19:15.038Z,49.04
2019-04-16T06:19:51.029Z,49.01
2019-04-16T06:20:24.074Z,49.11
2019-04-16T06:20:55.302Z,49.36
2019-04-16T06:21:29.489Z,49.40
2019-04-16T06:22:06.678Z,49.32
2019-04-16T06:22:51.776Z,49.23
2019-04-16T06:23:41.122Z,49.21
2019-04-16T06:24:12.281Z,49.44
2019-04-16T06:25:08.383Z,49.56
2019-04-16T06:25:41.268Z,49.40
2019-04-16T06:26:16.617Z,49.57
2019-04-16T06:27:07.216Z,49.44
2019-04-16T06:27:40.351Z,49.42
2019-04-16T06:28:20.384Z,49.55
2019-04-16T06:28:55.147Z,49.79
2019-04-16T06:29:25.392Z,50.06
2019-04-16T06:30:05.742Z,50.03
2019-04-16T06:30:38.787Z,50.08
2019-04-16T06:31:11.967Z,50.02
2019-04-16T06:31:45.031Z,50.07
2019-04-16T06:32:16.272Z,50.04
2019-04-16T06:33:01.385Z,50.06
2019-04-16T06:33:32.580Z,49.93
2019-04-16T06:34:24.354Z,50.12
2019-04-16T06:35:02.894Z,50.06
2019-04-16T06:35:43.594Z,49.78
2019-04-16T06:36:22.828Z,49.70
2019-04-16T06:36:58.829Z,49.77
2019-04-16T06:37:48.199Z,49.70
2019-04-16T06:38:21.571Z,49.49
2019-04-16T06:39:03.523Z,49.62
2019-04-16T06:39:38.529Z,49.66
2019-04-16T06:40:11.637Z,49.82
2019-04-16T06:40:48.134Z,49.58
2019-04-16T06:41:41.607Z,49.57
2019-04-16T06:42:06.104Z,49.67
2019-04-16T06:42:39.238Z,49.55
2019-04-16T06:43:28.795Z,49.29
2019-04-16T06:44:03.944Z,49.50
2019-04-16T06:44:36.886Z,49.41
2019-04-16T06:45:12.752Z,49.22
2019-04-16T06:45:45.812Z,49.30
2019-04-16T06:46:27.601Z,49.58
2019-04-16T06:47:00.671Z,49.30
2019-04-16T06:47:33.798Z,49.13
2019-04-16T06:48:13.225Z,49.14
2019-04-16T06:48:47.810Z,48.95
2019-04-16T06:49:20.903Z,48.93
2019-04-16T06:49:57.149Z,48.96
2019-04-16T06:50:32.529Z,48.75
2019-04-16T06:51:01.585Z,48.96
2019-04-16T06:51:50.975Z,48.87
2019-04-16T06:52:37.177Z,48.46
2019-04-16T06:53:08.619Z,48.46
2019-04-16T06:53:44.361Z,48.40
2019-04-16T06:54:34.403Z,48.21
2019-04-16T06:55:19.535Z,47.90
2019-04-16T06:55:56.564Z,48.19
2019-04-16T06:56:30.578Z,47.96
2019-04-16T06:57:20.233Z,47.85
2019-04-16T06:58:09.561Z,47.77
2019-04-16T06:58:51.259Z,47.71
2019-04-16T06:59:17.901Z,47.55
2019-04-16T06:59:59.459Z,47.33
2019-04-16T07:00:39.831Z,47.13
2019-04-16T07:01:17.252Z,47.18
2019-04-16T07:01:56.493Z,47.29
2019-04-16T07:02:44.006Z,47.06
2019-04-16T07:03:33.963Z,47.03
2019-04-16T07:04:07.127Z,47.20
2019-04-16T07:04:46.323Z,47.25
2019-04-16T07:05:35.981Z,47.08
2019-04-16T07:06:25.805Z,46.97
2019-04-16T07:07:15.440Z,46.64
2019-04-16T07:08:06.848Z,46.63
2019-04-16T07:08:41.984Z,46.63
2019-04-16T07:09:13.322Z,46.55
2019-04-16T07:09:46.437Z,46.34
2019-04-16T07:10:19.586Z,46.45