createdAt,value
2018-12-07T00:00:51.197Z,0
2018-12-07T00:01:51.420Z,0
2018-12-07T00:02:50.916Z,0
2018-12-07T00:03:51.434Z,0
2018-12-07T00:04:51.156Z,0
2018-12-07T00:05:51.163Z,0
2018-12-07T00:06:51.176Z,0
2018-12-07T00:07:51.147Z,0
2018-12-07T00:08:51.166Z,0
2018-12-07T00:09:51.391Z,0
2018-12-07T00:10:51.384Z,0
2018-12-07T00:11:51.396Z,0
2018-12-07T00:12:51.376Z,0
2018-12-07T00:13:51.392Z,0
2018-12-07T00:14:51.129Z,0
2018-12-07T00:15:51.119Z,0
2018-12-07T00:16:51.115Z,0
2018-12-07T00:17:51.109Z,0
2018-12-07T00:18:51.345Z,0
2018-12-07T00:19:57.700Z,0
2018-12-07T00:20:50.862Z,0
2018-12-07T00:21:51.115Z,0
2018-12-07T00:22:51.086Z,0
2018-12-07T00:23:51.348Z,0
2018-12-07T00:24:50.942Z,0
2018-12-07T00:25:51.137Z,0
2018-12-07T00:26:51.106Z,0
2018-12-07T00:27:50.606Z,0
2018-12-07T00:28:50.878Z,0
2018-12-07T00:29:50.848Z,0
2018-12-07T00:30:51.076Z,0
2018-12-07T00:31:51.083Z,0
2018-12-07T00:32:51.059Z,0
2018-12-07T00:33:50.571Z,0
2018-12-07T00:34:50.821Z,0
2018-12-07T00:35:51.099Z,0
2018-12-07T00:36:50.808Z,0
2018-12-07T00:37:50.819Z,0
2018-12-07T00:38:51.302Z,0
2018-12-07T00:39:50.322Z,0
2018-12-07T00:40:51.319Z,0
2018-12-07T00:41:50.598Z,0
2018-12-07T00:42:51.082Z,0
2018-12-07T00:43:50.779Z,0
2018-12-07T00:44:51.023Z,0
2018-12-07T00:45:51.021Z,0
2018-12-07T00:46:51.023Z,0
2018-12-07T00:47:50.784Z,0
2018-12-07T00:48:51.271Z,0
2018-12-07T00:49:50.783Z,0
2018-12-07T00:50:50.525Z,0
2018-12-07T00:51:50.268Z,0
2018-12-07T00:52:51.055Z,0
2018-12-07T00:53:51.002Z,0
2018-12-07T00:54:50.979Z,0
2018-12-07T00:55:50.503Z,0
2018-12-07T00:56:50.728Z,0
2018-12-07T00:57:50.985Z,0
2018-12-07T00:58:50.980Z,0
2018-12-07T00:59:50.764Z,0
2018-12-07T01:00:50.749Z,0
2018-12-07T01:01:50.494Z,0
2018-12-07T01:02:51.280Z,0
2018-12-07T01:03:50.707Z,0
2018-12-07T01:04:50.722Z,0
2018-12-07T01:05:50.714Z,0
2018-12-07T01:06:50.705Z,0
2018-12-07T01:07:51.198Z,0
2018-12-07T01:08:50.709Z,0
2018-12-07T01:09:50.962Z,0
2018-12-07T01:10:50.965Z,0
2018-12-07T01:11:50.690Z,0
2018-12-07T01:12:50.442Z,0
2018-12-07T01:13:50.177Z,0
2018-12-07T01:14:51.166Z,0
2018-12-07T01:15:50.944Z,0
2018-12-07T01:16:50.739Z,0
2018-12-07T01:17:50.193Z,0
2018-12-07T01:18:50.661Z,0
2018-12-07T01:19:50.421Z,0
2018-12-07T01:20:51.145Z,0
2018-12-07T01:21:50.508Z,0
2018-12-07T01:22:50.402Z,0
2018-12-07T01:23:50.653Z,0
2018-12-07T01:24:50.660Z,0
2018-12-07T01:25:50.653Z,0
2018-12-07T01:26:50.393Z,0
2018-12-07T01:27:50.896Z,0
2018-12-07T01:28:51.152Z,0
2018-12-07T01:29:50.869Z,0
2018-12-07T01:30:50.626Z,0
2018-12-07T01:31:50.629Z,0
2018-12-07T01:32:50.887Z,0
2018-12-07T01:33:50.876Z,0
2018-12-07T01:34:50.882Z,0
2018-12-07T01:35:50.646Z,0
2018-12-07T01:36:51.107Z,0
2018-12-07T01:37:50.366Z,0
2018-12-07T01:38:50.870Z,0
2018-12-07T01:39:50.870Z,0
2018-12-07T01:40:50.854Z,0
2018-12-07T01:41:50.360Z,0
2018-12-07T01:42:50.594Z,0
2018-12-07T01:43:50.825Z,0
2018-12-07T01:44:51.074Z,0
2018-12-07T01:45:50.328Z,0
2018-12-07T01:46:50.827Z,0
2018-12-07T01:47:50.163Z,0
2018-12-07T01:48:51.078Z,0
2018-12-07T01:49:50.820Z,0
2018-12-07T01:50:50.579Z,0
2018-12-07T01:51:50.823Z,0
2018-12-07T01:52:50.823Z,0
2018-12-07T01:53:50.806Z,0
2018-12-07T01:54:50.814Z,0
2018-12-07T01:55:51.091Z,0
2018-12-07T01:56:50.580Z,0
2018-12-07T01:57:51.830Z,0
2018-12-07T01:58:50.812Z,0
2018-12-07T01:59:51.032Z,0
2018-12-07T02:00:50.798Z,0
2018-12-07T02:01:50.325Z,0
2018-12-07T02:02:51.022Z,0
2018-12-07T02:03:50.368Z,0
2018-12-07T02:04:50.791Z,0
2018-12-07T02:05:50.799Z,0
2018-12-07T02:06:50.767Z,0
2018-12-07T02:07:50.522Z,0
2018-12-07T02:08:50.510Z,0
2018-12-07T02:09:50.279Z,0
2018-12-07T02:10:50.767Z,0
2018-12-07T02:11:50.774Z,0
2018-12-07T02:12:50.768Z,0
2018-12-07T02:13:50.775Z,0
2018-12-07T02:14:50.751Z,0
2018-12-07T02:15:50.500Z,0
2018-12-07T02:16:50.743Z,0
2018-12-07T02:17:50.477Z,0
2018-12-07T02:18:49.995Z,0
2018-12-07T02:19:50.247Z,0
2018-12-07T02:20:50.757Z,0
2018-12-07T02:21:50.708Z,0
2018-12-07T02:22:50.715Z,0
2018-12-07T02:23:50.710Z,0
2018-12-07T02:24:50.513Z,0
2018-12-07T02:25:50.957Z,0
2018-12-07T02:26:50.725Z,0
2018-12-07T02:27:50.476Z,0
2018-12-07T02:28:50.454Z,0
2018-12-07T02:29:50.943Z,0
2018-12-07T02:30:50.687Z,0
2018-12-07T02:31:50.437Z,0
2018-12-07T02:32:50.701Z,0
2018-12-07T02:33:50.436Z,0
2018-12-07T02:34:50.683Z,0
2018-12-07T02:35:50.709Z,0
2018-12-07T02:36:50.936Z,0
2018-12-07T02:37:50.678Z,0
2018-12-07T02:38:50.707Z,0
2018-12-07T02:39:50.972Z,0
2018-12-07T02:40:50.913Z,0
2018-12-07T02:41:50.916Z,0
2018-12-07T02:42:50.939Z,0
2018-12-07T02:43:50.402Z,0
2018-12-07T02:44:50.920Z,0
2018-12-07T02:45:50.660Z,0
2018-12-07T02:46:50.908Z,0
2018-12-07T02:47:50.412Z,0
2018-12-07T02:48:50.737Z,0
2018-12-07T02:49:50.405Z,0
2018-12-07T02:50:50.907Z,0
2018-12-07T02:51:50.391Z,0
2018-12-07T02:52:50.718Z,0
2018-12-07T02:53:50.388Z,0
2018-12-07T02:54:50.377Z,0
2018-12-07T02:55:50.374Z,0
2018-12-07T02:56:50.706Z,0
2018-12-07T02:57:50.389Z,0
2018-12-07T02:58:50.608Z,0
2018-12-07T02:59:50.622Z,0
2018-12-07T03:00:50.374Z,0
2018-12-07T03:01:50.626Z,0
2018-12-07T03:02:50.871Z,0
2018-12-07T03:03:50.889Z,0
2018-12-07T03:04:50.409Z,0
2018-12-07T03:05:50.846Z,0
2018-12-07T03:06:50.615Z,0
2018-12-07T03:07:50.333Z,0
2018-12-07T03:08:50.841Z,0
2018-12-07T03:09:50.837Z,0
2018-12-07T03:10:50.640Z,0
2018-12-07T03:11:50.575Z,0
2018-12-07T03:12:50.341Z,0
2018-12-07T03:13:50.604Z,0
2018-12-07T03:14:50.815Z,0
2018-12-07T03:15:50.829Z,0
2018-12-07T03:16:50.567Z,0
2018-12-07T03:17:50.124Z,0
2018-12-07T03:18:50.330Z,0
2018-12-07T03:19:50.649Z,0
2018-12-07T03:20:50.559Z,0
2018-12-07T03:21:50.284Z,0
2018-12-07T03:22:50.776Z,0
2018-12-07T03:23:50.300Z,0
2018-12-07T03:24:50.045Z,0
2018-12-07T03:25:50.623Z,0
2018-12-07T03:26:50.775Z,0
2018-12-07T03:27:50.521Z,0
2018-12-07T03:28:50.287Z,0
2018-12-07T03:29:50.514Z,0
2018-12-07T03:30:50.783Z,0
2018-12-07T03:31:50.787Z,0
2018-12-07T03:32:50.841Z,0
2018-12-07T03:33:50.877Z,0
2018-12-07T03:34:50.541Z,0
2018-12-07T03:35:50.261Z,0
2018-12-07T03:36:50.244Z,0
2018-12-07T03:37:50.254Z,0
2018-12-07T03:38:50.244Z,0
2018-12-07T03:39:50.505Z,0
2018-12-07T03:40:50.517Z,0
2018-12-07T03:41:49.987Z,0
2018-12-07T03:42:50.232Z,0
2018-12-07T03:43:50.234Z,0
2018-12-07T03:44:50.715Z,0
2018-12-07T03:45:49.976Z,0
2018-12-07T03:46:50.220Z,0
2018-12-07T03:47:50.709Z,0
2018-12-07T03:48:50.466Z,0
2018-12-07T03:49:50.519Z,0
2018-12-07T03:50:50.196Z,0
2018-12-07T03:51:50.708Z,0
2018-12-07T03:52:50.452Z,0
2018-12-07T03:53:50.230Z,0
2018-12-07T03:54:50.192Z,0
2018-12-07T03:55:50.693Z,0
2018-12-07T03:56:50.457Z,0
2018-12-07T03:57:50.199Z,0
2018-12-07T03:58:50.695Z,0
2018-12-07T03:59:50.179Z,0
2018-12-07T04:00:50.426Z,0
2018-12-07T04:01:50.182Z,0
2018-12-07T04:02:50.429Z,0
2018-12-07T04:03:51.190Z,0
2018-12-07T04:04:50.419Z,0
2018-12-07T04:05:50.172Z,0
2018-12-07T04:06:50.396Z,0
2018-12-07T04:07:50.402Z,0
2018-12-07T04:08:50.171Z,0
2018-12-07T04:09:50.713Z,0
2018-12-07T04:10:50.142Z,0
2018-12-07T04:11:50.190Z,0
2018-12-07T04:12:50.132Z,0
2018-12-07T04:13:50.389Z,0
2018-12-07T04:14:50.180Z,0
2018-12-07T04:15:50.644Z,0
2018-12-07T04:16:51.652Z,0
2018-12-07T04:17:50.622Z,0
2018-12-07T04:18:50.360Z,0
2018-12-07T04:19:50.136Z,0
2018-12-07T04:20:49.879Z,0
2018-12-07T04:21:50.397Z,0
2018-12-07T04:22:49.867Z,0
2018-12-07T04:23:50.107Z,0
2018-12-07T04:24:50.358Z,0
2018-12-07T04:25:50.410Z,0
2018-12-07T04:26:50.622Z,0
2018-12-07T04:27:50.349Z,0
2018-12-07T04:28:50.582Z,0
2018-12-07T04:29:50.355Z,0
2018-12-07T04:30:49.842Z,0
2018-12-07T04:31:50.331Z,0
2018-12-07T04:32:50.363Z,0
2018-12-07T04:33:50.360Z,0
2018-12-07T04:34:50.320Z,0
2018-12-07T04:35:50.088Z,0
2018-12-07T04:36:50.139Z,0
2018-12-07T04:37:50.324Z,0
2018-12-07T04:38:51.371Z,0
2018-12-07T04:39:50.322Z,0
2018-12-07T04:40:50.053Z,0
2018-12-07T04:41:50.546Z,0
2018-12-07T04:42:50.066Z,0
2018-12-07T04:43:50.325Z,0
2018-12-07T04:44:50.045Z,0
2018-12-07T04:45:50.556Z,0
2018-12-07T04:46:50.319Z,0
2018-12-07T04:47:50.287Z,0
2018-12-07T04:48:50.279Z,0
2018-12-07T04:49:50.021Z,0
2018-12-07T04:50:50.016Z,0
2018-12-07T04:51:50.270Z,0
2018-12-07T04:52:50.516Z,0
2018-12-07T04:53:50.287Z,0
2018-12-07T04:54:50.518Z,0
2018-12-07T04:55:50.508Z,0
2018-12-07T04:56:50.027Z,0
2018-12-07T04:57:49.781Z,0
2018-12-07T04:58:50.562Z,0
2018-12-07T04:59:50.514Z,0
2018-12-07T05:00:50.002Z,0
2018-12-07T05:01:50.270Z,0
2018-12-07T05:02:50.244Z,0
2018-12-07T05:03:50.487Z,0
2018-12-07T05:04:50.555Z,0
2018-12-07T05:05:50.505Z,0
2018-12-07T05:06:50.258Z,0
2018-12-07T05:07:50.255Z,0
2018-12-07T05:08:49.959Z,0
2018-12-07T05:09:49.730Z,0
2018-12-07T05:10:49.958Z,0
2018-12-07T05:11:50.232Z,0
2018-12-07T05:12:50.240Z,0
2018-12-07T05:13:49.952Z,0
2018-12-07T05:14:50.224Z,0
2018-12-07T05:15:50.213Z,0
2018-12-07T05:16:50.187Z,0
2018-12-07T05:17:50.466Z,0
2018-12-07T05:18:50.221Z,0
2018-12-07T05:19:50.477Z,0
2018-12-07T05:20:50.457Z,0
2018-12-07T05:21:49.938Z,0
2018-12-07T05:22:50.432Z,0
2018-12-07T05:23:50.172Z,0
2018-12-07T05:24:50.187Z,0
2018-12-07T05:25:50.165Z,0
2018-12-07T05:26:50.163Z,0
2018-12-07T05:27:49.910Z,0
2018-12-07T05:28:49.663Z,0
2018-12-07T05:29:50.397Z,0
2018-12-07T05:30:49.912Z,0
2018-12-07T05:31:49.887Z,0
2018-12-07T05:32:50.414Z,0
2018-12-07T05:33:50.163Z,0
2018-12-07T05:34:50.171Z,0
2018-12-07T05:35:49.909Z,0
2018-12-07T05:36:50.382Z,0
2018-12-07T05:37:49.628Z,0
2018-12-07T05:38:50.459Z,0
2018-12-07T05:39:50.115Z,0
2018-12-07T05:40:49.900Z,0
2018-12-07T05:41:50.106Z,0
2018-12-07T05:42:50.133Z,0
2018-12-07T05:43:50.380Z,0
2018-12-07T05:44:50.348Z,0
2018-12-07T05:45:50.353Z,0
2018-12-07T05:46:50.111Z,0
2018-12-07T05:47:50.199Z,0
2018-12-07T05:48:50.101Z,0
2018-12-07T05:49:49.859Z,0
2018-12-07T05:50:50.348Z,0
2018-12-07T05:51:49.839Z,0
2018-12-07T05:52:50.080Z,0
2018-12-07T05:53:50.150Z,0
2018-12-07T05:54:50.168Z,0
2018-12-07T05:55:50.068Z,0
2018-12-07T05:56:50.318Z,0
2018-12-07T05:57:50.311Z,0
2018-12-07T05:58:50.068Z,0
2018-12-07T05:59:49.826Z,0
2018-12-07T06:00:50.297Z,0
2018-12-07T06:01:49.845Z,0
2018-12-07T06:02:49.819Z,0
2018-12-07T06:03:50.302Z,0
2018-12-07T06:04:49.550Z,0
2018-12-07T06:05:50.041Z,0
2018-12-07T06:06:50.297Z,0
2018-12-07T06:07:50.307Z,0
2018-12-07T06:08:50.298Z,0
2018-12-07T06:09:50.067Z,0
2018-12-07T06:10:50.038Z,0
2018-12-07T06:11:50.283Z,0
2018-12-07T06:12:49.798Z,0
2018-12-07T06:13:50.021Z,0
2018-12-07T06:14:50.020Z,0
2018-12-07T06:15:50.039Z,0
2018-12-07T06:16:50.011Z,0
2018-12-07T06:17:49.765Z,0
2018-12-07T06:18:50.022Z,0
2018-12-07T06:19:49.790Z,0
2018-12-07T06:20:50.019Z,0
2018-12-07T06:21:49.985Z,0
2018-12-07T06:22:49.773Z,0
2018-12-07T06:23:50.231Z,0
2018-12-07T06:24:49.985Z,0
2018-12-07T06:25:49.984Z,0
2018-12-07T06:26:50.282Z,0
2018-12-07T06:27:50.300Z,0
2018-12-07T06:28:49.977Z,0
2018-12-07T06:29:49.745Z,0
2018-12-07T06:30:49.986Z,0
2018-12-07T06:31:49.750Z,0
2018-12-07T06:32:50.209Z,0
2018-12-07T06:33:50.240Z,0
2018-12-07T06:34:49.999Z,0
2018-12-07T06:35:50.217Z,0
2018-12-07T06:36:50.185Z,0
2018-12-07T06:37:49.950Z,0
2018-12-07T06:38:49.717Z,0
2018-12-07T06:39:50.169Z,0
2018-12-07T06:40:50.189Z,0
2018-12-07T06:41:50.190Z,0
2018-12-07T06:42:50.200Z,0
2018-12-07T06:43:49.920Z,0
2018-12-07T06:44:50.172Z,0
2018-12-07T06:45:49.927Z,0
2018-12-07T06:46:49.999Z,0
2018-12-07T06:47:49.455Z,0
2018-12-07T06:48:49.941Z,0
2018-12-07T06:49:50.157Z,0
2018-12-07T06:50:50.268Z,0
2018-12-07T06:51:50.171Z,0
2018-12-07T06:52:49.944Z,0
2018-12-07T06:53:49.425Z,0
2018-12-07T06:54:50.158Z,0
2018-12-07T06:55:50.141Z,0
2018-12-07T06:56:49.897Z,0
2018-12-07T06:57:50.724Z,0
2018-12-07T06:58:50.784Z,0
2018-12-07T06:59:49.405Z,0
2018-12-07T07:00:50.263Z,0
2018-12-07T07:01:50.152Z,0
2018-12-07T07:02:49.899Z,0
2018-12-07T07:03:49.925Z,0
2018-12-07T07:04:49.980Z,0
2018-12-07T07:05:49.874Z,0
2018-12-07T07:06:49.874Z,0
2018-12-07T07:07:50.145Z,0
2018-12-07T07:08:49.880Z,0
2018-12-07T07:09:49.611Z,0
2018-12-07T07:10:49.371Z,0
2018-12-07T07:11:49.874Z,0
2018-12-07T07:12:49.604Z,5
2018-12-07T07:13:49.872Z,5
2018-12-07T07:14:50.108Z,5
2018-12-07T07:15:49.598Z,5
2018-12-07T07:16:49.855Z,5
2018-12-07T07:17:49.843Z,5
2018-12-07T07:18:49.592Z,5
2018-12-07T07:19:49.853Z,5
2018-12-07T07:20:49.879Z,5
2018-12-07T07:21:49.839Z,5
2018-12-07T07:22:50.087Z,5
2018-12-07T07:23:51.388Z,10
2018-12-07T07:24:49.811Z,10
2018-12-07T07:25:49.614Z,10
2018-12-07T07:26:49.579Z,10
2018-12-07T07:27:49.330Z,10
2018-12-07T07:28:49.823Z,10
2018-12-07T07:29:49.307Z,10
2018-12-07T07:30:49.584Z,10
2018-12-07T07:31:52.655Z,10
2018-12-07T07:32:49.547Z,10
2018-12-07T07:33:50.116Z,10
2018-12-07T07:34:49.793Z,10
2018-12-07T07:35:49.804Z,10
2018-12-07T07:36:49.540Z,10
2018-12-07T07:37:49.774Z,10
2018-12-07T07:38:49.269Z,10
2018-12-07T07:39:49.781Z,10
2018-12-07T07:40:49.796Z,10
2018-12-07T07:41:49.286Z,10
2018-12-07T07:42:49.532Z,15
2018-12-07T07:43:50.280Z,15
2018-12-07T07:44:49.850Z,15
2018-12-07T07:45:49.769Z,15
2018-12-07T07:46:49.324Z,15
2018-12-07T07:47:49.530Z,15
2018-12-07T07:48:49.491Z,15
2018-12-07T07:49:49.912Z,15
2018-12-07T07:50:49.780Z,15
2018-12-07T07:51:49.982Z,15
2018-12-07T07:52:49.243Z,15
2018-12-07T07:53:49.756Z,15
2018-12-07T07:54:49.251Z,15
2018-12-07T07:55:49.751Z,20
2018-12-07T07:56:49.735Z,20
2018-12-07T07:57:49.489Z,20
2018-12-07T07:58:49.521Z,25
2018-12-07T07:59:49.785Z,25
2018-12-07T08:00:49.512Z,25
2018-12-07T08:01:49.729Z,30
2018-12-07T08:02:49.230Z,30
2018-12-07T08:03:49.473Z,30
2018-12-07T08:04:49.459Z,35
2018-12-07T08:05:49.464Z,35
2018-12-07T08:06:49.712Z,35
2018-12-07T08:07:49.466Z,35
2018-12-07T08:08:49.689Z,35
2018-12-07T08:09:49.716Z,35
2018-12-07T08:10:49.701Z,35
2018-12-07T08:11:49.726Z,35
2018-12-07T08:12:49.443Z,35
2018-12-07T08:13:49.742Z,35
2018-12-07T08:14:49.422Z,35
2018-12-07T08:15:49.679Z,35
2018-12-07T08:16:49.678Z,35
2018-12-07T08:17:49.426Z,35
2018-12-07T08:18:49.412Z,35
2018-12-07T08:19:49.674Z,35
2018-12-07T08:20:49.180Z,35
2018-12-07T08:21:49.654Z,35
2018-12-07T08:22:49.676Z,35
2018-12-07T08:23:49.172Z,35
2018-12-07T08:24:49.924Z,35
2018-12-07T08:25:49.898Z,30
2018-12-07T08:26:49.643Z,30
2018-12-07T08:27:49.660Z,30
2018-12-07T08:28:49.931Z,30
2018-12-07T08:29:48.913Z,30
2018-12-07T08:30:49.135Z,30
2018-12-07T08:31:49.636Z,30
2018-12-07T08:32:49.881Z,30
2018-12-07T08:33:49.627Z,30
2018-12-07T08:34:49.136Z,30
2018-12-07T08:35:49.351Z,35
2018-12-07T08:36:49.105Z,35
2018-12-07T08:37:49.622Z,40
2018-12-07T08:38:49.351Z,40
2018-12-07T08:39:49.841Z,40
2018-12-07T08:40:49.356Z,45
2018-12-07T08:41:49.107Z,50
2018-12-07T08:42:49.361Z,55
2018-12-07T08:43:49.114Z,55
2018-12-07T08:44:49.593Z,60
2018-12-07T08:45:49.331Z,65
2018-12-07T08:46:49.344Z,70
2018-12-07T08:47:49.083Z,70
2018-12-07T08:48:49.590Z,75
2018-12-07T08:49:49.329Z,75
2018-12-07T08:50:48.830Z,80
2018-12-07T08:51:49.331Z,80
2018-12-07T08:52:49.328Z,80
2018-12-07T08:53:49.154Z,80
2018-12-07T08:54:49.080Z,75
2018-12-07T08:55:49.077Z,75
2018-12-07T08:56:49.076Z,75
2018-12-07T08:57:49.567Z,75
2018-12-07T08:58:49.308Z,75
2018-12-07T08:59:49.566Z,75
2018-12-07T09:00:49.545Z,75
2018-12-07T09:01:49.822Z,75
2018-12-07T09:02:49.313Z,75
2018-12-07T09:03:49.319Z,75
2018-12-07T09:04:49.061Z,75
2018-12-07T09:05:49.818Z,75
2018-12-07T09:06:48.806Z,75
2018-12-07T09:07:48.813Z,80
2018-12-07T09:08:49.039Z,80
2018-12-07T09:09:49.531Z,80
2018-12-07T09:10:49.792Z,80
2018-12-07T09:11:49.801Z,80
2018-12-07T09:12:49.762Z,80
2018-12-07T09:13:51.101Z,80
2018-12-07T09:14:49.506Z,85
2018-12-07T09:15:49.042Z,85
2018-12-07T09:16:49.551Z,85
2018-12-07T09:17:51.163Z,85
2018-12-07T09:18:49.526Z,85
2018-12-07T09:19:49.559Z,85
2018-12-07T09:20:56.063Z,85
2018-12-07T09:21:49.798Z,80
2018-12-07T09:22:49.760Z,80
2018-12-07T09:23:56.505Z,75
2018-12-07T09:24:49.520Z,75
2018-12-07T09:25:49.578Z,70
2018-12-07T09:26:49.266Z,65
2018-12-07T09:27:49.735Z,65
2018-12-07T09:28:49.251Z,65
2018-12-07T09:29:49.507Z,60
2018-12-07T09:30:50.557Z,60
2018-12-07T09:31:49.230Z,60
2018-12-07T09:32:49.476Z,65
2018-12-07T09:33:49.242Z,65
2018-12-07T09:34:49.458Z,65
2018-12-07T09:35:49.708Z,65
2018-12-07T09:36:49.481Z,70
2018-12-07T09:37:49.494Z,70
2018-12-07T09:38:49.219Z,70
2018-12-07T09:39:49.225Z,70
2018-12-07T09:40:49.761Z,65
2018-12-07T09:41:49.287Z,65
2018-12-07T09:42:49.717Z,65
2018-12-07T09:43:49.446Z,65
2018-12-07T09:44:49.466Z,65
2018-12-07T09:45:49.452Z,65
2018-12-07T09:46:48.722Z,65
2018-12-07T09:47:49.207Z,65
2018-12-07T09:48:49.205Z,65
2018-12-07T09:49:49.210Z,65
2018-12-07T09:50:49.441Z,65
2018-12-07T09:51:49.197Z,60
2018-12-07T09:52:49.189Z,60
2018-12-07T09:53:49.721Z,60
2018-12-07T09:54:49.424Z,55
2018-12-07T09:55:48.937Z,55
2018-12-07T09:56:49.441Z,50
2018-12-07T09:57:49.177Z,50
2018-12-07T09:58:49.413Z,55
2018-12-07T09:59:48.947Z,55
2018-12-07T10:00:49.165Z,55
2018-12-07T10:01:49.407Z,55
2018-12-07T10:02:49.666Z,55
2018-12-07T10:03:49.737Z,55
2018-12-07T10:04:49.168Z,60
2018-12-07T10:05:49.666Z,55
2018-12-07T10:06:48.663Z,60
2018-12-07T10:07:49.764Z,55
2018-12-07T10:08:48.927Z,55
2018-12-07T10:09:49.556Z,55
2018-12-07T10:10:49.208Z,55
2018-12-07T10:11:49.413Z,55
2018-12-07T10:12:49.411Z,55
2018-12-07T10:13:48.895Z,55
2018-12-07T10:14:49.147Z,55
2018-12-07T10:15:49.411Z,55
2018-12-07T10:16:49.404Z,55
2018-12-07T10:17:49.151Z,55
2018-12-07T10:18:49.111Z,55
2018-12-07T10:19:49.109Z,55
2018-12-07T10:20:48.835Z,55
2018-12-07T10:21:49.201Z,55
2018-12-07T10:22:49.098Z,55
2018-12-07T10:23:48.609Z,55
2018-12-07T10:24:49.368Z,55
2018-12-07T10:25:49.173Z,55
2018-12-07T10:26:49.158Z,55
2018-12-07T10:27:48.886Z,55
2018-12-07T10:28:49.318Z,55
2018-12-07T10:29:48.588Z,55
2018-12-07T10:30:48.829Z,55
2018-12-07T10:31:49.608Z,55
2018-12-07T10:32:49.334Z,60
2018-12-07T10:33:49.613Z,60
2018-12-07T10:34:49.114Z,60
2018-12-07T10:35:49.358Z,65
2018-12-07T10:36:48.623Z,70
2018-12-07T10:37:49.340Z,65
2018-12-07T10:38:49.107Z,65
2018-12-07T10:39:48.823Z,65
2018-12-07T10:40:49.090Z,70
2018-12-07T10:41:49.136Z,65
2018-12-07T10:42:49.323Z,65
2018-12-07T10:43:49.066Z,65
2018-12-07T10:44:49.359Z,65
2018-12-07T10:45:49.320Z,65
2018-12-07T10:46:49.328Z,65
2018-12-07T10:47:54.944Z,65
2018-12-07T10:48:49.059Z,70
2018-12-07T10:49:49.310Z,70
2018-12-07T10:50:49.047Z,75
2018-12-07T10:51:49.588Z,75
2018-12-07T10:52:48.573Z,80
2018-12-07T10:53:49.548Z,80
2018-12-07T10:54:49.051Z,85
2018-12-07T10:55:48.791Z,85
2018-12-07T10:56:49.296Z,90
2018-12-07T10:57:49.133Z,90
2018-12-07T10:58:49.291Z,100
2018-12-07T10:59:49.443Z,105
2018-12-07T11:00:48.778Z,105
2018-12-07T11:01:48.766Z,105
2018-12-07T11:02:49.018Z,110
2018-12-07T11:03:49.527Z,110
2018-12-07T11:04:49.276Z,110
2018-12-07T11:05:49.288Z,110
2018-12-07T11:06:49.543Z,105
2018-12-07T11:07:48.751Z,110
2018-12-07T11:08:49.249Z,110
2018-12-07T11:09:49.063Z,110
2018-12-07T11:10:48.754Z,110
2018-12-07T11:11:49.491Z,110
2018-12-07T11:12:49.263Z,120
2018-12-07T11:13:49.495Z,115
2018-12-07T11:14:49.002Z,115
2018-12-07T11:15:49.242Z,110
2018-12-07T11:16:49.496Z,110
2018-12-07T11:17:48.999Z,105
2018-12-07T11:18:49.489Z,105
2018-12-07T11:19:49.235Z,105
2018-12-07T11:20:48.530Z,105
2018-12-07T11:21:49.254Z,105
2018-12-07T11:22:49.249Z,105
2018-12-07T11:23:48.989Z,105
2018-12-07T11:24:49.008Z,105
2018-12-07T11:25:49.253Z,100
2018-12-07T11:26:48.984Z,100
2018-12-07T11:27:49.509Z,100
2018-12-07T11:28:49.234Z,100
2018-12-07T11:29:49.463Z,100
2018-12-07T11:30:48.982Z,100
2018-12-07T11:31:49.466Z,100
2018-12-07T11:32:49.566Z,95
2018-12-07T11:33:49.215Z,95
2018-12-07T11:34:48.707Z,95
2018-12-07T11:35:49.213Z,90
2018-12-07T11:36:48.981Z,90
2018-12-07T11:37:48.716Z,80
2018-12-07T11:38:48.992Z,80
2018-12-07T11:39:48.706Z,80
2018-12-07T11:40:49.270Z,80
2018-12-07T11:41:49.255Z,80
2018-12-07T11:42:48.708Z,85
2018-12-07T11:43:49.208Z,85
2018-12-07T11:44:48.703Z,85
2018-12-07T11:45:49.459Z,90
2018-12-07T11:46:48.945Z,95
2018-12-07T11:47:48.694Z,95
2018-12-07T11:48:48.951Z,95
2018-12-07T11:49:49.193Z,95
2018-12-07T11:50:49.173Z,95
2018-12-07T11:51:48.809Z,90
2018-12-07T11:52:49.446Z,90
2018-12-07T11:53:49.463Z,95
2018-12-07T11:54:48.953Z,95
2018-12-07T11:55:49.192Z,95
2018-12-07T11:56:49.184Z,95
2018-12-07T11:57:49.248Z,95
2018-12-07T11:58:48.661Z,95
2018-12-07T11:59:48.726Z,95
2018-12-07T12:00:49.167Z,100
2018-12-07T12:01:54.098Z,105
2018-12-07T12:02:49.173Z,105
2018-12-07T12:03:49.160Z,110
2018-12-07T12:04:49.439Z,110
2018-12-07T12:05:48.415Z,105
2018-12-07T12:06:49.453Z,105
2018-12-07T12:07:49.497Z,105
2018-12-07T12:08:49.162Z,95
2018-12-07T12:09:48.420Z,95
2018-12-07T12:10:49.159Z,90
2018-12-07T12:11:48.928Z,90
2018-12-07T12:12:49.150Z,90
2018-12-07T12:13:49.142Z,85
2018-12-07T12:14:48.671Z,85
2018-12-07T12:15:49.146Z,85
2018-12-07T12:16:48.896Z,90
2018-12-07T12:17:48.644Z,85
2018-12-07T12:18:49.145Z,80
2018-12-07T12:19:49.137Z,80
2018-12-07T12:20:48.870Z,80
2018-12-07T12:21:49.115Z,80
2018-12-07T12:22:48.880Z,80
2018-12-07T12:23:56.038Z,80
2018-12-07T12:24:49.281Z,80
2018-12-07T12:25:49.125Z,80
2018-12-07T12:26:48.626Z,80
2018-12-07T12:27:48.888Z,80
2018-12-07T12:28:49.137Z,80
2018-12-07T12:29:49.908Z,75
2018-12-07T12:30:48.859Z,70
2018-12-07T12:31:48.870Z,65
2018-12-07T12:32:48.621Z,65
2018-12-07T12:33:48.874Z,65
2018-12-07T12:34:48.597Z,70
2018-12-07T12:35:49.113Z,80
2018-12-07T12:36:49.198Z,85
2018-12-07T12:37:49.118Z,85
2018-12-07T12:38:49.335Z,90
2018-12-07T12:39:49.353Z,95
2018-12-07T12:40:49.083Z,95
2018-12-07T12:41:56.179Z,90
2018-12-07T12:42:49.338Z,90
2018-12-07T12:43:49.134Z,85
2018-12-07T12:44:48.835Z,85
2018-12-07T12:45:48.833Z,80
2018-12-07T12:46:49.104Z,75
2018-12-07T12:47:49.103Z,70
2018-12-07T12:48:49.072Z,70
2018-12-07T12:49:49.067Z,70
2018-12-07T12:50:49.341Z,65
2018-12-07T12:51:49.067Z,60
2018-12-07T12:52:48.832Z,50
2018-12-07T12:53:49.073Z,50
2018-12-07T12:54:48.803Z,45
2018-12-07T12:55:49.132Z,45
2018-12-07T12:56:49.051Z,40
2018-12-07T12:57:49.074Z,40
2018-12-07T12:58:49.051Z,40
2018-12-07T12:59:49.299Z,40
2018-12-07T13:00:49.049Z,35
2018-12-07T13:01:49.051Z,35
2018-12-07T13:02:48.804Z,35
2018-12-07T13:03:49.387Z,35
2018-12-07T13:04:49.301Z,35
2018-12-07T13:05:50.659Z,35
2018-12-07T13:06:48.786Z,35
2018-12-07T13:07:49.289Z,35
2018-12-07T13:08:48.780Z,40
2018-12-07T13:09:49.121Z,40
2018-12-07T13:10:48.779Z,45
2018-12-07T13:11:49.306Z,45
2018-12-07T13:12:49.272Z,45
2018-12-07T13:13:48.777Z,45
2018-12-07T13:14:48.863Z,45
2018-12-07T13:15:49.019Z,40
2018-12-07T13:16:49.285Z,40
2018-12-07T13:17:49.032Z,40
2018-12-07T13:18:49.023Z,35
2018-12-07T13:19:49.001Z,35
2018-12-07T13:20:48.869Z,35
2018-12-07T13:21:49.263Z,40
2018-12-07T13:22:48.998Z,40
2018-12-07T13:23:48.758Z,40
2018-12-07T13:24:48.990Z,45
2018-12-07T13:25:49.002Z,45
2018-12-07T13:26:48.490Z,45
2018-12-07T13:27:48.746Z,45
2018-12-07T13:28:48.523Z,45
2018-12-07T13:29:49.232Z,45
2018-12-07T13:30:48.984Z,45
2018-12-07T13:31:48.755Z,45
2018-12-07T13:32:49.240Z,45
2018-12-07T13:33:48.731Z,45
2018-12-07T13:34:48.980Z,45
2018-12-07T13:35:49.237Z,40
2018-12-07T13:36:48.964Z,40
2018-12-07T13:37:48.714Z,40
2018-12-07T13:38:48.750Z,40
2018-12-07T13:39:49.589Z,40
2018-12-07T13:40:49.060Z,40
2018-12-07T13:41:55.586Z,35
2018-12-07T13:42:49.244Z,35
2018-12-07T13:43:49.686Z,35
2018-12-07T13:44:50.073Z,35
2018-12-07T13:45:49.987Z,35
2018-12-07T13:46:49.442Z,35
2018-12-07T13:47:49.787Z,35
2018-12-07T13:48:48.653Z,35
2018-12-07T13:49:49.709Z,35
2018-12-07T13:50:49.905Z,35
2018-12-07T13:51:49.894Z,35
2018-12-07T13:52:49.037Z,35
2018-12-07T13:53:49.683Z,35
2018-12-07T13:54:49.118Z,35
2018-12-07T13:55:49.726Z,35
2018-12-07T13:56:49.054Z,35
2018-12-07T13:57:49.786Z,35
2018-12-07T13:58:49.467Z,35
2018-12-07T13:59:49.630Z,40
2018-12-07T14:00:49.531Z,40
2018-12-07T14:01:49.433Z,40
2018-12-07T14:02:48.955Z,40
2018-12-07T14:03:49.443Z,40
2018-12-07T14:04:49.634Z,40
2018-12-07T14:05:49.427Z,45
2018-12-07T14:06:50.009Z,45
2018-12-07T14:07:49.523Z,45
2018-12-07T14:08:49.381Z,45
2018-12-07T14:09:49.613Z,45
2018-12-07T14:10:48.867Z,45
2018-12-07T14:11:50.848Z,50
2018-12-07T14:12:49.515Z,50
2018-12-07T14:13:49.396Z,50
2018-12-07T14:14:49.346Z,50
2018-12-07T14:15:49.386Z,50
2018-12-07T14:16:49.398Z,55
2018-12-07T14:17:48.871Z,55
2018-12-07T14:18:48.890Z,60
2018-12-07T14:19:49.240Z,65
2018-12-07T14:20:49.094Z,70
2018-12-07T14:21:49.770Z,75
2018-12-07T14:22:49.253Z,75
2018-12-07T14:23:49.376Z,75
2018-12-07T14:24:49.585Z,75
2018-12-07T14:25:49.420Z,75
2018-12-07T14:26:49.473Z,75
2018-12-07T14:27:48.859Z,75
2018-12-07T14:28:48.659Z,70
2018-12-07T14:29:49.335Z,65