createdAt,value
2019-06-27T00:01:15.955Z,54.30
2019-06-27T00:03:42.638Z,53.55
2019-06-27T00:06:09.337Z,53.06
2019-06-27T00:08:36.276Z,53.48
2019-06-27T00:11:03.038Z,53.57
2019-06-27T00:13:29.669Z,54.74
2019-06-27T00:15:56.248Z,54.98
2019-06-27T00:18:22.891Z,55.18
2019-06-27T00:20:49.581Z,53.07
2019-06-27T00:23:16.229Z,51.87
2019-06-27T00:25:42.838Z,53.98
2019-06-27T00:28:09.420Z,54.47
2019-06-27T00:30:36.359Z,55.03
2019-06-27T00:33:04.029Z,54.63
2019-06-27T00:35:30.625Z,55.24
2019-06-27T00:37:58.228Z,55.94
2019-06-27T00:40:24.798Z,56.25
2019-06-27T00:42:51.402Z,55.86
2019-06-27T00:45:18.000Z,55.35
2019-06-27T00:47:44.576Z,54.78
2019-06-27T00:50:11.812Z,55.16
2019-06-27T00:52:39.551Z,55.71
2019-06-27T00:55:06.440Z,56.57
2019-06-27T00:57:33.030Z,56.12
2019-06-27T00:59:59.611Z,56.57
2019-06-27T01:02:26.750Z,57.55
2019-06-27T01:04:53.443Z,56.73
2019-06-27T01:07:20.272Z,55.94
2019-06-27T01:09:48.504Z,55.92
2019-06-27T01:12:15.091Z,54.56
2019-06-27T01:14:41.736Z,54.94
2019-06-27T01:17:09.526Z,55.38
2019-06-27T01:19:36.130Z,54.92
2019-06-27T01:22:02.735Z,53.51
2019-06-27T01:24:29.407Z,54.42
2019-06-27T01:26:56.253Z,53.81
2019-06-27T01:29:22.872Z,54.48
2019-06-27T01:31:49.675Z,54.79
2019-06-27T01:34:16.257Z,54.24
2019-06-27T01:36:42.923Z,55.87
2019-06-27T01:39:09.525Z,54.69
2019-06-27T01:41:36.309Z,54.93
2019-06-27T01:44:05.225Z,54.80
2019-06-27T01:46:35.929Z,56.85
2019-06-27T01:49:02.561Z,55.26
2019-06-27T01:51:29.441Z,55.47
2019-06-27T01:53:56.125Z,53.27
2019-06-27T01:56:22.708Z,55.40
2019-06-27T01:58:49.445Z,55.02
2019-06-27T02:01:16.128Z,54.19
2019-06-27T02:03:42.852Z,55.98
2019-06-27T02:06:10.456Z,55.41
2019-06-27T02:08:37.104Z,55.80
2019-06-27T02:11:03.772Z,55.21
2019-06-27T02:13:30.370Z,54.17
2019-06-27T02:15:57.414Z,53.61
2019-06-27T02:18:24.294Z,54.22
2019-06-27T02:20:50.866Z,52.82
2019-06-27T02:23:17.461Z,55.60
2019-06-27T02:25:47.068Z,54.37
2019-06-27T02:28:13.648Z,54.97
2019-06-27T02:30:41.245Z,53.29
2019-06-27T02:33:09.181Z,53.67
2019-06-27T02:35:36.255Z,53.00
2019-06-27T02:38:03.173Z,54.16
2019-06-27T02:40:30.158Z,55.04
2019-06-27T02:42:57.012Z,55.04
2019-06-27T02:45:23.688Z,54.31
2019-06-27T02:47:50.289Z,54.13
2019-06-27T02:50:17.022Z,54.44
2019-06-27T02:52:43.882Z,54.75
2019-06-27T02:55:10.837Z,55.61
2019-06-27T02:57:37.485Z,55.25
2019-06-27T03:00:04.241Z,55.38
2019-06-27T03:02:31.940Z,53.25
2019-06-27T03:04:58.515Z,53.13
2019-06-27T03:07:25.111Z,52.96
2019-06-27T03:09:51.858Z,53.54
2019-06-27T03:12:18.546Z,55.06
2019-06-27T03:14:45.176Z,54.31
2019-06-27T03:17:11.771Z,54.16
2019-06-27T03:19:38.438Z,52.94
2019-06-27T03:22:06.096Z,55.52
2019-06-27T03:24:32.837Z,55.11
2019-06-27T03:26:59.640Z,54.43
2019-06-27T03:29:26.343Z,54.46
2019-06-27T03:31:53.027Z,55.01
2019-06-27T03:34:19.859Z,53.83
2019-06-27T03:36:46.579Z,54.50
2019-06-27T03:39:13.197Z,53.83
2019-06-27T03:41:40.101Z,54.80
2019-06-27T03:44:06.755Z,54.61
2019-06-27T03:46:33.333Z,53.04
2019-06-27T03:48:59.930Z,52.74
2019-06-27T03:51:26.513Z,52.24
2019-06-27T03:53:53.111Z,53.30
2019-06-27T03:56:19.989Z,53.79
2019-06-27T03:58:46.671Z,54.30
2019-06-27T04:01:13.407Z,54.92
2019-06-27T04:03:43.019Z,54.43
2019-06-27T04:06:08.571Z,53.76
2019-06-27T04:08:35.335Z,53.47
2019-06-27T04:11:02.559Z,52.17
2019-06-27T04:13:29.188Z,50.89
2019-06-27T04:15:56.581Z,52.54
2019-06-27T04:18:23.259Z,51.74
2019-06-27T04:20:49.955Z,51.51
2019-06-27T04:23:16.781Z,51.35
2019-06-27T04:25:44.385Z,52.85
2019-06-27T04:28:11.071Z,51.84
2019-06-27T04:30:37.816Z,51.80
2019-06-27T04:33:04.428Z,52.04
2019-06-27T04:35:31.212Z,51.88
2019-06-27T04:37:57.922Z,50.66
2019-06-27T04:40:24.930Z,50.28
2019-06-27T04:42:51.597Z,52.36
2019-06-27T04:45:18.276Z,49.75
2019-06-27T04:47:44.951Z,49.32
2019-06-27T04:50:11.835Z,51.16
2019-06-27T04:52:38.714Z,50.81
2019-06-27T04:55:05.488Z,49.83
2019-06-27T04:57:32.128Z,49.41
2019-06-27T04:59:59.033Z,51.08
2019-06-27T05:02:30.242Z,50.83
2019-06-27T05:04:54.445Z,49.35
2019-06-27T05:07:21.153Z,49.50
2019-06-27T05:09:47.792Z,49.23
2019-06-27T05:12:14.674Z,48.93
2019-06-27T05:14:41.373Z,48.76
2019-06-27T05:17:08.259Z,47.87
2019-06-27T05:19:34.956Z,47.64
2019-06-27T05:22:01.831Z,47.93
2019-06-27T05:24:28.830Z,49.25
2019-06-27T05:26:55.369Z,49.93
2019-06-27T05:29:22.026Z,49.08
2019-06-27T05:31:48.729Z,49.54
2019-06-27T05:34:15.412Z,49.77
2019-06-27T05:36:42.032Z,49.29
2019-06-27T05:39:08.857Z,47.85
2019-06-27T05:41:35.447Z,49.07
2019-06-27T05:44:02.160Z,49.38
2019-06-27T05:46:28.757Z,48.72
2019-06-27T05:48:55.450Z,50.63
2019-06-27T05:51:22.120Z,47.61
2019-06-27T05:53:48.765Z,47.18
2019-06-27T05:56:15.862Z,47.74
2019-06-27T05:58:43.554Z,46.64
2019-06-27T06:01:10.362Z,48.27
2019-06-27T06:03:37.168Z,49.08
2019-06-27T06:06:03.790Z,47.27
2019-06-27T06:08:30.474Z,47.24
2019-06-27T06:10:57.073Z,47.90
2019-06-27T06:13:23.707Z,46.94
2019-06-27T06:15:50.683Z,46.33
2019-06-27T06:18:18.421Z,47.30
2019-06-27T06:20:45.157Z,46.39
2019-06-27T06:23:11.781Z,45.79
2019-06-27T06:25:38.526Z,47.70
2019-06-27T06:28:06.249Z,46.03
2019-06-27T06:30:44.010Z,45.74
2019-06-27T06:33:01.514Z,45.99
2019-06-27T06:35:28.220Z,45.32
2019-06-27T06:37:54.910Z,43.79
2019-06-27T06:40:21.667Z,42.80
2019-06-27T06:42:48.527Z,45.40
2019-06-27T06:45:15.822Z,44.43
2019-06-27T06:47:42.646Z,43.90
2019-06-27T06:50:09.660Z,45.20
2019-06-27T06:52:36.257Z,44.43
2019-06-27T06:55:03.254Z,43.90
2019-06-27T06:57:30.052Z,44.36
2019-06-27T06:59:56.686Z,44.28
2019-06-27T07:02:23.627Z,45.03
2019-06-27T07:04:50.269Z,45.33
2019-06-27T07:07:16.847Z,42.48
2019-06-27T07:09:43.550Z,43.94
2019-06-27T07:12:10.262Z,45.00
2019-06-27T07:14:37.153Z,45.42
2019-06-27T07:17:05.095Z,44.34
2019-06-27T07:19:31.729Z,44.35
2019-06-27T07:21:59.120Z,45.10
2019-06-27T07:24:26.023Z,43.45
2019-06-27T07:26:52.701Z,43.75
2019-06-27T07:29:19.331Z,44.85
2019-06-27T07:31:45.952Z,47.14
2019-06-27T07:34:12.731Z,44.88
2019-06-27T07:36:39.307Z,44.92
2019-06-27T07:39:06.962Z,43.46
2019-06-27T07:41:33.635Z,45.26
2019-06-27T07:44:00.250Z,43.14
2019-06-27T07:46:27.505Z,44.31
2019-06-27T07:48:54.344Z,43.96
2019-06-27T07:51:21.335Z,43.20
2019-06-27T07:53:48.069Z,42.77
2019-06-27T07:56:14.644Z,42.92
2019-06-27T07:58:42.401Z,41.44
2019-06-27T08:01:10.111Z,44.66
2019-06-27T08:03:36.761Z,46.01
2019-06-27T08:06:03.520Z,46.94
2019-06-27T08:08:30.120Z,47.57
2019-06-27T08:10:56.809Z,44.91
2019-06-27T08:13:23.856Z,45.43
2019-06-27T08:15:50.532Z,46.49
2019-06-27T08:18:17.109Z,46.75
2019-06-27T08:20:43.884Z,45.16
2019-06-27T08:23:10.527Z,46.78
2019-06-27T08:25:37.221Z,46.55
2019-06-27T08:28:03.799Z,45.27
2019-06-27T08:30:30.575Z,47.81
2019-06-27T08:32:57.236Z,45.55
2019-06-27T08:35:24.023Z,45.23
2019-06-27T08:37:50.722Z,45.40
2019-06-27T08:40:19.457Z,44.80
2019-06-27T08:42:46.114Z,44.53
2019-06-27T08:45:13.077Z,43.98
2019-06-27T08:47:39.793Z,45.23
2019-06-27T08:50:07.192Z,43.86
2019-06-27T08:52:33.860Z,45.75
2019-06-27T08:55:00.601Z,46.79
2019-06-27T08:57:27.237Z,45.86
2019-06-27T08:59:53.980Z,45.40
2019-06-27T09:02:20.604Z,46.19
2019-06-27T09:04:47.302Z,45.32
2019-06-27T09:07:13.979Z,46.00
2019-06-27T09:09:40.691Z,44.95
2019-06-27T09:12:08.586Z,47.80
2019-06-27T09:14:36.362Z,46.05
2019-06-27T09:17:03.137Z,48.59
2019-06-27T09:19:30.901Z,46.04
2019-06-27T09:21:57.646Z,46.04
2019-06-27T09:24:24.751Z,44.98
2019-06-27T09:26:51.552Z,46.39
2019-06-27T09:29:18.359Z,48.14
2019-06-27T09:31:44.988Z,44.59
2019-06-27T09:34:11.592Z,44.80
2019-06-27T09:36:38.261Z,43.82
2019-06-27T09:39:05.418Z,40.88
2019-06-27T09:41:32.524Z,39.64
2019-06-27T09:44:00.089Z,41.59
2019-06-27T09:46:26.899Z,43.33
2019-06-27T09:48:53.561Z,44.87
2019-06-27T09:51:20.392Z,43.40
2019-06-27T09:53:47.040Z,43.23
2019-06-27T09:56:13.795Z,41.72
2019-06-27T09:58:40.609Z,40.48
2019-06-27T10:01:07.608Z,40.56
2019-06-27T10:03:34.279Z,40.50
2019-06-27T10:06:01.083Z,39.14
2019-06-27T10:08:27.695Z,40.75
2019-06-27T10:10:54.389Z,40.47
2019-06-27T10:13:21.005Z,43.33
2019-06-27T10:15:47.615Z,44.79
2019-06-27T10:18:14.333Z,44.20
2019-06-27T10:20:41.152Z,40.74
2019-06-27T10:23:07.814Z,39.14
2019-06-27T10:25:38.087Z,40.18
2019-06-27T10:28:03.395Z,40.58
2019-06-27T10:30:30.163Z,41.32
2019-06-27T10:32:59.678Z,42.81
2019-06-27T10:35:25.409Z,41.60
2019-06-27T10:37:53.340Z,42.15
2019-06-27T10:40:20.326Z,39.83
2019-06-27T10:42:47.176Z,36.09
2019-06-27T10:45:14.202Z,30.14
2019-06-27T10:47:40.872Z,29.77
2019-06-27T10:50:09.432Z,34.20
2019-06-27T10:52:36.028Z,37.63
2019-06-27T10:57:35.333Z,39.57
2019-06-27T11:00:02.236Z,41.53
2019-06-27T11:02:29.065Z,40.35
2019-06-27T11:04:56.517Z,38.42
2019-06-27T11:07:24.417Z,36.80
2019-06-27T11:09:51.358Z,36.50
2019-06-27T11:12:17.929Z,37.76
2019-06-27T11:14:58.201Z,38.60
2019-06-27T11:17:13.109Z,37.78
2019-06-27T11:19:52.032Z,35.19
2019-06-27T11:22:09.505Z,33.62
2019-06-27T11:24:36.183Z,34.93
2019-06-27T11:27:02.987Z,35.02
2019-06-27T11:29:29.717Z,36.84
2019-06-27T11:31:56.500Z,38.32
2019-06-27T11:34:23.510Z,37.55
2019-06-27T11:36:50.192Z,36.94
2019-06-27T11:39:16.820Z,36.91
2019-06-27T11:41:44.562Z,34.10
2019-06-27T11:44:11.326Z,30.97
2019-06-27T11:46:37.972Z,33.80
2019-06-27T11:49:04.764Z,34.71
2019-06-27T11:51:31.456Z,34.56
2019-06-27T11:53:58.069Z,36.87
2019-06-27T11:56:24.695Z,36.77
2019-06-27T11:58:51.345Z,34.04
2019-06-27T12:01:18.060Z,34.63
2019-06-27T12:03:49.254Z,38.80
2019-06-27T12:06:13.486Z,39.63
2019-06-27T12:08:40.298Z,39.51
2019-06-27T12:11:06.927Z,37.74
2019-06-27T12:13:33.496Z,36.53
2019-06-27T12:16:01.157Z,34.91
2019-06-27T12:18:27.815Z,36.89
2019-06-27T12:20:54.502Z,38.10
2019-06-27T12:23:21.317Z,37.24
2019-06-27T12:25:47.996Z,39.66
2019-06-27T12:28:14.582Z,38.34
2019-06-27T12:30:41.156Z,38.27
2019-06-27T12:33:07.740Z,40.08
2019-06-27T12:35:35.448Z,42.03
2019-06-27T12:38:02.072Z,40.83
2019-06-27T12:40:28.857Z,40.67
2019-06-27T12:42:55.560Z,40.25
2019-06-27T12:45:22.314Z,41.21
2019-06-27T12:47:49.034Z,39.25
2019-06-27T12:50:15.732Z,40.61
2019-06-27T12:52:42.551Z,41.06
2019-06-27T12:55:10.031Z,42.48
2019-06-27T12:57:36.923Z,41.12
2019-06-27T13:00:08.071Z,40.40
2019-06-27T13:02:32.609Z,41.13
2019-06-27T13:04:59.275Z,39.50
2019-06-27T13:07:26.110Z,40.40
2019-06-27T13:09:52.732Z,40.59
2019-06-27T13:12:19.626Z,40.52
2019-06-27T13:14:47.543Z,39.11
2019-06-27T13:17:14.166Z,40.41
2019-06-27T13:19:41.800Z,42.09
2019-06-27T13:22:08.593Z,42.47
2019-06-27T13:24:35.226Z,41.63
2019-06-27T13:27:01.944Z,40.97
2019-06-27T13:29:28.626Z,39.72
2019-06-27T13:31:55.501Z,39.78
2019-06-27T13:34:39.091Z,39.39
2019-06-27T13:36:51.165Z,39.67
2019-06-27T13:39:17.962Z,41.22
2019-06-27T13:41:45.717Z,40.77
2019-06-27T13:44:12.400Z,40.61
2019-06-27T13:46:39.218Z,42.38
2019-06-27T13:49:05.773Z,43.24
2019-06-27T13:51:32.350Z,42.70
2019-06-27T13:53:59.196Z,42.17
2019-06-27T13:56:25.804Z,41.34
2019-06-27T13:58:53.639Z,40.03
2019-06-27T14:01:21.595Z,41.41
2019-06-27T14:03:49.949Z,41.50
2019-06-27T14:06:16.907Z,39.78
2019-06-27T14:08:43.625Z,41.51
2019-06-27T14:11:10.259Z,43.00
2019-06-27T14:13:36.955Z,42.55
2019-06-27T14:16:05.993Z,41.91
2019-06-27T14:18:32.304Z,41.27
2019-06-27T14:20:59.091Z,40.53
2019-06-27T14:23:25.721Z,40.67
2019-06-27T14:25:52.468Z,40.04
2019-06-27T14:28:19.045Z,38.03
2019-06-27T14:30:45.694Z,38.57
2019-06-27T14:33:12.398Z,37.72
2019-06-27T14:35:39.086Z,38.54
2019-06-27T14:38:05.987Z,40.08
2019-06-27T14:40:33.110Z,40.76
2019-06-27T14:43:00.041Z,40.19
2019-06-27T14:45:26.766Z,39.85
2019-06-27T14:47:53.425Z,39.98
2019-06-27T14:50:20.408Z,39.29
2019-06-27T14:52:47.340Z,39.59
2019-06-27T14:55:14.040Z,40.15
2019-06-27T14:57:40.660Z,40.45
2019-06-27T15:00:08.060Z,40.68
2019-06-27T15:02:34.835Z,41.40
2019-06-27T15:05:01.777Z,41.38
2019-06-27T15:07:28.851Z,40.29
2019-06-27T15:09:55.500Z,37.78
2019-06-27T15:12:22.254Z,39.52
2019-06-27T15:14:50.664Z,41.61
2019-06-27T15:17:17.738Z,39.45
2019-06-27T15:19:44.443Z,40.43
2019-06-27T15:22:11.112Z,40.41
2019-06-27T15:24:37.867Z,38.41
2019-06-27T15:27:04.849Z,40.16
2019-06-27T15:29:31.513Z,40.04
2019-06-27T15:31:58.372Z,40.28
2019-06-27T15:34:24.987Z,39.75
2019-06-27T15:36:51.646Z,40.19
2019-06-27T15:39:18.438Z,39.85
2019-06-27T15:41:45.083Z,39.63
2019-06-27T15:44:11.725Z,39.94
2019-06-27T15:46:38.538Z,41.54
2019-06-27T15:49:05.369Z,41.66
2019-06-27T15:51:32.079Z,43.24
2019-06-27T15:53:58.802Z,43.54
2019-06-27T15:56:25.525Z,41.55
2019-06-27T15:58:52.200Z,42.85
2019-06-27T16:01:20.199Z,42.89
2019-06-27T16:03:47.134Z,41.79
2019-06-27T16:06:15.070Z,40.96
2019-06-27T16:08:41.953Z,40.67
2019-06-27T16:11:08.703Z,42.28
2019-06-27T16:13:35.654Z,41.15
2019-06-27T16:16:02.283Z,41.54
2019-06-27T16:18:28.946Z,41.32
2019-06-27T16:20:55.646Z,41.26
2019-06-27T16:23:22.337Z,42.11
2019-06-27T16:25:49.019Z,42.45
2019-06-27T16:28:15.597Z,42.55
2019-06-27T16:30:42.626Z,40.83
2019-06-27T16:33:09.283Z,41.34
2019-06-27T16:35:36.153Z,41.53
2019-06-27T16:38:03.034Z,43.23
2019-06-27T16:40:29.643Z,42.77
2019-06-27T16:42:57.566Z,44.00
2019-06-27T16:45:24.263Z,43.25
2019-06-27T16:47:50.944Z,43.96
2019-06-27T16:50:18.399Z,44.55
2019-06-27T16:52:45.106Z,43.87
2019-06-27T16:55:11.971Z,44.59
2019-06-27T16:57:38.642Z,43.01
2019-06-27T17:00:05.456Z,43.85
2019-06-27T17:02:33.530Z,45.46
2019-06-27T17:05:00.211Z,43.96
2019-06-27T17:07:26.812Z,43.56
2019-06-27T17:09:53.542Z,43.41
2019-06-27T17:12:20.140Z,45.57
2019-06-27T17:14:47.178Z,44.65
2019-06-27T17:17:13.802Z,46.28
2019-06-27T17:19:41.575Z,45.74
2019-06-27T17:22:08.298Z,44.43
2019-06-27T17:24:35.998Z,43.17
2019-06-27T17:27:02.839Z,43.69
2019-06-27T17:29:29.504Z,44.97
2019-06-27T17:31:56.182Z,43.89
2019-06-27T17:34:23.782Z,44.44
2019-06-27T17:36:57.603Z,42.42
2019-06-27T17:39:19.362Z,44.10
2019-06-27T17:41:46.227Z,45.19
2019-06-27T17:44:12.788Z,46.48
2019-06-27T17:46:39.374Z,45.77
2019-06-27T17:49:06.284Z,47.13
2019-06-27T17:51:33.011Z,47.31
2019-06-27T17:53:59.621Z,48.19
2019-06-27T17:56:26.325Z,47.64
2019-06-27T17:58:53.120Z,46.16
2019-06-27T18:01:19.803Z,45.35
2019-06-27T18:03:46.501Z,45.47
2019-06-27T18:06:13.146Z,47.76
2019-06-27T18:08:39.894Z,48.07
2019-06-27T18:11:06.702Z,49.04
2019-06-27T18:13:33.473Z,50.15
2019-06-27T18:16:00.476Z,49.33
2019-06-27T18:18:27.141Z,50.11
2019-06-27T18:20:56.180Z,49.82
2019-06-27T18:23:23.164Z,48.64
2019-06-27T18:25:52.035Z,48.54
2019-06-27T18:28:18.830Z,48.60
2019-06-27T18:30:45.517Z,48.38
2019-06-27T18:33:12.153Z,47.70
2019-06-27T18:35:38.883Z,47.93
2019-06-27T18:38:05.660Z,47.35
2019-06-27T18:40:32.338Z,48.79
2019-06-27T18:42:58.938Z,50.06
2019-06-27T18:45:25.653Z,48.75
2019-06-27T18:47:52.330Z,48.87
2019-06-27T18:50:19.240Z,49.43
2019-06-27T18:52:45.898Z,48.59
2019-06-27T18:55:12.622Z,48.67
2019-06-27T18:57:39.259Z,48.35
2019-06-27T19:00:07.295Z,48.94
2019-06-27T19:02:33.915Z,49.40
2019-06-27T19:05:00.614Z,49.06
2019-06-27T19:07:27.508Z,50.88
2019-06-27T19:09:54.082Z,49.56
2019-06-27T19:12:20.808Z,49.36
2019-06-27T19:14:47.497Z,48.61
2019-06-27T19:17:14.349Z,50.20
2019-06-27T19:19:43.496Z,50.84
2019-06-27T19:22:29.844Z,50.68
2019-06-27T19:25:10.362Z,51.02
2019-06-27T19:27:37.033Z,49.63
2019-06-27T19:30:04.609Z,51.10
2019-06-27T19:32:31.482Z,51.20
2019-06-27T19:34:58.249Z,51.53
2019-06-27T19:37:24.985Z,49.12
2019-06-27T19:39:51.713Z,49.21
2019-06-27T19:42:18.606Z,50.16
2019-06-27T19:44:45.615Z,49.84
2019-06-27T19:47:12.305Z,49.43
2019-06-27T19:49:38.942Z,50.28
2019-06-27T19:52:05.734Z,49.45
2019-06-27T19:54:32.531Z,50.59
2019-06-27T19:56:59.234Z,51.22
2019-06-27T19:59:25.968Z,52.52
2019-06-27T20:01:52.661Z,51.13
2019-06-27T20:04:19.302Z,50.98
2019-06-27T20:06:46.059Z,51.31
2019-06-27T20:09:12.640Z,49.60
2019-06-27T20:11:39.731Z,50.17
2019-06-27T20:14:06.337Z,50.11
2019-06-27T20:16:33.631Z,51.12
2019-06-27T20:19:00.232Z,50.64
2019-06-27T20:21:26.987Z,50.65
2019-06-27T20:23:53.647Z,51.52
2019-06-27T20:26:20.522Z,51.37
2019-06-27T20:28:47.110Z,49.35
2019-06-27T20:31:14.687Z,49.03
2019-06-27T20:33:41.304Z,50.08
2019-06-27T20:36:08.004Z,49.10
2019-06-27T20:38:35.501Z,48.38
2019-06-27T20:41:02.365Z,49.93
2019-06-27T20:43:28.989Z,50.00
2019-06-27T20:45:55.884Z,49.93
2019-06-27T20:48:22.559Z,50.67
2019-06-27T20:50:49.461Z,51.11
2019-06-27T20:53:16.048Z,51.61
2019-06-27T20:55:42.923Z,51.54
2019-06-27T20:58:09.670Z,51.80
2019-06-27T21:00:36.362Z,50.79
2019-06-27T21:03:03.627Z,50.23
2019-06-27T21:05:30.613Z,50.72
2019-06-27T21:07:57.275Z,50.24
2019-06-27T21:10:24.041Z,49.70
2019-06-27T21:12:50.681Z,51.52
2019-06-27T21:15:17.506Z,49.75
2019-06-27T21:17:44.592Z,50.16
2019-06-27T21:20:11.430Z,51.74
2019-06-27T21:22:38.008Z,52.74
2019-06-27T21:25:05.062Z,52.27
2019-06-27T21:27:31.623Z,51.86
2019-06-27T21:29:58.324Z,52.57
2019-06-27T21:32:31.321Z,49.85
2019-06-27T21:34:53.582Z,49.73
2019-06-27T21:37:20.491Z,51.35
2019-06-27T21:39:47.372Z,52.41
2019-06-27T21:42:14.095Z,52.58
2019-06-27T21:44:41.120Z,52.84
2019-06-27T21:47:07.999Z,52.30
2019-06-27T21:49:34.706Z,52.67
2019-06-27T21:52:01.448Z,51.01
2019-06-27T21:54:28.120Z,50.01
2019-06-27T21:56:54.737Z,51.11
2019-06-27T21:59:21.308Z,51.57
2019-06-27T22:01:48.078Z,52.01
2019-06-27T22:04:14.660Z,52.91
2019-06-27T22:06:41.349Z,51.37
2019-06-27T22:09:23.330Z,52.09
2019-06-27T22:11:37.114Z,52.66
2019-06-27T22:14:03.901Z,51.65
2019-06-27T22:16:30.688Z,51.22
2019-06-27T22:18:57.269Z,52.18
2019-06-27T22:21:24.046Z,52.42
2019-06-27T22:23:50.993Z,50.97
2019-06-27T22:26:17.661Z,52.40
2019-06-27T22:28:44.364Z,51.80
2019-06-27T22:31:10.944Z,52.75
2019-06-27T22:33:37.712Z,53.20
2019-06-27T22:36:04.325Z,51.92
2019-06-27T22:38:48.998Z,52.75
2019-06-27T22:41:33.693Z,51.19
2019-06-27T22:44:18.602Z,52.03
2019-06-27T22:47:03.427Z,52.60
2019-06-27T22:49:30.578Z,52.25
2019-06-27T22:52:16.060Z,51.64
2019-06-27T22:54:44.560Z,54.11
2019-06-27T22:57:11.388Z,53.44
2019-06-27T22:59:37.965Z,51.60
2019-06-27T23:02:04.697Z,52.37
2019-06-27T23:04:31.481Z,53.21
2019-06-27T23:06:58.354Z,52.70
2019-06-27T23:09:25.267Z,51.90
2019-06-27T23:11:52.164Z,51.58
2019-06-27T23:14:18.813Z,51.26
2019-06-27T23:16:45.487Z,53.19
2019-06-27T23:19:12.091Z,52.36
2019-06-27T23:21:38.745Z,51.65
2019-06-27T23:24:05.415Z,51.11
2019-06-27T23:26:32.086Z,51.12
2019-06-27T23:28:58.787Z,51.42
2019-06-27T23:31:25.561Z,47.86
2019-06-27T23:33:52.148Z,49.28
2019-06-27T23:36:18.799Z,49.97
2019-06-27T23:38:45.488Z,50.89
2019-06-27T23:41:12.420Z,50.91
2019-06-27T23:43:39.159Z,51.20
2019-06-27T23:46:08.483Z,51.61
2019-06-27T23:48:35.254Z,51.10
2019-06-27T23:51:01.860Z,52.18
2019-06-27T23:53:28.434Z,50.23
2019-06-27T23:55:55.089Z,51.39
2019-06-27T23:58:21.744Z,52.03
