createdAt,value
2019-06-27T00:00:44.690Z,99.90
2019-06-27T00:03:15.719Z,99.90
2019-06-27T00:05:46.749Z,99.90
2019-06-27T00:08:17.822Z,99.90
2019-06-27T00:10:48.948Z,99.90
2019-06-27T00:13:20.336Z,99.90
2019-06-27T00:15:51.393Z,99.90
2019-06-27T00:18:22.597Z,99.90
2019-06-27T00:20:55.618Z,99.90
2019-06-27T00:23:31.402Z,99.90
2019-06-27T00:26:02.495Z,99.90
2019-06-27T00:28:34.286Z,99.90
2019-06-27T00:31:05.367Z,99.90
2019-06-27T00:33:36.350Z,99.90
2019-06-27T00:36:07.458Z,99.90
2019-06-27T00:43:00.207Z,99.90
2019-06-27T00:45:37.415Z,99.90
2019-06-27T00:48:08.406Z,99.90
2019-06-27T00:58:52.081Z,99.90
2019-06-27T01:01:23.771Z,99.90
2019-06-27T01:03:55.151Z,99.90
2019-06-27T01:06:28.154Z,99.90
2019-06-27T01:13:03.271Z,99.90
2019-06-27T01:31:05.570Z,99.90
2019-06-27T01:34:51.237Z,99.90
2019-06-27T01:51:07.375Z,99.90
2019-06-27T01:56:51.973Z,99.90
2019-06-27T02:07:42.727Z,99.90
2019-06-27T02:10:33.078Z,99.90
2019-06-27T02:28:42.771Z,1.00
2019-06-27T02:34:22.670Z,1.00
2019-06-27T02:37:10.077Z,1.00
2019-06-27T02:40:00.516Z,1.00
2019-06-27T02:43:08.643Z,1.00
2019-06-27T02:45:58.980Z,1.00
2019-06-27T02:48:49.404Z,1.00
2019-06-27T02:51:20.403Z,1.00
2019-06-27T02:57:04.627Z,1.00
2019-06-27T03:05:48.467Z,1.00
2019-06-27T03:11:34.294Z,1.00
2019-06-27T03:17:21.422Z,1.00
2019-06-27T03:23:07.893Z,1.00
2019-06-27T03:32:36.956Z,1.00
2019-06-27T03:38:42.280Z,4.30
2019-06-27T03:48:25.366Z,1.00
2019-06-27T03:51:36.646Z,6.80
2019-06-27T03:54:44.857Z,8.60
2019-06-27T03:57:15.844Z,20.50
2019-06-27T04:00:31.214Z,31.80
2019-06-27T04:03:02.430Z,33.50
2019-06-27T04:08:37.011Z,34.00
2019-06-27T04:20:04.409Z,14.00
2019-06-27T04:25:51.550Z,38.90
2019-06-27T04:35:13.716Z,69.10
2019-06-27T04:42:05.177Z,29.80
2019-06-27T04:48:37.995Z,13.90
2019-06-27T04:51:09.071Z,1.00
2019-06-27T04:57:12.175Z,1.00
2019-06-27T04:59:53.409Z,1.00
2019-06-27T05:02:17.533Z,1.00
2019-06-27T05:04:48.540Z,1.00
2019-06-27T05:07:19.834Z,1.00
2019-06-27T05:09:50.890Z,1.00
2019-06-27T05:12:22.118Z,1.00
2019-06-27T05:14:53.159Z,1.00
2019-06-27T05:17:24.156Z,1.00
2019-06-27T05:19:55.472Z,1.00
2019-06-27T05:22:26.472Z,1.00
2019-06-27T05:24:57.458Z,1.00
2019-06-27T05:27:28.459Z,1.00
2019-06-27T05:30:09.144Z,1.00
2019-06-27T05:32:32.193Z,99.90
2019-06-27T05:35:03.260Z,99.90
2019-06-27T05:37:34.325Z,99.90
2019-06-27T05:40:07.412Z,99.90
2019-06-27T05:42:38.379Z,99.90
2019-06-27T05:45:09.849Z,99.90
2019-06-27T05:47:40.844Z,99.90
2019-06-27T05:50:11.972Z,99.90
2019-06-27T05:52:43.092Z,99.90
2019-06-27T05:55:14.071Z,99.90
2019-06-27T05:57:45.337Z,99.90
2019-06-27T06:00:27.710Z,99.90
2019-06-27T06:02:49.668Z,99.90
2019-06-27T06:05:20.657Z,99.90
2019-06-27T06:07:51.690Z,99.90
2019-06-27T06:10:22.737Z,99.90
2019-06-27T06:12:53.718Z,99.90
2019-06-27T06:15:24.934Z,99.90
2019-06-27T06:17:56.090Z,99.90
2019-06-27T06:20:27.119Z,99.90
2019-06-27T06:22:58.144Z,99.90
2019-06-27T06:25:29.157Z,99.90
2019-06-27T06:28:00.148Z,99.90
2019-06-27T06:30:43.837Z,99.90
2019-06-27T06:33:03.973Z,99.90
2019-06-27T06:35:34.991Z,99.90
2019-06-27T06:38:06.107Z,99.90
2019-06-27T06:40:37.081Z,99.90
2019-06-27T06:43:08.161Z,99.90
2019-06-27T06:45:39.206Z,99.90
2019-06-27T06:48:10.672Z,99.90
2019-06-27T06:50:43.477Z,99.90
2019-06-27T06:53:14.747Z,99.90
2019-06-27T06:55:45.742Z,99.90
2019-06-27T06:58:17.054Z,99.90
2019-06-27T07:01:01.069Z,99.90
2019-06-27T07:03:20.859Z,99.90
2019-06-27T07:05:51.885Z,99.90
2019-06-27T07:08:22.856Z,99.90
2019-06-27T07:10:54.114Z,99.90
2019-06-27T07:13:25.271Z,99.90
2019-06-27T07:15:57.795Z,99.90
2019-06-27T07:18:28.793Z,99.90
2019-06-27T07:20:59.910Z,99.90
2019-06-27T07:23:30.925Z,99.90
2019-06-27T07:26:01.946Z,99.90
2019-06-27T07:28:32.985Z,99.90
2019-06-27T07:31:16.772Z,99.90
2019-06-27T07:33:36.791Z,99.90
2019-06-27T07:38:40.378Z,99.90
2019-06-27T07:41:11.621Z,99.90
2019-06-27T07:43:42.588Z,99.90
2019-06-27T07:46:24.662Z,99.90
2019-06-27T07:48:46.239Z,99.90
2019-06-27T07:51:17.239Z,99.90
2019-06-27T07:53:48.233Z,99.90
2019-06-27T07:56:19.232Z,99.90
2019-06-27T07:58:50.219Z,99.90
2019-06-27T08:01:34.533Z,99.90
2019-06-27T08:03:53.688Z,99.90
2019-06-27T08:06:24.651Z,99.90
2019-06-27T08:08:55.389Z,99.90
2019-06-27T08:11:26.362Z,99.90
2019-06-27T08:13:57.348Z,99.90
2019-06-27T08:16:28.170Z,99.90
2019-06-27T08:18:59.165Z,99.90
2019-06-27T08:21:30.438Z,99.90
2019-06-27T08:24:03.182Z,99.90
2019-06-27T08:26:33.852Z,99.90
2019-06-27T08:29:05.064Z,99.90
2019-06-27T08:31:50.548Z,99.90
2019-06-27T08:34:09.149Z,99.90
2019-06-27T08:36:40.132Z,99.90
2019-06-27T08:39:11.507Z,99.90
2019-06-27T08:41:42.451Z,99.90
2019-06-27T08:44:13.486Z,99.90
2019-06-27T08:46:44.552Z,99.90
2019-06-27T08:49:15.526Z,99.90
2019-06-27T08:51:46.619Z,99.90
2019-06-27T08:54:17.608Z,99.90
2019-06-27T08:56:48.609Z,99.90
2019-06-27T08:59:19.619Z,99.90
2019-06-27T09:02:07.050Z,99.90
2019-06-27T09:04:23.410Z,99.90
2019-06-27T09:06:54.535Z,99.90
2019-06-27T09:09:28.045Z,99.90
2019-06-27T09:11:59.234Z,99.90
2019-06-27T09:14:30.243Z,99.90
2019-06-27T09:17:01.395Z,99.90
2019-06-27T09:22:02.706Z,99.90
2019-06-27T09:24:36.910Z,92.70
2019-06-27T09:27:07.942Z,79.80
2019-06-27T09:29:38.636Z,99.90
2019-06-27T09:32:24.084Z,99.90
2019-06-27T09:34:42.343Z,99.90
2019-06-27T09:37:13.379Z,47.40
2019-06-27T09:39:47.411Z,99.90
2019-06-27T09:42:18.396Z,99.90
2019-06-27T09:44:49.435Z,99.90
2019-06-27T09:47:20.539Z,61.40
2019-06-27T09:49:53.048Z,99.90
2019-06-27T09:52:24.039Z,76.60
2019-06-27T09:54:55.075Z,1.00
2019-06-27T09:57:25.738Z,1.00
2019-06-27T09:59:56.703Z,1.00
2019-06-27T10:02:40.516Z,99.90
2019-06-27T10:05:01.708Z,1.00
2019-06-27T10:07:33.064Z,9.60
2019-06-27T10:10:05.038Z,34.50
2019-06-27T10:12:42.130Z,15.80
2019-06-27T10:15:09.861Z,1.00
2019-06-27T10:17:40.662Z,99.90
2019-06-27T10:20:12.057Z,34.20
2019-06-27T10:22:42.744Z,87.00
2019-06-27T10:25:13.696Z,1.00
2019-06-27T10:27:46.364Z,15.00
2019-06-27T10:30:18.062Z,1.00
2019-06-27T10:32:59.052Z,1.00
2019-06-27T10:35:21.228Z,1.00
2019-06-27T10:37:52.223Z,51.30
2019-06-27T10:40:23.351Z,1.00
2019-06-27T10:42:54.101Z,1.00
2019-06-27T10:45:24.832Z,1.00
2019-06-27T10:47:55.461Z,1.00
2019-06-27T10:50:26.139Z,1.00
2019-06-27T10:52:56.825Z,1.00
2019-06-27T10:55:27.898Z,1.00
2019-06-27T10:57:58.575Z,1.00
2019-06-27T11:00:29.233Z,1.00
2019-06-27T11:03:14.313Z,1.00
2019-06-27T11:05:32.653Z,1.00
2019-06-27T11:08:03.369Z,1.00
2019-06-27T11:10:34.447Z,1.00
2019-06-27T11:13:05.441Z,1.00
2019-06-27T11:15:36.120Z,1.00
2019-06-27T11:18:08.024Z,1.00
2019-06-27T11:20:38.729Z,44.90
2019-06-27T11:23:09.412Z,61.90
2019-06-27T11:25:40.107Z,1.00
2019-06-27T11:28:10.797Z,1.00
2019-06-27T11:30:41.809Z,1.00
2019-06-27T11:33:12.817Z,1.00
2019-06-27T11:35:43.964Z,1.00
2019-06-27T11:38:16.310Z,1.00
2019-06-27T11:40:47.324Z,1.00
2019-06-27T11:43:18.251Z,1.00
2019-06-27T11:45:49.016Z,1.00
2019-06-27T11:48:20.560Z,1.00
2019-06-27T11:53:21.599Z,1.00
2019-06-27T11:55:52.448Z,1.00
2019-06-27T11:58:23.098Z,1.00
2019-06-27T12:00:53.812Z,1.00
2019-06-27T12:03:24.541Z,1.00
2019-06-27T12:05:55.206Z,1.00
2019-06-27T12:08:26.198Z,1.00
2019-06-27T12:10:56.921Z,1.00
2019-06-27T12:13:27.605Z,1.00
2019-06-27T12:15:58.329Z,1.00
2019-06-27T12:18:29.025Z,1.00
2019-06-27T12:20:59.723Z,1.00
2019-06-27T12:23:30.647Z,1.00
2019-06-27T12:26:01.351Z,1.00
2019-06-27T12:28:32.037Z,1.00
2019-06-27T12:31:16.021Z,1.00
2019-06-27T12:33:35.147Z,1.00
2019-06-27T12:36:07.050Z,1.00
2019-06-27T12:38:38.041Z,1.00
2019-06-27T12:41:08.767Z,1.00
2019-06-27T12:43:39.753Z,1.00
2019-06-27T12:46:10.732Z,1.00
2019-06-27T12:48:41.759Z,1.00
2019-06-27T12:51:12.735Z,1.00
2019-06-27T12:53:43.504Z,1.00
2019-06-27T12:56:14.235Z,1.00
2019-06-27T12:58:45.180Z,1.00
2019-06-27T13:01:16.158Z,1.00
2019-06-27T13:03:47.173Z,1.00
2019-06-27T13:06:18.154Z,1.00
2019-06-27T13:08:48.829Z,1.00
2019-06-27T13:11:19.953Z,1.00
2019-06-27T13:13:53.728Z,1.00
2019-06-27T13:16:24.723Z,1.00
2019-06-27T13:18:55.724Z,1.00
2019-06-27T13:21:26.795Z,1.00
2019-06-27T13:23:57.817Z,1.00
2019-06-27T13:26:29.079Z,1.00
2019-06-27T13:29:00.035Z,1.00
2019-06-27T13:31:30.725Z,1.00
2019-06-27T13:34:01.726Z,1.00
2019-06-27T13:36:33.421Z,1.00
2019-06-27T13:39:06.573Z,1.00
2019-06-27T13:41:37.769Z,31.00
2019-06-27T13:44:08.742Z,1.00
2019-06-27T13:46:39.725Z,1.00
2019-06-27T13:49:10.997Z,1.00
2019-06-27T13:51:41.666Z,1.00
2019-06-27T13:54:13.451Z,1.00
2019-06-27T13:56:44.470Z,1.00
2019-06-27T13:59:15.223Z,1.00
2019-06-27T14:01:45.996Z,1.00
2019-06-27T14:04:16.983Z,1.00
2019-06-27T14:06:47.986Z,1.00
2019-06-27T14:09:23.240Z,1.00
2019-06-27T14:11:51.243Z,1.00
2019-06-27T14:14:22.629Z,1.00
2019-06-27T14:17:01.801Z,1.00
2019-06-27T14:19:33.032Z,1.00
2019-06-27T14:22:04.476Z,1.00
2019-06-27T14:24:35.503Z,1.00
2019-06-27T14:27:06.921Z,1.00
2019-06-27T14:29:37.599Z,1.00
2019-06-27T14:32:08.644Z,1.00
2019-06-27T14:34:39.431Z,1.00
2019-06-27T14:37:10.132Z,1.00
2019-06-27T14:39:40.802Z,1.00
2019-06-27T14:42:11.541Z,1.00
2019-06-27T14:44:42.651Z,1.00
2019-06-27T14:47:14.879Z,1.00
2019-06-27T14:49:45.817Z,1.00
2019-06-27T14:52:16.448Z,1.00
2019-06-27T14:54:48.397Z,1.00
2019-06-27T14:57:20.044Z,1.00
2019-06-27T14:59:50.712Z,1.00
2019-06-27T15:02:21.645Z,1.00
2019-06-27T15:04:52.439Z,1.00
2019-06-27T15:07:23.194Z,1.00
2019-06-27T15:09:55.535Z,1.00
2019-06-27T15:12:26.235Z,1.00
2019-06-27T15:14:57.228Z,1.00
2019-06-27T15:17:27.924Z,1.00
2019-06-27T15:19:59.540Z,1.00
2019-06-27T15:22:30.216Z,1.00
2019-06-27T15:25:01.551Z,1.00
2019-06-27T15:27:32.203Z,1.00
2019-06-27T15:30:03.638Z,1.00
2019-06-27T15:32:34.568Z,1.00
2019-06-27T15:35:08.023Z,1.00
2019-06-27T15:37:48.532Z,1.00
2019-06-27T15:40:29.777Z,1.00
2019-06-27T15:43:02.551Z,1.00
2019-06-27T15:45:39.122Z,1.00
2019-06-27T15:51:30.987Z,1.00
2019-06-27T15:53:54.480Z,1.00
2019-06-27T15:56:25.154Z,1.00
2019-06-27T15:58:56.543Z,1.00
2019-06-27T16:01:27.574Z,1.00
2019-06-27T16:03:58.639Z,1.00
2019-06-27T16:06:29.314Z,1.00
2019-06-27T16:08:59.996Z,1.00
2019-06-27T16:11:30.670Z,1.00
2019-06-27T16:14:01.648Z,1.00
2019-06-27T16:16:32.638Z,1.00
2019-06-27T16:19:03.313Z,1.00
2019-06-27T16:21:34.288Z,1.00
2019-06-27T16:24:04.955Z,1.00
2019-06-27T16:26:35.737Z,1.00
2019-06-27T16:29:06.714Z,1.00
2019-06-27T16:31:37.601Z,1.00
2019-06-27T16:34:08.328Z,1.00
2019-06-27T16:36:39.040Z,1.00
2019-06-27T16:39:09.858Z,1.00
2019-06-27T16:41:40.513Z,1.00
2019-06-27T16:44:11.200Z,1.00
2019-06-27T16:46:41.894Z,1.00
2019-06-27T16:49:12.891Z,1.00
2019-06-27T16:51:43.570Z,1.00
2019-06-27T16:54:14.229Z,1.00
2019-06-27T16:56:45.195Z,1.00
2019-06-27T16:59:15.931Z,1.00
2019-06-27T17:01:47.475Z,1.00
2019-06-27T17:04:18.155Z,1.00
2019-06-27T17:06:48.813Z,1.00
2019-06-27T17:09:19.480Z,1.00
2019-06-27T17:11:50.166Z,1.00
2019-06-27T17:14:20.850Z,1.00
2019-06-27T17:16:51.519Z,1.00
2019-06-27T17:19:22.218Z,1.00
2019-06-27T17:21:52.852Z,1.00
2019-06-27T17:24:23.558Z,1.00
2019-06-27T17:26:54.558Z,1.00
2019-06-27T17:29:25.352Z,1.00
2019-06-27T17:31:56.005Z,1.00
2019-06-27T17:34:26.695Z,1.00
2019-06-27T17:36:58.349Z,1.00
2019-06-27T17:39:29.135Z,1.00
2019-06-27T17:42:00.176Z,1.00
2019-06-27T17:44:30.846Z,1.00
2019-06-27T17:47:01.840Z,1.00
2019-06-27T17:49:32.981Z,1.00
2019-06-27T17:52:04.018Z,1.00
2019-06-27T17:54:35.251Z,1.00
2019-06-27T17:57:06.245Z,1.00
2019-06-27T17:59:37.356Z,1.00
2019-06-27T18:02:08.343Z,1.00
2019-06-27T18:04:40.163Z,1.00
2019-06-27T18:07:14.781Z,1.00
2019-06-27T18:09:44.036Z,1.00
2019-06-27T18:12:15.293Z,1.00
2019-06-27T18:14:46.357Z,1.00
2019-06-27T18:17:29.937Z,1.00
2019-06-27T18:19:50.824Z,1.00
2019-06-27T18:22:21.886Z,1.00
2019-06-27T18:24:53.247Z,1.00
2019-06-27T18:27:42.440Z,1.00
2019-06-27T18:30:45.101Z,1.00
2019-06-27T18:57:59.069Z,1.00
2019-06-27T19:07:54.207Z,1.00
2019-06-27T19:10:42.743Z,1.00
2019-06-27T19:14:08.792Z,1.00
2019-06-27T19:19:57.609Z,1.00
2019-06-27T19:26:22.105Z,1.00
2019-06-27T19:29:12.510Z,1.00
2019-06-27T19:32:02.832Z,1.00
2019-06-27T19:37:30.956Z,1.00
2019-06-27T19:40:39.078Z,1.00
2019-06-27T19:53:50.608Z,1.00
2019-06-27T19:59:12.244Z,1.00
2019-06-27T20:09:54.746Z,1.00
2019-06-27T20:26:06.837Z,1.00
2019-06-27T20:29:06.314Z,1.00
2019-06-27T20:31:56.185Z,1.00
2019-06-27T20:34:46.217Z,1.00
2019-06-27T20:44:41.379Z,1.00
2019-06-27T20:48:06.818Z,1.00
2019-06-27T21:09:15.060Z,1.00
2019-06-27T21:15:50.270Z,1.00
2019-06-27T21:29:58.415Z,1.00
2019-06-27T21:40:32.467Z,1.00
2019-06-27T21:43:06.079Z,1.00
2019-06-27T21:46:45.364Z,1.00
2019-06-27T21:53:14.585Z,1.00
2019-06-27T21:57:01.187Z,1.00
2019-06-27T21:59:35.262Z,1.00
2019-06-27T22:02:13.627Z,1.00
2019-06-27T22:05:54.558Z,1.00
2019-06-27T22:08:25.113Z,1.00
2019-06-27T22:11:03.315Z,1.00
2019-06-27T22:13:49.617Z,1.00
2019-06-27T22:16:43.764Z,1.00
2019-06-27T22:19:47.342Z,1.00
2019-06-27T22:22:25.593Z,1.00
2019-06-27T22:25:10.896Z,1.00
2019-06-27T22:28:00.338Z,1.00
2019-06-27T22:31:08.805Z,1.00
2019-06-27T22:58:40.798Z,1.00
2019-06-27T23:02:05.737Z,1.00
2019-06-27T23:08:49.950Z,1.00
2019-06-27T23:11:26.437Z,1.00
2019-06-27T23:14:31.904Z,1.00
2019-06-27T23:17:39.947Z,1.00
2019-06-27T23:20:21.544Z,1.00
2019-06-27T23:22:51.928Z,1.00
2019-06-27T23:25:42.793Z,1.00
2019-06-27T23:28:25.577Z,1.00
2019-06-27T23:31:11.555Z,1.00
2019-06-27T23:34:26.557Z,1.00
2019-06-27T23:36:58.160Z,1.00
2019-06-27T23:39:30.657Z,1.00
2019-06-27T23:42:08.352Z,1.00
2019-06-27T23:45:02.127Z,1.00
2019-06-27T23:47:57.909Z,1.00
2019-06-27T23:50:31.664Z,1.00
2019-06-27T23:53:17.001Z,1.00
2019-06-27T23:55:55.422Z,1.00
